"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-22 05:09:00",8.7,6.1,0.0,0.0,0,1033.1,1,1,"",84
"2018-10-22 05:10:00",8.7,6.1,0.0,0.0,0,1033.1,1,1,"",84
"2018-10-22 05:11:00",8.6,6.0,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:12:00",8.6,6.0,0.0,0.0,0,1033.1,1,1,"",84
"2018-10-22 05:13:00",8.6,6.0,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:14:00",8.6,6.0,0.0,0.0,0,1033.1,0,1,"",84
"2018-10-22 05:15:00",8.6,6.0,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:16:00",8.5,6.0,0.0,0.0,0,1033.2,1,2,"",84
"2018-10-22 05:17:00",8.5,6.0,0.0,0.0,0,1033.2,1,2,"",84
"2018-10-22 05:18:00",8.5,6.0,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:19:00",8.4,5.9,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:20:00",8.4,5.9,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:21:00",8.4,5.9,0.0,0.0,0,1033.1,1,2,"",84
"2018-10-22 05:22:00",8.4,5.9,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:23:00",8.3,5.8,0.0,0.0,0,1033.2,2,4,7.5,84
"2018-10-22 05:24:00",8.3,5.8,0.0,0.0,0,1033.2,1,2,"",84
"2018-10-22 05:25:00",8.3,5.8,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:26:00",8.3,5.8,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:27:00",8.3,5.8,0.0,0.0,0,1033.2,1,2,"",84
"2018-10-22 05:28:00",8.3,5.8,0.0,0.0,0,1033.2,1,2,"",84
"2018-10-22 05:29:00",8.2,5.7,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:30:00",8.2,5.7,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:31:00",8.2,5.7,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:32:00",8.2,5.7,0.0,0.0,0,1033.2,1,1,"",84
"2018-10-22 05:33:00",8.2,5.7,0.0,0.0,0,1033.3,1,2,"",84
"2018-10-22 05:34:00",8.2,5.7,0.0,0.0,0,1033.3,1,2,"",84
"2018-10-22 05:35:00",8.1,5.6,0.0,0.0,0,1033.4,1,1,"",84
"2018-10-22 05:36:00",8.1,5.6,0.0,0.0,0,1033.4,0,1,"",84
"2018-10-22 05:37:00",8.1,5.6,0.0,0.0,0,1033.4,0,1,"",84
"2018-10-22 05:38:00",8.1,5.6,0.0,0.0,0,1033.4,0,0,"",84
"2018-10-22 05:39:00",8.0,5.5,0.0,0.0,0,1033.4,0,0,"",84
"2018-10-22 05:40:00",8.0,5.5,0.0,0.0,0,1033.4,0,0,"",84
"2018-10-22 05:41:00",7.9,5.4,0.0,0.0,0,1033.4,0,0,"",84
"2018-10-22 05:42:00",7.9,5.4,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:43:00",7.9,5.4,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:44:00",7.9,5.4,0.0,0.0,0,1033.5,1,2,"",84
"2018-10-22 05:45:00",7.9,5.4,0.0,0.0,0,1033.5,0,1,"",84
"2018-10-22 05:46:00",7.9,5.4,0.0,0.0,0,1033.6,1,1,"",84
"2018-10-22 05:47:00",7.8,5.3,0.0,0.0,0,1033.6,1,2,"",84
"2018-10-22 05:48:00",7.8,5.3,0.0,0.0,0,1033.6,0,1,"",84
"2018-10-22 05:49:00",7.8,5.3,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:50:00",7.8,5.3,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:51:00",7.8,5.3,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:52:00",7.7,5.2,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:53:00",7.7,5.2,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:54:00",7.7,5.2,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:55:00",7.7,5.2,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:56:00",7.6,5.1,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 05:57:00",7.6,5.1,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:58:00",7.6,5.1,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 05:59:00",7.6,5.1,0.0,0.0,0,1033.5,0,0,"",84
"2018-10-22 06:00:00",7.6,5.1,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 06:01:00",7.5,5.0,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 06:02:00",7.5,5.1,0.0,0.0,0,1033.6,0,0,"",85
"2018-10-22 06:03:00",7.4,5.0,0.0,0.0,0,1033.5,0,0,"",85
"2018-10-22 06:04:00",7.4,5.0,0.0,0.0,0,1033.6,0,0,"",85
"2018-10-22 06:05:00",7.4,5.0,0.0,0.0,0,1033.5,0,0,"",85
"2018-10-22 06:06:00",7.4,5.0,0.0,0.0,0,1033.5,0,0,"",85
"2018-10-22 06:07:00",7.3,4.9,0.0,0.0,0,1033.5,0,0,"",85
"2018-10-22 06:08:00",7.3,4.9,0.0,0.0,0,1033.6,0,0,"",85
"2018-10-22 06:09:00",7.3,4.9,0.0,0.0,0,1033.6,0,0,"",85
"2018-10-22 06:10:00",7.3,4.8,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 06:11:00",7.3,4.8,0.0,0.0,0,1033.7,0,0,"",84
"2018-10-22 06:12:00",7.2,4.7,0.0,0.0,0,1033.6,0,0,"",84
"2018-10-22 06:13:00",7.2,4.7,0.0,0.0,0,1033.7,0,0,"",84
"2018-10-22 06:14:00",7.2,4.7,0.0,0.0,0,1033.7,0,0,"",84
"2018-10-22 06:15:00",7.2,4.8,0.0,0.0,0,1033.7,0,0,"",85
"2018-10-22 06:16:00",7.1,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:17:00",7.1,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:18:00",7.1,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:19:00",7.1,4.7,0.0,0.0,0,1033.9,0,0,"",85
"2018-10-22 06:20:00",7.1,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:21:00",7.0,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:22:00",7.0,4.7,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:23:00",6.9,4.6,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:24:00",6.9,4.6,0.0,0.0,0,1033.8,0,0,"",85
"2018-10-22 06:25:00",6.9,4.6,0.0,0.0,0,1033.9,0,0,"",85
"2018-10-22 06:26:00",6.9,4.6,0.0,0.0,0,1033.9,0,0,"",85
"2018-10-22 06:27:00",6.8,4.5,0.0,0.0,0,1033.9,0,2,"",85
"2018-10-22 06:28:00",6.8,4.5,0.0,0.0,0,1033.9,0,2,"",85
"2018-10-22 06:29:00",6.8,4.5,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:30:00",6.8,4.5,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:31:00",6.8,4.5,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:32:00",6.7,4.4,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:33:00",6.7,4.4,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:34:00",6.7,4.4,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:35:00",6.7,4.4,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:36:00",6.7,4.4,0.0,0.0,0,1034.0,0,1,"",85
"2018-10-22 06:37:00",6.6,4.3,0.0,0.0,0,1034.1,0,1,"",85
"2018-10-22 06:38:00",6.6,4.3,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:39:00",6.6,4.3,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:40:00",6.6,4.3,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:41:00",6.6,4.3,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:42:00",6.5,4.2,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:43:00",6.4,4.1,0.0,0.0,0,1034.1,0,1,"",85
"2018-10-22 06:44:00",6.4,4.1,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:45:00",6.4,4.1,0.0,0.0,0,1034.0,0,0,"",85
"2018-10-22 06:46:00",6.4,4.1,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:47:00",6.4,4.1,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:48:00",6.4,4.1,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:49:00",6.4,4.1,0.0,0.0,0,1034.1,0,0,"",85
"2018-10-22 06:50:00",6.3,4.1,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 06:51:00",6.3,4.1,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 06:52:00",6.3,4.1,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 06:53:00",6.3,4.1,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 06:54:00",6.3,4.1,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 06:55:00",6.3,4.1,0.0,0.0,0,1034.2,0,2,"",86
"2018-10-22 06:56:00",6.2,4.0,0.0,0.0,0,1034.2,0,1,"",86
"2018-10-22 06:57:00",6.2,4.0,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 06:58:00",6.2,4.0,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 06:59:00",6.2,4.0,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 07:00:00",6.2,4.0,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 07:01:00",6.2,4.0,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 07:02:00",6.1,3.9,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 07:03:00",6.1,3.9,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 07:04:00",6.1,3.9,0.0,0.0,0,1034.1,0,0,"",86
"2018-10-22 07:05:00",6.1,3.9,0.0,0.0,0,1034.1,1,2,"",86
"2018-10-22 07:06:00",6.1,3.9,0.0,0.0,0,1034.2,0,0,"",86
"2018-10-22 07:07:00",6.0,3.8,0.0,0.0,0,1034.3,0,0,"",86
"2018-10-22 07:08:00",6.0,3.8,0.0,0.0,0,1034.3,0,0,"",86
"2018-10-22 07:09:00",6.0,3.8,0.0,0.0,0,1034.3,0,0,"",86
"2018-10-22 07:10:00",5.9,3.7,0.0,0.0,0,1034.3,0,0,"",86
"2018-10-22 07:11:00",5.9,3.7,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:12:00",5.9,3.7,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:13:00",5.9,3.7,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:14:00",5.9,3.7,0.0,0.0,0,1034.4,0,1,"",86
"2018-10-22 07:15:00",5.9,3.7,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:16:00",5.8,3.6,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:17:00",5.8,3.6,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:18:00",5.8,3.6,0.0,0.0,0,1034.5,0,0,"",86
"2018-10-22 07:19:00",5.8,3.6,0.0,0.0,0,1034.5,0,0,"",86
"2018-10-22 07:20:00",5.8,3.6,0.0,0.0,0,1034.4,0,0,"",86
"2018-10-22 07:21:00",5.8,3.6,0.0,0.0,0,1034.5,0,0,"",86
"2018-10-22 07:22:00",5.7,3.5,0.0,0.0,0,1034.5,0,0,"",86
"2018-10-22 07:23:00",5.7,3.5,0.0,0.0,0,1034.5,0,0,"",86
"2018-10-22 07:24:00",5.7,3.5,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:25:00",5.7,3.5,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:26:00",5.7,3.5,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:27:00",5.7,3.5,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:28:00",5.6,3.4,0.0,0.0,0,1034.7,0,0,"",86
"2018-10-22 07:29:00",5.6,3.4,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:30:00",5.6,3.4,0.0,0.0,0,1034.7,0,0,"",86
"2018-10-22 07:31:00",5.6,3.6,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:32:00",5.6,3.6,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:33:00",5.6,3.6,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:34:00",5.5,3.5,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:35:00",5.5,3.3,0.0,0.0,0,1034.7,0,0,"",86
"2018-10-22 07:36:00",5.4,3.2,0.0,0.0,0,1034.7,0,0,"",86
"2018-10-22 07:37:00",5.4,3.2,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:38:00",5.4,3.2,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:39:00",5.4,3.2,0.0,0.0,0,1034.6,0,0,"",86
"2018-10-22 07:40:00",5.4,3.4,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:41:00",5.4,3.4,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:42:00",5.3,3.3,0.0,0.0,0,1034.6,0,0,"",87
"2018-10-22 07:43:00",5.3,3.3,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:44:00",5.3,3.3,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:45:00",5.3,3.3,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:46:00",5.3,3.3,0.0,0.0,0,1034.7,0,0,"",87
"2018-10-22 07:47:00",5.3,3.3,0.0,0.0,5,1034.8,0,0,"",87
"2018-10-22 07:48:00",5.2,3.2,0.0,0.0,5,1034.8,0,0,"",87
"2018-10-22 07:49:00",5.2,3.2,0.0,0.0,5,1034.8,0,0,"",87
"2018-10-22 07:50:00",5.2,3.2,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:51:00",5.2,3.2,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:52:00",5.2,3.2,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:53:00",5.2,3.2,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:54:00",5.2,3.2,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:55:00",5.1,3.1,0.0,0.0,5,1034.9,0,0,"",87
"2018-10-22 07:56:00",5.1,3.1,0.0,0.0,7,1034.9,0,0,"",87
"2018-10-22 07:57:00",5.1,3.1,0.0,0.0,7,1034.9,0,0,"",87
"2018-10-22 07:58:00",5.1,3.1,0.0,0.0,7,1034.9,0,0,"",87
"2018-10-22 07:59:00",5.1,3.1,0.0,0.0,7,1034.9,0,0,"",87
"2018-10-22 08:00:00",5.0,3.0,0.0,0.0,7,1034.9,0,0,"",87
"2018-10-22 08:01:00",5.0,3.0,0.0,0.0,7,1035.0,0,0,"",87
"2018-10-22 08:02:00",5.0,3.0,0.0,0.0,9,1034.9,0,0,"",87
"2018-10-22 08:03:00",5.0,3.0,0.0,0.0,9,1035.0,0,0,"",87
"2018-10-22 08:04:00",4.9,2.9,0.0,0.0,9,1035.0,0,0,"",87
"2018-10-22 08:05:00",4.9,2.9,0.0,0.0,9,1035.0,0,0,"",87
"2018-10-22 08:06:00",4.9,2.9,0.0,0.0,11,1035.0,0,0,"",87
"2018-10-22 08:07:00",4.9,2.9,0.0,0.0,11,1035.1,0,0,"",87
"2018-10-22 08:08:00",4.9,2.9,0.0,0.0,11,1035.1,0,0,"",87
"2018-10-22 08:09:00",4.9,2.9,0.0,0.0,12,1035.1,0,0,"",87
"2018-10-22 08:10:00",4.8,2.8,0.0,0.0,12,1035.1,0,0,"",87
"2018-10-22 08:11:00",4.8,2.8,0.0,0.0,12,1035.2,0,0,"",87
"2018-10-22 08:12:00",4.8,2.8,0.0,0.0,12,1035.1,0,0,"",87
"2018-10-22 08:13:00",4.8,2.8,0.0,0.0,12,1035.1,0,0,"",87
"2018-10-22 08:14:00",4.8,2.8,0.0,0.0,14,1035.2,0,0,"",87
"2018-10-22 08:15:00",4.8,2.8,0.0,0.0,14,1035.2,0,1,"",87
"2018-10-22 08:16:00",4.8,2.8,0.0,0.0,14,1035.3,1,2,"",87
"2018-10-22 08:17:00",4.7,2.7,0.0,0.0,16,1035.2,0,1,"",87
"2018-10-22 08:18:00",4.7,2.7,0.0,0.0,16,1035.3,0,0,"",87
"2018-10-22 08:19:00",4.7,2.7,0.0,0.0,16,1035.3,0,0,"",87
"2018-10-22 08:20:00",4.7,2.7,0.0,0.0,16,1035.3,0,0,"",87
"2018-10-22 08:21:00",4.7,2.7,0.0,0.0,18,1035.4,0,0,"",87
"2018-10-22 08:22:00",4.7,2.7,0.0,0.0,18,1035.4,0,1,"",87
"2018-10-22 08:23:00",4.7,2.7,0.0,0.0,18,1035.4,0,1,"",87
"2018-10-22 08:24:00",4.7,2.7,0.0,0.0,18,1035.5,0,0,"",87
"2018-10-22 08:25:00",4.7,2.7,0.0,0.0,18,1035.5,0,1,"",87
"2018-10-22 08:26:00",4.6,2.6,0.0,0.0,19,1035.5,0,1,"",87
"2018-10-22 08:27:00",4.6,2.6,0.0,0.0,19,1035.5,0,0,"",87
"2018-10-22 08:28:00",4.6,2.6,0.0,0.0,19,1035.5,0,0,"",87
"2018-10-22 08:29:00",4.6,2.6,0.0,0.0,19,1035.6,0,0,"",87
"2018-10-22 08:30:00",4.6,2.6,0.0,0.0,21,1035.6,0,0,"",87
"2018-10-22 08:31:00",4.6,2.6,0.0,0.0,21,1035.6,0,0,"",87
"2018-10-22 08:32:00",4.6,2.6,0.0,0.0,21,1035.7,0,0,"",87
"2018-10-22 08:33:00",4.6,2.6,0.0,0.0,21,1035.7,0,1,"",87
"2018-10-22 08:34:00",4.6,2.6,0.0,0.0,23,1035.6,0,1,"",87
"2018-10-22 08:35:00",4.6,2.8,0.0,0.0,23,1035.7,2,5,2.5,88
"2018-10-22 08:36:00",4.5,2.7,0.0,0.0,23,1035.6,0,1,"",88
"2018-10-22 08:37:00",4.6,2.8,0.0,0.0,26,1035.7,0,0,"",88
"2018-10-22 08:38:00",4.6,2.8,0.0,0.0,25,1035.7,0,1,"",88
"2018-10-22 08:39:00",4.7,2.9,0.0,0.0,25,1035.7,0,0,"",88
"2018-10-22 08:40:00",4.7,2.9,0.0,0.0,30,1035.7,0,0,"",88
"2018-10-22 08:41:00",4.7,3.0,0.0,0.0,37,1035.7,0,0,"",89
"2018-10-22 08:42:00",4.8,3.1,0.0,0.0,37,1035.7,0,1,"",89
"2018-10-22 08:43:00",4.8,3.1,0.0,0.0,39,1035.7,0,1,"",89
"2018-10-22 08:44:00",4.8,3.1,0.0,0.0,32,1035.7,0,0,"",89
"2018-10-22 08:45:00",4.8,3.1,0.0,0.0,28,1035.7,0,0,"",89
"2018-10-22 08:46:00",4.8,3.1,0.0,0.0,33,1035.7,0,0,"",89
"2018-10-22 08:47:00",4.8,3.1,0.0,0.0,33,1035.7,0,4,3.4,89
"2018-10-22 08:48:00",4.9,3.2,0.0,0.0,33,1035.7,1,4,3.4,89
"2018-10-22 08:49:00",4.9,3.2,0.0,0.0,33,1035.7,0,0,"",89
"2018-10-22 08:50:00",4.9,3.2,0.0,0.0,53,1035.7,0,0,"",89
"2018-10-22 08:51:00",5.0,3.5,0.0,0.0,53,1035.7,0,1,"",90
"2018-10-22 08:52:00",5.0,3.5,0.0,0.0,39,1035.8,0,1,"",90
"2018-10-22 08:53:00",5.1,3.6,0.0,0.0,30,1035.8,1,3,"",90
"2018-10-22 08:54:00",5.1,3.6,0.0,0.0,30,1035.7,0,2,"",90
"2018-10-22 08:55:00",5.2,3.7,0.0,0.0,30,1035.8,0,0,"",90
"2018-10-22 08:56:00",5.2,3.7,0.0,0.0,30,1035.8,0,1,"",90
"2018-10-22 08:57:00",5.3,3.8,0.0,0.0,32,1035.8,0,1,"",90
"2018-10-22 08:58:00",5.3,3.8,0.0,0.0,33,1035.8,0,2,"",90
"2018-10-22 08:59:00",5.3,3.8,0.0,0.0,39,1035.8,1,2,"",90
"2018-10-22 09:00:00",5.4,3.9,0.0,0.0,33,1035.8,1,2,"",90
"2018-10-22 09:01:00",5.4,3.9,0.0,0.0,32,1035.9,1,3,"",90
"2018-10-22 09:02:00",5.4,3.9,0.0,0.0,33,1035.9,0,1,"",90
"2018-10-22 09:03:00",5.5,4.0,0.0,0.0,33,1035.9,0,1,"",90
"2018-10-22 09:04:00",5.6,4.1,0.0,0.0,33,1036.0,0,0,"",90
"2018-10-22 09:05:00",5.6,4.1,0.0,0.0,39,1036.0,0,1,"",90
"2018-10-22 09:06:00",5.7,4.2,0.0,0.0,40,1035.9,0,1,"",90
"2018-10-22 09:07:00",5.7,4.2,0.0,0.0,39,1035.9,0,1,"",90
"2018-10-22 09:08:00",5.8,4.3,0.0,0.0,39,1036.0,0,0,"",90
"2018-10-22 09:09:00",5.8,4.3,0.0,0.0,37,1036.0,0,0,"",90
"2018-10-22 09:10:00",5.9,4.4,0.0,0.0,40,1036.0,0,0,"",90
"2018-10-22 09:11:00",5.9,4.4,0.0,0.0,40,1035.9,0,2,"",90
"2018-10-22 09:12:00",6.0,4.5,0.0,0.0,39,1036.0,2,3,"",90
"2018-10-22 09:13:00",6.1,4.6,0.0,0.0,69,1036.0,0,2,"",90
"2018-10-22 09:14:00",6.2,4.7,0.0,0.0,65,1036.0,0,1,"",90
"2018-10-22 09:15:00",6.2,4.7,0.0,0.0,76,1036.0,0,1,"",90
"2018-10-22 09:16:00",6.3,4.6,0.0,0.0,72,1036.1,0,1,"",89
"2018-10-22 09:17:00",6.3,4.8,0.0,0.0,74,1036.1,1,2,"",90
"2018-10-22 09:18:00",6.3,4.6,0.0,0.0,84,1036.0,0,1,"",89
"2018-10-22 09:19:00",6.5,4.8,0.0,0.0,84,1036.1,0,1,"",89
"2018-10-22 09:20:00",6.6,4.9,0.0,0.0,86,1036.1,0,0,"",89
"2018-10-22 09:21:00",6.7,5.0,0.0,0.0,104,1036.1,0,1,"",89
"2018-10-22 09:22:00",6.7,5.0,0.0,0.0,114,1036.1,0,0,"",89
"2018-10-22 09:23:00",6.8,5.1,0.0,0.0,118,1036.1,0,2,"",89
"2018-10-22 09:24:00",6.8,5.0,0.0,0.0,132,1036.1,0,2,"",88
"2018-10-22 09:25:00",6.8,5.0,0.0,0.0,134,1036.1,1,2,"",88
"2018-10-22 09:26:00",6.9,5.0,0.0,0.0,165,1036.1,2,3,"",88
"2018-10-22 09:27:00",6.9,5.0,0.0,0.0,183,1036.1,1,2,"",88
"2018-10-22 09:28:00",6.9,5.0,0.0,0.0,134,1036.1,0,1,"",88
"2018-10-22 09:29:00",7.0,5.1,0.0,0.0,74,1036.1,0,1,"",88
"2018-10-22 09:30:00",7.0,5.1,0.0,0.0,65,1036.2,0,1,"",88
"2018-10-22 09:31:00",7.1,5.2,0.0,0.0,81,1036.2,1,2,"",88
"2018-10-22 09:32:00",7.2,5.3,0.0,0.0,111,1036.3,1,3,"",88
"2018-10-22 09:33:00",7.2,5.3,0.0,0.0,155,1036.3,2,3,"",88
"2018-10-22 09:34:00",7.3,5.3,0.0,0.0,142,1036.3,1,2,"",87
"2018-10-22 09:35:00",7.3,5.3,0.0,0.0,77,1036.3,0,1,"",87
"2018-10-22 09:36:00",7.3,5.3,0.0,0.0,53,1036.3,2,3,"",87
"2018-10-22 09:37:00",7.3,5.3,0.0,0.0,40,1036.3,1,2,"",87
"2018-10-22 09:38:00",7.4,5.2,0.0,0.0,40,1036.3,0,1,"",86
"2018-10-22 09:39:00",7.4,5.2,0.0,0.0,40,1036.2,0,0,"",86
"2018-10-22 09:40:00",7.5,5.3,0.0,0.0,40,1036.2,0,1,"",86
"2018-10-22 09:41:00",7.5,5.3,0.0,0.0,42,1036.2,0,3,"",86
"2018-10-22 09:42:00",7.6,5.4,0.0,0.0,42,1036.2,2,4,6.5,86
"2018-10-22 09:43:00",7.6,5.2,0.0,0.0,42,1036.3,2,4,6.6,85
"2018-10-22 09:44:00",7.6,5.2,0.0,0.0,44,1036.3,1,2,"",85
"2018-10-22 09:45:00",7.6,5.2,0.0,0.0,51,1036.3,0,0,"",85
"2018-10-22 09:46:00",7.7,5.3,0.0,0.5,62,1036.4,2,3,"",85
"2018-10-22 09:47:00",7.7,5.2,0.0,0.5,74,1036.3,2,2,"",84
"2018-10-22 09:48:00",7.8,5.3,0.0,0.5,69,1036.4,1,2,"",84
"2018-10-22 09:49:00",7.8,5.3,0.0,0.5,93,1036.3,1,2,"",84
"2018-10-22 09:50:00",7.8,5.3,0.0,0.5,60,1036.2,2,3,"",84
"2018-10-22 09:51:00",7.8,5.3,0.0,0.0,46,1036.2,1,2,"",84
"2018-10-22 09:52:00",7.9,5.4,0.0,0.0,44,1036.2,1,2,"",84
"2018-10-22 09:53:00",8.0,5.5,0.0,0.0,49,1036.3,0,0,"",84
"2018-10-22 09:54:00",8.0,5.5,0.0,0.5,91,1036.3,0,0,"",84
"2018-10-22 09:55:00",8.1,5.6,0.0,0.5,125,1036.3,1,2,"",84
"2018-10-22 09:56:00",8.1,5.6,0.0,0.5,156,1036.2,0,2,"",84
"2018-10-22 09:57:00",8.1,5.6,0.0,0.6,151,1036.3,2,3,"",84
"2018-10-22 09:58:00",8.1,5.6,0.0,0.5,83,1036.3,1,4,7.2,84
"2018-10-22 09:59:00",8.1,5.6,0.0,0.0,49,1036.3,3,6,6.4,84
"2018-10-22 10:00:00",8.1,5.4,0.0,0.0,51,1036.3,2,4,7.2,83
"2018-10-22 10:01:00",8.2,5.5,0.0,0.0,53,1036.3,1,2,"",83
"2018-10-22 10:02:00",8.3,5.6,0.0,0.5,58,1036.3,1,3,"",83
"2018-10-22 10:03:00",8.3,5.4,0.0,0.5,91,1036.3,1,2,"",82
"2018-10-22 10:04:00",8.3,5.4,0.0,0.6,91,1036.3,0,1,"",82
"2018-10-22 10:05:00",8.4,5.5,0.0,0.7,295,1036.4,0,2,"",82
"2018-10-22 10:06:00",8.4,5.3,0.0,0.7,297,1036.4,1,2,"",81
"2018-10-22 10:07:00",8.5,5.4,0.0,0.7,297,1036.3,0,1,"",81
"2018-10-22 10:08:00",8.6,5.5,0.0,0.7,301,1036.3,1,2,"",81
"2018-10-22 10:09:00",8.7,5.6,0.0,0.7,301,1036.3,1,2,"",81
"2018-10-22 10:10:00",8.7,5.4,0.0,0.7,302,1036.3,0,0,"",80
"2018-10-22 10:11:00",8.8,5.5,0.0,0.7,304,1036.4,1,2,"",80
"2018-10-22 10:12:00",8.8,5.5,0.0,0.8,308,1036.4,1,2,"",80
"2018-10-22 10:13:00",8.8,5.5,0.0,0.8,309,1036.4,1,2,"",80
"2018-10-22 10:14:00",8.9,5.6,0.0,0.8,309,1036.4,1,2,"",80
"2018-10-22 10:15:00",9.0,5.6,0.0,0.8,250,1036.3,3,5,7.7,79
"2018-10-22 10:16:00",9.1,5.6,0.0,0.7,158,1036.3,1,4,8.2,79
"2018-10-22 10:17:00",9.1,5.5,0.0,0.6,120,1036.2,3,8,7.1,78
