"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-09 05:03:00",9.1,8.0,0.4,0.0,0,995.0,6,9,6.9,93
"2024-04-09 05:04:00",9.1,8.0,0.4,0.0,0,994.9,4,9,6.9,93
"2024-04-09 05:05:00",9.1,8.0,0.4,0.0,0,995.0,4,8,7.1,93
"2024-04-09 05:06:00",9.1,8.0,0.4,0.0,0,995.1,3,7,7.3,93
"2024-04-09 05:07:00",9.1,8.0,0.4,0.0,0,995.0,3,5,7.9,93
"2024-04-09 05:08:00",9.1,8.0,0.4,0.0,0,995.1,3,6,7.6,93
"2024-04-09 05:09:00",9.1,8.0,0.4,0.0,0,995.1,4,7,7.3,93
"2024-04-09 05:10:00",9.1,8.0,0.4,0.0,0,995.1,4,7,7.3,93
"2024-04-09 05:11:00",9.1,8.0,0.4,0.0,0,995.1,3,5,7.9,93
"2024-04-09 05:12:00",9.1,8.0,0.4,0.0,0,995.2,5,8,7.1,93
"2024-04-09 05:13:00",9.1,8.0,0.4,0.0,0,995.1,6,11,6.5,93
"2024-04-09 05:14:00",9.1,8.0,0.4,0.0,0,995.1,5,11,6.5,93
"2024-04-09 05:15:00",9.1,8.0,0.4,0.0,0,995.2,3,7,7.3,93
"2024-04-09 05:16:00",9.1,8.0,0.4,0.0,0,995.2,2,7,7.3,93
"2024-04-09 05:17:00",9.1,8.0,0.4,0.0,0,995.1,3,5,7.9,93
"2024-04-09 05:18:00",9.2,8.1,0.4,0.0,0,995.1,4,6,7.6,93
"2024-04-09 05:19:00",9.1,8.0,0.4,0.0,0,995.2,3,5,8.1,93
"2024-04-09 05:20:00",9.1,8.0,0.4,0.0,0,995.2,2,5,7.9,93
"2024-04-09 05:21:00",9.1,8.0,0.4,0.0,0,995.3,3,6,7.6,93
"2024-04-09 05:22:00",9.2,8.1,0.4,0.0,0,995.3,3,5,7.9,93
"2024-04-09 05:23:00",9.1,8.0,0.4,0.0,0,995.4,3,6,7.7,93
"2024-04-09 05:24:00",9.2,8.1,0.6,0.0,0,995.3,2,5,8.1,93
"2024-04-09 05:25:00",9.1,8.0,0.6,0.0,0,995.4,5,9,7.0,93
"2024-04-09 05:26:00",9.2,8.1,0.6,0.0,0,995.4,2,6,7.7,93
"2024-04-09 05:27:00",9.2,8.3,0.6,0.0,0,995.5,3,5,8.1,94
"2024-04-09 05:28:00",9.2,8.3,0.6,0.0,0,995.5,3,5,8.1,94
"2024-04-09 05:29:00",9.2,8.1,0.6,0.0,0,995.5,3,6,7.7,93
"2024-04-09 05:30:00",9.2,8.3,0.6,0.0,0,995.5,2,5,8.1,94
"2024-04-09 05:31:00",9.2,8.1,0.6,0.0,0,995.5,3,6,7.7,93
"2024-04-09 05:32:00",9.2,8.3,0.6,0.0,0,995.6,2,4,8.3,94
"2024-04-09 05:33:00",9.2,8.3,0.6,0.0,0,995.6,3,5,8.1,94
"2024-04-09 05:34:00",9.2,8.3,0.6,0.0,0,995.7,4,6,7.7,94
"2024-04-09 05:35:00",9.2,8.3,0.6,0.0,0,995.6,3,4,8.4,94
"2024-04-09 05:36:00",9.2,8.3,0.6,0.0,0,995.7,5,7,7.5,94
"2024-04-09 05:37:00",9.1,8.2,0.6,0.0,0,995.7,3,7,7.5,94
"2024-04-09 05:38:00",9.1,8.2,0.6,0.0,0,995.7,4,8,7.1,94
"2024-04-09 05:39:00",9.1,8.2,0.6,0.0,0,995.8,4,9,6.9,94
"2024-04-09 05:40:00",9.1,8.2,0.6,0.0,0,995.8,4,5,7.9,94
"2024-04-09 05:41:00",9.1,8.2,0.6,0.0,0,995.8,2,4,8.3,94
"2024-04-09 05:42:00",9.1,8.2,0.6,0.0,0,995.8,3,6,7.6,94
"2024-04-09 05:43:00",9.1,8.2,0.6,0.0,0,995.8,2,6,7.6,94
"2024-04-09 05:44:00",9.1,8.2,0.6,0.0,0,995.9,2,3,"",94
"2024-04-09 05:45:00",9.1,8.2,0.6,0.0,0,995.9,2,3,"",94
"2024-04-09 05:46:00",9.1,8.2,0.6,0.0,0,995.9,3,7,7.3,94
"2024-04-09 05:47:00",9.1,8.2,0.6,0.0,0,996.0,2,6,7.6,94
"2024-04-09 05:48:00",9.1,8.2,0.6,0.0,0,995.9,5,10,6.7,94
"2024-04-09 05:49:00",9.1,8.2,0.6,0.0,0,996.0,3,6,7.6,94
"2024-04-09 05:50:00",9.1,8.2,0.6,0.0,0,996.0,3,6,7.6,94
"2024-04-09 05:51:00",9.1,8.2,0.6,0.0,0,995.9,3,5,7.9,94
"2024-04-09 05:52:00",9.0,8.1,0.6,0.0,0,995.9,4,7,7.2,94
"2024-04-09 05:53:00",9.0,8.1,0.6,0.0,0,996.0,3,6,7.5,94
"2024-04-09 05:54:00",9.0,8.1,0.6,0.0,0,996.0,3,6,7.4,94
"2024-04-09 05:55:00",8.9,8.0,0.6,0.0,0,996.0,4,6,7.5,94
"2024-04-09 05:56:00",8.9,8.0,0.6,0.0,0,996.1,3,5,7.7,94
"2024-04-09 05:57:00",8.9,8.0,0.6,0.0,0,996.1,2,3,"",94
"2024-04-09 05:58:00",8.9,8.0,0.6,0.0,0,996.0,2,4,8.1,94
"2024-04-09 05:59:00",8.9,8.0,0.6,0.0,0,996.0,2,4,8.1,94
"2024-04-09 06:00:00",8.9,8.0,0.6,0.0,0,996.1,3,5,7.7,94
"2024-04-09 06:01:00",8.9,8.0,0.8,0.0,0,996.0,3,4,8.1,94
"2024-04-09 06:02:00",8.8,7.9,0.8,0.0,0,996.2,2,3,"",94
"2024-04-09 06:03:00",8.8,7.9,0.8,0.0,0,996.1,3,5,7.6,94
"2024-04-09 06:04:00",8.8,7.9,0.8,0.0,0,996.1,2,5,7.6,94
"2024-04-09 06:05:00",8.8,7.9,0.8,0.0,0,996.2,2,4,8.0,94
"2024-04-09 06:06:00",8.9,8.0,0.8,0.0,0,996.2,2,4,8.0,94
"2024-04-09 06:07:00",8.8,7.9,0.8,0.0,0,996.2,2,4,8.0,94
"2024-04-09 06:08:00",8.8,7.9,0.8,0.0,0,996.3,4,9,6.5,94
"2024-04-09 06:09:00",8.8,7.9,0.8,0.0,0,996.3,5,8,6.7,94
"2024-04-09 06:10:00",8.8,7.9,0.8,0.0,0,996.4,4,9,6.5,94
"2024-04-09 06:11:00",8.8,7.9,0.8,0.0,0,996.3,3,6,7.3,94
"2024-04-09 06:12:00",8.8,7.9,0.8,0.0,0,996.4,3,10,6.3,94
"2024-04-09 06:13:00",8.8,7.9,0.8,0.0,0,996.4,3,6,7.3,94
"2024-04-09 06:14:00",8.7,7.8,0.8,0.0,0,996.5,3,6,7.3,94
"2024-04-09 06:15:00",8.8,7.9,0.8,0.0,0,996.5,3,6,7.1,94
"2024-04-09 06:16:00",8.8,7.9,0.8,0.0,0,996.5,2,5,7.6,94
"2024-04-09 06:17:00",8.7,7.8,0.8,0.0,0,996.5,3,4,7.9,94
"2024-04-09 06:18:00",8.7,7.8,0.8,0.0,0,996.6,2,7,7.0,94
"2024-04-09 06:19:00",8.7,7.8,0.8,0.0,0,996.7,3,8,6.6,94
"2024-04-09 06:20:00",8.7,7.8,0.8,0.0,0,996.6,2,3,"",94
"2024-04-09 06:21:00",8.7,7.8,0.8,0.0,0,996.8,1,3,"",94
"2024-04-09 06:22:00",8.7,7.8,0.8,0.0,0,996.8,2,4,7.9,94
"2024-04-09 06:23:00",8.7,7.8,1.0,0.0,0,996.8,4,9,6.4,94
"2024-04-09 06:24:00",8.7,7.8,1.0,0.0,0,997.0,3,8,6.6,94
"2024-04-09 06:25:00",8.7,7.8,1.0,0.0,0,996.8,4,8,6.6,94
"2024-04-09 06:26:00",8.7,7.8,1.0,0.0,0,996.9,2,4,7.9,94
"2024-04-09 06:27:00",8.7,7.8,1.0,0.0,0,996.9,2,5,7.5,94
"2024-04-09 06:28:00",8.7,7.8,1.0,0.0,0,996.9,2,3,"",94
"2024-04-09 06:29:00",8.7,7.8,1.0,0.0,0,997.0,1,2,"",94
"2024-04-09 06:30:00",8.7,7.8,1.0,0.0,0,996.9,1,3,"",94
"2024-04-09 06:31:00",8.7,7.8,1.0,0.0,0,997.0,3,6,7.1,94
"2024-04-09 06:32:00",8.7,7.8,1.0,0.0,0,997.0,2,4,7.9,94
"2024-04-09 06:33:00",8.6,7.7,1.0,0.0,0,997.0,2,5,7.5,94
"2024-04-09 06:34:00",8.7,7.8,1.0,0.0,0,997.0,3,5,7.5,94
"2024-04-09 06:35:00",8.7,7.8,1.0,0.0,0,997.1,2,4,7.9,94
"2024-04-09 06:36:00",8.6,7.7,1.0,0.0,0,997.1,4,8,6.5,94
"2024-04-09 06:37:00",8.6,7.7,1.0,0.0,0,997.1,2,4,7.7,94
"2024-04-09 06:38:00",8.6,7.7,1.0,0.0,0,997.1,1,2,"",94
"2024-04-09 06:39:00",8.6,7.7,1.0,0.0,0,997.2,1,3,"",94
"2024-04-09 06:40:00",8.5,7.6,1.0,0.0,0,997.3,3,4,7.7,94
"2024-04-09 06:41:00",8.5,7.6,1.2,0.0,0,997.3,2,5,7.2,94
"2024-04-09 06:42:00",8.6,7.7,1.2,0.0,0,997.3,3,5,7.4,94
"2024-04-09 06:43:00",8.6,7.7,1.2,0.0,0,997.4,3,10,5.9,94
"2024-04-09 06:44:00",8.5,7.6,1.2,0.0,0,997.4,2,5,7.2,94
"2024-04-09 06:45:00",8.5,7.6,1.2,0.0,0,997.4,1,2,"",94
"2024-04-09 06:46:00",8.5,7.6,1.2,0.0,0,997.4,2,8,6.4,94
"2024-04-09 06:47:00",8.4,7.5,1.2,0.0,0,997.5,2,4,7.6,94
"2024-04-09 06:48:00",8.4,7.5,1.2,0.0,0,997.5,3,5,7.1,94
"2024-04-09 06:49:00",8.4,7.5,1.2,0.0,0,997.5,2,4,7.5,94
"2024-04-09 06:50:00",8.4,7.5,1.2,0.0,0,997.5,3,5,7.1,94
"2024-04-09 06:51:00",8.4,7.5,1.2,0.0,0,997.6,2,3,"",94
"2024-04-09 06:52:00",8.4,7.5,1.2,0.0,0,997.6,2,4,7.5,94
"2024-04-09 06:53:00",8.3,7.4,1.2,0.0,0,997.6,3,8,6.1,94
"2024-04-09 06:54:00",8.3,7.4,1.2,0.0,0,997.5,4,7,6.4,94
"2024-04-09 06:55:00",8.3,7.4,1.2,0.0,0,997.6,1,3,"",94
"2024-04-09 06:56:00",8.3,7.4,1.2,0.0,0,997.7,3,6,6.7,94
"2024-04-09 06:57:00",8.3,7.4,1.2,0.0,0,997.7,2,4,7.4,94
"2024-04-09 06:58:00",8.3,7.4,1.2,0.0,5,997.8,2,3,"",94
"2024-04-09 06:59:00",8.3,7.4,1.2,0.0,5,997.8,2,5,7.0,94
"2024-04-09 07:00:00",8.3,7.4,1.2,0.0,7,997.9,4,8,6.1,94
"2024-04-09 07:01:00",8.2,7.3,1.2,0.0,7,997.8,2,3,"",94
"2024-04-09 07:02:00",8.2,7.3,1.2,0.0,7,997.9,3,7,6.3,94
"2024-04-09 07:03:00",8.2,7.3,1.2,0.0,7,997.9,2,3,"",94
"2024-04-09 07:04:00",8.2,7.3,1.2,0.0,9,998.0,3,5,6.9,94
"2024-04-09 07:05:00",8.2,7.3,1.2,0.0,11,998.0,1,3,"",94
"2024-04-09 07:06:00",8.2,7.4,1.2,0.0,12,998.0,2,5,6.9,95
"2024-04-09 07:07:00",8.2,7.3,1.2,0.0,12,998.1,3,5,6.9,94
"2024-04-09 07:08:00",8.2,7.3,1.2,0.0,14,998.2,1,2,"",94
"2024-04-09 07:09:00",8.2,7.3,1.2,0.0,12,998.2,3,5,6.9,94
"2024-04-09 07:10:00",8.2,7.3,1.2,0.0,11,998.2,3,5,6.9,94
"2024-04-09 07:11:00",8.1,7.2,1.2,0.0,7,998.2,3,4,7.2,94
"2024-04-09 07:12:00",8.2,7.3,1.2,0.0,5,998.2,2,3,"",94
"2024-04-09 07:13:00",8.2,7.3,1.2,0.0,5,998.3,1,2,"",94
"2024-04-09 07:14:00",8.1,7.2,1.2,0.0,5,998.2,2,4,7.2,94
"2024-04-09 07:15:00",8.1,7.2,1.2,0.0,7,998.3,2,4,7.2,94
"2024-04-09 07:16:00",8.1,7.2,1.2,0.0,5,998.4,2,4,7.2,94
"2024-04-09 07:17:00",8.1,7.2,1.2,0.0,5,998.3,2,5,6.8,94
"2024-04-09 07:18:00",8.1,7.2,1.2,0.0,5,998.4,2,3,"",94
"2024-04-09 07:19:00",8.1,7.2,1.2,0.0,7,998.4,2,3,"",94
"2024-04-09 07:20:00",8.1,7.2,1.2,0.0,7,998.4,2,4,7.2,94
"2024-04-09 07:21:00",8.1,7.2,1.2,0.0,9,998.5,2,3,"",94
"2024-04-09 07:22:00",8.0,7.1,1.2,0.0,9,998.4,2,4,7.2,94
"2024-04-09 07:23:00",8.1,7.2,1.2,0.0,7,998.5,2,4,7.0,94
"2024-04-09 07:24:00",8.0,7.2,1.2,0.0,11,998.5,4,7,6.0,95
"2024-04-09 07:25:00",8.0,7.2,1.2,0.0,9,998.5,2,4,7.0,95
"2024-04-09 07:26:00",8.0,7.2,1.2,0.0,7,998.5,3,5,6.6,95
"2024-04-09 07:27:00",8.0,7.2,1.2,0.0,5,998.6,2,4,7.0,95
"2024-04-09 07:28:00",7.9,7.1,1.2,0.0,9,998.6,2,4,6.9,95
"2024-04-09 07:29:00",7.9,7.1,1.2,0.0,9,998.5,1,4,6.9,95
"2024-04-09 07:30:00",7.9,7.1,1.2,0.0,11,998.5,3,4,6.9,95
"2024-04-09 07:31:00",7.9,7.1,1.2,0.0,12,998.6,5,10,5.2,95
"2024-04-09 07:32:00",7.9,7.1,1.2,0.0,14,998.6,2,4,6.9,95
"2024-04-09 07:33:00",7.9,7.1,1.2,0.0,16,998.6,1,3,"",95
"2024-04-09 07:34:00",7.9,7.1,1.2,0.0,18,998.7,2,4,6.9,95
"2024-04-09 07:35:00",7.9,7.1,1.2,0.0,14,998.7,2,5,6.4,95
"2024-04-09 07:36:00",7.9,7.1,1.2,0.0,11,998.8,1,3,"",95
"2024-04-09 07:37:00",7.9,7.1,1.2,0.0,11,998.8,1,3,"",95
"2024-04-09 07:38:00",7.8,7.0,1.2,0.0,16,998.8,1,1,"",95
"2024-04-09 07:39:00",7.8,7.0,1.2,0.0,23,998.7,3,5,6.4,95
"2024-04-09 07:40:00",7.8,7.0,1.2,0.0,26,998.8,2,5,6.4,95
"2024-04-09 07:41:00",7.8,7.0,1.2,0.0,25,998.9,3,6,6.1,95
"2024-04-09 07:42:00",7.8,7.0,1.2,0.0,19,998.9,2,3,"",95
"2024-04-09 07:43:00",7.8,7.0,1.2,0.0,19,998.9,2,3,"",95
"2024-04-09 07:44:00",7.8,7.0,1.2,0.0,23,998.9,2,4,6.8,95
"2024-04-09 07:45:00",7.8,7.0,1.2,0.0,21,999.0,2,4,6.8,95
"2024-04-09 07:46:00",7.8,7.0,1.2,0.0,23,999.1,3,4,6.8,95
"2024-04-09 07:47:00",7.8,7.0,1.2,0.0,25,999.2,2,3,"",95
"2024-04-09 07:48:00",7.8,7.0,1.2,0.0,25,999.1,1,2,"",95
"2024-04-09 07:49:00",7.7,6.9,1.2,0.0,25,999.2,1,2,"",95
"2024-04-09 07:50:00",7.7,6.9,1.2,0.0,26,999.3,2,4,6.7,95
"2024-04-09 07:51:00",7.7,6.9,1.2,0.0,28,999.3,2,5,6.3,95
"2024-04-09 07:52:00",7.7,6.9,1.2,0.0,30,999.4,3,8,5.4,95
"2024-04-09 07:53:00",7.7,6.9,1.2,0.0,32,999.3,2,4,6.7,95
"2024-04-09 07:54:00",7.6,6.9,1.2,0.0,32,999.4,3,4,6.6,95
"2024-04-09 07:55:00",7.6,6.9,1.2,0.0,30,999.5,1,3,"",95
"2024-04-09 07:56:00",7.6,6.9,1.2,0.0,26,999.5,2,5,6.2,95
"2024-04-09 07:57:00",7.6,6.9,1.2,0.0,26,999.5,3,5,6.2,95
"2024-04-09 07:58:00",7.6,6.7,1.2,0.0,30,999.5,2,5,6.2,94
"2024-04-09 07:59:00",7.5,6.6,1.2,0.0,30,999.6,5,10,4.8,94
"2024-04-09 08:00:00",7.5,6.8,1.2,0.0,30,999.5,4,8,5.3,95
"2024-04-09 08:01:00",7.5,6.6,1.2,0.0,33,999.6,1,3,"",94
"2024-04-09 08:02:00",7.4,6.5,1.2,0.0,42,999.6,4,8,5.1,94
"2024-04-09 08:03:00",7.4,6.5,1.2,0.0,49,999.7,2,5,5.9,94
"2024-04-09 08:04:00",7.4,6.5,1.2,0.0,54,999.7,3,6,5.7,94
"2024-04-09 08:05:00",7.4,6.5,1.2,0.0,53,999.7,2,3,"",94
"2024-04-09 08:06:00",7.4,6.5,1.2,0.0,60,999.7,1,3,"",94
"2024-04-09 08:07:00",7.4,6.5,1.2,0.0,79,999.7,2,4,6.4,94
"2024-04-09 08:08:00",7.4,6.5,1.2,0.0,72,999.7,3,7,5.3,94
"2024-04-09 08:09:00",7.4,6.5,1.2,0.0,74,999.8,3,4,6.4,94
"2024-04-09 08:10:00",7.4,6.5,1.2,0.0,74,999.8,2,3,"",94
"2024-04-09 08:11:00",7.4,6.5,1.2,0.0,67,999.9,2,5,5.9,94
"2024-04-09 08:12:00",7.5,6.6,1.2,0.0,65,999.9,3,5,5.9,94
"2024-04-09 08:13:00",7.5,6.8,1.2,0.0,69,999.9,1,2,"",95
"2024-04-09 08:14:00",7.5,6.8,1.2,0.0,62,999.9,2,5,6.1,95
"2024-04-09 08:15:00",7.5,6.6,1.2,0.0,58,1000.0,2,5,6.1,94
"2024-04-09 08:16:00",7.5,6.6,1.2,0.0,63,1000.1,2,4,6.5,94
"2024-04-09 08:17:00",7.5,6.6,1.2,0.0,69,1000.0,2,5,6.1,94
"2024-04-09 08:18:00",7.4,6.5,1.2,0.0,63,1000.1,2,4,6.4,94
"2024-04-09 08:19:00",7.4,6.5,1.2,0.0,69,1000.1,2,3,"",94
"2024-04-09 08:20:00",7.4,6.5,1.2,0.0,76,1000.1,2,3,"",94
"2024-04-09 08:21:00",7.4,6.5,1.2,0.0,76,1000.2,3,6,5.6,94
"2024-04-09 08:22:00",7.4,6.5,1.2,0.0,70,1000.2,2,5,6.1,94
"2024-04-09 08:23:00",7.4,6.5,1.2,0.0,81,1000.2,2,6,5.6,94
"2024-04-09 08:24:00",7.4,6.5,1.2,0.0,83,1000.2,2,4,6.4,94
"2024-04-09 08:25:00",7.5,6.6,1.2,0.0,76,1000.3,1,2,"",94
"2024-04-09 08:26:00",7.4,6.5,1.2,0.0,79,1000.3,2,4,6.4,94
"2024-04-09 08:27:00",7.5,6.4,1.2,0.0,63,1000.3,2,4,6.4,93
"2024-04-09 08:28:00",7.4,6.5,1.2,0.0,53,1000.4,2,5,5.9,94
"2024-04-09 08:29:00",7.5,6.4,1.2,0.0,49,1000.4,2,5,5.9,93
"2024-04-09 08:30:00",7.5,6.4,1.2,0.0,42,1000.5,2,6,5.7,93
"2024-04-09 08:31:00",7.5,6.4,1.2,0.0,32,1000.5,2,7,5.4,93
"2024-04-09 08:32:00",7.5,6.4,1.2,0.0,30,1000.5,3,6,5.7,93
"2024-04-09 08:33:00",7.5,6.4,1.2,0.0,30,1000.6,1,2,"",93
"2024-04-09 08:34:00",7.5,6.4,1.2,0.0,32,1000.6,1,3,"",93
"2024-04-09 08:35:00",7.5,6.4,1.2,0.0,32,1000.7,3,6,5.7,93
"2024-04-09 08:36:00",7.4,6.3,1.2,0.0,33,1000.6,2,5,6.1,93
"2024-04-09 08:37:00",7.4,6.3,1.2,0.0,40,1000.6,2,3,"",93
"2024-04-09 08:38:00",7.4,6.2,1.2,0.0,39,1000.7,3,6,5.6,92
"2024-04-09 08:39:00",7.4,6.3,1.2,0.0,35,1000.7,2,4,6.4,93
"2024-04-09 08:40:00",7.4,6.2,1.2,0.0,39,1000.8,1,3,"",92
"2024-04-09 08:41:00",7.4,6.3,1.2,0.0,37,1000.8,2,4,6.4,93
"2024-04-09 08:42:00",7.4,6.3,1.2,0.0,37,1000.8,2,5,5.9,93
"2024-04-09 08:43:00",7.4,6.2,1.2,0.0,33,1000.9,1,4,6.4,92
"2024-04-09 08:44:00",7.4,6.2,1.2,0.0,30,1000.9,1,2,"",92
"2024-04-09 08:45:00",7.4,6.3,1.2,0.0,28,1000.9,2,3,"",93
"2024-04-09 08:46:00",7.4,6.2,1.2,0.0,32,1001.0,2,4,6.4,92
"2024-04-09 08:47:00",7.4,6.2,1.2,0.0,33,1001.0,2,5,5.9,92
"2024-04-09 08:48:00",7.4,6.2,1.2,0.0,30,1001.1,1,3,"",92
"2024-04-09 08:49:00",7.4,6.2,1.2,0.0,32,1001.1,1,3,"",92
"2024-04-09 08:50:00",7.4,6.2,1.2,0.0,33,1001.1,3,5,5.9,92
"2024-04-09 08:51:00",7.4,6.2,1.2,0.0,33,1001.2,3,7,5.3,92
"2024-04-09 08:52:00",7.4,6.2,1.2,0.0,37,1001.1,1,3,"",92
"2024-04-09 08:53:00",7.3,6.1,1.2,0.0,44,1001.2,1,3,"",92
"2024-04-09 08:54:00",7.4,6.2,1.2,0.0,56,1001.2,2,7,5.3,92
"2024-04-09 08:55:00",7.4,6.2,1.2,0.0,74,1001.1,3,7,5.3,92
"2024-04-09 08:56:00",7.4,6.2,1.2,0.0,83,1001.2,2,3,"",92
"2024-04-09 08:57:00",7.4,6.2,1.2,0.0,88,1001.3,2,6,5.6,92
"2024-04-09 08:58:00",7.4,6.2,1.2,0.0,79,1001.3,2,5,5.9,92
"2024-04-09 08:59:00",7.4,6.2,1.2,0.0,70,1001.4,3,8,5.0,92
"2024-04-09 09:00:00",7.4,6.2,1.2,0.0,62,1001.4,1,3,"",92
"2024-04-09 09:01:00",7.4,6.2,1.2,0.0,47,1001.4,2,3,"",92
"2024-04-09 09:02:00",7.4,6.0,1.2,0.0,44,1001.5,1,3,"",91
"2024-04-09 09:03:00",7.4,6.0,1.2,0.0,40,1001.5,4,8,5.0,91
"2024-04-09 09:04:00",7.4,6.0,1.2,0.0,39,1001.5,2,8,5.0,91
"2024-04-09 09:05:00",7.4,6.0,1.2,0.0,42,1001.5,2,3,"",91
"2024-04-09 09:06:00",7.4,6.0,1.2,0.0,37,1001.6,3,4,6.4,91
"2024-04-09 09:07:00",7.4,6.0,1.2,0.0,40,1001.7,1,3,"",91
"2024-04-09 09:08:00",7.4,6.0,1.2,0.0,46,1001.7,1,3,"",91
"2024-04-09 09:09:00",7.4,6.0,1.2,0.0,47,1001.8,1,6,5.6,91
"2024-04-09 09:10:00",7.5,6.1,1.2,0.0,49,1001.7,2,5,5.9,91
"2024-04-09 09:11:00",7.5,6.1,1.2,0.0,42,1001.8,2,3,"",91
"2024-04-09 09:12:00",7.5,6.1,1.2,0.0,46,1001.8,2,3,"",91
"2024-04-09 09:13:00",7.5,6.1,1.2,0.0,46,1001.9,2,4,6.5,91
"2024-04-09 09:14:00",7.5,6.1,1.2,0.0,44,1001.9,2,3,"",91
"2024-04-09 09:15:00",7.5,6.1,1.2,0.0,42,1001.9,2,3,"",91
"2024-04-09 09:16:00",7.6,6.2,1.2,0.0,42,1001.9,2,4,6.6,91
"2024-04-09 09:17:00",7.6,6.2,1.2,0.0,32,1001.9,3,5,6.2,91
"2024-04-09 09:18:00",7.6,6.2,1.2,0.0,25,1002.0,1,2,"",91
"2024-04-09 09:19:00",7.6,6.2,1.2,0.0,26,1002.0,2,4,6.6,91
"2024-04-09 09:20:00",7.6,6.2,1.2,0.0,32,1002.1,2,6,5.8,91
"2024-04-09 09:21:00",7.6,6.2,1.2,0.0,37,1002.1,2,5,6.2,91
"2024-04-09 09:22:00",7.6,6.2,1.2,0.0,42,1002.1,2,7,5.5,91
"2024-04-09 09:23:00",7.6,6.1,1.2,0.0,49,1002.2,1,3,"",90
"2024-04-09 09:24:00",7.6,6.1,1.2,0.0,63,1002.2,2,5,6.2,90
"2024-04-09 09:25:00",7.5,6.0,1.2,0.0,65,1002.2,2,5,6.2,90
"2024-04-09 09:26:00",7.6,6.1,1.2,0.0,70,1002.3,3,6,5.8,90
"2024-04-09 09:27:00",7.6,6.1,1.2,0.0,76,1002.3,2,5,6.2,90
"2024-04-09 09:28:00",7.6,6.1,1.2,0.0,74,1002.3,3,6,5.8,90
"2024-04-09 09:29:00",7.6,6.1,1.2,0.0,76,1002.3,3,10,4.8,90
"2024-04-09 09:30:00",7.6,6.1,1.2,0.0,88,1002.3,3,6,5.8,90
"2024-04-09 09:31:00",7.6,6.1,1.2,0.0,84,1002.4,2,5,6.2,90
"2024-04-09 09:32:00",7.7,6.2,1.2,0.0,97,1002.5,2,3,"",90
"2024-04-09 09:33:00",7.7,6.2,1.2,0.0,95,1002.4,3,8,5.4,90
"2024-04-09 09:34:00",7.7,6.2,1.2,0.0,90,1002.6,1,6,6.0,90
"2024-04-09 09:35:00",7.7,6.2,1.2,0.0,88,1002.6,3,6,6.0,90
"2024-04-09 09:36:00",7.7,6.2,1.2,0.0,69,1002.6,2,5,6.3,90
"2024-04-09 09:37:00",7.7,6.2,1.2,0.0,70,1002.7,2,5,6.3,90
"2024-04-09 09:38:00",7.7,6.2,1.2,0.0,84,1002.7,2,5,6.3,90
"2024-04-09 09:39:00",7.7,6.2,1.2,0.5,95,1002.8,2,4,6.7,90
"2024-04-09 09:40:00",7.7,6.2,1.2,0.5,105,1002.9,3,4,6.7,90
"2024-04-09 09:41:00",7.7,6.2,1.2,0.6,132,1002.9,2,3,"",90
"2024-04-09 09:42:00",7.8,6.3,1.2,0.7,183,1002.9,2,3,"",90
"2024-04-09 09:43:00",7.8,6.3,1.2,0.7,179,1003.0,2,3,"",90
"2024-04-09 09:44:00",7.8,6.3,1.2,0.6,153,1002.9,4,8,5.5,90
"2024-04-09 09:45:00",7.8,6.1,1.2,0.6,153,1003.1,3,6,6.1,89
"2024-04-09 09:46:00",7.9,6.2,1.2,0.7,165,1003.1,2,5,6.5,89
"2024-04-09 09:47:00",7.9,6.2,1.2,0.6,141,1003.1,4,7,5.9,89
"2024-04-09 09:48:00",7.9,6.2,1.2,0.6,128,1003.2,3,6,6.2,89
"2024-04-09 09:49:00",7.9,6.2,1.2,0.6,113,1003.1,4,6,6.2,89
"2024-04-09 09:50:00",8.0,6.3,1.2,0.5,98,1003.2,6,12,4.9,89
"2024-04-09 09:51:00",8.0,6.3,1.2,0.5,93,1003.3,2,5,6.6,89
"2024-04-09 09:52:00",7.9,6.2,1.2,0.5,93,1003.3,3,7,5.9,89
"2024-04-09 09:53:00",7.9,6.2,1.2,0.5,98,1003.3,3,6,6.2,89
"2024-04-09 09:54:00",7.9,6.2,1.2,0.5,111,1003.3,2,3,"",89
"2024-04-09 09:55:00",7.9,6.2,1.2,0.6,114,1003.4,2,5,6.5,89
"2024-04-09 09:56:00",7.9,6.2,1.2,0.6,111,1003.5,2,6,6.2,89
"2024-04-09 09:57:00",7.9,6.2,1.2,0.6,127,1003.4,4,8,5.6,89
"2024-04-09 09:58:00",7.9,6.2,1.2,0.6,135,1003.5,2,4,6.9,89
"2024-04-09 09:59:00",7.9,6.2,1.2,0.7,148,1003.5,2,4,6.9,89
"2024-04-09 10:00:00",7.9,6.2,1.2,0.7,158,1003.6,2,5,6.5,89
"2024-04-09 10:01:00",8.0,6.3,1.2,0.8,174,1003.6,3,6,6.3,89
"2024-04-09 10:02:00",8.0,6.3,1.2,0.8,176,1003.7,3,6,6.3,89
"2024-04-09 10:03:00",8.1,6.4,1.2,0.8,179,1003.8,2,4,7.2,89
"2024-04-09 10:04:00",8.2,6.5,1.2,0.8,169,1003.7,3,5,6.8,89
"2024-04-09 10:05:00",8.2,6.7,1.2,0.7,142,1003.8,2,5,6.9,90
