"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-05 05:10:00",13.2,11.1,0.0,0.0,0,1020.0,0,0,"",87
"2018-09-05 05:11:00",13.1,11.0,0.0,0.0,0,1020.0,0,0,"",87
"2018-09-05 05:12:00",13.1,11.0,0.0,0.0,0,1020.0,0,0,"",87
"2018-09-05 05:13:00",13.1,11.0,0.0,0.0,0,1020.1,0,0,"",87
"2018-09-05 05:14:00",13.0,11.1,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:15:00",12.9,11.0,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:16:00",12.9,11.0,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:17:00",12.8,10.9,0.0,0.0,0,1020.1,0,0,"",88
"2018-09-05 05:18:00",12.8,10.9,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:19:00",12.8,10.9,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:20:00",12.7,10.8,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:21:00",12.7,10.8,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:22:00",12.7,10.8,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:23:00",12.6,10.7,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:24:00",12.6,10.7,0.0,0.0,0,1020.0,0,0,"",88
"2018-09-05 05:25:00",12.6,10.7,0.0,0.0,0,1020.1,0,0,"",88
"2018-09-05 05:26:00",12.5,10.7,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:27:00",12.4,10.5,0.0,0.0,0,1020.1,0,0,"",88
"2018-09-05 05:28:00",12.4,10.5,0.0,0.0,0,1020.1,0,0,"",88
"2018-09-05 05:29:00",12.3,10.4,0.0,0.0,0,1020.1,0,0,"",88
"2018-09-05 05:30:00",12.3,10.5,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:31:00",12.3,10.5,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:32:00",12.3,10.5,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:33:00",12.3,10.5,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:34:00",12.3,10.5,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:35:00",12.2,10.4,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:36:00",12.2,10.4,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:37:00",12.2,10.4,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:38:00",12.2,10.4,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:39:00",12.1,10.3,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:40:00",12.1,10.3,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:41:00",12.0,10.2,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:42:00",12.0,10.2,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:43:00",11.9,10.1,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:44:00",11.9,10.1,0.0,0.0,0,1020.1,0,0,"",89
"2018-09-05 05:45:00",11.8,10.0,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:46:00",11.8,10.0,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:47:00",11.8,10.0,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:48:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:49:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:50:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:51:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:52:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:53:00",11.7,9.9,0.0,0.0,0,1020.2,0,0,"",89
"2018-09-05 05:54:00",11.7,10.1,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 05:55:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 05:56:00",11.7,10.1,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 05:57:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 05:58:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 05:59:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:00:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:01:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:02:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:03:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:04:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:05:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:06:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:07:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:08:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:09:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:10:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:11:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:12:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:13:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:14:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:15:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:16:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:17:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:18:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:19:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:20:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:21:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:22:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:23:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:24:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:25:00",11.5,9.9,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:26:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:27:00",11.6,10.0,0.0,0.0,0,1020.2,0,0,"",90
"2018-09-05 06:28:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:29:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:30:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:31:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:32:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:33:00",11.6,10.0,0.0,0.0,0,1020.4,0,0,"",90
"2018-09-05 06:34:00",11.6,10.0,0.0,0.0,0,1020.3,0,0,"",90
"2018-09-05 06:35:00",11.6,10.0,0.0,0.0,0,1020.4,0,0,"",90
"2018-09-05 06:36:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:37:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:38:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:39:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:40:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:41:00",11.6,10.0,0.0,0.0,5,1020.4,0,0,"",90
"2018-09-05 06:42:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:43:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:44:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:45:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:46:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:47:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:48:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:49:00",11.6,10.0,0.0,0.0,5,1020.5,0,0,"",90
"2018-09-05 06:50:00",11.7,10.1,0.0,0.0,7,1020.5,0,0,"",90
"2018-09-05 06:51:00",11.7,10.1,0.0,0.0,7,1020.5,0,0,"",90
"2018-09-05 06:52:00",11.7,10.1,0.0,0.0,7,1020.6,0,0,"",90
"2018-09-05 06:53:00",11.7,10.1,0.0,0.0,7,1020.6,0,1,"",90
"2018-09-05 06:54:00",11.8,10.2,0.0,0.0,7,1020.5,0,1,"",90
"2018-09-05 06:55:00",11.8,10.2,0.0,0.0,7,1020.6,0,0,"",90
"2018-09-05 06:56:00",11.8,10.2,0.0,0.0,7,1020.6,0,0,"",90
"2018-09-05 06:57:00",11.8,10.2,0.0,0.0,7,1020.6,0,1,"",90
"2018-09-05 06:58:00",11.9,10.3,0.0,0.0,7,1020.6,0,1,"",90
"2018-09-05 06:59:00",11.9,10.3,0.0,0.0,7,1020.6,0,1,"",90
"2018-09-05 07:00:00",11.9,10.3,0.0,0.0,7,1020.6,0,0,"",90
"2018-09-05 07:01:00",11.9,10.3,0.0,0.0,7,1020.6,0,0,"",90
"2018-09-05 07:02:00",12.0,10.4,0.0,0.0,7,1020.7,0,0,"",90
"2018-09-05 07:03:00",12.0,10.4,0.0,0.0,7,1020.7,0,0,"",90
"2018-09-05 07:04:00",12.1,10.5,0.0,0.0,7,1020.7,0,0,"",90
"2018-09-05 07:05:00",12.1,10.5,0.0,0.0,7,1020.7,0,0,"",90
"2018-09-05 07:06:00",12.1,10.5,0.0,0.0,7,1020.7,0,1,"",90
"2018-09-05 07:07:00",12.1,10.5,0.0,0.0,7,1020.7,0,2,"",90
"2018-09-05 07:08:00",12.2,10.6,0.0,0.0,7,1020.7,0,0,"",90
"2018-09-05 07:09:00",12.2,10.6,0.0,0.0,9,1020.7,0,0,"",90
"2018-09-05 07:10:00",12.2,10.6,0.0,0.0,9,1020.7,0,0,"",90
"2018-09-05 07:11:00",12.2,10.6,0.0,0.0,9,1020.7,0,0,"",90
"2018-09-05 07:12:00",12.3,10.7,0.0,0.0,9,1020.7,0,0,"",90
"2018-09-05 07:13:00",12.3,10.7,0.0,0.0,11,1020.7,0,0,"",90
"2018-09-05 07:14:00",12.3,10.7,0.0,0.0,11,1020.7,0,0,"",90
"2018-09-05 07:15:00",12.3,10.7,0.0,0.0,11,1020.8,1,4,"",90
"2018-09-05 07:16:00",12.4,10.8,0.0,0.0,11,1020.7,1,4,"",90
"2018-09-05 07:17:00",12.4,10.8,0.0,0.0,11,1020.7,1,2,"",90
"2018-09-05 07:18:00",12.4,10.8,0.0,0.0,11,1020.8,0,0,"",90
"2018-09-05 07:19:00",12.4,10.8,0.0,0.0,12,1020.7,0,0,"",90
"2018-09-05 07:20:00",12.4,10.8,0.0,0.0,11,1020.8,0,0,"",90
"2018-09-05 07:21:00",12.5,10.9,0.0,0.0,12,1020.8,0,0,"",90
"2018-09-05 07:22:00",12.5,10.9,0.0,0.0,11,1020.8,1,4,"",90
"2018-09-05 07:23:00",12.6,11.0,0.0,0.0,11,1020.8,1,2,"",90
"2018-09-05 07:24:00",12.6,11.0,0.0,0.0,11,1020.8,1,5,"",90
"2018-09-05 07:25:00",12.6,10.8,0.0,0.0,11,1020.8,1,3,"",89
"2018-09-05 07:26:00",12.6,10.8,0.0,0.0,11,1020.8,0,1,"",89
"2018-09-05 07:27:00",12.7,10.9,0.0,0.0,11,1020.7,0,1,"",89
"2018-09-05 07:28:00",12.7,11.1,0.0,0.0,12,1020.8,0,0,"",90
"2018-09-05 07:29:00",12.7,11.1,0.0,0.0,12,1020.7,1,3,"",90
"2018-09-05 07:30:00",12.7,10.9,0.0,0.0,12,1020.8,2,4,"",89
"2018-09-05 07:31:00",12.7,10.9,0.0,0.0,12,1020.8,0,1,"",89
"2018-09-05 07:32:00",12.8,11.0,0.0,0.0,14,1020.8,0,0,"",89
"2018-09-05 07:33:00",12.8,11.0,0.0,0.0,14,1020.7,1,2,"",89
"2018-09-05 07:34:00",12.8,11.0,0.0,0.0,14,1020.8,1,2,"",89
"2018-09-05 07:35:00",12.8,11.0,0.0,0.0,14,1020.8,2,2,"",89
"2018-09-05 07:36:00",12.8,11.0,0.0,0.0,16,1020.7,0,1,"",89
"2018-09-05 07:37:00",12.8,11.0,0.0,0.0,16,1020.8,0,0,"",89
"2018-09-05 07:38:00",12.8,11.0,0.0,0.0,16,1020.8,0,0,"",89
"2018-09-05 07:39:00",12.8,11.0,0.0,0.0,18,1020.8,0,1,"",89
"2018-09-05 07:40:00",12.8,11.0,0.0,0.0,19,1020.8,0,1,"",89
"2018-09-05 07:41:00",12.8,11.0,0.0,0.0,19,1020.8,0,1,"",89
"2018-09-05 07:42:00",12.9,11.1,0.0,0.0,21,1020.8,1,1,"",89
"2018-09-05 07:43:00",12.9,11.1,0.0,0.0,19,1020.8,1,3,"",89
"2018-09-05 07:44:00",12.9,11.1,0.0,0.0,21,1020.8,1,2,"",89
"2018-09-05 07:45:00",12.8,11.0,0.0,0.0,21,1020.8,1,2,"",89
"2018-09-05 07:46:00",12.8,11.0,0.0,0.0,21,1020.8,1,1,"",89
"2018-09-05 07:47:00",12.8,11.0,0.0,0.0,21,1020.8,1,3,"",89
"2018-09-05 07:48:00",12.8,11.0,0.0,0.0,21,1020.8,0,0,"",89
"2018-09-05 07:49:00",12.9,11.1,0.0,0.0,21,1020.9,0,2,"",89
"2018-09-05 07:50:00",12.9,11.1,0.0,0.0,21,1020.9,1,3,"",89
"2018-09-05 07:51:00",12.8,11.0,0.0,0.0,21,1020.9,1,2,"",89
"2018-09-05 07:52:00",12.8,11.0,0.0,0.0,21,1020.8,1,3,"",89
"2018-09-05 07:53:00",12.8,11.0,0.0,0.0,21,1020.9,2,4,"",89
"2018-09-05 07:54:00",12.8,11.0,0.0,0.0,21,1020.9,0,1,"",89
"2018-09-05 07:55:00",12.8,11.0,0.0,0.0,21,1020.9,0,0,"",89
"2018-09-05 07:56:00",12.8,10.9,0.0,0.0,21,1020.9,0,0,"",88
"2018-09-05 07:57:00",12.9,11.0,0.0,0.0,21,1020.9,1,2,"",88
"2018-09-05 07:58:00",12.9,11.0,0.0,0.0,23,1020.9,2,4,"",88
"2018-09-05 07:59:00",12.9,11.1,0.0,0.0,25,1020.9,1,2,"",89
"2018-09-05 08:00:00",12.9,11.1,0.0,0.0,28,1020.9,0,0,"",89
"2018-09-05 08:01:00",12.9,11.1,0.0,0.0,33,1020.9,0,2,"",89
"2018-09-05 08:02:00",12.9,11.1,0.0,0.0,42,1020.9,1,2,"",89
"2018-09-05 08:03:00",12.9,11.1,0.0,0.0,40,1020.9,2,3,"",89
"2018-09-05 08:04:00",12.9,11.1,0.0,0.0,46,1020.9,1,2,"",89
"2018-09-05 08:05:00",12.9,11.1,0.0,0.0,46,1020.9,0,1,"",89
"2018-09-05 08:06:00",13.0,11.2,0.0,0.0,46,1020.8,1,2,"",89
"2018-09-05 08:07:00",13.0,11.2,0.0,0.0,47,1020.8,1,1,"",89
"2018-09-05 08:08:00",13.0,11.2,0.0,0.0,51,1020.9,0,0,"",89
"2018-09-05 08:09:00",13.0,11.2,0.0,0.0,53,1020.8,0,1,"",89
"2018-09-05 08:10:00",13.1,11.3,0.0,0.0,53,1020.8,0,0,"",89
"2018-09-05 08:11:00",13.1,11.3,0.0,0.0,58,1020.8,0,1,"",89
"2018-09-05 08:12:00",13.1,11.3,0.0,0.0,62,1020.9,1,2,"",89
"2018-09-05 08:13:00",13.1,11.3,0.0,0.0,62,1020.9,2,3,"",89
"2018-09-05 08:14:00",13.1,11.2,0.0,0.0,58,1020.9,1,2,"",88
"2018-09-05 08:15:00",13.1,11.2,0.0,0.0,62,1020.9,1,1,"",88
"2018-09-05 08:16:00",13.1,11.2,0.0,0.0,67,1020.9,1,2,"",88
"2018-09-05 08:17:00",13.1,11.2,0.0,0.0,65,1021.0,1,2,"",88
"2018-09-05 08:18:00",13.1,11.2,0.0,0.0,65,1021.0,1,2,"",88
"2018-09-05 08:19:00",13.1,11.2,0.0,0.0,70,1021.0,2,2,"",88
"2018-09-05 08:20:00",13.1,11.2,0.0,0.5,77,1021.0,1,2,"",88
"2018-09-05 08:21:00",13.1,11.2,0.0,0.5,81,1020.9,1,2,"",88
"2018-09-05 08:22:00",13.2,11.3,0.0,0.5,83,1020.9,1,2,"",88
"2018-09-05 08:23:00",13.2,11.3,0.0,0.5,83,1020.9,1,2,"",88
"2018-09-05 08:24:00",13.2,11.3,0.0,0.5,86,1020.9,1,2,"",88
"2018-09-05 08:25:00",13.2,11.3,0.0,0.5,88,1020.9,1,2,"",88
"2018-09-05 08:26:00",13.3,11.4,0.0,0.5,90,1020.9,1,2,"",88
"2018-09-05 08:27:00",13.3,11.4,0.0,0.5,91,1020.9,0,0,"",88
"2018-09-05 08:28:00",13.3,11.4,0.0,0.5,91,1020.9,0,0,"",88
"2018-09-05 08:29:00",13.3,11.4,0.0,0.5,91,1020.9,1,2,"",88
"2018-09-05 08:30:00",13.3,11.4,0.0,0.5,91,1020.9,1,2,"",88
"2018-09-05 08:31:00",13.3,11.4,0.0,0.6,90,1020.9,0,1,"",88
"2018-09-05 08:32:00",13.3,11.4,0.0,0.6,88,1020.8,1,1,"",88
"2018-09-05 08:33:00",13.3,11.4,0.0,0.6,88,1020.8,0,1,"",88
"2018-09-05 08:34:00",13.3,11.4,0.0,0.6,84,1020.9,0,1,"",88
"2018-09-05 08:35:00",13.3,11.4,0.0,0.6,84,1020.8,0,0,"",88
"2018-09-05 08:36:00",13.3,11.4,0.0,0.6,84,1020.8,0,0,"",88
"2018-09-05 08:37:00",13.4,11.5,0.0,0.6,84,1020.8,0,0,"",88
"2018-09-05 08:38:00",13.3,11.4,0.0,0.6,86,1020.8,1,2,"",88
"2018-09-05 08:39:00",13.4,11.5,0.0,0.6,88,1020.9,0,1,"",88
"2018-09-05 08:40:00",13.4,11.5,0.0,0.6,88,1020.9,0,0,"",88
"2018-09-05 08:41:00",13.4,11.5,0.0,0.6,88,1020.9,0,0,"",88
"2018-09-05 08:42:00",13.4,11.5,0.0,0.6,91,1020.9,0,0,"",88
"2018-09-05 08:43:00",13.5,11.6,0.0,0.6,90,1020.9,1,2,"",88
"2018-09-05 08:44:00",13.5,11.6,0.0,0.6,91,1020.9,1,3,"",88
"2018-09-05 08:45:00",13.5,11.6,0.0,0.6,95,1020.8,2,3,"",88
"2018-09-05 08:46:00",13.5,11.6,0.0,0.6,98,1020.9,1,2,"",88
"2018-09-05 08:47:00",13.5,11.6,0.0,0.7,100,1020.9,2,2,"",88
"2018-09-05 08:48:00",13.5,11.6,0.0,0.7,98,1020.8,1,2,"",88
"2018-09-05 08:49:00",13.5,11.6,0.0,0.7,102,1020.8,1,1,"",88
"2018-09-05 08:50:00",13.6,11.6,0.0,0.7,132,1020.8,0,1,"",88
"2018-09-05 08:51:00",13.6,11.6,0.0,0.7,107,1020.8,0,0,"",88
"2018-09-05 08:52:00",13.6,11.6,0.0,0.7,113,1020.8,1,3,"",88
"2018-09-05 08:53:00",13.6,11.6,0.0,0.7,118,1020.8,2,2,"",88
"2018-09-05 08:54:00",13.7,11.7,0.0,0.7,118,1020.8,1,2,"",88
"2018-09-05 08:55:00",13.7,11.7,0.0,0.7,114,1020.7,2,3,"",88
"2018-09-05 08:56:00",13.7,11.7,0.0,0.7,107,1020.7,2,2,"",88
"2018-09-05 08:57:00",13.7,11.7,0.0,0.7,134,1020.8,1,3,"",88
"2018-09-05 08:58:00",13.8,11.8,0.0,0.7,102,1020.7,1,2,"",88
"2018-09-05 08:59:00",13.8,11.7,0.0,0.7,102,1020.8,1,2,"",87
"2018-09-05 09:00:00",13.8,11.7,0.0,0.7,100,1020.7,2,4,"",87
"2018-09-05 09:01:00",13.8,11.7,0.0,0.7,114,1020.8,3,4,"",87
"2018-09-05 09:02:00",13.8,11.7,0.0,0.8,132,1020.7,2,3,"",87
"2018-09-05 09:03:00",13.8,11.7,0.0,0.8,114,1020.8,1,1,"",87
"2018-09-05 09:04:00",13.8,11.7,0.0,0.8,113,1020.8,1,1,"",87
"2018-09-05 09:05:00",13.8,11.7,0.0,0.8,114,1020.8,1,2,"",87
"2018-09-05 09:06:00",13.8,11.7,0.0,0.8,111,1020.7,2,3,"",87
"2018-09-05 09:07:00",13.9,11.9,0.0,0.8,111,1020.7,2,3,"",88
"2018-09-05 09:08:00",13.9,11.8,0.0,0.8,114,1020.7,2,3,"",87
"2018-09-05 09:09:00",13.9,11.8,0.0,0.8,120,1020.7,1,2,"",87
"2018-09-05 09:10:00",13.9,11.8,0.0,0.8,125,1020.7,1,1,"",87
"2018-09-05 09:11:00",13.9,11.8,0.0,0.8,128,1020.7,1,2,"",87
"2018-09-05 09:12:00",13.9,11.8,0.0,0.8,141,1020.7,1,2,"",87
"2018-09-05 09:13:00",13.9,11.8,0.0,0.9,144,1020.7,1,2,"",87
"2018-09-05 09:14:00",13.9,11.8,0.0,0.9,149,1020.6,1,2,"",87
"2018-09-05 09:15:00",14.0,11.9,0.0,1.0,200,1020.7,2,3,"",87
"2018-09-05 09:16:00",14.1,12.0,0.0,0.9,179,1020.7,1,2,"",87
"2018-09-05 09:17:00",14.2,12.1,0.0,1.0,192,1020.7,1,2,"",87
"2018-09-05 09:18:00",14.2,12.1,0.0,1.1,271,1020.7,2,3,"",87
"2018-09-05 09:19:00",14.2,12.1,0.0,1.1,271,1020.7,2,4,"",87
"2018-09-05 09:20:00",14.2,12.1,0.0,1.0,190,1020.7,2,3,"",87
"2018-09-05 09:21:00",14.3,12.2,0.0,1.0,202,1020.7,2,2,"",87
"2018-09-05 09:22:00",14.3,12.2,0.0,1.1,200,1020.7,1,2,"",87
"2018-09-05 09:23:00",14.3,12.2,0.0,1.0,232,1020.7,1,5,"",87
"2018-09-05 09:24:00",14.3,12.2,0.0,1.0,178,1020.7,2,3,"",87
"2018-09-05 09:25:00",14.3,12.2,0.0,1.1,308,1020.7,1,3,"",87
"2018-09-05 09:26:00",14.4,12.3,0.0,1.1,237,1020.7,1,2,"",87
"2018-09-05 09:27:00",14.4,12.3,0.0,1.3,237,1020.7,2,3,"",87
"2018-09-05 09:28:00",14.6,12.5,0.0,1.4,237,1020.7,2,3,"",87
"2018-09-05 09:29:00",14.8,12.7,0.0,1.2,237,1020.7,2,3,"",87
"2018-09-05 09:30:00",14.8,12.5,0.0,1.3,336,1020.8,2,4,"",86
"2018-09-05 09:31:00",14.8,12.5,0.0,1.5,489,1020.8,2,4,"",86
"2018-09-05 09:32:00",14.9,12.6,0.0,1.5,480,1020.7,2,3,"",86
"2018-09-05 09:33:00",15.1,12.8,0.0,1.5,478,1020.7,1,2,"",86
"2018-09-05 09:34:00",15.2,12.7,0.0,1.6,489,1020.7,2,2,"",85
"2018-09-05 09:35:00",15.2,12.7,0.0,1.6,489,1020.7,1,2,"",85
"2018-09-05 09:36:00",15.2,12.7,0.0,1.6,385,1020.8,2,3,"",85
"2018-09-05 09:37:00",15.3,13.0,0.0,1.5,431,1020.8,2,4,"",86
"2018-09-05 09:38:00",15.3,12.8,0.0,1.6,366,1020.7,2,3,"",85
"2018-09-05 09:39:00",15.5,13.2,0.0,1.5,350,1020.8,1,2,"",86
"2018-09-05 09:40:00",15.6,13.1,0.0,1.3,265,1020.7,2,3,"",85
"2018-09-05 09:41:00",15.6,12.9,0.0,1.4,267,1020.7,2,3,"",84
"2018-09-05 09:42:00",15.6,12.9,0.0,1.4,272,1020.7,1,3,"",84
"2018-09-05 09:43:00",15.6,12.9,0.0,1.7,424,1020.7,1,3,"",84
"2018-09-05 09:44:00",15.6,12.9,0.0,1.8,510,1020.7,2,5,"",84
"2018-09-05 09:45:00",15.7,13.0,0.0,1.8,494,1020.7,2,3,"",84
"2018-09-05 09:46:00",15.7,13.0,0.0,1.6,490,1020.7,1,2,"",84
"2018-09-05 09:47:00",15.8,13.1,0.0,1.5,490,1020.7,1,3,"",84
"2018-09-05 09:48:00",15.8,13.1,0.0,1.4,225,1020.7,2,6,"",84
"2018-09-05 09:49:00",15.9,13.2,0.0,1.6,279,1020.7,2,4,"",84
"2018-09-05 09:50:00",16.0,13.3,0.0,1.8,279,1020.7,3,4,"",84
"2018-09-05 09:51:00",16.1,13.2,0.0,1.5,279,1020.7,3,6,"",83
"2018-09-05 09:52:00",16.1,13.0,0.0,1.5,279,1020.7,1,2,"",82
"2018-09-05 09:53:00",16.1,13.0,0.0,1.4,190,1020.7,3,6,"",82
"2018-09-05 09:54:00",16.1,13.0,0.0,1.3,243,1020.7,2,4,"",82
"2018-09-05 09:55:00",16.1,13.0,0.0,1.5,207,1020.7,2,3,"",82
"2018-09-05 09:56:00",16.1,13.0,0.0,1.3,190,1020.7,2,3,"",82
"2018-09-05 09:57:00",16.0,12.9,0.0,1.3,255,1020.7,2,4,"",82
"2018-09-05 09:58:00",15.9,12.8,0.0,1.5,241,1020.7,2,3,"",82
"2018-09-05 09:59:00",15.9,12.8,0.0,1.6,313,1020.7,2,3,"",82
"2018-09-05 10:00:00",16.0,12.9,0.0,1.4,237,1020.7,3,4,"",82
"2018-09-05 10:01:00",16.1,13.0,0.0,1.4,221,1020.7,2,4,"",82
"2018-09-05 10:02:00",16.1,12.8,0.0,1.3,197,1020.6,1,1,"",81
"2018-09-05 10:03:00",16.0,12.9,0.0,1.4,258,1020.7,1,2,"",82
"2018-09-05 10:04:00",16.1,13.0,0.0,1.3,181,1020.6,1,2,"",82
"2018-09-05 10:05:00",16.0,12.9,0.0,1.3,239,1020.7,1,1,"",82
"2018-09-05 10:06:00",16.0,12.9,0.0,1.3,181,1020.7,2,4,"",82
"2018-09-05 10:07:00",16.1,13.0,0.0,1.4,181,1020.7,2,4,"",82
"2018-09-05 10:08:00",16.1,13.0,0.0,1.7,357,1020.7,3,3,"",82
"2018-09-05 10:09:00",16.1,13.0,0.0,1.5,357,1020.7,1,2,"",82
"2018-09-05 10:10:00",16.1,13.0,0.0,1.3,206,1020.7,3,7,"",82
"2018-09-05 10:11:00",16.1,12.8,0.0,1.5,200,1020.7,4,7,"",81
"2018-09-05 10:12:00",16.1,12.8,0.0,1.4,199,1020.7,1,2,"",81
"2018-09-05 10:13:00",16.1,12.8,0.0,1.5,257,1020.8,3,5,"",81
"2018-09-05 10:14:00",16.1,12.8,0.0,1.5,309,1020.7,2,3,"",81
"2018-09-05 10:15:00",16.1,12.8,0.0,1.4,309,1020.7,3,5,"",81
"2018-09-05 10:16:00",16.1,12.8,0.0,1.6,309,1020.7,3,5,"",81
"2018-09-05 10:17:00",16.0,12.7,0.0,1.5,257,1020.7,2,5,"",81
"2018-09-05 10:18:00",16.1,12.8,0.0,2.1,257,1020.7,3,4,"",81
"2018-09-05 10:19:00",16.1,12.8,0.0,1.9,257,1020.7,5,8,"",81
