"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-01 05:08:00",9.8,9.8,2.0,0.0,0,1007.3,1,2,"",100
"2017-02-01 05:09:00",9.8,9.8,2.0,0.0,0,1007.3,1,1,"",100
"2017-02-01 05:10:00",9.8,9.8,2.0,0.0,0,1007.3,1,2,"",100
"2017-02-01 05:11:00",9.8,9.8,2.0,0.0,0,1007.3,0,1,"",100
"2017-02-01 05:12:00",9.8,9.8,2.0,0.0,0,1007.3,1,3,"",100
"2017-02-01 05:13:00",9.8,9.8,2.0,0.0,0,1007.3,1,2,"",100
"2017-02-01 05:14:00",9.8,9.8,2.0,0.0,0,1007.3,0,1,"",100
"2017-02-01 05:15:00",9.8,9.8,2.0,0.0,0,1007.4,1,2,"",100
"2017-02-01 05:16:00",9.8,9.8,2.0,0.0,0,1007.3,2,2,"",100
"2017-02-01 05:17:00",9.8,9.8,2.0,0.0,0,1007.3,1,4,9.1,100
"2017-02-01 05:18:00",9.8,9.8,2.0,0.0,0,1007.3,3,4,9.1,100
"2017-02-01 05:19:00",9.8,9.8,2.0,0.0,0,1007.2,2,4,9.1,100
"2017-02-01 05:20:00",9.8,9.8,2.0,0.0,0,1007.3,0,1,"",100
"2017-02-01 05:21:00",9.8,9.8,2.0,0.0,0,1007.2,0,1,"",100
"2017-02-01 05:22:00",9.8,9.8,2.0,0.0,0,1007.2,1,2,"",100
"2017-02-01 05:23:00",9.8,9.8,2.0,0.0,0,1007.3,2,3,"",100
"2017-02-01 05:24:00",9.8,9.8,2.0,0.0,0,1007.3,0,1,"",100
"2017-02-01 05:25:00",9.8,9.8,2.0,0.0,0,1007.3,2,4,9.1,100
"2017-02-01 05:26:00",9.8,9.8,2.0,0.0,0,1007.3,2,4,9.1,100
"2017-02-01 05:27:00",9.8,9.8,2.0,0.0,0,1007.2,2,3,"",100
"2017-02-01 05:28:00",9.8,9.8,2.0,0.0,0,1007.2,3,5,8.8,100
"2017-02-01 05:29:00",9.8,9.8,2.0,0.0,0,1007.2,2,4,9.1,100
"2017-02-01 05:30:00",9.8,9.8,2.0,0.0,0,1007.2,1,3,"",100
"2017-02-01 05:31:00",9.8,9.8,2.0,0.0,0,1007.2,2,3,"",100
"2017-02-01 05:32:00",9.7,9.7,2.0,0.0,0,1007.2,3,8,7.9,100
"2017-02-01 05:33:00",9.8,9.8,2.0,0.0,0,1007.1,3,7,8.2,100
"2017-02-01 05:34:00",9.8,9.8,2.0,0.0,0,1007.2,2,3,"",100
"2017-02-01 05:35:00",9.8,9.8,2.0,0.0,0,1007.1,2,7,8.2,100
"2017-02-01 05:36:00",9.8,9.8,2.0,0.0,0,1007.1,3,5,8.8,100
"2017-02-01 05:37:00",9.8,9.8,2.0,0.0,0,1007.2,1,2,"",100
"2017-02-01 05:38:00",9.8,9.8,2.0,0.0,0,1007.2,2,5,8.8,100
"2017-02-01 05:39:00",9.8,9.8,2.0,0.0,0,1007.2,2,3,"",100
"2017-02-01 05:40:00",9.8,9.8,2.0,0.0,0,1007.2,3,5,8.8,100
"2017-02-01 05:41:00",9.8,9.8,2.0,0.0,0,1007.1,2,5,8.8,100
"2017-02-01 05:42:00",9.8,9.8,2.0,0.0,0,1007.1,1,1,"",100
"2017-02-01 05:43:00",9.8,9.8,2.0,0.0,0,1007.1,1,2,"",100
"2017-02-01 05:44:00",9.8,9.8,2.0,0.0,0,1007.1,1,2,"",100
"2017-02-01 05:45:00",9.8,9.8,2.0,0.0,0,1007.1,1,2,"",100
"2017-02-01 05:46:00",9.8,9.8,2.0,0.0,0,1007.1,1,1,"",100
"2017-02-01 05:47:00",9.8,9.8,2.0,0.0,0,1007.1,2,4,9.1,100
"2017-02-01 05:48:00",9.8,9.8,2.0,0.0,0,1007.1,3,5,8.8,100
"2017-02-01 05:49:00",9.8,9.8,2.2,0.0,0,1007.1,2,4,9.1,100
"2017-02-01 05:50:00",9.8,9.8,2.2,0.0,0,1007.1,4,7,8.2,100
"2017-02-01 05:51:00",9.8,9.8,2.2,0.0,0,1007.1,2,5,8.8,100
"2017-02-01 05:52:00",9.8,9.8,2.2,0.0,0,1007.1,1,2,"",100
"2017-02-01 05:53:00",9.8,9.8,2.2,0.0,0,1007.0,0,1,"",100
"2017-02-01 05:54:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 05:55:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 05:56:00",9.8,9.8,2.2,0.0,0,1007.0,1,1,"",100
"2017-02-01 05:57:00",9.8,9.8,2.2,0.0,0,1006.9,1,2,"",100
"2017-02-01 05:58:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 05:59:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 06:00:00",9.8,9.8,2.2,0.0,0,1007.0,0,1,"",100
"2017-02-01 06:01:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 06:02:00",9.8,9.8,2.2,0.0,0,1007.0,1,2,"",100
"2017-02-01 06:03:00",9.8,9.8,2.2,0.0,0,1007.0,0,1,"",100
"2017-02-01 06:04:00",9.8,9.8,2.2,0.0,0,1006.9,1,2,"",100
"2017-02-01 06:05:00",9.8,9.8,2.2,0.0,0,1007.0,0,1,"",100
"2017-02-01 06:06:00",9.8,9.8,2.2,0.0,0,1007.0,1,4,9.1,100
"2017-02-01 06:07:00",9.8,9.8,2.2,0.0,0,1007.0,3,6,8.5,100
"2017-02-01 06:08:00",9.8,9.8,2.2,0.0,0,1007.0,3,8,7.9,100
"2017-02-01 06:09:00",9.8,9.8,2.2,0.0,0,1006.9,3,6,8.5,100
"2017-02-01 06:10:00",9.8,9.8,2.2,0.0,0,1006.9,2,4,9.1,100
"2017-02-01 06:11:00",9.8,9.8,2.2,0.0,0,1006.9,2,2,"",100
"2017-02-01 06:12:00",9.8,9.8,2.2,0.0,0,1006.9,2,3,"",100
"2017-02-01 06:13:00",9.8,9.8,2.2,0.0,0,1006.9,2,3,"",100
"2017-02-01 06:14:00",9.8,9.8,2.2,0.0,0,1006.9,1,3,"",100
"2017-02-01 06:15:00",9.8,9.8,2.2,0.0,0,1006.8,3,5,8.6,100
"2017-02-01 06:16:00",9.8,9.8,2.2,0.0,0,1006.9,1,4,9.1,100
"2017-02-01 06:17:00",9.8,9.8,2.2,0.0,0,1006.8,3,6,8.5,100
"2017-02-01 06:18:00",9.7,9.7,2.2,0.0,0,1006.8,3,7,8.2,100
"2017-02-01 06:19:00",9.7,9.7,2.2,0.0,0,1006.8,5,9,7.7,100
"2017-02-01 06:20:00",9.8,9.8,2.2,0.0,0,1006.8,2,5,8.6,100
"2017-02-01 06:21:00",9.8,9.8,2.2,0.0,0,1006.8,1,3,"",100
"2017-02-01 06:22:00",9.8,9.8,2.2,0.0,0,1006.7,4,6,8.5,100
"2017-02-01 06:23:00",9.8,9.8,2.2,0.0,0,1006.7,3,4,9.1,100
"2017-02-01 06:24:00",9.8,9.8,2.2,0.0,0,1006.7,2,3,"",100
"2017-02-01 06:25:00",9.8,9.8,2.2,0.0,0,1006.7,2,3,"",100
"2017-02-01 06:26:00",9.8,9.8,2.2,0.0,0,1006.7,3,5,8.6,100
"2017-02-01 06:27:00",9.7,9.7,2.2,0.0,0,1006.7,1,1,"",100
"2017-02-01 06:28:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:29:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:30:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:31:00",9.7,9.7,2.2,0.0,0,1006.7,1,4,9.0,100
"2017-02-01 06:32:00",9.7,9.7,2.2,0.0,0,1006.7,4,7,8.1,100
"2017-02-01 06:33:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:34:00",9.7,9.7,2.2,0.0,0,1006.7,3,6,8.3,100
"2017-02-01 06:35:00",9.7,9.7,2.2,0.0,0,1006.7,2,3,"",100
"2017-02-01 06:36:00",9.7,9.7,2.2,0.0,0,1006.7,2,3,"",100
"2017-02-01 06:37:00",9.7,9.7,2.2,0.0,0,1006.7,3,4,9.0,100
"2017-02-01 06:38:00",9.7,9.7,2.2,0.0,0,1006.6,2,5,8.6,100
"2017-02-01 06:39:00",9.7,9.7,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 06:40:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:41:00",9.7,9.7,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 06:42:00",9.7,9.7,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 06:43:00",9.7,9.7,2.2,0.0,0,1006.7,2,4,9.0,100
"2017-02-01 06:44:00",9.7,9.7,2.2,0.0,0,1006.6,3,6,8.3,100
"2017-02-01 06:45:00",9.7,9.7,2.2,0.0,0,1006.6,3,4,9.0,100
"2017-02-01 06:46:00",9.7,9.7,2.2,0.0,0,1006.7,1,2,"",100
"2017-02-01 06:47:00",9.7,9.7,2.2,0.0,0,1006.6,0,1,"",100
"2017-02-01 06:48:00",9.7,9.7,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 06:49:00",9.7,9.7,2.2,0.0,0,1006.6,3,4,9.0,100
"2017-02-01 06:50:00",9.7,9.7,2.2,0.0,0,1006.5,2,4,9.0,100
"2017-02-01 06:51:00",9.7,9.7,2.2,0.0,0,1006.5,2,4,9.0,100
"2017-02-01 06:52:00",9.7,9.7,2.2,0.0,0,1006.5,3,5,8.6,100
"2017-02-01 06:53:00",9.7,9.7,2.2,0.0,0,1006.5,3,5,8.6,100
"2017-02-01 06:54:00",9.7,9.7,2.2,0.0,0,1006.5,2,4,9.0,100
"2017-02-01 06:55:00",9.7,9.7,2.2,0.0,0,1006.5,1,2,"",100
"2017-02-01 06:56:00",9.7,9.7,2.2,0.0,0,1006.5,1,1,"",100
"2017-02-01 06:57:00",9.7,9.7,2.2,0.0,0,1006.5,1,2,"",100
"2017-02-01 06:58:00",9.7,9.7,2.2,0.0,0,1006.6,2,4,9.0,100
"2017-02-01 06:59:00",9.7,9.7,2.2,0.0,0,1006.5,2,4,9.0,100
"2017-02-01 07:00:00",9.7,9.7,2.2,0.0,0,1006.5,2,2,"",100
"2017-02-01 07:01:00",9.7,9.7,2.2,0.0,0,1006.5,1,1,"",100
"2017-02-01 07:02:00",9.7,9.7,2.2,0.0,0,1006.5,1,3,"",100
"2017-02-01 07:03:00",9.7,9.7,2.2,0.0,0,1006.5,3,5,8.6,100
"2017-02-01 07:04:00",9.6,9.6,2.2,0.0,0,1006.5,2,3,"",100
"2017-02-01 07:05:00",9.6,9.6,2.2,0.0,0,1006.5,3,4,8.9,100
"2017-02-01 07:06:00",9.6,9.6,2.2,0.0,0,1006.5,2,4,8.9,100
"2017-02-01 07:07:00",9.6,9.6,2.2,0.0,0,1006.6,3,4,8.9,100
"2017-02-01 07:08:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:09:00",9.6,9.6,2.2,0.0,0,1006.5,2,4,8.9,100
"2017-02-01 07:10:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:11:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:12:00",9.6,9.6,2.2,0.0,0,1006.6,2,5,8.5,100
"2017-02-01 07:13:00",9.6,9.6,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 07:14:00",9.6,9.6,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 07:15:00",9.6,9.6,2.2,0.0,0,1006.6,2,5,8.5,100
"2017-02-01 07:16:00",9.6,9.6,2.2,0.0,0,1006.6,5,10,7.3,100
"2017-02-01 07:17:00",9.6,9.6,2.2,0.0,0,1006.6,3,7,7.9,100
"2017-02-01 07:18:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:19:00",9.6,9.6,2.2,0.0,0,1006.6,3,4,8.9,100
"2017-02-01 07:20:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:21:00",9.6,9.6,2.2,0.0,0,1006.6,3,5,8.5,100
"2017-02-01 07:22:00",9.6,9.6,2.2,0.0,0,1006.6,2,4,8.9,100
"2017-02-01 07:23:00",9.6,9.6,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 07:24:00",9.6,9.6,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 07:25:00",9.6,9.6,2.2,0.0,0,1006.5,2,5,8.5,100
"2017-02-01 07:26:00",9.6,9.6,2.2,0.0,0,1006.6,2,5,8.5,100
"2017-02-01 07:27:00",9.6,9.6,2.2,0.0,0,1006.5,2,4,8.9,100
"2017-02-01 07:28:00",9.6,9.6,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:29:00",9.5,9.5,2.2,0.0,0,1006.5,2,2,"",100
"2017-02-01 07:30:00",9.6,9.6,2.2,0.0,0,1006.5,1,3,"",100
"2017-02-01 07:31:00",9.5,9.5,2.2,0.0,0,1006.6,3,4,8.8,100
"2017-02-01 07:32:00",9.5,9.5,2.2,0.0,0,1006.5,1,3,"",100
"2017-02-01 07:33:00",9.5,9.5,2.2,0.0,0,1006.5,2,3,"",100
"2017-02-01 07:34:00",9.5,9.5,2.2,0.0,0,1006.5,4,7,7.8,100
"2017-02-01 07:35:00",9.5,9.5,2.2,0.0,0,1006.5,2,3,"",100
"2017-02-01 07:36:00",9.5,9.5,2.2,0.0,0,1006.5,1,2,"",100
"2017-02-01 07:37:00",9.5,9.5,2.2,0.0,0,1006.5,3,4,8.8,100
"2017-02-01 07:38:00",9.5,9.5,2.2,0.0,0,1006.5,1,4,8.8,100
"2017-02-01 07:39:00",9.5,9.5,2.2,0.0,0,1006.5,3,7,7.8,100
"2017-02-01 07:40:00",9.5,9.5,2.2,0.0,0,1006.5,3,5,8.4,100
"2017-02-01 07:41:00",9.5,9.5,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:42:00",9.5,9.5,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 07:43:00",9.5,9.5,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:44:00",9.4,9.4,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:45:00",9.4,9.4,2.2,0.0,0,1006.6,3,5,8.3,100
"2017-02-01 07:46:00",9.4,9.4,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 07:47:00",9.4,9.4,2.2,0.0,0,1006.6,0,2,"",100
"2017-02-01 07:48:00",9.4,9.4,2.2,0.0,0,1006.6,3,8,7.5,100
"2017-02-01 07:49:00",9.4,9.4,2.2,0.0,0,1006.6,3,4,8.7,100
"2017-02-01 07:50:00",9.4,9.4,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:51:00",9.4,9.4,2.2,0.0,0,1006.6,3,6,8.0,100
"2017-02-01 07:52:00",9.4,9.4,2.2,0.0,0,1006.5,3,7,7.7,100
"2017-02-01 07:53:00",9.4,9.4,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 07:54:00",9.4,9.4,2.2,0.0,0,1006.6,3,6,8.0,100
"2017-02-01 07:55:00",9.4,9.4,2.2,0.0,0,1006.6,3,4,8.7,100
"2017-02-01 07:56:00",9.4,9.4,2.2,0.0,0,1006.6,2,5,8.3,100
"2017-02-01 07:57:00",9.4,9.4,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 07:58:00",9.4,9.4,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 07:59:00",9.4,9.4,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 08:00:00",9.4,9.4,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 08:01:00",9.4,9.4,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 08:02:00",9.4,9.4,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 08:03:00",9.4,9.4,2.2,0.0,0,1006.5,2,3,"",100
"2017-02-01 08:04:00",9.4,9.4,2.2,0.0,0,1006.5,3,4,8.7,100
"2017-02-01 08:05:00",9.3,9.3,2.2,0.0,0,1006.6,3,5,8.3,100
"2017-02-01 08:06:00",9.4,9.4,2.2,0.0,0,1006.5,2,4,8.7,100
"2017-02-01 08:07:00",9.4,9.4,2.2,0.0,0,1006.6,2,3,"",100
"2017-02-01 08:08:00",9.3,9.3,2.2,0.0,0,1006.5,1,2,"",100
"2017-02-01 08:09:00",9.4,9.4,2.2,0.0,0,1006.5,2,4,8.6,100
"2017-02-01 08:10:00",9.3,9.3,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 08:11:00",9.3,9.3,2.2,0.0,0,1006.6,2,2,"",100
"2017-02-01 08:12:00",9.3,9.3,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 08:13:00",9.3,9.3,2.2,0.0,5,1006.5,1,2,"",100
"2017-02-01 08:14:00",9.3,9.3,2.2,0.0,0,1006.6,1,3,"",100
"2017-02-01 08:15:00",9.3,9.3,2.2,0.0,0,1006.6,1,2,"",100
"2017-02-01 08:16:00",9.3,9.3,2.2,0.0,5,1006.6,1,2,"",100
"2017-02-01 08:17:00",9.3,9.3,2.2,0.0,5,1006.6,1,1,"",100
"2017-02-01 08:18:00",9.3,9.3,2.2,0.0,5,1006.6,1,2,"",100
"2017-02-01 08:19:00",9.3,9.3,2.2,0.0,5,1006.6,4,6,7.9,100
"2017-02-01 08:20:00",9.3,9.3,2.2,0.0,7,1006.6,2,3,"",100
"2017-02-01 08:21:00",9.3,9.3,2.2,0.0,7,1006.6,2,2,"",100
"2017-02-01 08:22:00",9.3,9.3,2.2,0.0,5,1006.6,1,2,"",100
"2017-02-01 08:23:00",9.3,9.3,2.2,0.0,5,1006.6,1,3,"",100
"2017-02-01 08:24:00",9.3,9.3,2.2,0.0,5,1006.6,2,4,8.6,100
"2017-02-01 08:25:00",9.3,9.3,2.2,0.0,5,1006.6,1,1,"",100
"2017-02-01 08:26:00",9.3,9.3,2.2,0.0,5,1006.6,2,3,"",100
"2017-02-01 08:27:00",9.3,9.3,2.2,0.0,5,1006.6,1,1,"",100
"2017-02-01 08:28:00",9.3,9.3,2.2,0.0,5,1006.7,1,2,"",100
"2017-02-01 08:29:00",9.3,9.3,2.2,0.0,5,1006.7,2,4,8.6,100
"2017-02-01 08:30:00",9.3,9.3,2.2,0.0,5,1006.6,1,2,"",100
"2017-02-01 08:31:00",9.3,9.3,2.2,0.0,5,1006.6,2,4,8.6,100
"2017-02-01 08:32:00",9.3,9.3,2.2,0.0,5,1006.6,1,2,"",100
"2017-02-01 08:33:00",9.3,9.3,2.2,0.0,5,1006.6,1,1,"",100
"2017-02-01 08:34:00",9.3,9.3,2.2,0.0,7,1006.7,1,2,"",100
"2017-02-01 08:35:00",9.3,9.3,2.2,0.0,7,1006.6,1,2,"",100
"2017-02-01 08:36:00",9.3,9.3,2.2,0.0,5,1006.7,1,2,"",100
"2017-02-01 08:37:00",9.3,9.3,2.2,0.0,5,1006.6,0,1,"",100
"2017-02-01 08:38:00",9.3,9.3,2.2,0.0,7,1006.7,1,2,"",100
"2017-02-01 08:39:00",9.3,9.3,2.2,0.0,7,1006.6,2,3,"",100
"2017-02-01 08:40:00",9.3,9.3,2.2,0.0,7,1006.6,2,3,"",100
"2017-02-01 08:41:00",9.3,9.3,2.2,0.0,7,1006.7,2,4,8.6,100
"2017-02-01 08:42:00",9.3,9.3,2.2,0.0,7,1006.7,2,4,8.6,100
"2017-02-01 08:43:00",9.3,9.3,2.2,0.0,7,1006.7,1,2,"",100
"2017-02-01 08:44:00",9.2,9.2,2.2,0.0,9,1006.7,0,1,"",100
"2017-02-01 08:45:00",9.2,9.2,2.2,0.0,11,1006.7,2,3,"",100
"2017-02-01 08:46:00",9.2,9.2,2.2,0.0,9,1006.7,4,6,7.9,100
"2017-02-01 08:47:00",9.3,9.3,2.2,0.0,9,1006.7,2,4,8.4,100
"2017-02-01 08:48:00",9.2,9.2,2.2,0.0,11,1006.7,3,5,8.1,100
"2017-02-01 08:49:00",9.2,9.2,2.2,0.0,9,1006.7,2,3,"",100
"2017-02-01 08:50:00",9.2,9.2,2.2,0.0,7,1006.7,1,2,"",100
"2017-02-01 08:51:00",9.2,9.2,2.2,0.0,11,1006.7,3,9,7.0,100
"2017-02-01 08:52:00",9.2,9.2,2.2,0.0,11,1006.7,5,9,7.0,100
"2017-02-01 08:53:00",9.2,9.2,2.2,0.0,9,1006.7,2,4,8.4,100
"2017-02-01 08:54:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 08:55:00",9.2,9.2,2.2,0.0,9,1006.7,0,1,"",100
"2017-02-01 08:56:00",9.2,9.2,2.2,0.0,12,1006.7,0,1,"",100
"2017-02-01 08:57:00",9.2,9.2,2.2,0.0,9,1006.7,2,4,8.4,100
"2017-02-01 08:58:00",9.2,9.2,2.2,0.0,11,1006.7,1,2,"",100
"2017-02-01 08:59:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:00:00",9.2,9.2,2.2,0.0,9,1006.7,2,3,"",100
"2017-02-01 09:01:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:02:00",9.2,9.2,2.2,0.0,11,1006.7,2,2,"",100
"2017-02-01 09:03:00",9.2,9.2,2.2,0.0,11,1006.7,0,1,"",100
"2017-02-01 09:04:00",9.2,9.2,2.2,0.0,11,1006.7,1,1,"",100
"2017-02-01 09:05:00",9.2,9.2,2.2,0.0,11,1006.7,1,2,"",100
"2017-02-01 09:06:00",9.2,9.2,2.2,0.0,11,1006.7,1,2,"",100
"2017-02-01 09:07:00",9.2,9.2,2.2,0.0,11,1006.7,0,1,"",100
"2017-02-01 09:08:00",9.2,9.2,2.2,0.0,11,1006.7,0,1,"",100
"2017-02-01 09:09:00",9.2,9.2,2.2,0.0,11,1006.7,1,2,"",100
"2017-02-01 09:10:00",9.2,9.2,2.2,0.0,11,1006.6,1,1,"",100
"2017-02-01 09:11:00",9.2,9.2,2.2,0.0,11,1006.6,1,3,"",100
"2017-02-01 09:12:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:13:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:14:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:15:00",9.2,9.2,2.2,0.0,9,1006.7,1,2,"",100
"2017-02-01 09:16:00",9.2,9.2,2.2,0.0,12,1006.7,1,2,"",100
"2017-02-01 09:17:00",9.2,9.2,2.2,0.0,14,1006.7,0,1,"",100
"2017-02-01 09:18:00",9.2,9.2,2.4,0.0,11,1006.7,1,2,"",100
"2017-02-01 09:19:00",9.2,9.2,2.4,0.0,11,1006.7,2,3,"",100
"2017-02-01 09:20:00",9.2,9.2,2.4,0.0,11,1006.7,1,2,"",100
"2017-02-01 09:21:00",9.2,9.2,2.4,0.0,7,1006.7,2,3,"",100
"2017-02-01 09:22:00",9.1,9.1,2.4,0.0,7,1006.7,1,2,"",100
"2017-02-01 09:23:00",9.2,9.2,2.4,0.0,7,1006.8,1,2,"",100
"2017-02-01 09:24:00",9.2,9.2,2.4,0.0,7,1006.8,0,1,"",100
"2017-02-01 09:25:00",9.2,9.2,2.4,0.0,7,1006.8,1,2,"",100
"2017-02-01 09:26:00",9.1,9.1,2.4,0.0,9,1006.8,2,3,"",100
"2017-02-01 09:27:00",9.1,9.1,2.4,0.0,11,1006.8,2,2,"",100
"2017-02-01 09:28:00",9.1,9.1,2.4,0.0,11,1006.8,1,2,"",100
"2017-02-01 09:29:00",9.1,9.1,2.4,0.0,11,1006.8,2,3,"",100
"2017-02-01 09:30:00",9.1,9.1,2.4,0.0,11,1006.8,2,3,"",100
"2017-02-01 09:31:00",9.1,9.1,2.4,0.0,12,1006.8,1,2,"",100
"2017-02-01 09:32:00",9.1,9.1,2.4,0.0,11,1006.8,3,4,8.3,100
"2017-02-01 09:33:00",9.1,9.1,2.4,0.0,11,1006.8,2,5,7.9,100
"2017-02-01 09:34:00",9.1,9.1,2.4,0.0,9,1006.9,1,1,"",100
"2017-02-01 09:35:00",9.1,9.1,2.6,0.0,11,1006.8,2,4,8.3,100
"2017-02-01 09:36:00",9.1,9.1,2.6,0.0,12,1006.9,2,3,"",100
"2017-02-01 09:37:00",9.1,9.1,2.6,0.0,12,1006.9,1,2,"",100
"2017-02-01 09:38:00",9.1,9.1,2.6,0.0,14,1006.9,2,4,8.3,100
"2017-02-01 09:39:00",9.1,9.1,2.6,0.0,14,1006.9,3,5,7.9,100
"2017-02-01 09:40:00",9.1,9.1,2.6,0.0,14,1006.9,2,4,8.3,100
"2017-02-01 09:41:00",9.1,9.1,2.6,0.0,16,1006.9,2,3,"",100
"2017-02-01 09:42:00",9.1,9.1,2.6,0.0,16,1006.9,1,2,"",100
"2017-02-01 09:43:00",9.1,9.1,2.6,0.0,16,1006.9,0,1,"",100
"2017-02-01 09:44:00",9.1,9.1,2.6,0.0,19,1006.8,2,4,8.3,100
"2017-02-01 09:45:00",9.1,9.1,2.8,0.0,19,1006.9,3,4,8.3,100
"2017-02-01 09:46:00",9.1,9.1,2.8,0.0,18,1006.8,1,2,"",100
"2017-02-01 09:47:00",9.1,9.1,2.8,0.0,19,1006.8,1,2,"",100
"2017-02-01 09:48:00",9.1,9.1,2.8,0.0,21,1006.8,1,2,"",100
"2017-02-01 09:49:00",9.1,9.1,2.8,0.0,23,1006.8,0,2,"",100
"2017-02-01 09:50:00",9.1,9.1,2.8,0.0,25,1006.8,0,1,"",100
"2017-02-01 09:51:00",9.1,9.1,2.8,0.0,21,1006.8,1,1,"",100
"2017-02-01 09:52:00",9.1,9.1,2.8,0.0,21,1006.8,1,2,"",100
"2017-02-01 09:53:00",9.1,9.1,2.8,0.0,19,1006.8,0,1,"",100
"2017-02-01 09:54:00",9.1,9.1,2.8,0.0,19,1006.8,1,2,"",100
"2017-02-01 09:55:00",9.1,9.1,2.8,0.0,19,1006.8,0,1,"",100
"2017-02-01 09:56:00",9.1,9.1,2.8,0.0,19,1006.8,1,2,"",100
"2017-02-01 09:57:00",9.1,9.1,3.0,0.0,23,1006.8,1,2,"",100
"2017-02-01 09:58:00",9.1,9.1,3.0,0.0,26,1006.8,2,3,"",100
"2017-02-01 09:59:00",9.1,9.1,3.0,0.0,26,1006.8,1,2,"",100
"2017-02-01 10:00:00",9.1,9.1,3.0,0.0,28,1006.8,0,1,"",100
"2017-02-01 10:01:00",9.1,9.1,3.0,0.0,25,1006.8,0,1,"",100
"2017-02-01 10:02:00",9.1,9.1,3.0,0.0,21,1006.8,0,1,"",100
"2017-02-01 10:03:00",9.1,9.1,3.0,0.0,19,1006.7,1,1,"",100
"2017-02-01 10:04:00",9.1,9.1,3.0,0.0,21,1006.8,1,2,"",100
"2017-02-01 10:05:00",9.1,9.1,3.0,0.0,21,1006.8,1,2,"",100
"2017-02-01 10:06:00",9.1,9.1,3.0,0.0,23,1006.7,1,2,"",100
"2017-02-01 10:07:00",9.1,9.1,3.0,0.0,25,1006.8,2,3,"",100
"2017-02-01 10:08:00",9.1,9.1,3.0,0.0,26,1006.8,1,2,"",100
"2017-02-01 10:09:00",9.1,9.1,3.0,0.0,28,1006.7,1,2,"",100
"2017-02-01 10:10:00",9.1,9.1,3.2,0.0,28,1006.6,0,1,"",100
"2017-02-01 10:11:00",9.1,9.1,3.2,0.0,30,1006.6,0,0,"",100
"2017-02-01 10:12:00",9.1,9.1,3.2,0.0,33,1006.7,0,0,"",100
