"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-08 05:13:00",11.8,11.2,2.6,0.0,0,998.8,0,0,"",96
"2019-12-08 05:14:00",11.8,11.2,2.6,0.0,0,998.8,1,2,"",96
"2019-12-08 05:15:00",11.8,11.2,2.6,0.0,0,998.8,1,3,"",96
"2019-12-08 05:16:00",11.7,11.1,2.6,0.0,0,998.8,1,3,"",96
"2019-12-08 05:17:00",11.7,11.1,2.6,0.0,0,998.8,0,0,"",96
"2019-12-08 05:18:00",11.7,11.1,2.6,0.0,0,998.9,0,1,"",96
"2019-12-08 05:19:00",11.7,11.1,2.6,0.0,0,998.9,0,0,"",96
"2019-12-08 05:20:00",11.6,11.0,2.6,0.0,0,999.0,0,0,"",96
"2019-12-08 05:21:00",11.6,11.0,2.6,0.0,0,999.0,0,1,"",96
"2019-12-08 05:22:00",11.6,11.0,2.6,0.0,0,999.1,0,0,"",96
"2019-12-08 05:23:00",11.6,11.0,2.6,0.0,0,999.1,0,1,"",96
"2019-12-08 05:24:00",11.5,10.9,2.6,0.0,0,999.0,0,1,"",96
"2019-12-08 05:25:00",11.4,10.8,2.6,0.0,0,999.0,0,1,"",96
"2019-12-08 05:26:00",11.4,10.8,2.6,0.0,0,999.1,0,1,"",96
"2019-12-08 05:27:00",11.4,10.8,2.6,0.0,0,999.1,0,1,"",96
"2019-12-08 05:28:00",11.4,10.8,2.6,0.0,0,999.1,0,1,"",96
"2019-12-08 05:29:00",11.3,10.7,2.6,0.0,0,999.1,0,1,"",96
"2019-12-08 05:30:00",11.3,10.7,2.6,0.0,0,999.2,1,3,"",96
"2019-12-08 05:31:00",11.2,10.6,2.6,0.0,0,999.2,1,2,"",96
"2019-12-08 05:32:00",11.2,10.6,2.6,0.0,0,999.2,0,1,"",96
"2019-12-08 05:33:00",11.2,10.6,2.6,0.0,0,999.3,0,1,"",96
"2019-12-08 05:34:00",11.2,10.4,2.6,0.0,0,999.3,0,0,"",95
"2019-12-08 05:35:00",11.1,10.3,2.6,0.0,0,999.3,0,0,"",95
"2019-12-08 05:36:00",11.1,10.3,2.6,0.0,0,999.4,1,2,"",95
"2019-12-08 05:37:00",11.1,10.3,2.6,0.0,0,999.4,2,3,"",95
"2019-12-08 05:38:00",11.0,10.2,2.6,0.0,0,999.3,3,8,"",95
"2019-12-08 05:39:00",10.9,10.1,2.6,0.0,0,999.4,1,3,"",95
"2019-12-08 05:40:00",10.9,10.1,2.6,0.0,0,999.3,1,3,"",95
"2019-12-08 05:41:00",10.9,10.1,2.6,0.0,0,999.3,0,2,"",95
"2019-12-08 05:42:00",10.8,10.0,2.6,0.0,0,999.4,0,1,"",95
"2019-12-08 05:43:00",10.8,10.0,2.6,0.0,0,999.4,1,3,"",95
"2019-12-08 05:44:00",10.7,9.9,2.6,0.0,0,999.4,1,2,"",95
"2019-12-08 05:45:00",10.7,9.9,2.6,0.0,0,999.5,0,0,"",95
"2019-12-08 05:46:00",10.7,9.9,2.6,0.0,0,999.5,0,2,"",95
"2019-12-08 05:47:00",10.7,9.9,2.6,0.0,0,999.5,0,2,"",95
"2019-12-08 05:48:00",10.7,9.9,2.6,0.0,0,999.6,0,1,"",95
"2019-12-08 05:49:00",10.6,9.8,2.6,0.0,0,999.5,1,2,"",95
"2019-12-08 05:50:00",10.6,9.8,2.6,0.0,0,999.6,1,3,"",95
"2019-12-08 05:51:00",10.6,9.8,2.6,0.0,0,999.7,0,0,"",95
"2019-12-08 05:52:00",10.5,9.7,2.6,0.0,0,999.7,0,1,"",95
"2019-12-08 05:53:00",10.5,9.7,2.6,0.0,0,999.7,1,3,"",95
"2019-12-08 05:54:00",10.4,9.6,2.6,0.0,0,999.7,2,5,"",95
"2019-12-08 05:55:00",10.4,9.6,2.6,0.0,0,999.7,0,2,"",95
"2019-12-08 05:56:00",10.4,9.6,2.6,0.0,0,999.7,0,2,"",95
"2019-12-08 05:57:00",10.3,9.5,2.6,0.0,0,999.7,3,6,"",95
"2019-12-08 05:58:00",10.3,9.5,2.6,0.0,0,999.7,4,11,"",95
"2019-12-08 05:59:00",10.2,9.4,2.6,0.0,0,999.8,1,4,"",95
"2019-12-08 06:00:00",10.2,9.4,2.6,0.0,0,999.7,2,4,"",95
"2019-12-08 06:01:00",10.2,9.4,2.6,0.0,0,999.7,0,4,"",95
"2019-12-08 06:02:00",10.1,9.3,2.6,0.0,0,999.8,0,2,"",95
"2019-12-08 06:03:00",10.1,9.3,2.6,0.0,0,999.7,0,1,"",95
"2019-12-08 06:04:00",10.1,9.3,2.6,0.0,0,999.8,0,0,"",95
"2019-12-08 06:05:00",10.0,9.2,2.6,0.0,0,999.9,2,7,"",95
"2019-12-08 06:06:00",10.0,9.2,2.6,0.0,0,999.8,0,2,"",95
"2019-12-08 06:07:00",9.9,9.1,2.6,0.0,0,999.8,0,2,"",95
"2019-12-08 06:08:00",9.9,9.1,2.6,0.0,0,999.9,1,4,9.2,95
"2019-12-08 06:09:00",9.9,9.1,2.6,0.0,0,999.8,0,4,9.2,95
"2019-12-08 06:10:00",9.9,9.1,2.6,0.0,0,999.9,0,0,"",95
"2019-12-08 06:11:00",9.8,9.0,2.6,0.0,0,999.9,0,0,"",95
"2019-12-08 06:12:00",9.8,9.0,2.6,0.0,0,999.9,0,0,"",95
"2019-12-08 06:13:00",9.8,9.0,2.6,0.0,0,999.9,0,1,"",95
"2019-12-08 06:14:00",9.8,9.0,2.6,0.0,0,999.9,0,0,"",95
"2019-12-08 06:15:00",9.7,8.9,2.6,0.0,0,999.9,0,1,"",95
"2019-12-08 06:16:00",9.7,8.9,2.6,0.0,0,999.9,0,0,"",95
"2019-12-08 06:17:00",9.7,8.9,2.6,0.0,0,999.9,1,2,"",95
"2019-12-08 06:18:00",9.6,8.8,2.6,0.0,0,999.9,0,1,"",95
"2019-12-08 06:19:00",9.6,8.8,2.6,0.0,0,999.9,1,4,8.9,95
"2019-12-08 06:20:00",9.6,8.8,2.6,0.0,0,999.9,1,5,8.5,95
"2019-12-08 06:21:00",9.6,8.7,2.6,0.0,0,1000.0,0,0,"",94
"2019-12-08 06:22:00",9.4,8.5,2.6,0.0,0,1000.0,0,1,"",94
"2019-12-08 06:23:00",9.4,8.5,2.6,0.0,0,1000.0,0,0,"",94
"2019-12-08 06:24:00",9.4,8.5,2.6,0.0,0,1000.0,0,0,"",94
"2019-12-08 06:25:00",9.4,8.5,2.6,0.0,0,1000.0,0,0,"",94
"2019-12-08 06:26:00",9.4,8.5,2.6,0.0,0,1000.0,0,0,"",94
"2019-12-08 06:27:00",9.4,8.6,2.6,0.0,0,1000.0,0,0,"",95
"2019-12-08 06:28:00",9.3,8.5,2.6,0.0,0,1000.0,0,0,"",95
"2019-12-08 06:29:00",9.4,8.6,2.6,0.0,0,1000.1,0,0,"",95
"2019-12-08 06:30:00",9.3,8.5,2.6,0.0,0,1000.1,0,0,"",95
"2019-12-08 06:31:00",9.3,8.5,2.6,0.0,0,1000.0,0,0,"",95
"2019-12-08 06:32:00",9.3,8.5,2.6,0.0,0,1000.1,0,0,"",95
"2019-12-08 06:33:00",9.3,8.5,2.6,0.0,0,1000.2,0,0,"",95
"2019-12-08 06:34:00",9.3,8.5,2.6,0.0,0,1000.2,0,0,"",95
"2019-12-08 06:35:00",9.3,8.5,2.6,0.0,0,1000.2,0,0,"",95
"2019-12-08 06:36:00",9.3,8.5,2.6,0.0,0,1000.3,0,0,"",95
"2019-12-08 06:37:00",9.3,8.5,2.6,0.0,0,1000.3,0,0,"",95
"2019-12-08 06:38:00",9.3,8.5,2.6,0.0,0,1000.3,0,0,"",95
"2019-12-08 06:39:00",9.2,8.3,2.6,0.0,0,1000.4,0,0,"",94
"2019-12-08 06:40:00",9.2,8.4,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 06:41:00",9.2,8.4,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 06:42:00",9.2,8.4,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 06:43:00",9.2,8.4,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 06:44:00",9.2,8.4,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 06:45:00",9.2,8.4,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 06:46:00",9.2,8.4,2.6,0.0,0,1000.3,2,7,7.3,95
"2019-12-08 06:47:00",9.1,8.3,2.6,0.0,0,1000.4,2,7,7.5,95
"2019-12-08 06:48:00",9.1,8.3,2.6,0.0,0,1000.3,1,5,7.9,95
"2019-12-08 06:49:00",9.1,8.3,2.6,0.0,0,1000.4,3,4,8.3,95
"2019-12-08 06:50:00",9.1,8.3,2.6,0.0,0,1000.4,1,4,8.3,95
"2019-12-08 06:51:00",9.1,8.3,2.6,0.0,0,1000.4,1,1,"",95
"2019-12-08 06:52:00",9.1,8.3,2.6,0.0,0,1000.4,0,2,"",95
"2019-12-08 06:53:00",9.1,8.3,2.6,0.0,0,1000.4,2,4,8.3,95
"2019-12-08 06:54:00",9.1,8.3,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 06:55:00",9.1,8.3,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 06:56:00",9.1,8.3,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 06:57:00",9.1,8.3,2.6,0.0,0,1000.5,0,2,"",95
"2019-12-08 06:58:00",9.1,8.3,2.6,0.0,0,1000.5,1,2,"",95
"2019-12-08 06:59:00",9.1,8.3,2.6,0.0,0,1000.5,1,3,"",95
"2019-12-08 07:00:00",9.1,8.3,2.6,0.0,0,1000.5,1,3,"",95
"2019-12-08 07:01:00",9.1,8.3,2.6,0.0,0,1000.5,1,2,"",95
"2019-12-08 07:02:00",9.1,8.3,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:03:00",9.0,8.2,2.6,0.0,0,1000.5,1,3,"",95
"2019-12-08 07:04:00",9.0,8.2,2.6,0.0,0,1000.4,1,4,8.2,95
"2019-12-08 07:05:00",9.0,8.2,2.6,0.0,0,1000.4,0,2,"",95
"2019-12-08 07:06:00",9.0,8.2,2.6,0.0,0,1000.5,0,1,"",95
"2019-12-08 07:07:00",9.0,8.2,2.6,0.0,0,1000.5,1,2,"",95
"2019-12-08 07:08:00",9.0,8.2,2.6,0.0,0,1000.5,1,4,8.2,95
"2019-12-08 07:09:00",8.9,8.1,2.6,0.0,0,1000.5,0,2,"",95
"2019-12-08 07:10:00",9.0,8.2,2.6,0.0,0,1000.6,1,2,"",95
"2019-12-08 07:11:00",8.9,8.1,2.6,0.0,0,1000.5,1,2,"",95
"2019-12-08 07:12:00",9.0,8.2,2.6,0.0,0,1000.5,0,1,"",95
"2019-12-08 07:13:00",8.9,8.1,2.6,0.0,0,1000.5,0,1,"",95
"2019-12-08 07:14:00",8.9,8.1,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 07:15:00",8.9,8.1,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:16:00",8.9,8.1,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:17:00",8.9,8.1,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:18:00",8.9,8.1,2.6,0.0,0,1000.5,0,1,"",95
"2019-12-08 07:19:00",8.8,8.0,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:20:00",8.8,8.0,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:21:00",8.8,8.0,2.6,0.0,0,1000.5,0,1,"",95
"2019-12-08 07:22:00",8.8,8.0,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:23:00",8.8,8.0,2.6,0.0,0,1000.3,0,0,"",95
"2019-12-08 07:24:00",8.8,8.0,2.6,0.0,0,1000.3,0,1,"",95
"2019-12-08 07:25:00",8.8,8.0,2.6,0.0,0,1000.3,0,2,"",95
"2019-12-08 07:26:00",8.8,8.0,2.6,0.0,0,1000.3,0,1,"",95
"2019-12-08 07:27:00",8.8,8.0,2.6,0.0,0,1000.3,0,1,"",95
"2019-12-08 07:28:00",8.8,8.0,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 07:29:00",8.7,7.9,2.6,0.0,0,1000.4,0,2,"",95
"2019-12-08 07:30:00",8.7,7.9,2.6,0.0,0,1000.3,0,2,"",95
"2019-12-08 07:31:00",8.7,7.9,2.6,0.0,0,1000.4,0,2,"",95
"2019-12-08 07:32:00",8.7,7.9,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:33:00",8.7,7.9,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 07:34:00",8.7,7.9,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:35:00",8.6,7.8,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:36:00",8.6,7.8,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:37:00",8.6,7.8,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:38:00",8.6,7.8,2.6,0.0,0,1000.5,1,2,"",95
"2019-12-08 07:39:00",8.6,7.8,2.6,0.0,0,1000.5,2,3,"",95
"2019-12-08 07:40:00",8.5,7.7,2.6,0.0,0,1000.4,3,5,7.4,95
"2019-12-08 07:41:00",8.6,7.8,2.6,0.0,0,1000.5,1,4,7.6,95
"2019-12-08 07:42:00",8.4,7.6,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 07:43:00",8.4,7.6,2.6,0.0,0,1000.4,0,1,"",95
"2019-12-08 07:44:00",8.4,7.6,2.6,0.0,0,1000.4,0,0,"",95
"2019-12-08 07:45:00",8.4,7.6,2.6,0.0,0,1000.5,0,0,"",95
"2019-12-08 07:46:00",8.4,7.6,2.6,0.0,0,1000.5,2,7,6.5,95
"2019-12-08 07:47:00",8.4,7.6,2.6,0.0,0,1000.5,1,3,"",95
"2019-12-08 07:48:00",8.4,7.6,2.6,0.0,0,1000.5,1,4,7.5,95
"2019-12-08 07:49:00",8.4,7.6,2.6,0.0,0,1000.5,2,5,7.1,95
"2019-12-08 07:50:00",8.4,7.6,2.6,0.0,0,1000.5,1,3,"",95
"2019-12-08 07:51:00",8.4,7.6,2.6,0.0,0,1000.6,1,3,"",95
"2019-12-08 07:52:00",8.4,7.6,2.6,0.0,0,1000.7,1,3,"",95
"2019-12-08 07:53:00",8.4,7.6,2.6,0.0,0,1000.6,2,3,"",95
"2019-12-08 07:54:00",8.4,7.6,2.6,0.0,0,1000.6,0,1,"",95
"2019-12-08 07:55:00",8.4,7.6,2.6,0.0,0,1000.7,1,2,"",95
"2019-12-08 07:56:00",8.4,7.6,2.6,0.0,0,1000.7,1,3,"",95
"2019-12-08 07:57:00",8.4,7.6,2.6,0.0,0,1000.7,1,5,7.1,95
"2019-12-08 07:58:00",8.4,7.6,2.6,0.0,0,1000.8,2,4,7.4,95
"2019-12-08 07:59:00",8.4,7.6,2.6,0.0,0,1000.7,0,1,"",95
"2019-12-08 08:00:00",8.3,7.5,2.6,0.0,0,1000.8,0,0,"",95
"2019-12-08 08:01:00",8.3,7.5,2.6,0.0,0,1000.7,0,0,"",95
"2019-12-08 08:02:00",8.3,7.5,2.6,0.0,0,1000.7,0,1,"",95
"2019-12-08 08:03:00",8.3,7.5,2.6,0.0,0,1000.8,2,6,6.7,95
"2019-12-08 08:04:00",8.3,7.5,2.6,0.0,0,1000.7,1,4,7.4,95
"2019-12-08 08:05:00",8.3,7.5,2.6,0.0,0,1000.8,0,2,"",95
"2019-12-08 08:06:00",8.3,7.5,2.6,0.0,0,1000.8,0,0,"",95
"2019-12-08 08:07:00",8.3,7.5,2.6,0.0,0,1000.8,0,0,"",95
"2019-12-08 08:08:00",8.3,7.5,2.6,0.0,0,1000.8,0,0,"",95
"2019-12-08 08:09:00",8.3,7.5,2.6,0.0,0,1000.9,1,2,"",95
"2019-12-08 08:10:00",8.3,7.5,2.6,0.0,0,1000.8,0,0,"",95
"2019-12-08 08:11:00",8.3,7.5,2.6,0.0,0,1000.9,1,3,"",95
"2019-12-08 08:12:00",8.3,7.5,2.6,0.0,0,1000.9,1,3,"",95
"2019-12-08 08:13:00",8.3,7.5,2.6,0.0,0,1000.9,0,1,"",95
"2019-12-08 08:14:00",8.3,7.5,2.6,0.0,0,1000.9,0,3,"",95
"2019-12-08 08:15:00",8.3,7.5,2.6,0.0,0,1000.9,3,7,6.4,95
"2019-12-08 08:16:00",8.3,7.5,2.6,0.0,0,1000.9,0,1,"",95
"2019-12-08 08:17:00",8.3,7.5,2.6,0.0,5,1000.9,0,0,"",95
"2019-12-08 08:18:00",8.3,7.5,2.6,0.0,5,1000.9,0,2,"",95
"2019-12-08 08:19:00",8.3,7.5,2.6,0.0,5,1001.0,0,1,"",95
"2019-12-08 08:20:00",8.3,7.5,2.6,0.0,5,1000.9,0,0,"",95
"2019-12-08 08:21:00",8.3,7.5,2.6,0.0,7,1000.9,0,0,"",95
"2019-12-08 08:22:00",8.3,7.5,2.6,0.0,9,1000.9,0,3,"",95
"2019-12-08 08:23:00",8.3,7.5,2.6,0.0,9,1000.9,2,5,7.0,95
"2019-12-08 08:24:00",8.3,7.5,2.6,0.0,7,1000.9,0,0,"",95
"2019-12-08 08:25:00",8.3,7.5,2.6,0.0,9,1001.0,4,12,5.3,95
"2019-12-08 08:26:00",8.3,7.5,2.6,0.0,11,1001.0,1,2,"",95
"2019-12-08 08:27:00",8.3,7.5,2.6,0.0,11,1000.9,0,1,"",95
"2019-12-08 08:28:00",8.3,7.5,2.6,0.0,12,1000.9,1,4,7.4,95
"2019-12-08 08:29:00",8.3,7.5,2.6,0.0,12,1001.0,1,3,"",95
"2019-12-08 08:30:00",8.3,7.5,2.6,0.0,11,1000.9,1,3,"",95
"2019-12-08 08:31:00",8.2,7.4,2.6,0.0,11,1001.0,1,3,"",95
"2019-12-08 08:32:00",8.3,7.5,2.6,0.0,11,1000.9,0,0,"",95
"2019-12-08 08:33:00",8.3,7.5,2.6,0.0,12,1000.9,0,2,"",95
"2019-12-08 08:34:00",8.3,7.5,2.6,0.0,14,1000.9,1,3,"",95
"2019-12-08 08:35:00",8.3,7.5,2.6,0.0,11,1000.9,1,4,7.4,95
"2019-12-08 08:36:00",8.3,7.5,2.6,0.0,12,1000.9,0,0,"",95
"2019-12-08 08:37:00",8.2,7.4,2.6,0.0,14,1000.9,0,0,"",95
"2019-12-08 08:38:00",8.2,7.4,2.6,0.0,16,1001.0,0,0,"",95
"2019-12-08 08:39:00",8.2,7.4,2.6,0.0,16,1001.0,2,9,5.9,95
"2019-12-08 08:40:00",8.3,7.5,2.6,0.0,19,1001.0,1,2,"",95
"2019-12-08 08:41:00",8.3,7.5,2.6,0.0,26,1001.0,1,3,"",95
"2019-12-08 08:42:00",8.3,7.5,2.6,0.0,26,1001.0,0,2,"",95
"2019-12-08 08:43:00",8.2,7.4,2.6,0.0,25,1001.0,3,8,6.0,95
"2019-12-08 08:44:00",8.3,7.5,2.6,0.0,26,1001.1,1,2,"",95
"2019-12-08 08:45:00",8.3,7.5,2.6,0.0,23,1001.0,2,4,7.3,95
"2019-12-08 08:46:00",8.3,7.5,2.6,0.0,19,1001.1,0,3,"",95
"2019-12-08 08:47:00",8.2,7.4,2.6,0.0,21,1001.1,0,1,"",95
"2019-12-08 08:48:00",8.3,7.5,2.6,0.0,23,1001.2,0,0,"",95
"2019-12-08 08:49:00",8.3,7.5,2.6,0.0,23,1001.2,0,0,"",95
"2019-12-08 08:50:00",8.3,7.5,2.6,0.0,32,1001.2,0,0,"",95
"2019-12-08 08:51:00",8.3,7.5,2.6,0.0,35,1001.2,0,2,"",95
"2019-12-08 08:52:00",8.3,7.5,2.6,0.0,28,1001.2,0,1,"",95
"2019-12-08 08:53:00",8.3,7.5,2.6,0.0,23,1001.3,2,4,7.4,95
"2019-12-08 08:54:00",8.3,7.5,2.6,0.0,19,1001.2,1,2,"",95
"2019-12-08 08:55:00",8.3,7.5,2.6,0.0,18,1001.2,0,1,"",95
"2019-12-08 08:56:00",8.3,7.5,2.6,0.0,19,1001.3,0,1,"",95
"2019-12-08 08:57:00",8.3,7.5,2.6,0.0,21,1001.3,1,3,"",95
"2019-12-08 08:58:00",8.3,7.5,2.6,0.0,21,1001.3,2,5,7.0,95
"2019-12-08 08:59:00",8.3,7.5,2.6,0.0,33,1001.2,0,2,"",95
"2019-12-08 09:00:00",8.3,7.5,2.6,0.0,33,1001.3,1,4,7.4,95
"2019-12-08 09:01:00",8.3,7.5,2.6,0.0,25,1001.3,0,1,"",95
"2019-12-08 09:02:00",8.3,7.5,2.6,0.0,23,1001.3,0,0,"",95
"2019-12-08 09:03:00",8.3,7.5,2.6,0.0,23,1001.3,2,6,6.7,95
"2019-12-08 09:04:00",8.3,7.5,2.6,0.0,18,1001.3,1,5,7.0,95
"2019-12-08 09:05:00",8.3,7.5,2.6,0.0,18,1001.4,0,1,"",95
"2019-12-08 09:06:00",8.3,7.5,2.6,0.0,18,1001.4,1,2,"",95
"2019-12-08 09:07:00",8.3,7.5,2.6,0.0,19,1001.5,1,3,"",95
"2019-12-08 09:08:00",8.3,7.5,2.6,0.0,19,1001.5,0,2,"",95
"2019-12-08 09:09:00",8.3,7.5,2.6,0.0,16,1001.5,0,2,"",95
"2019-12-08 09:10:00",8.3,7.5,2.6,0.0,19,1001.4,0,4,7.4,95
"2019-12-08 09:11:00",8.4,7.6,2.6,0.0,18,1001.5,1,3,"",95
"2019-12-08 09:12:00",8.3,7.5,2.6,0.0,14,1001.5,0,1,"",95
"2019-12-08 09:13:00",8.4,7.6,2.6,0.0,12,1001.5,1,2,"",95
"2019-12-08 09:14:00",8.4,7.6,2.6,0.0,16,1001.4,2,5,7.0,95
"2019-12-08 09:15:00",8.4,7.6,2.6,0.0,19,1001.4,0,3,"",95
"2019-12-08 09:16:00",8.3,7.5,2.6,0.0,18,1001.5,1,2,"",95
"2019-12-08 09:17:00",8.4,7.6,2.6,0.0,25,1001.5,0,2,"",95
"2019-12-08 09:18:00",8.4,7.6,2.6,0.0,35,1001.4,1,5,7.1,95
"2019-12-08 09:19:00",8.4,7.6,2.6,0.0,40,1001.4,1,3,"",95
"2019-12-08 09:20:00",8.4,7.6,2.6,0.0,39,1001.5,2,4,7.5,95
"2019-12-08 09:21:00",8.4,7.6,2.6,0.0,25,1001.5,1,3,"",95
"2019-12-08 09:22:00",8.4,7.6,2.6,0.0,28,1001.5,1,3,"",95
"2019-12-08 09:23:00",8.4,7.6,2.6,0.0,28,1001.4,0,4,7.5,95
"2019-12-08 09:24:00",8.5,7.7,2.6,0.0,53,1001.4,1,4,7.5,95
"2019-12-08 09:25:00",8.6,7.8,2.6,0.0,60,1001.3,1,3,"",95
"2019-12-08 09:26:00",8.6,7.8,2.6,0.0,39,1001.4,1,2,"",95
"2019-12-08 09:27:00",8.6,7.7,2.6,0.0,76,1001.3,1,2,"",94
"2019-12-08 09:28:00",8.6,7.7,2.6,0.0,81,1001.3,1,2,"",94
"2019-12-08 09:29:00",8.6,7.7,2.6,0.0,77,1001.4,1,3,"",94
"2019-12-08 09:30:00",8.7,7.8,2.6,0.0,81,1001.4,2,4,7.9,94
"2019-12-08 09:31:00",8.7,7.8,2.6,0.0,95,1001.4,1,6,7.1,94
"2019-12-08 09:32:00",8.7,7.8,2.6,0.0,105,1001.4,1,3,"",94
"2019-12-08 09:33:00",8.7,7.8,2.6,0.0,77,1001.4,3,6,7.1,94
"2019-12-08 09:34:00",8.8,7.7,2.6,0.0,32,1001.4,2,5,7.5,93
"2019-12-08 09:35:00",8.8,7.7,2.6,0.0,26,1001.4,2,4,8.0,93
"2019-12-08 09:36:00",8.8,7.7,2.6,0.0,30,1001.4,2,6,7.3,93
"2019-12-08 09:37:00",8.8,7.6,2.6,0.0,35,1001.4,0,2,"",92
"2019-12-08 09:38:00",8.8,7.6,2.6,0.0,46,1001.5,0,0,"",92
"2019-12-08 09:39:00",8.8,7.6,2.6,0.0,46,1001.5,1,3,"",92
"2019-12-08 09:40:00",8.8,7.6,2.6,0.0,49,1001.5,1,6,7.3,92
"2019-12-08 09:41:00",8.8,7.6,2.6,0.0,46,1001.4,2,6,7.3,92
"2019-12-08 09:42:00",8.8,7.6,2.6,0.0,47,1001.4,0,1,"",92
"2019-12-08 09:43:00",8.7,7.5,2.6,0.0,46,1001.4,1,3,"",92
"2019-12-08 09:44:00",8.7,7.5,2.6,0.0,46,1001.4,0,2,"",92
"2019-12-08 09:45:00",8.7,7.5,2.6,0.0,51,1001.4,0,0,"",92
"2019-12-08 09:46:00",8.7,7.5,2.6,0.0,58,1001.5,0,0,"",92
"2019-12-08 09:47:00",8.7,7.6,2.6,0.0,63,1001.5,1,3,"",93
"2019-12-08 09:48:00",8.7,7.5,2.6,0.0,76,1001.4,0,0,"",92
"2019-12-08 09:49:00",8.7,7.6,2.6,0.0,67,1001.5,0,0,"",93
"2019-12-08 09:50:00",8.8,7.6,2.6,0.0,63,1001.6,1,3,"",92
"2019-12-08 09:51:00",8.8,7.6,2.6,0.0,51,1001.6,1,3,"",92
"2019-12-08 09:52:00",8.7,7.5,2.6,0.0,51,1001.6,0,3,"",92
"2019-12-08 09:53:00",8.8,7.6,2.6,0.0,47,1001.5,2,4,8.0,92
"2019-12-08 09:54:00",8.8,7.6,2.6,0.0,47,1001.6,0,2,"",92
"2019-12-08 09:55:00",8.8,7.7,2.6,0.0,49,1001.5,0,1,"",93
"2019-12-08 09:56:00",8.8,7.7,2.6,0.0,49,1001.5,1,2,"",93
"2019-12-08 09:57:00",8.8,7.6,2.6,0.0,47,1001.6,1,4,8.0,92
"2019-12-08 09:58:00",8.8,7.6,2.6,0.0,49,1001.6,3,5,7.6,92
"2019-12-08 09:59:00",8.8,7.6,2.6,0.0,49,1001.5,3,7,7.0,92
"2019-12-08 10:00:00",8.8,7.6,2.6,0.0,49,1001.5,6,11,6.1,92
"2019-12-08 10:01:00",8.9,7.5,2.6,0.0,53,1001.5,1,4,8.1,91
"2019-12-08 10:02:00",9.0,7.6,2.6,0.0,56,1001.6,0,1,"",91
"2019-12-08 10:03:00",9.1,7.7,2.6,0.0,62,1001.6,7,12,6.2,91
"2019-12-08 10:04:00",9.1,7.5,2.6,0.0,58,1001.5,3,6,7.6,90
"2019-12-08 10:05:00",9.2,7.8,2.6,0.0,53,1001.5,5,8,7.1,91
"2019-12-08 10:06:00",9.2,7.8,2.6,0.0,51,1001.5,3,5,8.1,91
"2019-12-08 10:07:00",9.2,7.6,2.6,0.0,56,1001.6,3,4,8.4,90
"2019-12-08 10:08:00",9.2,7.6,2.6,0.0,54,1001.4,3,7,7.5,90
"2019-12-08 10:09:00",9.2,7.6,2.6,0.0,53,1001.6,1,5,8.1,90
"2019-12-08 10:10:00",9.2,7.6,2.6,0.0,51,1001.5,1,3,"",90
"2019-12-08 10:11:00",9.2,7.6,2.6,0.0,54,1001.6,4,6,7.7,90
"2019-12-08 10:12:00",9.3,7.7,2.6,0.0,58,1001.6,2,4,8.4,90
"2019-12-08 10:13:00",9.3,7.7,2.6,0.0,58,1001.5,2,3,"",90
"2019-12-08 10:14:00",9.3,7.7,2.6,0.0,67,1001.6,1,5,8.2,90
"2019-12-08 10:15:00",9.3,7.7,2.6,0.0,56,1001.5,5,10,6.9,90
"2019-12-08 10:16:00",9.3,7.7,2.6,0.0,60,1001.5,4,13,6.4,90
"2019-12-08 10:17:00",9.3,7.7,2.6,0.0,63,1001.5,2,5,8.1,90
"2019-12-08 10:18:00",9.3,7.7,2.6,0.0,84,1001.6,0,2,"",90
"2019-12-08 10:19:00",9.3,7.7,2.6,0.0,111,1001.5,1,4,8.6,90
"2019-12-08 10:20:00",9.3,7.7,2.6,0.0,77,1001.6,2,4,8.7,90
