"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-04 05:17:00",7.6,7.2,2.4,0.0,0,994.1,2,7,"",97
"2014-01-04 05:18:00",7.7,7.2,2.4,0.0,0,994.0,3,5,"",97
"2014-01-04 05:19:00",7.7,7.2,3.2,0.0,0,994.0,2,7,"",97
"2014-01-04 05:20:00",7.7,7.2,3.2,0.0,0,994.0,3,8,"",97
"2014-01-04 05:21:00",7.7,7.2,3.2,0.0,0,994.0,6,15,"",97
"2014-01-04 05:22:00",7.7,7.4,3.2,0.0,0,993.9,5,7,"",98
"2014-01-04 05:23:00",7.7,7.3,3.2,0.0,0,993.9,3,12,"",97
"2014-01-04 05:24:00",7.8,7.3,3.2,0.0,0,993.9,6,10,"",97
"2014-01-04 05:25:00",7.8,7.5,3.2,0.0,0,993.9,5,14,"",98
"2014-01-04 05:26:00",7.8,7.5,3.2,0.0,0,993.8,6,7,"",98
"2014-01-04 05:27:00",7.8,7.4,3.4,0.0,0,993.9,5,15,"",97
"2014-01-04 05:28:00",7.8,7.4,3.4,0.0,0,993.9,7,12,"",97
"2014-01-04 05:29:00",7.8,7.5,3.4,0.0,0,993.9,6,7,"",98
"2014-01-04 05:30:00",7.9,7.4,3.4,0.0,0,993.9,3,15,"",97
"2014-01-04 05:31:00",7.9,7.4,3.4,0.0,0,993.9,7,8,"",97
"2014-01-04 05:32:00",7.9,7.6,3.4,0.0,0,993.9,3,5,"",98
"2014-01-04 05:33:00",7.9,7.6,3.4,0.0,0,993.9,3,15,"",98
"2014-01-04 05:34:00",7.9,7.6,3.4,0.0,0,993.8,6,7,"",98
"2014-01-04 05:35:00",7.9,7.6,3.4,0.0,0,993.8,3,7,"",98
"2014-01-04 05:36:00",8.0,7.7,3.6,0.0,0,993.6,3,5,"",98
"2014-01-04 05:37:00",8.0,7.7,3.6,0.0,0,993.7,3,10,"",98
"2014-01-04 05:38:00",8.0,7.7,3.6,0.0,0,993.7,5,15,"",98
"2014-01-04 05:39:00",8.0,7.7,3.6,0.0,0,993.6,5,5,"",98
"2014-01-04 05:40:00",8.0,7.7,3.8,0.0,0,993.6,3,10,"",98
"2014-01-04 05:41:00",8.0,7.7,3.8,0.0,0,993.5,5,8,"",98
"2014-01-04 05:42:00",8.0,7.6,3.8,0.0,0,993.5,5,10,"",97
"2014-01-04 05:43:00",8.0,7.6,3.8,0.0,0,993.5,5,7,"",97
"2014-01-04 05:44:00",8.0,7.6,3.8,0.0,0,993.5,3,7,"",97
"2014-01-04 05:45:00",8.0,7.6,3.8,0.0,0,993.5,3,7,"",97
"2014-01-04 05:46:00",8.0,7.6,3.8,0.0,0,993.5,5,10,"",97
"2014-01-04 05:47:00",8.1,7.6,4.0,0.0,0,993.5,3,7,"",97
"2014-01-04 05:48:00",8.1,7.6,4.0,0.0,0,993.4,5,16,"",97
"2014-01-04 05:49:00",8.1,7.6,4.0,0.0,0,993.5,7,16,"",97
"2014-01-04 05:50:00",8.1,7.6,4.0,0.0,0,993.4,5,5,"",97
"2014-01-04 05:51:00",8.1,7.6,4.0,0.0,0,993.4,2,3,"",97
"2014-01-04 05:52:00",8.1,7.6,4.2,0.0,0,993.3,2,3,"",97
"2014-01-04 05:53:00",8.1,7.6,4.2,0.0,0,993.3,2,7,"",97
"2014-01-04 05:54:00",8.1,7.6,4.2,0.0,0,993.2,3,3,"",97
"2014-01-04 05:55:00",8.1,7.6,4.2,0.0,0,993.3,5,16,"",97
"2014-01-04 05:56:00",8.1,7.7,4.2,0.0,0,993.3,8,14,"",97
"2014-01-04 05:57:00",8.1,7.7,4.2,0.0,0,993.2,6,14,"",97
"2014-01-04 05:58:00",8.1,7.7,4.4,0.0,0,993.2,6,12,"",97
"2014-01-04 05:59:00",8.1,7.7,4.4,0.0,0,993.2,2,3,"",97
"2014-01-04 06:00:00",8.1,7.7,4.4,0.0,0,993.2,2,7,"",97
"2014-01-04 06:01:00",8.1,7.7,4.4,0.0,0,993.1,6,12,"",97
"2014-01-04 06:02:00",8.1,7.7,4.6,0.0,0,993.1,5,12,"",97
"2014-01-04 06:03:00",8.1,7.7,4.6,0.0,0,993.2,6,7,"",97
"2014-01-04 06:04:00",8.1,7.7,4.6,0.0,0,993.1,2,7,"",97
"2014-01-04 06:05:00",8.2,7.7,4.6,0.0,0,993.1,3,15,"",97
"2014-01-04 06:06:00",8.2,7.7,4.6,0.0,0,993.1,7,12,"",97
"2014-01-04 06:07:00",8.2,7.7,4.6,0.0,0,993.0,8,16,"",97
"2014-01-04 06:08:00",8.2,7.7,4.6,0.0,0,993.2,3,15,"",97
"2014-01-04 06:09:00",8.2,7.7,4.8,0.0,0,993.1,5,14,"",97
"2014-01-04 06:10:00",8.2,7.7,4.8,0.0,0,993.0,5,7,"",97
"2014-01-04 06:11:00",8.2,7.7,4.8,0.0,0,993.1,7,20,"",97
"2014-01-04 06:12:00",8.2,7.7,5.0,0.0,0,993.1,6,7,"",97
"2014-01-04 06:13:00",8.2,7.7,5.0,0.0,0,993.1,7,15,"",97
"2014-01-04 06:14:00",8.2,7.7,5.0,0.0,0,992.9,7,7,"",97
"2014-01-04 06:15:00",8.2,7.7,5.0,0.0,0,992.9,6,14,"",97
"2014-01-04 06:16:00",8.2,7.7,5.0,0.0,0,992.9,7,15,"",97
"2014-01-04 06:17:00",8.2,7.7,5.0,0.0,0,992.8,6,8,"",97
"2014-01-04 06:18:00",8.2,7.7,5.2,0.0,0,992.8,5,7,"",97
"2014-01-04 06:19:00",8.2,7.7,5.2,0.0,0,992.7,2,5,"",97
"2014-01-04 06:20:00",8.2,7.7,5.2,0.0,0,992.7,2,5,"",97
"2014-01-04 06:21:00",8.2,7.7,5.2,0.0,0,992.6,3,12,"",97
"2014-01-04 06:22:00",8.1,7.7,5.4,0.0,0,992.6,6,12,"",97
"2014-01-04 06:23:00",8.1,7.7,5.4,0.0,0,992.6,1,5,"",97
"2014-01-04 06:24:00",8.1,7.7,5.4,0.0,0,992.5,5,14,"",97
"2014-01-04 06:25:00",8.1,7.7,5.4,0.0,0,992.7,3,14,"",97
"2014-01-04 06:26:00",8.1,7.7,5.4,0.0,0,992.5,6,14,"",97
"2014-01-04 06:27:00",8.1,7.7,5.4,0.0,0,992.6,6,10,"",97
"2014-01-04 06:28:00",8.1,7.7,5.4,0.0,0,992.5,6,10,"",97
"2014-01-04 06:29:00",8.1,7.7,5.6,0.0,0,992.5,3,8,"",97
"2014-01-04 06:30:00",8.1,7.7,5.6,0.0,0,992.5,5,7,"",97
"2014-01-04 06:31:00",8.1,7.7,5.6,0.0,0,992.5,6,18,"",97
"2014-01-04 06:32:00",8.1,7.7,5.6,0.0,0,992.4,6,7,"",97
"2014-01-04 06:33:00",8.1,7.7,5.8,0.0,0,992.5,2,3,"",97
"2014-01-04 06:34:00",8.1,7.7,5.8,0.0,0,992.4,2,8,"",97
"2014-01-04 06:35:00",8.1,7.7,5.8,0.0,0,992.4,3,7,"",97
"2014-01-04 06:36:00",8.1,7.7,5.8,0.0,0,992.4,2,3,"",97
"2014-01-04 06:37:00",8.1,7.7,5.8,0.0,0,992.4,5,14,"",97
"2014-01-04 06:38:00",8.1,7.7,5.8,0.0,0,992.3,6,7,"",97
"2014-01-04 06:39:00",8.1,7.7,5.8,0.0,0,992.4,3,5,"",97
"2014-01-04 06:40:00",8.1,7.7,5.8,0.0,0,992.3,3,14,"",97
"2014-01-04 06:41:00",8.1,7.7,5.8,0.0,0,992.2,5,10,"",97
"2014-01-04 06:42:00",8.1,7.6,5.8,0.0,0,992.3,5,7,"",97
"2014-01-04 06:43:00",8.1,7.6,6.0,0.0,0,992.3,3,10,"",97
"2014-01-04 06:44:00",8.1,7.6,6.0,0.0,0,992.3,5,7,"",97
"2014-01-04 06:45:00",8.1,7.7,6.0,0.0,0,992.3,3,3,"",97
"2014-01-04 06:46:00",8.1,7.6,6.2,0.0,0,992.2,3,14,"",97
"2014-01-04 06:47:00",8.1,7.6,6.2,0.0,0,992.2,6,8,"",97
"2014-01-04 06:48:00",8.1,7.7,6.2,0.0,0,992.2,3,5,"",97
"2014-01-04 06:49:00",8.1,7.7,6.2,0.0,0,992.3,3,5,"",97
"2014-01-04 06:50:00",8.1,7.7,6.2,0.0,0,992.3,5,14,"",97
"2014-01-04 06:51:00",8.1,7.7,6.2,0.0,0,992.2,6,5,"",97
"2014-01-04 06:52:00",8.1,7.7,6.2,0.0,0,992.3,2,7,"",97
"2014-01-04 06:53:00",8.1,7.7,6.4,0.0,0,992.3,5,7,"",97
"2014-01-04 06:54:00",8.1,7.7,6.4,0.0,0,992.3,5,15,"",97
"2014-01-04 06:55:00",8.1,7.7,6.4,0.0,0,992.3,8,14,"",97
"2014-01-04 06:56:00",8.1,7.7,6.4,0.0,0,992.3,3,8,"",97
"2014-01-04 06:57:00",8.1,7.7,6.4,0.0,0,992.3,6,14,"",97
"2014-01-04 06:58:00",8.1,7.7,6.6,0.0,0,992.2,7,15,"",97
"2014-01-04 06:59:00",8.1,7.7,6.6,0.0,0,992.2,5,7,"",97
"2014-01-04 07:00:00",8.1,7.7,6.6,0.0,0,992.2,3,7,"",97
"2014-01-04 07:01:00",8.1,7.7,6.6,0.0,0,992.2,2,5,"",97
"2014-01-04 07:02:00",8.1,7.7,6.6,0.0,0,992.2,2,5,"",97
"2014-01-04 07:03:00",8.1,7.7,6.8,0.0,0,992.2,2,1,"",97
"2014-01-04 07:04:00",8.2,7.7,6.8,0.0,0,992.2,1,3,"",97
"2014-01-04 07:05:00",8.2,7.7,6.8,0.0,0,992.1,2,7,"",97
"2014-01-04 07:06:00",8.1,7.7,7.0,0.0,0,992.1,2,7,"",97
"2014-01-04 07:07:00",8.1,7.7,7.0,0.0,0,992.1,3,5,"",97
"2014-01-04 07:08:00",8.1,7.7,7.0,0.0,0,992.0,2,5,"",97
"2014-01-04 07:09:00",8.1,7.7,7.0,0.0,0,992.0,2,5,"",97
"2014-01-04 07:10:00",8.1,7.7,7.0,0.0,0,992.0,3,8,"",97
"2014-01-04 07:11:00",8.1,7.7,7.2,0.0,0,991.9,5,5,"",97
"2014-01-04 07:12:00",8.1,7.7,7.2,0.0,0,992.0,1,3,"",97
"2014-01-04 07:13:00",8.1,7.7,7.4,0.0,0,991.9,2,7,"",97
"2014-01-04 07:14:00",8.1,7.7,7.4,0.0,0,991.9,3,10,"",97
"2014-01-04 07:15:00",8.1,7.7,7.4,0.0,0,991.9,6,15,"",97
"2014-01-04 07:16:00",8.1,7.7,7.4,0.0,0,991.9,6,7,"",97
"2014-01-04 07:17:00",8.1,7.7,7.4,0.0,0,991.9,3,7,"",97
"2014-01-04 07:18:00",8.1,7.7,7.6,0.0,0,992.0,6,8,"",97
"2014-01-04 07:19:00",8.1,7.7,7.6,0.0,0,991.9,3,10,"",97
"2014-01-04 07:20:00",8.1,7.7,7.8,0.0,0,991.9,5,7,"",97
"2014-01-04 07:21:00",8.1,7.7,7.8,0.0,0,991.8,5,12,"",97
"2014-01-04 07:22:00",8.1,7.7,7.8,0.0,0,991.8,5,15,"",97
"2014-01-04 07:23:00",8.1,7.7,7.8,0.0,0,991.9,7,20,"",97
"2014-01-04 07:24:00",8.1,7.7,7.8,0.0,0,991.9,7,20,"",97
"2014-01-04 07:25:00",8.1,7.7,8.0,0.0,0,991.7,3,3,"",97
"2014-01-04 07:26:00",8.1,7.7,8.0,0.0,0,991.7,5,15,"",97
"2014-01-04 07:27:00",8.1,7.7,8.0,0.0,0,991.6,8,18,"",97
"2014-01-04 07:28:00",8.1,7.7,8.2,0.0,0,991.5,3,5,"",97
"2014-01-04 07:29:00",8.1,7.7,8.2,0.0,0,991.6,3,5,"",97
"2014-01-04 07:30:00",8.1,7.7,8.2,0.0,0,991.6,3,10,"",97
"2014-01-04 07:31:00",8.1,7.7,8.2,0.0,0,991.5,3,5,"",97
"2014-01-04 07:32:00",8.1,7.6,8.2,0.0,0,991.5,3,8,"",97
"2014-01-04 07:33:00",8.1,7.6,8.4,0.0,0,991.5,5,16,"",97
"2014-01-04 07:34:00",8.1,7.6,8.4,0.0,0,991.4,5,12,"",97
"2014-01-04 07:35:00",8.1,7.5,8.6,0.0,0,991.3,5,8,"",96
"2014-01-04 07:36:00",8.0,7.4,8.6,0.0,0,991.4,5,5,"",96
"2014-01-04 07:37:00",8.0,7.4,8.6,0.0,0,991.4,2,8,"",96
"2014-01-04 07:38:00",8.0,7.4,8.6,0.0,0,991.3,2,7,"",96
"2014-01-04 07:39:00",8.0,7.4,8.6,0.0,0,991.3,1,1,"",96
"2014-01-04 07:40:00",8.0,7.4,8.8,0.0,0,991.2,0,1,"",96
"2014-01-04 07:41:00",8.0,7.4,8.8,0.0,0,991.1,1,1,"",96
"2014-01-04 07:42:00",8.0,7.4,9.0,0.0,0,991.1,1,10,"",96
"2014-01-04 07:43:00",8.0,7.4,9.0,0.0,0,991.2,5,10,"",96
"2014-01-04 07:44:00",7.9,7.4,9.0,0.0,0,991.3,5,25,"",97
"2014-01-04 07:45:00",8.0,7.4,9.0,0.0,0,990.9,6,18,"",96
"2014-01-04 07:46:00",8.0,7.6,9.2,0.0,0,991.0,5,18,"",97
"2014-01-04 07:47:00",8.0,7.6,9.2,0.0,0,991.2,7,14,"",97
"2014-01-04 07:48:00",8.0,7.6,9.4,0.0,0,991.3,6,16,"",97
"2014-01-04 07:49:00",8.1,7.6,9.4,0.0,0,991.4,7,10,"",97
"2014-01-04 07:50:00",8.1,7.6,9.4,0.0,0,991.4,5,16,"",97
"2014-01-04 07:51:00",8.1,7.6,9.4,0.0,0,991.3,6,8,"",97
"2014-01-04 07:52:00",8.1,7.7,9.4,0.0,0,991.2,3,5,"",97
"2014-01-04 07:53:00",8.1,7.7,9.6,0.0,0,991.2,3,10,"",97
"2014-01-04 07:54:00",8.2,7.7,9.6,0.0,0,991.1,3,3,"",97
"2014-01-04 07:55:00",8.2,7.7,9.8,0.0,0,991.0,2,10,"",97
"2014-01-04 07:56:00",8.2,7.7,9.8,0.0,0,990.9,5,12,"",97
"2014-01-04 07:57:00",8.2,7.7,9.8,0.0,0,990.9,3,5,"",97
"2014-01-04 07:58:00",8.2,7.7,9.8,0.0,0,990.9,3,16,"",97
"2014-01-04 07:59:00",8.2,7.7,10.0,0.0,0,990.9,6,8,"",97
"2014-01-04 08:00:00",8.2,7.8,10.0,0.0,0,990.9,3,3,"",97
"2014-01-04 08:01:00",8.2,7.8,10.2,0.0,0,990.9,1,3,"",97
"2014-01-04 08:02:00",8.2,7.8,10.2,0.0,0,990.9,2,5,"",97
"2014-01-04 08:03:00",8.2,7.8,10.2,0.0,0,990.9,5,16,"",97
"2014-01-04 08:04:00",8.2,7.8,10.2,0.0,0,990.8,6,7,"",97
"2014-01-04 08:05:00",8.2,7.8,10.2,0.0,0,990.8,2,5,"",97
"2014-01-04 08:06:00",8.2,7.8,10.2,0.0,0,990.8,2,12,"",97
"2014-01-04 08:07:00",8.2,7.8,10.4,0.0,0,990.8,5,12,"",97
"2014-01-04 08:08:00",8.2,7.8,10.4,0.0,0,990.7,5,14,"",97
"2014-01-04 08:09:00",8.2,7.8,10.4,0.0,0,990.7,5,12,"",97
"2014-01-04 08:10:00",8.2,7.8,10.4,0.0,0,990.7,6,12,"",97
"2014-01-04 08:11:00",8.2,7.8,10.6,0.0,0,990.8,3,8,"",97
"2014-01-04 08:12:00",8.2,7.8,10.6,0.0,0,991.0,6,14,"",97
"2014-01-04 08:13:00",8.3,7.8,10.6,0.0,0,990.7,5,7,"",97
"2014-01-04 08:14:00",8.3,7.8,10.6,0.0,0,990.7,6,16,"",97
"2014-01-04 08:15:00",8.3,7.8,10.6,0.0,0,990.6,7,14,"",97
"2014-01-04 08:16:00",8.3,7.8,10.6,0.0,0,990.7,8,15,"",97
"2014-01-04 08:17:00",8.3,7.8,10.6,0.0,0,990.7,6,5,"",97
"2014-01-04 08:18:00",8.3,7.8,10.6,0.0,0,990.7,5,20,"",97
"2014-01-04 08:19:00",8.3,7.9,10.8,0.0,0,990.8,10,25,"",97
"2014-01-04 08:20:00",8.3,7.9,10.8,0.0,0,990.7,8,20,"",97
"2014-01-04 08:21:00",8.3,7.7,10.8,0.0,0,990.6,6,16,"",96
"2014-01-04 08:22:00",8.4,7.8,10.8,0.0,0,990.7,8,15,"",96
"2014-01-04 08:23:00",8.4,7.8,10.8,0.0,0,990.6,6,10,"",96
"2014-01-04 08:24:00",8.4,7.8,11.0,0.0,0,990.6,6,15,"",96
"2014-01-04 08:25:00",8.4,7.8,11.0,0.0,0,990.5,6,14,"",96
"2014-01-04 08:26:00",8.4,7.8,11.0,0.0,0,990.5,5,7,"",96
"2014-01-04 08:27:00",8.4,7.8,11.0,0.0,0,990.6,6,16,"",96
"2014-01-04 08:28:00",8.4,7.8,11.0,0.0,0,990.5,8,16,"",96
"2014-01-04 08:29:00",8.4,7.8,11.0,0.0,0,990.5,5,7,"",96
"2014-01-04 08:30:00",8.4,7.8,11.0,0.0,0,990.4,5,10,"",96
"2014-01-04 08:31:00",8.5,7.9,11.2,0.0,0,990.4,3,16,"",96
"2014-01-04 08:32:00",8.5,7.9,11.2,0.0,0,990.5,7,14,"",96
"2014-01-04 08:33:00",8.5,7.9,11.2,0.0,0,990.6,6,14,"",96
"2014-01-04 08:34:00",8.5,7.9,11.2,0.0,0,990.5,6,16,"",96
"2014-01-04 08:35:00",8.5,7.8,11.4,0.0,0,990.6,7,20,"",95
"2014-01-04 08:36:00",8.4,7.8,11.4,0.0,0,990.8,9,20,"",96
"2014-01-04 08:37:00",8.4,7.8,11.4,0.0,0,990.6,5,3,"",96
"2014-01-04 08:38:00",8.4,7.8,11.4,0.0,0,990.6,2,3,"",96
"2014-01-04 08:39:00",8.4,7.8,11.4,0.0,0,990.6,3,10,"",96
"2014-01-04 08:40:00",8.4,7.8,11.4,0.0,0,990.6,6,8,"",96
"2014-01-04 08:41:00",8.4,7.8,11.4,0.0,5,990.6,5,3,"",96
"2014-01-04 08:42:00",8.4,7.8,11.4,0.0,7,990.7,2,3,"",96
"2014-01-04 08:43:00",8.4,7.8,11.6,0.0,7,990.8,6,18,"",96
"2014-01-04 08:44:00",8.4,7.8,11.6,0.0,9,990.6,7,14,"",96
"2014-01-04 08:45:00",8.4,7.6,11.6,0.0,9,990.6,6,10,"",95
"2014-01-04 08:46:00",8.4,7.6,11.6,0.0,7,990.7,5,14,"",95
"2014-01-04 08:47:00",8.4,7.6,11.6,0.0,9,990.8,5,5,"",95
"2014-01-04 08:48:00",8.4,7.6,11.6,0.0,9,990.8,2,15,"",95
"2014-01-04 08:49:00",8.4,7.6,11.6,0.0,7,990.7,6,15,"",95
"2014-01-04 08:50:00",8.4,7.6,11.6,0.0,7,990.7,5,7,"",95
"2014-01-04 08:51:00",8.4,7.6,11.6,0.0,7,990.6,5,16,"",95
"2014-01-04 08:52:00",8.3,7.6,11.8,0.0,7,990.7,5,7,"",95
"2014-01-04 08:53:00",8.3,7.6,11.8,0.0,7,990.7,3,7,"",95
"2014-01-04 08:54:00",8.3,7.6,11.8,0.0,7,990.6,5,7,"",95
"2014-01-04 08:55:00",8.3,7.6,11.8,0.0,7,990.7,5,15,"",95
"2014-01-04 08:56:00",8.3,7.6,11.8,0.0,9,990.6,6,16,"",95
"2014-01-04 08:57:00",8.3,7.5,11.8,0.0,9,990.6,6,15,"",95
"2014-01-04 08:58:00",8.3,7.5,11.8,0.0,9,990.6,5,8,"",95
"2014-01-04 08:59:00",8.3,7.5,11.8,0.0,11,990.6,3,7,"",95
"2014-01-04 09:00:00",8.3,7.5,11.8,0.0,11,990.5,3,5,"",95
"2014-01-04 09:01:00",8.3,7.5,12.0,0.0,11,990.6,2,5,"",95
"2014-01-04 09:02:00",8.2,7.5,12.0,0.0,11,990.6,2,7,"",95
"2014-01-04 09:03:00",8.2,7.5,12.0,0.0,11,990.5,3,5,"",95
"2014-01-04 09:04:00",8.2,7.5,12.0,0.0,11,990.5,3,7,"",95
"2014-01-04 09:05:00",8.2,7.5,12.0,0.0,7,990.5,3,7,"",95
"2014-01-04 09:06:00",8.2,7.4,12.2,0.0,9,990.5,3,5,"",95
"2014-01-04 09:07:00",8.2,7.4,12.2,0.0,9,990.4,3,5,"",95
"2014-01-04 09:08:00",8.2,7.4,12.2,0.0,9,990.4,3,12,"",95
"2014-01-04 09:09:00",8.2,7.4,12.2,0.0,9,990.4,5,12,"",95
"2014-01-04 09:10:00",8.1,7.4,12.2,0.0,9,990.3,5,10,"",95
"2014-01-04 09:11:00",8.1,7.4,12.2,0.0,7,990.4,3,7,"",95
"2014-01-04 09:12:00",8.1,7.4,12.2,0.0,9,990.5,2,7,"",95
"2014-01-04 09:13:00",8.1,7.5,12.2,0.0,11,990.4,1,3,"",96
"2014-01-04 09:14:00",8.1,7.5,12.2,0.0,9,990.4,2,3,"",96
"2014-01-04 09:15:00",8.1,7.3,12.2,0.0,9,990.4,3,5,"",95
"2014-01-04 09:16:00",8.1,7.5,12.2,0.0,11,990.3,1,3,"",96
"2014-01-04 09:17:00",8.1,7.5,12.4,0.0,11,990.3,1,5,"",96
"2014-01-04 09:18:00",8.0,7.4,12.4,0.0,11,990.3,1,7,"",96
"2014-01-04 09:19:00",8.0,7.4,12.4,0.0,11,990.3,5,15,"",96
"2014-01-04 09:20:00",8.0,7.4,12.4,0.0,12,990.2,3,3,"",96
"2014-01-04 09:21:00",8.0,7.4,12.4,0.0,12,990.2,1,1,"",96
"2014-01-04 09:22:00",8.0,7.4,12.4,0.0,12,990.2,1,3,"",96
"2014-01-04 09:23:00",8.0,7.4,12.6,0.0,12,990.2,5,12,"",96
"2014-01-04 09:24:00",7.9,7.3,12.6,0.0,14,990.2,5,7,"",96
"2014-01-04 09:25:00",7.9,7.3,12.6,0.0,14,990.1,3,7,"",96
"2014-01-04 09:26:00",7.9,7.3,12.6,0.0,14,990.1,2,5,"",96
"2014-01-04 09:27:00",7.9,7.3,12.6,0.0,16,990.1,3,3,"",96
"2014-01-04 09:28:00",7.9,7.3,12.6,0.0,11,990.1,2,3,"",96
"2014-01-04 09:29:00",7.9,7.3,12.6,0.0,9,990.0,1,3,"",96
"2014-01-04 09:30:00",7.9,7.3,12.6,0.0,11,990.0,2,1,"",96
"2014-01-04 09:31:00",7.9,7.3,12.6,0.0,11,990.0,1,5,"",96
"2014-01-04 09:32:00",7.9,7.3,12.6,0.0,9,990.0,2,7,"",96
"2014-01-04 09:33:00",7.9,7.3,12.6,0.0,12,990.0,2,5,"",96
"2014-01-04 09:34:00",7.8,7.2,12.6,0.0,12,989.9,2,5,"",96
"2014-01-04 09:35:00",7.8,7.2,12.6,0.0,12,989.9,2,12,"",96
"2014-01-04 09:36:00",7.8,7.2,12.6,0.0,16,989.9,5,12,"",96
"2014-01-04 09:37:00",7.8,7.2,12.6,0.0,16,989.9,3,7,"",96
"2014-01-04 09:38:00",7.8,7.2,12.6,0.0,16,989.8,2,3,"",96
"2014-01-04 09:39:00",7.8,7.4,12.6,0.0,11,989.8,2,7,"",97
"2014-01-04 09:40:00",7.8,7.3,12.6,0.0,14,989.7,3,5,"",97
"2014-01-04 09:41:00",7.8,7.3,12.8,0.0,14,989.7,5,10,"",97
"2014-01-04 09:42:00",7.8,7.3,12.8,0.0,14,989.7,5,7,"",97
"2014-01-04 09:43:00",7.8,7.3,12.8,0.0,14,989.7,2,10,"",97
"2014-01-04 09:44:00",7.8,7.3,12.8,0.0,12,989.7,5,10,"",97
"2014-01-04 09:45:00",7.8,7.3,12.8,0.0,12,989.6,3,5,"",97
"2014-01-04 09:46:00",7.8,7.3,12.8,0.0,14,989.6,2,3,"",97
"2014-01-04 09:47:00",7.8,7.3,12.8,0.0,14,989.6,3,12,"",97
"2014-01-04 09:48:00",7.8,7.3,12.8,0.0,16,989.5,2,5,"",97
"2014-01-04 09:49:00",7.8,7.3,12.8,0.0,16,989.4,1,7,"",97
"2014-01-04 09:50:00",7.8,7.3,12.8,0.0,14,989.4,3,7,"",97
"2014-01-04 09:51:00",7.8,7.3,12.8,0.0,14,989.4,3,5,"",97
"2014-01-04 09:52:00",7.8,7.3,12.8,0.0,11,989.4,1,3,"",97
"2014-01-04 09:53:00",7.8,7.3,13.0,0.0,7,989.5,1,3,"",97
"2014-01-04 09:54:00",7.8,7.3,13.0,0.0,5,989.5,1,3,"",97
"2014-01-04 09:55:00",7.8,7.3,13.0,0.0,7,989.5,0,5,"",97
"2014-01-04 09:56:00",7.8,7.3,13.0,0.0,5,989.4,2,7,"",97
"2014-01-04 09:57:00",7.8,7.3,13.0,0.0,9,989.4,3,3,"",97
"2014-01-04 09:58:00",7.8,7.3,13.0,0.0,12,989.4,1,1,"",97
"2014-01-04 09:59:00",7.8,7.3,13.0,0.0,12,989.4,1,3,"",97
"2014-01-04 10:00:00",7.8,7.3,13.0,0.0,12,989.3,2,7,"",97
"2014-01-04 10:01:00",7.8,7.3,13.0,0.0,14,989.4,3,7,"",97
"2014-01-04 10:02:00",7.8,7.3,13.0,0.0,12,989.3,3,3,"",97
"2014-01-04 10:03:00",7.8,7.3,13.2,0.0,9,989.4,1,3,"",97
"2014-01-04 10:04:00",7.8,7.3,13.2,0.0,7,989.4,1,1,"",97
"2014-01-04 10:05:00",7.8,7.3,13.2,0.0,7,989.4,1,3,"",97
"2014-01-04 10:06:00",7.8,7.3,13.2,0.0,9,989.5,1,1,"",97
"2014-01-04 10:07:00",7.8,7.3,13.4,0.0,14,989.4,1,3,"",97
"2014-01-04 10:08:00",7.8,7.3,13.4,0.0,11,989.4,1,1,"",97
"2014-01-04 10:09:00",7.8,7.3,13.4,0.0,11,989.4,0,1,"",97
"2014-01-04 10:10:00",7.8,7.3,13.4,0.0,12,989.4,0,1,"",97
"2014-01-04 10:11:00",7.8,7.3,13.4,0.0,14,989.4,1,3,"",97
"2014-01-04 10:12:00",7.8,7.4,13.4,0.0,16,989.3,1,1,"",97
"2014-01-04 10:13:00",7.8,7.3,13.6,0.0,14,989.3,1,3,"",97
"2014-01-04 10:14:00",7.8,7.4,13.6,0.0,9,989.4,2,3,"",97
"2014-01-04 10:15:00",7.8,7.5,13.6,0.0,11,989.3,2,3,"",98
"2014-01-04 10:16:00",7.8,7.5,13.8,0.0,11,989.3,1,3,"",98
"2014-01-04 10:17:00",7.8,7.5,13.8,0.0,9,989.3,1,1,"",98
"2014-01-04 10:18:00",7.8,7.5,13.8,0.0,7,989.3,0,3,"",98
"2014-01-04 10:19:00",7.8,7.5,13.8,0.0,7,989.3,1,1,"",98
"2014-01-04 10:20:00",7.8,7.5,13.8,0.0,25,989.4,1,12,"",98
"2014-01-04 10:21:00",7.8,7.5,14.0,0.0,40,989.3,6,14,"",98
"2014-01-04 10:22:00",7.8,7.5,14.0,0.0,42,989.3,3,5,"",98
"2014-01-04 10:23:00",7.8,7.5,14.0,0.0,46,989.2,2,3,"",98
"2014-01-04 10:24:00",7.8,7.5,14.0,0.0,46,989.3,1,3,"",98
"2014-01-04 10:25:00",7.8,7.5,14.0,0.0,46,989.2,1,3,"",98
"2014-01-04 10:26:00",7.8,7.5,14.2,0.0,54,989.2,1,3,"",98
"2014-01-04 10:27:00",7.8,7.5,14.2,0.0,58,989.1,3,15,"",98
"2014-01-04 10:28:00",7.9,7.6,14.2,0.0,51,989.0,6,8,"",98
"2014-01-04 10:29:00",7.9,7.6,14.2,0.0,40,989.1,2,3,"",98
"2014-01-04 10:30:00",7.9,7.6,14.2,0.0,33,989.1,2,5,"",98
"2014-01-04 10:31:00",7.9,7.6,14.2,0.0,35,989.0,2,7,"",98
"2014-01-04 10:32:00",7.9,7.6,14.2,0.0,33,989.0,3,7,"",98
"2014-01-04 10:33:00",7.9,7.6,14.2,0.0,37,989.0,1,5,"",98
