"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-02 05:10:00",10.9,8.7,0.0,0.0,0,1022.2,3,7,"",86
"2015-12-02 05:11:00",10.9,8.7,0.0,0.0,0,1022.2,3,3,"",86
"2015-12-02 05:12:00",10.9,8.7,0.0,0.0,0,1022.1,2,5,"",86
"2015-12-02 05:13:00",10.9,8.7,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 05:14:00",10.9,8.7,0.0,0.0,0,1022.2,2,3,"",86
"2015-12-02 05:15:00",10.9,8.7,0.0,0.0,0,1022.2,1,2,"",86
"2015-12-02 05:16:00",10.9,8.7,0.0,0.0,0,1022.2,1,3,"",86
"2015-12-02 05:17:00",10.9,8.7,0.0,0.0,0,1022.1,1,3,"",86
"2015-12-02 05:18:00",10.9,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:19:00",10.9,8.9,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:20:00",10.9,8.7,0.0,0.0,0,1022.1,1,3,"",86
"2015-12-02 05:21:00",10.9,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:22:00",11.0,8.7,0.0,0.0,0,1022.1,1,2,"",86
"2015-12-02 05:23:00",11.0,8.7,0.0,0.0,0,1022.0,1,3,"",86
"2015-12-02 05:24:00",11.0,8.9,0.0,0.0,0,1022.0,2,7,"",87
"2015-12-02 05:25:00",11.0,8.9,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 05:26:00",11.0,8.9,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:27:00",11.0,8.9,0.0,0.0,0,1022.1,1,2,"",87
"2015-12-02 05:28:00",11.0,8.9,0.0,0.0,0,1022.1,2,6,"",87
"2015-12-02 05:29:00",11.0,8.9,0.0,0.0,0,1022.1,2,5,"",87
"2015-12-02 05:30:00",11.0,8.9,0.0,0.0,0,1022.1,1,2,"",87
"2015-12-02 05:31:00",11.0,8.9,0.0,0.0,0,1022.1,2,10,"",87
"2015-12-02 05:32:00",11.0,8.9,0.0,0.0,0,1022.1,5,7,"",87
"2015-12-02 05:33:00",11.0,8.9,0.0,0.0,0,1022.1,3,6,"",87
"2015-12-02 05:34:00",11.0,8.9,0.0,0.0,0,1022.2,3,8,"",87
"2015-12-02 05:35:00",11.0,8.9,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:36:00",11.0,8.9,0.0,0.0,0,1022.2,1,12,"",87
"2015-12-02 05:37:00",11.0,8.9,0.0,0.0,0,1022.2,5,9,"",87
"2015-12-02 05:38:00",11.0,8.9,0.0,0.0,0,1022.2,3,7,"",87
"2015-12-02 05:39:00",11.0,9.0,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:40:00",11.1,9.0,0.0,0.0,0,1022.2,2,3,"",87
"2015-12-02 05:41:00",11.1,9.0,0.0,0.0,0,1022.2,2,5,"",87
"2015-12-02 05:42:00",11.1,9.0,0.0,0.0,0,1022.2,2,3,"",87
"2015-12-02 05:43:00",11.1,9.0,0.0,0.0,0,1022.2,1,3,"",87
"2015-12-02 05:44:00",11.1,9.0,0.0,0.0,0,1022.2,1,3,"",87
"2015-12-02 05:45:00",11.1,9.0,0.0,0.0,0,1022.2,3,8,"",87
"2015-12-02 05:46:00",11.1,9.1,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:47:00",11.1,9.1,0.0,0.0,0,1022.2,2,9,"",87
"2015-12-02 05:48:00",11.1,9.1,0.0,0.0,0,1022.2,3,9,"",87
"2015-12-02 05:49:00",11.1,9.1,0.0,0.0,0,1022.2,3,3,"",87
"2015-12-02 05:50:00",11.1,9.1,0.0,0.0,0,1022.2,2,7,"",87
"2015-12-02 05:51:00",11.1,9.1,0.0,0.0,0,1022.2,3,6,"",87
"2015-12-02 05:52:00",11.1,9.2,0.0,0.0,0,1022.1,2,3,"",88
"2015-12-02 05:53:00",11.1,9.1,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 05:54:00",11.1,9.1,0.0,0.0,0,1022.2,1,5,"",87
"2015-12-02 05:55:00",11.1,9.2,0.0,0.0,0,1022.2,2,5,"",88
"2015-12-02 05:56:00",11.1,9.2,0.0,0.0,0,1022.2,2,7,"",88
"2015-12-02 05:57:00",11.1,9.2,0.0,0.0,0,1022.2,3,7,"",88
"2015-12-02 05:58:00",11.1,9.2,0.0,0.0,0,1022.2,5,9,"",88
"2015-12-02 05:59:00",11.1,9.2,0.0,0.0,0,1022.2,3,5,"",88
"2015-12-02 06:00:00",11.1,9.2,0.0,0.0,0,1022.2,2,5,"",88
"2015-12-02 06:01:00",11.1,9.2,0.0,0.0,0,1022.2,5,8,"",88
"2015-12-02 06:02:00",11.1,9.2,0.0,0.0,0,1022.2,5,7,"",88
"2015-12-02 06:03:00",11.1,9.2,0.0,0.0,0,1022.2,3,5,"",88
"2015-12-02 06:04:00",11.1,9.2,0.0,0.0,0,1022.1,3,3,"",88
"2015-12-02 06:05:00",11.1,9.1,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 06:06:00",11.1,9.2,0.0,0.0,0,1022.0,3,8,"",88
"2015-12-02 06:07:00",11.1,9.2,0.0,0.0,0,1022.0,3,5,"",88
"2015-12-02 06:08:00",11.1,9.2,0.0,0.0,0,1022.0,3,5,"",88
"2015-12-02 06:09:00",11.1,9.0,0.0,0.0,0,1022.0,3,7,"",87
"2015-12-02 06:10:00",11.1,9.0,0.0,0.0,0,1022.0,3,9,"",87
"2015-12-02 06:11:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:12:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:13:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:14:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:15:00",11.1,9.0,0.0,0.0,0,1022.0,3,12,"",87
"2015-12-02 06:16:00",11.1,9.0,0.0,0.0,0,1021.9,6,6,"",87
"2015-12-02 06:17:00",11.1,9.0,0.0,0.0,0,1022.0,3,5,"",87
"2015-12-02 06:18:00",11.1,9.0,0.0,0.0,0,1022.0,2,6,"",87
"2015-12-02 06:19:00",11.1,9.0,0.0,0.0,0,1022.0,3,6,"",87
"2015-12-02 06:20:00",11.1,9.0,0.0,0.0,0,1022.0,3,9,"",87
"2015-12-02 06:21:00",11.1,9.0,0.0,0.0,0,1022.0,3,3,"",87
"2015-12-02 06:22:00",11.1,9.0,0.0,0.0,0,1022.0,2,3,"",87
"2015-12-02 06:23:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:24:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:25:00",11.1,9.0,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:26:00",11.1,9.0,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:27:00",11.1,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:28:00",11.1,9.0,0.0,0.0,0,1021.8,1,1,"",87
"2015-12-02 06:29:00",11.1,9.0,0.0,0.0,0,1021.8,2,10,"",87
"2015-12-02 06:30:00",11.1,9.0,0.0,0.0,0,1021.8,5,10,"",87
"2015-12-02 06:31:00",11.1,9.0,0.0,0.0,0,1021.9,3,3,"",87
"2015-12-02 06:32:00",11.0,9.0,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:33:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:34:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:35:00",11.0,8.9,0.0,0.0,0,1021.9,2,6,"",87
"2015-12-02 06:36:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:37:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:38:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:39:00",11.0,8.9,0.0,0.0,0,1021.9,3,9,"",87
"2015-12-02 06:40:00",11.0,8.9,0.0,0.0,0,1021.9,5,9,"",87
"2015-12-02 06:41:00",11.0,8.9,0.0,0.0,0,1021.9,3,3,"",87
"2015-12-02 06:42:00",11.0,8.9,0.0,0.0,0,1021.9,1,2,"",87
"2015-12-02 06:43:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 06:44:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 06:45:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:46:00",11.0,8.9,0.0,0.0,0,1021.8,1,3,"",87
"2015-12-02 06:47:00",11.0,8.9,0.0,0.0,0,1021.8,3,8,"",87
"2015-12-02 06:48:00",10.9,8.9,0.0,0.0,0,1021.9,2,2,"",87
"2015-12-02 06:49:00",10.9,8.9,0.0,0.0,0,1021.8,1,3,"",87
"2015-12-02 06:50:00",10.9,8.9,0.0,0.0,0,1021.8,2,3,"",87
"2015-12-02 06:51:00",11.0,8.9,0.0,0.0,0,1021.8,2,8,"",87
"2015-12-02 06:52:00",10.9,8.9,0.0,0.0,0,1021.8,3,7,"",87
"2015-12-02 06:53:00",10.9,8.9,0.0,0.0,0,1021.9,2,6,"",87
"2015-12-02 06:54:00",10.9,8.9,0.0,0.0,0,1021.8,3,3,"",87
"2015-12-02 06:55:00",10.9,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 06:56:00",10.9,8.9,0.0,0.0,0,1021.9,2,7,"",87
"2015-12-02 06:57:00",10.9,8.9,0.0,0.0,0,1021.9,5,10,"",87
"2015-12-02 06:58:00",10.9,8.9,0.0,0.0,0,1021.8,5,8,"",87
"2015-12-02 06:59:00",10.9,8.9,0.0,0.0,0,1021.8,3,5,"",87
"2015-12-02 07:00:00",10.9,8.9,0.0,0.0,0,1021.9,3,7,"",87
"2015-12-02 07:01:00",10.9,8.9,0.0,0.0,0,1021.8,3,5,"",87
"2015-12-02 07:02:00",10.9,8.9,0.0,0.0,0,1021.8,2,9,"",87
"2015-12-02 07:03:00",10.9,8.9,0.0,0.0,0,1021.8,3,7,"",87
"2015-12-02 07:04:00",10.9,8.9,0.0,0.0,0,1021.8,3,7,"",87
"2015-12-02 07:05:00",10.9,8.9,0.0,0.0,0,1021.8,3,3,"",87
"2015-12-02 07:06:00",10.9,8.9,0.0,0.0,0,1021.8,3,7,"",87
"2015-12-02 07:07:00",10.9,8.9,0.0,0.0,0,1021.8,3,9,"",87
"2015-12-02 07:08:00",10.9,8.9,0.0,0.0,0,1021.9,3,9,"",87
"2015-12-02 07:09:00",10.9,8.9,0.0,0.0,0,1021.9,2,6,"",87
"2015-12-02 07:10:00",10.9,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 07:11:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 07:12:00",11.0,8.9,0.0,0.0,0,1021.9,3,5,"",87
"2015-12-02 07:13:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 07:14:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 07:15:00",11.0,8.9,0.0,0.0,0,1021.9,1,6,"",87
"2015-12-02 07:16:00",11.0,8.9,0.0,0.0,0,1021.8,2,3,"",87
"2015-12-02 07:17:00",11.0,8.9,0.0,0.0,0,1021.9,1,2,"",87
"2015-12-02 07:18:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 07:19:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 07:20:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 07:21:00",11.0,8.9,0.0,0.0,0,1021.9,1,2,"",87
"2015-12-02 07:22:00",11.0,8.9,0.0,0.0,0,1022.0,1,6,"",87
"2015-12-02 07:23:00",11.0,8.9,0.0,0.0,0,1021.9,2,6,"",87
"2015-12-02 07:24:00",11.0,8.9,0.0,0.0,0,1021.9,2,3,"",87
"2015-12-02 07:25:00",11.0,8.9,0.0,0.0,0,1021.9,1,3,"",87
"2015-12-02 07:26:00",11.0,8.9,0.0,0.0,0,1021.9,2,5,"",87
"2015-12-02 07:27:00",11.0,8.9,0.0,0.0,0,1021.9,3,6,"",87
"2015-12-02 07:28:00",11.0,8.9,0.0,0.0,0,1021.9,3,7,"",87
"2015-12-02 07:29:00",11.0,8.9,0.0,0.0,0,1021.9,3,3,"",87
"2015-12-02 07:30:00",11.0,8.9,0.0,0.0,0,1022.0,3,7,"",87
"2015-12-02 07:31:00",11.0,8.9,0.0,0.0,0,1022.0,2,3,"",87
"2015-12-02 07:32:00",11.0,8.9,0.0,0.0,0,1022.0,2,12,"",87
"2015-12-02 07:33:00",11.0,8.9,0.0,0.0,0,1022.0,3,3,"",87
"2015-12-02 07:34:00",11.0,8.9,0.0,0.0,0,1022.0,3,6,"",87
"2015-12-02 07:35:00",11.0,8.9,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 07:36:00",11.0,8.9,0.0,0.0,0,1022.1,1,1,"",87
"2015-12-02 07:37:00",11.0,8.9,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 07:38:00",11.0,8.9,0.0,0.0,0,1022.1,2,6,"",87
"2015-12-02 07:39:00",11.0,9.1,0.0,0.0,0,1022.1,3,7,"",88
"2015-12-02 07:40:00",11.0,9.1,0.0,0.0,0,1022.1,3,5,"",88
"2015-12-02 07:41:00",11.1,9.1,0.0,0.0,0,1022.1,2,6,"",87
"2015-12-02 07:42:00",11.1,9.0,0.0,0.0,0,1022.1,2,2,"",87
"2015-12-02 07:43:00",11.0,9.0,0.0,0.0,0,1022.1,1,3,"",87
"2015-12-02 07:44:00",11.1,9.0,0.0,0.0,0,1022.1,2,3,"",87
"2015-12-02 07:45:00",11.0,9.0,0.0,0.0,0,1022.1,2,5,"",87
"2015-12-02 07:46:00",11.0,9.0,0.0,0.0,0,1022.1,2,5,"",87
"2015-12-02 07:47:00",11.0,8.9,0.0,0.0,0,1022.1,2,5,"",87
"2015-12-02 07:48:00",11.0,8.9,0.0,0.0,0,1022.1,3,6,"",87
"2015-12-02 07:49:00",11.0,8.9,0.0,0.0,0,1022.1,3,5,"",87
"2015-12-02 07:50:00",11.0,8.9,0.0,0.0,0,1022.2,1,2,"",87
"2015-12-02 07:51:00",11.0,8.9,0.0,0.0,0,1022.2,1,2,"",87
"2015-12-02 07:52:00",11.0,8.9,0.0,0.0,0,1022.2,1,6,"",87
"2015-12-02 07:53:00",11.0,8.9,0.0,0.0,0,1022.2,2,3,"",87
"2015-12-02 07:54:00",11.0,8.9,0.0,0.0,0,1022.3,2,7,"",87
"2015-12-02 07:55:00",11.0,8.9,0.0,0.0,0,1022.2,5,15,"",87
"2015-12-02 07:56:00",11.0,8.9,0.0,0.0,0,1022.2,6,9,"",87
"2015-12-02 07:57:00",11.0,8.7,0.0,0.0,0,1022.2,5,8,"",86
"2015-12-02 07:58:00",11.0,8.7,0.0,0.0,0,1022.3,3,3,"",86
"2015-12-02 07:59:00",11.0,8.7,0.0,0.0,0,1022.3,2,3,"",86
"2015-12-02 08:00:00",11.0,8.9,0.0,0.0,0,1022.3,2,3,"",87
"2015-12-02 08:01:00",11.0,8.9,0.0,0.0,0,1022.3,2,3,"",87
"2015-12-02 08:02:00",11.0,8.9,0.0,0.0,0,1022.3,2,9,"",87
"2015-12-02 08:03:00",11.0,8.9,0.0,0.0,0,1022.3,3,9,"",87
"2015-12-02 08:04:00",11.0,8.9,0.0,0.0,0,1022.3,3,6,"",87
"2015-12-02 08:05:00",11.0,8.9,0.0,0.0,0,1022.3,2,3,"",87
"2015-12-02 08:06:00",11.0,8.9,0.0,0.0,0,1022.3,2,3,"",87
"2015-12-02 08:07:00",11.0,8.9,0.0,0.0,0,1022.4,2,7,"",87
"2015-12-02 08:08:00",11.0,8.9,0.0,0.0,0,1022.4,2,5,"",87
"2015-12-02 08:09:00",11.0,8.9,0.0,0.0,0,1022.3,3,7,"",87
"2015-12-02 08:10:00",10.9,8.9,0.0,0.0,0,1022.3,5,9,"",87
"2015-12-02 08:11:00",10.9,8.9,0.0,0.0,0,1022.3,6,12,"",87
"2015-12-02 08:12:00",10.9,8.9,0.0,0.0,0,1022.3,6,8,"",87
"2015-12-02 08:13:00",10.9,8.9,0.0,0.0,0,1022.3,3,3,"",87
"2015-12-02 08:14:00",10.9,8.8,0.0,0.0,0,1022.3,2,7,"",87
"2015-12-02 08:15:00",10.9,8.8,0.0,0.0,5,1022.3,2,7,"",87
"2015-12-02 08:16:00",10.9,8.8,0.0,0.0,5,1022.4,2,5,"",87
"2015-12-02 08:17:00",10.9,8.8,0.0,0.0,7,1022.4,3,8,"",87
"2015-12-02 08:18:00",10.8,8.8,0.0,0.0,7,1022.4,3,5,"",87
"2015-12-02 08:19:00",10.8,8.8,0.0,0.0,9,1022.4,2,3,"",87
"2015-12-02 08:20:00",10.8,8.8,0.0,0.0,7,1022.4,2,5,"",87
"2015-12-02 08:21:00",10.8,8.8,0.0,0.0,9,1022.4,2,3,"",87
"2015-12-02 08:22:00",10.8,8.8,0.0,0.0,9,1022.5,1,2,"",87
"2015-12-02 08:23:00",10.8,8.7,0.0,0.0,9,1022.5,2,5,"",87
"2015-12-02 08:24:00",10.8,8.7,0.0,0.0,7,1022.5,3,6,"",87
"2015-12-02 08:25:00",10.8,8.7,0.0,0.0,7,1022.5,2,3,"",87
"2015-12-02 08:26:00",10.8,8.7,0.0,0.0,5,1022.5,1,2,"",87
"2015-12-02 08:27:00",10.8,8.7,0.0,0.0,5,1022.5,1,3,"",87
"2015-12-02 08:28:00",10.8,8.7,0.0,0.0,5,1022.5,1,3,"",87
"2015-12-02 08:29:00",10.7,8.7,0.0,0.0,5,1022.5,2,12,"",87
"2015-12-02 08:30:00",10.7,8.5,0.0,0.0,5,1022.5,5,10,"",86
"2015-12-02 08:31:00",10.7,8.5,0.0,0.0,5,1022.5,2,3,"",86
"2015-12-02 08:32:00",10.7,8.5,0.0,0.0,5,1022.5,2,5,"",86
"2015-12-02 08:33:00",10.7,8.4,0.0,0.0,7,1022.5,3,5,"",86
"2015-12-02 08:34:00",10.7,8.4,0.0,0.0,7,1022.6,2,3,"",86
"2015-12-02 08:35:00",10.7,8.6,0.0,0.0,7,1022.6,2,6,"",87
"2015-12-02 08:36:00",10.7,8.6,0.0,0.0,7,1022.6,3,3,"",87
"2015-12-02 08:37:00",10.7,8.6,0.0,0.0,9,1022.6,2,7,"",87
"2015-12-02 08:38:00",10.7,8.6,0.0,0.0,9,1022.6,3,7,"",87
"2015-12-02 08:39:00",10.7,8.4,0.0,0.0,9,1022.7,1,2,"",86
"2015-12-02 08:40:00",10.6,8.4,0.0,0.0,11,1022.6,1,2,"",86
"2015-12-02 08:41:00",10.6,8.4,0.0,0.0,11,1022.7,2,6,"",86
"2015-12-02 08:42:00",10.6,8.4,0.0,0.0,12,1022.7,2,3,"",86
"2015-12-02 08:43:00",10.6,8.4,0.0,0.0,12,1022.7,2,3,"",86
"2015-12-02 08:44:00",10.6,8.4,0.0,0.0,16,1022.7,2,3,"",86
"2015-12-02 08:45:00",10.6,8.4,0.0,0.0,18,1022.7,2,3,"",86
"2015-12-02 08:46:00",10.6,8.5,0.0,0.0,21,1022.7,2,3,"",87
"2015-12-02 08:47:00",10.6,8.5,0.0,0.0,23,1022.7,2,3,"",87
"2015-12-02 08:48:00",10.6,8.5,0.0,0.0,25,1022.7,2,3,"",87
"2015-12-02 08:49:00",10.6,8.5,0.0,0.0,26,1022.7,3,8,"",87
"2015-12-02 08:50:00",10.6,8.3,0.0,0.0,25,1022.7,3,7,"",86
"2015-12-02 08:51:00",10.6,8.3,0.0,0.0,25,1022.7,3,5,"",86
"2015-12-02 08:52:00",10.6,8.3,0.0,0.0,26,1022.8,3,8,"",86
"2015-12-02 08:53:00",10.6,8.3,0.0,0.0,26,1022.7,3,5,"",86
"2015-12-02 08:54:00",10.6,8.3,0.0,0.0,25,1022.7,3,3,"",86
"2015-12-02 08:55:00",10.6,8.5,0.0,0.0,23,1022.8,1,5,"",87
"2015-12-02 08:56:00",10.6,8.5,0.0,0.0,25,1022.7,3,6,"",87
"2015-12-02 08:57:00",10.6,8.5,0.0,0.0,26,1022.8,3,9,"",87
"2015-12-02 08:58:00",10.6,8.5,0.0,0.0,30,1022.7,5,5,"",87
"2015-12-02 08:59:00",10.6,8.5,0.0,0.0,30,1022.8,3,3,"",87
"2015-12-02 09:00:00",10.6,8.5,0.0,0.0,30,1022.8,2,3,"",87
"2015-12-02 09:01:00",10.6,8.5,0.0,0.0,30,1022.8,1,2,"",87
"2015-12-02 09:02:00",10.6,8.5,0.0,0.0,32,1022.8,1,3,"",87
"2015-12-02 09:03:00",10.6,8.5,0.0,0.0,32,1022.8,3,9,"",87
"2015-12-02 09:04:00",10.6,8.7,0.0,0.0,30,1022.8,5,3,"",88
"2015-12-02 09:05:00",10.6,8.7,0.0,0.0,26,1022.8,2,5,"",88
"2015-12-02 09:06:00",10.6,8.7,0.0,0.0,28,1022.8,2,2,"",88
"2015-12-02 09:07:00",10.7,8.7,0.0,0.0,33,1022.8,1,3,"",87
"2015-12-02 09:08:00",10.7,8.8,0.0,0.0,37,1022.8,2,3,"",88
"2015-12-02 09:09:00",10.7,8.8,0.0,0.0,37,1022.9,2,3,"",88
"2015-12-02 09:10:00",10.7,8.9,0.0,0.0,33,1022.9,1,2,"",89
"2015-12-02 09:11:00",10.7,8.9,0.0,0.0,33,1022.9,1,6,"",89
"2015-12-02 09:12:00",10.7,8.9,0.0,0.0,33,1022.9,2,6,"",89
"2015-12-02 09:13:00",10.7,9.0,0.0,0.0,35,1022.9,2,3,"",89
"2015-12-02 15:06:00",12.0,9.9,0.4,0.0,19,1022.2,3,7,"",87
"2015-12-02 15:07:00",11.9,9.8,0.4,0.0,21,1022.3,3,7,"",87
"2015-12-02 15:08:00",11.9,9.8,0.4,0.0,23,1022.2,3,6,"",87
"2015-12-02 15:09:00",11.9,9.8,0.4,0.0,21,1022.2,2,7,"",87
"2015-12-02 15:10:00",11.9,9.8,0.4,0.0,21,1022.2,5,6,"",87
"2015-12-02 15:11:00",11.9,9.8,0.4,0.0,21,1022.2,2,2,"",87
"2015-12-02 15:12:00",11.9,9.8,0.4,0.0,19,1022.2,1,3,"",87
"2015-12-02 15:13:00",11.9,9.8,0.4,0.0,21,1022.2,5,12,"",87
"2015-12-02 15:14:00",11.9,9.8,0.4,0.0,21,1022.2,5,5,"",87
"2015-12-02 15:15:00",11.9,9.8,0.4,0.0,21,1022.2,3,10,"",87
"2015-12-02 15:16:00",11.9,9.8,0.4,0.0,21,1022.1,6,8,"",87
"2015-12-02 15:17:00",11.9,9.8,0.4,0.0,21,1022.1,5,7,"",87
"2015-12-02 15:18:00",11.9,10.0,0.4,0.0,21,1022.1,5,5,"",88
"2015-12-02 15:19:00",11.9,10.0,0.4,0.0,16,1022.1,2,5,"",88
"2015-12-02 15:20:00",11.9,10.0,0.4,0.0,18,1022.1,2,9,"",88
"2015-12-02 15:21:00",11.9,10.0,0.4,0.0,18,1022.1,3,7,"",88
"2015-12-02 15:22:00",11.9,10.0,0.4,0.0,16,1022.1,3,5,"",88
"2015-12-02 15:23:00",11.9,10.0,0.4,0.0,16,1022.1,3,6,"",88
"2015-12-02 15:24:00",11.9,10.0,0.4,0.0,14,1022.2,2,2,"",88
"2015-12-02 15:25:00",11.9,10.0,0.4,0.0,14,1022.2,2,6,"",88
"2015-12-02 15:26:00",11.9,10.0,0.4,0.0,12,1022.2,3,3,"",88
"2015-12-02 15:27:00",11.9,9.9,0.4,0.0,14,1022.1,2,3,"",88
"2015-12-02 15:28:00",11.9,10.0,0.4,0.0,12,1022.2,2,3,"",88
"2015-12-02 15:29:00",11.8,9.9,0.4,0.0,12,1022.2,2,6,"",88
"2015-12-02 15:30:00",11.8,9.9,0.4,0.0,12,1022.2,3,6,"",88
"2015-12-02 15:31:00",11.8,9.9,0.4,0.0,12,1022.2,3,6,"",88
"2015-12-02 15:32:00",11.8,9.9,0.4,0.0,11,1022.2,3,5,"",88
"2015-12-02 15:33:00",11.8,9.9,0.4,0.0,11,1022.2,2,5,"",88
"2015-12-02 15:34:00",11.8,9.9,0.4,0.0,11,1022.2,2,3,"",88
"2015-12-02 15:35:00",11.8,9.9,0.4,0.0,11,1022.2,1,7,"",88
"2015-12-02 15:36:00",11.8,9.9,0.4,0.0,11,1022.2,2,3,"",88
"2015-12-02 15:37:00",11.8,9.9,0.4,0.0,9,1022.2,2,6,"",88
"2015-12-02 15:38:00",11.8,9.9,0.4,0.0,9,1022.2,3,8,"",88
"2015-12-02 15:39:00",11.8,9.9,0.4,0.0,11,1022.2,2,5,"",88
"2015-12-02 15:40:00",11.8,9.9,0.4,0.0,9,1022.2,3,5,"",88
"2015-12-02 15:41:00",11.8,9.9,0.4,0.0,9,1022.2,2,7,"",88
"2015-12-02 15:42:00",11.8,9.9,0.4,0.0,7,1022.1,3,8,"",88
"2015-12-02 15:43:00",11.8,9.9,0.4,0.0,7,1022.2,3,5,"",88
"2015-12-02 15:44:00",11.8,9.9,0.4,0.0,7,1022.2,3,3,"",88
"2015-12-02 15:45:00",11.8,9.9,0.4,0.0,5,1022.2,3,5,"",88
"2015-12-02 15:46:00",11.8,9.9,0.4,0.0,5,1022.2,3,5,"",88
"2015-12-02 15:47:00",11.8,9.9,0.4,0.0,5,1022.2,2,5,"",88
"2015-12-02 15:48:00",11.8,10.0,0.4,0.0,0,1022.1,2,3,"",89
"2015-12-02 15:49:00",11.8,10.0,0.4,0.0,5,1022.2,3,9,"",89
"2015-12-02 15:50:00",11.8,10.0,0.4,0.0,0,1022.2,3,3,"",89
"2015-12-02 15:51:00",11.8,10.0,0.4,0.0,0,1022.2,2,6,"",89
"2015-12-02 15:52:00",11.8,10.0,0.4,0.0,0,1022.2,2,3,"",89
"2015-12-02 15:53:00",11.8,10.0,0.4,0.0,0,1022.2,2,5,"",89
"2015-12-02 15:54:00",11.7,10.0,0.4,0.0,0,1022.1,3,6,"",89
"2015-12-02 15:55:00",11.7,10.0,0.4,0.0,0,1022.1,3,7,"",89
"2015-12-02 15:56:00",11.7,10.0,0.4,0.0,0,1022.1,5,9,"",89
"2015-12-02 15:57:00",11.7,10.0,0.4,0.0,0,1022.1,5,5,"",89
"2015-12-02 15:58:00",11.7,10.0,0.4,0.0,0,1022.1,2,8,"",89
"2015-12-02 15:59:00",11.7,10.0,0.4,0.0,0,1022.1,5,9,"",89
"2015-12-02 16:00:00",11.7,10.0,0.4,0.0,0,1022.1,5,6,"",89
"2015-12-02 16:01:00",11.7,10.0,0.4,0.0,0,1022.1,2,3,"",89
"2015-12-02 16:02:00",11.7,10.0,0.4,0.0,0,1022.1,2,8,"",89
"2015-12-02 16:03:00",11.7,10.0,0.4,0.0,0,1022.1,3,6,"",89
"2015-12-02 16:04:00",11.7,9.9,0.4,0.0,0,1022.1,2,6,"",89
"2015-12-02 16:05:00",11.7,9.9,0.4,0.0,0,1022.1,3,8,"",89
"2015-12-02 16:06:00",11.7,9.9,0.4,0.0,0,1022.1,3,6,"",89
"2015-12-02 16:07:00",11.7,9.9,0.4,0.0,0,1022.2,2,3,"",89
"2015-12-02 16:08:00",11.7,9.9,0.4,0.0,0,1022.2,2,3,"",89
"2015-12-02 16:09:00",11.7,9.9,0.4,0.0,0,1022.2,2,3,"",89
"2015-12-02 16:10:00",11.7,9.9,0.4,0.0,0,1022.2,2,3,"",89
"2015-12-02 16:11:00",11.7,9.9,0.4,0.0,0,1022.2,2,7,"",89
