"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-11-02 05:17:00",15.9,15.1,1.8,0.0,0,997.0,4,12,"",95
"2020-11-02 05:18:00",15.9,15.1,1.8,0.0,0,996.9,5,8,"",95
"2020-11-02 05:19:00",15.8,15.0,1.8,0.0,0,997.0,3,6,"",95
"2020-11-02 05:20:00",15.9,15.1,1.8,0.0,0,997.1,2,4,"",95
"2020-11-02 05:21:00",15.8,15.0,1.8,0.0,0,997.1,4,6,"",95
"2020-11-02 05:22:00",15.8,15.0,1.8,0.0,0,997.2,6,11,"",95
"2020-11-02 05:23:00",15.8,15.0,1.8,0.0,0,997.2,3,11,"",95
"2020-11-02 05:24:00",15.8,15.0,1.8,0.0,0,997.1,6,9,"",95
"2020-11-02 05:25:00",15.8,15.0,1.8,0.0,0,997.1,4,7,"",95
"2020-11-02 05:26:00",15.8,15.0,1.8,0.0,0,997.2,3,7,"",95
"2020-11-02 05:27:00",15.8,15.0,1.8,0.0,0,997.2,4,7,"",95
"2020-11-02 05:28:00",15.8,15.0,1.8,0.0,0,997.2,3,7,"",95
"2020-11-02 05:29:00",15.8,15.0,1.8,0.0,0,997.1,3,6,"",95
"2020-11-02 05:30:00",15.8,15.0,1.8,0.0,0,997.2,4,7,"",95
"2020-11-02 05:31:00",15.7,14.9,1.8,0.0,0,997.2,5,15,"",95
"2020-11-02 05:32:00",15.7,14.9,1.8,0.0,0,997.2,7,15,"",95
"2020-11-02 05:33:00",15.7,14.9,1.8,0.0,0,997.1,5,10,"",95
"2020-11-02 05:34:00",15.7,14.9,1.8,0.0,0,997.2,4,11,"",95
"2020-11-02 05:35:00",15.7,14.9,1.8,0.0,0,997.3,3,9,"",95
"2020-11-02 05:36:00",15.7,14.9,1.8,0.0,0,997.2,6,13,"",95
"2020-11-02 05:37:00",15.7,14.9,1.8,0.0,0,997.2,3,11,"",95
"2020-11-02 05:38:00",15.7,14.9,1.8,0.0,0,997.2,2,4,"",95
"2020-11-02 05:39:00",15.7,14.9,1.8,0.0,0,997.3,3,6,"",95
"2020-11-02 05:40:00",15.7,14.9,1.8,0.0,0,997.4,5,14,"",95
"2020-11-02 05:41:00",15.7,14.9,1.8,0.0,0,997.3,2,4,"",95
"2020-11-02 05:42:00",15.7,14.9,1.8,0.0,0,997.3,5,9,"",95
"2020-11-02 05:43:00",15.7,14.9,1.8,0.0,0,997.2,3,7,"",95
"2020-11-02 05:44:00",15.7,14.9,1.8,0.0,0,997.2,3,6,"",95
"2020-11-02 05:45:00",15.7,14.9,1.8,0.0,0,997.3,2,3,"",95
"2020-11-02 05:46:00",15.7,14.9,1.8,0.0,0,997.3,5,11,"",95
"2020-11-02 05:47:00",15.7,14.9,1.8,0.0,0,997.3,4,10,"",95
"2020-11-02 05:48:00",15.7,14.9,1.8,0.0,0,997.4,3,6,"",95
"2020-11-02 05:49:00",15.6,14.8,1.8,0.0,0,997.3,4,13,"",95
"2020-11-02 05:50:00",15.6,14.8,1.8,0.0,0,997.2,6,12,"",95
"2020-11-02 05:51:00",15.6,14.8,1.8,0.0,0,997.3,6,11,"",95
"2020-11-02 05:52:00",15.6,14.8,1.8,0.0,0,997.3,3,6,"",95
"2020-11-02 05:53:00",15.6,14.8,1.8,0.0,0,997.3,3,7,"",95
"2020-11-02 05:54:00",15.6,14.8,1.8,0.0,0,997.3,4,8,"",95
"2020-11-02 05:55:00",15.6,14.8,1.8,0.0,0,997.4,2,4,"",95
"2020-11-02 05:56:00",15.6,14.8,1.8,0.0,0,997.3,4,9,"",95
"2020-11-02 05:57:00",15.6,14.8,1.8,0.0,0,997.3,5,17,"",95
"2020-11-02 05:58:00",15.6,14.8,1.8,0.0,0,997.3,2,4,"",95
"2020-11-02 05:59:00",15.6,14.8,1.8,0.0,0,997.3,3,6,"",95
"2020-11-02 06:00:00",15.6,14.8,1.8,0.0,0,997.4,4,7,"",95
"2020-11-02 06:01:00",15.6,14.8,1.8,0.0,0,997.4,2,5,"",95
"2020-11-02 06:02:00",15.6,14.8,1.8,0.0,0,997.4,3,6,"",95
"2020-11-02 06:03:00",15.6,14.8,1.8,0.0,0,997.3,3,5,"",95
"2020-11-02 06:04:00",15.6,14.8,1.8,0.0,0,997.3,2,8,"",95
"2020-11-02 06:05:00",15.6,14.8,1.8,0.0,0,997.2,3,6,"",95
"2020-11-02 06:06:00",15.6,14.8,1.8,0.0,0,997.5,3,7,"",95
"2020-11-02 06:07:00",15.6,14.8,1.8,0.0,0,997.2,3,6,"",95
"2020-11-02 06:08:00",15.6,14.8,1.8,0.0,0,997.4,5,11,"",95
"2020-11-02 06:09:00",15.6,14.8,1.8,0.0,0,997.3,3,8,"",95
"2020-11-02 06:10:00",15.6,14.8,1.8,0.0,0,997.3,4,9,"",95
"2020-11-02 06:11:00",15.6,14.8,1.8,0.0,0,997.2,2,4,"",95
"2020-11-02 06:12:00",15.6,14.8,1.8,0.0,0,997.2,3,6,"",95
"2020-11-02 06:13:00",15.6,14.8,1.8,0.0,0,997.2,2,7,"",95
"2020-11-02 06:14:00",15.6,14.8,1.8,0.0,0,997.3,3,8,"",95
"2020-11-02 06:15:00",15.6,14.8,1.8,0.0,0,997.3,3,5,"",95
"2020-11-02 06:16:00",15.6,14.8,1.8,0.0,0,997.2,2,6,"",95
"2020-11-02 06:17:00",15.6,14.8,1.8,0.0,0,997.2,3,5,"",95
"2020-11-02 06:18:00",15.6,14.8,1.8,0.0,0,997.3,3,7,"",95
"2020-11-02 06:19:00",15.6,14.8,1.8,0.0,0,997.3,3,5,"",95
"2020-11-02 06:20:00",15.6,14.8,1.8,0.0,0,997.4,3,9,"",95
"2020-11-02 06:21:00",15.6,14.8,1.8,0.0,0,997.3,4,8,"",95
"2020-11-02 06:22:00",15.6,14.8,1.8,0.0,0,997.3,3,8,"",95
"2020-11-02 06:23:00",15.6,14.8,1.8,0.0,0,997.3,4,6,"",95
"2020-11-02 06:24:00",15.5,14.7,1.8,0.0,0,997.3,4,8,"",95
"2020-11-02 06:25:00",15.5,14.7,1.8,0.0,0,997.4,3,6,"",95
"2020-11-02 06:26:00",15.5,14.7,1.8,0.0,0,997.3,2,6,"",95
"2020-11-02 06:27:00",15.5,14.7,1.8,0.0,0,997.5,3,10,"",95
"2020-11-02 06:28:00",15.5,14.7,1.8,0.0,0,997.5,3,7,"",95
"2020-11-02 06:29:00",15.5,14.7,1.8,0.0,0,997.5,4,9,"",95
"2020-11-02 06:30:00",15.5,14.7,1.8,0.0,0,997.5,2,8,"",95
"2020-11-02 06:31:00",15.5,14.7,1.8,0.0,0,997.5,3,10,"",95
"2020-11-02 06:32:00",15.5,14.7,1.8,0.0,0,997.4,3,5,"",95
"2020-11-02 06:33:00",15.5,14.7,1.8,0.0,0,997.5,3,5,"",95
"2020-11-02 06:34:00",15.5,14.7,1.8,0.0,0,997.5,3,6,"",95
"2020-11-02 06:35:00",15.5,14.7,1.8,0.0,0,997.5,3,6,"",95
"2020-11-02 06:36:00",15.6,14.8,1.8,0.0,0,997.4,5,10,"",95
"2020-11-02 06:37:00",15.5,14.7,1.8,0.0,0,997.4,4,9,"",95
"2020-11-02 06:38:00",15.5,14.7,1.8,0.0,0,997.5,3,5,"",95
"2020-11-02 06:39:00",15.5,14.7,1.8,0.0,0,997.5,3,5,"",95
"2020-11-02 06:40:00",15.5,14.7,1.8,0.0,0,997.5,3,6,"",95
"2020-11-02 06:41:00",15.5,14.7,1.8,0.0,0,997.5,3,7,"",95
"2020-11-02 06:42:00",15.6,14.8,1.8,0.0,0,997.7,3,10,"",95
"2020-11-02 06:43:00",15.5,14.7,1.8,0.0,0,997.5,4,7,"",95
"2020-11-02 06:44:00",15.5,14.7,1.8,0.0,0,997.5,6,16,"",95
"2020-11-02 06:45:00",15.5,14.7,1.8,0.0,0,997.5,3,5,"",95
"2020-11-02 06:46:00",15.5,14.7,1.8,0.0,0,997.5,2,7,"",95
"2020-11-02 06:47:00",15.6,14.8,1.8,0.0,0,997.7,5,10,"",95
"2020-11-02 06:48:00",15.5,14.7,1.8,0.0,0,997.5,3,6,"",95
"2020-11-02 06:49:00",15.5,14.7,1.8,0.0,0,997.6,2,5,"",95
"2020-11-02 06:50:00",15.6,14.8,1.8,0.0,0,997.6,2,4,"",95
"2020-11-02 06:51:00",15.5,14.7,1.8,0.0,0,997.7,4,7,"",95
"2020-11-02 06:52:00",15.6,14.8,1.8,0.0,0,997.7,4,9,"",95
"2020-11-02 06:53:00",15.6,14.8,1.8,0.0,0,997.6,6,12,"",95
"2020-11-02 06:54:00",15.5,14.7,1.8,0.0,0,997.6,3,8,"",95
"2020-11-02 06:55:00",15.6,14.8,1.8,0.0,0,997.7,4,10,"",95
"2020-11-02 06:56:00",15.6,14.8,1.8,0.0,0,997.6,1,3,"",95
"2020-11-02 06:57:00",15.6,14.8,1.8,0.0,0,997.7,2,4,"",95
"2020-11-02 06:58:00",15.6,14.8,1.8,0.0,0,997.7,2,5,"",95
"2020-11-02 06:59:00",15.5,14.7,1.8,0.0,0,997.7,4,6,"",95
"2020-11-02 07:00:00",15.6,14.8,1.8,0.0,0,997.7,2,5,"",95
"2020-11-02 07:01:00",15.6,14.8,1.8,0.0,0,997.7,2,5,"",95
"2020-11-02 07:02:00",15.6,14.8,1.8,0.0,0,997.7,6,12,"",95
"2020-11-02 07:03:00",15.6,14.8,1.8,0.0,0,997.8,4,9,"",95
"2020-11-02 07:04:00",15.5,14.7,1.8,0.0,0,997.8,6,11,"",95
"2020-11-02 07:05:00",15.5,14.7,1.8,0.0,0,997.7,3,6,"",95
"2020-11-02 07:06:00",15.5,14.7,1.8,0.0,0,997.9,3,6,"",95
"2020-11-02 07:07:00",15.5,14.7,1.8,0.0,0,997.9,3,5,"",95
"2020-11-02 07:08:00",15.6,14.8,1.8,0.0,0,997.8,4,8,"",95
"2020-11-02 07:09:00",15.6,14.8,1.8,0.0,0,997.8,3,6,"",95
"2020-11-02 07:10:00",15.5,14.7,1.8,0.0,0,997.8,4,8,"",95
"2020-11-02 07:11:00",15.5,14.7,1.8,0.0,0,997.9,4,7,"",95
"2020-11-02 07:12:00",15.5,14.7,1.8,0.0,0,997.9,4,7,"",95
"2020-11-02 07:13:00",15.5,14.7,1.8,0.0,0,997.9,2,5,"",95
"2020-11-02 07:14:00",15.5,14.7,1.8,0.0,0,997.9,3,5,"",95
"2020-11-02 07:15:00",15.5,14.7,1.8,0.0,0,997.8,3,6,"",95
"2020-11-02 07:16:00",15.5,14.7,1.8,0.0,0,997.8,3,7,"",95
"2020-11-02 07:17:00",15.5,14.7,1.8,0.0,0,997.9,2,9,"",95
"2020-11-02 07:18:00",15.5,14.7,1.8,0.0,0,997.8,4,10,"",95
"2020-11-02 07:19:00",15.5,14.7,1.8,0.0,0,997.9,2,4,"",95
"2020-11-02 07:20:00",15.5,14.7,1.8,0.0,0,997.9,3,6,"",95
"2020-11-02 07:21:00",15.5,14.7,1.8,0.0,0,997.8,3,5,"",95
"2020-11-02 07:22:00",15.5,14.7,1.8,0.0,0,998.0,2,3,"",95
"2020-11-02 07:23:00",15.4,14.6,1.8,0.0,0,998.0,6,14,"",95
"2020-11-02 07:24:00",15.4,14.6,1.8,0.0,0,998.0,3,7,"",95
"2020-11-02 07:25:00",15.4,14.6,1.8,0.0,0,997.9,3,7,"",95
"2020-11-02 07:26:00",15.4,14.6,1.8,0.0,0,998.1,3,7,"",95
"2020-11-02 07:27:00",15.4,14.6,1.8,0.0,9,998.1,4,7,"",95
"2020-11-02 07:28:00",15.4,14.6,1.8,0.0,9,998.0,3,8,"",95
"2020-11-02 07:29:00",15.4,14.6,1.8,0.0,11,998.1,2,4,"",95
"2020-11-02 07:30:00",15.4,14.6,1.8,0.0,9,998.1,2,3,"",95
"2020-11-02 07:31:00",15.4,14.6,1.8,0.0,7,998.1,2,4,"",95
"2020-11-02 07:32:00",15.4,14.6,1.8,0.0,7,998.0,3,7,"",95
"2020-11-02 07:33:00",15.4,14.6,1.8,0.0,7,998.1,3,7,"",95
"2020-11-02 07:34:00",15.4,14.6,1.8,0.0,7,998.0,3,4,"",95
"2020-11-02 07:35:00",15.4,14.6,1.8,0.0,12,998.1,4,8,"",95
"2020-11-02 07:36:00",15.4,14.6,1.8,0.0,11,998.1,4,8,"",95
"2020-11-02 07:37:00",15.4,14.6,1.8,0.0,11,998.1,2,6,"",95
"2020-11-02 07:38:00",15.4,14.6,1.8,0.0,5,998.1,4,11,"",95
"2020-11-02 07:39:00",15.4,14.6,1.8,0.0,5,998.0,4,6,"",95
"2020-11-02 07:40:00",15.4,14.6,1.8,0.0,5,998.2,3,6,"",95
"2020-11-02 07:41:00",15.4,14.6,1.8,0.0,9,998.2,4,9,"",95
"2020-11-02 07:42:00",15.4,14.6,1.8,0.0,11,998.2,2,5,"",95
"2020-11-02 07:43:00",15.4,14.6,1.8,0.0,11,998.2,5,9,"",95
"2020-11-02 07:44:00",15.4,14.6,1.8,0.0,14,998.2,2,4,"",95
"2020-11-02 07:45:00",15.4,14.6,1.8,0.0,9,998.3,2,5,"",95
"2020-11-02 07:46:00",15.4,14.6,1.8,0.0,9,998.3,4,8,"",95
"2020-11-02 07:47:00",15.4,14.6,1.8,0.0,11,998.4,4,8,"",95
"2020-11-02 07:48:00",15.4,14.6,1.8,0.0,12,998.4,3,6,"",95
"2020-11-02 07:49:00",15.4,14.6,1.8,0.0,12,998.3,4,8,"",95
"2020-11-02 07:50:00",15.4,14.6,1.8,0.0,12,998.4,2,5,"",95
"2020-11-02 07:51:00",15.4,14.6,1.8,0.0,11,998.3,2,4,"",95
"2020-11-02 07:52:00",15.4,14.6,1.8,0.0,16,998.3,4,10,"",95
"2020-11-02 07:53:00",15.4,14.6,1.8,0.0,19,998.3,6,12,"",95
"2020-11-02 07:54:00",15.4,14.6,1.8,0.0,19,998.5,5,8,"",95
"2020-11-02 07:55:00",15.4,14.6,1.8,0.0,19,998.4,2,5,"",95
"2020-11-02 07:56:00",15.4,14.6,1.8,0.0,18,998.4,2,4,"",95
"2020-11-02 07:57:00",15.4,14.6,1.8,0.0,14,998.5,3,5,"",95
"2020-11-02 07:58:00",15.4,14.6,1.8,0.0,11,998.5,6,13,"",95
"2020-11-02 07:59:00",15.4,14.6,1.8,0.0,12,998.5,5,11,"",95
"2020-11-02 08:00:00",15.4,14.6,1.8,0.0,11,998.4,2,4,"",95
"2020-11-02 08:01:00",15.4,14.6,1.8,0.0,9,998.5,2,3,"",95
"2020-11-02 08:02:00",15.4,14.6,1.8,0.0,11,998.5,3,6,"",95
"2020-11-02 08:03:00",15.4,14.6,1.8,0.0,16,998.6,4,7,"",95
"2020-11-02 08:04:00",15.4,14.6,1.8,0.0,14,998.6,3,8,"",95
"2020-11-02 08:05:00",15.4,14.6,1.8,0.0,12,998.6,2,4,"",95
"2020-11-02 08:06:00",15.4,14.6,1.8,0.0,11,998.7,2,5,"",95
"2020-11-02 08:07:00",15.4,14.6,1.8,0.0,12,998.7,4,8,"",95
"2020-11-02 08:08:00",15.4,14.6,1.8,0.0,9,998.7,5,10,"",95
"2020-11-02 08:09:00",15.4,14.6,1.8,0.0,12,998.6,3,6,"",95
"2020-11-02 08:10:00",15.4,14.6,1.8,0.0,14,998.6,3,5,"",95
"2020-11-02 08:11:00",15.4,14.6,1.8,0.0,14,998.7,2,4,"",95
"2020-11-02 08:12:00",15.4,14.6,1.8,0.0,14,998.6,4,7,"",95
"2020-11-02 08:13:00",15.4,14.6,1.8,0.0,23,998.9,3,5,"",95
"2020-11-02 08:14:00",15.4,14.6,1.8,0.0,25,998.8,4,8,"",95
"2020-11-02 08:15:00",15.4,14.6,1.8,0.0,25,998.8,2,5,"",95
"2020-11-02 08:16:00",15.4,14.6,1.8,0.0,19,998.8,2,4,"",95
"2020-11-02 08:17:00",15.4,14.6,1.8,0.0,19,998.9,3,4,"",95
"2020-11-02 08:18:00",15.4,14.6,1.8,0.0,18,998.9,4,8,"",95
"2020-11-02 08:19:00",15.4,14.6,1.8,0.0,16,998.9,3,6,"",95
"2020-11-02 08:20:00",15.4,14.6,1.8,0.0,19,998.9,3,7,"",95
"2020-11-02 08:21:00",15.4,14.6,1.8,0.0,25,998.9,2,4,"",95
"2020-11-02 08:22:00",15.4,14.6,1.8,0.0,21,998.9,2,6,"",95
"2020-11-02 08:23:00",15.4,14.6,1.8,0.0,23,998.9,4,9,"",95
"2020-11-02 08:24:00",15.4,14.6,1.8,0.0,28,998.9,4,6,"",95
"2020-11-02 08:25:00",15.4,14.6,1.8,0.0,32,999.0,4,6,"",95
"2020-11-02 08:26:00",15.4,14.6,1.8,0.0,47,999.0,4,10,"",95
"2020-11-02 08:27:00",15.4,14.6,1.8,0.0,47,999.0,5,14,"",95
"2020-11-02 08:28:00",15.4,14.6,1.8,0.0,49,999.0,3,9,"",95
"2020-11-02 08:29:00",15.4,14.6,1.8,0.0,53,999.1,3,6,"",95
"2020-11-02 08:30:00",15.4,14.6,1.8,0.0,46,999.1,2,8,"",95
"2020-11-02 08:31:00",15.4,14.6,1.8,0.0,46,999.1,4,9,"",95
"2020-11-02 08:32:00",15.4,14.6,1.8,0.0,28,999.2,2,4,"",95
"2020-11-02 08:33:00",15.4,14.6,1.8,0.0,26,999.2,3,5,"",95
"2020-11-02 08:34:00",15.4,14.6,1.8,0.0,25,999.3,5,7,"",95
"2020-11-02 08:35:00",15.4,14.6,1.8,0.0,26,999.2,4,10,"",95
"2020-11-02 08:36:00",15.4,14.6,1.8,0.0,30,999.3,2,4,"",95
"2020-11-02 08:37:00",15.4,14.6,1.8,0.0,37,999.2,3,5,"",95
"2020-11-02 08:38:00",15.4,14.6,1.8,0.0,69,999.3,3,5,"",95
"2020-11-02 08:39:00",15.4,14.6,1.8,0.0,60,999.3,3,5,"",95
"2020-11-02 08:40:00",15.4,14.6,1.8,0.0,53,999.3,2,6,"",95
"2020-11-02 08:41:00",15.3,14.5,1.8,0.0,58,999.4,3,5,"",95
"2020-11-02 08:42:00",15.3,14.5,1.8,0.0,54,999.5,2,4,"",95
"2020-11-02 08:43:00",15.4,14.6,1.8,0.0,42,999.4,7,12,"",95
"2020-11-02 08:44:00",15.3,14.5,1.8,0.0,40,999.4,3,7,"",95
"2020-11-02 08:45:00",15.3,14.5,1.8,0.0,47,999.5,3,6,"",95
"2020-11-02 08:46:00",15.3,14.5,1.8,0.0,51,999.4,3,6,"",95
"2020-11-02 08:47:00",15.3,14.5,1.8,0.0,58,999.4,5,8,"",95
"2020-11-02 08:48:00",15.3,14.3,1.8,0.0,69,999.5,5,13,"",94
"2020-11-02 08:49:00",15.3,14.3,1.8,0.0,86,999.5,5,8,"",94
"2020-11-02 08:50:00",15.3,14.3,1.8,0.0,81,999.5,5,9,"",94
"2020-11-02 08:51:00",15.2,14.2,1.8,0.0,74,999.5,4,6,"",94
"2020-11-02 08:52:00",15.3,14.3,1.8,0.0,69,999.6,3,6,"",94
"2020-11-02 08:53:00",15.3,14.3,1.8,0.0,67,999.5,2,4,"",94
"2020-11-02 08:54:00",15.3,14.3,1.8,0.0,62,999.6,4,6,"",94
"2020-11-02 08:55:00",15.3,14.3,1.8,0.0,56,999.6,2,4,"",94
"2020-11-02 08:56:00",15.3,14.3,1.8,0.0,44,999.7,4,7,"",94
"2020-11-02 08:57:00",15.3,14.3,1.8,0.0,53,999.6,3,6,"",94
"2020-11-02 08:58:00",15.3,14.3,1.8,0.0,51,999.6,3,5,"",94
"2020-11-02 08:59:00",15.3,14.3,1.8,0.0,46,999.7,3,7,"",94
"2020-11-02 09:00:00",15.3,14.3,1.8,0.0,53,999.8,4,6,"",94
"2020-11-02 09:01:00",15.3,14.3,1.8,0.0,58,999.7,3,6,"",94
"2020-11-02 09:02:00",15.3,14.3,1.8,0.0,67,999.9,4,7,"",94
"2020-11-02 09:03:00",15.3,14.3,1.8,0.0,54,999.8,4,6,"",94
"2020-11-02 09:04:00",15.3,14.3,1.8,0.0,42,999.9,3,6,"",94
"2020-11-02 09:05:00",15.3,14.3,1.8,0.0,44,999.8,2,5,"",94
"2020-11-02 09:06:00",15.3,14.3,1.8,0.0,54,999.8,3,5,"",94
"2020-11-02 09:07:00",15.3,14.3,1.8,0.0,21,999.9,2,4,"",94
"2020-11-02 09:08:00",15.4,14.4,1.8,0.0,21,1000.3,3,6,"",94
"2020-11-02 09:09:00",15.3,14.3,2.0,0.0,32,1000.5,5,10,"",94
"2020-11-02 09:10:00",15.3,14.3,2.4,0.0,37,1000.7,2,6,"",94
"2020-11-02 09:11:00",15.3,14.3,2.8,0.0,39,1000.7,3,4,"",94
"2020-11-02 09:12:00",15.3,14.3,3.0,0.0,35,1000.6,1,2,"",94
"2020-11-02 09:13:00",15.3,14.2,3.0,0.0,28,1000.6,2,4,"",93
"2020-11-02 09:14:00",15.3,14.2,3.0,0.0,26,1000.7,1,3,"",93
"2020-11-02 09:15:00",15.3,14.2,3.0,0.0,28,1000.8,2,6,"",93
"2020-11-02 09:16:00",15.3,14.2,3.0,0.0,51,1000.8,1,2,"",93
"2020-11-02 09:17:00",15.3,14.2,3.0,0.0,53,1000.9,2,7,"",93
"2020-11-02 09:18:00",15.2,14.1,3.0,0.0,44,1000.9,2,4,"",93
"2020-11-02 09:19:00",15.1,14.0,3.0,0.0,44,1000.8,4,8,"",93
"2020-11-02 09:20:00",15.1,14.0,3.0,0.0,47,1000.9,2,6,"",93
"2020-11-02 09:21:00",14.9,13.8,3.0,0.0,49,1001.0,1,3,"",93
"2020-11-02 09:22:00",14.9,13.8,3.0,0.0,54,1001.0,1,2,"",93
"2020-11-02 09:23:00",14.9,13.8,3.0,0.0,54,1001.0,1,3,"",93
"2020-11-02 09:24:00",14.8,13.7,3.0,0.0,58,1001.1,2,4,"",93
"2020-11-02 09:25:00",14.8,13.7,3.0,0.0,65,1001.2,1,4,"",93
"2020-11-02 09:26:00",14.8,13.7,3.0,0.0,69,1001.2,2,4,"",93
"2020-11-02 09:27:00",14.7,13.6,3.0,0.0,70,1001.3,3,5,"",93
"2020-11-02 09:28:00",14.7,13.6,3.0,0.0,72,1001.3,2,4,"",93
"2020-11-02 09:29:00",14.7,13.6,3.0,0.0,74,1001.3,2,3,"",93
"2020-11-02 09:30:00",14.5,13.2,3.0,0.0,81,1001.4,1,3,"",92
"2020-11-02 09:31:00",14.3,12.9,3.0,0.0,83,1001.4,2,4,"",91
"2020-11-02 09:32:00",14.1,12.7,3.0,0.0,81,1001.4,1,2,"",91
"2020-11-02 09:33:00",13.8,12.4,3.0,0.0,79,1001.5,1,2,"",91
"2020-11-02 09:34:00",13.7,12.3,3.0,0.0,76,1001.5,2,4,"",91
"2020-11-02 09:35:00",13.6,12.3,3.0,0.0,74,1001.5,1,3,"",92
"2020-11-02 09:36:00",13.4,12.1,3.0,0.0,69,1001.6,1,2,"",92
"2020-11-02 09:37:00",13.4,12.1,3.0,0.5,69,1001.6,1,2,"",92
"2020-11-02 09:38:00",13.3,12.0,3.0,0.5,81,1001.6,2,3,"",92
"2020-11-02 09:39:00",13.2,11.9,3.0,0.5,93,1001.6,1,2,"",92
"2020-11-02 09:40:00",13.2,11.9,3.0,0.5,93,1001.6,1,2,"",92
"2020-11-02 09:41:00",13.1,12.0,3.0,0.0,90,1001.6,2,3,"",93
"2020-11-02 09:42:00",13.1,12.0,3.0,0.0,90,1001.7,1,2,"",93
"2020-11-02 09:43:00",12.9,11.8,3.0,0.5,91,1001.7,1,2,"",93
"2020-11-02 09:44:00",12.9,11.8,3.0,0.5,95,1001.8,1,2,"",93
"2020-11-02 09:45:00",12.9,11.8,3.0,0.5,97,1001.9,1,2,"",93
"2020-11-02 09:46:00",12.9,11.8,3.0,0.5,100,1001.9,1,2,"",93
"2020-11-02 09:47:00",12.8,11.7,3.0,0.5,98,1001.9,1,2,"",93
"2020-11-02 09:48:00",12.8,11.7,3.0,0.5,109,1002.0,2,4,"",93
"2020-11-02 09:49:00",12.8,11.7,3.0,0.5,104,1002.0,1,3,"",93
"2020-11-02 09:50:00",12.9,12.0,3.0,0.5,104,1002.1,3,6,"",94
"2020-11-02 09:51:00",12.8,11.9,3.0,0.5,100,1002.1,2,4,"",94
"2020-11-02 09:52:00",12.8,11.7,3.0,0.5,100,1002.1,2,4,"",93
"2020-11-02 09:53:00",12.7,11.8,3.0,0.5,100,1002.2,3,6,"",94
"2020-11-02 09:54:00",12.7,11.8,3.0,0.5,90,1002.1,2,4,"",94
"2020-11-02 09:55:00",12.7,11.8,3.0,0.5,86,1002.2,1,3,"",94
"2020-11-02 09:56:00",12.7,11.8,3.0,0.0,77,1002.3,2,4,"",94
"2020-11-02 09:57:00",12.7,11.8,3.0,0.0,58,1002.4,1,3,"",94
"2020-11-02 09:58:00",12.7,11.8,3.0,0.0,42,1002.4,2,4,"",94
"2020-11-02 09:59:00",12.7,11.8,3.0,0.0,40,1002.5,4,8,"",94
"2020-11-02 10:00:00",12.7,11.8,3.0,0.0,32,1002.5,1,3,"",94
"2020-11-02 10:01:00",12.6,11.7,3.0,0.0,32,1002.6,1,2,"",94
"2020-11-02 10:02:00",12.7,11.8,3.0,0.0,33,1002.6,1,2,"",94
"2020-11-02 10:03:00",12.7,11.8,3.0,0.0,47,1002.6,3,8,"",94
"2020-11-02 10:04:00",12.7,11.8,3.0,0.0,65,1002.6,1,2,"",94
"2020-11-02 10:05:00",12.6,11.7,3.0,0.0,121,1002.7,2,4,"",94
"2020-11-02 10:06:00",12.4,11.3,3.0,0.5,113,1002.7,2,4,"",93
"2020-11-02 10:07:00",12.4,11.5,3.0,0.5,90,1002.8,1,2,"",94
"2020-11-02 10:08:00",12.4,11.5,3.0,0.5,86,1002.7,1,2,"",94
"2020-11-02 10:09:00",12.4,11.5,3.0,0.0,90,1002.8,2,4,"",94
"2020-11-02 10:10:00",12.3,11.4,3.0,0.0,84,1002.8,3,6,"",94
"2020-11-02 10:11:00",12.3,11.4,3.0,0.0,98,1002.8,2,4,"",94
"2020-11-02 10:12:00",12.3,11.4,3.0,0.5,98,1002.9,1,2,"",94
"2020-11-02 10:13:00",12.3,11.4,3.0,0.6,100,1002.9,2,4,"",94
"2020-11-02 10:14:00",12.3,11.4,3.0,0.6,118,1002.9,2,4,"",94
"2020-11-02 10:15:00",12.3,11.4,3.0,0.5,139,1003.0,1,2,"",94
"2020-11-02 10:16:00",12.3,11.4,3.0,0.0,113,1003.0,0,1,"",94
"2020-11-02 10:17:00",12.3,11.4,3.0,0.5,118,1003.1,2,3,"",94
"2020-11-02 10:18:00",12.4,11.5,3.0,0.6,128,1003.1,1,3,"",94
"2020-11-02 10:19:00",12.4,11.5,3.0,0.5,111,1003.1,1,2,"",94
"2020-11-02 10:20:00",12.4,11.5,3.0,0.6,88,1003.1,1,2,"",94
"2020-11-02 10:21:00",12.4,11.5,3.0,0.6,72,1003.1,1,2,"",94
"2020-11-02 10:22:00",12.4,11.5,3.0,0.6,65,1003.2,1,2,"",94
"2020-11-02 10:23:00",12.4,11.5,3.0,0.0,79,1003.3,1,2,"",94
"2020-11-02 10:24:00",12.4,11.5,3.0,0.7,105,1003.3,1,2,"",94
"2020-11-02 10:25:00",12.3,11.4,3.0,0.7,149,1003.3,2,3,"",94
"2020-11-02 10:26:00",12.3,11.4,3.0,0.7,149,1003.4,1,4,"",94
"2020-11-02 10:27:00",12.3,11.4,3.0,0.7,141,1003.4,4,7,"",94
"2020-11-02 10:28:00",12.3,11.4,3.0,0.7,134,1003.4,2,5,"",94
"2020-11-02 10:29:00",12.4,11.5,3.0,0.7,79,1003.5,3,8,"",94
"2020-11-02 10:30:00",12.3,11.4,3.0,0.6,47,1003.5,2,4,"",94
"2020-11-02 10:31:00",12.3,11.4,3.0,0.0,49,1003.5,2,3,"",94
