"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-01-15 05:17:00",7.9,7.3,10.0,0.0,0,987.9,1,3,"",96
"2015-01-15 05:18:00",7.9,7.3,10.0,0.0,0,987.9,2,5,"",96
"2015-01-15 05:19:00",7.9,7.3,10.0,0.0,0,987.9,1,3,"",96
"2015-01-15 05:20:00",7.9,7.3,10.0,0.0,0,987.9,2,5,"",96
"2015-01-15 05:21:00",7.8,7.2,10.0,0.0,0,987.9,2,3,"",96
"2015-01-15 05:22:00",7.8,7.2,10.0,0.0,0,987.9,1,3,"",96
"2015-01-15 05:23:00",7.8,7.2,10.0,0.0,0,987.8,1,3,"",96
"2015-01-15 05:24:00",7.8,7.2,10.0,0.0,0,987.9,2,5,"",96
"2015-01-15 05:25:00",7.8,7.2,10.0,0.0,0,987.9,1,1,"",96
"2015-01-15 05:26:00",7.7,7.1,10.0,0.0,0,988.0,1,3,"",96
"2015-01-15 05:27:00",7.7,7.1,10.0,0.0,0,988.2,1,3,"",96
"2015-01-15 05:28:00",7.7,7.1,10.0,0.0,0,988.3,1,1,"",96
"2015-01-15 05:29:00",7.7,7.1,10.0,0.0,0,988.3,1,3,"",96
"2015-01-15 05:30:00",7.7,7.1,10.0,0.0,0,988.3,1,3,"",96
"2015-01-15 05:31:00",7.7,7.1,10.0,0.0,0,988.4,1,3,"",96
"2015-01-15 05:32:00",7.7,7.1,10.0,0.0,0,988.4,1,5,"",96
"2015-01-15 05:33:00",7.6,7.1,10.0,0.0,0,988.4,3,12,"",97
"2015-01-15 05:34:00",7.6,7.0,10.0,0.0,0,988.5,5,18,"",96
"2015-01-15 05:35:00",7.6,7.0,10.0,0.0,0,988.5,5,3,"",96
"2015-01-15 05:36:00",7.6,7.0,10.0,0.0,0,988.5,1,1,"",96
"2015-01-15 05:37:00",7.6,7.0,10.0,0.0,0,988.6,1,3,"",96
"2015-01-15 05:38:00",7.5,6.9,10.2,0.0,0,988.7,1,5,"",96
"2015-01-15 05:39:00",7.5,6.9,10.2,0.0,0,988.7,2,3,"",96
"2015-01-15 05:40:00",7.5,6.9,10.2,0.0,0,988.8,2,12,"",96
"2015-01-15 05:41:00",7.5,6.9,10.2,0.0,0,988.7,5,5,"",96
"2015-01-15 05:42:00",7.4,6.8,10.2,0.0,0,988.7,1,3,"",96
"2015-01-15 05:43:00",7.4,6.8,10.2,0.0,0,988.7,2,5,"",96
"2015-01-15 05:44:00",7.4,6.8,10.2,0.0,0,988.6,2,1,"",96
"2015-01-15 05:45:00",7.4,6.8,10.2,0.0,0,988.7,1,3,"",96
"2015-01-15 05:46:00",7.4,6.8,10.2,0.0,0,988.7,2,8,"",96
"2015-01-15 05:47:00",7.4,6.8,10.2,0.0,0,988.7,6,10,"",96
"2015-01-15 05:48:00",7.4,6.8,10.2,0.0,0,988.8,5,5,"",96
"2015-01-15 05:49:00",7.4,6.8,10.2,0.0,0,988.8,1,3,"",96
"2015-01-15 05:50:00",7.3,6.7,10.2,0.0,0,988.8,2,8,"",96
"2015-01-15 05:51:00",7.3,6.7,10.2,0.0,0,988.8,3,3,"",96
"2015-01-15 05:52:00",7.3,6.7,10.2,0.0,0,988.8,2,5,"",96
"2015-01-15 05:53:00",7.3,6.7,10.2,0.0,0,988.8,2,5,"",96
"2015-01-15 05:54:00",7.3,6.7,10.2,0.0,0,988.7,3,5,"",96
"2015-01-15 05:55:00",7.3,6.7,10.2,0.0,0,988.6,3,12,"",96
"2015-01-15 05:56:00",7.3,6.7,10.2,0.0,0,988.6,3,3,"",96
"2015-01-15 05:57:00",7.3,6.7,10.2,0.0,0,988.7,1,7,"",96
"2015-01-15 05:58:00",7.2,6.7,10.2,0.0,0,988.7,2,7,"",97
"2015-01-15 05:59:00",7.2,6.6,10.2,0.0,0,988.6,2,3,"",96
"2015-01-15 06:00:00",7.2,6.6,10.2,0.0,0,988.6,2,3,"",96
"2015-01-15 06:01:00",7.2,6.6,10.2,0.0,0,988.6,1,1,"",96
"2015-01-15 06:02:00",7.2,6.6,10.2,0.0,0,988.6,1,5,"",96
"2015-01-15 06:03:00",7.2,6.6,10.2,0.0,0,988.6,2,3,"",96
"2015-01-15 06:04:00",7.2,6.6,10.2,0.0,0,988.6,0,1,"",96
"2015-01-15 06:05:00",7.2,6.6,10.2,0.0,0,988.5,0,3,"",96
"2015-01-15 06:07:00",7.2,6.6,10.2,0.0,0,988.4,1,1,"",96
"2015-01-15 06:08:00",7.2,6.6,10.2,0.0,0,988.4,0,3,"",96
"2015-01-15 06:09:00",7.2,6.6,10.2,0.0,0,988.6,1,1,"",96
"2015-01-15 06:10:00",7.2,6.6,10.2,0.0,0,988.8,0,1,"",96
"2015-01-15 06:11:00",7.1,6.5,10.2,0.0,0,989.0,1,5,"",96
"2015-01-15 06:12:00",7.1,6.5,10.2,0.0,0,989.0,2,5,"",96
"2015-01-15 06:13:00",7.1,6.4,10.2,0.0,0,989.0,1,1,"",95
"2015-01-15 06:14:00",7.1,6.5,10.2,0.0,0,989.0,1,12,"",96
"2015-01-15 06:15:00",7.1,6.3,10.2,0.0,0,988.9,3,5,"",95
"2015-01-15 06:16:00",7.1,6.3,10.2,0.0,0,988.9,2,7,"",95
"2015-01-15 06:17:00",7.1,6.3,10.2,0.0,0,988.8,2,3,"",95
"2015-01-15 06:18:00",7.1,6.3,10.2,0.0,0,988.9,1,1,"",95
"2015-01-15 06:19:00",7.0,6.3,10.2,0.0,0,988.9,1,3,"",95
"2015-01-15 06:20:00",7.0,6.3,10.2,0.0,0,988.9,1,7,"",95
"2015-01-15 06:21:00",7.0,6.3,10.2,0.0,0,988.8,2,3,"",95
"2015-01-15 06:22:00",7.0,6.3,10.2,0.0,0,988.7,1,1,"",95
"2015-01-15 06:23:00",7.0,6.3,10.2,0.0,0,988.7,1,3,"",95
"2015-01-15 06:24:00",7.0,6.2,10.2,0.0,0,988.6,2,12,"",95
"2015-01-15 06:25:00",7.0,6.2,10.2,0.0,0,988.6,3,8,"",95
"2015-01-15 06:26:00",6.9,6.2,10.2,0.0,0,988.7,1,1,"",95
"2015-01-15 06:27:00",6.9,6.2,10.2,0.0,0,988.6,0,1,"",95
"2015-01-15 06:28:00",6.9,6.2,10.2,0.0,0,988.6,1,5,"",95
"2015-01-15 06:29:00",6.9,6.2,10.2,0.0,0,988.7,1,1,"",95
"2015-01-15 06:30:00",6.9,6.2,10.2,0.0,0,988.8,1,3,"",95
"2015-01-15 06:31:00",6.9,6.2,10.2,0.0,0,988.8,1,3,"",95
"2015-01-15 06:32:00",6.9,6.2,10.2,0.0,0,988.8,3,5,"",95
"2015-01-15 06:33:00",6.9,6.1,10.2,0.0,0,988.8,2,5,"",95
"2015-01-15 06:34:00",6.9,6.1,10.2,0.0,0,988.8,1,1,"",95
"2015-01-15 06:35:00",6.9,6.1,10.2,0.0,0,988.8,0,1,"",95
"2015-01-15 06:36:00",6.9,6.1,10.2,0.0,0,988.7,0,1,"",95
"2015-01-15 06:37:00",6.9,6.1,10.2,0.0,0,988.6,1,5,"",95
"2015-01-15 06:38:00",6.9,6.3,10.2,0.0,0,988.5,1,1,"",96
"2015-01-15 06:39:00",6.8,6.2,10.2,0.0,0,988.5,1,5,"",96
"2015-01-15 06:40:00",6.8,6.3,10.2,0.0,0,988.6,0,1,"",97
"2015-01-15 06:41:00",6.9,6.3,10.2,0.0,0,988.7,1,5,"",96
"2015-01-15 06:42:00",6.8,6.2,10.2,0.0,0,988.9,1,5,"",96
"2015-01-15 06:43:00",6.8,6.2,10.2,0.0,0,988.8,3,12,"",96
"2015-01-15 06:44:00",6.8,6.2,10.2,0.0,0,988.8,2,1,"",96
"2015-01-15 06:45:00",6.8,6.2,10.2,0.0,0,988.7,1,3,"",96
"2015-01-15 06:46:00",6.8,6.2,10.2,0.0,0,988.7,1,3,"",96
"2015-01-15 06:47:00",6.8,6.2,10.2,0.0,0,988.8,1,1,"",96
"2015-01-15 06:48:00",6.8,6.2,10.2,0.0,0,988.8,1,3,"",96
"2015-01-15 06:49:00",6.8,6.2,10.2,0.0,0,988.7,1,3,"",96
"2015-01-15 06:50:00",6.8,6.2,10.2,0.0,0,988.8,0,0,"",96
"2015-01-15 06:51:00",6.8,6.2,10.2,0.0,0,988.8,0,10,"",96
"2015-01-15 06:52:00",6.8,6.2,10.2,0.0,0,988.6,2,5,"",96
"2015-01-15 06:53:00",6.8,6.2,10.2,0.0,0,988.7,3,7,"",96
"2015-01-15 06:54:00",6.8,6.2,10.2,0.0,0,988.8,2,1,"",96
"2015-01-15 06:55:00",6.8,6.2,10.2,0.0,0,988.9,0,1,"",96
"2015-01-15 06:56:00",6.8,6.2,10.2,0.0,0,989.0,1,7,"",96
"2015-01-15 06:57:00",6.8,6.2,10.2,0.0,0,989.0,2,3,"",96
"2015-01-15 06:58:00",6.8,6.2,10.2,0.0,0,988.9,1,5,"",96
"2015-01-15 06:59:00",6.8,6.2,10.2,0.0,0,988.9,3,14,"",96
"2015-01-15 07:00:00",6.8,6.2,10.2,0.0,0,988.6,6,8,"",96
"2015-01-15 07:01:00",6.8,6.2,10.2,0.0,0,988.7,3,3,"",96
"2015-01-15 07:02:00",6.8,6.2,10.2,0.0,0,988.8,1,1,"",96
"2015-01-15 07:03:00",6.8,6.2,10.2,0.0,0,988.8,1,5,"",96
"2015-01-15 07:04:00",6.8,6.2,10.4,0.0,0,988.7,2,3,"",96
"2015-01-15 07:05:00",6.8,6.2,10.4,0.0,0,988.7,1,1,"",96
"2015-01-15 07:06:00",6.8,6.2,10.4,0.0,0,988.8,0,1,"",96
"2015-01-15 07:07:00",6.7,6.1,10.4,0.0,0,988.8,0,0,"",96
"2015-01-15 07:08:00",6.7,6.1,10.4,0.0,0,988.7,0,1,"",96
"2015-01-15 07:09:00",6.7,6.1,10.4,0.0,0,988.6,0,1,"",96
"2015-01-15 07:10:00",6.7,6.0,10.4,0.0,0,988.7,0,0,"",95
"2015-01-15 07:11:00",6.7,6.0,10.4,0.0,0,988.8,0,1,"",95
"2015-01-15 07:12:00",6.7,5.9,10.4,0.0,0,988.8,1,1,"",95
"2015-01-15 07:13:00",6.7,5.9,10.4,0.0,0,988.9,0,0,"",95
"2015-01-15 07:14:00",6.7,5.9,10.4,0.0,0,988.9,0,1,"",95
"2015-01-15 07:15:00",6.7,5.9,10.4,0.0,0,989.0,1,3,"",95
"2015-01-15 07:16:00",6.6,5.9,10.4,0.0,0,989.0,1,1,"",95
"2015-01-15 07:17:00",6.6,5.9,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:18:00",6.6,5.9,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:19:00",6.6,5.8,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:20:00",6.6,5.8,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:21:00",6.6,5.8,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:22:00",6.6,5.8,10.4,0.0,0,988.9,0,0,"",95
"2015-01-15 07:23:00",6.5,5.8,10.4,0.0,0,988.9,0,0,"",95
"2015-01-15 07:24:00",6.5,5.8,10.4,0.0,0,988.9,0,1,"",95
"2015-01-15 07:25:00",6.5,5.8,10.4,0.0,0,988.9,1,1,"",95
"2015-01-15 07:26:00",6.5,5.8,10.4,0.0,0,988.9,0,0,"",95
"2015-01-15 07:27:00",6.5,5.8,10.4,0.0,0,988.9,0,1,"",95
"2015-01-15 07:28:00",6.5,5.8,10.4,0.0,0,988.9,0,0,"",95
"2015-01-15 07:29:00",6.5,5.7,10.4,0.0,0,988.9,0,7,"",95
"2015-01-15 07:30:00",6.4,5.7,10.4,0.0,0,989.0,1,3,"",95
"2015-01-15 07:31:00",6.4,5.7,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:32:00",6.4,5.7,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:33:00",6.4,5.7,10.4,0.0,0,989.0,0,0,"",95
"2015-01-15 07:34:00",6.4,5.7,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:35:00",6.4,5.6,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:36:00",6.4,5.6,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:37:00",6.4,5.6,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:38:00",6.4,5.6,10.4,0.0,0,989.0,0,0,"",95
"2015-01-15 07:39:00",6.3,5.6,10.4,0.0,0,989.0,0,0,"",95
"2015-01-15 07:40:00",6.3,5.6,10.4,0.0,0,989.0,0,0,"",95
"2015-01-15 07:41:00",6.3,5.6,10.4,0.0,0,989.0,0,1,"",95
"2015-01-15 07:42:00",6.3,5.6,10.4,0.0,0,989.0,0,3,"",95
"2015-01-15 07:43:00",6.3,5.6,10.4,0.0,0,989.0,1,3,"",95
"2015-01-15 07:44:00",6.3,5.6,10.4,0.0,0,989.1,0,0,"",95
"2015-01-15 07:45:00",6.3,5.5,10.4,0.0,0,989.1,0,1,"",95
"2015-01-15 07:46:00",6.3,5.5,10.4,0.0,0,989.1,0,0,"",95
"2015-01-15 07:47:00",6.3,5.5,10.4,0.0,0,989.2,0,1,"",95
"2015-01-15 07:48:00",6.3,5.5,10.4,0.0,0,989.2,1,1,"",95
"2015-01-15 07:49:00",6.3,5.5,10.4,0.0,0,989.2,1,0,"",95
"2015-01-15 07:50:00",6.2,5.5,10.4,0.0,0,989.2,0,1,"",95
"2015-01-15 07:51:00",6.2,5.5,10.4,0.0,0,989.2,0,0,"",95
"2015-01-15 07:52:00",6.2,5.5,10.4,0.0,0,989.3,0,1,"",95
"2015-01-15 07:53:00",6.2,5.5,10.4,0.0,0,989.3,0,0,"",95
"2015-01-15 07:54:00",6.2,5.5,10.4,0.0,0,989.3,0,1,"",95
"2015-01-15 07:55:00",6.2,5.6,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 07:56:00",6.2,5.6,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 07:57:00",6.2,5.6,10.4,0.0,0,989.3,0,3,"",96
"2015-01-15 07:58:00",6.2,5.6,10.4,0.0,0,989.3,1,1,"",96
"2015-01-15 07:59:00",6.2,5.6,10.4,0.0,0,989.3,0,1,"",96
"2015-01-15 08:00:00",6.2,5.6,10.4,0.0,0,989.4,1,1,"",96
"2015-01-15 08:01:00",6.2,5.6,10.4,0.0,0,989.5,1,1,"",96
"2015-01-15 08:02:00",6.2,5.6,10.4,0.0,0,989.6,1,5,"",96
"2015-01-15 08:03:00",6.1,5.5,10.4,0.0,0,989.7,2,3,"",96
"2015-01-15 08:04:00",6.1,5.5,10.4,0.0,0,989.7,0,1,"",96
"2015-01-15 08:05:00",6.1,5.5,10.4,0.0,0,989.7,1,1,"",96
"2015-01-15 08:06:00",6.1,5.5,10.4,0.0,0,989.6,0,0,"",96
"2015-01-15 08:07:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:08:00",6.1,5.5,10.4,0.0,0,989.6,0,0,"",96
"2015-01-15 08:09:00",6.1,5.5,10.4,0.0,0,989.6,0,0,"",96
"2015-01-15 08:10:00",6.1,5.5,10.4,0.0,0,989.6,0,0,"",96
"2015-01-15 08:11:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:12:00",6.1,5.5,10.4,0.0,0,989.6,0,0,"",96
"2015-01-15 08:13:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:14:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:15:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:16:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:17:00",6.1,5.5,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:18:00",6.1,5.5,10.4,0.0,0,989.5,0,3,"",96
"2015-01-15 08:19:00",6.1,5.5,10.4,0.0,0,989.5,1,1,"",96
"2015-01-15 08:20:00",6.0,5.4,10.4,0.0,0,989.5,0,0,"",96
"2015-01-15 08:21:00",6.0,5.4,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 08:22:00",6.0,5.4,10.4,0.0,0,989.4,0,1,"",96
"2015-01-15 08:23:00",6.0,5.4,10.4,0.0,0,989.4,0,1,"",96
"2015-01-15 08:24:00",6.0,5.4,10.4,0.0,0,989.5,0,1,"",96
"2015-01-15 08:25:00",6.0,5.4,10.4,0.0,0,989.5,1,1,"",96
"2015-01-15 08:26:00",6.0,5.4,10.4,0.0,0,989.5,0,1,"",96
"2015-01-15 08:27:00",6.0,5.4,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 08:28:00",6.0,5.4,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 08:29:00",6.0,5.4,10.4,0.0,0,989.4,0,0,"",96
"2015-01-15 08:30:00",5.9,5.4,10.4,0.0,0,989.5,0,0,"",97
"2015-01-15 08:31:00",5.9,5.4,10.4,0.0,0,989.5,0,0,"",97
"2015-01-15 08:32:00",5.9,5.4,10.4,0.0,0,989.5,0,0,"",97
"2015-01-15 08:33:00",5.9,5.4,10.4,0.0,0,989.4,0,0,"",97
"2015-01-15 08:34:00",5.9,5.4,10.4,0.0,0,989.5,0,0,"",97
"2015-01-15 08:35:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:36:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:37:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:38:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:39:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:40:00",5.9,5.3,10.4,0.0,5,989.5,0,0,"",96
"2015-01-15 08:41:00",5.9,5.3,10.4,0.0,5,989.4,0,0,"",96
"2015-01-15 08:42:00",5.9,5.3,10.4,0.0,5,989.4,0,0,"",96
"2015-01-15 08:43:00",5.8,5.2,10.4,0.0,5,989.4,0,0,"",96
"2015-01-15 08:44:00",5.8,5.2,10.4,0.0,7,989.4,0,0,"",96
"2015-01-15 08:45:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:46:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:47:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:48:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:49:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:50:00",5.8,5.2,10.4,0.0,7,989.5,0,0,"",96
"2015-01-15 08:51:00",5.8,5.2,10.4,0.0,7,989.4,0,0,"",96
"2015-01-15 08:52:00",5.8,5.2,10.4,0.0,9,989.5,0,0,"",96
"2015-01-15 08:53:00",5.8,5.2,10.4,0.0,9,989.4,0,0,"",96
"2015-01-15 08:54:00",5.7,5.2,10.4,0.0,9,989.5,0,0,"",97
"2015-01-15 08:55:00",5.7,5.1,10.4,0.0,11,989.4,0,0,"",96
"2015-01-15 08:56:00",5.7,5.1,10.4,0.0,11,989.4,0,0,"",96
"2015-01-15 08:57:00",5.7,5.1,10.4,0.0,11,989.4,0,0,"",96
"2015-01-15 08:58:00",5.7,5.1,10.4,0.0,12,989.4,0,0,"",96
"2015-01-15 08:59:00",5.7,5.1,10.4,0.0,12,989.4,0,0,"",96
"2015-01-15 09:00:00",5.7,5.1,10.4,0.0,12,989.4,0,0,"",96
"2015-01-15 09:01:00",5.7,5.1,10.4,0.0,14,989.4,0,0,"",96
"2015-01-15 09:02:00",5.7,4.9,10.4,0.0,14,989.4,0,0,"",95
"2015-01-15 09:03:00",5.6,5.1,10.4,0.0,16,989.4,0,0,"",97
"2015-01-15 09:04:00",5.6,4.9,10.4,0.0,16,989.4,0,0,"",95
"2015-01-15 09:05:00",5.6,4.9,10.4,0.0,16,989.4,0,0,"",95
"2015-01-15 09:06:00",5.6,4.9,10.4,0.0,18,989.4,0,0,"",95
"2015-01-15 09:07:00",5.6,4.8,10.4,0.0,18,989.4,0,0,"",95
"2015-01-15 09:08:00",5.6,4.8,10.4,0.0,19,989.4,0,0,"",95
"2015-01-15 09:09:00",5.6,4.8,10.4,0.0,19,989.5,0,0,"",95
"2015-01-15 09:10:00",5.5,4.9,10.4,0.0,19,989.4,0,0,"",96
"2015-01-15 09:11:00",5.5,4.9,10.4,0.0,19,989.4,0,0,"",96
"2015-01-15 09:12:00",5.5,4.9,10.4,0.0,21,989.5,0,0,"",96
"2015-01-15 09:13:00",5.5,4.9,10.4,0.0,21,989.5,0,0,"",96
"2015-01-15 09:14:00",5.5,4.7,10.4,0.0,21,989.5,0,0,"",95
"2015-01-15 09:15:00",5.4,4.7,10.4,0.0,21,989.5,0,0,"",95
"2015-01-15 09:16:00",5.4,4.7,10.4,0.0,21,989.6,0,0,"",95
"2015-01-15 09:17:00",5.4,4.7,10.4,0.0,21,989.6,0,0,"",95
"2015-01-15 09:18:00",5.4,4.8,10.4,0.0,23,989.6,0,0,"",96
"2015-01-15 09:19:00",5.4,4.7,10.4,0.0,23,989.7,0,0,"",95
"2015-01-15 09:20:00",5.4,4.8,10.4,0.0,25,989.7,0,0,"",96
"2015-01-15 09:21:00",5.4,4.8,10.4,0.0,25,989.7,0,0,"",96
"2015-01-15 09:22:00",5.4,4.8,10.4,0.0,26,989.6,0,0,"",96
"2015-01-15 09:23:00",5.3,4.7,10.4,0.0,26,989.6,0,0,"",96
"2015-01-15 09:24:00",5.3,4.6,10.4,0.0,28,989.7,0,0,"",95
"2015-01-15 09:25:00",5.3,4.6,10.4,0.0,28,989.7,0,0,"",95
"2015-01-15 09:26:00",5.3,4.6,10.4,0.0,28,989.7,0,0,"",95
"2015-01-15 09:27:00",5.3,4.5,10.4,0.0,28,989.7,0,0,"",95
"2015-01-15 09:28:00",5.3,4.5,10.4,0.0,30,989.6,0,0,"",95
"2015-01-15 09:29:00",5.3,4.5,10.4,0.0,30,989.7,0,0,"",95
"2015-01-15 09:30:00",5.2,4.5,10.4,0.0,30,989.7,0,0,"",95
"2015-01-15 09:31:00",5.2,4.5,10.4,0.0,32,989.7,0,0,"",95
"2015-01-15 09:32:00",5.2,4.5,10.4,0.0,32,989.7,0,0,"",95
"2015-01-15 09:33:00",5.2,4.5,10.4,0.0,33,989.7,0,0,"",95
"2015-01-15 09:34:00",5.2,4.4,10.4,0.0,35,989.7,0,0,"",95
"2015-01-15 09:35:00",5.2,4.4,10.4,0.0,35,989.7,0,0,"",95
"2015-01-15 09:36:00",5.2,4.4,10.4,0.0,35,989.7,0,0,"",95
"2015-01-15 09:37:00",5.2,4.4,10.4,0.0,35,989.7,0,0,"",95
"2015-01-15 09:38:00",5.2,4.6,10.4,0.0,35,989.7,0,0,"",96
"2015-01-15 09:39:00",5.1,4.5,10.4,0.0,37,989.7,0,0,"",96
"2015-01-15 09:40:00",5.1,4.5,10.4,0.0,37,989.7,0,0,"",96
"2015-01-15 09:41:00",5.1,4.5,10.4,0.0,37,989.7,0,0,"",96
"2015-01-15 09:42:00",5.1,4.5,10.4,0.0,39,989.8,0,0,"",96
"2015-01-15 09:43:00",5.1,4.5,10.4,0.0,39,989.8,0,0,"",96
"2015-01-15 09:44:00",5.1,4.3,10.4,0.0,40,989.8,0,0,"",95
"2015-01-15 09:45:00",5.1,4.3,10.4,0.0,42,989.8,0,0,"",95
"2015-01-15 09:46:00",5.1,4.5,10.4,0.0,42,989.9,0,0,"",96
"2015-01-15 09:47:00",5.1,4.5,10.4,0.0,40,989.9,0,0,"",96
"2015-01-15 09:48:00",5.1,4.5,10.4,0.0,40,990.0,0,0,"",96
"2015-01-15 09:49:00",5.1,4.5,10.4,0.0,42,989.9,0,0,"",96
"2015-01-15 09:50:00",5.0,4.5,10.4,0.0,42,989.9,0,0,"",97
"2015-01-15 09:51:00",5.0,4.4,10.4,0.0,42,989.9,0,0,"",96
"2015-01-15 09:52:00",5.0,4.4,10.4,0.0,46,989.9,0,0,"",96
"2015-01-15 09:53:00",5.0,4.4,10.4,0.0,47,989.9,0,0,"",96
"2015-01-15 09:54:00",5.0,4.4,10.4,0.0,47,989.8,0,0,"",96
"2015-01-15 09:55:00",5.0,4.4,10.4,0.0,47,989.9,0,0,"",96
"2015-01-15 09:56:00",5.0,4.4,10.4,0.0,47,989.9,0,0,"",96
"2015-01-15 09:57:00",5.0,4.4,10.4,0.0,47,989.9,0,0,"",96
"2015-01-15 09:58:00",5.0,4.4,10.4,0.0,47,989.9,0,0,"",96
"2015-01-15 09:59:00",5.0,4.4,10.4,0.0,49,989.8,0,0,"",96
"2015-01-15 10:00:00",5.0,4.4,10.4,0.0,49,989.8,0,0,"",96
"2015-01-15 10:01:00",5.0,4.4,10.4,0.0,49,989.8,0,0,"",96
"2015-01-15 10:02:00",5.0,4.4,10.4,0.0,49,989.7,0,0,"",96
"2015-01-15 10:03:00",5.0,4.4,10.4,0.0,51,989.7,0,0,"",96
"2015-01-15 10:04:00",5.0,4.4,10.4,0.0,49,989.7,0,0,"",96
"2015-01-15 10:05:00",5.0,4.4,10.4,0.0,49,989.8,0,0,"",96
"2015-01-15 10:06:00",5.0,4.4,10.4,0.0,47,989.8,0,0,"",96
"2015-01-15 10:07:00",5.1,4.5,10.4,0.0,47,989.7,0,0,"",96
"2015-01-15 10:08:00",5.0,4.5,10.4,0.0,47,989.7,0,0,"",97
"2015-01-15 10:09:00",5.1,4.5,10.4,0.0,46,989.7,0,0,"",96
"2015-01-15 10:10:00",5.1,4.5,10.4,0.0,42,989.7,0,0,"",96
"2015-01-15 10:11:00",5.1,4.6,10.4,0.0,42,989.7,0,0,"",97
"2015-01-15 10:12:00",5.1,4.6,10.4,0.0,39,989.7,0,0,"",97
"2015-01-15 10:13:00",5.1,4.6,10.4,0.0,35,989.8,0,0,"",97
"2015-01-15 10:14:00",5.1,4.7,10.4,0.0,28,989.8,0,0,"",97
"2015-01-15 10:15:00",5.1,4.7,10.4,0.0,25,989.9,0,0,"",97
"2015-01-15 10:16:00",5.1,4.7,10.4,0.0,21,989.9,0,0,"",97
"2015-01-15 10:17:00",5.1,4.7,10.4,0.0,18,989.9,0,0,"",97
"2015-01-15 10:18:00",5.1,4.7,10.4,0.0,14,990.0,0,0,"",97
"2015-01-15 10:19:00",5.2,4.7,10.4,0.0,12,990.1,0,0,"",97
"2015-01-15 10:20:00",5.2,4.7,10.4,0.0,12,990.1,0,0,"",97
"2015-01-15 10:21:00",5.2,4.8,10.4,0.0,12,990.2,0,0,"",97
"2015-01-15 10:22:00",5.2,4.8,10.4,0.0,9,990.3,0,0,"",97
"2015-01-15 10:23:00",5.3,4.8,10.4,0.0,9,990.2,1,5,"",97
"2015-01-15 10:24:00",5.3,4.9,10.4,0.0,11,990.1,2,3,"",97
"2015-01-15 10:25:00",5.3,4.9,10.4,0.0,12,990.2,2,5,"",97
"2015-01-15 10:26:00",5.4,5.0,10.4,0.0,18,990.2,2,7,"",97
"2015-01-15 10:27:00",5.5,5.2,10.4,0.0,25,990.2,5,8,"",98
"2015-01-15 10:28:00",5.5,5.2,10.4,0.0,32,990.2,2,3,"",98
"2015-01-15 10:29:00",5.6,5.3,10.4,0.0,33,990.1,1,3,"",98
"2015-01-15 10:30:00",5.6,5.3,10.4,0.0,33,990.1,1,1,"",98
"2015-01-15 10:31:00",5.6,5.3,10.4,0.0,39,990.1,0,1,"",98
"2015-01-15 10:32:00",5.7,5.4,10.4,0.0,42,990.1,0,1,"",98
"2015-01-15 10:33:00",5.7,5.4,10.4,0.0,44,990.1,0,1,"",98
"2015-01-15 10:34:00",5.7,5.4,10.4,0.0,42,990.1,1,1,"",98
