"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-16 04:59:00",9.9,8.5,0.0,0.0,0,1005.2,5,8,8.1,91
"2020-12-16 05:00:00",9.9,8.5,0.0,0.0,0,1005.3,5,10,7.7,91
"2020-12-16 05:01:00",9.9,8.5,0.0,0.0,0,1005.3,3,5,8.9,91
"2020-12-16 05:02:00",9.9,8.5,0.0,0.0,0,1005.2,1,3,"",91
"2020-12-16 05:03:00",9.9,8.5,0.0,0.0,0,1005.2,2,4,9.2,91
"2020-12-16 05:04:00",9.9,8.5,0.0,0.0,0,1005.2,4,9,7.9,91
"2020-12-16 05:05:00",9.9,8.5,0.0,0.0,0,1005.2,2,6,8.6,91
"2020-12-16 05:06:00",9.9,8.5,0.0,0.0,0,1005.2,1,2,"",91
"2020-12-16 05:07:00",9.9,8.5,0.0,0.0,0,1005.2,2,7,8.3,91
"2020-12-16 05:08:00",9.9,8.5,0.0,0.0,0,1005.2,2,5,8.9,91
"2020-12-16 05:09:00",9.9,8.5,0.0,0.0,0,1005.3,3,6,8.6,91
"2020-12-16 05:10:00",9.9,8.5,0.0,0.0,0,1005.3,4,7,8.3,91
"2020-12-16 05:11:00",9.9,8.5,0.0,0.0,0,1005.3,3,7,8.3,91
"2020-12-16 05:12:00",9.9,8.5,0.0,0.0,0,1005.3,4,8,8.1,91
"2020-12-16 05:13:00",9.9,8.5,0.0,0.0,0,1005.5,3,6,8.6,91
"2020-12-16 05:14:00",9.9,8.5,0.0,0.0,0,1005.4,3,4,9.1,91
"2020-12-16 05:15:00",9.9,8.5,0.0,0.0,0,1005.5,3,9,7.9,91
"2020-12-16 05:16:00",9.9,8.5,0.0,0.0,0,1005.4,2,4,9.2,91
"2020-12-16 05:17:00",9.9,8.5,0.0,0.0,0,1005.4,2,4,9.2,91
"2020-12-16 05:18:00",9.9,8.5,0.0,0.0,0,1005.4,4,7,8.3,91
"2020-12-16 05:19:00",9.8,8.4,0.0,0.0,0,1005.5,1,3,"",91
"2020-12-16 05:20:00",9.9,8.5,0.0,0.0,0,1005.4,2,5,8.9,91
"2020-12-16 05:21:00",9.9,8.5,0.0,0.0,0,1005.5,4,7,8.3,91
"2020-12-16 05:22:00",9.9,8.5,0.0,0.0,0,1005.4,5,8,8.1,91
"2020-12-16 05:23:00",9.9,8.5,0.0,0.0,0,1005.4,5,8,8.1,91
"2020-12-16 05:24:00",9.9,8.5,0.0,0.0,0,1005.4,3,8,8.1,91
"2020-12-16 05:25:00",9.9,8.5,0.0,0.0,0,1005.4,4,8,8.1,91
"2020-12-16 05:26:00",9.9,8.5,0.0,0.0,0,1005.4,3,5,8.9,91
"2020-12-16 05:27:00",9.9,8.5,0.0,0.0,0,1005.4,4,6,8.6,91
"2020-12-16 05:28:00",9.9,8.5,0.0,0.0,0,1005.4,2,5,8.9,91
"2020-12-16 05:29:00",9.9,8.5,0.0,0.0,0,1005.4,1,2,"",91
"2020-12-16 05:30:00",9.9,8.5,0.0,0.0,0,1005.3,1,3,"",91
"2020-12-16 05:31:00",9.9,8.5,0.0,0.0,0,1005.3,2,3,"",91
"2020-12-16 05:32:00",9.9,8.5,0.0,0.0,0,1005.3,4,6,8.6,91
"2020-12-16 05:33:00",9.9,8.5,0.0,0.0,0,1005.3,5,10,7.7,91
"2020-12-16 05:34:00",9.9,8.5,0.0,0.0,0,1005.4,3,10,7.7,91
"2020-12-16 05:35:00",9.9,8.5,0.0,0.0,0,1005.4,4,6,8.6,91
"2020-12-16 05:36:00",9.9,8.5,0.0,0.0,0,1005.3,3,4,9.2,91
"2020-12-16 05:37:00",9.9,8.5,0.0,0.0,0,1005.3,3,4,9.2,91
"2020-12-16 05:38:00",9.9,8.5,0.0,0.0,0,1005.3,2,5,8.9,91
"2020-12-16 05:39:00",9.9,8.5,0.0,0.0,0,1005.3,4,6,8.6,91
"2020-12-16 05:40:00",9.9,8.5,0.0,0.0,0,1005.3,4,8,8.1,91
"2020-12-16 05:41:00",9.9,8.5,0.0,0.0,0,1005.2,3,5,8.9,91
"2020-12-16 05:42:00",9.9,8.5,0.0,0.0,0,1005.2,2,5,8.9,91
"2020-12-16 05:43:00",9.9,8.5,0.0,0.0,0,1005.1,5,11,7.5,91
"2020-12-16 05:44:00",9.9,8.5,0.0,0.0,0,1005.1,3,6,8.6,91
"2020-12-16 05:45:00",10.0,8.6,0.0,0.0,0,1005.1,3,6,8.6,91
"2020-12-16 05:46:00",9.9,8.5,0.0,0.0,0,1005.2,6,11,7.5,91
"2020-12-16 05:47:00",9.9,8.5,0.0,0.0,0,1005.1,2,3,"",91
"2020-12-16 05:48:00",10.0,8.6,0.0,0.0,0,1005.2,3,5,8.9,91
"2020-12-16 05:49:00",9.9,8.5,0.0,0.0,0,1005.2,2,5,8.9,91
"2020-12-16 05:50:00",10.0,8.6,0.0,0.0,0,1005.1,4,10,7.7,91
"2020-12-16 05:51:00",10.0,8.6,0.0,0.0,0,1005.2,2,4,9.2,91
"2020-12-16 05:52:00",10.0,8.6,0.0,0.0,0,1005.1,3,7,8.4,91
"2020-12-16 05:53:00",10.0,8.6,0.0,0.0,0,1005.2,5,8,8.2,91
"2020-12-16 05:54:00",9.9,8.5,0.0,0.0,0,1005.2,3,7,8.3,91
"2020-12-16 05:55:00",10.0,8.6,0.0,0.0,0,1005.1,4,8,8.2,91
"2020-12-16 05:56:00",10.0,8.6,0.0,0.0,0,1005.2,4,11,7.6,91
"2020-12-16 05:57:00",10.0,8.6,0.0,0.0,0,1005.2,6,12,7.4,91
"2020-12-16 05:58:00",10.0,8.6,0.0,0.0,0,1005.1,2,6,8.7,91
"2020-12-16 05:59:00",10.1,8.7,0.0,0.0,0,1005.1,4,8,8.2,91
"2020-12-16 06:00:00",10.1,8.7,0.0,0.0,0,1005.1,4,10,7.8,91
"2020-12-16 06:01:00",10.1,8.7,0.0,0.0,0,1005.0,3,6,9.4,91
"2020-12-16 06:02:00",10.0,8.6,0.0,0.0,0,1005.1,3,6,9.0,91
"2020-12-16 06:03:00",10.1,8.7,0.0,0.0,0,1005.1,5,8,8.4,91
"2020-12-16 06:04:00",10.1,8.7,0.0,0.0,0,1005.0,2,4,"",91
"2020-12-16 06:05:00",10.1,8.7,0.0,0.0,0,1005.0,2,2,"",91
"2020-12-16 06:06:00",10.1,8.7,0.0,0.0,0,1005.1,5,9,"",91
"2020-12-16 06:07:00",10.1,8.7,0.0,0.0,0,1005.2,7,13,"",91
"2020-12-16 06:08:00",10.1,8.7,0.0,0.0,0,1005.1,4,7,"",91
"2020-12-16 06:09:00",10.1,8.7,0.0,0.0,0,1005.0,3,6,"",91
"2020-12-16 06:10:00",10.1,8.7,0.0,0.0,0,1005.0,2,4,"",91
"2020-12-16 06:11:00",10.1,8.7,0.0,0.0,0,1005.1,4,10,"",91
"2020-12-16 06:12:00",10.1,8.7,0.0,0.0,0,1005.1,4,9,"",91
"2020-12-16 06:13:00",10.1,8.7,0.0,0.0,0,1005.1,7,11,"",91
"2020-12-16 06:14:00",10.1,8.7,0.0,0.0,0,1005.1,5,8,"",91
"2020-12-16 06:15:00",10.1,8.5,0.0,0.0,0,1005.0,5,9,"",90
"2020-12-16 06:16:00",10.1,8.5,0.0,0.0,0,1005.1,3,5,"",90
"2020-12-16 06:17:00",10.1,8.5,0.0,0.0,0,1005.1,5,8,"",90
"2020-12-16 06:18:00",10.1,8.5,0.0,0.0,0,1005.1,5,10,"",90
"2020-12-16 06:19:00",10.1,8.5,0.0,0.0,0,1005.1,5,11,"",90
"2020-12-16 06:20:00",10.1,8.5,0.0,0.0,0,1005.1,6,14,"",90
"2020-12-16 06:21:00",10.1,8.5,0.0,0.0,0,1005.1,4,9,"",90
"2020-12-16 06:22:00",10.1,8.5,0.0,0.0,0,1005.1,6,12,"",90
"2020-12-16 06:23:00",10.1,8.5,0.0,0.0,0,1005.0,4,7,"",90
"2020-12-16 06:24:00",10.1,8.5,0.0,0.0,0,1005.0,4,8,"",90
"2020-12-16 06:25:00",10.1,8.5,0.0,0.0,0,1005.0,4,7,"",90
"2020-12-16 06:26:00",10.1,8.5,0.0,0.0,0,1005.1,3,6,"",90
"2020-12-16 06:27:00",10.2,8.6,0.0,0.0,0,1005.0,3,7,"",90
"2020-12-16 06:28:00",10.1,8.5,0.0,0.0,0,1005.0,6,10,"",90
"2020-12-16 06:29:00",10.1,8.5,0.0,0.0,0,1005.1,6,10,"",90
"2020-12-16 06:30:00",10.1,8.5,0.0,0.0,0,1005.0,3,5,"",90
"2020-12-16 06:31:00",10.1,8.5,0.0,0.0,0,1005.0,3,8,"",90
"2020-12-16 06:32:00",10.1,8.5,0.0,0.0,0,1005.1,4,7,"",90
"2020-12-16 06:33:00",10.1,8.5,0.0,0.0,0,1005.1,5,9,"",90
"2020-12-16 06:34:00",10.2,8.6,0.0,0.0,0,1005.1,6,13,"",90
"2020-12-16 06:35:00",10.2,8.6,0.0,0.0,0,1005.0,3,6,"",90
"2020-12-16 06:36:00",10.2,8.6,0.0,0.0,0,1005.0,4,8,"",90
"2020-12-16 06:37:00",10.2,8.6,0.0,0.0,0,1005.0,3,7,"",90
"2020-12-16 06:38:00",10.2,8.6,0.0,0.0,0,1005.0,3,4,"",90
"2020-12-16 06:39:00",10.2,8.6,0.0,0.0,0,1005.1,4,7,"",90
"2020-12-16 06:40:00",10.2,8.6,0.0,0.0,0,1005.1,3,7,"",90
"2020-12-16 06:41:00",10.2,8.6,0.0,0.0,0,1005.1,6,12,"",90
"2020-12-16 06:42:00",10.2,8.6,0.0,0.0,0,1005.1,5,10,"",90
"2020-12-16 06:43:00",10.2,8.6,0.0,0.0,0,1005.2,4,7,"",90
"2020-12-16 06:44:00",10.2,8.6,0.0,0.0,0,1005.1,3,4,"",90
"2020-12-16 06:45:00",10.2,8.6,0.0,0.0,0,1005.1,4,6,"",90
"2020-12-16 06:46:00",10.2,8.6,0.0,0.0,0,1005.1,4,11,"",90
"2020-12-16 06:47:00",10.2,8.6,0.0,0.0,0,1005.1,3,6,"",90
"2020-12-16 06:48:00",10.2,8.6,0.0,0.0,0,1005.1,4,7,"",90
"2020-12-16 06:49:00",10.2,8.5,0.0,0.0,0,1005.1,3,4,"",89
"2020-12-16 06:50:00",10.2,8.5,0.0,0.0,0,1005.1,3,5,"",89
"2020-12-16 06:51:00",10.2,8.5,0.0,0.0,0,1005.1,3,7,"",89
"2020-12-16 06:52:00",10.1,8.4,0.0,0.0,0,1005.2,4,9,"",89
"2020-12-16 06:53:00",10.2,8.5,0.0,0.0,0,1005.1,4,6,"",89
"2020-12-16 06:54:00",10.2,8.5,0.0,0.0,0,1005.2,5,9,"",89
"2020-12-16 06:55:00",10.2,8.5,0.0,0.0,0,1005.2,3,7,"",89
"2020-12-16 06:56:00",10.2,8.5,0.0,0.0,0,1005.2,5,12,"",89
"2020-12-16 06:57:00",10.2,8.5,0.0,0.0,0,1005.2,6,12,"",89
"2020-12-16 06:58:00",10.2,8.5,0.0,0.0,0,1005.2,3,6,"",89
"2020-12-16 06:59:00",10.2,8.5,0.0,0.0,0,1005.1,3,5,"",89
"2020-12-16 07:00:00",10.2,8.5,0.0,0.0,0,1005.2,2,3,"",89
"2020-12-16 07:01:00",10.2,8.5,0.0,0.0,0,1005.2,4,7,"",89
"2020-12-16 07:02:00",10.2,8.5,0.0,0.0,0,1005.2,5,8,"",89
"2020-12-16 07:03:00",10.2,8.5,0.0,0.0,0,1005.3,4,8,"",89
"2020-12-16 07:04:00",10.2,8.5,0.0,0.0,0,1005.3,6,11,"",89
"2020-12-16 07:05:00",10.2,8.5,0.0,0.0,0,1005.3,4,6,"",89
"2020-12-16 07:06:00",10.2,8.5,0.0,0.0,0,1005.3,4,6,"",89
"2020-12-16 07:07:00",10.2,8.5,0.0,0.0,0,1005.3,3,7,"",89
"2020-12-16 07:08:00",10.2,8.5,0.0,0.0,0,1005.3,6,11,"",89
"2020-12-16 07:09:00",10.2,8.5,0.0,0.0,0,1005.4,6,13,"",89
"2020-12-16 07:10:00",10.2,8.5,0.0,0.0,0,1005.3,5,9,"",89
"2020-12-16 07:11:00",10.2,8.5,0.0,0.0,0,1005.3,3,9,"",89
"2020-12-16 07:12:00",10.2,8.5,0.0,0.0,0,1005.3,3,8,"",89
"2020-12-16 07:13:00",10.2,8.5,0.0,0.0,0,1005.3,2,3,"",89
"2020-12-16 07:14:00",10.2,8.5,0.0,0.0,0,1005.3,2,6,"",89
"2020-12-16 07:15:00",10.2,8.5,0.0,0.0,0,1005.3,6,11,"",89
"2020-12-16 07:16:00",10.2,8.5,0.0,0.0,0,1005.3,4,9,"",89
"2020-12-16 07:17:00",10.2,8.5,0.0,0.0,0,1005.3,3,5,"",89
"2020-12-16 07:18:00",10.2,8.5,0.0,0.0,0,1005.3,4,9,"",89
"2020-12-16 07:19:00",10.2,8.5,0.0,0.0,0,1005.4,6,13,"",89
"2020-12-16 07:20:00",10.2,8.5,0.0,0.0,0,1005.4,3,5,"",89
"2020-12-16 07:21:00",10.2,8.5,0.0,0.0,0,1005.4,3,6,"",89
"2020-12-16 07:22:00",10.2,8.5,0.0,0.0,0,1005.4,3,8,"",89
"2020-12-16 07:23:00",10.2,8.5,0.0,0.0,0,1005.5,4,11,"",89
"2020-12-16 07:24:00",10.2,8.5,0.0,0.0,0,1005.5,3,6,"",89
"2020-12-16 07:25:00",10.2,8.5,0.0,0.0,0,1005.5,2,7,"",89
"2020-12-16 07:26:00",10.2,8.5,0.0,0.0,0,1005.5,3,5,"",89
"2020-12-16 07:27:00",10.2,8.5,0.0,0.0,0,1005.6,5,10,"",89
"2020-12-16 07:28:00",10.2,8.5,0.0,0.0,0,1005.5,3,6,"",89
"2020-12-16 07:29:00",10.2,8.3,0.0,0.0,0,1005.5,3,5,"",88
"2020-12-16 07:30:00",10.2,8.3,0.0,0.0,0,1005.5,3,7,"",88
"2020-12-16 07:31:00",10.2,8.3,0.0,0.0,0,1005.3,5,7,"",88
"2020-12-16 07:32:00",10.2,8.3,0.0,0.0,0,1005.3,7,13,"",88
"2020-12-16 07:33:00",10.2,8.5,0.0,0.0,0,1005.3,2,4,"",89
"2020-12-16 07:34:00",10.2,8.3,0.0,0.0,0,1005.3,4,7,"",88
"2020-12-16 07:35:00",10.2,8.5,0.0,0.0,0,1005.3,3,5,"",89
"2020-12-16 07:36:00",10.2,8.5,0.0,0.0,0,1005.3,5,12,"",89
"2020-12-16 07:37:00",10.2,8.3,0.0,0.0,0,1005.3,5,11,"",88
"2020-12-16 07:38:00",10.2,8.3,0.0,0.0,0,1005.3,4,9,"",88
"2020-12-16 07:39:00",10.2,8.3,0.0,0.0,0,1005.3,5,11,"",88
"2020-12-16 07:40:00",10.2,8.3,0.0,0.0,0,1005.3,3,4,"",88
"2020-12-16 07:41:00",10.2,8.3,0.0,0.0,0,1005.2,4,10,"",88
"2020-12-16 07:42:00",10.2,8.3,0.0,0.0,0,1005.3,3,5,"",88
"2020-12-16 07:43:00",10.2,8.3,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 07:44:00",10.2,8.3,0.0,0.0,0,1005.3,5,8,"",88
"2020-12-16 07:45:00",10.2,8.3,0.0,0.0,0,1005.3,5,10,"",88
"2020-12-16 07:46:00",10.2,8.3,0.0,0.0,0,1005.3,2,3,"",88
"2020-12-16 07:47:00",10.2,8.3,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 07:48:00",10.2,8.3,0.0,0.0,0,1005.3,2,4,"",88
"2020-12-16 07:49:00",10.2,8.3,0.0,0.0,0,1005.2,5,9,"",88
"2020-12-16 07:50:00",10.2,8.3,0.0,0.0,0,1005.3,2,4,"",88
"2020-12-16 07:51:00",10.2,8.5,0.0,0.0,0,1005.3,4,8,"",89
"2020-12-16 07:52:00",10.2,8.3,0.0,0.0,0,1005.2,6,8,"",88
"2020-12-16 07:53:00",10.2,8.5,0.0,0.0,0,1005.2,3,6,"",89
"2020-12-16 07:54:00",10.2,8.3,0.0,0.0,0,1005.3,4,7,"",88
"2020-12-16 07:55:00",10.2,8.3,0.0,0.0,0,1005.3,5,10,"",88
"2020-12-16 07:56:00",10.1,8.2,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 07:57:00",10.2,8.3,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 07:58:00",10.2,8.3,0.0,0.0,0,1005.3,4,9,"",88
"2020-12-16 07:59:00",10.2,8.3,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 08:00:00",10.1,8.2,0.0,0.0,0,1005.3,4,7,"",88
"2020-12-16 08:01:00",10.1,8.2,0.0,0.0,0,1005.3,3,5,"",88
"2020-12-16 08:02:00",10.1,8.2,0.0,0.0,0,1005.3,3,4,"",88
"2020-12-16 08:03:00",10.2,8.3,0.0,0.0,0,1005.3,3,8,"",88
"2020-12-16 08:04:00",10.1,8.2,0.0,0.0,0,1005.3,3,6,"",88
"2020-12-16 08:05:00",10.2,8.3,0.0,0.0,0,1005.3,2,3,"",88
"2020-12-16 08:06:00",10.1,8.2,0.0,0.0,0,1005.3,2,4,"",88
"2020-12-16 08:07:00",10.1,8.2,0.0,0.0,0,1005.3,2,3,"",88
"2020-12-16 08:08:00",10.1,8.2,0.0,0.0,0,1005.3,5,9,"",88
"2020-12-16 08:09:00",10.1,8.2,0.0,0.0,0,1005.3,4,6,"",88
"2020-12-16 08:10:00",10.1,8.2,0.0,0.0,0,1005.3,4,9,"",88
"2020-12-16 08:11:00",10.1,8.2,0.0,0.0,0,1005.3,4,10,"",88
"2020-12-16 08:12:00",10.1,8.2,0.0,0.0,0,1005.2,3,6,"",88
"2020-12-16 08:13:00",10.1,8.2,0.0,0.0,0,1005.2,3,4,"",88
"2020-12-16 08:14:00",10.1,8.2,0.0,0.0,0,1005.3,5,13,"",88
"2020-12-16 08:15:00",10.1,8.2,0.0,0.0,0,1005.3,2,4,"",88
"2020-12-16 08:16:00",10.1,8.2,0.0,0.0,0,1005.3,1,2,"",88
"2020-12-16 08:17:00",10.1,8.2,0.0,0.0,0,1005.3,2,5,"",88
"2020-12-16 08:18:00",10.1,8.2,0.0,0.0,0,1005.2,4,6,"",88
"2020-12-16 08:19:00",10.1,8.2,0.0,0.0,5,1005.3,2,5,"",88
"2020-12-16 08:20:00",10.1,8.2,0.0,0.0,5,1005.3,3,4,"",88
"2020-12-16 08:21:00",10.1,8.2,0.0,0.0,5,1005.2,4,8,"",88
"2020-12-16 08:22:00",10.1,8.2,0.0,0.0,5,1005.2,2,4,"",88
"2020-12-16 08:23:00",10.1,8.2,0.0,0.0,5,1005.3,3,5,"",88
"2020-12-16 08:24:00",10.1,8.2,0.0,0.0,7,1005.3,5,8,"",88
"2020-12-16 08:25:00",10.1,8.2,0.0,0.0,7,1005.2,2,4,"",88
"2020-12-16 08:26:00",10.1,8.2,0.0,0.0,7,1005.2,0,1,"",88
"2020-12-16 08:27:00",10.1,8.2,0.0,0.0,9,1005.2,3,8,"",88
"2020-12-16 08:28:00",10.1,8.2,0.0,0.0,9,1005.2,4,6,"",88
"2020-12-16 08:29:00",10.1,8.2,0.0,0.0,11,1005.3,3,10,"",88
"2020-12-16 08:30:00",10.1,8.2,0.0,0.0,11,1005.3,3,5,"",88
"2020-12-16 08:31:00",10.1,8.2,0.0,0.0,11,1005.3,2,4,"",88
"2020-12-16 08:32:00",10.1,8.2,0.0,0.0,11,1005.3,3,7,"",88
"2020-12-16 08:33:00",10.1,8.2,0.0,0.0,11,1005.2,4,7,"",88
"2020-12-16 08:34:00",10.1,8.2,0.0,0.0,11,1005.2,2,4,"",88
"2020-12-16 08:35:00",10.1,8.2,0.0,0.0,11,1005.2,2,4,"",88
"2020-12-16 08:36:00",10.1,8.2,0.0,0.0,11,1005.3,2,4,"",88
"2020-12-16 08:37:00",10.1,8.2,0.0,0.0,11,1005.3,2,4,"",88
"2020-12-16 08:38:00",10.1,8.2,0.0,0.0,11,1005.3,3,9,"",88
"2020-12-16 08:39:00",10.1,8.2,0.0,0.0,14,1005.3,4,7,"",88
"2020-12-16 08:40:00",10.1,8.2,0.0,0.0,14,1005.3,2,4,"",88
"2020-12-16 08:41:00",10.1,8.2,0.0,0.0,16,1005.3,4,6,"",88
"2020-12-16 08:42:00",10.1,8.2,0.0,0.0,18,1005.3,2,6,"",88
"2020-12-16 08:43:00",10.1,8.2,0.0,0.0,19,1005.3,3,8,"",88
"2020-12-16 08:44:00",10.1,8.2,0.0,0.0,19,1005.4,2,4,"",88
"2020-12-16 08:45:00",10.1,8.2,0.0,0.0,19,1005.3,4,8,"",88
"2020-12-16 08:46:00",10.1,8.2,0.0,0.0,21,1005.3,3,5,"",88
"2020-12-16 08:47:00",10.1,8.2,0.0,0.0,23,1005.2,2,5,"",88
"2020-12-16 08:48:00",10.1,8.2,0.0,0.0,25,1005.3,4,9,"",88
"2020-12-16 08:49:00",10.1,8.2,0.0,0.0,25,1005.3,3,8,"",88
"2020-12-16 08:50:00",10.1,8.2,0.0,0.0,23,1005.3,4,8,"",88
"2020-12-16 08:51:00",10.1,8.2,0.0,0.0,14,1005.1,1,2,"",88
"2020-12-16 08:52:00",10.1,8.2,0.0,0.0,12,1005.2,1,2,"",88
"2020-12-16 08:53:00",10.1,8.2,0.0,0.0,12,1005.2,2,3,"",88
"2020-12-16 08:54:00",10.1,8.2,0.0,0.0,12,1005.3,2,3,"",88
"2020-12-16 08:55:00",10.1,8.2,0.0,0.0,16,1005.3,1,2,"",88
"2020-12-16 08:56:00",10.1,8.2,0.0,0.0,19,1005.2,3,6,"",88
"2020-12-16 08:57:00",10.1,8.2,0.0,0.0,30,1005.2,4,7,"",88
"2020-12-16 08:58:00",10.1,8.2,0.0,0.0,35,1005.2,3,8,"",88
"2020-12-16 08:59:00",10.1,8.2,0.0,0.0,35,1005.2,1,3,"",88
"2020-12-16 09:00:00",10.1,8.2,0.0,0.0,39,1005.3,3,5,"",88
"2020-12-16 09:01:00",10.1,8.2,0.0,0.0,37,1005.3,2,4,"",88
"2020-12-16 09:02:00",10.1,8.2,0.0,0.0,37,1005.2,3,5,"",88
"2020-12-16 09:03:00",10.1,8.2,0.0,0.0,35,1005.2,2,3,"",88
"2020-12-16 09:04:00",10.1,8.2,0.0,0.0,32,1005.2,5,7,"",88
"2020-12-16 09:05:00",10.1,8.2,0.0,0.0,28,1005.2,3,6,"",88
"2020-12-16 09:06:00",10.1,8.2,0.0,0.0,26,1005.2,6,11,"",88
"2020-12-16 09:07:00",10.1,8.2,0.0,0.0,26,1005.2,4,8,"",88
"2020-12-16 09:08:00",10.1,8.2,0.0,0.0,19,1005.2,2,3,"",88
"2020-12-16 09:09:00",10.1,8.2,0.0,0.0,19,1005.2,1,3,"",88
"2020-12-16 09:10:00",10.1,8.2,0.0,0.0,19,1005.3,4,8,"",88
"2020-12-16 09:11:00",10.1,8.2,0.0,0.0,19,1005.3,4,9,"",88
"2020-12-16 09:12:00",10.1,8.2,0.0,0.0,18,1005.3,2,6,"",88
"2020-12-16 09:13:00",10.1,8.2,0.0,0.0,16,1005.2,3,4,"",88
"2020-12-16 09:14:00",10.1,8.2,0.0,0.0,16,1005.2,3,4,"",88
"2020-12-16 09:15:00",10.1,8.2,0.0,0.0,16,1005.3,7,12,"",88
"2020-12-16 09:16:00",10.1,8.2,0.0,0.0,18,1005.3,3,6,"",88
"2020-12-16 09:17:00",10.1,8.2,0.0,0.0,18,1005.3,5,11,"",88
"2020-12-16 09:18:00",10.1,8.2,0.0,0.0,16,1005.3,3,6,"",88
"2020-12-16 09:19:00",10.1,8.2,0.0,0.0,16,1005.3,4,8,"",88
"2020-12-16 09:20:00",10.1,8.2,0.0,0.0,23,1005.3,3,7,"",88
"2020-12-16 09:21:00",10.1,8.2,0.0,0.0,23,1005.3,2,4,"",88
"2020-12-16 09:22:00",10.1,8.2,0.0,0.0,23,1005.3,3,5,"",88
"2020-12-16 09:23:00",10.1,8.2,0.0,0.0,21,1005.3,4,7,"",88
"2020-12-16 09:24:00",10.2,8.3,0.0,0.0,25,1005.4,5,8,"",88
"2020-12-16 09:25:00",10.2,8.3,0.0,0.0,30,1005.3,3,7,"",88
"2020-12-16 09:26:00",10.1,8.2,0.0,0.0,28,1005.3,3,5,"",88
"2020-12-16 09:27:00",10.2,8.3,0.0,0.0,25,1005.3,1,5,"",88
"2020-12-16 09:28:00",10.1,8.2,0.0,0.0,25,1005.3,2,6,"",88
"2020-12-16 09:29:00",10.2,8.3,0.0,0.0,21,1005.3,4,9,"",88
"2020-12-16 09:30:00",10.2,8.3,0.0,0.0,21,1005.3,5,9,"",88
"2020-12-16 09:31:00",10.2,8.3,0.0,0.0,21,1005.3,4,11,"",88
"2020-12-16 09:32:00",10.2,8.3,0.0,0.0,30,1005.3,4,8,"",88
"2020-12-16 09:33:00",10.2,8.3,0.0,0.0,32,1005.3,6,10,"",88
"2020-12-16 09:34:00",10.2,8.3,0.0,0.0,35,1005.3,3,5,"",88
"2020-12-16 09:35:00",10.2,8.3,0.0,0.0,32,1005.3,4,7,"",88
"2020-12-16 09:36:00",10.2,8.3,0.0,0.0,30,1005.3,2,5,"",88
"2020-12-16 09:37:00",10.2,8.3,0.0,0.0,35,1005.3,2,5,"",88
"2020-12-16 09:38:00",10.2,8.3,0.0,0.0,37,1005.3,2,4,"",88
"2020-12-16 09:39:00",10.2,8.3,0.0,0.0,33,1005.3,4,7,"",88
"2020-12-16 09:40:00",10.2,8.3,0.0,0.0,35,1005.2,3,7,"",88
"2020-12-16 09:41:00",10.2,8.3,0.0,0.0,35,1005.2,4,8,"",88
"2020-12-16 09:42:00",10.2,8.3,0.0,0.0,30,1005.2,4,6,"",88
"2020-12-16 09:43:00",10.2,8.3,0.0,0.0,28,1005.2,2,4,"",88
"2020-12-16 09:44:00",10.2,8.3,0.0,0.0,30,1005.3,4,6,"",88
"2020-12-16 09:45:00",10.3,8.4,0.0,0.0,28,1005.3,4,7,"",88
"2020-12-16 09:46:00",10.3,8.4,0.0,0.0,33,1005.2,3,7,"",88
"2020-12-16 09:47:00",10.3,8.4,0.0,0.0,37,1005.2,1,3,"",88
"2020-12-16 09:48:00",10.3,8.4,0.0,0.0,37,1005.2,3,6,"",88
"2020-12-16 09:49:00",10.3,8.4,0.0,0.0,40,1005.2,2,4,"",88
"2020-12-16 09:50:00",10.3,8.4,0.0,0.0,39,1005.2,1,2,"",88
"2020-12-16 09:51:00",10.3,8.4,0.0,0.0,37,1005.1,2,6,"",88
"2020-12-16 09:52:00",10.3,8.4,0.0,0.0,46,1005.2,2,5,"",88
"2020-12-16 09:53:00",10.3,8.4,0.0,0.0,47,1005.2,2,3,"",88
"2020-12-16 09:54:00",10.3,8.4,0.0,0.0,49,1005.2,1,2,"",88
"2020-12-16 09:55:00",10.3,8.4,0.0,0.0,49,1005.1,2,3,"",88
"2020-12-16 09:56:00",10.3,8.4,0.0,0.0,49,1005.1,4,6,"",88
"2020-12-16 09:57:00",10.3,8.4,0.0,0.0,46,1005.1,5,9,"",88
"2020-12-16 09:58:00",10.3,8.4,0.0,0.0,37,1005.1,7,10,"",88
"2020-12-16 09:59:00",10.3,8.4,0.0,0.0,35,1005.1,5,7,"",88
"2020-12-16 10:00:00",10.3,8.4,0.0,0.0,37,1005.1,5,12,"",88
"2020-12-16 10:01:00",10.3,8.4,0.0,0.0,49,1005.1,7,15,"",88
"2020-12-16 10:02:00",10.3,8.2,0.0,0.0,46,1005.2,2,3,"",87
"2020-12-16 10:03:00",10.3,8.2,0.0,0.0,49,1005.1,3,6,"",87
"2020-12-16 10:04:00",10.3,8.2,0.0,0.0,54,1005.2,4,7,"",87
"2020-12-16 10:05:00",10.3,8.2,0.0,0.0,54,1005.1,3,6,"",87
