"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-10 05:10:00",16.0,15.5,0.0,0.0,0,1009.8,1,3,"",97
"2016-07-10 05:11:00",16.0,15.5,0.0,0.0,0,1009.8,3,9,"",97
"2016-07-10 05:12:00",16.0,15.5,0.0,0.0,0,1009.8,2,3,"",97
"2016-07-10 05:13:00",16.0,15.5,0.0,0.0,0,1009.8,3,4,"",97
"2016-07-10 05:14:00",16.0,15.5,0.0,0.0,0,1009.8,3,5,"",97
"2016-07-10 05:15:00",16.0,15.5,0.0,0.0,0,1009.8,1,2,"",97
"2016-07-10 05:16:00",16.0,15.5,0.0,0.0,0,1009.8,2,3,"",97
"2016-07-10 05:17:00",16.0,15.5,0.0,0.0,0,1009.8,4,7,"",97
"2016-07-10 05:18:00",16.0,15.5,0.0,0.0,0,1009.7,3,5,"",97
"2016-07-10 05:19:00",16.0,15.5,0.0,0.0,0,1009.7,1,2,"",97
"2016-07-10 05:20:00",16.0,15.5,0.0,0.0,0,1009.8,1,3,"",97
"2016-07-10 05:21:00",16.0,15.5,0.0,0.0,0,1009.8,0,1,"",97
"2016-07-10 05:22:00",16.1,15.6,0.0,0.0,0,1009.8,2,3,"",97
"2016-07-10 05:23:00",16.1,15.6,0.0,0.0,0,1009.7,2,4,"",97
"2016-07-10 05:24:00",16.1,15.6,0.0,0.0,0,1009.7,2,4,"",97
"2016-07-10 05:25:00",16.1,15.6,0.0,0.0,0,1009.7,1,4,"",97
"2016-07-10 05:26:00",16.1,15.6,0.0,0.0,0,1009.8,1,2,"",97
"2016-07-10 05:27:00",16.1,15.6,0.0,0.0,0,1009.8,1,2,"",97
"2016-07-10 05:28:00",16.1,15.6,0.0,0.0,0,1009.8,1,2,"",97
"2016-07-10 05:29:00",16.1,15.6,0.0,0.0,0,1009.7,1,2,"",97
"2016-07-10 05:30:00",16.1,15.6,0.0,0.0,0,1009.8,2,4,"",97
"2016-07-10 05:31:00",16.1,15.6,0.0,0.0,0,1009.7,2,4,"",97
"2016-07-10 05:32:00",16.1,15.6,0.0,0.0,0,1009.7,0,1,"",97
"2016-07-10 05:33:00",16.1,15.6,0.0,0.0,0,1009.7,2,4,"",97
"2016-07-10 05:34:00",16.1,15.6,0.0,0.0,0,1009.7,1,2,"",97
"2016-07-10 05:35:00",16.1,15.6,0.0,0.0,0,1009.7,0,1,"",97
"2016-07-10 05:36:00",16.1,15.6,0.0,0.0,0,1009.8,1,2,"",97
"2016-07-10 05:37:00",16.1,15.6,0.0,0.0,0,1009.7,3,7,"",97
"2016-07-10 05:38:00",16.1,15.6,0.0,0.0,0,1009.7,3,6,"",97
"2016-07-10 05:39:00",16.1,15.6,0.0,0.0,5,1009.7,2,4,"",97
"2016-07-10 05:40:00",16.1,15.6,0.0,0.0,5,1009.7,2,4,"",97
"2016-07-10 05:41:00",16.1,15.6,0.0,0.0,5,1009.7,2,3,"",97
"2016-07-10 05:42:00",16.1,15.6,0.0,0.0,5,1009.7,2,4,"",97
"2016-07-10 05:43:00",16.1,15.6,0.0,0.0,5,1009.7,2,3,"",97
"2016-07-10 05:44:00",16.1,15.6,0.0,0.0,5,1009.7,2,5,"",97
"2016-07-10 05:45:00",16.1,15.6,0.0,0.0,5,1009.7,1,3,"",97
"2016-07-10 05:46:00",16.1,15.6,0.0,0.0,7,1009.8,1,2,"",97
"2016-07-10 05:47:00",16.1,15.6,0.0,0.0,7,1009.7,1,3,"",97
"2016-07-10 05:48:00",16.1,15.6,0.0,0.0,5,1009.7,1,3,"",97
"2016-07-10 05:49:00",16.1,15.6,0.0,0.0,5,1009.7,1,3,"",97
"2016-07-10 05:50:00",16.1,15.6,0.0,0.0,7,1009.7,2,5,"",97
"2016-07-10 05:51:00",16.1,15.6,0.0,0.0,7,1009.6,2,5,"",97
"2016-07-10 05:52:00",16.1,15.6,0.0,0.0,7,1009.6,2,4,"",97
"2016-07-10 05:53:00",16.1,15.6,0.0,0.0,7,1009.6,1,2,"",97
"2016-07-10 05:54:00",16.1,15.6,0.0,0.0,7,1009.6,3,5,"",97
"2016-07-10 05:55:00",16.1,15.6,0.0,0.0,7,1009.5,2,4,"",97
"2016-07-10 05:56:00",16.1,15.6,0.0,0.0,7,1009.5,2,4,"",97
"2016-07-10 05:57:00",16.1,15.6,0.0,0.0,7,1009.5,1,4,"",97
"2016-07-10 05:58:00",16.1,15.6,0.0,0.0,7,1009.5,1,4,"",97
"2016-07-10 05:59:00",16.1,15.6,0.0,0.0,7,1009.5,1,2,"",97
"2016-07-10 06:00:00",16.1,15.6,0.0,0.0,9,1009.5,2,2,"",97
"2016-07-10 06:01:00",16.1,15.6,0.0,0.0,11,1009.5,2,3,"",97
"2016-07-10 06:02:00",16.1,15.6,0.0,0.0,11,1009.5,1,3,"",97
"2016-07-10 06:03:00",16.1,15.6,0.0,0.0,11,1009.6,1,2,"",97
"2016-07-10 06:04:00",16.1,15.6,0.0,0.0,9,1009.6,2,5,"",97
"2016-07-10 06:05:00",16.1,15.6,0.0,0.0,11,1009.6,2,5,"",97
"2016-07-10 06:06:00",16.1,15.8,0.0,0.0,9,1009.5,2,4,"",98
"2016-07-10 06:07:00",16.1,15.8,0.0,0.0,9,1009.5,1,2,"",98
"2016-07-10 06:08:00",16.1,15.6,0.0,0.0,9,1009.5,0,1,"",97
"2016-07-10 06:09:00",16.1,15.8,0.0,0.0,9,1009.5,1,3,"",98
"2016-07-10 06:10:00",16.1,15.8,0.0,0.0,11,1009.5,1,3,"",98
"2016-07-10 06:11:00",16.1,15.8,0.0,0.0,11,1009.6,0,2,"",98
"2016-07-10 06:12:00",16.1,15.8,0.0,0.0,11,1009.6,3,5,"",98
"2016-07-10 06:13:00",16.1,15.8,0.0,0.0,11,1009.5,1,2,"",98
"2016-07-10 06:14:00",16.1,15.8,0.0,0.0,11,1009.6,1,2,"",98
"2016-07-10 06:15:00",16.1,15.8,0.0,0.0,12,1009.6,1,4,"",98
"2016-07-10 06:16:00",16.1,15.8,0.0,0.0,11,1009.6,3,5,"",98
"2016-07-10 06:17:00",16.1,15.8,0.0,0.0,11,1009.6,0,1,"",98
"2016-07-10 06:18:00",16.1,15.8,0.0,0.0,11,1009.6,3,4,"",98
"2016-07-10 06:19:00",16.1,15.8,0.0,0.0,11,1009.6,3,8,"",98
"2016-07-10 06:20:00",16.1,15.8,0.0,0.0,11,1009.6,1,2,"",98
"2016-07-10 06:21:00",16.1,15.8,0.0,0.0,12,1009.6,1,2,"",98
"2016-07-10 06:22:00",16.1,15.8,0.0,0.0,11,1009.6,1,3,"",98
"2016-07-10 06:23:00",16.1,15.8,0.0,0.0,11,1009.6,0,1,"",98
"2016-07-10 06:24:00",16.1,15.8,0.0,0.0,11,1009.6,1,2,"",98
"2016-07-10 06:25:00",16.1,15.8,0.0,0.0,12,1009.6,1,2,"",98
"2016-07-10 06:26:00",16.1,15.8,0.0,0.0,12,1009.6,2,3,"",98
"2016-07-10 06:27:00",16.1,15.8,0.0,0.0,14,1009.6,2,3,"",98
"2016-07-10 06:28:00",16.1,15.8,0.0,0.0,14,1009.6,2,6,"",98
"2016-07-10 06:29:00",16.1,15.8,0.0,0.0,14,1009.6,3,5,"",98
"2016-07-10 06:30:00",16.1,15.8,0.0,0.0,16,1009.6,1,2,"",98
"2016-07-10 06:31:00",16.1,15.8,0.0,0.0,19,1009.6,1,2,"",98
"2016-07-10 06:32:00",16.1,15.8,0.0,0.0,19,1009.7,2,4,"",98
"2016-07-10 06:33:00",16.2,15.9,0.0,0.0,18,1009.6,1,1,"",98
"2016-07-10 06:34:00",16.2,15.9,0.0,0.0,19,1009.7,0,1,"",98
"2016-07-10 06:35:00",16.1,15.8,0.0,0.0,23,1009.7,2,4,"",98
"2016-07-10 06:36:00",16.1,15.8,0.2,0.0,18,1009.6,1,2,"",98
"2016-07-10 06:37:00",16.1,15.8,0.2,0.0,16,1009.6,2,3,"",98
"2016-07-10 06:38:00",16.2,15.9,0.2,0.0,19,1009.6,1,3,"",98
"2016-07-10 06:39:00",16.1,15.8,0.2,0.0,21,1009.6,2,3,"",98
"2016-07-10 06:40:00",16.2,15.9,0.2,0.0,25,1009.6,1,3,"",98
"2016-07-10 06:41:00",16.1,15.8,0.2,0.0,25,1009.6,1,2,"",98
"2016-07-10 06:42:00",16.1,15.8,0.2,0.0,28,1009.6,2,5,"",98
"2016-07-10 06:43:00",16.1,15.8,0.2,0.0,26,1009.6,2,3,"",98
"2016-07-10 06:44:00",16.2,15.9,0.2,0.0,23,1009.6,1,2,"",98
"2016-07-10 06:45:00",16.2,15.9,0.2,0.0,19,1009.6,1,2,"",98
"2016-07-10 06:46:00",16.2,15.9,0.2,0.0,18,1009.6,2,6,"",98
"2016-07-10 06:47:00",16.2,15.9,0.2,0.0,16,1009.6,1,2,"",98
"2016-07-10 06:48:00",16.2,15.9,0.2,0.0,16,1009.6,1,2,"",98
"2016-07-10 06:49:00",16.2,15.9,0.2,0.0,14,1009.7,1,2,"",98
"2016-07-10 06:50:00",16.2,15.9,0.2,0.0,14,1009.6,2,4,"",98
"2016-07-10 06:51:00",16.2,15.9,0.2,0.0,16,1009.6,1,2,"",98
"2016-07-10 06:52:00",16.2,15.9,0.2,0.0,16,1009.6,0,1,"",98
"2016-07-10 06:53:00",16.2,15.9,0.2,0.0,16,1009.6,2,4,"",98
"2016-07-10 06:54:00",16.2,15.9,0.2,0.0,16,1009.6,2,5,"",98
"2016-07-10 06:55:00",16.2,15.9,0.2,0.0,16,1009.6,2,4,"",98
"2016-07-10 06:56:00",16.2,15.9,0.2,0.0,16,1009.6,2,5,"",98
"2016-07-10 06:57:00",16.1,15.8,0.2,0.0,14,1009.6,1,2,"",98
"2016-07-10 06:58:00",16.1,15.8,0.2,0.0,12,1009.6,1,2,"",98
"2016-07-10 06:59:00",16.1,15.8,0.2,0.0,11,1009.6,1,4,"",98
"2016-07-10 07:00:00",16.1,15.8,0.2,0.0,11,1009.6,2,6,"",98
"2016-07-10 07:01:00",16.1,15.8,0.2,0.0,12,1009.6,1,3,"",98
"2016-07-10 07:02:00",16.1,15.8,0.2,0.0,11,1009.6,1,3,"",98
"2016-07-10 07:03:00",16.1,15.8,0.2,0.0,12,1009.6,1,3,"",98
"2016-07-10 07:04:00",16.1,15.8,0.2,0.0,11,1009.6,2,4,"",98
"2016-07-10 07:05:00",16.1,15.8,0.2,0.0,11,1009.6,2,3,"",98
"2016-07-10 07:06:00",16.1,15.8,0.2,0.0,11,1009.6,1,4,"",98
"2016-07-10 07:07:00",16.1,15.8,0.2,0.0,9,1009.6,4,8,"",98
"2016-07-10 07:08:00",16.1,15.8,0.2,0.0,12,1009.6,2,4,"",98
"2016-07-10 07:09:00",16.1,15.8,0.2,0.0,14,1009.7,2,4,"",98
"2016-07-10 07:10:00",16.1,15.8,0.2,0.0,16,1009.6,4,8,"",98
"2016-07-10 07:11:00",16.1,15.8,0.2,0.0,21,1009.6,1,2,"",98
"2016-07-10 07:12:00",16.1,15.8,0.2,0.0,21,1009.6,1,1,"",98
"2016-07-10 07:13:00",16.1,15.8,0.2,0.0,23,1009.6,2,6,"",98
"2016-07-10 07:14:00",16.1,15.8,0.2,0.0,19,1009.5,2,4,"",98
"2016-07-10 07:15:00",16.1,15.8,0.2,0.0,16,1009.5,2,2,"",98
"2016-07-10 07:16:00",16.1,15.8,0.2,0.0,23,1009.5,1,4,"",98
"2016-07-10 07:17:00",16.1,15.8,0.2,0.0,32,1009.4,1,2,"",98
"2016-07-10 07:18:00",16.1,15.8,0.2,0.0,39,1009.4,1,5,"",98
"2016-07-10 07:19:00",16.1,15.8,0.2,0.0,46,1009.4,3,6,"",98
"2016-07-10 07:20:00",16.1,15.8,0.2,0.0,49,1009.4,2,4,"",98
"2016-07-10 07:21:00",16.1,15.8,0.2,0.0,51,1009.4,2,4,"",98
"2016-07-10 07:22:00",16.1,15.8,0.2,0.0,84,1009.4,1,2,"",98
"2016-07-10 07:23:00",16.2,15.9,0.2,0.0,76,1009.4,1,1,"",98
"2016-07-10 07:24:00",16.2,15.9,0.2,0.0,63,1009.4,1,2,"",98
"2016-07-10 07:25:00",16.2,15.9,0.2,0.0,65,1009.4,1,3,"",98
"2016-07-10 07:26:00",16.2,15.9,0.2,0.0,63,1009.4,1,1,"",98
"2016-07-10 07:27:00",16.2,15.9,0.2,0.0,60,1009.4,1,2,"",98
"2016-07-10 07:28:00",16.2,15.9,0.2,0.0,62,1009.4,1,2,"",98
"2016-07-10 07:29:00",16.2,15.9,0.2,0.0,58,1009.4,2,3,"",98
"2016-07-10 07:30:00",16.2,15.9,0.2,0.0,60,1009.3,2,3,"",98
"2016-07-10 07:31:00",16.2,15.9,0.2,0.0,65,1009.3,1,2,"",98
"2016-07-10 07:32:00",16.3,16.0,0.2,0.0,76,1009.3,3,7,"",98
"2016-07-10 07:33:00",16.3,16.0,0.2,0.0,62,1009.3,3,5,"",98
"2016-07-10 07:34:00",16.3,16.0,0.2,0.0,62,1009.3,1,2,"",98
"2016-07-10 07:35:00",16.3,16.0,0.2,0.0,62,1009.3,1,2,"",98
"2016-07-10 07:36:00",16.3,16.0,0.2,0.0,58,1009.3,2,4,"",98
"2016-07-10 07:37:00",16.3,16.0,0.2,0.0,49,1009.3,3,8,"",98
"2016-07-10 07:38:00",16.3,16.0,0.2,0.0,42,1009.4,2,7,"",98
"2016-07-10 07:39:00",16.3,16.0,0.2,0.0,35,1009.3,1,3,"",98
"2016-07-10 07:40:00",16.3,16.0,0.2,0.0,33,1009.4,2,4,"",98
"2016-07-10 07:41:00",16.3,16.0,0.2,0.0,32,1009.4,2,4,"",98
"2016-07-10 07:42:00",16.3,16.0,0.2,0.0,28,1009.4,2,5,"",98
"2016-07-10 07:43:00",16.3,16.0,0.2,0.0,25,1009.4,3,6,"",98
"2016-07-10 07:44:00",16.3,16.0,0.2,0.0,25,1009.4,3,6,"",98
"2016-07-10 07:45:00",16.3,16.0,0.2,0.0,26,1009.4,2,7,"",98
"2016-07-10 07:46:00",16.3,16.0,0.2,0.0,28,1009.4,2,4,"",98
"2016-07-10 07:47:00",16.3,16.0,0.2,0.0,32,1009.4,2,3,"",98
"2016-07-10 07:48:00",16.2,15.9,0.2,0.0,32,1009.4,1,3,"",98
"2016-07-10 07:49:00",16.2,15.9,0.2,0.0,35,1009.4,1,3,"",98
"2016-07-10 07:50:00",16.2,15.9,0.2,0.0,35,1009.4,3,6,"",98
"2016-07-10 07:51:00",16.2,15.9,0.2,0.0,35,1009.4,1,3,"",98
"2016-07-10 07:52:00",16.2,15.9,0.2,0.0,54,1009.3,2,4,"",98
"2016-07-10 07:53:00",16.2,15.9,0.2,0.0,60,1009.4,2,3,"",98
"2016-07-10 07:54:00",16.2,15.9,0.2,0.0,58,1009.4,2,4,"",98
"2016-07-10 07:55:00",16.2,15.9,0.2,0.0,62,1009.3,1,4,"",98
"2016-07-10 07:56:00",16.2,16.0,0.2,0.0,54,1009.3,1,2,"",99
"2016-07-10 07:57:00",16.2,16.0,0.2,0.0,54,1009.3,1,2,"",99
"2016-07-10 07:58:00",16.2,15.9,0.2,0.0,58,1009.3,2,4,"",98
"2016-07-10 07:59:00",16.2,15.9,0.2,0.0,56,1009.3,3,4,"",98
"2016-07-10 08:00:00",16.2,15.9,0.2,0.0,51,1009.3,3,9,"",98
"2016-07-10 08:01:00",16.2,15.9,0.2,0.0,65,1009.3,3,8,"",98
"2016-07-10 08:02:00",16.2,15.9,0.2,0.0,76,1009.3,3,5,"",98
"2016-07-10 08:03:00",16.2,15.9,0.4,0.0,81,1009.2,2,5,"",98
"2016-07-10 08:04:00",16.2,15.9,0.4,0.0,84,1009.2,1,2,"",98
"2016-07-10 08:05:00",16.2,15.9,0.4,0.0,81,1009.2,1,2,"",98
"2016-07-10 08:06:00",16.2,16.0,0.4,0.0,79,1009.3,3,5,"",99
"2016-07-10 08:07:00",16.3,16.1,0.4,0.0,62,1009.3,1,2,"",99
"2016-07-10 08:08:00",16.3,16.1,0.4,0.0,62,1009.3,1,2,"",99
"2016-07-10 08:09:00",16.3,16.1,0.4,0.0,67,1009.3,1,2,"",99
"2016-07-10 08:10:00",16.3,16.0,0.4,0.0,49,1009.2,1,3,"",98
"2016-07-10 08:11:00",16.2,15.9,0.4,0.0,44,1009.2,3,6,"",98
"2016-07-10 08:12:00",16.2,15.9,0.4,0.0,46,1009.2,2,4,"",98
"2016-07-10 08:13:00",16.2,15.9,0.4,0.0,33,1009.2,2,3,"",98
"2016-07-10 08:14:00",16.3,16.1,0.4,0.0,37,1009.2,1,2,"",99
"2016-07-10 08:15:00",16.3,16.1,0.4,0.0,40,1009.1,2,4,"",99
"2016-07-10 08:16:00",16.3,16.0,0.4,0.0,39,1009.1,3,5,"",98
"2016-07-10 08:17:00",16.2,16.0,0.4,0.0,39,1009.2,3,4,"",99
"2016-07-10 08:18:00",16.2,15.9,0.4,0.0,47,1009.2,1,2,"",98
"2016-07-10 08:19:00",16.2,15.9,0.4,0.0,42,1009.2,2,4,"",98
"2016-07-10 08:20:00",16.2,15.9,0.4,0.0,46,1009.2,1,2,"",98
"2016-07-10 08:21:00",16.2,15.9,0.4,0.0,40,1009.1,1,3,"",98
"2016-07-10 08:22:00",16.2,16.0,0.4,0.0,37,1009.2,2,3,"",99
"2016-07-10 08:23:00",16.2,16.0,0.4,0.0,37,1009.2,2,4,"",99
"2016-07-10 08:24:00",16.2,16.0,0.4,0.0,35,1009.2,1,2,"",99
"2016-07-10 08:25:00",16.2,16.0,0.4,0.0,40,1009.2,1,2,"",99
"2016-07-10 08:26:00",16.2,16.0,0.4,0.0,42,1009.3,2,3,"",99
"2016-07-10 08:27:00",16.2,16.0,0.4,0.0,46,1009.3,2,4,"",99
"2016-07-10 08:28:00",16.3,16.1,0.4,0.0,44,1009.3,1,3,"",99
"2016-07-10 08:29:00",16.3,16.1,0.4,0.0,40,1009.3,2,4,"",99
"2016-07-10 08:30:00",16.2,16.0,0.4,0.0,44,1009.3,2,3,"",99
"2016-07-10 08:31:00",16.2,16.0,0.4,0.0,40,1009.3,1,2,"",99
"2016-07-10 08:32:00",16.2,16.0,0.4,0.0,40,1009.3,1,2,"",99
"2016-07-10 08:33:00",16.2,16.0,0.4,0.0,39,1009.2,5,9,"",99
"2016-07-10 08:34:00",16.2,16.0,0.4,0.0,40,1009.3,2,5,"",99
"2016-07-10 08:35:00",16.2,16.0,0.4,0.0,35,1009.3,1,2,"",99
"2016-07-10 08:36:00",16.2,16.0,0.4,0.0,39,1009.3,1,1,"",99
"2016-07-10 08:37:00",16.2,16.0,0.4,0.0,42,1009.3,1,2,"",99
"2016-07-10 08:38:00",16.2,16.0,0.4,0.0,46,1009.3,2,4,"",99
"2016-07-10 08:39:00",16.2,16.0,0.4,0.0,46,1009.3,1,3,"",99
"2016-07-10 08:40:00",16.2,16.0,0.4,0.0,44,1009.3,1,3,"",99
"2016-07-10 08:41:00",16.2,16.0,0.4,0.0,46,1009.3,1,2,"",99
"2016-07-10 08:42:00",16.2,16.0,0.4,0.0,46,1009.3,3,6,"",99
"2016-07-10 08:43:00",16.2,16.0,0.6,0.0,46,1009.3,2,4,"",99
"2016-07-10 08:44:00",16.2,16.0,0.6,0.0,51,1009.3,1,2,"",99
"2016-07-10 08:45:00",16.2,16.0,0.6,0.0,53,1009.3,2,4,"",99
"2016-07-10 08:46:00",16.2,16.0,0.6,0.0,65,1009.3,3,7,"",99
"2016-07-10 08:47:00",16.2,16.0,0.6,0.0,63,1009.2,2,5,"",99
"2016-07-10 08:48:00",16.2,16.0,0.6,0.0,65,1009.2,2,4,"",99
"2016-07-10 08:49:00",16.2,16.0,0.6,0.0,60,1009.2,1,2,"",99
"2016-07-10 08:50:00",16.2,16.0,0.6,0.5,60,1009.2,1,2,"",99
"2016-07-10 08:51:00",16.2,16.0,0.6,0.0,60,1009.2,1,2,"",99
"2016-07-10 08:52:00",16.2,16.0,0.6,0.0,62,1009.2,1,1,"",99
"2016-07-10 08:53:00",16.2,16.0,0.6,0.0,67,1009.2,1,2,"",99
"2016-07-10 08:54:00",16.2,16.0,0.6,0.6,77,1009.1,2,4,"",99
"2016-07-10 08:55:00",16.3,16.1,0.6,0.6,83,1009.1,2,3,"",99
"2016-07-10 08:56:00",16.3,16.1,0.6,0.6,91,1009.0,2,3,"",99
"2016-07-10 08:57:00",16.3,16.1,0.6,0.6,86,1009.0,1,2,"",99
"2016-07-10 08:58:00",16.3,16.1,0.6,0.6,83,1009.1,0,1,"",99
"2016-07-10 08:59:00",16.3,16.1,0.6,0.6,84,1009.1,1,2,"",99
"2016-07-10 09:00:00",16.3,16.1,0.6,0.6,98,1009.1,2,3,"",99
"2016-07-10 09:01:00",16.3,16.1,0.6,0.5,72,1009.0,2,2,"",99
"2016-07-10 09:02:00",16.3,16.1,0.6,0.5,76,1009.1,2,5,"",99
"2016-07-10 09:03:00",16.3,16.1,0.6,0.6,86,1009.2,2,3,"",99
"2016-07-10 09:04:00",16.4,16.2,0.6,0.6,86,1009.1,1,3,"",99
"2016-07-10 09:05:00",16.3,16.1,0.6,0.6,91,1009.1,2,5,"",99
"2016-07-10 09:06:00",16.4,16.2,0.6,0.6,88,1009.1,1,2,"",99
"2016-07-10 09:07:00",16.4,16.2,0.6,0.6,77,1009.1,1,3,"",99
"2016-07-10 09:08:00",16.4,16.2,0.6,0.0,67,1009.1,1,5,"",99
"2016-07-10 09:09:00",16.4,16.2,0.6,0.0,69,1009.1,2,4,"",99
"2016-07-10 09:10:00",16.4,16.2,0.6,0.0,63,1009.1,2,3,"",99
"2016-07-10 09:11:00",16.4,16.2,0.6,0.0,62,1009.1,2,4,"",99
"2016-07-10 09:12:00",16.4,16.2,0.6,0.0,62,1009.2,1,2,"",99
"2016-07-10 09:13:00",16.4,16.2,0.6,0.0,56,1009.2,1,2,"",99
"2016-07-10 09:14:00",16.4,16.2,0.6,0.0,54,1009.2,2,3,"",99
"2016-07-10 09:15:00",16.4,16.2,0.6,0.0,53,1009.1,1,2,"",99
"2016-07-10 09:16:00",16.4,16.2,0.6,0.0,56,1009.2,2,4,"",99
"2016-07-10 09:17:00",16.4,16.2,0.6,0.0,60,1009.1,2,2,"",99
"2016-07-10 09:18:00",16.4,16.2,0.6,0.0,56,1009.1,1,2,"",99
"2016-07-10 09:19:00",16.4,16.2,0.6,0.0,51,1009.2,1,2,"",99
"2016-07-10 09:20:00",16.4,16.2,0.6,0.0,51,1009.1,2,4,"",99
"2016-07-10 09:21:00",16.4,16.2,0.6,0.0,54,1009.2,2,4,"",99
"2016-07-10 09:22:00",16.4,16.2,0.6,0.0,54,1009.1,1,2,"",99
"2016-07-10 09:23:00",16.4,16.2,0.6,0.0,49,1009.2,1,4,"",99
"2016-07-10 09:24:00",16.4,16.2,0.6,0.0,51,1009.1,2,3,"",99
"2016-07-10 09:25:00",16.4,16.2,0.6,0.0,53,1009.1,1,1,"",99
"2016-07-10 09:26:00",16.4,16.2,0.6,0.0,65,1009.1,1,3,"",99
"2016-07-10 09:27:00",16.4,16.2,0.6,0.0,63,1009.2,4,5,"",99
"2016-07-10 09:28:00",16.4,16.2,0.6,0.0,63,1009.2,2,4,"",99
"2016-07-10 09:29:00",16.4,16.2,0.6,0.0,54,1009.2,2,5,"",99
"2016-07-10 09:30:00",16.4,16.2,0.6,0.0,49,1009.2,2,3,"",99
"2016-07-10 09:31:00",16.4,16.2,0.6,0.0,49,1009.2,1,3,"",99
"2016-07-10 09:32:00",16.4,16.2,0.6,0.0,53,1009.1,1,2,"",99
"2016-07-10 09:33:00",16.4,16.2,0.6,0.0,56,1009.1,1,3,"",99
"2016-07-10 09:34:00",16.4,16.2,0.6,0.0,58,1009.2,2,3,"",99
"2016-07-10 09:35:00",16.4,16.2,0.6,0.0,54,1009.1,1,2,"",99
"2016-07-10 09:36:00",16.4,16.2,0.6,0.5,67,1009.2,1,2,"",99
"2016-07-10 09:37:00",16.4,16.2,0.6,0.5,76,1009.1,1,3,"",99
"2016-07-10 09:38:00",16.4,16.2,0.6,0.5,72,1009.1,1,3,"",99
"2016-07-10 09:39:00",16.4,16.2,0.6,0.5,63,1009.1,1,1,"",99
"2016-07-10 09:40:00",16.4,16.2,0.8,0.5,65,1009.1,2,4,"",99
"2016-07-10 09:41:00",16.4,16.2,0.8,0.5,76,1009.1,1,2,"",99
"2016-07-10 09:42:00",16.3,16.1,0.8,0.0,54,1009.1,0,1,"",99
"2016-07-10 09:43:00",16.4,16.2,0.8,0.0,60,1009.1,1,2,"",99
"2016-07-10 09:44:00",16.4,16.2,0.8,0.6,76,1009.1,2,5,"",99
"2016-07-10 09:45:00",16.4,16.2,0.8,0.8,102,1009.1,1,1,"",99
"2016-07-10 09:46:00",16.4,16.2,0.8,0.9,113,1009.0,1,3,"",99
"2016-07-10 09:47:00",16.4,16.2,0.8,1.0,128,1009.0,2,3,"",99
"2016-07-10 09:48:00",16.4,16.2,1.0,1.0,135,1009.0,4,6,"",99
"2016-07-10 09:49:00",16.5,16.3,1.0,0.9,134,1009.0,2,5,"",99
"2016-07-10 09:50:00",16.5,16.3,1.0,0.8,116,1009.0,1,2,"",99
"2016-07-10 09:51:00",16.5,16.3,1.0,0.7,98,1009.0,3,4,"",99
"2016-07-10 09:52:00",16.6,16.4,1.0,0.5,79,1009.0,1,3,"",99
"2016-07-10 09:53:00",16.6,16.4,1.0,0.5,65,1009.0,1,2,"",99
"2016-07-10 09:54:00",16.6,16.4,1.0,0.0,40,1009.0,2,5,"",99
"2016-07-10 09:55:00",16.6,16.4,1.0,0.0,42,1009.0,1,2,"",99
"2016-07-10 09:56:00",16.6,16.4,1.0,0.0,47,1009.0,1,3,"",99
"2016-07-10 09:57:00",16.6,16.4,1.0,0.5,60,1009.0,2,4,"",99
"2016-07-10 09:58:00",16.6,16.4,1.0,0.5,63,1009.1,2,4,"",99
"2016-07-10 09:59:00",16.6,16.4,1.0,0.8,105,1009.0,2,3,"",99
"2016-07-10 10:00:00",16.6,16.4,1.0,0.8,123,1009.0,3,6,"",99
"2016-07-10 10:01:00",16.6,16.4,1.0,0.9,121,1009.0,2,4,"",99
"2016-07-10 10:02:00",16.6,16.4,1.0,0.8,116,1008.9,1,2,"",99
"2016-07-10 10:03:00",16.6,16.4,1.0,1.1,137,1008.9,2,3,"",99
"2016-07-10 10:04:00",16.7,16.5,1.0,1.4,183,1008.9,2,3,"",99
"2016-07-10 10:05:00",16.7,16.5,1.2,1.3,179,1008.8,1,3,"",99
"2016-07-10 10:06:00",16.7,16.5,1.2,1.5,241,1008.8,1,3,"",99
"2016-07-10 10:07:00",16.8,16.6,1.2,1.6,232,1008.7,2,5,"",99
"2016-07-10 10:08:00",16.8,16.6,1.2,1.8,260,1008.7,4,6,"",99
"2016-07-10 10:09:00",16.9,16.7,1.2,1.6,232,1008.6,3,5,"",99
"2016-07-10 10:10:00",16.9,16.7,1.2,1.6,216,1008.7,3,6,"",99
"2016-07-10 10:11:00",16.9,16.7,1.2,1.6,221,1008.6,2,3,"",99
"2016-07-10 10:12:00",16.9,16.7,1.2,1.6,213,1008.6,1,2,"",99
"2016-07-10 10:13:00",16.9,16.7,1.2,1.4,204,1008.7,2,3,"",99
"2016-07-10 10:14:00",16.9,16.7,1.2,1.5,202,1008.7,6,10,"",99
"2016-07-10 10:15:00",16.9,16.7,1.2,1.5,211,1008.6,4,7,"",99
"2016-07-10 10:16:00",16.9,16.7,1.2,1.4,202,1008.7,3,9,"",99
"2016-07-10 10:17:00",17.1,16.9,1.2,1.4,287,1008.7,2,5,"",99
"2016-07-10 10:18:00",17.1,16.9,1.2,2.0,306,1008.6,1,3,"",99
"2016-07-10 10:19:00",17.1,16.9,1.2,1.9,278,1008.6,4,8,"",99
