"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-11-16 05:10:00",12.8,12.4,0.6,0.0,0,1008.5,2,7,"",97
"2015-11-16 05:11:00",12.8,12.4,0.6,0.0,0,1008.5,3,5,"",97
"2015-11-16 05:12:00",12.8,12.4,0.6,0.0,0,1008.5,2,5,"",97
"2015-11-16 05:13:00",12.8,12.4,0.6,0.0,0,1008.6,2,3,"",97
"2015-11-16 05:14:00",12.8,12.4,0.6,0.0,0,1008.6,1,1,"",97
"2015-11-16 05:15:00",12.8,12.4,0.6,0.0,0,1008.6,0,0,"",97
"2015-11-16 05:16:00",12.8,12.4,0.6,0.0,0,1008.6,0,5,"",97
"2015-11-16 05:17:00",12.8,12.4,0.6,0.0,0,1008.6,3,5,"",97
"2015-11-16 05:18:00",12.8,12.4,0.6,0.0,0,1008.6,2,3,"",97
"2015-11-16 05:19:00",12.8,12.5,0.6,0.0,0,1008.6,2,10,"",98
"2015-11-16 05:20:00",12.8,12.5,0.6,0.0,0,1008.6,3,2,"",98
"2015-11-16 05:21:00",12.8,12.5,0.6,0.0,0,1008.6,1,3,"",98
"2015-11-16 05:22:00",12.8,12.5,0.6,0.0,0,1008.6,1,3,"",98
"2015-11-16 05:23:00",12.8,12.5,0.6,0.0,0,1008.6,1,7,"",98
"2015-11-16 05:24:00",12.9,12.5,0.6,0.0,0,1008.6,3,7,"",97
"2015-11-16 05:25:00",12.9,12.6,0.6,0.0,0,1008.6,2,3,"",98
"2015-11-16 05:26:00",12.9,12.6,0.6,0.0,0,1008.6,1,3,"",98
"2015-11-16 05:27:00",12.9,12.6,0.6,0.0,0,1008.7,2,7,"",98
"2015-11-16 05:28:00",12.9,12.6,0.6,0.0,0,1008.6,5,7,"",98
"2015-11-16 05:29:00",12.9,12.6,0.6,0.0,0,1008.7,2,5,"",98
"2015-11-16 05:30:00",12.9,12.6,0.6,0.0,0,1008.7,2,6,"",98
"2015-11-16 05:31:00",12.9,12.6,0.6,0.0,0,1008.7,2,6,"",98
"2015-11-16 05:32:00",12.9,12.6,0.6,0.0,0,1008.7,2,5,"",98
"2015-11-16 05:33:00",12.9,12.6,0.6,0.0,0,1008.7,1,2,"",98
"2015-11-16 05:34:00",12.9,12.6,0.6,0.0,0,1008.7,1,5,"",98
"2015-11-16 05:35:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 05:36:00",12.9,12.6,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 05:37:00",12.9,12.6,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 05:38:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 05:39:00",12.9,12.6,0.6,0.0,0,1008.7,2,2,"",98
"2015-11-16 05:40:00",12.9,12.6,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 05:41:00",12.9,12.6,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 05:42:00",12.9,12.6,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 05:43:00",12.9,12.6,0.6,0.0,0,1008.8,1,2,"",98
"2015-11-16 05:44:00",12.9,12.6,0.6,0.0,0,1008.8,2,5,"",98
"2015-11-16 05:45:00",12.9,12.6,0.6,0.0,0,1008.8,2,3,"",98
"2015-11-16 05:46:00",12.9,12.6,0.6,0.0,0,1008.8,1,2,"",98
"2015-11-16 05:47:00",12.9,12.6,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 05:48:00",12.9,12.6,0.6,0.0,0,1008.8,1,2,"",98
"2015-11-16 05:49:00",12.9,12.6,0.6,0.0,0,1008.8,1,2,"",98
"2015-11-16 05:50:00",12.9,12.6,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 05:51:00",12.9,12.6,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 05:52:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 05:53:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 05:54:00",12.9,12.6,0.6,0.0,0,1008.8,2,5,"",98
"2015-11-16 05:55:00",12.9,12.6,0.6,0.0,0,1008.8,2,3,"",98
"2015-11-16 05:56:00",12.9,12.6,0.6,0.0,0,1008.8,2,10,"",98
"2015-11-16 05:57:00",12.9,12.6,0.6,0.0,0,1008.8,5,10,"",98
"2015-11-16 05:58:00",12.9,12.6,0.6,0.0,0,1008.8,2,3,"",98
"2015-11-16 05:59:00",12.9,12.6,0.6,0.0,0,1008.8,2,3,"",98
"2015-11-16 06:00:00",12.9,12.6,0.6,0.0,0,1008.8,2,3,"",98
"2015-11-16 06:01:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:02:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:03:00",12.9,12.6,0.6,0.0,0,1008.7,2,5,"",98
"2015-11-16 06:04:00",12.9,12.6,0.6,0.0,0,1008.7,2,5,"",98
"2015-11-16 06:05:00",12.9,12.6,0.6,0.0,0,1008.7,3,6,"",98
"2015-11-16 06:06:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:07:00",12.9,12.6,0.6,0.0,0,1008.7,2,5,"",98
"2015-11-16 06:08:00",12.9,12.6,0.6,0.0,0,1008.7,3,6,"",98
"2015-11-16 06:09:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:10:00",12.9,12.6,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:11:00",12.9,12.6,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:12:00",12.9,12.6,0.6,0.0,0,1008.8,1,2,"",98
"2015-11-16 06:13:00",12.9,12.6,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:14:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:15:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:16:00",12.8,12.5,0.6,0.0,0,1008.7,1,2,"",98
"2015-11-16 06:17:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:18:00",12.8,12.5,0.6,0.0,0,1008.6,2,5,"",98
"2015-11-16 06:19:00",12.8,12.5,0.6,0.0,0,1008.6,2,5,"",98
"2015-11-16 06:20:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:21:00",12.8,12.5,0.6,0.0,0,1008.7,2,3,"",98
"2015-11-16 06:22:00",12.8,12.5,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 06:23:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:24:00",12.8,12.5,0.6,0.0,0,1008.8,1,1,"",98
"2015-11-16 06:25:00",12.8,12.5,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 06:26:00",12.8,12.5,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 06:27:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:28:00",12.8,12.5,0.6,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:29:00",12.8,12.5,0.6,0.0,0,1008.6,1,6,"",98
"2015-11-16 06:30:00",12.8,12.5,0.6,0.0,0,1008.6,2,6,"",98
"2015-11-16 06:31:00",12.8,12.5,0.6,0.0,0,1008.6,1,2,"",98
"2015-11-16 06:32:00",12.8,12.5,0.6,0.0,0,1008.7,1,2,"",98
"2015-11-16 06:33:00",12.8,12.5,0.6,0.0,0,1008.8,1,3,"",98
"2015-11-16 06:34:00",12.8,12.5,0.6,0.0,0,1009.0,2,3,"",98
"2015-11-16 06:35:00",12.8,12.5,0.6,0.0,0,1008.9,2,2,"",98
"2015-11-16 06:36:00",12.8,12.5,0.6,0.0,0,1009.0,1,3,"",98
"2015-11-16 06:37:00",12.8,12.5,0.6,0.0,0,1008.9,2,3,"",98
"2015-11-16 06:38:00",12.8,12.5,0.6,0.0,0,1009.0,1,3,"",98
"2015-11-16 06:39:00",12.8,12.5,0.6,0.0,0,1008.9,2,2,"",98
"2015-11-16 06:40:00",12.8,12.5,0.6,0.0,0,1009.0,1,3,"",98
"2015-11-16 06:41:00",12.8,12.5,0.6,0.0,0,1009.0,2,2,"",98
"2015-11-16 06:42:00",12.8,12.5,0.6,0.0,0,1009.0,1,2,"",98
"2015-11-16 06:43:00",12.8,12.5,0.8,0.0,0,1009.0,0,1,"",98
"2015-11-16 06:44:00",12.8,12.5,0.8,0.0,0,1008.9,1,3,"",98
"2015-11-16 06:45:00",12.7,12.3,0.8,0.0,0,1008.8,2,3,"",97
"2015-11-16 06:46:00",12.7,12.4,0.8,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:47:00",12.7,12.4,0.8,0.0,0,1008.7,1,3,"",98
"2015-11-16 06:48:00",12.7,12.3,0.8,0.0,0,1008.7,1,2,"",97
"2015-11-16 06:49:00",12.7,12.4,0.8,0.0,0,1008.9,1,2,"",98
"2015-11-16 06:50:00",12.7,12.4,0.8,0.0,0,1009.0,2,3,"",98
"2015-11-16 06:51:00",12.7,12.4,0.8,0.0,0,1009.1,2,2,"",98
"2015-11-16 06:52:00",12.7,12.4,0.8,0.0,0,1009.1,1,3,"",98
"2015-11-16 06:53:00",12.7,12.4,0.8,0.0,0,1009.0,1,3,"",98
"2015-11-16 06:54:00",12.7,12.4,0.8,0.0,0,1009.1,1,2,"",98
"2015-11-16 06:55:00",12.6,12.2,0.8,0.0,0,1009.2,1,2,"",97
"2015-11-16 06:56:00",12.6,12.1,0.8,0.0,0,1009.1,0,1,"",97
"2015-11-16 06:57:00",12.6,12.3,0.8,0.0,0,1009.2,1,3,"",98
"2015-11-16 06:58:00",12.6,12.1,0.8,0.0,0,1009.1,2,3,"",97
"2015-11-16 06:59:00",12.6,12.2,0.8,0.0,0,1009.2,1,1,"",97
"2015-11-16 07:00:00",12.6,12.2,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:01:00",12.6,12.2,0.8,0.0,0,1009.2,0,1,"",97
"2015-11-16 07:02:00",12.6,12.2,0.8,0.0,0,1009.2,0,1,"",97
"2015-11-16 07:03:00",12.6,12.2,0.8,0.0,0,1009.2,0,0,"",97
"2015-11-16 07:04:00",12.6,12.2,0.8,0.0,0,1009.2,0,1,"",97
"2015-11-16 07:05:00",12.5,12.2,0.8,0.0,0,1009.1,0,1,"",98
"2015-11-16 07:06:00",12.5,12.2,0.8,0.0,0,1009.1,0,1,"",98
"2015-11-16 07:07:00",12.5,12.2,0.8,0.0,0,1009.2,0,0,"",98
"2015-11-16 07:08:00",12.5,12.0,0.8,0.0,0,1009.1,0,1,"",97
"2015-11-16 07:09:00",12.5,12.0,0.8,0.0,0,1009.1,0,0,"",97
"2015-11-16 07:10:00",12.5,12.0,0.8,0.0,0,1009.2,0,1,"",97
"2015-11-16 07:11:00",12.5,12.0,0.8,0.0,0,1009.2,1,2,"",97
"2015-11-16 07:12:00",12.4,12.0,0.8,0.0,0,1009.3,1,1,"",97
"2015-11-16 07:13:00",12.4,12.0,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:14:00",12.4,12.0,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:15:00",12.4,12.0,0.8,0.0,0,1009.3,0,2,"",97
"2015-11-16 07:16:00",12.4,11.9,0.8,0.0,0,1009.3,1,1,"",97
"2015-11-16 07:17:00",12.4,11.9,0.8,0.0,0,1009.3,1,1,"",97
"2015-11-16 07:18:00",12.4,11.9,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:19:00",12.4,11.9,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:20:00",12.3,11.9,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:21:00",12.3,11.9,0.8,0.0,0,1009.3,1,2,"",97
"2015-11-16 07:22:00",12.3,11.9,0.8,0.0,0,1009.3,1,1,"",97
"2015-11-16 07:23:00",12.3,11.9,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:24:00",12.3,11.9,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:25:00",12.3,11.8,0.8,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:26:00",12.3,11.8,0.8,0.0,0,1009.4,1,2,"",97
"2015-11-16 07:27:00",12.3,11.8,0.8,0.0,0,1009.4,1,1,"",97
"2015-11-16 07:28:00",12.3,11.8,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:29:00",12.3,11.8,1.0,0.0,0,1009.4,0,2,"",97
"2015-11-16 07:30:00",12.3,11.8,1.0,0.0,0,1009.4,1,2,"",97
"2015-11-16 07:31:00",12.2,11.8,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:32:00",12.2,11.8,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:33:00",12.2,11.8,1.0,0.0,0,1009.3,0,1,"",97
"2015-11-16 07:34:00",12.2,11.8,1.0,0.0,0,1009.3,1,3,"",97
"2015-11-16 07:35:00",12.2,11.8,1.0,0.0,5,1009.4,1,2,"",97
"2015-11-16 07:36:00",12.2,11.7,1.0,0.0,0,1009.4,1,1,"",97
"2015-11-16 07:37:00",12.2,11.7,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:38:00",12.2,11.7,1.0,0.0,0,1009.4,1,1,"",97
"2015-11-16 07:39:00",12.2,11.7,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:40:00",12.2,11.7,1.0,0.0,0,1009.4,0,1,"",97
"2015-11-16 07:41:00",12.2,11.7,1.0,0.0,0,1009.4,1,2,"",97
"2015-11-16 07:42:00",12.1,11.7,1.0,0.0,0,1009.4,1,2,"",97
"2015-11-16 07:43:00",12.1,11.6,1.0,0.0,0,1009.4,1,1,"",97
"2015-11-16 07:44:00",12.1,11.6,1.0,0.0,0,1009.5,0,1,"",97
"2015-11-16 07:45:00",12.1,11.6,1.0,0.0,5,1009.6,0,2,"",97
"2015-11-16 07:46:00",12.1,11.6,1.0,0.0,5,1009.6,0,1,"",97
"2015-11-16 07:47:00",12.1,11.6,1.0,0.0,7,1009.5,0,1,"",97
"2015-11-16 07:48:00",12.1,11.6,1.0,0.0,11,1009.4,0,1,"",97
"2015-11-16 07:49:00",12.1,11.6,1.0,0.0,11,1009.4,1,2,"",97
"2015-11-16 07:50:00",12.1,11.6,1.0,0.0,11,1009.5,1,3,"",97
"2015-11-16 07:51:00",12.1,11.6,1.0,0.0,11,1009.5,1,3,"",97
"2015-11-16 07:52:00",12.0,11.6,1.0,0.0,11,1009.6,1,2,"",97
"2015-11-16 07:53:00",12.0,11.5,1.0,0.0,9,1009.6,1,2,"",97
"2015-11-16 07:54:00",12.0,11.5,1.0,0.0,7,1009.8,1,2,"",97
"2015-11-16 07:55:00",12.0,11.5,1.0,0.0,7,1009.8,1,2,"",97
"2015-11-16 07:56:00",11.9,11.5,1.0,0.0,7,1009.8,1,1,"",97
"2015-11-16 07:57:00",12.0,11.5,1.0,0.0,7,1009.9,0,0,"",97
"2015-11-16 07:58:00",11.9,11.5,1.0,0.0,7,1009.9,0,2,"",97
"2015-11-16 07:59:00",11.9,11.5,1.0,0.0,7,1010.0,1,1,"",97
"2015-11-16 08:00:00",11.9,11.5,1.0,0.0,9,1010.0,1,1,"",97
"2015-11-16 08:01:00",11.9,11.5,1.0,0.0,9,1010.0,1,3,"",97
"2015-11-16 08:02:00",11.9,11.4,1.0,0.0,11,1009.9,1,2,"",97
"2015-11-16 08:03:00",11.9,11.4,1.0,0.0,12,1009.7,1,1,"",97
"2015-11-16 08:04:00",11.8,11.4,1.0,0.0,12,1009.6,0,1,"",97
"2015-11-16 08:05:00",11.8,11.4,1.0,0.0,12,1009.7,0,1,"",97
"2015-11-16 08:06:00",11.8,11.4,1.0,0.0,14,1009.7,1,2,"",97
"2015-11-16 08:07:00",11.8,11.4,1.0,0.0,14,1009.7,1,2,"",97
"2015-11-16 08:08:00",11.8,11.3,1.0,0.0,14,1009.8,1,1,"",97
"2015-11-16 08:09:00",11.8,11.3,1.0,0.0,14,1009.7,0,0,"",97
"2015-11-16 08:10:00",11.8,11.3,1.0,0.0,14,1009.7,0,1,"",97
"2015-11-16 08:11:00",11.8,11.3,1.0,0.0,14,1009.7,0,1,"",97
"2015-11-16 08:12:00",11.8,11.3,1.0,0.0,18,1009.7,0,2,"",97
"2015-11-16 08:13:00",11.7,11.3,1.0,0.0,19,1009.7,1,2,"",97
"2015-11-16 08:14:00",11.7,11.3,1.0,0.0,23,1009.8,1,1,"",97
"2015-11-16 08:15:00",11.7,11.3,1.0,0.0,25,1009.8,0,1,"",97
"2015-11-16 08:16:00",11.7,11.2,1.0,0.0,26,1009.7,0,2,"",97
"2015-11-16 08:17:00",11.7,11.2,1.0,0.0,28,1009.7,1,2,"",97
"2015-11-16 08:18:00",11.7,11.2,1.0,0.0,30,1009.8,1,3,"",97
"2015-11-16 08:19:00",11.6,11.2,1.0,0.0,32,1009.8,1,1,"",97
"2015-11-16 08:20:00",11.6,11.2,1.0,0.0,33,1009.8,0,1,"",97
"2015-11-16 08:21:00",11.6,11.1,1.0,0.0,35,1009.9,0,1,"",97
"2015-11-16 08:22:00",11.6,11.1,1.0,0.0,35,1009.9,1,1,"",97
"2015-11-16 08:23:00",11.6,11.1,1.0,0.0,35,1009.9,1,2,"",97
"2015-11-16 08:24:00",11.6,11.1,1.0,0.0,35,1009.9,1,1,"",97
"2015-11-16 08:25:00",11.5,11.1,1.0,0.0,33,1009.9,1,2,"",97
"2015-11-16 08:26:00",11.5,11.0,1.0,0.0,35,1009.9,1,1,"",97
"2015-11-16 08:27:00",11.5,11.0,1.0,0.0,33,1009.9,0,1,"",97
"2015-11-16 08:28:00",11.5,11.0,1.0,0.0,33,1009.9,0,2,"",97
"2015-11-16 08:29:00",11.4,11.0,1.0,0.0,33,1009.9,1,3,"",97
"2015-11-16 08:30:00",11.4,11.0,1.0,0.0,33,1009.9,2,3,"",97
"2015-11-16 08:31:00",11.4,11.0,1.0,0.0,33,1009.9,1,2,"",97
"2015-11-16 08:32:00",11.4,10.9,1.0,0.0,33,1009.9,1,3,"",97
"2015-11-16 08:33:00",11.2,10.8,1.0,0.0,35,1009.9,1,5,"",97
"2015-11-16 08:34:00",11.2,10.8,1.0,0.0,35,1010.0,2,2,"",97
"2015-11-16 08:35:00",11.2,10.8,1.0,0.0,39,1010.0,1,2,"",97
"2015-11-16 08:36:00",11.3,10.9,1.0,0.0,39,1009.9,1,1,"",97
"2015-11-16 08:37:00",11.3,10.9,1.0,0.0,40,1009.9,0,1,"",97
"2015-11-16 08:38:00",11.3,10.9,1.0,0.0,40,1009.9,1,2,"",97
"2015-11-16 08:39:00",11.3,10.9,1.0,0.0,40,1009.9,1,1,"",97
"2015-11-16 08:40:00",11.3,10.8,1.0,0.0,39,1009.9,0,1,"",97
"2015-11-16 08:41:00",11.3,10.8,1.0,0.0,37,1009.9,0,1,"",97
"2015-11-16 08:42:00",11.3,10.8,1.0,0.0,33,1009.9,0,1,"",97
"2015-11-16 08:43:00",11.3,10.8,1.0,0.0,32,1009.9,0,1,"",97
"2015-11-16 08:44:00",11.3,10.8,1.0,0.0,32,1009.9,0,1,"",97
"2015-11-16 08:45:00",11.2,10.8,1.0,0.0,30,1009.9,0,1,"",97
"2015-11-16 08:46:00",11.2,10.8,1.0,0.0,30,1009.9,0,1,"",97
"2015-11-16 08:47:00",11.2,10.8,1.0,0.0,30,1009.9,1,2,"",97
"2015-11-16 08:48:00",11.2,10.7,1.0,0.0,32,1009.9,1,2,"",97
"2015-11-16 08:49:00",11.2,10.7,1.0,0.0,33,1009.9,0,2,"",97
"2015-11-16 08:50:00",11.2,10.7,1.0,0.0,33,1009.9,1,2,"",97
"2015-11-16 08:51:00",11.2,10.7,1.0,0.0,37,1009.8,1,2,"",97
"2015-11-16 08:52:00",11.2,10.7,1.0,0.0,39,1009.8,1,1,"",97
"2015-11-16 08:53:00",11.2,10.7,1.0,0.0,42,1009.6,1,1,"",97
"2015-11-16 08:54:00",11.2,10.7,1.0,0.0,42,1009.6,0,1,"",97
"2015-11-16 08:55:00",11.1,10.7,1.0,0.0,42,1009.6,0,1,"",97
"2015-11-16 08:56:00",11.1,10.7,1.0,0.0,40,1009.6,0,1,"",97
"2015-11-16 08:57:00",11.1,10.7,1.0,0.0,39,1009.6,0,2,"",97
"2015-11-16 08:58:00",11.1,10.7,1.0,0.0,39,1009.7,1,3,"",97
"2015-11-16 08:59:00",11.1,10.6,1.0,0.0,39,1009.7,1,2,"",97
"2015-11-16 09:00:00",11.1,10.6,1.0,0.0,39,1009.7,1,1,"",97
"2015-11-16 09:01:00",11.1,10.6,1.0,0.0,39,1009.8,1,1,"",97
"2015-11-16 09:02:00",11.1,10.6,1.0,0.0,40,1009.8,1,2,"",97
"2015-11-16 09:03:00",11.1,10.6,1.0,0.0,40,1009.9,2,3,"",97
"2015-11-16 09:04:00",11.1,10.6,1.0,0.0,44,1009.8,1,5,"",97
"2015-11-16 09:05:00",11.0,10.5,1.0,0.0,44,1009.8,1,2,"",97
"2015-11-16 09:06:00",11.0,10.5,1.0,0.0,44,1009.9,1,5,"",97
"2015-11-16 09:07:00",11.0,10.4,1.0,0.0,44,1009.8,2,2,"",96
"2015-11-16 09:08:00",11.0,10.4,1.0,0.0,44,1009.9,1,2,"",96
"2015-11-16 09:09:00",11.0,10.4,1.0,0.0,46,1009.9,1,1,"",96
"2015-11-16 09:10:00",11.0,10.4,1.0,0.0,47,1010.0,1,2,"",96
"2015-11-16 09:11:00",10.9,10.3,1.0,0.0,49,1010.0,0,1,"",96
"2015-11-16 09:12:00",10.9,10.5,1.0,0.0,49,1010.0,0,1,"",97
"2015-11-16 09:13:00",10.9,10.5,1.0,0.0,47,1010.1,1,1,"",97
"2015-11-16 09:14:00",10.9,10.5,1.0,0.0,46,1010.1,1,1,"",97
"2015-11-16 09:15:00",10.9,10.5,1.0,0.0,44,1010.2,0,1,"",97
"2015-11-16 09:16:00",10.9,10.5,1.0,0.0,44,1010.2,0,1,"",97
"2015-11-16 09:17:00",10.9,10.5,1.0,0.0,46,1010.2,0,1,"",97
"2015-11-16 09:18:00",10.9,10.5,1.0,0.0,51,1010.2,1,1,"",97
"2015-11-16 09:19:00",10.9,10.4,1.0,0.0,56,1010.3,1,1,"",97
"2015-11-16 09:20:00",10.9,10.4,1.0,0.0,63,1010.3,1,1,"",97
"2015-11-16 09:21:00",10.9,10.4,1.0,0.0,69,1010.3,0,1,"",97
"2015-11-16 09:22:00",10.9,10.4,1.0,0.0,77,1010.4,0,2,"",97
"2015-11-16 09:23:00",10.9,10.4,1.0,0.0,79,1010.4,1,2,"",97
"2015-11-16 09:24:00",10.9,10.4,1.0,0.0,77,1010.4,0,1,"",97
"2015-11-16 09:25:00",10.9,10.4,1.0,0.0,76,1010.4,0,1,"",97
"2015-11-16 09:26:00",10.9,10.4,1.0,0.0,72,1010.4,0,1,"",97
"2015-11-16 09:27:00",10.9,10.4,1.0,0.0,69,1010.4,0,1,"",97
"2015-11-16 09:28:00",10.9,10.4,1.0,0.0,69,1010.4,0,2,"",97
"2015-11-16 09:29:00",10.9,10.4,1.0,0.0,79,1010.4,1,2,"",97
"2015-11-16 09:30:00",10.9,10.4,1.0,0.0,128,1010.5,1,2,"",97
"2015-11-16 09:31:00",10.9,10.4,1.0,0.0,174,1010.5,1,1,"",97
"2015-11-16 09:32:00",10.9,10.5,1.0,0.0,167,1010.6,0,1,"",97
"2015-11-16 09:33:00",10.9,10.5,1.0,0.0,130,1010.6,0,1,"",97
"2015-11-16 09:34:00",10.9,10.5,1.0,0.0,185,1010.6,1,3,"",97
"2015-11-16 09:35:00",11.0,10.5,1.0,0.5,192,1010.6,1,5,"",97
"2015-11-16 09:36:00",11.0,10.6,1.0,0.5,206,1010.6,1,2,"",97
"2015-11-16 09:37:00",11.1,10.6,1.0,0.5,193,1010.6,1,3,"",97
"2015-11-16 09:38:00",11.1,10.5,1.0,0.0,151,1010.6,1,3,"",96
"2015-11-16 09:39:00",11.2,10.5,1.0,0.0,104,1010.5,1,2,"",95
"2015-11-16 09:40:00",11.2,10.6,1.0,0.0,69,1010.5,0,1,"",96
"2015-11-16 09:41:00",11.3,10.6,1.0,0.0,62,1010.6,0,2,"",95
"2015-11-16 09:42:00",11.3,10.7,1.0,0.0,72,1010.6,1,1,"",96
"2015-11-16 09:43:00",11.3,10.7,1.0,0.0,76,1010.6,1,3,"",96
"2015-11-16 09:44:00",11.3,10.7,1.0,0.0,72,1010.5,2,5,"",96
"2015-11-16 09:45:00",11.3,10.6,1.0,0.0,79,1010.5,1,1,"",95
"2015-11-16 09:46:00",11.3,10.6,1.0,0.0,84,1010.5,0,1,"",95
"2015-11-16 09:47:00",11.3,10.7,1.0,0.0,98,1010.6,0,2,"",96
"2015-11-16 09:48:00",11.3,10.5,1.0,0.0,95,1010.5,1,2,"",95
"2015-11-16 09:49:00",11.3,10.5,1.0,0.0,95,1010.6,1,1,"",95
"2015-11-16 09:50:00",11.3,10.5,1.0,0.0,93,1010.6,0,0,"",95
"2015-11-16 09:51:00",11.3,10.5,1.0,0.0,90,1010.6,0,2,"",95
"2015-11-16 09:52:00",11.3,10.6,1.0,0.0,88,1010.6,1,3,"",95
"2015-11-16 09:53:00",11.2,10.5,1.0,0.0,86,1010.6,1,2,"",95
"2015-11-16 09:54:00",11.2,10.5,1.0,0.0,84,1010.6,1,2,"",95
"2015-11-16 09:55:00",11.4,10.6,1.0,0.0,83,1010.6,1,3,"",95
"2015-11-16 09:56:00",11.4,10.7,1.0,0.0,83,1010.6,1,3,"",95
"2015-11-16 09:57:00",11.4,10.7,1.0,0.0,81,1010.6,1,3,"",95
"2015-11-16 09:58:00",11.4,10.7,1.0,0.0,81,1010.6,1,2,"",95
"2015-11-16 09:59:00",11.4,10.7,1.0,0.0,83,1010.6,1,3,"",95
"2015-11-16 10:00:00",11.5,10.7,1.0,0.0,83,1010.6,2,2,"",95
"2015-11-16 10:01:00",11.5,10.5,1.0,0.0,83,1010.6,1,2,"",94
"2015-11-16 10:02:00",11.5,10.6,1.0,0.0,81,1010.6,1,2,"",94
"2015-11-16 10:03:00",11.5,10.6,1.0,0.0,81,1010.6,1,2,"",94
"2015-11-16 10:04:00",11.6,10.6,1.0,0.0,79,1010.6,1,3,"",94
"2015-11-16 10:05:00",11.6,10.6,1.0,0.0,79,1010.6,1,3,"",94
"2015-11-16 10:06:00",11.6,10.6,1.0,0.0,77,1010.6,1,3,"",94
"2015-11-16 10:07:00",11.6,10.6,1.0,0.0,79,1010.6,1,2,"",94
"2015-11-16 10:08:00",11.5,10.6,1.0,0.5,81,1010.6,0,1,"",94
"2015-11-16 10:09:00",11.5,10.6,1.0,0.5,84,1010.6,1,3,"",94
"2015-11-16 10:10:00",11.5,10.4,1.0,0.5,86,1010.6,2,6,"",93
"2015-11-16 10:11:00",11.5,10.4,1.0,0.5,90,1010.6,2,2,"",93
"2015-11-16 10:12:00",11.5,10.6,1.0,0.5,95,1010.6,1,7,"",94
"2015-11-16 10:13:00",11.5,10.4,1.0,0.5,100,1010.6,3,5,"",93
"2015-11-16 10:14:00",11.5,10.4,1.0,0.5,107,1010.6,2,3,"",93
"2015-11-16 10:15:00",11.6,10.5,1.0,0.5,118,1010.5,1,3,"",93
"2015-11-16 10:16:00",11.6,10.5,1.0,0.6,123,1010.6,1,3,"",93
"2015-11-16 10:17:00",11.6,10.5,1.0,0.6,132,1010.6,2,7,"",93
"2015-11-16 10:18:00",11.6,10.5,1.0,0.6,139,1010.6,2,3,"",93
"2015-11-16 10:19:00",11.6,10.6,1.0,0.6,141,1010.6,1,3,"",94
