"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-20 05:10:00",12.7,10.4,0.0,0.0,0,1008.2,1,3,"",86
"2015-12-20 05:11:00",12.7,10.4,0.0,0.0,0,1008.2,1,3,"",86
"2015-12-20 05:12:00",12.7,10.4,0.0,0.0,0,1008.2,1,3,"",86
"2015-12-20 05:13:00",12.7,10.4,0.0,0.0,0,1008.3,1,2,"",86
"2015-12-20 05:14:00",12.7,10.4,0.0,0.0,0,1008.2,1,3,"",86
"2015-12-20 05:15:00",12.6,10.4,0.0,0.0,0,1008.3,3,8,"",86
"2015-12-20 05:16:00",12.6,10.3,0.0,0.0,0,1008.3,3,7,"",86
"2015-12-20 05:17:00",12.6,10.3,0.0,0.0,0,1008.2,5,9,"",86
"2015-12-20 05:18:00",12.6,10.3,0.0,0.0,0,1008.1,5,5,"",86
"2015-12-20 05:19:00",12.6,10.3,0.0,0.0,0,1008.1,2,3,"",86
"2015-12-20 05:20:00",12.6,10.3,0.0,0.0,0,1008.1,2,3,"",86
"2015-12-20 05:21:00",12.6,10.3,0.0,0.0,0,1008.1,1,5,"",86
"2015-12-20 05:22:00",12.6,10.3,0.0,0.0,0,1008.1,2,5,"",86
"2015-12-20 05:23:00",12.6,10.3,0.0,0.0,0,1008.0,3,8,"",86
"2015-12-20 05:24:00",12.6,10.3,0.0,0.0,0,1008.0,3,5,"",86
"2015-12-20 05:25:00",12.5,10.3,0.0,0.0,0,1008.1,2,5,"",86
"2015-12-20 05:26:00",12.5,10.2,0.0,0.0,0,1008.0,2,7,"",86
"2015-12-20 05:27:00",12.5,10.2,0.0,0.0,0,1008.1,3,3,"",86
"2015-12-20 05:28:00",12.5,10.2,0.0,0.0,0,1008.2,3,7,"",86
"2015-12-20 05:29:00",12.5,10.2,0.0,0.0,0,1008.2,3,7,"",86
"2015-12-20 05:30:00",12.5,10.2,0.0,0.0,0,1008.3,2,8,"",86
"2015-12-20 05:31:00",12.4,10.2,0.0,0.0,0,1008.3,3,7,"",86
"2015-12-20 05:32:00",12.4,10.2,0.0,0.0,0,1008.4,2,3,"",86
"2015-12-20 05:33:00",12.4,10.2,0.0,0.0,0,1008.4,1,2,"",86
"2015-12-20 05:34:00",12.4,10.2,0.0,0.0,0,1008.4,0,1,"",86
"2015-12-20 05:35:00",12.4,10.1,0.0,0.0,0,1008.5,1,3,"",86
"2015-12-20 05:36:00",12.4,10.1,0.0,0.0,0,1008.4,2,5,"",86
"2015-12-20 05:37:00",12.4,10.1,0.0,0.0,0,1008.4,2,3,"",86
"2015-12-20 05:38:00",12.4,10.1,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:39:00",12.3,10.1,0.0,0.0,0,1008.3,2,3,"",86
"2015-12-20 05:40:00",12.3,10.1,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:41:00",12.3,10.1,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:42:00",12.3,10.1,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:43:00",12.3,10.1,0.0,0.0,0,1008.4,1,2,"",86
"2015-12-20 05:44:00",12.3,10.0,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:45:00",12.3,10.0,0.0,0.0,0,1008.4,1,3,"",86
"2015-12-20 05:46:00",12.3,10.0,0.0,0.0,0,1008.5,2,3,"",86
"2015-12-20 05:47:00",12.3,10.0,0.0,0.0,0,1008.5,2,5,"",86
"2015-12-20 05:48:00",12.2,10.1,0.0,0.0,0,1008.5,2,3,"",87
"2015-12-20 05:49:00",12.2,10.1,0.0,0.0,0,1008.5,1,3,"",87
"2015-12-20 05:50:00",12.2,10.1,0.0,0.0,0,1008.6,2,6,"",87
"2015-12-20 05:51:00",12.2,10.1,0.0,0.0,0,1008.6,2,3,"",87
"2015-12-20 05:52:00",12.2,10.1,0.0,0.0,0,1008.6,1,1,"",87
"2015-12-20 05:53:00",12.2,10.1,0.0,0.0,0,1008.6,1,2,"",87
"2015-12-20 05:54:00",12.2,10.1,0.0,0.0,0,1008.6,1,2,"",87
"2015-12-20 05:55:00",12.1,10.0,0.0,0.0,0,1008.7,1,3,"",87
"2015-12-20 05:56:00",12.1,10.0,0.0,0.0,0,1008.7,1,5,"",87
"2015-12-20 05:57:00",12.1,10.0,0.0,0.0,0,1008.8,2,3,"",87
"2015-12-20 05:58:00",12.1,10.0,0.0,0.0,0,1008.8,1,2,"",87
"2015-12-20 05:59:00",12.1,10.0,0.0,0.0,0,1008.8,1,2,"",87
"2015-12-20 06:00:00",12.1,10.0,0.0,0.0,0,1008.8,1,3,"",87
"2015-12-20 06:01:00",12.0,9.9,0.0,0.0,0,1008.8,2,3,"",87
"2015-12-20 06:02:00",12.0,9.9,0.0,0.0,0,1008.7,1,3,"",87
"2015-12-20 06:03:00",12.0,9.9,0.0,0.0,0,1008.7,1,2,"",87
"2015-12-20 06:04:00",12.0,9.9,0.0,0.0,0,1008.7,2,3,"",87
"2015-12-20 06:05:00",12.0,9.9,0.0,0.0,0,1008.8,2,2,"",87
"2015-12-20 06:06:00",11.9,9.8,0.0,0.0,0,1008.7,1,2,"",87
"2015-12-20 06:07:00",11.9,9.8,0.0,0.0,0,1008.8,0,2,"",87
"2015-12-20 06:08:00",11.9,9.8,0.0,0.0,0,1008.7,1,3,"",87
"2015-12-20 06:09:00",11.9,9.8,0.0,0.0,0,1008.7,3,8,"",87
"2015-12-20 06:10:00",11.9,9.8,0.0,0.0,0,1008.8,3,3,"",87
"2015-12-20 06:11:00",11.8,9.7,0.0,0.0,0,1008.9,2,3,"",87
"2015-12-20 06:12:00",11.8,9.7,0.0,0.0,0,1008.9,1,2,"",87
"2015-12-20 06:13:00",11.8,9.9,0.0,0.0,0,1008.9,1,1,"",88
"2015-12-20 06:14:00",11.8,9.9,0.0,0.0,0,1008.9,1,3,"",88
"2015-12-20 06:15:00",11.8,9.9,0.0,0.0,0,1008.9,2,5,"",88
"2015-12-20 06:16:00",11.8,9.8,0.0,0.0,0,1008.9,3,5,"",88
"2015-12-20 06:17:00",11.7,9.8,0.0,0.0,0,1008.9,1,3,"",88
"2015-12-20 06:18:00",11.7,9.8,0.0,0.0,0,1009.0,1,3,"",88
"2015-12-20 06:19:00",11.7,9.8,0.0,0.0,0,1009.0,2,3,"",88
"2015-12-20 06:20:00",11.7,9.7,0.0,0.0,0,1009.0,2,3,"",88
"2015-12-20 06:21:00",11.7,9.9,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:22:00",11.7,9.7,0.0,0.0,0,1009.1,1,1,"",88
"2015-12-20 06:23:00",11.6,9.9,0.0,0.0,0,1009.1,1,3,"",89
"2015-12-20 06:24:00",11.6,9.9,0.0,0.0,0,1009.1,2,8,"",89
"2015-12-20 06:25:00",11.6,9.9,0.0,0.0,0,1009.1,3,8,"",89
"2015-12-20 06:26:00",11.6,9.9,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:27:00",11.6,9.8,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:28:00",11.6,9.8,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:29:00",11.6,9.8,0.0,0.0,0,1009.1,3,3,"",89
"2015-12-20 06:30:00",11.6,9.8,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:31:00",11.6,9.8,0.0,0.0,0,1009.1,2,3,"",89
"2015-12-20 06:32:00",11.6,9.8,0.0,0.0,0,1009.1,1,2,"",89
"2015-12-20 06:33:00",11.5,9.8,0.0,0.0,0,1009.1,1,2,"",89
"2015-12-20 06:34:00",11.5,9.8,0.0,0.0,0,1009.1,1,2,"",89
"2015-12-20 06:35:00",11.5,9.7,0.0,0.0,0,1009.1,1,3,"",89
"2015-12-20 06:36:00",11.5,9.9,0.0,0.0,0,1009.0,3,10,"",90
"2015-12-20 06:37:00",11.5,9.7,0.0,0.0,0,1009.1,3,5,"",89
"2015-12-20 06:38:00",11.5,9.7,0.0,0.0,0,1009.0,2,2,"",89
"2015-12-20 06:39:00",11.5,9.7,0.0,0.0,0,1009.0,1,2,"",89
"2015-12-20 06:40:00",11.5,9.9,0.0,0.0,0,1009.0,2,3,"",90
"2015-12-20 06:41:00",11.5,9.9,0.0,0.0,0,1009.0,2,6,"",90
"2015-12-20 06:42:00",11.5,9.9,0.0,0.0,0,1009.0,2,6,"",90
"2015-12-20 06:43:00",11.4,9.9,0.0,0.0,0,1009.1,3,7,"",90
"2015-12-20 06:44:00",11.4,9.9,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:45:00",11.4,9.9,0.0,0.0,0,1009.1,1,2,"",90
"2015-12-20 06:46:00",11.4,9.9,0.0,0.0,0,1009.2,2,3,"",90
"2015-12-20 06:47:00",11.4,9.9,0.0,0.0,0,1009.2,3,3,"",90
"2015-12-20 06:48:00",11.4,9.8,0.0,0.0,0,1009.2,3,5,"",90
"2015-12-20 06:49:00",11.4,9.8,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:50:00",11.3,9.7,0.0,0.0,0,1009.1,2,8,"",90
"2015-12-20 06:51:00",11.2,9.6,0.0,0.0,0,1009.0,3,3,"",90
"2015-12-20 06:52:00",11.2,9.6,0.0,0.0,0,1009.1,1,3,"",90
"2015-12-20 06:53:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:54:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:55:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:56:00",11.3,9.7,0.0,0.0,0,1009.1,1,3,"",90
"2015-12-20 06:57:00",11.3,9.8,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:58:00",11.3,9.8,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 06:59:00",11.3,9.8,0.0,0.0,0,1009.0,1,2,"",90
"2015-12-20 07:00:00",11.3,9.8,0.0,0.0,0,1009.0,1,2,"",90
"2015-12-20 07:01:00",11.3,9.8,0.0,0.0,0,1009.0,1,3,"",90
"2015-12-20 07:02:00",11.3,9.7,0.0,0.0,0,1009.0,3,9,"",90
"2015-12-20 07:03:00",11.3,9.7,0.0,0.0,0,1009.0,5,3,"",90
"2015-12-20 07:04:00",11.3,9.7,0.0,0.0,0,1008.9,3,5,"",90
"2015-12-20 07:05:00",11.3,9.7,0.0,0.0,0,1009.0,3,8,"",90
"2015-12-20 07:06:00",11.3,9.7,0.0,0.0,0,1009.0,3,5,"",90
"2015-12-20 07:07:00",11.3,9.7,0.0,0.0,0,1009.0,2,5,"",90
"2015-12-20 07:08:00",11.3,9.7,0.0,0.0,0,1009.1,2,5,"",90
"2015-12-20 07:09:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 07:10:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 07:11:00",11.2,9.6,0.0,0.0,0,1009.1,1,2,"",90
"2015-12-20 07:12:00",11.2,9.6,0.0,0.0,0,1009.1,1,2,"",90
"2015-12-20 07:13:00",11.2,9.6,0.0,0.0,0,1009.1,2,3,"",90
"2015-12-20 07:14:00",11.2,9.6,0.0,0.0,0,1009.1,1,2,"",90
"2015-12-20 07:15:00",11.2,9.6,0.0,0.0,0,1009.0,1,3,"",90
"2015-12-20 07:16:00",11.2,9.6,0.0,0.0,0,1009.1,3,7,"",90
"2015-12-20 07:17:00",11.2,9.6,0.0,0.0,0,1009.2,3,3,"",90
"2015-12-20 07:18:00",11.2,9.6,0.0,0.0,0,1009.2,1,2,"",90
"2015-12-20 07:19:00",11.2,9.6,0.0,0.0,0,1009.2,2,5,"",90
"2015-12-20 07:20:00",11.1,9.6,0.0,0.0,0,1009.3,3,3,"",90
"2015-12-20 07:21:00",11.1,9.5,0.0,0.0,0,1009.3,2,2,"",90
"2015-12-20 07:22:00",11.1,9.5,0.0,0.0,0,1009.4,2,3,"",90
"2015-12-20 07:23:00",11.1,9.5,0.0,0.0,0,1009.3,2,2,"",90
"2015-12-20 07:24:00",11.1,9.5,0.0,0.0,0,1009.4,1,3,"",90
"2015-12-20 07:25:00",11.1,9.5,0.0,0.0,0,1009.4,2,3,"",90
"2015-12-20 07:26:00",11.1,9.5,0.0,0.0,0,1009.4,1,3,"",90
"2015-12-20 07:27:00",11.1,9.5,0.0,0.0,0,1009.4,1,3,"",90
"2015-12-20 07:28:00",11.1,9.5,0.0,0.0,0,1009.4,1,3,"",90
"2015-12-20 07:29:00",11.1,9.5,0.0,0.0,0,1009.4,1,2,"",90
"2015-12-20 07:30:00",11.1,9.5,0.0,0.0,0,1009.4,1,1,"",90
"2015-12-20 07:31:00",11.1,9.5,0.0,0.0,0,1009.5,0,1,"",90
"2015-12-20 07:32:00",11.1,9.5,0.0,0.0,0,1009.5,0,2,"",90
"2015-12-20 07:33:00",11.1,9.5,0.0,0.0,0,1009.5,1,2,"",90
"2015-12-20 07:34:00",11.1,9.5,0.0,0.0,0,1009.4,1,2,"",90
"2015-12-20 07:35:00",11.1,9.6,0.0,0.0,0,1009.4,1,2,"",90
"2015-12-20 07:36:00",11.1,9.6,0.0,0.0,0,1009.3,1,3,"",90
"2015-12-20 07:37:00",11.1,9.6,0.0,0.0,0,1009.3,2,5,"",90
"2015-12-20 07:38:00",11.0,9.6,0.0,0.0,0,1009.4,2,3,"",91
"2015-12-20 07:39:00",11.0,9.6,0.0,0.0,0,1009.5,1,3,"",91
"2015-12-20 07:40:00",11.0,9.6,0.0,0.0,0,1009.5,2,5,"",91
"2015-12-20 07:41:00",11.0,9.6,0.0,0.0,0,1009.5,2,6,"",91
"2015-12-20 07:42:00",11.0,9.6,0.0,0.0,0,1009.4,2,6,"",91
"2015-12-20 07:43:00",11.0,9.6,0.0,0.0,0,1009.4,3,6,"",91
"2015-12-20 07:44:00",11.0,9.6,0.0,0.0,0,1009.4,3,3,"",91
"2015-12-20 07:45:00",11.0,9.6,0.0,0.0,0,1009.5,2,6,"",91
"2015-12-20 07:46:00",11.1,9.6,0.0,0.0,0,1009.5,5,7,"",90
"2015-12-20 07:47:00",11.1,9.6,0.0,0.0,0,1009.5,3,3,"",90
"2015-12-20 07:48:00",11.1,9.6,0.0,0.0,0,1009.5,2,3,"",90
"2015-12-20 07:49:00",11.1,9.6,0.0,0.0,0,1009.5,1,2,"",90
"2015-12-20 07:50:00",11.1,9.6,0.0,0.0,0,1009.4,1,2,"",90
"2015-12-20 07:51:00",11.1,9.6,0.0,0.0,0,1009.4,1,5,"",90
"2015-12-20 07:52:00",11.1,9.6,0.0,0.0,0,1009.5,3,9,"",90
"2015-12-20 07:53:00",11.1,9.6,0.0,0.0,0,1009.5,2,3,"",90
"2015-12-20 07:54:00",11.1,9.6,0.0,0.0,0,1009.5,2,3,"",90
"2015-12-20 07:55:00",11.1,9.6,0.0,0.0,0,1009.5,1,3,"",90
"2015-12-20 07:56:00",11.1,9.6,0.0,0.0,0,1009.5,2,3,"",90
"2015-12-20 07:57:00",11.1,9.6,0.0,0.0,0,1009.6,2,3,"",90
"2015-12-20 07:58:00",11.1,9.6,0.0,0.0,0,1009.6,2,6,"",90
"2015-12-20 07:59:00",11.1,9.7,0.0,0.0,0,1009.6,3,3,"",91
"2015-12-20 08:00:00",11.1,9.7,0.0,0.0,0,1009.5,2,2,"",91
"2015-12-20 08:01:00",11.1,9.7,0.0,0.0,0,1009.5,2,3,"",91
"2015-12-20 08:02:00",11.1,9.9,0.0,0.0,0,1009.6,2,3,"",92
"2015-12-20 08:03:00",11.1,9.9,0.0,0.0,0,1009.6,1,6,"",92
"2015-12-20 08:04:00",11.1,9.9,0.0,0.0,0,1009.6,2,5,"",92
"2015-12-20 08:05:00",11.1,9.9,0.0,0.0,0,1009.7,2,3,"",92
"2015-12-20 08:06:00",11.1,9.9,0.0,0.0,0,1009.7,2,3,"",92
"2015-12-20 08:07:00",11.1,9.9,0.0,0.0,0,1009.7,2,2,"",92
"2015-12-20 08:08:00",11.1,9.9,0.0,0.0,0,1009.7,2,3,"",92
"2015-12-20 08:09:00",11.1,9.9,0.0,0.0,0,1009.7,1,2,"",92
"2015-12-20 08:10:00",11.1,9.9,0.0,0.0,0,1009.7,1,3,"",92
"2015-12-20 08:11:00",11.1,9.9,0.0,0.0,0,1009.7,1,3,"",92
"2015-12-20 08:12:00",11.1,9.9,0.0,0.0,0,1009.7,2,5,"",92
"2015-12-20 08:13:00",11.1,9.9,0.0,0.0,0,1009.7,2,3,"",92
"2015-12-20 08:14:00",11.1,9.9,0.0,0.0,0,1009.7,1,2,"",92
"2015-12-20 08:15:00",11.1,9.9,0.0,0.0,0,1009.6,1,2,"",92
"2015-12-20 08:16:00",11.1,9.9,0.0,0.0,0,1009.6,1,5,"",92
"2015-12-20 08:17:00",11.1,9.9,0.0,0.0,0,1009.6,2,5,"",92
"2015-12-20 08:18:00",11.1,9.9,0.0,0.0,0,1009.7,2,6,"",92
"2015-12-20 08:19:00",11.1,9.9,0.0,0.0,0,1009.8,2,6,"",92
"2015-12-20 08:20:00",11.2,9.9,0.0,0.0,0,1009.8,2,3,"",92
"2015-12-20 08:21:00",11.2,9.9,0.0,0.0,0,1009.9,1,3,"",92
"2015-12-20 08:22:00",11.2,9.9,0.0,0.0,0,1009.9,2,3,"",92
"2015-12-20 08:23:00",11.2,9.9,0.0,0.0,0,1009.9,2,3,"",92
"2015-12-20 08:24:00",11.2,9.9,0.0,0.0,0,1009.9,1,7,"",92
"2015-12-20 08:25:00",11.2,9.9,0.0,0.0,0,1009.9,3,7,"",92
"2015-12-20 08:26:00",11.2,9.9,0.0,0.0,0,1009.9,2,3,"",92
"2015-12-20 08:27:00",11.2,9.9,0.0,0.0,0,1009.9,1,3,"",92
"2015-12-20 08:28:00",11.2,9.9,0.0,0.0,0,1009.9,2,2,"",92
"2015-12-20 08:29:00",11.2,9.9,0.0,0.0,0,1009.9,1,2,"",92
"2015-12-20 08:30:00",11.2,9.9,0.0,0.0,0,1010.0,1,3,"",92
"2015-12-20 08:31:00",11.2,9.9,0.0,0.0,0,1010.0,2,3,"",92
"2015-12-20 08:32:00",11.2,9.9,0.0,0.0,0,1010.0,3,6,"",92
"2015-12-20 08:33:00",11.2,9.9,0.0,0.0,0,1010.1,2,3,"",92
"2015-12-20 08:34:00",11.2,9.9,0.0,0.0,0,1010.1,1,3,"",92
"2015-12-20 08:35:00",11.2,9.9,0.0,0.0,5,1010.1,1,3,"",92
"2015-12-20 08:36:00",11.2,9.9,0.0,0.0,5,1010.0,1,2,"",92
"2015-12-20 08:39:00",11.2,9.9,0.0,0.0,0,1010.1,2,2,"",92
"2015-12-20 08:40:00",11.2,9.9,0.0,0.0,5,1010.1,1,2,"",92
"2015-12-20 08:41:00",11.2,9.9,0.0,0.0,5,1010.1,1,2,"",92
"2015-12-20 08:42:00",11.2,9.9,0.0,0.0,5,1010.2,1,1,"",92
"2015-12-20 08:43:00",11.2,9.9,0.0,0.0,5,1010.2,0,1,"",92
"2015-12-20 08:44:00",11.2,9.9,0.0,0.0,5,1010.2,1,2,"",92
"2015-12-20 08:45:00",11.2,9.9,0.0,0.0,5,1010.3,1,7,"",92
"2015-12-20 08:46:00",11.2,9.9,0.0,0.0,5,1010.3,2,3,"",92
"2015-12-20 08:47:00",11.2,9.9,0.0,0.0,5,1010.4,1,3,"",92
"2015-12-20 08:48:00",11.2,9.9,0.0,0.0,5,1010.3,2,3,"",92
"2015-12-20 08:49:00",11.2,9.9,0.0,0.0,7,1010.3,2,2,"",92
"2015-12-20 08:50:00",11.2,9.9,0.0,0.0,7,1010.4,1,3,"",92
"2015-12-20 08:51:00",11.2,9.9,0.0,0.0,7,1010.4,2,3,"",92
"2015-12-20 08:52:00",11.2,9.9,0.0,0.0,7,1010.4,1,3,"",92
"2015-12-20 08:53:00",11.2,9.9,0.0,0.0,9,1010.4,1,7,"",92
"2015-12-20 08:54:00",11.2,9.9,0.0,0.0,9,1010.3,3,7,"",92
"2015-12-20 08:55:00",11.2,9.9,0.0,0.0,9,1010.4,2,2,"",92
"2015-12-20 08:56:00",11.2,9.9,0.0,0.0,7,1010.4,1,3,"",92
"2015-12-20 08:57:00",11.2,9.9,0.0,0.0,9,1010.4,2,3,"",92
"2015-12-20 08:58:00",11.2,9.9,0.0,0.0,11,1010.5,2,5,"",92
"2015-12-20 08:59:00",11.2,9.9,0.0,0.0,12,1010.5,3,6,"",92
"2015-12-20 09:00:00",11.2,9.9,0.0,0.0,12,1010.4,3,6,"",92
"2015-12-20 09:01:00",11.2,9.9,0.0,0.0,14,1010.5,2,3,"",92
"2015-12-20 09:02:00",11.2,9.9,0.0,0.0,14,1010.6,2,6,"",92
"2015-12-20 09:03:00",11.2,9.9,0.0,0.0,14,1010.6,2,2,"",92
"2015-12-20 09:04:00",11.2,10.0,0.0,0.0,12,1010.6,1,10,"",92
"2015-12-20 09:05:00",11.2,10.1,0.0,0.0,9,1010.5,5,8,"",93
"2015-12-20 09:06:00",11.2,10.1,0.0,0.0,11,1010.5,2,3,"",93
"2015-12-20 09:07:00",11.2,10.1,0.0,0.0,11,1010.5,1,2,"",93
"2015-12-20 09:08:00",11.2,10.1,0.0,0.0,9,1010.6,2,7,"",93
"2015-12-20 09:09:00",11.2,10.1,0.0,0.0,9,1010.6,2,8,"",93
"2015-12-20 09:10:00",11.2,10.1,0.0,0.0,11,1010.6,3,6,"",93
"2015-12-20 09:11:00",11.2,10.1,0.0,0.0,11,1010.7,2,3,"",93
"2015-12-20 09:12:00",11.3,10.0,0.0,0.0,11,1010.6,2,3,"",92
"2015-12-20 09:13:00",11.3,10.0,0.0,0.0,11,1010.6,2,3,"",92
"2015-12-20 09:14:00",11.3,10.0,0.0,0.0,12,1010.6,2,6,"",92
"2015-12-20 09:15:00",11.3,10.0,0.0,0.0,11,1010.6,3,8,"",92
"2015-12-20 09:16:00",11.3,10.0,0.0,0.0,12,1010.6,5,6,"",92
"2015-12-20 09:17:00",11.3,10.2,0.0,0.0,12,1010.6,3,3,"",93
"2015-12-20 09:18:00",11.3,10.0,0.0,0.0,12,1010.7,1,3,"",92
"2015-12-20 09:19:00",11.3,10.0,0.0,0.0,12,1010.8,2,5,"",92
"2015-12-20 09:20:00",11.3,10.0,0.0,0.0,12,1010.7,3,6,"",92
"2015-12-20 09:21:00",11.3,10.2,0.0,0.0,12,1010.7,3,7,"",93
"2015-12-20 09:22:00",11.3,10.2,0.0,0.0,11,1010.8,2,3,"",93
"2015-12-20 09:23:00",11.3,10.2,0.0,0.0,11,1010.8,2,5,"",93
"2015-12-20 09:24:00",11.3,10.2,0.0,0.0,11,1010.9,2,3,"",93
"2015-12-20 09:25:00",11.3,10.2,0.0,0.0,11,1010.8,2,3,"",93
"2015-12-20 09:26:00",11.3,10.2,0.0,0.0,11,1010.8,2,3,"",93
"2015-12-20 09:27:00",11.3,10.2,0.0,0.0,11,1010.9,3,7,"",93
"2015-12-20 09:28:00",11.3,10.2,0.0,0.0,12,1010.9,2,3,"",93
"2015-12-20 09:29:00",11.3,10.2,0.0,0.0,14,1010.8,2,5,"",93
"2015-12-20 09:30:00",11.3,10.2,0.0,0.0,16,1010.9,2,5,"",93
"2015-12-20 09:31:00",11.2,10.1,0.0,0.0,19,1010.8,2,9,"",93
"2015-12-20 09:32:00",11.2,10.0,0.0,0.0,23,1010.8,3,3,"",92
"2015-12-20 09:33:00",11.2,10.0,0.0,0.0,25,1010.8,2,5,"",92
"2015-12-20 09:34:00",11.2,10.0,0.0,0.0,28,1010.8,3,6,"",92
"2015-12-20 09:35:00",11.3,10.0,0.0,0.0,26,1010.9,3,6,"",92
"2015-12-20 09:36:00",11.3,10.1,0.0,0.0,25,1010.9,3,9,"",92
"2015-12-20 09:37:00",11.4,10.2,0.0,0.0,25,1010.9,5,6,"",92
"2015-12-20 09:38:00",11.4,10.2,0.0,0.0,26,1010.9,3,7,"",92
"2015-12-20 09:39:00",11.4,10.2,0.0,0.0,30,1010.9,2,2,"",92
"2015-12-20 09:40:00",11.4,10.2,0.0,0.0,30,1010.9,1,3,"",92
"2015-12-20 09:41:00",11.4,10.2,0.0,0.0,30,1010.9,2,3,"",92
"2015-12-20 09:42:00",11.4,10.2,0.0,0.0,28,1010.9,2,3,"",92
"2015-12-20 09:43:00",11.4,10.2,0.0,0.0,25,1011.0,3,8,"",92
"2015-12-20 09:44:00",11.4,10.2,0.0,0.0,23,1010.9,3,6,"",92
"2015-12-20 09:45:00",11.4,10.2,0.0,0.0,19,1011.0,3,3,"",92
"2015-12-20 09:46:00",11.5,10.2,0.0,0.0,19,1010.9,1,3,"",92
"2015-12-20 09:47:00",11.5,10.2,0.0,0.0,18,1010.9,2,3,"",92
"2015-12-20 09:48:00",11.5,10.2,0.0,0.0,16,1010.9,2,3,"",92
"2015-12-20 09:49:00",11.5,10.2,0.0,0.0,12,1011.0,2,3,"",92
"2015-12-20 09:50:00",11.5,10.2,0.0,0.0,11,1011.0,5,8,"",92
"2015-12-20 09:51:00",11.5,10.2,0.0,0.0,11,1011.0,3,5,"",92
"2015-12-20 09:52:00",11.5,10.2,0.0,0.0,14,1011.1,2,7,"",92
"2015-12-20 09:53:00",11.5,10.2,0.0,0.0,18,1011.0,3,3,"",92
"2015-12-20 09:54:00",11.5,10.2,0.0,0.0,14,1011.1,2,3,"",92
"2015-12-20 09:55:00",11.5,10.3,0.0,0.0,12,1011.1,2,12,"",92
"2015-12-20 09:56:00",11.5,10.1,0.0,0.0,12,1011.0,5,9,"",91
"2015-12-20 09:57:00",11.5,10.1,0.0,0.0,21,1011.0,3,3,"",91
"2015-12-20 09:58:00",11.5,10.1,0.0,0.0,25,1011.0,2,3,"",91
"2015-12-20 09:59:00",11.5,10.1,0.0,0.0,19,1011.0,1,2,"",91
"2015-12-20 10:00:00",11.5,10.1,0.0,0.0,18,1011.1,1,2,"",91
"2015-12-20 10:01:00",11.5,10.1,0.0,0.0,18,1011.2,2,9,"",91
"2015-12-20 10:02:00",11.6,10.1,0.0,0.0,16,1011.3,5,7,"",91
"2015-12-20 10:03:00",11.6,10.1,0.2,0.0,21,1011.2,2,3,"",91
"2015-12-20 10:04:00",11.6,10.0,0.4,0.0,19,1011.1,2,3,"",90
"2015-12-20 10:05:00",11.6,10.0,0.4,0.0,18,1011.2,2,3,"",90
"2015-12-20 10:06:00",11.6,10.0,0.4,0.0,18,1011.2,2,3,"",90
"2015-12-20 10:07:00",11.6,10.0,0.4,0.0,16,1011.2,2,12,"",90
"2015-12-20 10:08:00",11.6,10.1,0.6,0.0,16,1011.1,3,12,"",91
"2015-12-20 10:09:00",11.6,10.0,0.6,0.0,16,1011.1,3,10,"",90
"2015-12-20 10:10:00",11.5,10.0,0.6,0.0,19,1011.1,2,3,"",91
"2015-12-20 10:11:00",11.5,9.9,0.8,0.0,25,1011.2,2,6,"",90
"2015-12-20 10:12:00",11.5,9.9,0.8,0.0,26,1011.2,1,7,"",90
"2015-12-20 10:13:00",11.5,9.9,0.8,0.0,23,1011.2,3,7,"",90
"2015-12-20 10:14:00",11.5,9.9,1.0,0.0,23,1011.2,2,3,"",90
"2015-12-20 10:15:00",11.5,9.9,1.0,0.0,26,1011.3,2,3,"",90
"2015-12-20 10:16:00",11.5,9.9,1.0,0.0,30,1011.2,2,6,"",90
"2015-12-20 10:17:00",11.4,9.9,1.0,0.0,32,1011.3,2,2,"",90
"2015-12-20 10:18:00",11.4,9.9,1.0,0.0,32,1011.2,1,2,"",90
"2015-12-20 10:19:00",11.4,9.9,1.0,0.0,30,1011.3,1,1,"",90
"2015-12-20 10:20:00",11.4,9.9,1.0,0.0,35,1011.3,1,2,"",90
"2015-12-20 10:21:00",11.3,9.7,1.0,0.0,56,1011.3,1,6,"",90
