"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-12-11 05:10:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:11:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:12:00",1.6,1.6,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:13:00",1.6,1.6,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:14:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:15:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:16:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:17:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:18:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:19:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:20:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:21:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:22:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:23:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:24:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:25:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:26:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:27:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:28:00",1.7,1.7,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:29:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:30:00",1.8,1.8,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:31:00",1.8,1.8,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:32:00",1.8,1.8,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:33:00",1.8,1.8,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:34:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:35:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:36:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:37:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:38:00",1.8,1.8,0.2,0.0,0,1023.7,0,0,"",100
"2016-12-11 05:39:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:40:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:41:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:42:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:43:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:44:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:45:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:46:00",2.0,2.0,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:47:00",1.9,1.9,0.2,0.0,0,1023.8,0,0,"",100
"2016-12-11 05:48:00",2.0,2.0,0.2,0.0,0,1023.9,0,0,"",100
"2016-12-11 05:49:00",2.0,2.0,0.2,0.0,0,1023.9,0,0,"",100
"2016-12-11 05:50:00",2.0,2.0,0.2,0.0,0,1023.9,0,0,"",100
"2016-12-11 05:51:00",2.0,2.0,0.2,0.0,0,1023.9,0,0,"",100
"2016-12-11 05:52:00",2.0,2.0,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:53:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:54:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:55:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:56:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:57:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 05:58:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 05:59:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 06:00:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 06:01:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 06:02:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 06:03:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 06:04:00",2.1,2.1,0.2,0.0,0,1024.0,0,0,"",100
"2016-12-11 06:05:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 06:06:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 06:07:00",2.1,2.1,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 06:08:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:09:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:10:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:11:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:12:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:13:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:14:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:15:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:16:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:17:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:18:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:19:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:20:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:21:00",2.2,2.2,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:22:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:23:00",2.1,2.1,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 06:24:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:25:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:26:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:27:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:28:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:29:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:30:00",2.2,2.2,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:31:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:32:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:33:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:34:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:35:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:36:00",2.2,2.2,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:37:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:38:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:39:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:40:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:41:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:42:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:43:00",2.2,2.2,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:44:00",2.2,2.2,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:45:00",2.2,2.2,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:46:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:47:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:48:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:49:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:50:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:51:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:52:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:53:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:54:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:55:00",2.1,2.1,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:56:00",2.2,2.2,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 06:57:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:58:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 06:59:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:00:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:01:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:02:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:03:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:04:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:05:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:06:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:07:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:08:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:09:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:10:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:11:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:12:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:13:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:14:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:15:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:16:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:17:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:18:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:19:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:20:00",2.1,2.1,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:21:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:22:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:23:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:24:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:25:00",2.0,2.0,0.2,0.0,0,1024.5,0,0,"",100
"2016-12-11 07:26:00",2.0,2.0,0.2,0.0,0,1024.5,0,0,"",100
"2016-12-11 07:27:00",2.0,2.0,0.2,0.0,0,1024.5,0,0,"",100
"2016-12-11 07:28:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:29:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:30:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:31:00",2.0,2.0,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:32:00",1.9,1.9,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:33:00",1.9,1.9,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 07:34:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:35:00",1.9,1.9,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 07:36:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:37:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:38:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:39:00",1.9,1.9,0.2,0.0,0,1024.1,0,0,"",100
"2016-12-11 07:40:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:41:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:42:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:43:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:44:00",1.9,1.9,0.2,0.0,0,1024.2,0,0,"",100
"2016-12-11 07:45:00",1.9,1.9,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 07:46:00",1.9,1.9,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 07:47:00",1.9,1.9,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:48:00",1.8,1.8,0.2,0.0,0,1024.3,0,0,"",100
"2016-12-11 07:49:00",1.8,1.8,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:50:00",1.8,1.8,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:51:00",1.8,1.8,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:52:00",1.8,1.8,0.2,0.0,0,1024.4,0,0,"",100
"2016-12-11 07:53:00",1.8,1.8,0.2,0.0,5,1024.4,0,0,"",100
"2016-12-11 07:54:00",1.8,1.8,0.2,0.0,5,1024.3,0,0,"",100
"2016-12-11 07:55:00",1.8,1.8,0.2,0.0,5,1024.4,0,0,"",100
"2016-12-11 07:56:00",1.8,1.8,0.2,0.0,5,1024.4,0,0,"",100
"2016-12-11 07:57:00",1.8,1.8,0.2,0.0,5,1024.4,0,0,"",100
"2016-12-11 07:58:00",1.8,1.8,0.2,0.0,5,1024.5,0,0,"",100
"2016-12-11 07:59:00",1.8,1.8,0.2,0.0,5,1024.5,0,0,"",100
"2016-12-11 08:00:00",1.8,1.8,0.2,0.0,5,1024.5,0,0,"",100
"2016-12-11 08:01:00",1.8,1.8,0.2,0.0,5,1024.6,0,0,"",100
"2016-12-11 08:02:00",1.8,1.8,0.2,0.0,5,1024.6,0,0,"",100
"2016-12-11 08:03:00",1.8,1.8,0.2,0.0,5,1024.6,0,0,"",100
"2016-12-11 08:04:00",1.8,1.8,0.2,0.0,5,1024.7,0,0,"",100
"2016-12-11 08:05:00",1.8,1.8,0.2,0.0,5,1024.7,0,0,"",100
"2016-12-11 08:06:00",1.8,1.8,0.2,0.0,5,1024.7,0,0,"",100
"2016-12-11 08:07:00",1.8,1.8,0.2,0.0,7,1024.8,0,0,"",100
"2016-12-11 08:08:00",1.8,1.8,0.2,0.0,7,1024.8,0,0,"",100
"2016-12-11 08:09:00",1.8,1.8,0.2,0.0,7,1024.8,0,0,"",100
"2016-12-11 08:10:00",1.8,1.8,0.2,0.0,9,1024.8,0,0,"",100
"2016-12-11 08:11:00",1.8,1.8,0.2,0.0,9,1024.8,0,0,"",100
"2016-12-11 08:12:00",1.8,1.8,0.2,0.0,11,1024.8,0,0,"",100
"2016-12-11 08:13:00",1.8,1.8,0.2,0.0,11,1024.9,0,0,"",100
"2016-12-11 08:14:00",1.8,1.8,0.2,0.0,11,1024.9,0,0,"",100
"2016-12-11 08:15:00",1.8,1.8,0.2,0.0,11,1024.9,0,0,"",100
"2016-12-11 08:16:00",1.7,1.7,0.2,0.0,14,1024.9,0,0,"",100
"2016-12-11 08:17:00",1.8,1.8,0.2,0.0,11,1024.9,0,0,"",100
"2016-12-11 08:18:00",1.8,1.8,0.2,0.0,11,1024.9,0,0,"",100
"2016-12-11 08:19:00",1.7,1.7,0.2,0.0,11,1025.0,0,0,"",100
"2016-12-11 08:20:00",1.8,1.8,0.2,0.0,11,1025.0,0,0,"",100
"2016-12-11 08:21:00",1.8,1.8,0.2,0.0,9,1025.0,0,0,"",100
"2016-12-11 08:22:00",1.8,1.8,0.2,0.0,9,1025.0,0,0,"",100
"2016-12-11 08:23:00",1.8,1.8,0.2,0.0,9,1025.0,0,0,"",100
"2016-12-11 08:24:00",1.8,1.8,0.2,0.0,11,1025.1,0,0,"",100
"2016-12-11 08:25:00",1.8,1.8,0.2,0.0,11,1025.1,0,0,"",100
"2016-12-11 08:26:00",1.8,1.8,0.2,0.0,11,1025.1,0,0,"",100
"2016-12-11 08:27:00",1.8,1.8,0.2,0.0,9,1025.0,0,0,"",100
"2016-12-11 08:28:00",1.8,1.8,0.2,0.0,9,1025.1,0,0,"",100
"2016-12-11 08:29:00",1.8,1.8,0.2,0.0,9,1025.1,0,0,"",100
"2016-12-11 08:30:00",1.8,1.8,0.2,0.0,9,1025.1,0,0,"",100
"2016-12-11 08:31:00",1.8,1.8,0.2,0.0,9,1025.1,0,0,"",100
"2016-12-11 08:32:00",1.8,1.8,0.2,0.0,9,1025.1,0,0,"",100
"2016-12-11 08:33:00",1.8,1.8,0.2,0.0,9,1025.2,0,0,"",100
"2016-12-11 08:34:00",1.8,1.8,0.2,0.0,12,1025.2,0,0,"",100
"2016-12-11 08:35:00",1.8,1.8,0.2,0.0,12,1025.2,0,0,"",100
"2016-12-11 08:36:00",1.8,1.8,0.2,0.0,14,1025.2,0,0,"",100
"2016-12-11 08:37:00",1.8,1.8,0.2,0.0,14,1025.2,0,0,"",100
"2016-12-11 08:38:00",1.9,1.9,0.2,0.0,14,1025.2,0,0,"",100
"2016-12-11 08:39:00",1.9,1.9,0.2,0.0,16,1025.1,0,0,"",100
"2016-12-11 08:40:00",1.9,1.9,0.2,0.0,16,1025.2,0,0,"",100
"2016-12-11 08:41:00",1.9,1.9,0.2,0.0,18,1025.2,0,0,"",100
"2016-12-11 08:42:00",1.9,1.9,0.2,0.0,16,1025.2,0,0,"",100
"2016-12-11 08:43:00",1.9,1.9,0.2,0.0,16,1025.3,0,0,"",100
"2016-12-11 08:44:00",1.9,1.9,0.2,0.0,16,1025.3,0,0,"",100
"2016-12-11 08:45:00",1.9,1.9,0.2,0.0,18,1025.3,0,0,"",100
"2016-12-11 08:46:00",1.9,1.9,0.2,0.0,18,1025.3,0,0,"",100
"2016-12-11 08:47:00",1.9,1.9,0.2,0.0,19,1025.3,0,0,"",100
"2016-12-11 08:48:00",1.9,1.9,0.2,0.0,19,1025.3,0,0,"",100
"2016-12-11 08:49:00",1.9,1.9,0.2,0.0,19,1025.2,0,0,"",100
"2016-12-11 08:50:00",2.0,2.0,0.2,0.0,18,1025.2,0,0,"",100
"2016-12-11 08:51:00",2.0,2.0,0.2,0.0,18,1025.3,0,0,"",100
"2016-12-11 08:52:00",2.0,2.0,0.2,0.0,18,1025.2,0,0,"",100
"2016-12-11 08:53:00",2.0,2.0,0.2,0.0,19,1025.2,0,0,"",100
"2016-12-11 08:54:00",2.0,2.0,0.2,0.0,19,1025.2,0,0,"",100
"2016-12-11 08:55:00",2.0,2.0,0.2,0.0,19,1025.2,0,0,"",100
"2016-12-11 08:56:00",2.1,2.1,0.2,0.0,21,1025.2,0,0,"",100
"2016-12-11 08:57:00",2.1,2.1,0.2,0.0,21,1025.3,0,0,"",100
"2016-12-11 08:58:00",2.1,2.1,0.2,0.0,21,1025.3,0,0,"",100
"2016-12-11 08:59:00",2.1,2.1,0.2,0.0,21,1025.3,0,0,"",100
"2016-12-11 09:00:00",2.1,2.1,0.2,0.0,25,1025.3,0,0,"",100
"2016-12-11 09:01:00",2.1,2.1,0.2,0.0,25,1025.3,0,0,"",100
"2016-12-11 09:02:00",2.1,2.1,0.2,0.0,23,1025.3,0,0,"",100
"2016-12-11 09:03:00",2.1,2.1,0.2,0.0,23,1025.3,0,0,"",100
"2016-12-11 09:04:00",2.1,2.1,0.2,0.0,26,1025.3,0,0,"",100
"2016-12-11 09:05:00",2.1,2.1,0.2,0.0,25,1025.3,0,0,"",100
"2016-12-11 09:06:00",2.1,2.1,0.2,0.0,26,1025.3,0,0,"",100
"2016-12-11 09:07:00",2.1,2.1,0.2,0.0,32,1025.3,0,0,"",100
"2016-12-11 09:08:00",2.1,2.1,0.2,0.0,33,1025.2,0,0,"",100
"2016-12-11 09:09:00",2.2,2.2,0.2,0.0,39,1025.3,0,0,"",100
"2016-12-11 09:10:00",2.2,2.2,0.2,0.0,42,1025.3,0,0,"",100
"2016-12-11 09:11:00",2.2,2.2,0.2,0.0,39,1025.3,0,0,"",100
"2016-12-11 09:12:00",2.2,2.2,0.2,0.0,47,1025.3,0,0,"",100
"2016-12-11 09:13:00",2.3,2.3,0.2,0.0,40,1025.3,0,0,"",100
"2016-12-11 09:14:00",2.3,2.3,0.2,0.0,39,1025.3,0,0,"",100
"2016-12-11 09:15:00",2.4,2.4,0.2,0.0,46,1025.4,0,0,"",100
"2016-12-11 09:16:00",2.6,2.6,0.2,0.0,37,1025.3,0,0,"",100
"2016-12-11 09:17:00",2.6,2.6,0.2,0.0,51,1025.3,0,0,"",100
"2016-12-11 09:18:00",2.7,2.7,0.2,0.0,53,1025.4,0,0,"",100
"2016-12-11 09:19:00",2.7,2.7,0.2,0.0,49,1025.4,0,0,"",100
"2016-12-11 09:20:00",2.8,2.8,0.2,0.0,62,1025.4,0,0,"",100
"2016-12-11 09:21:00",2.8,2.8,0.2,0.0,49,1025.4,0,0,"",100
"2016-12-11 09:22:00",2.9,2.9,0.2,0.0,44,1025.5,0,0,"",100
"2016-12-11 09:23:00",2.9,2.9,0.2,0.0,54,1025.4,0,0,"",100
"2016-12-11 09:24:00",3.0,3.0,0.2,0.0,70,1025.4,0,0,"",100
"2016-12-11 09:25:00",3.1,3.1,0.2,0.0,67,1025.4,0,0,"",100
"2016-12-11 09:26:00",3.2,3.2,0.2,0.0,69,1025.5,0,0,"",100
"2016-12-11 09:27:00",3.2,3.2,0.2,0.0,72,1025.5,0,0,"",100
"2016-12-11 09:28:00",3.3,3.3,0.2,0.0,51,1025.4,0,0,"",100
"2016-12-11 09:29:00",3.3,3.3,0.2,0.0,54,1025.4,0,0,"",100
"2016-12-11 09:30:00",3.3,3.3,0.2,0.0,70,1025.4,0,0,"",100
"2016-12-11 09:31:00",3.3,3.3,0.2,0.0,56,1025.4,0,0,"",100
"2016-12-11 09:32:00",3.3,3.3,0.2,0.0,49,1025.5,0,0,"",100
"2016-12-11 09:33:00",3.4,3.4,0.2,0.0,47,1025.5,0,0,"",100
"2016-12-11 09:34:00",3.4,3.4,0.2,0.0,65,1025.4,0,0,"",100
"2016-12-11 09:35:00",3.4,3.4,0.2,0.0,69,1025.4,0,0,"",100
"2016-12-11 09:36:00",3.5,3.5,0.2,0.0,67,1025.5,0,0,"",100
"2016-12-11 09:37:00",3.6,3.6,0.2,0.0,63,1025.5,0,0,"",100
"2016-12-11 09:38:00",3.6,3.6,0.2,0.0,53,1025.5,0,0,"",100
"2016-12-11 09:39:00",3.7,3.7,0.2,0.0,49,1025.5,0,0,"",100
"2016-12-11 09:40:00",3.7,3.7,0.2,0.0,58,1025.6,0,0,"",100
"2016-12-11 09:41:00",3.8,3.8,0.2,0.0,74,1025.6,0,0,"",100
"2016-12-11 09:42:00",3.8,3.8,0.2,0.0,51,1025.6,0,0,"",100
"2016-12-11 09:43:00",3.8,3.8,0.2,0.0,42,1025.6,0,0,"",100
"2016-12-11 09:44:00",3.8,3.8,0.2,0.0,37,1025.6,0,0,"",100
"2016-12-11 09:45:00",3.9,3.9,0.2,0.0,60,1025.6,1,1,"",100
"2016-12-11 09:46:00",4.0,4.0,0.2,0.0,49,1025.7,0,1,"",100
"2016-12-11 09:47:00",4.1,4.1,0.2,0.0,49,1025.7,1,2,"",100
"2016-12-11 09:48:00",4.1,4.1,0.2,0.0,47,1025.7,3,4,"",100
"2016-12-11 09:49:00",4.2,4.2,0.2,0.0,47,1025.7,1,2,"",100
"2016-12-11 09:50:00",4.2,4.2,0.2,0.0,51,1025.7,0,1,"",100
"2016-12-11 09:51:00",4.3,4.3,0.2,0.0,58,1025.7,0,0,"",100
"2016-12-11 09:52:00",4.3,4.3,0.2,0.0,37,1025.7,0,0,"",100
"2016-12-11 09:53:00",4.4,4.4,0.2,0.0,39,1025.7,0,1,"",100
"2016-12-11 09:54:00",4.4,4.4,0.2,0.0,44,1025.7,0,0,"",100
"2016-12-11 09:55:00",4.4,4.4,0.2,0.0,40,1025.7,1,2,"",100
"2016-12-11 09:56:00",4.6,4.6,0.2,0.0,47,1025.7,2,3,"",100
"2016-12-11 09:57:00",4.6,4.6,0.2,0.0,47,1025.8,1,2,"",100
"2016-12-11 09:58:00",4.7,4.7,0.2,0.0,47,1025.8,0,0,"",100
"2016-12-11 09:59:00",4.7,4.7,0.2,0.0,47,1025.8,0,0,"",100
"2016-12-11 10:00:00",4.8,4.8,0.2,0.0,40,1025.7,0,1,"",100
"2016-12-11 10:01:00",4.8,4.8,0.2,0.0,40,1025.7,1,3,"",100
"2016-12-11 10:02:00",4.8,4.8,0.2,0.0,44,1025.7,0,2,"",100
"2016-12-11 10:03:00",4.8,4.8,0.2,0.0,63,1025.7,0,0,"",100
"2016-12-11 10:04:00",4.8,4.8,0.2,0.0,79,1025.7,0,1,"",100
"2016-12-11 10:05:00",4.9,4.9,0.2,0.0,79,1025.7,0,1,"",100
"2016-12-11 10:06:00",4.9,4.9,0.2,0.0,72,1025.6,0,1,"",100
"2016-12-11 10:07:00",4.9,4.9,0.2,0.0,77,1025.6,0,0,"",100
"2016-12-11 10:08:00",5.0,5.0,0.2,0.0,105,1025.6,0,1,"",100
"2016-12-11 10:09:00",5.0,5.0,0.2,0.0,74,1025.6,0,1,"",100
"2016-12-11 10:10:00",5.0,5.0,0.2,0.0,81,1025.6,1,2,"",100
"2016-12-11 10:11:00",5.1,5.1,0.2,0.0,88,1025.6,0,2,"",100
"2016-12-11 10:12:00",5.1,5.1,0.2,0.0,95,1025.6,0,1,"",100
"2016-12-11 10:13:00",5.1,5.1,0.2,0.0,90,1025.7,0,1,"",100
"2016-12-11 10:14:00",5.2,5.2,0.2,0.0,56,1025.7,0,1,"",100
"2016-12-11 10:15:00",5.2,5.2,0.2,0.0,54,1025.7,1,2,"",100
"2016-12-11 10:16:00",5.2,5.2,0.2,0.0,58,1025.6,1,1,"",100
"2016-12-11 10:17:00",5.2,5.2,0.2,0.0,58,1025.7,2,3,"",100
"2016-12-11 10:18:00",5.2,5.2,0.2,0.0,58,1025.6,1,2,"",100
"2016-12-11 10:19:00",5.2,5.2,0.2,0.0,67,1025.6,0,1,"",100
