"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-08-09 05:11:00",18.7,18.0,0.4,0.0,0,1000.4,0,1,"",96
"2019-08-09 05:12:00",18.7,18.0,0.4,0.0,0,1000.4,1,3,"",96
"2019-08-09 05:13:00",18.7,18.0,0.4,0.0,0,1000.3,2,4,"",96
"2019-08-09 05:14:00",18.7,18.0,0.4,0.0,0,1000.3,0,1,"",96
"2019-08-09 05:15:00",18.7,18.0,0.4,0.0,0,1000.3,1,3,"",96
"2019-08-09 05:16:00",18.7,17.9,0.4,0.0,0,1000.3,1,3,"",95
"2019-08-09 05:17:00",18.7,17.9,0.4,0.0,0,1000.2,1,1,"",95
"2019-08-09 05:18:00",18.7,17.9,0.4,0.0,0,1000.3,2,5,"",95
"2019-08-09 05:19:00",18.7,17.9,0.4,0.0,0,1000.2,2,4,"",95
"2019-08-09 05:20:00",18.7,17.9,0.4,0.0,0,1000.2,2,4,"",95
"2019-08-09 05:21:00",18.7,17.9,0.4,0.0,0,1000.3,2,3,"",95
"2019-08-09 05:22:00",18.7,17.9,0.4,0.0,0,1000.2,2,3,"",95
"2019-08-09 05:23:00",18.7,17.9,0.4,0.0,0,1000.3,1,4,"",95
"2019-08-09 05:24:00",18.7,17.9,0.4,0.0,0,1000.3,0,1,"",95
"2019-08-09 05:25:00",18.7,17.9,0.4,0.0,0,1000.4,0,3,"",95
"2019-08-09 05:26:00",18.7,17.9,0.4,0.0,0,1000.3,3,5,"",95
"2019-08-09 05:27:00",18.7,17.9,0.4,0.0,0,1000.4,1,4,"",95
"2019-08-09 05:28:00",18.7,17.9,0.4,0.0,0,1000.4,1,2,"",95
"2019-08-09 05:29:00",18.7,17.9,0.4,0.0,0,1000.4,2,4,"",95
"2019-08-09 05:30:00",18.8,18.0,0.6,0.0,0,1000.4,1,3,"",95
"2019-08-09 05:31:00",18.8,18.0,0.8,0.0,0,1000.3,0,1,"",95
"2019-08-09 05:32:00",18.8,18.0,1.0,0.0,0,1000.3,0,1,"",95
"2019-08-09 05:33:00",18.8,18.0,1.0,0.0,0,1000.3,1,2,"",95
"2019-08-09 05:34:00",18.8,18.0,1.0,0.0,0,1000.2,1,3,"",95
"2019-08-09 05:35:00",18.8,18.0,1.0,0.0,0,1000.1,0,1,"",95
"2019-08-09 05:36:00",18.8,18.0,1.0,0.0,0,1000.1,0,0,"",95
"2019-08-09 05:37:00",18.8,18.0,1.0,0.0,0,1000.1,0,1,"",95
"2019-08-09 05:38:00",18.7,17.9,1.2,0.0,0,1000.1,1,2,"",95
"2019-08-09 05:39:00",18.8,18.0,1.2,0.0,0,1000.1,3,6,"",95
"2019-08-09 05:40:00",18.8,18.1,1.2,0.0,0,1000.1,3,7,"",96
"2019-08-09 05:41:00",18.8,18.0,1.2,0.0,0,1000.1,1,1,"",95
"2019-08-09 05:42:00",18.8,18.0,1.2,0.0,0,1000.1,0,1,"",95
"2019-08-09 05:43:00",18.8,18.0,1.2,0.0,0,1000.1,1,3,"",95
"2019-08-09 05:44:00",18.8,18.0,1.2,0.0,0,1000.1,1,4,"",95
"2019-08-09 05:45:00",18.8,18.0,1.2,0.0,0,1000.1,2,6,"",95
"2019-08-09 05:46:00",18.8,18.0,1.2,0.0,0,1000.1,0,1,"",95
"2019-08-09 05:47:00",18.8,18.0,1.2,0.0,0,1000.1,0,0,"",95
"2019-08-09 05:48:00",18.8,18.0,1.2,0.0,0,1000.1,1,2,"",95
"2019-08-09 05:49:00",18.8,18.0,1.2,0.0,0,1000.1,1,1,"",95
"2019-08-09 05:50:00",18.8,18.0,1.2,0.0,0,1000.1,4,7,"",95
"2019-08-09 05:51:00",18.8,18.1,1.2,0.0,0,1000.0,3,5,"",96
"2019-08-09 05:52:00",18.8,18.1,1.2,0.0,0,1000.0,0,1,"",96
"2019-08-09 05:53:00",18.8,18.1,1.2,0.0,0,1000.0,2,4,"",96
"2019-08-09 05:54:00",18.8,18.0,1.2,0.0,0,1000.0,0,1,"",95
"2019-08-09 05:55:00",18.8,18.1,1.2,0.0,0,1000.0,0,0,"",96
"2019-08-09 05:56:00",18.8,18.1,1.2,0.0,0,999.9,0,2,"",96
"2019-08-09 05:57:00",18.8,18.1,1.2,0.0,0,999.9,1,2,"",96
"2019-08-09 05:58:00",18.8,18.1,1.2,0.0,0,999.9,1,2,"",96
"2019-08-09 05:59:00",18.8,18.1,1.2,0.0,0,999.9,2,3,"",96
"2019-08-09 06:00:00",18.8,18.1,1.2,0.0,0,999.9,1,2,"",96
"2019-08-09 06:01:00",18.8,18.1,1.4,0.0,0,999.9,0,1,"",96
"2019-08-09 06:02:00",18.8,18.1,1.4,0.0,0,999.9,2,4,"",96
"2019-08-09 06:03:00",18.8,18.1,1.4,0.0,0,999.9,0,1,"",96
"2019-08-09 06:04:00",18.8,18.1,1.4,0.0,0,999.8,0,1,"",96
"2019-08-09 06:05:00",18.8,18.1,1.4,0.0,0,999.8,0,2,"",96
"2019-08-09 06:06:00",18.8,18.1,1.4,0.0,0,999.8,1,3,"",96
"2019-08-09 06:07:00",18.9,18.2,1.4,0.0,0,999.8,1,2,"",96
"2019-08-09 06:08:00",18.9,18.2,1.6,0.0,0,999.8,0,0,"",96
"2019-08-09 06:09:00",18.8,18.1,1.6,0.0,0,999.8,0,2,"",96
"2019-08-09 06:10:00",18.8,18.1,1.6,0.0,0,999.7,2,2,"",96
"2019-08-09 06:11:00",18.8,18.1,1.8,0.0,0,999.6,1,4,"",96
"2019-08-09 06:12:00",18.9,18.2,1.8,0.0,0,999.6,2,4,"",96
"2019-08-09 06:13:00",18.9,18.2,1.8,0.0,5,999.6,0,2,"",96
"2019-08-09 06:14:00",18.9,18.2,1.8,0.0,5,999.6,1,3,"",96
"2019-08-09 06:15:00",18.9,18.2,1.8,0.0,0,999.6,1,4,"",96
"2019-08-09 06:16:00",18.9,18.2,1.8,0.0,0,999.6,1,2,"",96
"2019-08-09 06:17:00",18.9,18.2,1.8,0.0,5,999.6,0,2,"",96
"2019-08-09 06:18:00",19.0,18.3,1.8,0.0,0,999.6,1,2,"",96
"2019-08-09 06:19:00",19.0,18.3,1.8,0.0,0,999.6,0,0,"",96
"2019-08-09 06:20:00",19.0,18.3,1.8,0.0,0,999.6,1,2,"",96
"2019-08-09 06:21:00",19.0,18.3,1.8,0.0,5,999.6,1,1,"",96
"2019-08-09 06:22:00",19.0,18.3,1.8,0.0,5,999.6,2,4,"",96
"2019-08-09 06:23:00",19.1,18.4,1.8,0.0,5,999.6,2,3,"",96
"2019-08-09 06:24:00",19.1,18.4,1.8,0.0,0,999.6,0,3,"",96
"2019-08-09 06:25:00",19.1,18.4,2.0,0.0,0,999.6,1,2,"",96
"2019-08-09 06:26:00",19.1,18.4,2.0,0.0,0,999.6,1,2,"",96
"2019-08-09 06:27:00",19.1,18.4,2.0,0.0,0,999.6,0,1,"",96
"2019-08-09 06:28:00",19.1,18.4,2.0,0.0,0,999.6,0,0,"",96
"2019-08-09 06:29:00",19.1,18.4,2.0,0.0,0,999.6,0,0,"",96
"2019-08-09 06:30:00",19.1,18.4,2.0,0.0,0,999.6,0,0,"",96
"2019-08-09 06:31:00",19.1,18.4,2.0,0.0,0,999.6,0,1,"",96
"2019-08-09 06:32:00",19.1,18.4,2.0,0.0,0,999.6,0,1,"",96
"2019-08-09 06:33:00",19.1,18.4,2.0,0.0,0,999.6,0,0,"",96
"2019-08-09 06:34:00",19.1,18.4,2.0,0.0,0,999.7,1,4,"",96
"2019-08-09 06:35:00",19.1,18.4,2.0,0.0,5,999.7,1,3,"",96
"2019-08-09 06:36:00",19.1,18.4,2.0,0.0,5,999.7,1,4,"",96
"2019-08-09 06:37:00",19.1,18.4,2.0,0.0,5,999.7,1,2,"",96
"2019-08-09 06:38:00",19.1,18.4,2.0,0.0,7,999.6,2,5,"",96
"2019-08-09 06:39:00",19.1,18.4,2.0,0.0,5,999.7,2,4,"",96
"2019-08-09 06:40:00",19.1,18.4,2.0,0.0,7,999.7,2,3,"",96
"2019-08-09 06:41:00",19.2,18.5,2.0,0.0,7,999.7,1,3,"",96
"2019-08-09 06:42:00",19.2,18.5,2.0,0.0,9,999.6,3,6,"",96
"2019-08-09 06:43:00",19.2,18.5,2.0,0.0,9,999.6,2,3,"",96
"2019-08-09 06:44:00",19.2,18.5,2.0,0.0,7,999.6,1,3,"",96
"2019-08-09 06:45:00",19.3,18.6,2.0,0.0,7,999.6,5,10,"",96
"2019-08-09 06:46:00",19.2,18.5,2.0,0.0,5,999.5,4,10,"",96
"2019-08-09 06:47:00",19.3,18.6,2.0,0.0,5,999.5,2,4,"",96
"2019-08-09 06:48:00",19.3,18.6,2.0,0.0,5,999.5,3,5,"",96
"2019-08-09 06:49:00",19.4,18.7,2.0,0.0,7,999.6,0,3,"",96
"2019-08-09 06:50:00",19.4,18.7,2.0,0.0,9,999.6,0,0,"",96
"2019-08-09 06:51:00",19.3,18.6,2.0,0.0,9,999.6,1,3,"",96
"2019-08-09 06:52:00",19.4,18.7,2.0,0.0,9,999.5,3,9,"",96
"2019-08-09 06:53:00",19.4,18.7,2.0,0.0,12,999.5,1,3,"",96
"2019-08-09 06:54:00",19.4,18.7,2.0,0.0,12,999.5,2,5,"",96
"2019-08-09 06:55:00",19.4,18.7,2.0,0.0,23,999.4,2,4,"",96
"2019-08-09 06:56:00",19.4,18.7,2.0,0.0,19,999.5,3,11,"",96
"2019-08-09 06:57:00",19.4,18.7,2.0,0.0,18,999.5,2,3,"",96
"2019-08-09 06:58:00",19.5,18.8,2.0,0.0,28,999.5,3,14,"",96
"2019-08-09 06:59:00",19.5,18.8,2.0,0.0,19,999.5,2,4,"",96
"2019-08-09 07:00:00",19.5,18.8,2.0,0.0,14,999.6,2,3,"",96
"2019-08-09 07:01:00",19.6,18.9,2.0,0.0,16,999.5,2,4,"",96
"2019-08-09 07:02:00",19.6,18.9,2.0,0.0,19,999.6,2,3,"",96
"2019-08-09 07:03:00",19.6,18.9,2.0,0.0,12,999.5,2,4,"",96
"2019-08-09 07:04:00",19.6,18.9,2.0,0.0,16,999.6,3,6,"",96
"2019-08-09 07:05:00",19.6,18.9,2.0,0.0,16,999.5,1,3,"",96
"2019-08-09 07:06:00",19.6,18.9,2.0,0.0,30,999.6,5,12,"",96
"2019-08-09 07:07:00",19.6,18.9,2.0,0.0,25,999.5,1,3,"",96
"2019-08-09 07:08:00",19.6,18.9,2.0,0.0,21,999.5,2,4,"",96
"2019-08-09 07:09:00",19.6,18.9,2.0,0.0,21,999.6,3,5,"",96
"2019-08-09 07:10:00",19.6,18.9,2.0,0.0,25,999.6,3,4,"",96
"2019-08-09 07:11:00",19.7,19.0,2.0,0.0,33,999.6,3,5,"",96
"2019-08-09 07:12:00",19.6,18.9,2.0,0.0,37,999.6,2,4,"",96
"2019-08-09 07:13:00",19.7,19.0,2.2,0.0,28,999.5,4,7,"",96
"2019-08-09 07:14:00",19.7,19.0,2.2,0.0,26,999.4,2,6,"",96
"2019-08-09 07:15:00",19.7,19.0,2.2,0.0,19,999.5,3,5,"",96
"2019-08-09 07:16:00",19.7,19.0,2.2,0.0,18,999.5,4,9,"",96
"2019-08-09 07:17:00",19.7,19.0,2.2,0.0,12,999.5,3,7,"",96
"2019-08-09 07:18:00",19.7,19.0,2.2,0.0,11,999.5,2,4,"",96
"2019-08-09 07:19:00",19.6,18.9,2.2,0.0,11,999.6,2,3,"",96
"2019-08-09 07:20:00",19.6,18.9,2.2,0.0,12,999.5,5,9,"",96
"2019-08-09 07:21:00",19.6,18.9,2.2,0.0,16,999.5,2,4,"",96
"2019-08-09 07:22:00",19.7,19.0,2.2,0.0,19,999.5,5,11,"",96
"2019-08-09 07:23:00",19.6,18.9,2.2,0.0,16,999.5,1,2,"",96
"2019-08-09 07:24:00",19.6,18.9,2.2,0.0,21,999.5,2,5,"",96
"2019-08-09 07:25:00",19.6,18.9,2.2,0.0,21,999.5,3,7,"",96
"2019-08-09 07:26:00",19.6,18.9,2.2,0.0,28,999.5,2,5,"",96
"2019-08-09 07:27:00",19.6,18.9,2.2,0.0,30,999.5,1,2,"",96
"2019-08-09 07:28:00",19.6,18.9,2.2,0.0,42,999.5,1,2,"",96
"2019-08-09 07:29:00",19.6,18.9,2.2,0.0,39,999.5,2,4,"",96
"2019-08-09 07:30:00",19.6,18.9,2.2,0.0,37,999.5,4,8,"",96
"2019-08-09 07:31:00",19.6,18.9,2.2,0.0,39,999.6,6,11,"",96
"2019-08-09 07:32:00",19.6,18.9,2.2,0.0,51,999.5,2,8,"",96
"2019-08-09 07:33:00",19.6,18.9,2.2,0.0,51,999.5,4,9,"",96
"2019-08-09 07:34:00",19.6,18.9,2.2,0.0,54,999.5,1,2,"",96
"2019-08-09 07:35:00",19.6,18.9,2.2,0.0,44,999.5,1,3,"",96
"2019-08-09 07:36:00",19.6,18.9,2.2,0.0,54,999.5,1,3,"",96
"2019-08-09 07:37:00",19.7,19.0,2.2,0.0,62,999.5,1,2,"",96
"2019-08-09 07:38:00",19.7,19.0,2.2,0.0,56,999.5,1,2,"",96
"2019-08-09 07:39:00",19.7,19.0,2.2,0.0,58,999.4,1,3,"",96
"2019-08-09 07:40:00",19.7,19.0,2.2,0.0,54,999.4,1,3,"",96
"2019-08-09 07:41:00",19.7,19.0,2.2,0.0,49,999.4,2,3,"",96
"2019-08-09 07:42:00",19.7,19.0,2.2,0.0,53,999.4,2,4,"",96
"2019-08-09 07:43:00",19.7,19.0,2.2,0.0,77,999.4,2,5,"",96
"2019-08-09 07:44:00",19.7,19.0,2.2,0.0,65,999.4,3,5,"",96
"2019-08-09 07:45:00",19.7,19.0,2.2,0.0,65,999.4,3,6,"",96
"2019-08-09 07:46:00",19.7,19.0,2.2,0.0,77,999.4,4,9,"",96
"2019-08-09 07:47:00",19.7,19.0,2.2,0.0,65,999.4,3,7,"",96
"2019-08-09 07:48:00",19.7,19.0,2.2,0.0,69,999.4,2,4,"",96
"2019-08-09 07:49:00",19.7,19.0,2.2,0.0,53,999.4,1,2,"",96
"2019-08-09 07:50:00",19.7,19.0,2.2,0.0,40,999.4,2,4,"",96
"2019-08-09 07:51:00",19.8,19.1,2.2,0.0,37,999.4,1,7,"",96
"2019-08-09 07:52:00",19.7,19.0,2.2,0.0,37,999.4,3,10,"",96
"2019-08-09 07:53:00",19.7,19.0,2.2,0.0,30,999.4,3,7,"",96
"2019-08-09 07:54:00",19.7,19.0,2.2,0.0,26,999.4,2,4,"",96
"2019-08-09 07:55:00",19.7,19.0,2.2,0.0,40,999.4,1,2,"",96
"2019-08-09 07:56:00",19.7,19.0,2.2,0.0,47,999.4,1,3,"",96
"2019-08-09 07:57:00",19.7,19.0,2.2,0.0,42,999.5,2,4,"",96
"2019-08-09 07:58:00",19.7,19.0,2.2,0.0,42,999.4,1,2,"",96
"2019-08-09 07:59:00",19.7,19.0,2.2,0.0,32,999.5,1,2,"",96
"2019-08-09 08:00:00",19.7,19.0,2.2,0.0,49,999.4,2,4,"",96
"2019-08-09 08:01:00",19.7,19.0,2.2,0.0,54,999.4,1,2,"",96
"2019-08-09 08:02:00",19.7,19.0,2.2,0.0,77,999.4,3,6,"",96
"2019-08-09 08:03:00",19.7,19.0,2.2,0.0,58,999.4,1,3,"",96
"2019-08-09 08:04:00",19.7,19.0,2.2,0.0,54,999.4,0,2,"",96
"2019-08-09 08:05:00",19.7,19.0,2.2,0.0,60,999.3,0,1,"",96
"2019-08-09 08:06:00",19.7,19.0,2.2,0.0,35,999.3,1,2,"",96
"2019-08-09 08:07:00",19.7,19.0,2.2,0.0,35,999.3,0,1,"",96
"2019-08-09 08:08:00",19.8,19.1,2.2,0.0,47,999.3,2,4,"",96
"2019-08-09 08:09:00",19.7,19.0,2.2,0.0,70,999.3,2,3,"",96
"2019-08-09 08:10:00",19.7,19.0,2.2,0.0,79,999.4,3,7,"",96
"2019-08-09 08:11:00",19.7,19.0,2.2,0.0,79,999.3,2,4,"",96
"2019-08-09 08:12:00",19.7,19.0,2.2,0.0,72,999.3,2,3,"",96
"2019-08-09 08:13:00",19.8,19.1,2.2,0.0,79,999.2,2,4,"",96
"2019-08-09 08:14:00",19.8,19.1,2.2,0.0,86,999.2,1,2,"",96
"2019-08-09 08:15:00",19.8,19.1,2.2,0.6,128,999.2,4,8,"",96
"2019-08-09 08:16:00",19.8,19.1,2.2,0.5,93,999.2,2,4,"",96
"2019-08-09 08:17:00",19.8,19.1,2.2,0.0,60,999.2,2,3,"",96
"2019-08-09 08:18:00",19.8,19.1,2.2,0.0,76,999.2,1,5,"",96
"2019-08-09 08:19:00",19.8,19.1,2.2,0.0,65,999.2,1,3,"",96
"2019-08-09 08:20:00",19.8,19.1,2.2,0.0,51,999.2,2,4,"",96
"2019-08-09 08:21:00",19.8,19.1,2.2,0.5,65,999.2,0,2,"",96
"2019-08-09 08:22:00",19.8,19.1,2.2,0.0,67,999.2,2,3,"",96
"2019-08-09 08:23:00",19.8,19.1,2.2,0.0,62,999.3,1,3,"",96
"2019-08-09 08:24:00",19.9,19.2,2.2,0.0,81,999.2,1,2,"",96
"2019-08-09 08:25:00",19.9,19.2,2.2,0.0,74,999.2,2,4,"",96
"2019-08-09 08:26:00",19.8,19.1,2.2,0.0,72,999.2,1,3,"",96
"2019-08-09 08:27:00",19.8,19.1,2.2,0.0,47,999.2,1,4,"",96
"2019-08-09 08:28:00",19.8,19.1,2.2,0.0,63,999.2,0,0,"",96
"2019-08-09 08:29:00",19.9,19.2,2.2,0.0,53,999.2,4,9,"",96
"2019-08-09 08:30:00",19.8,19.1,2.2,0.0,51,999.2,1,2,"",96
"2019-08-09 08:31:00",19.9,19.2,2.2,0.0,70,999.2,1,3,"",96
"2019-08-09 08:32:00",19.9,19.2,2.2,0.0,104,999.2,2,6,"",96
"2019-08-09 08:33:00",19.9,19.2,2.2,0.0,95,999.2,2,5,"",96
"2019-08-09 08:34:00",19.8,19.1,2.2,0.0,98,999.2,2,6,"",96
"2019-08-09 08:35:00",19.9,19.2,2.2,0.0,104,999.1,0,1,"",96
"2019-08-09 08:36:00",19.9,19.2,2.2,0.5,79,999.2,1,3,"",96
"2019-08-09 08:37:00",19.9,19.2,2.2,0.0,63,999.2,1,3,"",96
"2019-08-09 08:38:00",20.0,19.3,2.2,0.0,56,999.2,2,3,"",96
"2019-08-09 08:39:00",20.0,19.3,2.2,0.0,67,999.2,1,3,"",96
"2019-08-09 08:40:00",20.0,19.3,2.2,0.0,63,999.3,0,1,"",96
"2019-08-09 08:41:00",19.9,19.2,2.2,0.0,76,999.2,1,3,"",96
"2019-08-09 08:42:00",19.9,19.2,2.2,0.5,84,999.2,0,1,"",96
"2019-08-09 08:43:00",19.9,19.2,2.2,0.5,88,999.2,2,4,"",96
"2019-08-09 08:44:00",19.9,19.2,2.2,0.0,81,999.2,1,2,"",96
"2019-08-09 08:45:00",19.9,19.2,2.2,0.0,60,999.2,0,2,"",96
"2019-08-09 08:46:00",19.9,19.2,2.2,0.0,51,999.1,0,1,"",96
"2019-08-09 08:47:00",19.9,19.2,2.2,0.5,83,999.2,2,3,"",96
"2019-08-09 08:48:00",19.9,19.2,2.2,0.5,72,999.2,1,2,"",96
"2019-08-09 08:49:00",19.9,19.2,2.2,0.0,65,999.2,1,1,"",96
"2019-08-09 08:50:00",19.9,19.2,2.2,0.0,65,999.2,0,1,"",96
"2019-08-09 08:51:00",19.9,19.2,2.2,0.5,69,999.2,0,0,"",96
"2019-08-09 08:52:00",19.9,19.2,2.2,0.5,76,999.2,0,1,"",96
"2019-08-09 08:53:00",19.9,19.2,2.2,0.5,74,999.2,0,1,"",96
"2019-08-09 08:54:00",19.9,19.2,2.2,0.6,81,999.2,1,3,"",96
"2019-08-09 08:55:00",19.9,19.2,2.2,0.7,88,999.3,0,1,"",96
"2019-08-09 08:56:00",19.9,19.2,2.2,0.6,91,999.2,0,1,"",96
"2019-08-09 08:57:00",19.9,19.2,2.2,0.5,77,999.2,1,4,"",96
"2019-08-09 08:58:00",19.9,19.2,2.2,0.7,84,999.2,1,4,"",96
"2019-08-09 08:59:00",19.9,19.2,2.2,0.7,107,999.2,1,3,"",96
"2019-08-09 09:00:00",19.9,19.2,2.2,0.8,109,999.2,1,3,"",96
"2019-08-09 09:01:00",19.9,19.2,2.2,0.9,121,999.2,1,3,"",96
"2019-08-09 09:02:00",20.0,19.3,2.2,1.0,141,999.3,1,3,"",96
"2019-08-09 09:03:00",20.0,19.3,2.2,1.0,151,999.3,1,3,"",96
"2019-08-09 09:04:00",20.0,19.3,2.2,0.8,113,999.3,2,4,"",96
"2019-08-09 09:05:00",20.0,19.3,2.2,0.7,125,999.2,2,3,"",96
"2019-08-09 09:06:00",20.0,19.3,2.2,0.9,125,999.3,2,4,"",96
"2019-08-09 09:07:00",20.0,19.3,2.2,0.9,134,999.2,2,3,"",96
"2019-08-09 09:08:00",20.1,19.4,2.2,1.0,132,999.3,3,10,"",96
"2019-08-09 09:09:00",20.0,19.3,2.2,1.0,137,999.3,3,4,"",96
"2019-08-09 09:10:00",19.9,19.2,2.2,1.1,144,999.4,2,4,"",96
"2019-08-09 09:11:00",20.0,19.3,2.2,1.2,185,999.3,1,2,"",96
"2019-08-09 09:12:00",20.1,19.4,2.2,1.2,192,999.3,1,2,"",96
"2019-08-09 09:13:00",20.1,19.4,2.2,1.3,239,999.3,1,2,"",96
"2019-08-09 09:14:00",20.1,19.4,2.2,1.3,199,999.4,1,2,"",96
"2019-08-09 09:15:00",20.2,19.5,2.2,1.3,239,999.3,1,2,"",96
"2019-08-09 09:16:00",20.4,19.9,2.2,1.3,195,999.3,2,4,"",97
"2019-08-09 09:17:00",20.4,19.9,2.2,1.3,202,999.3,3,11,"",97
"2019-08-09 09:18:00",20.6,20.1,2.2,1.3,192,999.3,2,4,"",97
"2019-08-09 09:19:00",20.6,20.1,2.2,1.3,193,999.4,2,4,"",97
"2019-08-09 09:20:00",20.5,19.8,2.2,1.4,220,999.4,1,2,"",96
"2019-08-09 09:21:00",20.5,19.8,2.2,1.4,258,999.4,6,11,"",96
"2019-08-09 09:22:00",20.6,19.9,2.2,1.4,294,999.4,2,4,"",96
"2019-08-09 09:23:00",20.7,20.0,2.2,1.3,244,999.5,2,5,"",96
"2019-08-09 09:24:00",20.6,19.9,2.2,1.5,244,999.5,1,3,"",96
"2019-08-09 09:25:00",20.6,19.8,2.2,1.4,281,999.4,2,3,"",95
"2019-08-09 09:26:00",20.6,19.8,2.2,1.4,336,999.4,3,6,"",95
"2019-08-09 09:27:00",20.6,19.8,2.2,1.6,339,999.4,2,3,"",95
"2019-08-09 09:28:00",20.6,19.6,2.2,1.7,376,999.4,2,6,"",94
"2019-08-09 09:29:00",20.7,19.7,2.2,1.6,336,999.5,3,7,"",94
"2019-08-09 09:30:00",20.7,19.9,2.2,1.5,308,999.5,3,6,"",95
"2019-08-09 09:31:00",20.8,19.8,2.2,1.8,308,999.5,2,4,"",94
"2019-08-09 09:32:00",20.9,19.9,2.2,1.7,476,999.5,4,10,"",94
"2019-08-09 09:33:00",20.9,19.7,2.2,1.6,446,999.4,3,8,"",93
"2019-08-09 09:34:00",20.9,19.4,2.2,1.7,397,999.4,2,3,"",91
"2019-08-09 09:35:00",21.1,20.1,2.2,1.8,432,999.4,2,5,"",94
"2019-08-09 09:36:00",21.0,19.8,2.2,1.9,439,999.5,1,3,"",93
"2019-08-09 09:37:00",21.0,19.8,2.2,1.9,448,999.5,3,5,"",93
"2019-08-09 09:38:00",21.1,19.9,2.2,1.9,468,999.4,2,3,"",93
"2019-08-09 09:39:00",21.1,19.9,2.2,1.8,462,999.4,2,4,"",93
"2019-08-09 09:40:00",21.1,19.9,2.2,2.0,445,999.4,2,4,"",93
"2019-08-09 09:41:00",21.2,19.8,2.2,2.2,519,999.3,3,7,"",92
"2019-08-09 09:42:00",21.3,19.8,2.2,2.3,561,999.3,3,6,"",91
"2019-08-09 09:43:00",21.4,20.0,2.2,2.3,561,999.3,2,3,"",92
"2019-08-09 09:44:00",21.4,20.0,2.2,2.2,531,999.3,1,6,"",92
"2019-08-09 09:45:00",21.4,20.0,2.2,2.5,522,999.3,2,6,"",92
"2019-08-09 09:46:00",21.4,20.0,2.2,2.1,424,999.3,3,7,"",92
"2019-08-09 09:47:00",21.4,19.9,2.2,1.9,427,999.2,0,1,"",91
"2019-08-09 09:48:00",21.4,19.5,2.2,2.0,422,999.2,2,3,"",89
"2019-08-09 09:49:00",21.6,20.4,2.2,2.1,517,999.3,1,2,"",93
"2019-08-09 09:50:00",21.6,20.1,2.2,2.0,492,999.3,2,5,"",91
"2019-08-09 09:51:00",21.5,20.0,2.2,1.8,350,999.3,5,10,"",91
"2019-08-09 09:52:00",21.4,19.5,2.2,1.5,350,999.3,3,4,"",89
"2019-08-09 09:53:00",21.3,19.4,2.2,1.2,237,999.4,3,7,"",89
"2019-08-09 09:54:00",21.3,19.4,2.2,1.9,237,999.4,3,5,"",89
"2019-08-09 09:55:00",21.3,19.4,2.2,1.7,531,999.4,5,11,"",89
"2019-08-09 09:56:00",21.2,19.5,2.2,2.1,578,999.4,2,3,"",90
"2019-08-09 09:57:00",21.2,19.7,2.2,2.6,693,999.4,2,3,"",91
"2019-08-09 09:58:00",21.3,19.9,2.2,2.6,680,999.4,1,6,"",92
"2019-08-09 09:59:00",21.4,19.9,2.2,2.5,587,999.3,3,6,"",91
"2019-08-09 10:00:00",21.7,20.5,2.2,1.9,540,999.4,3,6,"",93
"2019-08-09 10:01:00",21.8,20.1,2.2,1.8,540,999.4,4,10,"",90
"2019-08-09 10:02:00",21.7,19.4,2.2,2.9,540,999.4,2,3,"",87
"2019-08-09 10:03:00",21.7,19.6,2.2,2.0,645,999.4,2,8,"",88
"2019-08-09 10:04:00",21.8,20.1,2.2,3.0,789,999.4,2,5,"",90
"2019-08-09 10:05:00",21.9,19.6,2.2,2.2,789,999.5,6,12,"",87
"2019-08-09 10:06:00",21.9,19.3,2.2,1.7,789,999.5,2,5,"",85
"2019-08-09 10:07:00",21.9,19.5,2.2,1.3,789,999.5,4,8,"",86
"2019-08-09 10:08:00",21.9,19.6,2.2,0.9,195,999.5,2,6,"",87
"2019-08-09 10:09:00",21.8,19.4,2.2,2.0,250,999.4,1,4,"",86
"2019-08-09 10:10:00",21.8,19.2,2.2,2.1,250,999.4,3,9,"",85
"2019-08-09 10:11:00",21.8,19.4,2.2,0.9,250,999.4,0,1,"",86
"2019-08-09 10:12:00",21.7,19.6,2.2,1.3,192,999.5,1,2,"",88
"2019-08-09 10:13:00",21.5,19.6,2.2,1.0,163,999.5,1,4,"",89
"2019-08-09 10:14:00",21.3,19.4,2.2,2.3,227,999.5,1,2,"",89
"2019-08-09 10:15:00",21.1,19.2,2.2,1.8,301,999.5,0,2,"",89
"2019-08-09 10:16:00",21.0,19.3,2.2,1.6,244,999.5,3,5,"",90
"2019-08-09 10:17:00",21.1,19.0,2.2,1.4,213,999.6,1,4,"",88
"2019-08-09 10:18:00",21.1,19.4,2.2,1.3,188,999.5,1,8,"",90
"2019-08-09 10:19:00",21.1,19.0,2.2,1.7,188,999.5,4,9,"",88
"2019-08-09 10:20:00",20.9,18.5,2.2,3.4,188,999.6,2,4,"",86
"2019-08-09 10:21:00",20.9,18.7,2.2,1.8,341,999.6,3,6,"",87
"2019-08-09 10:22:00",20.9,18.7,2.2,1.9,341,999.6,2,3,"",87
"2019-08-09 10:23:00",20.9,18.8,2.2,1.8,341,999.6,0,1,"",88
"2019-08-09 10:24:00",20.8,18.7,2.2,1.9,265,999.6,4,6,"",88
"2019-08-09 10:25:00",20.8,18.7,2.2,3.1,265,999.6,1,3,"",88
"2019-08-09 10:26:00",20.8,18.6,2.2,1.5,265,999.6,2,3,"",87
