"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-28 05:19:00",10.2,"",1.0,0.0,0,1006.5,4,7,"",""
"2018-11-28 05:20:00",10.2,"",1.0,0.0,0,1006.4,3,5,"",""
"2018-11-28 05:21:00",10.2,"",1.0,0.0,0,1006.4,2,4,"",""
"2018-11-28 05:22:00",10.2,"",1.0,0.0,0,1006.4,3,5,"",""
"2018-11-28 05:23:00",10.2,"",1.0,0.0,0,1006.4,2,3,"",""
"2018-11-28 05:24:00",10.2,"",1.0,0.0,0,1006.5,1,3,"",""
"2018-11-28 05:25:00",10.3,"",1.0,0.0,0,1006.4,2,4,"",""
"2018-11-28 05:26:00",10.3,"",1.0,0.0,0,1006.4,2,4,"",""
"2018-11-28 05:27:00",10.3,"",1.0,0.0,0,1006.5,2,5,"",""
"2018-11-28 05:28:00",10.3,"",1.0,0.0,0,1006.4,3,5,"",""
"2018-11-28 05:29:00",10.3,"",1.0,0.0,0,1006.5,1,3,"",""
"2018-11-28 05:30:00",10.3,"",1.0,0.0,0,1006.5,0,1,"",""
"2018-11-28 05:31:00",10.3,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:32:00",10.3,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:33:00",10.3,"",1.0,0.0,0,1006.5,1,4,"",""
"2018-11-28 05:34:00",10.3,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:35:00",10.3,"",1.0,0.0,0,1006.4,2,5,"",""
"2018-11-28 05:36:00",10.3,"",1.0,0.0,0,1006.5,1,2,"",""
"2018-11-28 05:37:00",10.3,"",1.0,0.0,0,1006.5,1,3,"",""
"2018-11-28 05:38:00",10.4,"",1.2,0.0,0,1006.5,0,1,"",""
"2018-11-28 05:39:00",10.4,"",1.2,0.0,0,1006.5,0,1,"",""
"2018-11-28 05:40:00",10.4,"",1.2,0.0,0,1006.5,2,3,"",""
"2018-11-28 05:41:00",10.4,"",1.2,0.0,0,1006.5,0,1,"",""
"2018-11-28 05:42:00",10.4,"",1.2,0.0,0,1006.5,0,0,"",""
"2018-11-28 05:43:00",10.4,"",1.2,0.0,0,1006.5,1,3,"",""
"2018-11-28 05:44:00",10.4,"",1.2,0.0,0,1006.5,4,9,"",""
"2018-11-28 05:45:00",10.4,"",1.2,0.0,0,1006.5,2,5,"",""
"2018-11-28 05:46:00",10.5,"",1.2,0.0,0,1006.5,3,6,"",""
"2018-11-28 05:47:00",10.5,"",1.2,0.0,0,1006.4,2,4,"",""
"2018-11-28 05:48:00",10.5,"",1.2,0.0,0,1006.4,1,4,"",""
"2018-11-28 05:49:00",10.5,"",1.2,0.0,0,1006.4,2,2,"",""
"2018-11-28 05:50:00",10.5,"",1.2,0.0,0,1006.4,2,4,"",""
"2018-11-28 05:51:00",10.6,"",1.2,0.0,0,1006.4,1,2,"",""
"2018-11-28 05:52:00",10.6,"",1.2,0.0,0,1006.3,2,3,"",""
"2018-11-28 05:53:00",10.6,"",1.2,0.0,0,1006.3,4,6,"",""
"2018-11-28 05:54:00",10.6,"",1.2,0.0,0,1006.3,4,8,"",""
"2018-11-28 05:55:00",10.6,"",1.2,0.0,0,1006.3,3,5,"",""
"2018-11-28 05:56:00",10.6,"",1.2,0.0,0,1006.3,2,3,"",""
"2018-11-28 05:57:00",10.7,"",1.2,0.0,0,1006.3,2,4,"",""
"2018-11-28 05:58:00",10.7,"",1.2,0.0,0,1006.3,3,5,"",""
"2018-11-28 05:59:00",10.7,"",1.2,0.0,0,1006.3,2,4,"",""
"2018-11-28 06:00:00",10.7,"",1.2,0.0,0,1006.4,1,2,"",""
"2018-11-28 06:01:00",10.7,"",1.2,0.0,0,1006.3,2,4,"",""
"2018-11-28 06:02:00",10.7,"",1.2,0.0,0,1006.3,1,2,"",""
"2018-11-28 06:03:00",10.7,"",1.2,0.0,0,1006.4,4,7,"",""
"2018-11-28 06:04:00",10.7,"",1.2,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:05:00",10.8,"",1.2,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:06:00",10.8,"",1.2,0.0,0,1006.4,3,4,"",""
"2018-11-28 06:07:00",10.8,"",1.2,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:08:00",10.8,"",1.2,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:09:00",10.8,"",1.2,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:10:00",10.8,"",1.2,0.0,0,1006.5,1,2,"",""
"2018-11-28 06:11:00",10.8,"",1.2,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:12:00",10.8,"",1.2,0.0,0,1006.5,2,4,"",""
"2018-11-28 06:13:00",10.8,"",1.2,0.0,0,1006.4,1,3,"",""
"2018-11-28 06:14:00",10.8,"",1.2,0.0,0,1006.4,3,5,"",""
"2018-11-28 06:15:00",10.8,"",1.2,0.0,0,1006.4,3,8,"",""
"2018-11-28 06:16:00",10.8,"",1.2,0.0,0,1006.4,2,4,"",""
"2018-11-28 06:17:00",10.8,"",1.4,0.0,0,1006.4,2,4,"",""
"2018-11-28 06:18:00",10.8,"",1.4,0.0,0,1006.4,3,5,"",""
"2018-11-28 06:19:00",10.9,"",1.4,0.0,0,1006.4,2,4,"",""
"2018-11-28 06:20:00",10.9,"",1.4,0.0,0,1006.4,1,2,"",""
"2018-11-28 06:21:00",10.9,"",1.4,0.0,0,1006.5,2,4,"",""
"2018-11-28 06:22:00",10.9,"",1.4,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:23:00",10.9,"",1.4,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:24:00",10.9,"",1.4,0.0,0,1006.5,3,7,"",""
"2018-11-28 06:25:00",10.9,"",1.4,0.0,0,1006.5,4,8,"",""
"2018-11-28 06:26:00",10.9,"",1.4,0.0,0,1006.5,3,4,"",""
"2018-11-28 06:27:00",10.9,"",1.4,0.0,0,1006.5,3,6,"",""
"2018-11-28 06:28:00",10.9,"",1.4,0.0,0,1006.5,1,2,"",""
"2018-11-28 06:29:00",10.9,"",1.4,0.0,0,1006.5,3,9,"",""
"2018-11-28 06:30:00",11.0,"",1.4,0.0,0,1006.4,2,4,"",""
"2018-11-28 06:31:00",11.0,"",1.4,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:32:00",11.1,"",1.4,0.0,0,1006.4,5,11,"",""
"2018-11-28 06:33:00",11.1,"",1.4,0.0,0,1006.4,1,1,"",""
"2018-11-28 06:34:00",11.1,"",1.4,0.0,0,1006.4,1,3,"",""
"2018-11-28 06:35:00",11.1,"",1.4,0.0,0,1006.5,2,2,"",""
"2018-11-28 06:36:00",11.1,"",1.4,0.0,0,1006.5,2,4,"",""
"2018-11-28 06:37:00",11.1,"",1.4,0.0,0,1006.5,3,4,"",""
"2018-11-28 06:38:00",11.2,"",1.4,0.0,0,1006.5,3,4,"",""
"2018-11-28 06:39:00",11.2,"",1.4,0.0,0,1006.5,4,7,"",""
"2018-11-28 06:40:00",11.2,"",1.4,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:41:00",11.2,"",1.4,0.0,0,1006.5,1,3,"",""
"2018-11-28 06:42:00",11.2,"",1.4,0.0,0,1006.5,2,3,"",""
"2018-11-28 06:43:00",11.2,"",1.4,0.0,0,1006.4,2,5,"",""
"2018-11-28 06:44:00",11.3,"",1.4,0.0,0,1006.4,3,5,"",""
"2018-11-28 06:45:00",11.3,"",1.4,0.0,0,1006.5,1,3,"",""
"2018-11-28 06:46:00",11.3,"",1.4,0.0,0,1006.5,1,3,"",""
"2018-11-28 06:47:00",11.3,"",1.4,0.0,0,1006.4,2,4,"",""
"2018-11-28 06:48:00",11.3,"",1.4,0.0,0,1006.5,3,5,"",""
"2018-11-28 06:49:00",11.3,"",1.4,0.0,0,1006.4,5,10,"",""
"2018-11-28 06:50:00",11.3,"",1.4,0.0,0,1006.4,5,10,"",""
"2018-11-28 06:51:00",11.4,"",1.4,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:52:00",11.4,"",1.4,0.0,0,1006.3,3,9,"",""
"2018-11-28 06:53:00",11.4,"",1.4,0.0,0,1006.4,2,3,"",""
"2018-11-28 06:54:00",11.4,"",1.4,0.0,0,1006.5,2,7,"",""
"2018-11-28 06:55:00",11.4,"",1.4,0.0,0,1006.3,1,2,"",""
"2018-11-28 06:56:00",11.5,"",1.4,0.0,0,1006.4,3,5,"",""
"2018-11-28 06:57:00",11.5,"",1.6,0.0,0,1006.4,4,7,"",""
"2018-11-28 06:58:00",11.5,"",1.6,0.0,0,1006.4,1,2,"",""
"2018-11-28 06:59:00",11.5,"",1.6,0.0,0,1006.4,3,6,"",""
"2018-11-28 07:00:00",11.5,"",1.6,0.0,0,1006.4,2,4,"",""
"2018-11-28 07:01:00",11.5,"",1.6,0.0,0,1006.3,3,7,"",""
"2018-11-28 07:02:00",11.6,"",1.6,0.0,0,1006.4,3,7,"",""
"2018-11-28 07:03:00",11.6,"",1.6,0.0,0,1006.3,3,8,"",""
"2018-11-28 07:04:00",11.6,"",1.6,0.0,0,1006.3,3,6,"",""
"2018-11-28 07:05:00",11.6,"",1.6,0.0,0,1006.4,3,4,"",""
"2018-11-28 07:06:00",11.6,"",1.6,0.0,0,1006.3,3,9,"",""
"2018-11-28 07:07:00",11.6,"",1.6,0.0,0,1006.3,1,4,"",""
"2018-11-28 07:08:00",11.6,"",1.6,0.0,0,1006.3,1,3,"",""
"2018-11-28 07:09:00",11.6,"",1.6,0.0,0,1006.3,1,3,"",""
"2018-11-28 07:10:00",11.6,"",1.6,0.0,0,1006.4,5,9,"",""
"2018-11-28 07:11:00",11.7,"",1.6,0.0,0,1006.4,5,11,"",""
"2018-11-28 07:12:00",11.7,"",1.6,0.0,0,1006.4,4,8,"",""
"2018-11-28 07:13:00",11.7,"",1.6,0.0,0,1006.4,6,10,"",""
"2018-11-28 07:14:00",11.7,"",1.6,0.0,0,1006.5,4,9,"",""
"2018-11-28 07:15:00",11.7,"",1.6,0.0,0,1006.4,4,7,"",""
"2018-11-28 07:16:00",11.7,"",1.6,0.0,0,1006.5,5,10,"",""
"2018-11-28 07:17:00",11.7,"",1.6,0.0,0,1006.5,3,6,"",""
"2018-11-28 07:18:00",11.7,"",1.6,0.0,0,1006.5,2,3,"",""
"2018-11-28 07:19:00",11.8,"",1.6,0.0,0,1006.5,4,8,"",""
"2018-11-28 07:20:00",11.8,"",1.6,0.0,0,1006.5,5,10,"",""
"2018-11-28 07:21:00",11.8,"",1.6,0.0,0,1006.5,5,10,"",""
"2018-11-28 07:22:00",11.8,"",1.6,0.0,0,1006.5,4,5,"",""
"2018-11-28 07:23:00",11.8,"",1.6,0.0,0,1006.5,2,4,"",""
"2018-11-28 07:24:00",11.8,"",1.6,0.0,0,1006.5,3,5,"",""
"2018-11-28 07:25:00",11.8,"",1.6,0.0,0,1006.5,3,6,"",""
"2018-11-28 07:26:00",11.8,"",1.6,0.0,0,1006.5,2,4,"",""
"2018-11-28 07:27:00",11.8,"",1.6,0.0,0,1006.5,1,3,"",""
"2018-11-28 07:28:00",11.8,"",1.6,0.0,0,1006.6,4,6,"",""
"2018-11-28 07:29:00",11.8,"",1.6,0.0,0,1006.5,3,8,"",""
"2018-11-28 07:30:00",11.8,"",1.6,0.0,0,1006.5,1,2,"",""
"2018-11-28 07:31:00",11.8,"",1.6,0.0,0,1006.5,1,2,"",""
"2018-11-28 07:32:00",11.8,"",1.6,0.0,0,1006.6,2,5,"",""
"2018-11-28 07:33:00",11.9,"",1.6,0.0,0,1006.5,4,9,"",""
"2018-11-28 07:34:00",11.8,"",1.6,0.0,0,1006.5,6,13,"",""
"2018-11-28 07:35:00",11.9,"",1.6,0.0,0,1006.7,5,11,"",""
"2018-11-28 07:36:00",11.9,"",1.6,0.0,0,1006.6,3,7,"",""
"2018-11-28 07:37:00",11.9,"",1.6,0.0,0,1006.6,2,4,"",""
"2018-11-28 07:38:00",11.9,"",1.6,0.0,0,1006.7,4,8,"",""
"2018-11-28 07:39:00",11.9,"",1.6,0.0,0,1006.6,4,7,"",""
"2018-11-28 07:40:00",11.9,"",1.6,0.0,0,1006.6,5,9,"",""
"2018-11-28 07:41:00",11.9,"",1.6,0.0,0,1006.6,3,7,"",""
"2018-11-28 07:42:00",11.9,"",1.6,0.0,0,1006.6,4,7,"",""
"2018-11-28 07:43:00",11.9,"",1.6,0.0,0,1006.6,2,3,"",""
"2018-11-28 07:44:00",11.9,"",1.6,0.0,0,1006.6,3,4,"",""
"2018-11-28 07:45:00",11.9,"",1.6,0.0,0,1006.8,4,9,"",""
"2018-11-28 07:46:00",11.9,"",1.6,0.0,0,1006.7,3,7,"",""
"2018-11-28 07:47:00",11.9,"",1.6,0.0,0,1006.7,3,5,"",""
"2018-11-28 07:48:00",11.9,"",1.6,0.0,0,1006.7,2,4,"",""
"2018-11-28 07:49:00",11.9,"",1.6,0.0,0,1006.7,5,9,"",""
"2018-11-28 07:50:00",11.9,"",1.6,0.0,0,1006.7,3,8,"",""
"2018-11-28 07:51:00",11.9,"",1.6,0.0,0,1006.7,3,6,"",""
"2018-11-28 07:52:00",11.9,"",1.6,0.0,0,1006.7,4,5,"",""
"2018-11-28 07:53:00",11.9,"",1.6,0.0,0,1006.7,2,4,"",""
"2018-11-28 07:54:00",11.9,"",1.6,0.0,0,1006.7,4,13,"",""
"2018-11-28 07:55:00",11.9,"",1.6,0.0,0,1006.7,4,7,"",""
"2018-11-28 07:56:00",11.9,"",1.6,0.0,0,1006.7,3,5,"",""
"2018-11-28 07:57:00",11.9,"",1.6,0.0,0,1006.8,4,8,"",""
"2018-11-28 07:58:00",11.9,"",1.6,0.0,0,1006.8,3,5,"",""
"2018-11-28 07:59:00",11.9,"",1.6,0.0,0,1006.7,3,4,"",""
"2018-11-28 08:00:00",12.0,"",1.6,0.0,0,1006.7,3,6,"",""
"2018-11-28 08:01:00",11.9,"",1.6,0.0,0,1006.8,5,9,"",""
"2018-11-28 08:02:00",11.9,"",1.6,0.0,0,1006.7,4,8,"",""
"2018-11-28 08:03:00",11.9,"",1.6,0.0,0,1006.8,3,6,"",""
"2018-11-28 08:04:00",11.9,"",1.6,0.0,0,1006.8,2,5,"",""
"2018-11-28 08:05:00",11.9,"",1.6,0.0,0,1006.8,3,7,"",""
"2018-11-28 08:06:00",11.9,"",1.6,0.0,0,1006.8,3,5,"",""
"2018-11-28 08:07:00",12.0,"",1.6,0.0,0,1006.8,3,5,"",""
"2018-11-28 08:08:00",12.0,"",1.6,0.0,0,1006.8,5,11,"",""
"2018-11-28 08:09:00",12.0,"",1.6,0.0,0,1006.8,3,6,"",""
"2018-11-28 08:10:00",12.0,"",1.6,0.0,0,1006.8,2,3,"",""
"2018-11-28 08:11:00",12.0,"",1.6,0.0,0,1006.8,2,3,"",""
"2018-11-28 08:12:00",12.0,"",1.6,0.0,0,1006.8,2,2,"",""
"2018-11-28 08:13:00",12.0,"",1.6,0.0,0,1006.8,4,11,"",""
"2018-11-28 08:14:00",12.0,"",1.6,0.0,0,1006.8,4,7,"",""
"2018-11-28 08:15:00",12.0,"",1.6,0.0,0,1006.8,5,10,"",""
"2018-11-28 08:16:00",12.0,"",1.6,0.0,0,1006.8,4,10,"",""
"2018-11-28 08:17:00",12.0,"",1.6,0.0,0,1006.9,3,10,"",""
"2018-11-28 08:18:00",12.0,"",1.6,0.0,0,1006.8,2,4,"",""
"2018-11-28 08:19:00",12.1,"",1.6,0.0,0,1006.8,4,9,"",""
"2018-11-28 08:20:00",12.0,"",1.6,0.0,0,1006.9,5,10,"",""
"2018-11-28 08:21:00",12.1,"",1.6,0.0,0,1006.9,4,11,"",""
"2018-11-28 08:22:00",12.1,"",1.6,0.0,5,1006.8,2,4,"",""
"2018-11-28 08:23:00",12.1,"",1.6,0.0,5,1006.8,4,9,"",""
"2018-11-28 08:24:00",12.0,"",1.6,0.0,0,1006.8,2,4,"",""
"2018-11-28 08:25:00",12.0,"",1.6,0.0,0,1006.8,4,8,"",""
"2018-11-28 08:26:00",12.0,"",1.6,0.0,0,1006.8,6,12,"",""
"2018-11-28 08:27:00",12.0,"",1.6,0.0,5,1006.8,3,5,"",""
"2018-11-28 08:28:00",12.0,"",1.6,0.0,0,1006.8,2,5,"",""
"2018-11-28 08:29:00",12.1,"",1.6,0.0,5,1006.8,4,7,"",""
"2018-11-28 08:30:00",12.0,"",1.6,0.0,5,1006.8,5,10,"",""
"2018-11-28 08:31:00",12.0,"",1.6,0.0,0,1006.8,4,9,"",""
"2018-11-28 08:32:00",12.1,"",1.6,0.0,0,1006.8,4,6,"",""
"2018-11-28 08:33:00",12.0,"",1.6,0.0,0,1006.7,4,9,"",""
"2018-11-28 08:34:00",12.1,"",1.6,0.0,0,1006.7,2,3,"",""
"2018-11-28 08:35:00",12.0,"",1.6,0.0,5,1006.7,1,3,"",""
"2018-11-28 08:36:00",12.1,"",1.6,0.0,5,1006.7,2,6,"",""
"2018-11-28 08:37:00",12.1,"",1.6,0.0,5,1006.7,9,15,"",""
"2018-11-28 08:38:00",12.0,"",1.6,0.0,5,1006.7,4,9,"",""
"2018-11-28 08:39:00",12.1,"",1.6,0.0,5,1006.7,7,9,"",""
"2018-11-28 08:40:00",12.0,"",1.6,0.0,5,1006.7,3,6,"",""
"2018-11-28 08:41:00",12.0,"",1.6,0.0,5,1006.8,2,4,"",""
"2018-11-28 08:42:00",12.0,"",1.6,0.0,5,1006.8,4,7,"",""
"2018-11-28 08:43:00",12.0,"",1.6,0.0,5,1006.7,2,7,"",""
"2018-11-28 08:44:00",12.0,"",1.8,0.0,5,1006.7,3,4,"",""
"2018-11-28 08:45:00",12.0,"",1.8,0.0,5,1006.7,2,4,"",""
"2018-11-28 08:46:00",12.0,"",1.8,0.0,7,1006.7,1,3,"",""
"2018-11-28 08:47:00",12.0,"",1.8,0.0,7,1006.7,1,2,"",""
"2018-11-28 08:48:00",12.0,"",1.8,0.0,7,1006.7,1,3,"",""
"2018-11-28 08:49:00",12.0,"",1.8,0.0,7,1006.7,1,3,"",""
"2018-11-28 08:50:00",12.0,"",1.8,0.0,7,1006.7,4,7,"",""
"2018-11-28 08:51:00",12.0,"",1.8,0.0,7,1006.7,2,4,"",""
"2018-11-28 08:52:00",12.0,"",1.8,0.0,9,1006.7,2,5,"",""
"2018-11-28 08:53:00",12.0,"",1.8,0.0,7,1006.7,4,10,"",""
"2018-11-28 08:54:00",12.0,"",1.8,0.0,7,1006.7,4,8,"",""
"2018-11-28 08:55:00",12.0,"",1.8,0.0,7,1006.7,4,6,"",""
"2018-11-28 08:56:00",12.1,"",1.8,0.0,9,1006.8,3,7,"",""
"2018-11-28 08:57:00",12.0,"",1.8,0.0,9,1006.7,2,4,"",""
"2018-11-28 08:58:00",12.0,"",1.8,0.0,11,1006.7,1,2,"",""
"2018-11-28 08:59:00",12.0,"",1.8,0.0,11,1006.7,5,11,"",""
"2018-11-28 09:00:00",12.0,"",1.8,0.0,9,1006.7,3,6,"",""
"2018-11-28 09:01:00",12.0,"",1.8,0.0,11,1006.7,2,3,"",""
"2018-11-28 09:02:00",12.0,"",1.8,0.0,9,1006.7,1,4,"",""
"2018-11-28 09:03:00",12.0,"",1.8,0.0,11,1006.8,4,7,"",""
"2018-11-28 09:04:00",12.0,"",1.8,0.0,9,1006.8,2,4,"",""
"2018-11-28 09:05:00",12.0,"",1.8,0.0,9,1006.8,2,5,"",""
"2018-11-28 09:06:00",12.0,"",1.8,0.0,9,1006.8,1,3,"",""
"2018-11-28 09:07:00",12.0,"",1.8,0.0,9,1006.9,2,4,"",""
"2018-11-28 09:08:00",12.0,"",1.8,0.0,7,1006.9,2,4,"",""
"2018-11-28 09:09:00",12.0,"",1.8,0.0,9,1006.8,2,5,"",""
"2018-11-28 09:10:00",12.0,"",1.8,0.0,7,1006.8,4,9,"",""
"2018-11-28 09:11:00",11.9,"",1.8,0.0,7,1006.8,4,8,"",""
"2018-11-28 09:12:00",11.9,"",1.8,0.0,9,1006.9,5,12,"",""
"2018-11-28 09:13:00",11.9,"",1.8,0.0,7,1006.8,3,6,"",""
"2018-11-28 09:14:00",11.9,"",1.8,0.0,7,1006.8,2,4,"",""
"2018-11-28 09:15:00",11.9,"",1.8,0.0,9,1006.8,5,8,"",""
"2018-11-28 09:16:00",11.9,"",1.8,0.0,7,1006.8,5,9,"",""
"2018-11-28 09:17:00",11.9,"",1.8,0.0,7,1006.8,5,7,"",""
"2018-11-28 09:18:00",11.9,"",1.8,0.0,9,1006.9,4,8,"",""
"2018-11-28 09:19:00",11.9,"",1.8,0.0,9,1006.8,2,3,"",""
"2018-11-28 09:20:00",11.9,"",1.8,0.0,11,1006.8,4,8,"",""
"2018-11-28 09:21:00",11.9,"",1.8,0.0,12,1006.8,1,3,"",""
"2018-11-28 09:22:00",11.9,"",1.8,0.0,14,1006.7,1,3,"",""
"2018-11-28 09:23:00",11.9,"",1.8,0.0,14,1006.8,2,3,"",""
"2018-11-28 09:24:00",11.9,"",1.8,0.0,12,1006.7,1,2,"",""
"2018-11-28 09:25:00",11.9,"",1.8,0.0,12,1006.8,2,3,"",""
"2018-11-28 09:26:00",11.9,"",1.8,0.0,14,1006.8,6,12,"",""
"2018-11-28 09:27:00",11.9,"",1.8,0.0,14,1006.7,4,5,"",""
"2018-11-28 09:28:00",11.9,"",1.8,0.0,16,1006.7,4,8,"",""
"2018-11-28 09:29:00",11.9,"",1.8,0.0,19,1006.7,2,4,"",""
"2018-11-28 09:30:00",11.9,"",1.8,0.0,19,1006.7,5,9,"",""
"2018-11-28 09:31:00",11.9,"",1.8,0.0,21,1006.7,4,8,"",""
"2018-11-28 09:32:00",11.9,"",1.8,0.0,18,1006.7,3,5,"",""
"2018-11-28 09:33:00",11.9,"",1.8,0.0,18,1006.7,2,5,"",""
"2018-11-28 09:34:00",11.9,"",1.8,0.0,18,1006.8,5,8,"",""
"2018-11-28 09:35:00",11.9,"",1.8,0.0,21,1006.7,3,5,"",""
"2018-11-28 09:36:00",11.9,"",1.8,0.0,18,1006.7,3,4,"",""
"2018-11-28 09:37:00",11.9,"",1.8,0.0,18,1006.7,7,13,"",""
"2018-11-28 09:38:00",11.9,"",1.8,0.0,21,1006.6,3,5,"",""
"2018-11-28 09:39:00",11.9,"",1.8,0.0,16,1006.6,8,16,"",""
"2018-11-28 09:40:00",11.9,"",1.8,0.0,19,1006.6,6,10,"",""
"2018-11-28 09:41:00",11.9,"",1.8,0.0,18,1006.6,4,10,"",""
"2018-11-28 09:42:00",11.9,"",1.8,0.0,16,1006.6,3,10,"",""
"2018-11-28 09:43:00",11.9,"",1.8,0.0,14,1006.6,5,10,"",""
"2018-11-28 09:44:00",11.9,"",1.8,0.0,14,1006.6,3,10,"",""
"2018-11-28 09:45:00",11.9,"",1.8,0.0,18,1006.7,6,9,"",""
"2018-11-28 09:46:00",11.9,"",1.8,0.0,16,1006.6,4,6,"",""
"2018-11-28 09:47:00",11.9,"",1.8,0.0,14,1006.6,3,6,"",""
"2018-11-28 09:48:00",11.9,"",1.8,0.0,16,1006.6,2,3,"",""
"2018-11-28 09:49:00",11.9,"",1.8,0.0,14,1006.5,5,11,"",""
"2018-11-28 09:50:00",11.9,"",1.8,0.0,19,1006.5,4,9,"",""
"2018-11-28 09:51:00",11.9,"",1.8,0.0,16,1006.6,2,5,"",""
"2018-11-28 09:52:00",11.9,"",1.8,0.0,16,1006.6,5,15,"",""
"2018-11-28 09:53:00",11.9,"",1.8,0.0,14,1006.5,4,12,"",""
"2018-11-28 09:54:00",11.9,"",1.8,0.0,18,1006.6,1,4,"",""
"2018-11-28 09:55:00",11.9,"",1.8,0.0,19,1006.6,2,4,"",""
"2018-11-28 09:56:00",11.9,"",1.8,0.0,21,1006.6,2,4,"",""
"2018-11-28 09:57:00",11.9,"",1.8,0.0,28,1006.5,4,7,"",""
"2018-11-28 09:58:00",11.9,"",1.8,0.0,26,1006.4,6,12,"",""
"2018-11-28 09:59:00",11.9,"",1.8,0.0,28,1006.5,3,6,"",""
"2018-11-28 10:00:00",11.9,"",1.8,0.0,25,1006.5,4,7,"",""
"2018-11-28 10:01:00",11.9,"",1.8,0.0,21,1006.6,6,13,"",""
"2018-11-28 10:02:00",11.9,"",1.8,0.0,23,1006.5,5,9,"",""
"2018-11-28 10:03:00",11.9,"",1.8,0.0,21,1006.6,5,10,"",""
"2018-11-28 10:04:00",11.9,"",1.8,0.0,21,1006.6,4,8,"",""
"2018-11-28 10:05:00",11.9,"",1.8,0.0,21,1006.5,4,8,"",""
"2018-11-28 10:06:00",11.9,"",1.8,0.0,21,1006.5,3,9,"",""
"2018-11-28 10:07:00",11.9,"",1.8,0.0,26,1006.5,4,11,"",""
"2018-11-28 10:08:00",11.9,"",1.8,0.0,19,1006.5,2,3,"",""
"2018-11-28 10:09:00",11.9,"",1.8,0.0,21,1006.5,2,4,"",""
"2018-11-28 10:10:00",11.9,"",1.8,0.0,19,1006.4,4,8,"",""
"2018-11-28 10:11:00",11.9,"",1.8,0.0,19,1006.3,3,6,"",""
"2018-11-28 10:12:00",11.9,"",1.8,0.0,23,1006.3,2,3,"",""
"2018-11-28 10:13:00",11.9,"",1.8,0.0,21,1006.3,2,8,"",""
"2018-11-28 10:14:00",11.9,"",1.8,0.0,19,1006.3,5,11,"",""
"2018-11-28 10:15:00",11.9,"",2.0,0.0,23,1006.3,4,8,"",""
"2018-11-28 10:16:00",11.9,"",2.0,0.0,28,1006.2,4,7,"",""
"2018-11-28 10:17:00",11.9,"",2.0,0.0,30,1006.2,7,11,"",""
"2018-11-28 10:18:00",11.9,"",2.0,0.0,26,1006.3,5,12,"",""
"2018-11-28 10:19:00",11.9,"",2.0,0.0,37,1006.2,4,9,"",""
"2018-11-28 10:20:00",11.9,"",2.0,0.0,46,1006.2,6,9,"",""
"2018-11-28 10:21:00",11.9,"",2.0,0.0,35,1006.2,4,8,"",""
"2018-11-28 10:22:00",11.9,"",2.0,0.0,32,1006.2,4,9,"",""
"2018-11-28 10:23:00",11.9,"",2.0,0.0,37,1006.2,4,7,"",""
"2018-11-28 10:24:00",11.9,"",2.0,0.0,28,1006.4,7,12,"",""
"2018-11-28 10:25:00",11.9,"",2.0,0.0,30,1006.3,6,10,"",""
"2018-11-28 10:26:00",11.9,"",2.0,0.0,25,1006.3,4,9,"",""
"2018-11-28 10:27:00",11.9,"",2.0,0.0,33,1006.3,7,19,"",""
"2018-11-28 10:28:00",11.9,"",2.0,0.0,40,1006.3,5,11,"",""
"2018-11-28 10:29:00",11.9,"",2.0,0.0,39,1006.3,7,11,"",""
"2018-11-28 10:30:00",11.9,"",2.0,0.0,30,1006.4,8,15,"",""
"2018-11-28 10:31:00",11.9,"",2.0,0.0,32,1006.2,7,16,"",""
"2018-11-28 10:32:00",11.9,"",2.0,0.0,30,1006.3,4,7,"",""
"2018-11-28 10:33:00",11.9,"",2.0,0.0,37,1006.2,2,4,"",""
"2018-11-28 10:34:00",11.9,"",2.0,0.0,32,1006.3,5,9,"",""
"2018-11-28 10:35:00",11.9,"",2.0,0.0,40,1006.2,4,12,"",""
"2018-11-28 10:36:00",11.9,"",2.0,0.0,28,1006.2,7,13,"",""
"2018-11-28 10:37:00",11.9,"",2.0,0.0,35,1006.3,5,7,"",""
"2018-11-28 10:38:00",11.9,"",2.0,0.0,33,1006.2,7,13,"",""
"2018-11-28 10:39:00",11.9,"",2.0,0.0,37,1006.3,4,6,"",""
"2018-11-28 10:40:00",11.9,"",2.0,0.0,42,1006.2,3,5,"",""
"2018-11-28 10:41:00",11.9,"",2.0,0.0,37,1006.2,4,8,"",""
"2018-11-28 10:42:00",11.9,"",2.0,0.0,40,1006.2,5,9,"",""
