"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-02 05:01:00",9.1,9.0,0.8,0.0,0,998.5,5,9,6.9,99
"2017-02-02 05:02:00",9.1,9.0,0.8,0.0,0,998.4,2,4,8.3,99
"2017-02-02 05:03:00",9.1,9.0,0.8,0.0,0,998.4,5,9,6.9,99
"2017-02-02 05:04:00",9.1,9.0,0.8,0.0,0,998.4,1,2,"",99
"2017-02-02 05:05:00",9.1,9.0,0.8,0.0,0,998.4,1,2,"",99
"2017-02-02 05:06:00",9.1,9.0,0.8,0.0,0,998.3,3,5,7.9,99
"2017-02-02 05:07:00",9.1,9.0,0.8,0.0,0,998.3,3,4,8.3,99
"2017-02-02 05:08:00",9.1,9.0,0.8,0.0,0,998.2,0,1,"",99
"2017-02-02 05:09:00",9.1,9.0,0.8,0.0,0,998.2,4,7,7.3,99
"2017-02-02 05:10:00",9.1,9.0,0.8,0.0,0,998.3,4,6,7.6,99
"2017-02-02 05:11:00",9.1,9.0,0.8,0.0,0,998.2,4,8,7.1,99
"2017-02-02 05:12:00",9.1,9.0,0.8,0.0,0,998.2,1,2,"",99
"2017-02-02 05:13:00",9.1,9.0,0.8,0.0,0,998.2,3,9,6.9,99
"2017-02-02 05:14:00",9.1,9.0,0.8,0.0,0,998.3,4,8,7.1,99
"2017-02-02 05:15:00",9.1,9.0,0.8,0.0,0,998.3,4,8,7.1,99
"2017-02-02 05:16:00",9.1,9.0,0.8,0.0,0,998.3,4,5,7.9,99
"2017-02-02 05:17:00",9.1,9.0,0.8,0.0,0,998.2,2,4,8.3,99
"2017-02-02 05:18:00",9.1,9.0,0.8,0.0,0,998.3,2,5,7.9,99
"2017-02-02 05:19:00",9.1,9.0,0.8,0.0,0,998.2,2,3,"",99
"2017-02-02 05:20:00",9.1,9.0,0.8,0.0,0,998.2,5,9,6.9,99
"2017-02-02 05:21:00",9.1,9.0,0.8,0.0,0,998.2,3,6,7.6,99
"2017-02-02 05:22:00",9.1,9.0,0.8,0.0,0,998.2,2,6,7.6,99
"2017-02-02 05:23:00",9.1,9.0,0.8,0.0,0,998.2,3,5,7.9,99
"2017-02-02 05:24:00",9.1,9.0,1.0,0.0,0,998.3,2,4,8.3,99
"2017-02-02 05:25:00",9.1,9.0,1.0,0.0,0,998.3,4,6,7.6,99
"2017-02-02 05:26:00",9.1,9.0,1.0,0.0,0,998.2,5,10,6.7,99
"2017-02-02 05:27:00",9.1,9.0,1.0,0.0,0,998.2,4,7,7.3,99
"2017-02-02 05:28:00",9.1,9.0,1.0,0.0,0,998.2,2,3,"",99
"2017-02-02 05:29:00",9.1,9.0,1.0,0.0,0,998.2,2,4,8.3,99
"2017-02-02 05:30:00",9.1,9.0,1.0,0.0,0,998.2,2,5,7.9,99
"2017-02-02 05:31:00",9.1,9.0,1.0,0.0,0,998.1,2,4,8.3,99
"2017-02-02 05:32:00",9.1,9.0,1.0,0.0,0,998.2,3,6,7.6,99
"2017-02-02 05:33:00",9.1,9.0,1.0,0.0,0,998.1,4,8,7.1,99
"2017-02-02 05:34:00",9.1,9.0,1.0,0.0,0,998.2,2,4,8.3,99
"2017-02-02 05:35:00",9.1,9.0,1.2,0.0,0,998.2,5,7,7.3,99
"2017-02-02 05:36:00",9.1,9.0,1.2,0.0,0,998.1,5,7,7.3,99
"2017-02-02 05:37:00",9.1,9.0,1.2,0.0,0,998.2,4,6,7.6,99
"2017-02-02 05:38:00",9.1,9.0,1.2,0.0,0,998.1,4,8,7.1,99
"2017-02-02 05:39:00",9.1,9.0,1.2,0.0,0,998.1,1,3,"",99
"2017-02-02 05:40:00",9.1,9.0,1.2,0.0,0,998.1,1,2,"",99
"2017-02-02 05:41:00",9.1,9.0,1.2,0.0,0,998.1,0,2,"",99
"2017-02-02 05:42:00",9.1,9.0,1.2,0.0,0,998.1,1,3,"",99
"2017-02-02 05:43:00",9.0,8.9,1.2,0.0,0,998.0,2,5,7.8,99
"2017-02-02 05:44:00",9.1,9.0,1.2,0.0,0,998.0,4,7,7.2,99
"2017-02-02 05:45:00",9.1,9.0,1.2,0.0,0,998.0,3,5,7.9,99
"2017-02-02 05:46:00",9.1,9.0,1.2,0.0,0,997.9,2,3,"",99
"2017-02-02 05:47:00",9.0,8.9,1.2,0.0,0,998.0,1,2,"",99
"2017-02-02 05:48:00",9.0,8.9,1.2,0.0,0,998.0,2,2,"",99
"2017-02-02 05:49:00",9.0,8.9,1.2,0.0,0,997.9,2,4,8.2,99
"2017-02-02 05:50:00",9.0,8.9,1.2,0.0,0,997.9,1,2,"",99
"2017-02-02 05:51:00",9.0,8.9,1.2,0.0,0,997.9,0,1,"",99
"2017-02-02 05:52:00",9.0,8.9,1.2,0.0,0,997.9,1,3,"",99
"2017-02-02 05:53:00",9.0,8.9,1.4,0.0,0,997.9,2,5,7.8,99
"2017-02-02 05:54:00",9.0,8.9,1.4,0.0,0,997.8,0,1,"",99
"2017-02-02 05:55:00",9.0,8.9,1.4,0.0,0,997.8,1,2,"",99
"2017-02-02 05:56:00",9.0,8.9,1.4,0.0,0,997.8,3,4,8.2,99
"2017-02-02 05:57:00",9.0,8.9,1.4,0.0,0,997.8,5,9,6.7,99
"2017-02-02 05:58:00",8.9,8.8,1.4,0.0,0,997.8,3,5,7.7,99
"2017-02-02 05:59:00",8.9,8.8,1.4,0.0,0,997.8,2,4,8.1,99
"2017-02-02 06:00:00",8.9,8.8,1.4,0.0,0,997.8,3,4,8.1,99
"2017-02-02 06:01:00",8.9,8.8,1.4,0.0,0,997.8,2,3,"",99
"2017-02-02 06:02:00",8.9,8.8,1.4,0.0,0,997.8,0,1,"",99
"2017-02-02 06:03:00",8.9,8.8,1.4,0.0,0,997.8,1,2,"",99
"2017-02-02 06:04:00",8.9,8.8,1.4,0.0,0,997.8,1,3,"",99
"2017-02-02 06:05:00",8.9,8.8,1.4,0.0,0,997.7,1,2,"",99
"2017-02-02 06:06:00",8.9,8.8,1.4,0.0,0,997.7,1,2,"",99
"2017-02-02 06:07:00",8.9,8.8,1.4,0.0,0,997.8,3,8,6.8,99
"2017-02-02 06:08:00",8.9,8.8,1.4,0.0,0,997.7,1,2,"",99
"2017-02-02 06:09:00",8.9,8.8,1.4,0.0,0,997.7,2,3,"",99
"2017-02-02 06:10:00",8.9,8.8,1.6,0.0,0,997.7,2,4,8.1,99
"2017-02-02 06:11:00",8.9,8.8,1.6,0.0,0,997.6,2,2,"",99
"2017-02-02 06:12:00",8.9,8.8,1.6,0.0,0,997.6,2,3,"",99
"2017-02-02 06:13:00",8.9,8.8,1.6,0.0,0,997.6,2,3,"",99
"2017-02-02 06:14:00",8.9,8.8,1.6,0.0,0,997.6,2,6,7.4,99
"2017-02-02 06:15:00",8.9,8.8,1.6,0.0,0,997.5,3,4,8.1,99
"2017-02-02 06:16:00",8.8,8.7,1.6,0.0,0,997.6,2,3,"",99
"2017-02-02 06:17:00",8.8,8.7,1.6,0.0,0,997.5,2,6,7.3,99
"2017-02-02 06:18:00",8.8,8.7,1.6,0.0,0,997.5,1,2,"",99
"2017-02-02 06:19:00",8.8,8.7,1.6,0.0,0,997.5,1,3,"",99
"2017-02-02 06:20:00",8.8,8.7,1.6,0.0,0,997.4,2,4,8.0,99
"2017-02-02 06:21:00",8.8,8.7,1.6,0.0,0,997.4,3,7,7.0,99
"2017-02-02 06:22:00",8.8,8.7,1.6,0.0,0,997.4,2,4,8.0,99
"2017-02-02 06:23:00",8.8,8.7,1.6,0.0,0,997.4,2,3,"",99
"2017-02-02 06:24:00",8.8,8.7,1.6,0.0,0,997.4,1,2,"",99
"2017-02-02 06:25:00",8.8,8.7,1.6,0.0,0,997.4,1,3,"",99
"2017-02-02 06:26:00",8.8,8.7,1.8,0.0,0,997.4,4,7,7.0,99
"2017-02-02 06:27:00",8.8,8.7,1.8,0.0,0,997.3,2,4,8.0,99
"2017-02-02 06:28:00",8.8,8.7,1.8,0.0,0,997.3,3,7,7.0,99
"2017-02-02 06:29:00",8.7,8.6,1.8,0.0,0,997.3,3,5,7.5,99
"2017-02-02 06:30:00",8.7,8.6,1.8,0.0,0,997.4,2,4,7.9,99
"2017-02-02 06:31:00",8.7,8.6,1.8,0.0,0,997.3,3,7,6.9,99
"2017-02-02 06:32:00",8.7,8.4,1.8,0.0,0,997.4,2,4,7.9,98
"2017-02-02 06:33:00",8.7,8.4,1.8,0.0,0,997.3,2,5,7.5,98
"2017-02-02 06:34:00",8.7,8.4,1.8,0.0,0,997.3,1,4,7.9,98
"2017-02-02 06:35:00",8.7,8.4,1.8,0.0,0,997.3,2,3,"",98
"2017-02-02 06:36:00",8.7,8.4,1.8,0.0,0,997.3,3,4,7.9,98
"2017-02-02 06:37:00",8.7,8.4,1.8,0.0,0,997.4,3,8,6.6,98
"2017-02-02 06:38:00",8.7,8.4,1.8,0.0,0,997.3,3,7,6.9,98
"2017-02-02 06:39:00",8.7,8.4,1.8,0.0,0,997.3,2,5,7.5,98
"2017-02-02 06:40:00",8.7,8.4,1.8,0.0,0,997.3,1,2,"",98
"2017-02-02 06:41:00",8.6,8.3,1.8,0.0,0,997.3,2,4,7.9,98
"2017-02-02 06:42:00",8.6,8.3,1.8,0.0,0,997.3,3,5,7.4,98
"2017-02-02 06:43:00",8.6,8.3,1.8,0.0,0,997.3,2,5,7.4,98
"2017-02-02 06:44:00",8.6,8.3,1.8,0.0,0,997.2,4,7,6.7,98
"2017-02-02 06:45:00",8.6,8.3,1.8,0.0,0,997.3,2,4,7.7,98
"2017-02-02 06:46:00",8.6,8.3,1.8,0.0,0,997.2,2,6,7.0,98
"2017-02-02 06:47:00",8.6,8.3,1.8,0.0,0,997.3,2,4,7.7,98
"2017-02-02 06:48:00",8.6,8.3,1.8,0.0,0,997.2,1,2,"",98
"2017-02-02 06:49:00",8.6,8.3,1.8,0.0,0,997.2,2,4,7.7,98
"2017-02-02 06:50:00",8.6,8.3,1.8,0.0,0,997.2,3,9,6.3,98
"2017-02-02 06:51:00",8.6,8.3,1.8,0.0,0,997.1,2,3,"",98
"2017-02-02 06:52:00",8.6,8.3,1.8,0.0,0,997.2,1,2,"",98
"2017-02-02 06:53:00",8.6,8.3,1.8,0.0,0,997.2,4,9,6.3,98
"2017-02-02 06:54:00",8.6,8.3,1.8,0.0,0,997.2,4,6,7.0,98
"2017-02-02 06:55:00",8.6,8.3,1.8,0.0,0,997.2,2,4,7.7,98
"2017-02-02 06:56:00",8.6,8.3,1.8,0.0,0,997.2,5,9,6.3,98
"2017-02-02 06:57:00",8.6,8.3,1.8,0.0,0,997.2,3,9,6.3,98
"2017-02-02 06:58:00",8.6,8.3,1.8,0.0,0,997.2,1,2,"",98
"2017-02-02 06:59:00",8.6,8.3,1.8,0.0,0,997.2,3,7,6.7,98
"2017-02-02 07:00:00",8.6,8.3,1.8,0.0,0,997.2,2,5,7.4,98
"2017-02-02 07:01:00",8.6,8.3,1.8,0.0,0,997.2,1,3,"",98
"2017-02-02 07:02:00",8.6,8.3,1.8,0.0,0,997.2,3,6,7.0,98
"2017-02-02 07:03:00",8.6,8.3,1.8,0.0,0,997.2,2,4,7.7,98
"2017-02-02 07:04:00",8.6,8.3,1.8,0.0,0,997.2,2,4,7.7,98
"2017-02-02 07:05:00",8.5,8.2,1.8,0.0,0,997.2,3,4,7.6,98
"2017-02-02 07:06:00",8.5,8.2,1.8,0.0,0,997.2,2,3,"",98
"2017-02-02 07:07:00",8.5,8.2,1.8,0.0,0,997.2,1,1,"",98
"2017-02-02 07:08:00",8.6,8.3,1.8,0.0,0,997.2,0,1,"",98
"2017-02-02 07:09:00",8.5,8.2,1.8,0.0,0,997.2,2,3,"",98
"2017-02-02 07:10:00",8.5,8.2,1.8,0.0,0,997.2,3,10,5.9,98
"2017-02-02 07:11:00",8.5,8.2,1.8,0.0,0,997.2,3,8,6.4,98
"2017-02-02 07:12:00",8.5,8.2,1.8,0.0,0,997.2,4,7,6.6,98
"2017-02-02 07:13:00",8.5,8.2,1.8,0.0,0,997.1,2,4,7.6,98
"2017-02-02 07:14:00",8.5,8.2,1.8,0.0,0,997.1,1,2,"",98
"2017-02-02 07:15:00",8.5,8.2,1.8,0.0,0,997.1,2,3,"",98
"2017-02-02 07:16:00",8.5,8.2,1.8,0.0,0,997.1,1,2,"",98
"2017-02-02 07:17:00",8.5,8.2,1.8,0.0,0,997.1,1,2,"",98
"2017-02-02 07:18:00",8.5,8.2,1.8,0.0,0,997.0,2,4,7.6,98
"2017-02-02 07:19:00",8.5,8.2,1.8,0.0,0,997.0,3,5,7.2,98
"2017-02-02 07:20:00",8.5,8.2,1.8,0.0,0,997.0,2,3,"",98
"2017-02-02 07:21:00",8.5,8.2,1.8,0.0,0,997.0,3,6,6.9,98
"2017-02-02 07:22:00",8.5,8.2,1.8,0.0,0,997.0,2,3,"",98
"2017-02-02 07:23:00",8.5,8.2,1.8,0.0,0,997.1,1,3,"",98
"2017-02-02 07:24:00",8.5,8.2,1.8,0.0,0,997.0,2,4,7.6,98
"2017-02-02 07:25:00",8.5,8.2,1.8,0.0,0,997.0,3,9,6.1,98
"2017-02-02 07:26:00",8.5,8.2,1.8,0.0,0,997.1,6,9,6.1,98
"2017-02-02 07:27:00",8.5,8.2,1.8,0.0,0,997.0,3,5,7.2,98
"2017-02-02 07:28:00",8.5,8.2,1.8,0.0,0,997.0,3,7,6.6,98
"2017-02-02 07:29:00",8.5,8.2,1.8,0.0,0,997.0,2,4,7.6,98
"2017-02-02 07:30:00",8.5,8.2,1.8,0.0,0,997.0,4,7,6.6,98
"2017-02-02 07:31:00",8.5,8.2,1.8,0.0,0,997.1,8,11,5.7,98
"2017-02-02 07:32:00",8.5,8.2,1.8,0.0,0,997.0,4,11,5.7,98
"2017-02-02 07:33:00",8.5,8.2,1.8,0.0,0,997.0,4,10,5.9,98
"2017-02-02 07:34:00",8.5,8.2,1.8,0.0,0,997.0,2,4,7.6,98
"2017-02-02 07:35:00",8.5,8.2,1.8,0.0,0,997.0,3,8,6.4,98
"2017-02-02 07:36:00",8.6,8.3,1.8,0.0,0,997.0,5,10,5.9,98
"2017-02-02 07:37:00",8.5,8.2,1.8,0.0,0,996.9,4,7,6.7,98
"2017-02-02 07:38:00",8.6,8.3,1.8,0.0,0,997.0,4,5,7.4,98
"2017-02-02 07:39:00",8.6,8.3,1.8,0.0,0,996.9,3,5,7.4,98
"2017-02-02 07:40:00",8.6,8.3,1.8,0.0,0,997.0,3,5,7.4,98
"2017-02-02 07:41:00",8.6,8.3,1.8,0.0,0,996.9,1,2,"",98
"2017-02-02 07:42:00",8.6,8.3,1.8,0.0,0,996.9,3,6,7.0,98
"2017-02-02 07:43:00",8.6,8.3,1.8,0.0,0,997.0,4,8,6.5,98
"2017-02-02 07:44:00",8.6,8.3,1.8,0.0,0,996.9,3,6,7.0,98
"2017-02-02 07:45:00",8.6,8.3,1.8,0.0,0,996.9,2,3,"",98
"2017-02-02 07:46:00",8.6,8.3,1.8,0.0,0,996.9,4,7,6.7,98
"2017-02-02 07:47:00",8.6,8.3,1.8,0.0,0,997.0,3,6,7.0,98
"2017-02-02 07:48:00",8.6,8.3,1.8,0.0,0,996.9,3,5,7.4,98
"2017-02-02 07:49:00",8.6,8.3,1.8,0.0,0,996.9,3,7,6.7,98
"2017-02-02 07:50:00",8.6,8.3,1.8,0.0,0,997.0,5,11,5.9,98
"2017-02-02 07:51:00",8.6,8.3,1.8,0.0,0,997.0,4,8,6.5,98
"2017-02-02 07:52:00",8.6,8.3,1.8,0.0,0,997.0,3,10,6.0,98
"2017-02-02 07:53:00",8.6,8.3,1.8,0.0,5,996.9,4,7,6.7,98
"2017-02-02 07:54:00",8.6,8.3,1.8,0.0,5,996.9,2,4,7.7,98
"2017-02-02 07:55:00",8.7,8.4,1.8,0.0,5,996.9,1,2,"",98
"2017-02-02 07:56:00",8.7,8.4,1.8,0.0,0,996.9,5,9,6.4,98
"2017-02-02 07:57:00",8.7,8.4,1.8,0.0,5,997.0,2,4,7.9,98
"2017-02-02 07:58:00",8.7,8.4,1.8,0.0,5,997.0,2,3,"",98
"2017-02-02 07:59:00",8.7,8.4,1.8,0.0,0,996.9,5,11,6.0,98
"2017-02-02 08:00:00",8.7,8.4,1.8,0.0,0,996.9,2,5,7.5,98
"2017-02-02 08:01:00",8.7,8.4,1.8,0.0,0,996.9,2,3,"",98
"2017-02-02 08:02:00",8.7,8.4,1.8,0.0,0,996.9,4,8,6.6,98
"2017-02-02 08:03:00",8.7,8.4,1.8,0.0,0,996.9,2,4,7.9,98
"2017-02-02 08:04:00",8.7,8.4,1.8,0.0,5,996.9,2,2,"",98
"2017-02-02 08:05:00",8.7,8.4,1.8,0.0,14,996.9,2,4,7.9,98
"2017-02-02 08:06:00",8.8,8.5,1.8,0.0,14,996.8,3,5,7.6,98
"2017-02-02 08:07:00",8.8,8.5,1.8,0.0,18,996.9,2,3,"",98
"2017-02-02 08:08:00",8.8,8.5,1.8,0.0,21,996.9,5,9,6.5,98
"2017-02-02 08:09:00",8.8,8.5,1.8,0.0,25,996.8,4,8,6.7,98
"2017-02-02 08:10:00",8.8,8.5,1.8,0.0,30,996.8,5,9,6.5,98
"2017-02-02 08:11:00",8.8,8.5,1.8,0.0,28,996.7,2,3,"",98
"2017-02-02 08:12:00",8.8,8.5,1.8,0.0,21,996.6,3,5,7.6,98
"2017-02-02 08:13:00",8.8,8.5,1.8,0.0,21,996.7,4,9,6.5,98
"2017-02-02 08:14:00",8.8,8.5,1.8,0.0,23,996.7,4,7,7.1,98
"2017-02-02 08:15:00",8.9,8.6,1.8,0.0,21,996.7,5,9,6.6,98
"2017-02-02 08:16:00",8.9,8.6,1.8,0.0,19,996.7,3,3,"",98
"2017-02-02 08:17:00",8.9,8.6,1.8,0.0,26,996.8,3,7,7.1,98
"2017-02-02 08:18:00",8.9,8.6,1.8,0.0,32,996.7,6,12,6.1,98
"2017-02-02 08:19:00",8.9,8.6,1.8,0.0,28,996.6,5,9,6.6,98
"2017-02-02 08:20:00",9.0,8.7,1.8,0.0,28,996.7,7,12,6.1,98
"2017-02-02 08:21:00",9.0,8.7,1.8,0.0,25,996.6,3,5,7.7,98
"2017-02-02 08:22:00",9.0,8.7,1.8,0.0,26,996.6,5,11,6.4,98
"2017-02-02 08:23:00",9.1,8.8,1.8,0.0,37,996.6,9,17,5.5,98
"2017-02-02 08:24:00",9.1,8.8,1.8,0.0,37,996.6,6,10,6.5,98
"2017-02-02 08:25:00",9.1,8.8,1.8,0.0,35,996.5,1,3,"",98
"2017-02-02 08:26:00",9.1,8.8,1.8,0.0,37,996.6,5,9,6.9,98
"2017-02-02 08:27:00",9.1,8.8,1.8,0.0,39,996.6,7,12,6.3,98
"2017-02-02 08:28:00",9.1,8.8,1.8,0.0,42,996.5,3,8,7.1,98
"2017-02-02 08:29:00",9.2,8.9,1.8,0.0,39,996.6,3,6,7.6,98
"2017-02-02 08:30:00",9.2,8.9,1.8,0.0,32,996.5,2,3,"",98
"2017-02-02 08:31:00",9.2,8.9,1.8,0.0,32,996.6,4,12,6.4,98
"2017-02-02 08:32:00",9.2,8.9,1.8,0.0,28,996.6,5,9,7.0,98
"2017-02-02 08:33:00",9.2,8.9,1.8,0.0,28,996.5,4,8,7.2,98
"2017-02-02 08:34:00",9.2,8.9,1.8,0.0,30,996.6,6,10,6.8,98
"2017-02-02 08:35:00",9.2,8.9,1.8,0.0,39,996.6,3,5,8.1,98
"2017-02-02 08:36:00",9.2,8.9,1.8,0.0,37,996.5,2,5,8.1,98
"2017-02-02 08:37:00",9.2,8.9,1.8,0.0,39,996.6,9,15,6.0,98
"2017-02-02 08:38:00",9.2,8.9,1.8,0.0,40,996.5,4,10,6.8,98
"2017-02-02 08:39:00",9.3,9.0,1.8,0.0,44,996.5,3,6,7.7,98
"2017-02-02 08:40:00",9.3,9.0,1.8,0.0,46,996.4,2,5,8.2,98
"2017-02-02 08:41:00",9.3,9.0,1.8,0.0,47,996.5,2,4,8.6,98
"2017-02-02 08:42:00",9.3,9.0,1.8,0.0,47,996.4,4,6,7.9,98
"2017-02-02 08:43:00",9.3,9.0,1.8,0.0,39,996.5,5,9,7.1,98
"2017-02-02 08:44:00",9.3,9.0,1.8,0.0,33,996.5,2,3,"",98
"2017-02-02 08:45:00",9.3,9.0,1.8,0.0,23,996.5,4,6,7.9,98
"2017-02-02 08:46:00",9.3,9.0,1.8,0.0,21,996.4,3,5,8.2,98
"2017-02-02 08:47:00",9.3,9.0,1.8,0.0,18,996.4,3,7,7.6,98
"2017-02-02 08:48:00",9.3,9.0,1.8,0.0,21,996.4,9,11,6.7,98
"2017-02-02 08:49:00",9.3,9.0,1.8,0.0,26,996.4,6,12,6.6,98
"2017-02-02 08:50:00",9.3,9.0,1.8,0.0,19,996.4,7,10,6.9,98
"2017-02-02 08:51:00",9.3,9.0,1.8,0.0,21,996.4,4,8,7.3,98
"2017-02-02 08:52:00",9.3,9.0,1.8,0.0,19,996.5,5,9,7.1,98
"2017-02-02 08:53:00",9.3,9.0,1.8,0.0,19,996.5,4,6,7.9,98
"2017-02-02 08:54:00",9.3,9.0,1.8,0.0,25,996.5,2,4,8.6,98
"2017-02-02 08:55:00",9.3,9.0,1.8,0.0,23,996.5,4,6,7.9,98
"2017-02-02 08:56:00",9.3,9.0,1.8,0.0,19,996.5,2,4,8.6,98
"2017-02-02 08:57:00",9.3,9.0,1.8,0.0,18,996.5,6,11,6.7,98
"2017-02-02 08:58:00",9.3,9.0,1.8,0.0,16,996.5,5,11,6.7,98
"2017-02-02 08:59:00",9.3,9.0,1.8,0.0,16,996.4,4,9,7.1,98
"2017-02-02 09:00:00",9.3,9.0,1.8,0.0,23,996.5,7,14,6.3,98
"2017-02-02 09:01:00",9.3,8.8,1.8,0.0,26,996.5,7,9,7.1,97
"2017-02-02 09:02:00",9.3,8.8,1.8,0.0,18,996.4,5,7,7.6,97
"2017-02-02 09:03:00",9.3,8.8,1.8,0.0,16,996.4,3,8,7.3,97
"2017-02-02 09:04:00",9.3,8.8,1.8,0.0,12,996.5,7,14,6.3,97
"2017-02-02 09:05:00",9.3,8.8,1.8,0.0,16,996.4,4,7,7.6,97
"2017-02-02 09:06:00",9.3,8.8,1.8,0.0,23,996.4,3,4,8.6,97
"2017-02-02 09:07:00",9.3,8.8,1.8,0.0,25,996.4,4,9,7.1,97
"2017-02-02 09:08:00",9.3,8.8,1.8,0.0,26,996.4,5,11,6.7,97
"2017-02-02 09:09:00",9.3,8.8,1.8,0.0,30,996.4,8,11,6.7,97
"2017-02-02 09:10:00",9.3,8.8,1.8,0.0,44,996.3,5,10,6.9,97
"2017-02-02 09:11:00",9.3,8.8,1.8,0.0,44,996.4,3,5,8.2,97
"2017-02-02 09:12:00",9.3,8.8,1.8,0.0,42,996.4,3,4,8.6,97
"2017-02-02 09:13:00",9.3,8.8,1.8,0.0,35,996.3,7,13,6.4,97
"2017-02-02 09:14:00",9.3,8.8,1.8,0.0,40,996.3,6,9,7.1,97
"2017-02-02 09:15:00",9.3,8.8,1.8,0.0,42,996.3,5,7,7.6,97
"2017-02-02 09:16:00",9.3,8.8,2.0,0.0,32,996.3,7,15,6.1,97
"2017-02-02 09:17:00",9.3,8.8,2.0,0.0,32,996.3,5,11,6.7,97
"2017-02-02 09:18:00",9.3,8.8,2.0,0.0,28,996.2,4,7,7.6,97
"2017-02-02 09:19:00",9.3,8.8,2.0,0.0,28,996.3,3,11,6.7,97
"2017-02-02 09:20:00",9.3,8.8,2.0,0.0,28,996.1,5,12,6.6,97
"2017-02-02 09:21:00",9.3,8.8,2.0,0.0,25,996.2,3,6,7.9,97
"2017-02-02 09:22:00",9.3,8.8,2.0,0.0,25,996.2,5,7,7.6,97
"2017-02-02 09:23:00",9.3,8.8,2.0,0.0,25,996.2,4,8,7.3,97
"2017-02-02 09:24:00",9.3,8.8,2.0,0.0,25,996.2,4,7,7.6,97
"2017-02-02 09:25:00",9.3,8.8,2.2,0.0,28,996.2,4,7,7.6,97
"2017-02-02 09:26:00",9.3,8.8,2.2,0.0,28,996.2,5,12,6.6,97
"2017-02-02 09:27:00",9.3,8.8,2.2,0.0,28,996.2,1,2,"",97
"2017-02-02 09:28:00",9.3,8.8,2.2,0.0,21,996.2,4,9,7.1,97
"2017-02-02 09:29:00",9.3,8.8,2.2,0.0,25,996.2,4,9,7.1,97
"2017-02-02 09:30:00",9.3,8.8,2.2,0.0,26,996.2,6,12,6.6,97
"2017-02-02 09:31:00",9.3,8.8,2.2,0.0,26,996.2,5,13,6.4,97
"2017-02-02 09:32:00",9.3,8.8,2.2,0.0,23,996.2,5,10,6.9,97
"2017-02-02 09:33:00",9.3,8.8,2.4,0.0,23,996.3,7,13,6.4,97
"2017-02-02 09:34:00",9.3,8.8,2.4,0.0,23,996.2,5,8,7.3,97
"2017-02-02 09:35:00",9.3,8.8,2.4,0.0,26,996.1,3,6,7.9,97
"2017-02-02 09:36:00",9.3,8.8,2.4,0.0,30,996.1,4,10,6.9,97
"2017-02-02 09:37:00",9.3,8.8,2.4,0.0,32,996.1,2,5,8.2,97
"2017-02-02 09:38:00",9.2,8.7,2.4,0.0,33,996.2,8,13,6.3,97
"2017-02-02 09:39:00",9.2,8.7,2.4,0.0,30,996.1,8,12,6.4,97
"2017-02-02 09:40:00",9.2,8.7,2.4,0.0,21,996.1,3,7,7.5,97
"2017-02-02 09:41:00",9.2,8.7,2.4,0.0,26,996.1,4,9,7.0,97
"2017-02-02 09:42:00",9.2,8.7,2.4,0.0,21,996.1,4,8,7.2,97
"2017-02-02 09:43:00",9.2,8.7,2.6,0.0,28,996.1,5,11,6.6,97
"2017-02-02 09:44:00",9.2,8.7,2.6,0.0,35,996.2,3,6,7.7,97
"2017-02-02 09:45:00",9.2,8.7,2.6,0.0,25,996.1,1,2,"",97
"2017-02-02 09:46:00",9.2,8.9,2.6,0.0,35,996.1,2,5,8.1,98
"2017-02-02 09:47:00",9.2,8.9,2.6,0.0,26,996.1,2,5,8.1,98
"2017-02-02 09:48:00",9.2,8.9,2.6,0.0,33,996.1,5,10,6.8,98
"2017-02-02 09:49:00",9.2,8.9,2.6,0.0,40,996.0,5,7,7.5,98
"2017-02-02 09:50:00",9.2,8.9,2.6,0.0,35,995.9,5,8,7.2,98
"2017-02-02 09:51:00",9.2,8.9,2.6,0.0,18,996.0,5,9,7.0,98
"2017-02-02 09:52:00",9.2,8.7,2.6,0.0,18,995.9,4,6,7.7,97
"2017-02-02 09:53:00",9.2,8.7,2.6,0.0,19,995.9,3,8,7.2,97
"2017-02-02 09:54:00",9.2,8.7,2.8,0.0,21,996.0,4,7,7.5,97
"2017-02-02 09:55:00",9.2,8.7,2.8,0.0,21,996.0,3,5,8.1,97
"2017-02-02 09:56:00",9.2,8.7,2.8,0.0,21,995.9,4,6,7.7,97
"2017-02-02 09:57:00",9.2,8.9,2.8,0.0,16,995.9,6,11,6.6,98
"2017-02-02 09:58:00",9.2,8.9,3.0,0.0,23,995.9,2,4,8.3,98
"2017-02-02 09:59:00",9.2,8.9,3.0,0.0,19,995.9,2,10,6.8,98
"2017-02-02 10:00:00",9.1,8.8,3.0,0.0,16,995.9,4,9,7.0,98
"2017-02-02 10:01:00",9.1,8.8,3.0,0.0,16,996.0,6,12,6.4,98
"2017-02-02 10:02:00",9.1,8.8,3.0,0.0,16,995.9,7,11,6.6,98
"2017-02-02 10:03:00",9.1,8.8,3.0,0.0,14,995.9,4,5,7.9,98
"2017-02-02 10:04:00",9.1,8.8,3.2,0.0,14,996.0,6,8,7.1,98
"2017-02-02 10:05:00",9.1,8.8,3.2,0.0,14,996.0,2,6,7.6,98
"2017-02-02 10:06:00",9.1,8.8,3.2,0.0,19,995.9,3,7,7.3,98
