"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-07-28 05:10:00",11.9,11.3,0.0,0.0,0,1014.8,0,0,"",96
"2016-07-28 05:11:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:12:00",11.9,11.4,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:13:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:14:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:15:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:16:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:17:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:18:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:19:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:20:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:21:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:22:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:23:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:24:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:25:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:26:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:27:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:28:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:29:00",11.9,11.4,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:30:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:31:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:32:00",11.9,11.4,0.0,0.0,0,1014.9,0,0,"",97
"2016-07-28 05:33:00",11.9,11.4,0.0,0.0,0,1014.8,0,0,"",97
"2016-07-28 05:34:00",11.9,11.4,0.0,0.0,5,1014.9,0,0,"",97
"2016-07-28 05:35:00",11.9,11.4,0.0,0.0,5,1014.9,0,0,"",97
"2016-07-28 05:36:00",11.9,11.4,0.0,0.0,5,1014.9,0,0,"",97
"2016-07-28 05:37:00",11.9,11.4,0.0,0.0,5,1014.9,0,1,"",97
"2016-07-28 05:38:00",11.9,11.4,0.0,0.0,7,1014.9,0,0,"",97
"2016-07-28 05:39:00",11.9,11.4,0.0,0.0,7,1014.9,0,0,"",97
"2016-07-28 05:40:00",11.9,11.4,0.0,0.0,7,1014.9,0,0,"",97
"2016-07-28 05:41:00",11.9,11.4,0.0,0.0,7,1014.9,0,0,"",97
"2016-07-28 05:42:00",11.9,11.4,0.0,0.0,9,1014.9,0,0,"",97
"2016-07-28 05:43:00",11.9,11.4,0.0,0.0,9,1014.9,0,0,"",97
"2016-07-28 05:44:00",11.9,11.4,0.0,0.0,9,1014.9,0,0,"",97
"2016-07-28 05:45:00",11.9,11.4,0.0,0.0,9,1014.8,0,0,"",97
"2016-07-28 05:46:00",11.9,11.4,0.0,0.0,9,1014.8,0,0,"",97
"2016-07-28 05:47:00",11.8,11.3,0.0,0.0,9,1014.8,0,0,"",97
"2016-07-28 05:48:00",11.8,11.3,0.0,0.0,9,1014.9,0,0,"",97
"2016-07-28 05:49:00",11.8,11.3,0.0,0.0,9,1014.9,0,0,"",97
"2016-07-28 05:50:00",11.8,11.3,0.0,0.0,11,1014.9,0,0,"",97
"2016-07-28 05:51:00",11.8,11.3,0.0,0.0,11,1014.9,0,0,"",97
"2016-07-28 05:52:00",11.8,11.3,0.0,0.0,11,1014.9,0,0,"",97
"2016-07-28 05:53:00",11.8,11.3,0.0,0.0,12,1014.9,0,0,"",97
"2016-07-28 05:54:00",11.8,11.3,0.0,0.0,12,1014.9,0,0,"",97
"2016-07-28 05:55:00",11.8,11.3,0.0,0.0,14,1015.0,0,0,"",97
"2016-07-28 05:56:00",11.8,11.3,0.0,0.0,14,1015.0,0,0,"",97
"2016-07-28 05:57:00",11.8,11.3,0.0,0.0,16,1015.0,0,0,"",97
"2016-07-28 05:58:00",11.8,11.3,0.0,0.0,16,1015.0,0,0,"",97
"2016-07-28 05:59:00",11.9,11.4,0.0,0.0,19,1015.0,0,0,"",97
"2016-07-28 06:00:00",11.8,11.3,0.0,0.0,19,1015.0,0,0,"",97
"2016-07-28 06:01:00",11.8,11.3,0.0,0.0,21,1015.0,0,0,"",97
"2016-07-28 06:02:00",11.9,11.4,0.0,0.0,23,1014.9,0,0,"",97
"2016-07-28 06:03:00",11.8,11.3,0.0,0.0,23,1014.9,0,0,"",97
"2016-07-28 06:04:00",11.9,11.4,0.0,0.0,25,1014.9,0,0,"",97
"2016-07-28 06:05:00",11.9,11.4,0.0,0.0,26,1014.9,0,0,"",97
"2016-07-28 06:06:00",11.9,11.4,0.0,0.0,26,1014.9,0,0,"",97
"2016-07-28 06:07:00",11.9,11.4,0.0,0.0,26,1014.9,0,0,"",97
"2016-07-28 06:08:00",11.9,11.4,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:09:00",11.9,11.4,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:10:00",12.0,11.5,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:11:00",12.0,11.5,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:12:00",12.1,11.6,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:13:00",12.1,11.6,0.0,0.0,28,1014.9,0,0,"",97
"2016-07-28 06:14:00",12.1,11.6,0.0,0.0,30,1014.9,0,0,"",97
"2016-07-28 06:15:00",12.1,11.6,0.0,0.0,30,1014.9,0,0,"",97
"2016-07-28 06:16:00",12.1,11.6,0.0,0.0,32,1014.9,0,0,"",97
"2016-07-28 06:17:00",12.2,11.7,0.0,0.0,33,1014.9,0,0,"",97
"2016-07-28 06:18:00",12.2,11.7,0.0,0.0,33,1014.9,0,0,"",97
"2016-07-28 06:19:00",12.2,11.7,0.0,0.0,37,1014.9,0,0,"",97
"2016-07-28 06:20:00",12.2,11.7,0.0,0.0,39,1014.9,0,0,"",97
"2016-07-28 06:21:00",12.2,11.7,0.0,0.0,42,1014.9,0,0,"",97
"2016-07-28 06:22:00",12.3,11.8,0.0,0.0,46,1014.9,0,0,"",97
"2016-07-28 06:23:00",12.3,11.8,0.0,0.0,47,1014.9,0,0,"",97
"2016-07-28 06:24:00",12.3,11.8,0.0,0.0,47,1014.9,0,0,"",97
"2016-07-28 06:25:00",12.3,11.8,0.0,0.0,47,1015.0,0,0,"",97
"2016-07-28 06:26:00",12.4,11.9,0.0,0.0,47,1014.9,0,0,"",97
"2016-07-28 06:27:00",12.4,11.9,0.0,0.0,46,1014.9,0,0,"",97
"2016-07-28 06:28:00",12.4,11.9,0.0,0.0,44,1014.9,0,0,"",97
"2016-07-28 06:29:00",12.4,11.9,0.0,0.0,44,1015.0,0,0,"",97
"2016-07-28 06:30:00",12.5,12.0,0.0,0.0,42,1015.0,0,0,"",97
"2016-07-28 06:31:00",12.5,12.0,0.0,0.0,42,1015.0,0,1,"",97
"2016-07-28 06:32:00",12.6,12.1,0.0,0.0,42,1015.0,0,0,"",97
"2016-07-28 06:33:00",12.6,12.1,0.0,0.0,44,1015.0,0,0,"",97
"2016-07-28 06:34:00",12.6,12.1,0.0,0.0,47,1015.0,0,0,"",97
"2016-07-28 06:35:00",12.7,12.2,0.0,0.0,49,1015.0,0,0,"",97
"2016-07-28 06:36:00",12.7,12.2,0.0,0.0,51,1015.0,0,0,"",97
"2016-07-28 06:37:00",12.7,12.2,0.0,0.0,47,1015.0,0,1,"",97
"2016-07-28 06:38:00",12.8,12.3,0.0,0.0,46,1014.9,0,1,"",97
"2016-07-28 06:39:00",12.8,12.3,0.0,0.0,46,1014.9,0,0,"",97
"2016-07-28 06:40:00",12.8,12.3,0.0,0.0,49,1014.9,0,0,"",97
"2016-07-28 06:41:00",12.8,12.3,0.0,0.0,51,1014.9,0,0,"",97
"2016-07-28 06:42:00",12.8,12.3,0.0,0.0,53,1014.9,0,0,"",97
"2016-07-28 06:43:00",12.8,12.3,0.0,0.0,51,1014.8,0,0,"",97
"2016-07-28 06:44:00",12.9,12.4,0.0,0.0,54,1014.8,0,0,"",97
"2016-07-28 06:45:00",12.9,12.3,0.0,0.0,56,1014.9,0,0,"",96
"2016-07-28 06:46:00",12.9,12.3,0.0,0.0,58,1014.8,0,0,"",96
"2016-07-28 06:47:00",12.9,12.3,0.0,0.0,56,1014.9,0,1,"",96
"2016-07-28 06:48:00",12.9,12.3,0.0,0.0,62,1014.9,0,0,"",96
"2016-07-28 06:49:00",13.0,12.4,0.0,0.0,63,1014.9,0,0,"",96
"2016-07-28 06:50:00",13.0,12.4,0.0,0.0,63,1014.8,0,0,"",96
"2016-07-28 06:51:00",13.1,12.5,0.0,0.0,63,1014.9,0,0,"",96
"2016-07-28 06:52:00",13.1,12.5,0.0,0.0,65,1014.8,0,0,"",96
"2016-07-28 06:53:00",13.1,12.5,0.0,0.0,63,1014.9,0,0,"",96
"2016-07-28 06:54:00",13.1,12.5,0.0,0.0,62,1014.9,0,1,"",96
"2016-07-28 06:55:00",13.2,12.6,0.0,0.0,60,1014.9,0,1,"",96
"2016-07-28 06:56:00",13.2,12.6,0.0,0.0,58,1014.9,0,1,"",96
"2016-07-28 06:57:00",13.2,12.6,0.0,0.0,53,1014.9,0,1,"",96
"2016-07-28 06:58:00",13.2,12.4,0.0,0.0,56,1014.9,0,0,"",95
"2016-07-28 06:59:00",13.2,12.4,0.0,0.0,60,1014.9,0,1,"",95
"2016-07-28 07:00:00",13.3,12.5,0.0,0.0,56,1014.9,0,0,"",95
"2016-07-28 07:01:00",13.3,12.5,0.0,0.0,65,1014.9,0,0,"",95
"2016-07-28 07:02:00",13.3,12.5,0.0,0.0,65,1014.9,0,0,"",95
"2016-07-28 07:03:00",13.3,12.5,0.0,0.0,69,1014.8,0,0,"",95
"2016-07-28 07:04:00",13.4,12.6,0.0,0.0,81,1014.9,0,0,"",95
"2016-07-28 07:05:00",13.4,12.5,0.0,0.0,104,1014.9,0,0,"",94
"2016-07-28 07:06:00",13.5,12.6,0.0,0.0,123,1014.9,0,0,"",94
"2016-07-28 07:07:00",13.6,12.7,0.0,0.0,137,1014.9,0,0,"",94
"2016-07-28 07:08:00",13.6,12.7,0.0,0.0,148,1014.9,0,0,"",94
"2016-07-28 07:09:00",13.7,12.8,0.0,0.0,153,1015.0,0,0,"",94
"2016-07-28 07:10:00",13.7,12.8,0.0,0.0,153,1014.9,0,0,"",94
"2016-07-28 07:11:00",13.8,12.9,0.0,0.0,134,1015.0,2,3,"",94
"2016-07-28 07:12:00",13.9,12.8,0.0,0.0,107,1015.0,1,2,"",93
"2016-07-28 07:13:00",14.0,12.9,0.0,0.0,95,1015.0,1,2,"",93
"2016-07-28 07:14:00",14.1,13.0,0.0,0.0,88,1015.0,1,2,"",93
"2016-07-28 07:15:00",14.1,12.8,0.0,0.0,84,1015.0,1,2,"",92
"2016-07-28 07:16:00",14.2,12.9,0.0,0.0,67,1015.0,0,1,"",92
"2016-07-28 07:17:00",14.2,12.8,0.0,0.0,63,1015.0,0,1,"",91
"2016-07-28 07:18:00",14.3,12.9,0.0,0.0,60,1015.0,1,2,"",91
"2016-07-28 07:19:00",14.3,12.9,0.0,0.0,56,1015.0,0,1,"",91
"2016-07-28 07:20:00",14.3,12.9,0.0,0.0,58,1015.0,0,1,"",91
"2016-07-28 07:21:00",14.4,12.9,0.0,0.0,58,1015.0,1,1,"",91
"2016-07-28 07:22:00",14.4,12.9,0.0,0.0,67,1015.0,0,1,"",91
"2016-07-28 07:23:00",14.5,13.0,0.0,0.0,72,1015.0,0,2,"",91
"2016-07-28 07:24:00",14.5,13.0,0.0,0.0,79,1015.0,0,2,"",91
"2016-07-28 07:25:00",14.5,13.0,0.0,0.0,91,1015.0,0,0,"",91
"2016-07-28 07:26:00",14.5,13.0,0.0,0.0,100,1015.0,0,0,"",91
"2016-07-28 07:27:00",14.5,13.0,0.0,0.5,107,1015.0,0,1,"",91
"2016-07-28 07:28:00",14.5,12.9,0.0,0.5,104,1015.0,0,1,"",90
"2016-07-28 07:29:00",14.5,12.9,0.0,0.5,93,1015.0,0,1,"",90
"2016-07-28 07:30:00",14.4,12.8,0.0,0.5,86,1014.9,0,0,"",90
"2016-07-28 07:31:00",14.4,12.6,0.0,0.5,81,1015.0,0,0,"",89
"2016-07-28 07:32:00",14.4,12.8,0.0,0.5,79,1015.0,0,0,"",90
"2016-07-28 07:33:00",14.4,12.8,0.0,0.5,81,1015.0,0,0,"",90
"2016-07-28 07:34:00",14.4,12.8,0.0,0.5,77,1015.0,0,0,"",90
"2016-07-28 07:35:00",14.4,12.8,0.0,0.5,77,1015.0,0,0,"",90
"2016-07-28 07:36:00",14.4,12.8,0.0,0.5,77,1015.0,0,1,"",90
"2016-07-28 07:37:00",14.4,12.8,0.0,0.5,76,1015.0,1,1,"",90
"2016-07-28 07:38:00",14.4,12.8,0.0,0.5,79,1014.9,0,1,"",90
"2016-07-28 07:39:00",14.4,12.8,0.0,0.5,90,1014.9,0,1,"",90
"2016-07-28 07:40:00",14.4,12.8,0.0,0.6,105,1014.9,0,1,"",90
"2016-07-28 07:41:00",14.5,12.9,0.0,0.6,127,1015.0,0,1,"",90
"2016-07-28 07:42:00",14.5,12.9,0.0,0.6,127,1014.9,0,0,"",90
"2016-07-28 07:43:00",14.5,12.9,0.0,0.6,137,1015.0,0,0,"",90
"2016-07-28 07:44:00",14.5,12.9,0.0,0.6,132,1015.0,0,0,"",90
"2016-07-28 07:45:00",14.5,12.9,0.0,0.7,135,1015.0,0,0,"",90
"2016-07-28 07:46:00",14.5,12.9,0.0,0.7,288,1014.9,0,0,"",90
"2016-07-28 07:47:00",14.5,12.9,0.0,0.7,309,1014.9,0,0,"",90
"2016-07-28 07:48:00",14.6,13.0,0.0,0.7,213,1014.9,0,0,"",90
"2016-07-28 07:49:00",14.6,13.0,0.0,0.7,213,1014.8,0,1,"",90
"2016-07-28 07:50:00",14.7,12.9,0.0,0.7,128,1014.9,0,1,"",89
"2016-07-28 07:51:00",14.7,12.7,0.0,0.7,116,1014.9,0,1,"",88
"2016-07-28 07:52:00",14.7,12.7,0.0,0.8,197,1014.9,0,1,"",88
"2016-07-28 07:53:00",14.7,12.9,0.0,0.7,116,1014.9,0,0,"",89
"2016-07-28 07:54:00",14.7,12.7,0.0,0.7,128,1014.9,1,1,"",88
"2016-07-28 07:55:00",14.7,12.7,0.0,0.7,107,1015.0,0,1,"",88
"2016-07-28 07:56:00",14.7,12.6,0.0,0.7,111,1015.0,0,0,"",87
"2016-07-28 07:57:00",14.7,12.6,0.0,0.8,114,1015.0,0,0,"",87
"2016-07-28 07:58:00",14.7,12.6,0.0,0.8,113,1015.0,0,0,"",87
"2016-07-28 07:59:00",14.7,12.7,0.0,0.8,114,1015.0,0,0,"",88
"2016-07-28 08:00:00",14.8,12.8,0.0,0.8,121,1015.0,0,1,"",88
"2016-07-28 08:01:00",14.8,12.8,0.0,0.9,179,1015.0,0,1,"",88
"2016-07-28 08:02:00",14.8,12.7,0.0,0.9,227,1014.9,0,1,"",87
"2016-07-28 08:03:00",14.8,12.8,0.0,0.9,139,1014.9,0,1,"",88
"2016-07-28 08:04:00",14.8,12.8,0.0,1.0,188,1014.9,0,1,"",88
"2016-07-28 08:05:00",14.8,12.7,0.0,0.9,162,1014.9,1,1,"",87
"2016-07-28 08:06:00",14.9,12.6,0.0,0.9,156,1014.9,0,1,"",86
"2016-07-28 08:07:00",14.9,12.6,0.0,0.9,155,1014.9,0,0,"",86
"2016-07-28 08:08:00",15.0,12.7,0.0,0.9,186,1014.9,0,1,"",86
"2016-07-28 08:09:00",15.0,12.7,0.0,0.8,183,1014.9,1,1,"",86
"2016-07-28 08:10:00",15.1,12.6,0.0,0.8,176,1014.9,0,1,"",85
"2016-07-28 08:11:00",15.1,12.6,0.0,0.8,156,1014.9,1,1,"",85
"2016-07-28 08:12:00",15.2,12.7,0.0,0.8,162,1014.9,0,1,"",85
"2016-07-28 08:13:00",15.2,12.7,0.0,0.8,148,1014.9,1,1,"",85
"2016-07-28 08:14:00",15.3,12.8,0.0,0.8,125,1015.0,0,1,"",85
"2016-07-28 08:15:00",15.3,13.0,0.0,0.8,139,1015.0,0,0,"",86
"2016-07-28 08:16:00",15.4,13.1,0.0,0.7,132,1015.0,0,0,"",86
"2016-07-28 08:17:00",15.4,12.9,0.0,0.7,120,1015.1,0,1,"",85
"2016-07-28 08:18:00",15.4,13.2,0.0,0.7,111,1015.1,0,1,"",87
"2016-07-28 08:19:00",15.4,13.2,0.0,0.7,102,1015.1,0,1,"",87
"2016-07-28 08:20:00",15.3,13.0,0.0,0.7,105,1015.1,0,0,"",86
"2016-07-28 08:21:00",15.3,13.0,0.0,0.7,98,1015.1,0,0,"",86
"2016-07-28 08:22:00",15.3,13.0,0.0,0.7,111,1015.2,0,0,"",86
"2016-07-28 08:23:00",15.2,13.0,0.0,0.7,97,1015.2,0,0,"",87
"2016-07-28 08:24:00",15.2,13.0,0.0,0.7,88,1015.2,0,0,"",87
"2016-07-28 08:25:00",15.2,13.0,0.0,0.7,81,1015.1,0,0,"",87
"2016-07-28 08:26:00",15.2,13.0,0.0,0.7,79,1015.1,0,0,"",87
"2016-07-28 08:27:00",15.1,13.0,0.0,0.8,72,1015.0,0,0,"",87
"2016-07-28 08:28:00",15.1,13.0,0.0,0.8,77,1015.0,0,0,"",87
"2016-07-28 08:29:00",15.1,13.1,0.0,0.8,79,1015.0,0,0,"",88
"2016-07-28 08:30:00",15.1,13.0,0.0,0.9,93,1015.0,0,0,"",87
"2016-07-28 08:31:00",15.1,13.1,0.0,0.9,104,1015.0,0,0,"",88
"2016-07-28 08:32:00",15.1,13.0,0.0,0.9,121,1015.0,0,1,"",87
"2016-07-28 08:33:00",15.1,13.1,0.0,1.0,128,1015.1,0,1,"",88
"2016-07-28 08:34:00",15.2,13.2,0.0,1.0,139,1015.0,0,0,"",88
"2016-07-28 08:35:00",15.2,13.2,0.0,1.0,155,1015.1,0,1,"",88
"2016-07-28 08:36:00",15.2,13.2,0.0,1.0,158,1015.1,0,1,"",88
"2016-07-28 08:37:00",15.2,13.2,0.0,1.0,156,1015.0,0,1,"",88
"2016-07-28 08:38:00",15.3,13.5,0.0,1.0,148,1015.0,0,1,"",89
"2016-07-28 08:39:00",15.3,13.3,0.0,1.0,135,1015.0,1,1,"",88
"2016-07-28 08:40:00",15.4,13.1,0.0,1.0,128,1015.0,1,2,"",86
"2016-07-28 08:41:00",15.4,12.7,0.0,1.0,125,1015.1,1,2,"",84
"2016-07-28 08:42:00",15.5,12.6,0.0,1.0,121,1015.0,0,2,"",83
"2016-07-28 08:43:00",15.6,12.5,0.0,1.0,130,1015.1,0,1,"",82
"2016-07-28 08:44:00",15.6,12.4,0.0,1.0,134,1015.0,1,2,"",81
"2016-07-28 08:45:00",15.6,12.4,0.0,1.0,139,1015.0,1,2,"",81
"2016-07-28 08:46:00",15.7,12.4,0.0,1.0,142,1015.0,1,1,"",81
"2016-07-28 08:47:00",15.7,12.3,0.0,1.0,146,1015.0,0,1,"",80
"2016-07-28 08:48:00",15.7,12.3,0.0,1.1,148,1015.0,0,1,"",80
"2016-07-28 08:49:00",15.8,12.7,0.0,1.1,148,1014.9,0,1,"",82
"2016-07-28 08:50:00",15.8,13.1,0.0,1.1,139,1014.9,0,1,"",84
"2016-07-28 08:51:00",15.9,13.0,0.0,1.1,139,1015.0,0,0,"",83
"2016-07-28 08:52:00",15.9,12.8,0.0,1.1,134,1015.0,0,0,"",82
"2016-07-28 08:53:00",15.9,12.8,0.0,1.1,142,1015.0,0,1,"",82
"2016-07-28 08:54:00",16.0,12.9,0.0,1.1,137,1015.0,0,0,"",82
"2016-07-28 08:55:00",16.1,12.8,0.0,1.1,144,1015.0,0,0,"",81
"2016-07-28 08:56:00",16.1,12.8,0.0,1.1,139,1015.0,0,0,"",81
"2016-07-28 08:57:00",16.1,13.0,0.0,1.1,141,1015.0,1,2,"",82
"2016-07-28 08:58:00",16.2,12.9,0.0,1.1,132,1015.0,1,2,"",81
"2016-07-28 08:59:00",16.2,12.7,0.0,1.1,139,1014.9,1,2,"",80
"2016-07-28 09:00:00",16.2,12.9,0.0,1.1,141,1014.9,0,0,"",81
"2016-07-28 09:01:00",16.2,13.1,0.0,1.1,190,1014.9,0,1,"",82
"2016-07-28 09:02:00",16.2,13.3,0.0,1.2,197,1014.9,1,2,"",83
"2016-07-28 09:03:00",16.2,13.1,0.0,1.1,151,1015.0,1,2,"",82
"2016-07-28 09:04:00",16.2,13.3,0.0,1.1,160,1015.0,2,2,"",83
"2016-07-28 09:05:00",16.2,13.3,0.0,1.1,148,1015.0,2,2,"",83
"2016-07-28 09:06:00",16.2,13.3,0.0,1.1,120,1015.0,1,2,"",83
"2016-07-28 09:07:00",16.2,13.3,0.0,1.2,141,1015.0,0,1,"",83
"2016-07-28 09:08:00",16.2,13.3,0.0,1.3,156,1015.0,0,1,"",83
"2016-07-28 09:09:00",16.2,12.9,0.0,1.3,160,1015.0,1,2,"",81
"2016-07-28 09:10:00",16.3,12.8,0.0,1.3,163,1015.0,1,1,"",80
"2016-07-28 09:11:00",16.3,12.8,0.0,1.3,151,1015.0,0,0,"",80
"2016-07-28 09:12:00",16.4,12.9,0.0,1.3,146,1014.9,0,0,"",80
"2016-07-28 09:13:00",16.5,12.8,0.0,1.3,144,1014.9,1,2,"",79
"2016-07-28 09:14:00",16.6,12.9,0.0,1.2,141,1014.9,0,1,"",79
"2016-07-28 09:15:00",16.6,12.9,0.0,1.2,132,1014.9,1,3,"",79
"2016-07-28 09:16:00",16.7,13.0,0.0,1.2,127,1014.9,2,3,"",79
"2016-07-28 09:17:00",16.7,13.0,0.0,1.2,120,1014.9,1,3,"",79
"2016-07-28 09:18:00",16.7,13.0,0.0,1.2,132,1014.9,2,3,"",79
"2016-07-28 09:19:00",16.8,13.1,0.0,1.3,188,1014.9,1,2,"",79
"2016-07-28 09:20:00",16.8,13.1,0.0,1.9,188,1014.9,1,2,"",79
"2016-07-28 09:21:00",16.8,13.3,0.0,2.0,490,1015.0,1,2,"",80
"2016-07-28 09:22:00",16.9,13.6,0.0,2.0,436,1015.0,0,1,"",81
"2016-07-28 09:23:00",17.0,13.7,0.0,2.2,436,1015.0,0,1,"",81
"2016-07-28 09:24:00",17.1,13.8,0.0,2.2,550,1015.0,0,1,"",81
"2016-07-28 09:25:00",17.1,13.8,0.0,2.3,448,1015.0,1,2,"",81
"2016-07-28 09:26:00",17.2,13.9,0.0,1.7,448,1015.0,2,3,"",81
"2016-07-28 09:27:00",17.3,14.4,0.0,2.4,448,1015.0,1,2,"",83
"2016-07-28 09:28:00",17.4,13.3,0.0,2.3,448,1015.0,1,2,"",77
"2016-07-28 09:29:00",17.4,13.3,0.0,2.7,448,1015.1,1,2,"",77
"2016-07-28 09:30:00",17.3,13.0,0.0,2.6,557,1015.1,0,1,"",76
"2016-07-28 09:31:00",17.4,13.3,0.0,2.3,557,1015.1,2,4,"",77
"2016-07-28 09:32:00",17.4,13.3,0.0,1.8,557,1015.1,2,4,"",77
"2016-07-28 09:33:00",17.4,13.3,0.0,2.1,367,1015.1,1,1,"",77
"2016-07-28 09:34:00",17.4,13.1,0.0,2.3,367,1015.1,1,2,"",76
"2016-07-28 09:35:00",17.3,13.2,0.0,1.9,432,1015.1,1,3,"",77
"2016-07-28 09:36:00",17.3,13.0,0.0,1.6,378,1015.0,1,2,"",76
"2016-07-28 09:37:00",17.3,13.2,0.0,1.9,357,1015.1,0,1,"",77
"2016-07-28 09:38:00",17.4,13.3,0.0,2.3,338,1015.1,0,1,"",77
"2016-07-28 09:39:00",17.4,13.7,0.0,2.2,329,1015.1,0,0,"",79
"2016-07-28 09:40:00",17.5,13.4,0.0,2.6,329,1015.1,0,1,"",77
"2016-07-28 09:41:00",17.5,13.4,0.0,2.5,531,1015.0,0,1,"",77
"2016-07-28 09:42:00",17.6,13.5,0.0,2.7,589,1015.1,0,1,"",77
"2016-07-28 09:43:00",17.7,13.6,0.0,2.7,596,1015.1,0,1,"",77
"2016-07-28 09:44:00",17.8,14.1,0.0,2.3,596,1015.1,1,3,"",79
"2016-07-28 09:45:00",17.8,13.9,0.0,2.2,390,1015.0,2,4,"",78
"2016-07-28 09:46:00",17.8,14.1,0.0,2.7,390,1015.1,2,3,"",79
"2016-07-28 09:47:00",17.8,14.1,0.0,2.7,591,1015.1,2,4,"",79
"2016-07-28 09:48:00",17.8,13.5,0.0,2.8,599,1015.1,0,1,"",76
"2016-07-28 09:49:00",17.8,13.3,0.0,2.4,599,1015.1,2,3,"",75
"2016-07-28 09:50:00",17.9,13.4,0.0,2.8,599,1015.1,0,1,"",75
"2016-07-28 09:51:00",18.1,13.8,0.0,2.9,613,1015.0,1,1,"",76
"2016-07-28 09:52:00",18.2,13.7,0.0,2.9,640,1015.0,0,1,"",75
"2016-07-28 09:53:00",18.3,13.8,0.0,3.0,652,1015.0,0,1,"",75
"2016-07-28 09:54:00",18.3,13.6,0.0,3.0,599,1015.0,1,1,"",74
"2016-07-28 09:55:00",18.3,13.6,0.0,1.9,663,1015.0,1,2,"",74
"2016-07-28 09:56:00",18.4,13.5,0.0,3.0,638,1015.0,0,1,"",73
"2016-07-28 09:57:00",18.6,14.1,0.0,2.7,554,1015.0,1,1,"",75
"2016-07-28 09:58:00",18.6,13.9,0.0,1.7,483,1015.0,0,1,"",74
"2016-07-28 09:59:00",18.6,13.5,0.0,3.0,483,1015.0,1,2,"",72
"2016-07-28 10:00:00",18.5,13.4,0.0,3.0,483,1015.0,1,3,"",72
"2016-07-28 10:01:00",18.6,13.5,0.0,2.6,483,1015.0,1,2,"",72
"2016-07-28 10:02:00",18.6,13.7,0.0,1.5,483,1014.9,1,1,"",73
"2016-07-28 10:03:00",18.5,13.6,0.0,1.5,118,1015.0,1,2,"",73
"2016-07-28 10:04:00",18.5,14.0,0.0,2.1,118,1015.0,1,1,"",75
"2016-07-28 10:05:00",18.5,13.8,0.0,2.7,503,1014.9,1,2,"",74
"2016-07-28 10:06:00",18.5,13.4,0.0,2.2,137,1015.0,2,4,"",72
"2016-07-28 10:07:00",18.4,13.0,0.0,1.5,132,1014.9,1,3,"",71
"2016-07-28 10:08:00",18.3,13.4,0.0,2.2,148,1015.0,2,3,"",73
"2016-07-28 10:09:00",18.3,13.4,0.0,2.0,148,1014.9,1,3,"",73
"2016-07-28 10:10:00",18.2,13.5,0.0,2.2,367,1014.9,1,2,"",74
"2016-07-28 10:11:00",18.2,13.7,0.0,2.8,612,1014.9,0,0,"",75
"2016-07-28 10:12:00",18.3,14.0,0.0,3.0,612,1014.9,0,1,"",76
"2016-07-28 10:13:00",18.3,13.8,0.0,3.0,612,1014.9,1,3,"",75
"2016-07-28 10:14:00",18.4,13.5,0.0,3.3,612,1014.9,1,2,"",73
"2016-07-28 10:15:00",18.5,14.2,0.0,2.2,612,1014.8,1,2,"",76
"2016-07-28 10:16:00",18.6,14.1,0.0,3.5,612,1014.9,2,4,"",75
"2016-07-28 10:17:00",18.7,14.2,0.0,3.8,766,1014.9,2,4,"",75
"2016-07-28 10:18:00",18.8,14.3,0.0,3.0,766,1014.9,1,2,"",75
"2016-07-28 10:19:00",18.9,14.2,0.0,2.8,524,1014.9,1,4,"",74
