"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-20 05:10:00",14.9,11.5,0.0,0.0,0,1014.0,0,0,"",80
"2018-07-20 05:11:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:12:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:13:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:14:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:15:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:16:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:17:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:18:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:19:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:20:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:21:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:22:00",14.9,11.5,0.0,0.0,0,1013.9,0,0,"",80
"2018-07-20 05:23:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:24:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:25:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:26:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:27:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:28:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:29:00",14.9,11.7,0.0,0.0,0,1013.8,0,0,"",81
"2018-07-20 05:30:00",14.9,11.7,0.0,0.0,0,1013.9,0,0,"",81
"2018-07-20 05:31:00",14.9,11.7,0.0,0.0,0,1013.9,0,0,"",81
"2018-07-20 05:32:00",14.9,11.7,0.0,0.0,0,1013.9,0,0,"",81
"2018-07-20 05:33:00",14.9,11.7,0.0,0.0,0,1013.9,0,0,"",81
"2018-07-20 05:34:00",14.9,11.7,0.0,0.0,0,1013.9,0,0,"",81
"2018-07-20 05:35:00",14.9,11.7,0.0,0.0,5,1013.9,0,0,"",81
"2018-07-20 05:36:00",14.9,11.7,0.0,0.0,5,1013.9,0,0,"",81
"2018-07-20 05:37:00",14.9,11.7,0.0,0.0,5,1013.8,0,0,"",81
"2018-07-20 05:38:00",14.9,11.7,0.0,0.0,5,1013.9,0,0,"",81
"2018-07-20 05:39:00",14.9,11.7,0.0,0.0,7,1013.9,0,0,"",81
"2018-07-20 05:40:00",14.9,11.7,0.0,0.0,7,1013.8,0,0,"",81
"2018-07-20 05:41:00",14.9,11.7,0.0,0.0,7,1013.8,0,0,"",81
"2018-07-20 05:42:00",14.9,11.7,0.0,0.0,9,1013.8,0,0,"",81
"2018-07-20 05:43:00",14.9,11.7,0.0,0.0,9,1013.8,0,0,"",81
"2018-07-20 05:44:00",14.9,11.7,0.0,0.0,11,1013.8,0,0,"",81
"2018-07-20 05:45:00",14.9,11.5,0.0,0.0,11,1013.9,0,0,"",80
"2018-07-20 05:46:00",14.9,11.7,0.0,0.0,11,1013.8,0,0,"",81
"2018-07-20 05:47:00",14.9,11.7,0.0,0.0,11,1013.8,0,0,"",81
"2018-07-20 05:48:00",14.9,11.5,0.0,0.0,11,1013.8,0,0,"",80
"2018-07-20 05:49:00",14.9,11.5,0.0,0.0,12,1013.8,0,0,"",80
"2018-07-20 05:50:00",14.9,11.5,0.0,0.0,12,1013.8,0,0,"",80
"2018-07-20 05:51:00",14.8,11.4,0.0,0.0,12,1013.8,0,0,"",80
"2018-07-20 05:52:00",14.8,11.4,0.0,0.0,12,1013.9,0,0,"",80
"2018-07-20 05:53:00",14.8,11.4,0.0,0.0,14,1013.9,0,0,"",80
"2018-07-20 05:54:00",14.8,11.4,0.0,0.0,14,1013.9,0,0,"",80
"2018-07-20 05:55:00",14.8,11.4,0.0,0.0,14,1013.8,0,0,"",80
"2018-07-20 05:56:00",14.8,11.4,0.0,0.0,16,1013.9,0,0,"",80
"2018-07-20 05:57:00",14.7,11.3,0.0,0.0,16,1013.9,0,0,"",80
"2018-07-20 05:58:00",14.7,11.3,0.0,0.0,16,1013.9,0,0,"",80
"2018-07-20 05:59:00",14.7,11.5,0.0,0.0,18,1013.9,0,0,"",81
"2018-07-20 06:00:00",14.7,11.5,0.0,0.0,18,1013.8,0,0,"",81
"2018-07-20 06:01:00",14.7,11.5,0.0,0.0,19,1013.8,0,0,"",81
"2018-07-20 06:02:00",14.6,11.4,0.0,0.0,19,1013.9,0,0,"",81
"2018-07-20 06:03:00",14.6,11.4,0.0,0.0,19,1013.8,0,0,"",81
"2018-07-20 06:04:00",14.6,11.4,0.0,0.0,21,1013.8,1,3,"",81
"2018-07-20 06:05:00",14.6,11.4,0.0,0.0,21,1013.8,0,1,"",81
"2018-07-20 06:06:00",14.6,11.4,0.0,0.0,25,1013.8,0,0,"",81
"2018-07-20 06:07:00",14.6,11.4,0.0,0.0,25,1013.8,0,0,"",81
"2018-07-20 06:08:00",14.6,11.4,0.0,0.0,26,1013.8,0,2,"",81
"2018-07-20 06:09:00",14.5,11.3,0.0,0.0,26,1013.8,0,0,"",81
"2018-07-20 06:10:00",14.5,11.3,0.0,0.0,26,1013.8,0,0,"",81
"2018-07-20 06:11:00",14.5,11.3,0.0,0.0,26,1013.9,0,0,"",81
"2018-07-20 06:12:00",14.5,11.3,0.0,0.0,26,1013.9,0,0,"",81
"2018-07-20 06:13:00",14.5,11.5,0.0,0.0,26,1013.9,0,0,"",82
"2018-07-20 06:14:00",14.5,11.5,0.0,0.0,26,1013.9,0,0,"",82
"2018-07-20 06:15:00",14.6,11.4,0.0,0.0,28,1013.9,0,0,"",81
"2018-07-20 06:16:00",14.6,11.4,0.0,0.0,28,1013.8,0,0,"",81
"2018-07-20 06:17:00",14.5,11.3,0.0,0.0,28,1013.8,0,1,"",81
"2018-07-20 06:18:00",14.5,11.3,0.0,0.0,28,1013.8,0,0,"",81
"2018-07-20 06:19:00",14.5,11.3,0.0,0.0,28,1013.8,0,0,"",81
"2018-07-20 06:20:00",14.5,11.3,0.0,0.0,28,1013.8,0,0,"",81
"2018-07-20 06:21:00",14.5,11.3,0.0,0.0,30,1013.8,0,0,"",81
"2018-07-20 06:22:00",14.5,11.3,0.0,0.0,30,1013.8,0,0,"",81
"2018-07-20 06:23:00",14.5,11.3,0.0,0.0,32,1013.8,0,0,"",81
"2018-07-20 06:24:00",14.5,11.3,0.0,0.0,32,1013.8,0,0,"",81
"2018-07-20 06:25:00",14.6,11.4,0.0,0.0,33,1013.9,0,0,"",81
"2018-07-20 06:26:00",14.5,11.3,0.0,0.0,33,1013.9,0,0,"",81
"2018-07-20 06:27:00",14.5,11.3,0.0,0.0,33,1013.9,0,0,"",81
"2018-07-20 06:28:00",14.4,11.2,0.0,0.0,33,1013.8,0,0,"",81
"2018-07-20 06:29:00",14.4,11.2,0.0,0.0,33,1013.8,0,0,"",81
"2018-07-20 06:30:00",14.4,11.4,0.0,0.0,33,1013.9,0,0,"",82
"2018-07-20 06:31:00",14.3,11.3,0.0,0.0,33,1013.8,0,0,"",82
"2018-07-20 06:32:00",14.4,11.4,0.0,0.0,33,1013.8,0,0,"",82
"2018-07-20 06:33:00",14.4,11.4,0.0,0.0,33,1013.8,0,0,"",82
"2018-07-20 06:34:00",14.4,11.4,0.0,0.0,33,1013.8,0,0,"",82
"2018-07-20 06:35:00",14.4,11.4,0.0,0.0,35,1013.9,0,0,"",82
"2018-07-20 06:36:00",14.4,11.4,0.0,0.0,35,1013.8,0,0,"",82
"2018-07-20 06:37:00",14.4,11.4,0.0,0.0,35,1013.8,0,0,"",82
"2018-07-20 06:38:00",14.4,11.4,0.0,0.0,35,1013.8,0,0,"",82
"2018-07-20 06:39:00",14.4,11.4,0.0,0.0,35,1013.7,0,0,"",82
"2018-07-20 06:40:00",14.4,11.4,0.0,0.0,35,1013.7,0,0,"",82
"2018-07-20 06:41:00",14.5,11.5,0.0,0.0,35,1013.7,0,0,"",82
"2018-07-20 06:42:00",14.5,11.5,0.0,0.0,37,1013.7,0,0,"",82
"2018-07-20 06:43:00",14.5,11.5,0.0,0.0,37,1013.7,0,0,"",82
"2018-07-20 06:44:00",14.6,11.6,0.0,0.0,39,1013.6,0,0,"",82
"2018-07-20 06:45:00",14.6,11.6,0.0,0.0,40,1013.6,0,0,"",82
"2018-07-20 06:46:00",14.6,11.6,0.0,0.0,42,1013.6,0,0,"",82
"2018-07-20 06:47:00",14.6,11.6,0.0,0.0,47,1013.6,0,0,"",82
"2018-07-20 06:48:00",14.6,11.6,0.0,0.0,49,1013.6,0,0,"",82
"2018-07-20 06:49:00",14.7,11.7,0.0,0.0,49,1013.6,0,0,"",82
"2018-07-20 06:50:00",14.7,11.7,0.0,0.0,49,1013.7,0,0,"",82
"2018-07-20 06:51:00",14.7,11.7,0.0,0.0,47,1013.6,0,0,"",82
"2018-07-20 06:52:00",14.7,11.7,0.0,0.0,47,1013.7,0,0,"",82
"2018-07-20 06:53:00",14.8,11.8,0.0,0.0,44,1013.6,0,0,"",82
"2018-07-20 06:54:00",14.8,11.8,0.0,0.0,42,1013.6,0,0,"",82
"2018-07-20 06:55:00",14.9,11.9,0.0,0.0,42,1013.7,0,0,"",82
"2018-07-20 06:56:00",15.0,12.0,0.0,0.0,42,1013.6,0,0,"",82
"2018-07-20 06:57:00",15.1,11.9,0.0,0.0,40,1013.6,0,0,"",81
"2018-07-20 06:58:00",15.1,11.9,0.0,0.0,40,1013.6,0,0,"",81
"2018-07-20 06:59:00",15.1,11.9,0.0,0.0,40,1013.6,0,0,"",81
"2018-07-20 07:00:00",15.2,12.0,0.0,0.0,40,1013.7,0,0,"",81
"2018-07-20 07:01:00",15.2,12.1,0.0,0.0,40,1013.7,0,0,"",82
"2018-07-20 07:02:00",15.2,12.1,0.0,0.0,40,1013.6,0,0,"",82
"2018-07-20 07:03:00",15.3,12.2,0.0,0.0,40,1013.7,0,0,"",82
"2018-07-20 07:04:00",15.3,12.2,0.0,0.0,40,1013.6,0,0,"",82
"2018-07-20 07:05:00",15.3,12.2,0.0,0.0,40,1013.7,0,0,"",82
"2018-07-20 07:06:00",15.3,12.1,0.0,0.0,40,1013.7,0,0,"",81
"2018-07-20 07:07:00",15.3,12.1,0.0,0.0,40,1013.7,0,0,"",81
"2018-07-20 07:08:00",15.3,12.2,0.0,0.0,42,1013.7,0,0,"",82
"2018-07-20 07:09:00",15.3,12.2,0.0,0.0,42,1013.7,0,0,"",82
"2018-07-20 07:10:00",15.3,12.2,0.0,0.0,44,1013.7,0,0,"",82
"2018-07-20 07:11:00",15.3,12.2,0.0,0.0,46,1013.7,0,0,"",82
"2018-07-20 07:12:00",15.4,12.3,0.0,0.0,47,1013.6,0,0,"",82
"2018-07-20 07:13:00",15.4,12.3,0.0,0.0,47,1013.7,0,0,"",82
"2018-07-20 07:14:00",15.4,12.3,0.0,0.0,49,1013.6,0,0,"",82
"2018-07-20 07:15:00",15.4,12.3,0.0,0.0,49,1013.6,0,0,"",82
"2018-07-20 07:16:00",15.5,12.4,0.0,0.0,49,1013.6,0,0,"",82
"2018-07-20 07:17:00",15.5,12.4,0.0,0.0,51,1013.6,0,0,"",82
"2018-07-20 07:18:00",15.5,12.4,0.0,0.0,51,1013.6,0,0,"",82
"2018-07-20 07:19:00",15.6,12.5,0.0,0.0,51,1013.6,0,0,"",82
"2018-07-20 07:20:00",15.6,12.5,0.0,0.0,53,1013.6,0,0,"",82
"2018-07-20 07:21:00",15.6,12.5,0.0,0.0,53,1013.6,0,0,"",82
"2018-07-20 07:22:00",15.6,12.5,0.0,0.0,54,1013.6,0,0,"",82
"2018-07-20 07:23:00",15.6,12.5,0.0,0.0,54,1013.6,0,0,"",82
"2018-07-20 07:24:00",15.6,12.5,0.0,0.0,56,1013.6,0,0,"",82
"2018-07-20 07:25:00",15.7,12.6,0.0,0.0,56,1013.6,0,0,"",82
"2018-07-20 07:26:00",15.7,12.6,0.0,0.0,58,1013.6,0,0,"",82
"2018-07-20 07:27:00",15.7,12.6,0.0,0.0,60,1013.6,0,0,"",82
"2018-07-20 07:28:00",15.8,12.7,0.0,0.0,63,1013.6,0,0,"",82
"2018-07-20 07:29:00",15.8,12.7,0.0,0.0,67,1013.6,0,0,"",82
"2018-07-20 07:30:00",15.8,12.7,0.0,0.0,70,1013.6,0,0,"",82
"2018-07-20 07:31:00",15.8,12.7,0.0,0.0,72,1013.6,0,0,"",82
"2018-07-20 07:32:00",15.9,12.6,0.0,0.0,76,1013.6,0,0,"",81
"2018-07-20 07:33:00",15.9,12.8,0.0,0.0,79,1013.6,0,0,"",82
"2018-07-20 07:34:00",15.9,12.6,0.0,0.0,84,1013.6,0,0,"",81
"2018-07-20 07:35:00",15.9,12.6,0.0,0.0,88,1013.6,0,0,"",81
"2018-07-20 07:36:00",16.0,12.7,0.0,0.0,90,1013.6,0,0,"",81
"2018-07-20 07:37:00",16.1,12.8,0.0,0.0,93,1013.6,0,0,"",81
"2018-07-20 07:38:00",16.2,12.7,0.0,0.0,95,1013.6,0,0,"",80
"2018-07-20 07:39:00",16.2,12.7,0.0,0.0,97,1013.5,0,0,"",80
"2018-07-20 07:40:00",16.3,12.8,0.0,0.0,100,1013.5,0,0,"",80
"2018-07-20 07:41:00",16.4,12.9,0.0,0.0,102,1013.5,0,0,"",80
"2018-07-20 07:42:00",16.6,13.1,0.0,0.0,102,1013.5,0,0,"",80
"2018-07-20 07:43:00",16.7,13.0,0.0,0.0,100,1013.5,0,0,"",79
"2018-07-20 07:44:00",16.8,13.1,0.0,0.0,100,1013.5,0,0,"",79
"2018-07-20 07:45:00",16.9,13.0,0.0,0.0,98,1013.5,0,0,"",78
"2018-07-20 07:46:00",16.9,13.0,0.0,0.0,91,1013.5,0,0,"",78
"2018-07-20 07:47:00",17.0,13.1,0.0,0.0,90,1013.5,0,0,"",78
"2018-07-20 07:48:00",17.1,13.2,0.0,0.0,86,1013.5,0,0,"",78
"2018-07-20 07:49:00",17.1,13.0,0.0,0.0,86,1013.5,0,0,"",77
"2018-07-20 07:50:00",17.2,13.1,0.0,0.0,81,1013.5,0,0,"",77
"2018-07-20 07:51:00",17.2,13.3,0.0,0.0,79,1013.5,0,0,"",78
"2018-07-20 07:52:00",17.2,13.5,0.0,0.0,77,1013.5,0,0,"",79
"2018-07-20 07:53:00",17.3,13.4,0.0,0.0,77,1013.5,0,0,"",78
"2018-07-20 07:54:00",17.2,13.3,0.0,0.0,77,1013.5,0,0,"",78
"2018-07-20 07:55:00",17.2,13.3,0.0,0.0,77,1013.5,0,0,"",78
"2018-07-20 07:56:00",17.2,13.5,0.0,0.0,79,1013.5,0,0,"",79
"2018-07-20 07:57:00",17.2,13.3,0.0,0.0,83,1013.5,0,0,"",78
"2018-07-20 07:58:00",17.1,13.2,0.0,0.0,84,1013.5,0,0,"",78
"2018-07-20 07:59:00",17.1,13.2,0.0,0.0,84,1013.5,0,0,"",78
"2018-07-20 08:00:00",17.1,13.0,0.0,0.0,86,1013.5,0,0,"",77
"2018-07-20 08:01:00",17.2,13.3,0.0,0.0,88,1013.5,0,0,"",78
"2018-07-20 08:02:00",17.2,12.9,0.0,0.5,90,1013.5,0,1,"",76
"2018-07-20 08:03:00",17.3,13.0,0.0,0.5,93,1013.5,1,2,"",76
"2018-07-20 08:04:00",17.3,12.8,0.0,0.5,95,1013.6,1,2,"",75
"2018-07-20 08:05:00",17.4,12.7,0.0,0.5,97,1013.6,0,1,"",74
"2018-07-20 08:06:00",17.4,12.9,0.0,0.5,97,1013.6,1,2,"",75
"2018-07-20 08:07:00",17.6,12.1,0.0,0.5,97,1013.6,0,0,"",70
"2018-07-20 08:08:00",17.7,12.2,0.0,0.5,98,1013.6,0,2,"",70
"2018-07-20 08:09:00",17.7,11.7,0.0,0.5,100,1013.6,1,1,"",68
"2018-07-20 08:10:00",17.8,11.8,0.0,0.6,102,1013.6,2,3,"",68
"2018-07-20 08:11:00",17.9,11.9,0.0,0.6,104,1013.6,2,3,"",68
"2018-07-20 08:12:00",18.0,12.0,0.0,0.6,105,1013.6,2,3,"",68
"2018-07-20 08:13:00",18.1,11.9,0.0,0.6,105,1013.7,1,2,"",67
"2018-07-20 08:14:00",18.1,11.6,0.0,0.6,105,1013.6,2,4,"",66
"2018-07-20 08:15:00",18.2,12.2,0.0,0.6,104,1013.7,1,2,"",68
"2018-07-20 08:16:00",18.2,12.0,0.0,0.6,102,1013.7,1,2,"",67
"2018-07-20 08:17:00",18.2,11.7,0.0,0.6,98,1013.6,0,2,"",66
"2018-07-20 08:18:00",18.2,11.7,0.0,0.6,97,1013.6,0,1,"",66
"2018-07-20 08:19:00",18.2,11.7,0.0,0.6,97,1013.7,0,0,"",66
"2018-07-20 08:20:00",18.3,11.8,0.0,0.6,97,1013.7,0,0,"",66
"2018-07-20 08:21:00",18.3,11.8,0.0,0.6,95,1013.7,0,2,"",66
"2018-07-20 08:22:00",18.3,11.8,0.0,0.6,95,1013.7,1,2,"",66
"2018-07-20 08:23:00",18.3,11.8,0.0,0.6,93,1013.6,0,1,"",66
"2018-07-20 08:24:00",18.4,12.2,0.0,0.6,91,1013.7,0,0,"",67
"2018-07-20 08:25:00",18.4,12.4,0.0,0.6,91,1013.7,0,1,"",68
"2018-07-20 08:26:00",18.4,12.4,0.0,0.6,91,1013.6,0,1,"",68
"2018-07-20 08:27:00",18.4,12.4,0.0,0.7,93,1013.6,0,0,"",68
"2018-07-20 08:28:00",18.4,12.4,0.0,0.7,95,1013.5,0,1,"",68
"2018-07-20 08:29:00",18.4,12.4,0.0,0.7,97,1013.6,2,4,"",68
"2018-07-20 08:30:00",18.4,12.4,0.0,0.7,98,1013.6,1,2,"",68
"2018-07-20 08:31:00",18.4,12.2,0.0,0.7,98,1013.6,0,1,"",67
"2018-07-20 08:32:00",18.4,11.9,0.0,0.7,97,1013.6,0,0,"",66
"2018-07-20 08:33:00",18.4,11.9,0.0,0.7,97,1013.6,0,0,"",66
"2018-07-20 08:34:00",18.4,11.9,0.0,0.8,97,1013.6,1,1,"",66
"2018-07-20 08:35:00",18.5,12.0,0.0,0.8,97,1013.6,0,0,"",66
"2018-07-20 08:36:00",18.6,12.1,0.0,0.8,98,1013.6,0,1,"",66
"2018-07-20 08:37:00",18.6,12.1,0.0,0.8,98,1013.6,1,2,"",66
"2018-07-20 08:38:00",18.6,12.1,0.0,0.8,100,1013.6,0,0,"",66
"2018-07-20 08:39:00",18.6,11.9,0.0,0.8,100,1013.6,0,0,"",65
"2018-07-20 08:40:00",18.6,12.1,0.0,0.8,102,1013.6,0,1,"",66
"2018-07-20 08:41:00",18.6,12.1,0.0,0.8,102,1013.6,0,0,"",66
"2018-07-20 08:42:00",18.6,12.1,0.0,0.8,104,1013.6,0,0,"",66
"2018-07-20 08:43:00",18.6,12.4,0.0,0.8,105,1013.7,0,0,"",67
"2018-07-20 08:44:00",18.6,12.4,0.0,0.9,111,1013.7,0,0,"",67
"2018-07-20 08:45:00",18.7,12.2,0.0,0.9,114,1013.6,0,0,"",66
"2018-07-20 08:46:00",18.7,12.2,0.0,0.9,116,1013.6,0,0,"",66
"2018-07-20 08:47:00",18.7,12.4,0.0,0.9,118,1013.6,0,0,"",67
"2018-07-20 08:48:00",18.7,12.4,0.0,0.9,120,1013.6,0,0,"",67
"2018-07-20 08:49:00",18.7,12.4,0.0,0.9,120,1013.6,0,0,"",67
"2018-07-20 08:50:00",18.7,12.2,0.0,0.9,123,1013.6,0,0,"",66
"2018-07-20 08:51:00",18.7,12.2,0.0,1.0,127,1013.6,0,1,"",66
"2018-07-20 08:52:00",18.8,12.3,0.0,1.0,130,1013.6,0,0,"",66
"2018-07-20 08:53:00",18.8,12.3,0.0,1.0,134,1013.6,1,1,"",66
"2018-07-20 08:54:00",18.8,12.3,0.0,1.0,137,1013.6,0,1,"",66
"2018-07-20 08:55:00",18.9,12.6,0.0,1.0,141,1013.6,0,0,"",67
"2018-07-20 08:56:00",18.9,12.6,0.0,1.0,148,1013.6,0,0,"",67
"2018-07-20 08:57:00",18.9,12.9,0.0,1.1,151,1013.6,0,0,"",68
"2018-07-20 08:58:00",18.9,12.6,0.0,1.1,155,1013.6,0,0,"",67
"2018-07-20 08:59:00",18.9,12.4,0.0,1.1,158,1013.6,0,1,"",66
"2018-07-20 09:00:00",19.0,12.5,0.0,1.1,160,1013.6,0,1,"",66
"2018-07-20 09:01:00",19.1,12.8,0.0,1.1,165,1013.6,0,1,"",67
"2018-07-20 09:02:00",19.1,12.8,0.0,1.1,178,1013.6,0,0,"",67
"2018-07-20 09:03:00",19.2,12.7,0.0,1.2,183,1013.6,0,0,"",66
"2018-07-20 09:04:00",19.2,12.5,0.0,1.2,190,1013.6,0,0,"",65
"2018-07-20 09:05:00",19.2,12.7,0.0,1.2,197,1013.7,0,0,"",66
"2018-07-20 09:06:00",19.3,13.7,0.0,1.2,202,1013.7,0,0,"",70
"2018-07-20 09:07:00",19.2,13.4,0.0,1.2,209,1013.7,0,0,"",69
"2018-07-20 09:08:00",19.2,12.9,0.0,1.3,218,1013.6,0,0,"",67
"2018-07-20 09:09:00",19.2,12.7,0.0,1.3,221,1013.6,0,0,"",66
"2018-07-20 09:10:00",19.3,12.6,0.0,1.3,221,1013.7,0,1,"",65
"2018-07-20 09:11:00",19.3,12.6,0.0,1.3,230,1013.7,0,0,"",65
"2018-07-20 09:12:00",19.4,12.7,0.0,1.3,234,1013.6,0,0,"",65
"2018-07-20 09:13:00",19.5,12.7,0.0,1.3,236,1013.6,0,0,"",65
"2018-07-20 09:14:00",19.6,12.8,0.0,1.3,236,1013.6,0,0,"",65
"2018-07-20 09:15:00",19.7,13.2,0.0,1.3,234,1013.6,0,0,"",66
"2018-07-20 09:16:00",19.7,13.2,0.0,1.3,230,1013.6,1,2,"",66
"2018-07-20 09:17:00",19.7,12.9,0.0,1.3,229,1013.6,1,2,"",65
"2018-07-20 09:18:00",19.8,12.8,0.0,1.3,230,1013.6,1,3,"",64
"2018-07-20 09:19:00",19.8,12.8,0.0,1.3,227,1013.6,2,3,"",64
"2018-07-20 09:20:00",19.8,13.3,0.0,1.3,221,1013.6,1,1,"",66
"2018-07-20 09:21:00",19.8,13.3,0.0,1.3,218,1013.6,1,2,"",66
"2018-07-20 09:22:00",19.8,12.8,0.0,1.3,213,1013.6,1,2,"",64
"2018-07-20 09:23:00",19.9,13.1,0.0,1.3,211,1013.6,2,3,"",65
"2018-07-20 09:24:00",19.9,13.1,0.0,1.3,209,1013.6,1,2,"",65
"2018-07-20 09:25:00",20.0,13.2,0.0,1.3,211,1013.6,1,2,"",65
"2018-07-20 09:26:00",20.0,13.2,0.0,1.3,213,1013.6,0,1,"",65
"2018-07-20 09:27:00",20.1,13.3,0.0,1.3,216,1013.6,2,3,"",65
"2018-07-20 09:28:00",20.1,13.3,0.0,1.3,220,1013.6,1,2,"",65
"2018-07-20 09:29:00",20.1,13.3,0.0,1.3,223,1013.6,1,2,"",65
"2018-07-20 09:30:00",20.1,13.3,0.0,1.3,225,1013.6,1,2,"",65
"2018-07-20 09:31:00",20.1,13.3,0.0,1.3,227,1013.6,1,2,"",65
"2018-07-20 09:32:00",20.2,13.6,0.0,1.3,227,1013.6,1,2,"",66
"2018-07-20 09:33:00",20.2,13.4,0.0,1.3,227,1013.6,0,1,"",65
"2018-07-20 09:34:00",20.2,13.4,0.0,1.3,227,1013.6,0,0,"",65
"2018-07-20 09:35:00",20.3,13.7,0.0,1.3,229,1013.6,0,0,"",66
"2018-07-20 09:36:00",20.3,13.7,0.0,1.4,230,1013.6,1,2,"",66
"2018-07-20 09:37:00",20.3,13.7,0.0,1.4,232,1013.6,2,3,"",66
"2018-07-20 09:38:00",20.3,13.5,0.0,1.4,234,1013.6,3,4,"",65
"2018-07-20 09:39:00",20.3,13.5,0.0,1.4,236,1013.6,0,2,"",65
"2018-07-20 09:40:00",20.3,13.5,0.0,1.4,237,1013.6,0,2,"",65
"2018-07-20 09:41:00",20.3,13.5,0.0,1.5,239,1013.6,1,2,"",65
"2018-07-20 09:42:00",20.3,13.5,0.0,1.5,244,1013.5,1,2,"",65
"2018-07-20 09:43:00",20.3,13.5,0.0,1.5,250,1013.6,0,2,"",65
"2018-07-20 09:44:00",20.4,13.8,0.0,1.5,251,1013.5,1,2,"",66
"2018-07-20 09:45:00",20.4,13.8,0.0,1.5,253,1013.5,2,3,"",66
"2018-07-20 09:46:00",20.4,13.6,0.0,1.6,255,1013.5,0,1,"",65
"2018-07-20 09:47:00",20.4,13.8,0.0,1.6,258,1013.5,0,0,"",66
"2018-07-20 09:48:00",20.4,13.8,0.0,1.7,272,1013.5,0,0,"",66
"2018-07-20 09:49:00",20.4,13.8,0.0,1.7,276,1013.5,0,0,"",66
"2018-07-20 09:50:00",20.6,14.0,0.0,1.7,281,1013.5,1,2,"",66
"2018-07-20 09:51:00",20.6,14.0,0.0,1.7,281,1013.5,1,2,"",66
"2018-07-20 09:52:00",20.6,14.0,0.0,1.7,287,1013.5,1,2,"",66
"2018-07-20 09:53:00",20.7,14.1,0.0,2.0,287,1013.5,0,1,"",66
"2018-07-20 09:54:00",20.8,14.2,0.0,2.2,287,1013.5,0,0,"",66
"2018-07-20 09:55:00",20.8,14.0,0.0,1.7,276,1013.5,1,1,"",65
"2018-07-20 09:56:00",20.9,13.8,0.0,1.7,272,1013.6,1,3,"",64
"2018-07-20 09:57:00",20.9,14.1,0.0,1.8,279,1013.5,0,2,"",65
"2018-07-20 09:58:00",20.9,14.1,0.0,1.8,288,1013.5,2,3,"",65
"2018-07-20 09:59:00",21.1,14.3,0.0,1.7,274,1013.5,2,3,"",65
"2018-07-20 10:00:00",21.1,14.0,0.0,1.7,279,1013.5,1,2,"",64
"2018-07-20 10:01:00",21.1,14.3,0.0,1.7,297,1013.5,1,2,"",65
"2018-07-20 10:02:00",21.2,14.6,0.0,1.6,248,1013.5,0,1,"",66
"2018-07-20 10:03:00",21.3,14.5,0.0,1.6,243,1013.5,1,2,"",65
"2018-07-20 10:04:00",21.3,14.5,0.0,1.5,223,1013.5,1,4,"",65
"2018-07-20 10:05:00",21.3,14.5,0.0,1.5,213,1013.5,2,4,"",65
"2018-07-20 10:06:00",21.3,14.5,0.0,1.4,209,1013.5,1,2,"",65
"2018-07-20 10:07:00",21.3,14.5,0.0,1.4,209,1013.5,2,3,"",65
"2018-07-20 10:08:00",21.3,14.5,0.0,1.4,213,1013.5,1,2,"",65
"2018-07-20 10:09:00",21.2,14.4,0.0,1.4,220,1013.5,1,3,"",65
"2018-07-20 10:10:00",21.2,14.6,0.0,1.4,225,1013.5,3,4,"",66
"2018-07-20 10:11:00",21.2,14.6,0.0,1.4,223,1013.5,3,4,"",66
"2018-07-20 10:12:00",21.3,14.7,0.0,1.4,209,1013.5,2,3,"",66
"2018-07-20 10:13:00",21.3,14.2,0.0,1.3,207,1013.4,2,2,"",64
"2018-07-20 10:14:00",21.2,14.1,0.0,1.3,216,1013.5,2,3,"",64
"2018-07-20 10:15:00",21.1,14.0,0.0,1.4,239,1013.5,1,3,"",64
"2018-07-20 10:16:00",21.1,14.3,0.0,1.7,315,1013.4,1,3,"",65
"2018-07-20 10:17:00",21.1,14.3,0.0,1.6,281,1013.5,1,2,"",65
"2018-07-20 10:18:00",21.1,14.3,0.0,1.7,329,1013.5,2,3,"",65
"2018-07-20 10:19:00",21.2,14.4,0.0,1.9,313,1013.5,2,4,"",65
