"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-06 05:10:00",7.0,5.8,3.8,0.0,0,1000.9,1,3,"",92
"2015-05-06 05:11:00",6.9,5.8,3.8,0.0,0,1001.0,1,3,"",93
"2015-05-06 05:12:00",6.8,5.7,3.8,0.0,0,1001.0,2,3,"",93
"2015-05-06 05:13:00",6.7,5.6,3.8,0.0,0,1001.0,2,6,"",93
"2015-05-06 05:14:00",6.6,5.6,3.8,0.0,0,1001.0,2,2,"",93
"2015-05-06 05:15:00",6.6,5.5,3.8,0.0,0,1001.0,2,3,"",93
"2015-05-06 05:16:00",6.5,5.4,3.8,0.0,0,1001.0,2,3,"",93
"2015-05-06 05:17:00",6.4,5.4,3.8,0.0,0,1001.0,2,3,"",93
"2015-05-06 05:18:00",6.4,5.5,3.8,0.0,0,1001.0,2,2,"",94
"2015-05-06 05:19:00",6.4,5.5,3.8,0.0,0,1001.1,1,3,"",94
"2015-05-06 05:20:00",6.3,5.4,3.8,0.0,0,1001.1,1,3,"",94
"2015-05-06 05:21:00",6.3,5.4,3.8,0.0,0,1001.0,1,3,"",94
"2015-05-06 05:22:00",6.3,5.4,3.8,0.0,0,1001.0,2,2,"",94
"2015-05-06 05:23:00",6.2,5.4,3.8,0.0,0,1001.1,1,1,"",95
"2015-05-06 05:24:00",6.2,5.3,3.8,0.0,0,1001.1,1,2,"",94
"2015-05-06 05:25:00",6.2,5.3,3.8,0.0,0,1001.1,1,1,"",94
"2015-05-06 05:26:00",6.2,5.4,3.8,0.0,0,1001.1,1,2,"",95
"2015-05-06 05:27:00",6.2,5.3,3.8,0.0,0,1001.0,1,2,"",94
"2015-05-06 05:28:00",6.2,5.4,3.8,0.0,0,1001.0,1,3,"",95
"2015-05-06 05:29:00",6.2,5.4,3.8,0.0,0,1001.0,1,3,"",95
"2015-05-06 05:30:00",6.2,5.4,3.8,0.0,0,1001.0,2,5,"",95
"2015-05-06 05:31:00",6.2,5.4,3.8,0.0,0,1001.1,2,3,"",95
"2015-05-06 05:32:00",6.2,5.4,3.8,0.0,0,1001.1,2,7,"",95
"2015-05-06 05:33:00",6.2,5.5,3.8,0.0,0,1001.2,2,6,"",95
"2015-05-06 05:34:00",6.2,5.5,3.8,0.0,0,1001.2,5,9,"",95
"2015-05-06 05:35:00",6.3,5.6,3.8,0.0,0,1001.2,3,6,"",95
"2015-05-06 05:36:00",6.3,5.8,3.8,0.0,0,1001.2,2,6,"",97
"2015-05-06 05:37:00",6.4,5.8,3.8,0.0,0,1001.2,2,6,"",96
"2015-05-06 05:38:00",6.4,5.9,3.8,0.0,0,1001.3,2,3,"",97
"2015-05-06 05:39:00",6.5,5.9,3.8,0.0,0,1001.2,2,3,"",96
"2015-05-06 05:40:00",6.5,6.0,3.8,0.0,0,1001.2,2,3,"",97
"2015-05-06 05:41:00",6.6,6.0,3.8,0.0,0,1001.2,2,3,"",96
"2015-05-06 05:42:00",6.6,6.0,3.8,0.0,0,1001.2,1,3,"",96
"2015-05-06 05:43:00",6.6,6.0,3.8,0.0,0,1001.2,2,3,"",96
"2015-05-06 05:44:00",6.7,6.1,3.8,0.0,0,1001.2,2,3,"",96
"2015-05-06 05:45:00",6.7,6.1,3.8,0.0,0,1001.2,2,6,"",96
"2015-05-06 05:46:00",6.7,6.1,3.8,0.0,0,1001.2,2,5,"",96
"2015-05-06 05:47:00",6.7,6.1,3.8,0.0,0,1001.2,3,10,"",96
"2015-05-06 05:48:00",6.7,6.1,3.8,0.0,5,1001.2,2,5,"",96
"2015-05-06 05:49:00",6.7,6.1,3.8,0.0,5,1001.2,2,5,"",96
"2015-05-06 05:50:00",6.7,6.1,3.8,0.0,5,1001.2,2,3,"",96
"2015-05-06 05:51:00",6.7,6.1,3.8,0.0,5,1001.2,2,3,"",96
"2015-05-06 05:52:00",6.7,6.1,3.8,0.0,5,1001.2,3,7,"",96
"2015-05-06 05:53:00",6.8,6.2,3.8,0.0,5,1001.2,3,3,"",96
"2015-05-06 05:54:00",6.8,6.2,3.8,0.0,5,1001.2,2,3,"",96
"2015-05-06 05:55:00",6.8,6.2,3.8,0.0,5,1001.2,2,3,"",96
"2015-05-06 05:56:00",6.8,6.2,3.8,0.0,5,1001.1,1,3,"",96
"2015-05-06 05:57:00",6.8,6.2,3.8,0.0,7,1001.2,1,2,"",96
"2015-05-06 05:58:00",6.8,6.2,3.8,0.0,7,1001.2,2,6,"",96
"2015-05-06 05:59:00",6.8,6.2,3.8,0.0,7,1001.2,1,3,"",96
"2015-05-06 06:00:00",6.8,6.2,3.8,0.0,9,1001.2,2,6,"",96
"2015-05-06 06:01:00",6.8,6.2,3.8,0.0,9,1001.2,3,7,"",96
"2015-05-06 06:02:00",6.8,6.3,3.8,0.0,9,1001.2,2,2,"",97
"2015-05-06 06:03:00",6.9,6.3,3.8,0.0,11,1001.2,1,3,"",96
"2015-05-06 06:04:00",6.9,6.3,3.8,0.0,11,1001.2,2,3,"",96
"2015-05-06 06:05:00",6.9,6.3,3.8,0.0,16,1001.3,2,3,"",96
"2015-05-06 06:06:00",6.9,6.4,3.8,0.0,16,1001.2,2,2,"",97
"2015-05-06 06:07:00",6.9,6.4,3.8,0.0,16,1001.3,2,7,"",97
"2015-05-06 06:08:00",6.9,6.4,3.8,0.0,16,1001.2,2,9,"",97
"2015-05-06 06:09:00",7.0,6.4,3.8,0.0,16,1001.3,3,3,"",96
"2015-05-06 06:10:00",7.0,6.4,3.8,0.0,16,1001.3,3,6,"",96
"2015-05-06 06:11:00",7.0,6.4,3.8,0.0,18,1001.3,3,5,"",96
"2015-05-06 06:12:00",7.0,6.4,3.8,0.0,19,1001.3,1,5,"",96
"2015-05-06 06:13:00",7.0,6.4,3.8,0.0,19,1001.3,2,5,"",96
"2015-05-06 06:14:00",7.0,6.5,3.8,0.0,19,1001.3,1,3,"",97
"2015-05-06 06:15:00",7.1,6.5,3.8,0.0,19,1001.3,2,3,"",96
"2015-05-06 06:16:00",7.1,6.5,3.8,0.0,19,1001.3,3,5,"",96
"2015-05-06 06:17:00",7.1,6.6,3.8,0.0,19,1001.2,2,3,"",97
"2015-05-06 06:18:00",7.1,6.7,3.8,0.0,21,1001.2,1,2,"",97
"2015-05-06 06:19:00",7.1,6.7,3.8,0.0,21,1001.2,1,3,"",97
"2015-05-06 06:20:00",7.1,6.7,3.8,0.0,21,1001.2,2,5,"",97
"2015-05-06 06:21:00",7.1,6.6,3.8,0.0,23,1001.2,2,3,"",97
"2015-05-06 06:22:00",7.2,6.6,3.8,0.0,23,1001.2,2,5,"",96
"2015-05-06 06:23:00",7.2,6.6,3.8,0.0,23,1001.2,3,8,"",96
"2015-05-06 06:24:00",7.2,6.7,3.8,0.0,25,1001.2,3,7,"",97
"2015-05-06 06:25:00",7.2,6.8,3.8,0.0,26,1001.3,3,10,"",97
"2015-05-06 06:26:00",7.2,6.8,3.8,0.0,28,1001.2,2,5,"",97
"2015-05-06 06:27:00",7.2,6.8,3.8,0.0,30,1001.2,2,5,"",97
"2015-05-06 06:28:00",7.3,6.8,3.8,0.0,40,1001.2,2,3,"",97
"2015-05-06 06:29:00",7.3,6.8,3.8,0.0,47,1001.2,1,3,"",97
"2015-05-06 06:30:00",7.3,6.8,3.8,0.0,60,1001.2,3,9,"",97
"2015-05-06 06:31:00",7.3,6.9,3.8,0.0,74,1001.3,5,5,"",97
"2015-05-06 06:32:00",7.3,6.9,3.8,0.0,93,1001.3,2,5,"",97
"2015-05-06 06:33:00",7.4,6.9,3.8,0.0,120,1001.3,1,3,"",97
"2015-05-06 06:34:00",7.5,7.0,3.8,0.0,193,1001.3,1,3,"",97
"2015-05-06 06:35:00",7.6,7.2,3.8,0.0,207,1001.4,3,12,"",97
"2015-05-06 06:36:00",7.7,7.3,3.8,0.0,172,1001.4,3,3,"",97
"2015-05-06 06:37:00",7.9,7.4,3.8,0.0,120,1001.5,3,8,"",97
"2015-05-06 06:38:00",8.0,7.5,3.8,0.0,70,1001.5,3,3,"",97
"2015-05-06 06:39:00",8.1,7.6,4.0,0.0,37,1001.6,1,3,"",97
"2015-05-06 06:40:00",8.1,7.7,4.0,0.0,14,1001.6,2,6,"",97
"2015-05-06 06:41:00",8.2,7.7,4.0,0.0,11,1001.6,3,7,"",97
"2015-05-06 06:42:00",8.2,7.8,4.0,0.0,7,1001.6,2,2,"",97
"2015-05-06 06:43:00",8.2,7.8,4.0,0.0,5,1001.6,2,5,"",97
"2015-05-06 06:44:00",8.3,7.8,4.0,0.0,0,1001.6,1,2,"",97
"2015-05-06 06:45:00",8.3,7.8,4.0,0.0,0,1001.7,1,2,"",97
"2015-05-06 06:46:00",8.3,7.8,4.2,0.0,0,1001.7,1,2,"",97
"2015-05-06 06:47:00",8.3,7.8,4.2,0.0,0,1001.7,1,2,"",97
"2015-05-06 06:48:00",8.3,7.8,4.2,0.0,0,1001.7,1,2,"",97
"2015-05-06 06:49:00",8.3,7.8,4.2,0.0,0,1001.7,1,3,"",97
"2015-05-06 06:50:00",8.3,7.8,4.2,0.0,5,1001.7,2,3,"",97
"2015-05-06 06:51:00",8.3,7.8,4.2,0.0,7,1001.7,1,3,"",97
"2015-05-06 06:52:00",8.3,7.8,4.2,0.0,11,1001.7,2,2,"",97
"2015-05-06 06:53:00",8.2,7.8,4.2,0.0,12,1001.7,1,3,"",97
"2015-05-06 06:54:00",8.2,7.8,4.2,0.0,12,1001.7,1,3,"",97
"2015-05-06 06:55:00",8.2,7.6,4.2,0.0,14,1001.7,2,3,"",96
"2015-05-06 06:56:00",8.2,7.6,4.2,0.0,18,1001.7,1,3,"",96
"2015-05-06 06:57:00",8.2,7.6,4.2,0.0,23,1001.7,2,3,"",96
"2015-05-06 06:58:00",8.2,7.6,4.2,0.0,21,1001.7,2,3,"",96
"2015-05-06 06:59:00",8.2,7.6,4.2,0.0,21,1001.7,2,3,"",96
"2015-05-06 07:00:00",8.2,7.6,4.2,0.0,32,1001.7,2,2,"",96
"2015-05-06 07:01:00",8.2,7.6,4.2,0.0,30,1001.8,1,2,"",96
"2015-05-06 07:02:00",8.2,7.6,4.2,0.0,28,1001.8,1,2,"",96
"2015-05-06 07:03:00",8.2,7.6,4.2,0.0,26,1001.7,1,2,"",96
"2015-05-06 07:04:00",8.2,7.6,4.2,0.0,26,1001.7,1,2,"",96
"2015-05-06 07:05:00",8.2,7.6,4.2,0.0,30,1001.7,2,3,"",96
"2015-05-06 07:06:00",8.2,7.6,4.2,0.0,21,1001.8,2,8,"",96
"2015-05-06 07:07:00",8.2,7.6,4.2,0.0,23,1001.7,3,7,"",96
"2015-05-06 07:08:00",8.2,7.6,4.2,0.0,25,1001.8,2,6,"",96
"2015-05-06 07:09:00",8.2,7.6,4.2,0.0,40,1001.8,2,5,"",96
"2015-05-06 07:10:00",8.1,7.5,4.2,0.0,53,1001.8,2,5,"",96
"2015-05-06 07:11:00",8.1,7.5,4.2,0.0,74,1001.8,2,3,"",96
"2015-05-06 07:12:00",8.1,7.5,4.2,0.0,81,1001.8,2,6,"",96
"2015-05-06 07:13:00",8.1,7.5,4.2,0.0,107,1001.9,3,5,"",96
"2015-05-06 07:14:00",8.1,7.5,4.2,0.0,93,1001.9,2,5,"",96
"2015-05-06 07:15:00",8.1,7.5,4.2,0.0,113,1001.9,2,3,"",96
"2015-05-06 07:16:00",8.1,7.5,4.2,0.0,130,1001.9,2,3,"",96
"2015-05-06 07:17:00",8.1,7.5,4.2,0.0,104,1001.9,1,3,"",96
"2015-05-06 07:18:00",8.1,7.5,4.2,0.0,98,1001.9,1,5,"",96
"2015-05-06 07:19:00",8.1,7.5,4.2,0.0,109,1001.9,2,3,"",96
"2015-05-06 07:20:00",8.1,7.5,4.2,0.0,79,1001.9,2,3,"",96
"2015-05-06 07:21:00",8.1,7.5,4.2,0.0,58,1001.8,1,3,"",96
"2015-05-06 07:22:00",8.1,7.5,4.2,0.0,56,1001.8,2,8,"",96
"2015-05-06 07:23:00",8.1,7.5,4.2,0.0,97,1001.8,3,3,"",96
"2015-05-06 07:24:00",8.2,7.6,4.2,0.5,176,1001.8,2,5,"",96
"2015-05-06 07:25:00",8.2,7.6,4.2,0.5,190,1001.8,2,3,"",96
"2015-05-06 07:26:00",8.2,7.6,4.2,0.5,236,1001.8,2,7,"",96
"2015-05-06 07:27:00",8.2,7.6,4.2,0.5,276,1001.8,2,5,"",96
"2015-05-06 07:28:00",8.2,7.6,4.2,0.0,105,1001.8,2,3,"",96
"2015-05-06 07:29:00",8.2,7.6,4.2,0.5,153,1001.8,2,8,"",96
"2015-05-06 07:30:00",8.2,7.6,4.2,0.0,60,1001.8,5,15,"",96
"2015-05-06 07:31:00",8.2,7.6,4.2,0.0,65,1001.7,5,8,"",96
"2015-05-06 07:32:00",8.2,7.6,4.2,0.0,70,1001.7,5,9,"",96
"2015-05-06 07:33:00",8.2,7.6,4.2,0.6,230,1001.7,6,20,"",96
"2015-05-06 07:34:00",8.2,7.6,4.2,0.6,230,1001.7,7,7,"",96
"2015-05-06 07:35:00",8.2,7.6,4.2,0.6,79,1001.7,3,5,"",96
"2015-05-06 07:36:00",8.3,7.7,4.2,0.5,148,1001.7,2,10,"",96
"2015-05-06 07:37:00",8.3,7.7,4.2,0.5,195,1001.8,5,10,"",96
"2015-05-06 07:38:00",8.3,7.6,4.2,0.5,60,1001.8,3,3,"",95
"2015-05-06 07:39:00",8.3,7.6,4.2,0.5,63,1001.8,2,5,"",95
"2015-05-06 07:40:00",8.3,7.6,4.2,0.5,93,1001.8,2,7,"",95
"2015-05-06 07:41:00",8.3,7.6,4.2,0.5,93,1001.8,3,9,"",95
"2015-05-06 07:42:00",8.4,7.6,4.2,0.5,90,1001.7,3,3,"",95
"2015-05-06 07:43:00",8.4,7.7,4.2,0.5,109,1001.7,2,5,"",95
"2015-05-06 07:44:00",8.4,7.8,4.2,0.6,105,1001.7,3,10,"",96
"2015-05-06 07:45:00",8.4,7.7,4.2,0.6,60,1001.8,5,8,"",95
"2015-05-06 07:46:00",8.4,7.7,4.2,0.6,120,1001.8,5,9,"",95
"2015-05-06 07:47:00",8.4,7.7,4.2,0.6,93,1001.8,5,8,"",95
"2015-05-06 07:48:00",8.5,7.7,4.2,0.6,95,1001.7,2,3,"",95
"2015-05-06 07:49:00",8.5,7.8,4.2,0.6,123,1001.7,2,3,"",95
"2015-05-06 07:50:00",8.6,7.8,4.2,0.6,53,1001.7,2,5,"",95
"2015-05-06 07:51:00",8.6,7.9,4.2,0.0,100,1001.7,2,3,"",95
"2015-05-06 07:52:00",8.7,7.9,4.2,0.6,139,1001.7,2,7,"",95
"2015-05-06 07:53:00",8.7,8.0,4.2,0.6,155,1001.8,3,3,"",95
"2015-05-06 07:54:00",8.8,8.0,4.2,0.6,134,1001.7,2,3,"",95
"2015-05-06 07:55:00",8.8,8.1,4.2,0.6,93,1001.7,2,3,"",95
"2015-05-06 07:56:00",8.9,8.1,4.2,0.6,81,1001.7,2,6,"",95
"2015-05-06 07:57:00",8.9,8.2,4.2,0.6,88,1001.7,3,3,"",95
"2015-05-06 07:58:00",8.9,8.2,4.2,0.5,111,1001.7,3,5,"",95
"2015-05-06 07:59:00",8.9,8.2,4.2,0.6,90,1001.7,5,9,"",95
"2015-05-06 08:00:00",8.9,8.2,4.2,0.6,163,1001.6,3,5,"",95
"2015-05-06 08:01:00",8.9,8.0,4.2,0.6,130,1001.7,2,3,"",94
"2015-05-06 08:02:00",9.0,8.0,4.2,0.6,174,1001.6,1,3,"",93
"2015-05-06 08:03:00",9.0,8.1,4.2,0.6,155,1001.6,2,3,"",94
"2015-05-06 08:04:00",9.0,8.3,4.2,0.6,156,1001.7,2,3,"",95
"2015-05-06 08:05:00",9.1,8.1,4.2,0.7,178,1001.7,2,3,"",93
"2015-05-06 08:06:00",9.1,8.4,4.2,0.5,165,1001.7,2,3,"",95
"2015-05-06 08:07:00",9.2,8.4,4.2,0.5,130,1001.6,2,3,"",95
"2015-05-06 08:08:00",9.3,8.5,4.2,0.5,98,1001.7,2,3,"",95
"2015-05-06 08:09:00",9.3,8.6,4.2,0.0,97,1001.6,2,6,"",95
"2015-05-06 08:10:00",9.3,8.4,4.2,0.0,88,1001.6,3,6,"",94
"2015-05-06 08:11:00",9.3,8.4,4.2,0.0,100,1001.6,2,3,"",94
"2015-05-06 08:12:00",9.3,8.3,4.2,0.0,114,1001.6,2,2,"",93
"2015-05-06 08:13:00",9.3,8.2,4.2,0.5,153,1001.6,2,6,"",93
"2015-05-06 08:14:00",9.3,8.2,4.2,0.5,167,1001.5,3,6,"",93
"2015-05-06 08:15:00",9.3,8.4,4.2,0.6,158,1001.5,2,8,"",94
"2015-05-06 08:16:00",9.3,8.4,4.2,0.5,156,1001.6,5,5,"",94
"2015-05-06 08:17:00",9.4,8.5,4.2,0.6,167,1001.6,2,3,"",94
"2015-05-06 08:18:00",9.5,8.6,4.2,0.5,199,1001.6,2,3,"",94
"2015-05-06 08:19:00",9.5,8.6,4.2,0.6,137,1001.7,2,3,"",94
"2015-05-06 08:20:00",9.6,8.6,4.2,0.6,174,1001.7,3,7,"",93
"2015-05-06 08:21:00",9.6,8.7,4.2,0.8,171,1001.7,5,12,"",94
"2015-05-06 08:22:00",9.6,8.7,4.2,0.8,151,1001.6,5,9,"",94
"2015-05-06 08:23:00",9.6,8.5,4.2,0.8,130,1001.7,5,9,"",93
"2015-05-06 08:24:00",9.6,8.5,4.2,0.8,132,1001.7,5,10,"",93
"2015-05-06 08:25:00",9.6,8.6,4.2,0.8,155,1001.7,3,6,"",93
"2015-05-06 08:26:00",9.7,8.7,4.2,0.9,113,1001.7,2,3,"",93
"2015-05-06 08:27:00",9.8,8.7,4.2,0.7,88,1001.7,2,5,"",93
"2015-05-06 08:28:00",9.9,8.9,4.2,0.9,88,1001.8,3,7,"",93
"2015-05-06 08:29:00",9.9,8.9,4.2,0.9,216,1001.8,3,6,"",93
"2015-05-06 08:30:00",10.0,8.7,4.2,0.6,174,1001.8,3,6,"",92
"2015-05-06 08:31:00",10.1,8.8,4.2,0.5,139,1001.8,5,12,"",92
"2015-05-06 08:32:00",10.1,8.9,4.2,0.5,123,1001.7,6,12,"",92
"2015-05-06 08:33:00",10.2,8.9,4.2,0.6,141,1001.8,5,9,"",92
"2015-05-06 08:34:00",10.2,8.7,4.2,0.6,113,1001.8,5,14,"",90
"2015-05-06 08:35:00",10.1,8.5,4.2,0.7,120,1001.7,6,10,"",90
"2015-05-06 08:36:00",10.1,8.5,4.2,0.9,167,1001.7,5,5,"",90
"2015-05-06 08:37:00",10.1,8.3,4.2,0.9,139,1001.7,3,9,"",89
"2015-05-06 08:38:00",10.1,8.5,4.2,0.9,118,1001.7,3,10,"",90
"2015-05-06 08:39:00",10.1,8.7,4.2,0.9,97,1001.8,3,7,"",91
"2015-05-06 08:40:00",10.2,8.8,4.2,0.9,137,1001.6,6,10,"",91
"2015-05-06 08:41:00",10.2,8.8,4.2,0.9,132,1001.7,5,8,"",91
"2015-05-06 08:42:00",10.3,8.7,4.2,0.9,141,1001.7,6,12,"",90
"2015-05-06 08:43:00",10.3,8.7,4.2,0.9,132,1001.7,6,8,"",90
"2015-05-06 08:44:00",10.3,8.6,4.2,0.6,107,1001.7,6,15,"",89
"2015-05-06 08:45:00",10.4,8.5,4.2,0.5,91,1001.7,6,7,"",88
"2015-05-06 08:46:00",10.3,8.3,4.2,0.5,114,1001.7,5,12,"",87
"2015-05-06 08:47:00",10.3,8.3,4.2,0.5,114,1001.7,5,5,"",87
"2015-05-06 08:48:00",10.3,8.2,4.2,0.0,100,1001.7,3,9,"",87
"2015-05-06 08:49:00",10.3,8.0,4.2,0.5,130,1001.7,6,8,"",86
"2015-05-06 08:50:00",10.3,8.2,4.2,0.8,172,1001.7,5,10,"",87
"2015-05-06 08:51:00",10.3,8.2,4.2,0.9,200,1001.7,6,10,"",87
"2015-05-06 08:52:00",10.3,8.2,4.2,1.0,258,1001.8,6,10,"",87
"2015-05-06 08:53:00",10.2,8.2,4.2,0.9,218,1001.7,3,3,"",87
"2015-05-06 08:54:00",10.3,8.4,4.2,0.9,192,1001.7,1,8,"",88
"2015-05-06 08:55:00",10.3,8.6,4.2,0.9,149,1001.7,3,9,"",89
"2015-05-06 08:56:00",10.3,8.4,4.2,0.5,93,1001.7,5,8,"",88
"2015-05-06 08:57:00",10.3,8.4,4.2,0.5,111,1001.7,3,3,"",88
"2015-05-06 08:58:00",10.3,8.4,4.2,0.5,111,1001.7,2,5,"",88
"2015-05-06 08:59:00",10.3,8.4,4.2,0.6,118,1001.6,3,8,"",88
"2015-05-06 09:00:00",10.3,8.4,4.2,0.6,127,1001.7,3,6,"",88
"2015-05-06 09:01:00",10.3,8.6,4.2,0.6,91,1001.7,5,9,"",89
"2015-05-06 09:02:00",10.3,8.6,4.2,0.0,67,1001.7,6,8,"",89
"2015-05-06 09:03:00",10.2,8.3,4.2,0.0,70,1001.8,3,7,"",88
"2015-05-06 09:04:00",10.2,8.1,4.2,0.0,93,1001.9,5,12,"",87
"2015-05-06 09:05:00",10.1,8.0,4.2,0.5,118,1001.8,5,5,"",87
"2015-05-06 09:06:00",10.0,8.0,4.2,0.5,111,1001.7,3,7,"",87
"2015-05-06 09:07:00",10.0,8.1,4.2,0.6,125,1001.7,5,8,"",88
"2015-05-06 09:08:00",9.9,8.0,4.2,0.9,160,1001.7,5,6,"",88
"2015-05-06 09:09:00",9.9,8.0,4.2,1.0,197,1001.6,3,3,"",88
"2015-05-06 09:10:00",9.9,8.2,4.2,1.0,200,1001.7,2,3,"",89
"2015-05-06 09:11:00",9.9,8.2,4.2,1.1,221,1001.7,2,5,"",89
"2015-05-06 09:12:00",9.9,8.3,4.2,1.2,290,1001.7,2,3,"",90
"2015-05-06 09:13:00",9.9,8.2,4.2,1.2,360,1001.6,3,10,"",89
"2015-05-06 09:14:00",10.0,8.5,4.2,1.0,360,1001.6,6,16,"",90
"2015-05-06 09:15:00",10.1,8.4,4.2,1.2,163,1001.5,7,8,"",89
"2015-05-06 09:16:00",10.2,8.3,4.2,1.0,232,1001.6,5,6,"",88
"2015-05-06 09:17:00",10.4,8.5,4.2,1.2,234,1001.7,2,3,"",88
"2015-05-06 09:18:00",10.5,8.8,4.2,1.2,294,1001.6,3,10,"",89
"2015-05-06 09:19:00",10.7,8.9,4.2,1.5,332,1001.6,5,10,"",89
"2015-05-06 09:20:00",10.8,8.9,4.2,2.0,306,1001.6,3,12,"",88
"2015-05-06 09:21:00",11.0,8.9,4.2,2.0,306,1001.6,6,9,"",87
"2015-05-06 09:22:00",11.1,8.7,4.2,1.0,306,1001.6,5,12,"",85
"2015-05-06 09:23:00",11.2,8.8,4.2,2.2,649,1001.6,7,22,"",85
"2015-05-06 09:24:00",11.3,8.8,4.2,2.2,677,1001.6,6,8,"",85
"2015-05-06 09:25:00",11.4,8.8,4.2,2.2,659,1001.6,5,12,"",84
"2015-05-06 09:26:00",11.5,8.6,4.2,2.2,659,1001.6,6,18,"",82
"2015-05-06 09:27:00",11.6,8.4,4.2,1.0,659,1001.6,8,16,"",81
"2015-05-06 09:28:00",11.6,8.4,4.2,1.0,116,1001.5,6,10,"",81
"2015-05-06 09:29:00",11.5,8.2,4.2,0.9,109,1001.6,3,9,"",80
"2015-05-06 09:30:00",11.5,8.3,4.2,0.7,76,1001.6,3,3,"",81
"2015-05-06 09:31:00",11.3,8.3,4.2,1.2,144,1001.7,5,12,"",82
"2015-05-06 09:32:00",11.2,8.1,4.2,1.2,176,1001.6,7,9,"",81
"2015-05-06 09:33:00",11.1,8.1,4.2,1.2,181,1001.6,5,5,"",82
"2015-05-06 09:34:00",11.0,7.9,4.2,1.1,163,1001.6,3,7,"",81
"2015-05-06 09:35:00",10.9,8.0,4.2,0.9,155,1001.7,3,7,"",82
"2015-05-06 09:36:00",10.9,8.1,4.2,0.8,113,1001.6,5,8,"",83
"2015-05-06 09:37:00",10.8,8.1,4.2,0.9,100,1001.6,6,17,"",83
"2015-05-06 09:38:00",10.8,8.0,4.2,0.9,83,1001.6,7,8,"",83
"2015-05-06 09:39:00",10.7,8.1,4.2,0.9,97,1001.6,3,6,"",84
"2015-05-06 09:40:00",10.7,8.1,4.2,1.0,102,1001.7,5,12,"",84
"2015-05-06 09:41:00",10.6,8.0,4.2,1.5,139,1001.6,7,8,"",84
"2015-05-06 09:42:00",10.5,8.0,4.2,1.1,127,1001.6,5,6,"",85
"2015-05-06 09:43:00",10.5,8.3,4.2,2.4,127,1001.6,3,3,"",86
"2015-05-06 09:44:00",10.5,8.3,4.2,1.1,127,1001.6,2,6,"",86
"2015-05-06 09:45:00",10.6,8.5,4.2,1.0,93,1001.7,3,8,"",87
"2015-05-06 09:46:00",10.7,8.6,4.2,1.1,111,1001.6,5,7,"",87
"2015-05-06 09:47:00",10.7,8.4,4.2,1.0,156,1001.6,5,14,"",86
"2015-05-06 09:48:00",10.6,8.4,4.2,1.6,236,1001.6,6,9,"",86
"2015-05-06 09:49:00",10.6,8.2,4.2,1.4,248,1001.6,3,6,"",85
"2015-05-06 09:50:00",10.7,8.4,4.2,1.5,258,1001.6,3,12,"",86
"2015-05-06 09:51:00",10.7,8.4,4.2,1.8,258,1001.5,6,12,"",86
"2015-05-06 09:52:00",10.8,8.3,4.2,2.6,258,1001.5,3,3,"",85
"2015-05-06 09:53:00",11.0,8.9,4.2,2.2,684,1001.6,3,5,"",87
"2015-05-06 09:54:00",11.2,8.9,4.2,1.2,232,1001.6,2,2,"",86
"2015-05-06 09:55:00",11.3,8.9,4.2,0.5,232,1001.6,2,6,"",85
"2015-05-06 09:56:00",11.3,8.9,4.2,0.0,76,1001.6,3,9,"",85
"2015-05-06 09:57:00",11.4,9.0,4.2,0.5,83,1001.7,6,25,"",85
"2015-05-06 09:58:00",11.3,8.7,4.2,0.9,128,1001.6,9,10,"",84
"2015-05-06 09:59:00",11.3,8.5,4.2,1.4,128,1001.7,7,12,"",83
"2015-05-06 10:00:00",11.2,8.4,4.2,1.6,617,1001.6,6,12,"",83
"2015-05-06 10:01:00",11.2,8.6,4.2,1.5,617,1001.7,6,7,"",84
"2015-05-06 10:02:00",11.2,8.6,4.2,1.5,617,1001.7,3,5,"",84
"2015-05-06 10:03:00",11.2,9.0,4.2,2.7,619,1001.6,3,15,"",86
"2015-05-06 10:04:00",11.3,9.0,4.2,1.9,619,1001.7,7,15,"",86
"2015-05-06 10:05:00",11.4,9.0,4.2,2.9,805,1001.6,7,12,"",85
"2015-05-06 10:06:00",11.6,9.1,4.2,3.1,795,1001.7,6,10,"",85
"2015-05-06 10:07:00",11.7,9.1,4.2,3.0,835,1001.7,5,9,"",84
"2015-05-06 10:08:00",12.0,9.7,4.2,2.4,835,1001.7,2,3,"",86
"2015-05-06 10:09:00",12.2,9.8,4.2,2.8,835,1001.7,2,7,"",85
"2015-05-06 10:10:00",12.3,9.3,4.2,3.1,612,1001.8,5,12,"",82
"2015-05-06 10:11:00",12.3,9.1,4.2,2.5,276,1001.8,6,9,"",81
"2015-05-06 10:12:00",12.3,9.1,4.2,1.4,323,1001.8,3,9,"",81
"2015-05-06 10:13:00",12.3,9.1,4.2,1.0,271,1001.9,6,16,"",81
"2015-05-06 10:14:00",12.2,8.9,4.2,1.0,200,1001.8,7,12,"",80
"2015-05-06 10:15:00",12.1,8.6,4.2,1.1,179,1001.8,5,10,"",79
"2015-05-06 10:16:00",12.0,8.8,4.2,1.4,239,1001.7,6,12,"",81
"2015-05-06 10:17:00",11.9,8.8,4.2,1.4,250,1001.7,5,6,"",81
"2015-05-06 10:18:00",11.9,8.7,4.2,1.7,248,1001.7,5,14,"",81
"2015-05-06 10:19:00",11.8,8.4,4.2,1.6,287,1001.8,7,14,"",80
