"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-02-02 05:28:00",0.1,"",0.0,0.0,0,1000.1,0,2,"",""
"2019-02-02 05:29:00",0.1,"",0.0,0.0,0,1000.1,0,0,"",""
"2019-02-02 05:30:00",0.1,"",0.0,0.0,0,1000.1,0,1,"",""
"2019-02-02 05:31:00",0.1,"",0.0,0.0,0,1000.1,0,1,"",""
"2019-02-02 05:32:00",0.1,"",0.0,0.0,0,1000.2,0,1,"",""
"2019-02-02 05:33:00",0.1,"",0.0,0.0,0,1000.2,0,2,"",""
"2019-02-02 05:34:00",0.2,"",0.0,0.0,0,1000.2,0,1,"",""
"2019-02-02 05:35:00",0.2,"",0.0,0.0,0,1000.2,0,1,"",""
"2019-02-02 05:36:00",0.2,"",0.0,0.0,0,1000.3,1,3,"",""
"2019-02-02 05:37:00",0.1,"",0.0,0.0,0,1000.3,0,1,"",""
"2019-02-02 05:38:00",0.2,"",0.0,0.0,0,1000.3,0,2,"",""
"2019-02-02 05:39:00",0.2,"",0.0,0.0,0,1000.3,0,0,"",""
"2019-02-02 05:40:00",0.2,"",0.0,0.0,0,1000.4,0,1,"",""
"2019-02-02 05:41:00",0.2,"",0.0,0.0,0,1000.4,1,2,"",""
"2019-02-02 05:42:00",0.2,"",0.0,0.0,0,1000.4,0,2,"",""
"2019-02-02 05:43:00",0.2,"",0.0,0.0,0,1000.4,1,2,"",""
"2019-02-02 05:44:00",0.2,"",0.0,0.0,0,1000.4,1,2,"",""
"2019-02-02 05:45:00",0.2,"",0.0,0.0,0,1000.4,1,2,"",""
"2019-02-02 05:46:00",0.2,"",0.0,0.0,0,1000.4,1,2,"",""
"2019-02-02 05:47:00",0.2,"",0.0,0.0,0,1000.4,0,1,"",""
"2019-02-02 05:48:00",0.2,"",0.0,0.0,0,1000.4,0,1,"",""
"2019-02-02 05:49:00",0.2,"",0.0,0.0,0,1000.5,1,2,"",""
"2019-02-02 05:50:00",0.2,"",0.0,0.0,0,1000.5,0,2,"",""
"2019-02-02 05:51:00",0.2,"",0.0,0.0,0,1000.5,0,0,"",""
"2019-02-02 05:52:00",0.2,"",0.0,0.0,0,1000.5,0,1,"",""
"2019-02-02 05:53:00",0.2,"",0.0,0.0,0,1000.5,0,1,"",""
"2019-02-02 05:54:00",0.2,"",0.0,0.0,0,1000.6,0,0,"",""
"2019-02-02 05:55:00",0.2,"",0.0,0.0,0,1000.6,0,0,"",""
"2019-02-02 05:56:00",0.2,"",0.0,0.0,0,1000.6,1,3,"",""
"2019-02-02 05:57:00",0.2,"",0.0,0.0,0,1000.7,1,2,"",""
"2019-02-02 05:58:00",0.2,"",0.0,0.0,0,1000.7,0,1,"",""
"2019-02-02 05:59:00",0.2,"",0.0,0.0,0,1000.7,0,0,"",""
"2019-02-02 06:00:00",0.2,"",0.0,0.0,0,1000.7,0,1,"",""
"2019-02-02 06:01:00",0.2,"",0.0,0.0,0,1000.7,1,2,"",""
"2019-02-02 06:02:00",0.2,"",0.0,0.0,0,1000.7,0,1,"",""
"2019-02-02 06:03:00",0.2,"",0.0,0.0,0,1000.8,0,1,"",""
"2019-02-02 06:04:00",0.2,"",0.0,0.0,0,1000.8,0,1,"",""
"2019-02-02 06:05:00",0.2,"",0.0,0.0,0,1000.8,0,1,"",""
"2019-02-02 06:06:00",0.2,"",0.0,0.0,0,1000.8,0,0,"",""
"2019-02-02 06:07:00",0.2,"",0.0,0.0,0,1000.8,0,1,"",""
"2019-02-02 06:08:00",0.2,"",0.0,0.0,0,1000.8,0,0,"",""
"2019-02-02 06:09:00",0.2,"",0.0,0.0,0,1000.8,0,1,"",""
"2019-02-02 06:10:00",0.2,"",0.0,0.0,0,1000.9,1,1,"",""
"2019-02-02 06:11:00",0.2,"",0.0,0.0,0,1000.9,0,0,"",""
"2019-02-02 06:12:00",0.2,"",0.0,0.0,0,1000.9,0,0,"",""
"2019-02-02 06:13:00",0.2,"",0.0,0.0,0,1001.0,0,0,"",""
"2019-02-02 06:14:00",0.2,"",0.0,0.0,0,1001.0,1,3,"",""
"2019-02-02 06:15:00",0.2,"",0.0,0.0,0,1001.1,0,0,"",""
"2019-02-02 06:16:00",0.2,"",0.0,0.0,0,1001.1,0,0,"",""
"2019-02-02 06:17:00",0.2,"",0.0,0.0,0,1001.1,0,0,"",""
"2019-02-02 06:18:00",0.2,"",0.0,0.0,0,1001.2,0,0,"",""
"2019-02-02 06:19:00",0.2,"",0.0,0.0,0,1001.2,0,1,"",""
"2019-02-02 06:20:00",0.2,"",0.0,0.0,0,1001.2,0,0,"",""
"2019-02-02 06:21:00",0.2,"",0.0,0.0,0,1001.2,0,0,"",""
"2019-02-02 06:22:00",0.2,"",0.0,0.0,0,1001.2,0,0,"",""
"2019-02-02 06:23:00",0.2,"",0.0,0.0,0,1001.2,0,0,"",""
"2019-02-02 06:24:00",0.2,"",0.0,0.0,0,1001.3,0,0,"",""
"2019-02-02 06:25:00",0.1,"",0.0,0.0,0,1001.3,0,1,"",""
"2019-02-02 06:26:00",0.1,"",0.0,0.0,0,1001.4,0,0,"",""
"2019-02-02 06:27:00",0.1,"",0.0,0.0,0,1001.3,0,0,"",""
"2019-02-02 06:28:00",0.1,"",0.0,0.0,0,1001.3,0,0,"",""
"2019-02-02 06:29:00",0.1,"",0.0,0.0,0,1001.3,0,0,"",""
"2019-02-02 06:30:00",0.1,"",0.0,0.0,0,1001.4,0,0,"",""
"2019-02-02 06:31:00",0.1,"",0.0,0.0,0,1001.4,0,0,"",""
"2019-02-02 06:32:00",0.1,"",0.0,0.0,0,1001.5,1,2,"",""
"2019-02-02 06:33:00",0.1,"",0.0,0.0,0,1001.4,0,1,"",""
"2019-02-02 06:34:00",0.1,"",0.0,0.0,0,1001.5,0,0,"",""
"2019-02-02 06:35:00",0.1,"",0.0,0.0,0,1001.6,0,1,"",""
"2019-02-02 06:36:00",0.1,"",0.0,0.0,0,1001.6,1,2,"",""
"2019-02-02 06:37:00",0.1,"",0.0,0.0,0,1001.5,0,1,"",""
"2019-02-02 06:38:00",0.1,"",0.0,0.0,0,1001.5,0,0,"",""
"2019-02-02 06:39:00",0.1,"",0.0,0.0,0,1001.6,0,0,"",""
"2019-02-02 06:40:00",0.1,"",0.0,0.0,0,1001.6,0,1,"",""
"2019-02-02 06:41:00",0.1,"",0.0,0.0,0,1001.7,0,1,"",""
"2019-02-02 06:42:00",0.1,"",0.0,0.0,0,1001.7,0,0,"",""
"2019-02-02 06:43:00",0.1,"",0.0,0.0,0,1001.7,0,0,"",""
"2019-02-02 06:44:00",0.1,"",0.0,0.0,0,1001.7,0,1,"",""
"2019-02-02 06:45:00",0.1,"",0.0,0.0,0,1001.7,0,0,"",""
"2019-02-02 06:46:00",0.1,"",0.0,0.0,0,1001.8,0,0,"",""
"2019-02-02 06:47:00",0.1,"",0.0,0.0,0,1001.8,0,1,"",""
"2019-02-02 06:48:00",0.1,"",0.0,0.0,0,1001.8,0,1,"",""
"2019-02-02 06:49:00",0.1,"",0.0,0.0,0,1001.8,0,1,"",""
"2019-02-02 06:50:00",0.1,"",0.0,0.0,0,1001.9,1,2,"",""
"2019-02-02 06:51:00",0.1,"",0.0,0.0,0,1001.8,0,1,"",""
"2019-02-02 06:52:00",0.1,"",0.0,0.0,0,1001.9,0,0,"",""
"2019-02-02 06:53:00",0.1,"",0.0,0.0,0,1001.9,0,1,"",""
"2019-02-02 06:54:00",0.1,"",0.0,0.0,0,1001.9,0,1,"",""
"2019-02-02 06:55:00",0.1,"",0.0,0.0,0,1002.0,0,1,"",""
"2019-02-02 06:56:00",0.0,"",0.0,0.0,0,1001.9,0,0,"",""
"2019-02-02 06:57:00",0.0,"",0.0,0.0,0,1001.9,0,0,"",""
"2019-02-02 06:58:00",0.0,"",0.0,0.0,0,1002.0,0,0,"",""
"2019-02-02 06:59:00",0.0,"",0.0,0.0,0,1002.0,0,0,"",""
"2019-02-02 07:00:00",0.0,"",0.0,0.0,0,1002.0,0,0,"",""
"2019-02-02 07:01:00",0.0,"",0.0,0.0,0,1002.0,0,0,"",""
"2019-02-02 07:02:00",0.0,"",0.0,0.0,0,1002.0,0,1,"",""
"2019-02-02 07:03:00",0.0,"",0.0,0.0,0,1002.0,2,3,"",""
"2019-02-02 07:04:00",0.0,"",0.0,0.0,0,1002.1,1,3,"",""
"2019-02-02 07:05:00","-0.1","",0.0,0.0,0,1002.0,0,1,"",""
"2019-02-02 07:06:00","-0.1","",0.0,0.0,0,1002.1,0,1,"",""
"2019-02-02 07:07:00","-0.1","",0.0,0.0,0,1002.1,1,2,"",""
"2019-02-02 07:08:00","-0.1","",0.0,0.0,0,1002.2,1,2,"",""
"2019-02-02 07:09:00","-0.1","",0.0,0.0,0,1002.1,1,2,"",""
"2019-02-02 07:10:00","-0.1","",0.0,0.0,0,1002.2,0,0,"",""
"2019-02-02 07:11:00","-0.1","",0.0,0.0,0,1002.2,0,0,"",""
"2019-02-02 07:12:00","-0.1","",0.0,0.0,0,1002.2,0,0,"",""
"2019-02-02 07:13:00","-0.1","",0.0,0.0,0,1002.3,0,0,"",""
"2019-02-02 07:14:00","-0.1","",0.0,0.0,0,1002.3,0,1,"",""
"2019-02-02 07:15:00","-0.1","",0.0,0.0,0,1002.3,1,2,"",""
"2019-02-02 07:16:00","-0.1","",0.0,0.0,0,1002.3,0,1,"",""
"2019-02-02 07:17:00","-0.1","",0.0,0.0,0,1002.3,0,0,"",""
"2019-02-02 07:18:00","-0.1","",0.0,0.0,0,1002.4,0,0,"",""
"2019-02-02 07:19:00","-0.1","",0.0,0.0,0,1002.4,0,0,"",""
"2019-02-02 07:20:00","-0.1","",0.0,0.0,0,1002.4,0,1,"",""
"2019-02-02 07:21:00","-0.1","",0.0,0.0,0,1002.4,0,0,"",""
"2019-02-02 07:22:00","-0.1","",0.0,0.0,0,1002.5,0,0,"",""
"2019-02-02 07:23:00","-0.1","",0.0,0.0,0,1002.5,0,0,"",""
"2019-02-02 07:24:00","-0.2","",0.0,0.0,0,1002.5,0,1,"",""
"2019-02-02 07:25:00","-0.2","",0.0,0.0,0,1002.6,0,1,"",""
"2019-02-02 07:26:00","-0.2","",0.0,0.0,0,1002.6,1,2,"",""
"2019-02-02 07:27:00","-0.2","",0.0,0.0,0,1002.6,0,1,"",""
"2019-02-02 07:28:00","-0.2","",0.0,0.0,0,1002.6,0,0,"",""
"2019-02-02 07:29:00","-0.2","",0.0,0.0,0,1002.6,0,0,"",""
"2019-02-02 07:30:00","-0.2","",0.0,0.0,0,1002.6,0,0,"",""
"2019-02-02 07:31:00","-0.2","",0.0,0.0,0,1002.7,0,0,"",""
"2019-02-02 07:32:00","-0.2","",0.0,0.0,0,1002.8,0,1,"",""
"2019-02-02 07:33:00","-0.2","",0.0,0.0,0,1002.8,0,0,"",""
"2019-02-02 07:34:00","-0.2","",0.0,0.0,0,1002.8,0,0,"",""
"2019-02-02 07:35:00","-0.2","",0.0,0.0,0,1002.8,0,1,"",""
"2019-02-02 07:36:00","-0.2","",0.0,0.0,0,1002.8,0,0,"",""
"2019-02-02 07:37:00","-0.2","",0.0,0.0,0,1002.9,0,2,"",""
"2019-02-02 07:38:00","-0.2","",0.0,0.0,0,1002.9,0,1,"",""
"2019-02-02 07:39:00","-0.2","",0.0,0.0,0,1002.9,0,0,"",""
"2019-02-02 07:40:00","-0.2","",0.0,0.0,0,1002.9,1,2,"",""
"2019-02-02 07:41:00","-0.2","",0.0,0.0,0,1002.9,0,2,"",""
"2019-02-02 07:42:00","-0.2","",0.0,0.0,0,1002.9,0,1,"",""
"2019-02-02 07:43:00","-0.2","",0.0,0.0,0,1002.9,0,0,"",""
"2019-02-02 07:44:00","-0.2","",0.0,0.0,0,1003.0,0,0,"",""
"2019-02-02 07:45:00","-0.2","",0.0,0.0,0,1003.1,0,0,"",""
"2019-02-02 07:46:00","-0.2","",0.0,0.0,0,1003.0,0,0,"",""
"2019-02-02 07:47:00","-0.2","",0.0,0.0,0,1003.0,0,0,"",""
"2019-02-02 07:48:00","-0.2","",0.0,0.0,0,1003.0,0,2,"",""
"2019-02-02 07:49:00","-0.2","",0.0,0.0,0,1003.1,1,2,"",""
"2019-02-02 07:50:00","-0.2","",0.0,0.0,0,1003.1,0,1,"",""
"2019-02-02 07:51:00","-0.3","",0.0,0.0,0,1003.1,0,2,"",""
"2019-02-02 07:52:00","-0.3","",0.0,0.0,0,1003.1,0,2,"",""
"2019-02-02 07:53:00","-0.3","",0.0,0.0,0,1003.1,0,0,"",""
"2019-02-02 07:54:00","-0.3","",0.0,0.0,0,1003.1,0,1,"",""
"2019-02-02 07:55:00","-0.3","",0.0,0.0,0,1003.2,0,2,"",""
"2019-02-02 07:56:00","-0.3","",0.0,0.0,0,1003.2,0,1,"",""
"2019-02-02 07:57:00","-0.3","",0.0,0.0,0,1003.2,0,0,"",""
"2019-02-02 07:58:00","-0.3","",0.0,0.0,0,1003.3,0,0,"",""
"2019-02-02 07:59:00","-0.3","",0.0,0.0,0,1003.3,0,0,"",""
"2019-02-02 08:00:00","-0.3","",0.0,0.0,0,1003.3,0,0,"",""
"2019-02-02 08:01:00","-0.3","",0.0,0.0,0,1003.3,0,1,"",""
"2019-02-02 08:02:00","-0.3","",0.0,0.0,0,1003.3,0,2,"",""
"2019-02-02 08:03:00","-0.3","",0.0,0.0,0,1003.4,0,2,"",""
"2019-02-02 08:04:00","-0.3","",0.0,0.0,0,1003.4,0,1,"",""
"2019-02-02 08:05:00","-0.3","",0.0,0.0,0,1003.4,0,1,"",""
"2019-02-02 08:06:00","-0.3","",0.0,0.0,0,1003.4,0,0,"",""
"2019-02-02 08:07:00","-0.3","",0.0,0.0,0,1003.5,0,0,"",""
"2019-02-02 08:08:00","-0.3","",0.0,0.0,0,1003.5,0,0,"",""
"2019-02-02 08:09:00","-0.3","",0.0,0.0,0,1003.5,1,2,"",""
"2019-02-02 08:10:00","-0.3","",0.0,0.0,0,1003.5,0,1,"",""
"2019-02-02 08:11:00","-0.3","",0.0,0.0,0,1003.6,0,1,"",""
"2019-02-02 08:12:00","-0.3","",0.0,0.0,0,1003.5,0,0,"",""
"2019-02-02 08:13:00","-0.3","",0.0,0.0,0,1003.6,1,3,"",""
"2019-02-02 08:14:00","-0.3","",0.0,0.0,5,1003.6,2,3,"",""
"2019-02-02 08:15:00","-0.3","",0.0,0.0,5,1003.6,1,2,"",""
"2019-02-02 08:16:00","-0.4","",0.0,0.0,5,1003.6,0,1,"",""
"2019-02-02 08:17:00","-0.3","",0.0,0.0,5,1003.6,1,2,"",""
"2019-02-02 08:18:00","-0.4","",0.0,0.0,5,1003.6,1,2,"",""
"2019-02-02 08:19:00","-0.4","",0.0,0.0,5,1003.6,0,1,"",""
"2019-02-02 08:20:00","-0.4","",0.0,0.0,5,1003.7,0,0,"",""
"2019-02-02 08:21:00","-0.4","",0.0,0.0,5,1003.6,0,0,"",""
"2019-02-02 08:22:00","-0.4","",0.0,0.0,5,1003.7,0,0,"",""
"2019-02-02 08:23:00","-0.4","",0.0,0.0,5,1003.7,0,0,"",""
"2019-02-02 08:24:00","-0.4","",0.0,0.0,5,1003.7,0,0,"",""
"2019-02-02 08:25:00","-0.4","",0.0,0.0,7,1003.7,0,1,"",""
"2019-02-02 08:26:00","-0.4","",0.0,0.0,7,1003.8,0,0,"",""
"2019-02-02 08:27:00","-0.4","",0.0,0.0,7,1003.8,0,0,"",""
"2019-02-02 08:28:00","-0.4","",0.0,0.0,7,1003.8,0,0,"",""
"2019-02-02 08:29:00","-0.4","",0.0,0.0,7,1003.8,0,0,"",""
"2019-02-02 08:30:00","-0.4","",0.0,0.0,7,1003.8,0,1,"",""
"2019-02-02 08:31:00","-0.4","",0.0,0.0,7,1003.8,1,2,"",""
"2019-02-02 08:32:00","-0.4","",0.0,0.0,7,1003.8,2,3,"",""
"2019-02-02 08:33:00","-0.4","",0.0,0.0,7,1003.8,1,2,"",""
"2019-02-02 08:34:00","-0.4","",0.0,0.0,7,1003.8,0,1,"",""
"2019-02-02 08:35:00","-0.4","",0.0,0.0,7,1003.9,0,0,"",""
"2019-02-02 08:36:00","-0.4","",0.0,0.0,9,1003.9,1,2,"",""
"2019-02-02 08:37:00","-0.4","",0.0,0.0,9,1003.9,0,0,"",""
"2019-02-02 08:38:00","-0.4","",0.0,0.0,11,1003.9,1,3,"",""
"2019-02-02 08:39:00","-0.4","",0.0,0.0,12,1003.9,0,0,"",""
"2019-02-02 08:40:00","-0.5","",0.0,0.0,14,1003.9,0,0,"",""
"2019-02-02 08:41:00","-0.5","",0.0,0.0,16,1004.0,1,2,"",""
"2019-02-02 08:42:00","-0.6","",0.0,0.0,14,1004.0,1,2,"",""
"2019-02-02 08:43:00","-0.6","",0.0,0.0,19,1004.1,0,1,"",""
"2019-02-02 08:44:00","-0.6","",0.0,0.0,19,1004.1,0,1,"",""
"2019-02-02 08:45:00","-0.6","",0.0,0.0,18,1004.1,1,2,"",""
"2019-02-02 08:46:00","-0.6","",0.0,0.0,19,1004.2,0,2,"",""
"2019-02-02 08:47:00","-0.6","",0.0,0.0,16,1004.2,0,0,"",""
"2019-02-02 08:48:00","-0.7","",0.0,0.0,18,1004.2,0,0,"",""
"2019-02-02 08:49:00","-0.6","",0.0,0.0,14,1004.2,0,0,"",""
"2019-02-02 08:50:00","-0.7","",0.0,0.0,12,1004.2,0,1,"",""
"2019-02-02 08:51:00","-0.7","",0.0,0.0,9,1004.2,0,0,"",""
"2019-02-02 08:52:00","-0.7","",0.0,0.0,9,1004.2,1,2,"",""
"2019-02-02 08:53:00","-0.7","",0.0,0.0,9,1004.3,0,1,"",""
"2019-02-02 08:54:00","-0.7","",0.0,0.0,9,1004.3,1,3,"",""
"2019-02-02 08:55:00","-0.6","",0.0,0.0,11,1004.3,0,1,"",""
"2019-02-02 08:56:00","-0.6","",0.0,0.0,9,1004.4,1,2,"",""
"2019-02-02 08:57:00","-0.6","",0.0,0.0,11,1004.4,0,1,"",""
"2019-02-02 08:58:00","-0.6","",0.0,0.0,11,1004.4,0,1,"",""
"2019-02-02 08:59:00","-0.6","",0.0,0.0,12,1004.4,0,1,"",""
"2019-02-02 09:00:00","-0.6","",0.0,0.0,11,1004.4,1,2,"",""
"2019-02-02 09:01:00","-0.6","",0.0,0.0,12,1004.5,1,3,"",""
"2019-02-02 09:02:00","-0.6","",0.0,0.0,14,1004.5,0,1,"",""
"2019-02-02 09:03:00","-0.6","",0.0,0.0,16,1004.5,0,1,"",""
"2019-02-02 09:04:00","-0.6","",0.0,0.0,21,1004.6,0,2,"",""
"2019-02-02 09:05:00","-0.6","",0.0,0.0,23,1004.5,0,2,"",""
"2019-02-02 09:06:00","-0.7","",0.0,0.0,25,1004.6,0,0,"",""
"2019-02-02 09:07:00","-0.7","",0.0,0.0,23,1004.6,1,2,"",""
"2019-02-02 09:08:00","-0.7","",0.0,0.0,21,1004.6,0,1,"",""
"2019-02-02 09:09:00","-0.7","",0.0,0.0,19,1004.6,0,0,"",""
"2019-02-02 09:10:00","-0.7","",0.0,0.0,18,1004.6,0,0,"",""
"2019-02-02 09:11:00","-0.7","",0.0,0.0,19,1004.7,0,0,"",""
"2019-02-02 09:12:00","-0.7","",0.0,0.0,23,1004.7,0,0,"",""
"2019-02-02 09:13:00","-0.6","",0.0,0.0,23,1004.7,0,0,"",""
"2019-02-02 09:14:00","-0.6","",0.0,0.0,26,1004.7,0,0,"",""
"2019-02-02 09:15:00","-0.6","",0.0,0.0,25,1004.7,0,0,"",""
"2019-02-02 09:16:00","-0.6","",0.0,0.0,19,1004.7,0,0,"",""
"2019-02-02 09:17:00","-0.6","",0.0,0.0,18,1004.7,0,0,"",""
"2019-02-02 09:18:00","-0.6","",0.0,0.0,18,1004.8,0,0,"",""
"2019-02-02 09:19:00","-0.6","",0.0,0.0,18,1004.7,0,0,"",""
"2019-02-02 09:20:00","-0.5","",0.0,0.0,18,1004.8,0,0,"",""
"2019-02-02 09:21:00","-0.5","",0.0,0.0,18,1004.6,0,0,"",""
"2019-02-02 09:22:00","-0.5","",0.0,0.0,18,1004.7,0,0,"",""
"2019-02-02 09:23:00","-0.4","",0.0,0.0,11,1004.7,0,0,"",""
"2019-02-02 09:24:00","-0.4","",0.0,0.0,9,1004.7,0,0,"",""
"2019-02-02 09:25:00","-0.4","",0.0,0.0,7,1004.7,0,0,"",""
"2019-02-02 09:26:00","-0.4","",0.0,0.0,9,1004.7,0,0,"",""
"2019-02-02 09:27:00","-0.4","",0.0,0.0,9,1004.8,1,2,"",""
"2019-02-02 09:28:00","-0.4","",0.0,0.0,16,1004.7,1,2,"",""
"2019-02-02 09:29:00","-0.5","",0.0,0.0,25,1004.8,0,0,"",""
"2019-02-02 09:30:00","-0.5","",0.0,0.0,23,1004.8,0,1,"",""
"2019-02-02 09:31:00","-0.6","",0.0,0.0,19,1004.8,0,0,"",""
"2019-02-02 09:32:00","-0.6","",0.0,0.0,18,1004.8,0,1,"",""
"2019-02-02 09:33:00","-0.6","",0.0,0.0,21,1004.8,0,1,"",""
"2019-02-02 09:34:00","-0.6","",0.0,0.0,19,1004.8,1,2,"",""
"2019-02-02 09:35:00","-0.6","",0.0,0.0,21,1004.8,0,1,"",""
"2019-02-02 09:36:00","-0.6","",0.0,0.0,21,1004.9,0,0,"",""
"2019-02-02 09:37:00","-0.5","",0.0,0.0,21,1004.9,0,1,"",""
"2019-02-02 09:38:00","-0.5","",0.0,0.0,19,1004.9,0,2,"",""
"2019-02-02 09:39:00","-0.4","",0.0,0.0,14,1004.9,2,3,"",""
"2019-02-02 09:40:00","-0.4","",0.0,0.0,14,1005.0,1,3,"",""
"2019-02-02 09:41:00","-0.4","",0.0,0.0,12,1004.9,0,0,"",""
"2019-02-02 09:42:00","-0.4","",0.0,0.0,12,1004.9,0,0,"",""
"2019-02-02 09:43:00","-0.4","",0.0,0.0,14,1005.0,0,0,"",""
"2019-02-02 09:44:00","-0.4","",0.0,0.0,23,1004.9,0,0,"",""
"2019-02-02 09:45:00","-0.4","",0.0,0.0,21,1005.0,0,1,"",""
"2019-02-02 09:46:00","-0.4","",0.0,0.0,19,1004.9,0,0,"",""
"2019-02-02 09:47:00","-0.4","",0.0,0.0,19,1005.0,0,1,"",""
"2019-02-02 09:48:00","-0.4","",0.0,0.0,19,1005.0,0,1,"",""
"2019-02-02 09:49:00","-0.3","",0.0,0.0,18,1005.0,0,1,"",""
"2019-02-02 09:50:00","-0.3","",0.0,0.0,19,1005.0,0,0,"",""
"2019-02-02 09:51:00","-0.3","",0.0,0.0,19,1005.1,0,0,"",""
"2019-02-02 09:52:00","-0.3","",0.0,0.0,21,1005.0,1,3,"",""
"2019-02-02 09:53:00","-0.2","",0.0,0.0,25,1005.1,0,2,"",""
"2019-02-02 09:54:00","-0.2","",0.0,0.0,25,1005.1,0,0,"",""
"2019-02-02 09:55:00","-0.2","",0.0,0.0,21,1005.1,0,1,"",""
"2019-02-02 09:56:00","-0.2","",0.0,0.0,23,1005.1,0,2,"",""
"2019-02-02 09:57:00","-0.2","",0.0,0.0,25,1005.1,0,0,"",""
"2019-02-02 09:58:00","-0.2","",0.0,0.0,42,1005.1,0,1,"",""
"2019-02-02 09:59:00","-0.1","",0.0,0.0,65,1005.2,1,3,"",""
"2019-02-02 10:00:00","-0.1","",0.0,0.0,69,1005.2,1,2,"",""
"2019-02-02 10:01:00","-0.1","",0.0,0.0,69,1005.2,0,1,"",""
"2019-02-02 10:02:00","-0.1","",0.0,0.0,69,1005.2,0,1,"",""
"2019-02-02 10:03:00","-0.1","",0.0,0.0,199,1005.2,0,1,"",""
"2019-02-02 10:04:00",0.0,"",0.0,0.5,229,1005.2,0,1,"",""
"2019-02-02 10:05:00",0.0,"",0.0,0.5,230,1005.2,1,4,"-2.2",""
"2019-02-02 10:06:00",0.1,"",0.0,0.5,236,1005.3,2,4,"-2.2",""
"2019-02-02 10:07:00",0.1,"",0.0,0.5,227,1005.3,1,2,"",""
"2019-02-02 10:08:00",0.2,"",0.0,0.5,227,1005.3,2,3,"",""
"2019-02-02 10:09:00",0.2,"",0.0,0.5,225,1005.3,1,2,"",""
"2019-02-02 10:10:00",0.2,"",0.0,0.5,197,1005.4,1,2,"",""
"2019-02-02 10:11:00",0.2,"",0.0,0.5,116,1005.4,1,2,"",""
"2019-02-02 10:12:00",0.3,"",0.0,0.5,107,1005.4,1,2,"",""
"2019-02-02 10:13:00",0.3,"",0.0,0.0,72,1005.4,2,3,"",""
"2019-02-02 10:14:00",0.3,"",0.0,0.0,70,1005.5,1,2,"",""
"2019-02-02 10:15:00",0.3,"",0.0,0.0,84,1005.5,1,2,"",""
"2019-02-02 10:16:00",0.3,"",0.0,0.5,120,1005.5,1,2,"",""
"2019-02-02 10:17:00",0.3,"",0.0,0.5,111,1005.5,2,3,"",""
"2019-02-02 10:18:00",0.3,"",0.0,0.5,90,1005.6,1,2,"",""
"2019-02-02 10:19:00",0.3,"",0.0,0.5,70,1005.6,1,1,"",""
"2019-02-02 10:20:00",0.3,"",0.0,0.5,62,1005.6,1,3,"",""
"2019-02-02 10:21:00",0.3,"",0.0,0.5,65,1005.6,0,1,"",""
"2019-02-02 10:22:00",0.3,"",0.0,0.5,62,1005.6,0,1,"",""
"2019-02-02 10:23:00",0.3,"",0.0,0.5,58,1005.6,1,3,"",""
"2019-02-02 10:24:00",0.3,"",0.0,0.5,56,1005.7,1,1,"",""
"2019-02-02 10:25:00",0.3,"",0.0,0.5,56,1005.6,0,1,"",""
"2019-02-02 10:26:00",0.3,"",0.0,0.5,58,1005.7,2,4,"-1.8",""
"2019-02-02 10:27:00",0.3,"",0.0,0.5,60,1005.7,2,3,"",""
"2019-02-02 10:28:00",0.3,"",0.0,0.5,63,1005.8,1,2,"",""
"2019-02-02 10:29:00",0.3,"",0.0,0.5,74,1005.7,2,3,"",""
"2019-02-02 10:30:00",0.3,"",0.0,0.5,83,1005.8,1,2,"",""
"2019-02-02 10:31:00",0.3,"",0.0,0.5,81,1005.8,2,4,"-1.8",""
"2019-02-02 10:32:00",0.3,"",0.0,0.5,76,1005.8,1,3,"",""
"2019-02-02 10:33:00",0.3,"",0.0,0.5,76,1005.9,1,2,"",""
"2019-02-02 10:34:00",0.4,"",0.0,0.5,76,1005.9,1,2,"",""
"2019-02-02 10:35:00",0.4,"",0.0,0.5,76,1006.0,0,1,"",""
"2019-02-02 10:36:00",0.4,"",0.0,0.5,76,1005.9,1,2,"",""
"2019-02-02 10:37:00",0.4,"",0.0,0.5,93,1005.9,1,2,"",""
"2019-02-02 10:38:00",0.4,"",0.0,0.5,127,1005.9,1,2,"",""
"2019-02-02 10:39:00",0.4,"",0.0,0.5,130,1006.0,1,3,"",""
"2019-02-02 10:40:00",0.4,"",0.0,0.5,144,1006.0,1,2,"",""
"2019-02-02 10:41:00",0.4,"",0.0,0.5,185,1006.0,1,2,"",""
"2019-02-02 10:42:00",0.5,"",0.0,0.6,232,1006.0,1,2,"",""
"2019-02-02 10:43:00",0.5,"",0.0,0.6,229,1006.1,2,2,"",""
"2019-02-02 10:44:00",0.5,"",0.0,0.6,214,1006.1,2,3,"",""
"2019-02-02 10:45:00",0.5,"",0.0,0.6,169,1006.2,2,4,"-1.6",""
"2019-02-02 10:46:00",0.5,"",0.0,0.6,149,1006.1,2,2,"",""
"2019-02-02 10:47:00",0.5,"",0.0,0.6,111,1006.1,1,2,"",""
"2019-02-02 10:48:00",0.5,"",0.0,0.5,77,1006.1,1,1,"",""
"2019-02-02 10:49:00",0.5,"",0.0,0.5,74,1006.1,1,1,"",""
"2019-02-02 10:50:00",0.5,"",0.0,0.5,88,1006.1,1,2,"",""
"2019-02-02 10:51:00",0.5,"",0.0,0.5,90,1006.1,1,2,"",""
