"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-26 05:57:00",3.9,1.4,0.0,0.0,0,1022.9,1,2,"",84
"2017-03-26 05:58:00",3.9,1.4,0.0,0.0,0,1022.8,1,2,"",84
"2017-03-26 05:59:00",3.9,1.4,0.0,0.0,0,1022.9,3,6,1.4,84
"2017-03-26 06:00:00",3.9,1.4,0.0,0.0,0,1022.8,1,2,"",84
"2017-03-26 06:01:00",3.9,1.4,0.0,0.0,0,1022.8,1,2,"",84
"2017-03-26 06:02:00",3.9,1.4,0.0,0.0,0,1022.8,1,2,"",84
"2017-03-26 06:03:00",3.9,1.4,0.0,0.0,0,1022.8,2,3,"",84
"2017-03-26 06:04:00",3.9,1.6,0.0,0.0,0,1022.8,2,2,"",85
"2017-03-26 06:05:00",3.9,1.6,0.0,0.0,0,1022.8,3,4,2.3,85
"2017-03-26 06:06:00",3.9,1.6,0.0,0.0,0,1022.8,2,3,"",85
"2017-03-26 06:07:00",3.9,1.6,0.0,0.0,0,1022.8,2,3,"",85
"2017-03-26 06:08:00",3.9,1.6,0.0,0.0,0,1022.8,2,5,1.8,85
"2017-03-26 06:09:00",3.9,1.6,0.0,0.0,0,1022.8,2,4,2.3,85
"2017-03-26 06:10:00",3.9,1.6,0.0,0.0,0,1022.8,3,5,1.8,85
"2017-03-26 06:11:00",3.9,1.6,0.0,0.0,0,1022.8,4,9,0.5,85
"2017-03-26 06:12:00",3.9,1.6,0.0,0.0,0,1022.8,4,8,0.8,85
"2017-03-26 06:13:00",3.9,1.6,0.0,0.0,0,1022.8,3,7,1.1,85
"2017-03-26 06:14:00",3.9,1.6,0.0,0.0,0,1022.8,4,9,0.5,85
"2017-03-26 06:15:00",3.9,1.8,0.0,0.0,0,1022.8,3,4,2.3,86
"2017-03-26 06:16:00",3.9,1.8,0.0,0.0,0,1022.7,4,8,0.8,86
"2017-03-26 06:17:00",3.9,1.8,0.0,0.0,0,1022.7,3,9,0.5,86
"2017-03-26 06:18:00",3.9,1.8,0.0,0.0,0,1022.8,2,4,2.3,86
"2017-03-26 06:19:00",3.9,1.8,0.0,0.0,0,1022.8,2,3,"",86
"2017-03-26 06:20:00",3.9,1.8,0.0,0.0,0,1022.8,4,9,0.5,86
"2017-03-26 06:21:00",3.9,1.8,0.0,0.0,0,1022.7,3,6,1.4,86
"2017-03-26 06:22:00",3.9,1.8,0.0,0.0,0,1022.8,1,2,"",86
"2017-03-26 06:23:00",3.9,1.8,0.0,0.0,0,1022.8,1,2,"",86
"2017-03-26 06:24:00",3.9,1.8,0.0,0.0,0,1022.8,1,2,"",86
"2017-03-26 06:25:00",3.9,1.8,0.0,0.0,0,1022.8,5,11,0.0,86
"2017-03-26 06:26:00",4.0,1.9,0.0,0.0,0,1022.8,3,6,1.5,86
"2017-03-26 06:27:00",4.0,1.9,0.0,0.0,0,1022.8,2,4,2.4,86
"2017-03-26 06:28:00",4.0,1.9,0.0,0.0,0,1022.8,2,3,"",86
"2017-03-26 06:29:00",4.0,2.0,0.0,0.0,0,1022.8,2,4,2.4,87
"2017-03-26 06:30:00",4.0,2.0,0.0,0.0,0,1022.8,2,3,"",87
"2017-03-26 06:31:00",4.0,2.0,0.0,0.0,0,1022.8,1,2,"",87
"2017-03-26 06:32:00",4.0,2.0,0.0,0.0,0,1022.9,1,3,"",87
"2017-03-26 06:33:00",4.0,2.0,0.0,0.0,0,1022.8,3,5,1.9,87
"2017-03-26 06:34:00",4.0,2.0,0.0,0.0,0,1022.8,1,2,"",87
"2017-03-26 06:35:00",4.1,2.1,0.0,0.0,0,1022.9,1,2,"",87
"2017-03-26 06:36:00",4.0,2.0,0.0,0.0,0,1022.8,0,1,"",87
"2017-03-26 06:37:00",4.0,2.0,0.0,0.0,0,1022.8,2,3,"",87
"2017-03-26 06:38:00",4.0,2.0,0.0,0.0,0,1022.7,1,3,"",87
"2017-03-26 06:39:00",4.0,2.0,0.0,0.0,0,1022.8,1,2,"",87
"2017-03-26 06:40:00",4.0,2.0,0.0,0.0,0,1022.7,5,9,0.6,87
"2017-03-26 06:41:00",4.1,2.1,0.0,0.0,0,1022.7,1,2,"",87
"2017-03-26 06:42:00",4.1,2.1,0.0,0.0,0,1022.8,2,2,"",87
"2017-03-26 06:43:00",4.1,2.1,0.0,0.0,0,1022.7,2,5,2.1,87
"2017-03-26 06:44:00",4.1,2.1,0.0,0.0,0,1022.7,3,4,2.5,87
"2017-03-26 06:45:00",4.1,2.1,0.0,0.0,0,1022.7,1,2,"",87
"2017-03-26 06:46:00",4.1,2.1,0.0,0.0,0,1022.7,3,4,2.5,87
"2017-03-26 06:47:00",4.1,2.1,0.0,0.0,0,1022.7,3,5,2.1,87
"2017-03-26 06:48:00",4.0,2.2,0.0,0.0,0,1022.7,3,9,0.6,88
"2017-03-26 06:49:00",4.1,2.3,0.0,0.0,0,1022.7,4,5,2.1,88
"2017-03-26 06:50:00",4.1,2.3,0.0,0.0,0,1022.7,1,2,"",88
"2017-03-26 06:51:00",4.1,2.3,0.0,0.0,0,1022.7,3,4,2.5,88
"2017-03-26 06:52:00",4.1,2.3,0.0,0.0,0,1022.8,3,5,2.1,88
"2017-03-26 06:53:00",4.1,2.3,0.0,0.0,0,1022.8,2,4,2.5,88
"2017-03-26 06:54:00",4.1,2.3,0.0,0.0,0,1022.7,3,5,2.1,88
"2017-03-26 06:55:00",4.1,2.3,0.0,0.0,0,1022.8,4,5,2.1,88
"2017-03-26 06:56:00",4.1,2.3,0.0,0.0,0,1022.8,4,7,1.3,88
"2017-03-26 06:57:00",4.1,2.4,0.0,0.0,0,1022.8,4,8,1.0,89
"2017-03-26 06:58:00",4.1,2.4,0.0,0.0,0,1022.9,2,2,"",89
"2017-03-26 06:59:00",4.2,2.5,0.0,0.0,0,1022.8,2,3,"",89
"2017-03-26 07:00:00",4.2,2.5,0.0,0.0,0,1022.8,2,7,1.4,89
"2017-03-26 07:01:00",4.2,2.5,0.0,0.0,0,1022.8,4,9,0.8,89
"2017-03-26 07:02:00",4.2,2.5,0.0,0.0,0,1022.9,1,2,"",89
"2017-03-26 07:03:00",4.2,2.5,0.0,0.0,0,1022.9,1,3,"",89
"2017-03-26 07:04:00",4.2,2.5,0.0,0.0,0,1022.9,2,2,"",89
"2017-03-26 07:05:00",4.2,2.5,0.0,0.0,0,1022.9,1,2,"",89
"2017-03-26 07:06:00",4.2,2.5,0.0,0.0,0,1022.9,1,2,"",89
"2017-03-26 07:07:00",4.2,2.5,0.0,0.0,0,1022.9,1,2,"",89
"2017-03-26 07:08:00",4.2,2.5,0.0,0.0,0,1022.9,2,3,"",89
"2017-03-26 07:09:00",4.2,2.5,0.0,0.0,5,1022.9,2,5,2.2,89
"2017-03-26 07:10:00",4.2,2.5,0.0,0.0,5,1022.9,6,9,0.8,89
"2017-03-26 07:11:00",4.2,2.5,0.0,0.0,5,1022.8,3,6,1.8,89
"2017-03-26 07:12:00",4.2,2.5,0.0,0.0,5,1022.9,4,8,1.1,89
"2017-03-26 07:13:00",4.3,2.6,0.0,0.0,5,1022.8,1,2,"",89
"2017-03-26 07:14:00",4.3,2.8,0.0,0.0,5,1022.9,2,4,2.8,90
"2017-03-26 07:15:00",4.3,2.8,0.0,0.0,5,1022.8,2,3,"",90
"2017-03-26 07:16:00",4.3,2.8,0.0,0.0,7,1022.8,2,4,2.8,90
"2017-03-26 07:17:00",4.3,2.8,0.0,0.0,7,1022.8,0,2,"",90
"2017-03-26 07:18:00",4.3,2.8,0.0,0.0,7,1022.8,1,3,"",90
"2017-03-26 07:19:00",4.3,2.8,0.0,0.0,7,1022.8,3,4,2.8,90
"2017-03-26 07:20:00",4.3,2.8,0.0,0.0,7,1022.9,1,3,"",90
"2017-03-26 07:21:00",4.3,2.8,0.0,0.0,7,1022.8,1,2,"",90
"2017-03-26 07:22:00",4.3,2.8,0.0,0.0,9,1022.8,0,1,"",90
"2017-03-26 07:23:00",4.3,2.8,0.0,0.0,9,1022.8,0,1,"",90
"2017-03-26 07:24:00",4.3,2.8,0.0,0.0,11,1022.9,2,3,"",90
"2017-03-26 07:25:00",4.3,2.8,0.0,0.0,11,1022.8,2,3,"",90
"2017-03-26 07:26:00",4.3,2.8,0.0,0.0,12,1022.9,2,3,"",90
"2017-03-26 07:27:00",4.3,2.8,0.0,0.0,14,1022.9,1,2,"",90
"2017-03-26 07:28:00",4.3,2.8,0.0,0.0,16,1022.9,1,2,"",90
"2017-03-26 07:29:00",4.3,2.8,0.0,0.0,18,1023.0,2,2,"",90
"2017-03-26 07:30:00",4.3,2.8,0.0,0.0,18,1023.0,2,3,"",90
"2017-03-26 07:31:00",4.3,2.8,0.0,0.0,18,1022.9,2,3,"",90
"2017-03-26 07:32:00",4.3,2.8,0.0,0.0,18,1022.9,3,5,2.3,90
"2017-03-26 07:33:00",4.3,2.8,0.0,0.0,18,1023.0,3,5,2.3,90
"2017-03-26 07:34:00",4.3,2.8,0.0,0.0,19,1022.9,3,5,2.3,90
"2017-03-26 07:35:00",4.3,2.8,0.0,0.0,21,1023.0,2,4,2.8,90
"2017-03-26 07:36:00",4.3,2.8,0.0,0.0,23,1022.9,3,10,0.7,90
"2017-03-26 07:37:00",4.3,2.8,0.0,0.0,21,1022.9,4,10,0.7,90
"2017-03-26 07:38:00",4.3,2.8,0.0,0.0,21,1022.9,2,4,2.8,90
"2017-03-26 07:39:00",4.3,2.8,0.0,0.0,21,1022.9,3,8,1.2,90
"2017-03-26 07:40:00",4.3,2.8,0.0,0.0,23,1022.9,3,8,1.2,90
"2017-03-26 07:41:00",4.4,2.9,0.0,0.0,23,1022.9,3,5,2.3,90
"2017-03-26 07:42:00",4.4,2.9,0.0,0.0,23,1022.9,3,4,2.9,90
"2017-03-26 07:43:00",4.4,2.9,0.0,0.0,25,1022.8,3,4,2.9,90
"2017-03-26 07:44:00",4.4,2.9,0.0,0.0,25,1022.9,1,2,"",90
"2017-03-26 07:45:00",4.4,2.9,0.0,0.0,25,1022.9,2,8,1.4,90
"2017-03-26 07:46:00",4.4,3.1,0.0,0.0,26,1022.9,4,8,1.4,91
"2017-03-26 07:47:00",4.4,3.1,0.0,0.0,28,1022.9,2,4,2.9,91
"2017-03-26 07:48:00",4.5,3.2,0.0,0.0,28,1022.9,2,4,2.9,91
"2017-03-26 07:49:00",4.5,3.2,0.0,0.0,33,1022.9,1,2,"",91
"2017-03-26 07:50:00",4.5,3.2,0.0,0.0,35,1022.9,2,3,"",91
"2017-03-26 07:51:00",4.5,3.2,0.0,0.0,32,1022.9,2,3,"",91
"2017-03-26 07:52:00",4.6,3.3,0.0,0.0,37,1022.9,2,4,3.1,91
"2017-03-26 07:53:00",4.6,3.3,0.0,0.0,40,1022.9,3,6,2.3,91
"2017-03-26 07:54:00",4.6,3.3,0.0,0.0,35,1022.9,1,2,"",91
"2017-03-26 07:55:00",4.6,3.3,0.0,0.0,39,1023.0,0,1,"",91
"2017-03-26 07:56:00",4.7,3.4,0.0,0.0,37,1022.9,3,4,3.2,91
"2017-03-26 07:57:00",4.7,3.4,0.0,0.0,33,1022.9,5,10,1.1,91
"2017-03-26 07:58:00",4.7,3.4,0.0,0.0,33,1022.9,3,5,2.8,91
"2017-03-26 07:59:00",4.7,3.5,0.0,0.0,33,1022.9,5,9,1.5,92
"2017-03-26 08:00:00",4.8,3.6,0.0,0.0,33,1022.9,2,4,3.4,92
"2017-03-26 08:01:00",4.8,3.6,0.0,0.0,33,1022.9,4,9,1.6,92
"2017-03-26 08:02:00",4.8,3.6,0.0,0.0,32,1022.9,4,7,2.2,92
"2017-03-26 08:03:00",4.9,3.7,0.0,0.0,35,1022.9,3,4,3.4,92
"2017-03-26 08:04:00",4.9,3.7,0.0,0.0,33,1022.9,1,2,"",92
"2017-03-26 08:05:00",4.9,3.7,0.0,0.0,32,1022.9,2,5,3.0,92
"2017-03-26 08:06:00",4.9,3.7,0.0,0.0,33,1022.9,4,8,2.0,92
"2017-03-26 08:07:00",4.9,3.7,0.0,0.0,33,1022.9,5,8,2.0,92
"2017-03-26 08:08:00",5.0,3.8,0.0,0.0,35,1022.9,3,5,3.1,92
"2017-03-26 08:09:00",5.0,3.8,0.0,0.0,33,1022.8,6,11,1.4,92
"2017-03-26 08:10:00",5.1,3.9,0.0,0.0,35,1022.8,3,5,3.2,92
"2017-03-26 08:11:00",5.2,4.0,0.0,0.0,35,1022.8,3,6,2.9,92
"2017-03-26 08:12:00",5.2,4.0,0.0,0.0,37,1022.8,3,4,3.8,92
"2017-03-26 08:13:00",5.3,4.1,0.0,0.0,35,1022.8,2,4,3.8,92
"2017-03-26 08:14:00",5.3,4.1,0.0,0.0,35,1022.8,3,4,3.9,92
"2017-03-26 08:15:00",5.3,4.1,0.0,0.0,37,1022.7,3,4,3.9,92
"2017-03-26 08:16:00",5.4,4.2,0.0,0.0,37,1022.8,4,7,2.9,92
"2017-03-26 08:17:00",5.4,4.2,0.0,0.0,39,1022.8,4,6,3.2,92
"2017-03-26 08:18:00",5.5,4.3,0.0,0.0,39,1022.8,3,7,2.9,92
"2017-03-26 08:19:00",5.6,4.4,0.0,0.0,39,1022.8,4,7,3.0,92
"2017-03-26 08:20:00",5.6,4.4,0.0,0.0,37,1022.8,3,5,3.8,92
"2017-03-26 08:21:00",5.6,4.4,0.0,0.0,39,1022.8,2,4,4.3,92
"2017-03-26 08:22:00",5.7,4.5,0.0,0.0,40,1022.8,3,9,2.7,92
"2017-03-26 08:23:00",5.7,4.5,0.0,0.0,40,1022.8,4,11,2.2,92
"2017-03-26 08:24:00",5.7,4.5,0.0,0.0,37,1022.9,4,5,3.9,92
"2017-03-26 08:25:00",5.8,4.6,0.0,0.0,37,1022.9,5,9,2.8,92
"2017-03-26 08:26:00",5.8,4.6,0.0,0.0,35,1022.8,3,4,4.5,92
"2017-03-26 08:27:00",5.8,4.6,0.0,0.0,33,1022.9,3,4,4.5,92
"2017-03-26 08:28:00",5.8,4.6,0.0,0.0,37,1022.9,2,4,4.5,92
"2017-03-26 08:29:00",5.8,4.6,0.0,0.0,44,1022.9,3,8,3.1,92
"2017-03-26 08:30:00",5.9,4.5,0.0,0.0,42,1022.9,5,10,2.6,91
"2017-03-26 08:31:00",5.9,4.5,0.0,0.0,44,1022.9,3,7,3.5,91
"2017-03-26 08:32:00",5.9,4.5,0.0,0.0,51,1022.8,4,5,4.2,91
"2017-03-26 08:33:00",5.9,4.5,0.0,0.0,84,1022.8,5,9,2.9,91
"2017-03-26 08:34:00",6.0,4.6,0.0,0.0,65,1022.9,3,4,4.7,91
"2017-03-26 08:35:00",6.1,4.7,0.0,0.0,65,1022.9,4,6,3.9,91
"2017-03-26 08:36:00",6.1,4.7,0.0,0.0,65,1022.9,3,5,4.4,91
"2017-03-26 08:37:00",6.1,4.7,0.0,0.0,54,1022.9,3,4,4.9,91
"2017-03-26 08:38:00",6.2,4.8,0.0,0.0,51,1022.9,3,4,5.0,91
"2017-03-26 08:39:00",6.2,4.8,0.0,0.0,58,1022.9,2,4,5.0,91
"2017-03-26 08:40:00",6.2,4.8,0.0,0.0,74,1023.0,3,6,4.2,91
"2017-03-26 08:41:00",6.2,4.8,0.0,0.0,69,1022.9,5,10,3.1,91
"2017-03-26 08:42:00",6.2,4.8,0.0,0.0,79,1023.0,3,6,4.2,91
"2017-03-26 08:43:00",6.3,4.9,0.0,0.0,69,1023.0,4,6,4.3,91
"2017-03-26 08:44:00",6.3,4.9,0.0,0.0,60,1023.0,4,5,4.6,91
"2017-03-26 08:45:00",6.3,4.9,0.0,0.0,60,1023.0,4,13,2.6,91
"2017-03-26 08:46:00",6.3,4.9,0.0,0.0,70,1023.0,7,10,3.2,91
"2017-03-26 08:47:00",6.3,4.9,0.0,0.0,77,1023.0,3,6,4.3,91
"2017-03-26 08:48:00",6.3,4.8,0.0,0.0,84,1023.0,3,4,5.1,90
"2017-03-26 08:49:00",6.4,4.9,0.0,0.0,69,1023.0,3,5,4.6,90
"2017-03-26 08:50:00",6.4,4.9,0.0,0.0,107,1023.0,3,4,5.2,90
"2017-03-26 08:51:00",6.4,4.9,0.0,0.0,60,1023.0,3,5,4.8,90
"2017-03-26 08:52:00",6.4,4.9,0.0,0.5,69,1023.0,3,9,3.6,90
"2017-03-26 08:53:00",6.5,5.0,0.0,0.5,156,1023.0,3,5,4.8,90
"2017-03-26 08:54:00",6.5,5.0,0.0,0.5,153,1023.1,3,6,4.5,90
"2017-03-26 08:55:00",6.6,5.1,0.0,0.5,120,1023.1,3,5,5.0,90
"2017-03-26 08:56:00",6.6,5.1,0.0,0.5,165,1023.1,4,9,3.8,90
"2017-03-26 08:57:00",6.7,5.2,0.0,0.5,153,1023.0,4,9,3.8,90
"2017-03-26 08:58:00",6.7,5.2,0.0,0.6,200,1023.1,6,14,2.9,90
"2017-03-26 08:59:00",6.7,5.2,0.0,0.6,125,1023.1,5,9,3.9,90
"2017-03-26 09:00:00",6.8,5.3,0.0,0.5,155,1023.1,3,5,5.1,90
"2017-03-26 09:01:00",6.8,5.3,0.0,0.6,139,1023.1,4,7,4.6,90
"2017-03-26 09:02:00",6.9,5.4,0.0,0.6,241,1023.1,5,8,4.4,90
"2017-03-26 09:03:00",6.9,5.2,0.0,0.6,250,1023.0,4,7,4.7,89
"2017-03-26 09:04:00",7.0,5.3,0.0,0.7,269,1023.1,7,9,4.2,89
"2017-03-26 09:05:00",7.1,5.4,0.0,0.7,281,1023.0,6,11,4.0,89
"2017-03-26 09:06:00",7.1,5.4,0.0,0.7,278,1022.9,6,10,4.2,89
"2017-03-26 09:07:00",7.2,5.5,0.0,0.7,272,1023.0,5,9,4.4,89
"2017-03-26 09:08:00",7.2,5.5,0.0,0.7,274,1022.9,6,9,4.5,89
"2017-03-26 09:09:00",7.2,5.3,0.0,0.7,272,1023.0,5,10,4.3,88
"2017-03-26 09:10:00",7.3,5.4,0.0,0.7,271,1023.0,6,9,4.7,88
"2017-03-26 09:11:00",7.3,5.4,0.0,0.7,272,1023.0,4,5,5.8,88
"2017-03-26 09:12:00",7.3,5.4,0.0,0.7,281,1023.0,2,5,5.8,88
"2017-03-26 09:13:00",7.4,5.5,0.0,0.7,287,1023.0,5,10,4.4,88
"2017-03-26 09:14:00",7.4,5.5,0.0,0.7,218,1023.0,3,4,6.4,88
"2017-03-26 09:15:00",7.5,5.6,0.0,0.7,130,1023.0,3,4,6.5,88
"2017-03-26 09:16:00",7.6,5.7,0.0,0.6,125,1023.0,6,12,4.4,88
"2017-03-26 09:17:00",7.6,5.6,0.0,0.6,104,1023.0,5,8,5.3,87
"2017-03-26 09:18:00",7.6,5.6,0.0,0.6,105,1023.0,4,7,5.5,87
"2017-03-26 09:19:00",7.6,5.6,0.0,0.6,105,1023.0,4,8,5.3,87
"2017-03-26 09:20:00",7.6,5.6,0.0,0.6,104,1022.9,2,4,6.6,87
"2017-03-26 09:21:00",7.7,5.7,0.0,0.6,113,1023.0,3,4,6.6,87
"2017-03-26 09:22:00",7.7,5.7,0.0,0.7,148,1023.1,6,14,4.2,87
"2017-03-26 09:23:00",7.7,5.7,0.0,0.7,248,1023.0,6,9,5.1,87
"2017-03-26 09:24:00",7.8,5.8,0.0,0.8,290,1023.0,8,13,4.4,87
"2017-03-26 09:25:00",7.8,5.8,0.0,0.8,306,1023.0,4,10,5.1,87
"2017-03-26 09:26:00",7.8,5.8,0.0,0.9,316,1023.0,3,5,6.4,87
"2017-03-26 09:27:00",7.9,5.9,0.0,0.9,318,1023.0,4,10,5.2,87
"2017-03-26 09:28:00",7.9,5.9,0.0,0.9,306,1022.9,4,9,5.4,87
"2017-03-26 09:29:00",7.9,5.7,0.0,0.9,309,1022.9,5,9,5.4,86
"2017-03-26 09:30:00",8.0,5.8,0.0,0.9,334,1023.0,4,7,5.9,86
"2017-03-26 09:31:00",8.1,5.9,0.0,0.9,345,1023.0,4,11,5.2,86
"2017-03-26 09:32:00",8.1,5.9,0.0,0.9,350,1023.0,4,5,6.8,86
"2017-03-26 09:33:00",8.2,6.0,0.0,0.9,346,1023.0,3,5,6.8,86
"2017-03-26 09:34:00",8.3,6.1,0.0,1.0,357,1023.0,5,7,6.3,86
"2017-03-26 09:35:00",8.4,6.2,0.0,1.0,338,1023.0,8,14,5.0,86
"2017-03-26 09:36:00",8.4,6.2,0.0,1.0,345,1023.1,4,8,6.2,86
"2017-03-26 09:37:00",8.5,6.1,0.0,1.0,353,1023.0,4,8,6.4,85
"2017-03-26 09:38:00",8.5,6.1,0.0,1.0,367,1023.1,7,13,5.4,85
"2017-03-26 09:39:00",8.6,6.2,0.0,0.9,367,1023.0,5,9,6.3,85
"2017-03-26 09:40:00",8.6,6.2,0.0,1.0,367,1023.1,4,11,5.9,85
"2017-03-26 09:41:00",8.6,6.2,0.0,1.0,343,1023.1,4,8,6.5,85
"2017-03-26 09:42:00",8.7,6.3,0.0,1.0,355,1023.1,6,10,6.2,85
"2017-03-26 09:43:00",8.7,6.3,0.0,1.0,350,1023.0,4,6,7.1,85
"2017-03-26 09:44:00",8.7,6.1,0.0,1.0,353,1023.0,5,9,6.4,84
"2017-03-26 09:45:00",8.7,6.3,0.0,1.1,357,1023.0,4,5,7.5,85
"2017-03-26 09:46:00",8.7,6.3,0.0,1.1,357,1023.0,3,5,7.5,85
"2017-03-26 09:47:00",8.8,6.2,0.0,1.1,352,1022.9,2,6,7.3,84
"2017-03-26 09:48:00",8.8,6.2,0.0,1.1,327,1023.0,4,11,6.1,84
"2017-03-26 09:49:00",9.0,6.6,0.0,1.1,329,1022.9,4,9,6.6,85
"2017-03-26 09:50:00",9.1,6.5,0.0,1.1,329,1023.0,4,7,7.2,84
"2017-03-26 09:51:00",9.1,6.4,0.0,1.1,359,1023.0,4,6,7.6,83
"2017-03-26 09:52:00",9.1,6.4,0.0,1.1,383,1023.0,4,8,7.1,83
"2017-03-26 09:53:00",9.1,6.2,0.0,1.1,366,1023.1,7,15,5.9,82
"2017-03-26 09:54:00",9.0,6.3,0.0,1.1,392,1023.0,8,12,6.2,83
"2017-03-26 09:55:00",9.1,6.4,0.0,1.2,396,1023.1,6,11,6.5,83
"2017-03-26 09:56:00",9.1,6.4,0.0,1.2,399,1023.0,4,6,7.6,83
"2017-03-26 09:57:00",9.1,6.4,0.0,1.2,392,1023.1,5,9,6.9,83
"2017-03-26 09:58:00",9.1,6.4,0.0,1.1,343,1023.0,4,8,7.1,83
"2017-03-26 09:59:00",9.1,6.4,0.0,1.2,401,1023.1,5,8,7.1,83
"2017-03-26 10:00:00",9.1,6.2,0.0,1.2,385,1023.1,5,9,6.9,82
"2017-03-26 10:01:00",9.1,6.2,0.0,1.2,371,1023.1,6,11,6.5,82
"2017-03-26 10:02:00",9.1,6.4,0.0,1.2,362,1023.0,6,10,6.7,83
"2017-03-26 10:03:00",9.2,6.5,0.0,1.2,396,1023.0,3,5,7.9,83
"2017-03-26 10:04:00",9.2,6.5,0.0,1.3,418,1023.1,4,10,6.8,83
"2017-03-26 10:05:00",9.3,6.6,0.0,1.3,411,1023.0,2,5,8.1,83
"2017-03-26 10:06:00",9.3,6.4,0.0,1.2,401,1023.0,4,11,6.7,82
"2017-03-26 10:07:00",9.3,6.4,0.0,1.3,420,1023.1,5,9,7.1,82
"2017-03-26 10:08:00",9.3,6.4,0.0,1.3,397,1023.0,5,7,7.6,82
"2017-03-26 10:09:00",9.3,6.4,0.0,1.3,401,1023.0,3,6,7.9,82
"2017-03-26 10:10:00",9.4,6.7,0.0,1.3,439,1023.1,3,4,8.6,83
"2017-03-26 10:11:00",9.4,6.5,0.0,1.3,434,1023.1,5,11,6.9,82
"2017-03-26 10:12:00",9.5,6.6,0.0,1.3,455,1023.0,5,10,7.2,82
"2017-03-26 10:13:00",9.6,6.7,0.0,1.4,459,1023.0,6,10,7.3,82
"2017-03-26 10:14:00",9.7,6.8,0.0,1.4,457,1023.0,5,11,7.2,82
"2017-03-26 10:15:00",9.8,6.9,0.0,1.4,468,1023.0,8,12,7.1,82
"2017-03-26 10:16:00",9.9,7.0,0.0,1.5,464,1023.0,6,13,7.0,82
"2017-03-26 10:17:00",10.1,7.2,0.0,1.5,475,1023.0,4,7,8.4,82
"2017-03-26 10:18:00",10.2,7.1,0.0,1.5,496,1023.0,4,7,"",81
"2017-03-26 10:19:00",10.2,6.9,0.0,1.5,490,1023.0,5,12,"",80
"2017-03-26 10:20:00",10.3,7.0,0.0,1.5,499,1023.0,3,3,"",80
"2017-03-26 10:21:00",10.3,7.0,0.0,1.5,506,1023.0,5,9,"",80
"2017-03-26 10:22:00",10.4,6.9,0.0,1.5,497,1023.0,4,8,"",79
"2017-03-26 10:23:00",10.4,7.1,0.0,1.5,496,1023.0,4,9,"",80
"2017-03-26 10:24:00",10.4,6.9,0.0,1.5,504,1023.1,3,5,"",79
"2017-03-26 10:25:00",10.4,6.9,0.0,1.6,490,1023.0,4,8,"",79
"2017-03-26 10:26:00",10.5,7.2,0.0,1.6,506,1023.0,4,9,"",80
"2017-03-26 10:27:00",10.6,7.1,0.0,1.6,499,1023.0,4,8,"",79
"2017-03-26 10:28:00",10.6,6.9,0.0,1.6,487,1023.0,5,9,"",78
"2017-03-26 10:29:00",10.5,6.8,0.0,1.6,494,1023.0,6,9,"",78
"2017-03-26 10:30:00",10.4,6.7,0.0,1.5,457,1023.0,5,9,"",78
"2017-03-26 10:31:00",10.3,6.6,0.0,1.6,515,1023.0,5,9,"",78
"2017-03-26 10:32:00",10.3,6.6,0.0,1.6,515,1023.0,3,4,"",78
"2017-03-26 10:33:00",10.3,6.6,0.0,1.6,515,1022.9,2,4,"",78
"2017-03-26 10:34:00",10.4,6.7,0.0,1.6,513,1022.9,2,4,"",78
"2017-03-26 10:35:00",10.5,7.0,0.0,1.6,504,1023.0,3,5,"",79
"2017-03-26 10:36:00",10.6,6.9,0.0,1.6,504,1022.9,3,4,"",78
"2017-03-26 10:37:00",10.7,7.2,0.0,1.7,512,1023.0,4,5,"",79
"2017-03-26 10:38:00",10.8,7.3,0.0,1.7,513,1022.9,5,8,"",79
"2017-03-26 10:39:00",10.9,7.0,0.0,1.7,501,1023.0,3,5,"",77
"2017-03-26 10:40:00",10.9,7.0,0.0,1.7,501,1023.0,3,5,"",77
"2017-03-26 10:41:00",10.8,6.7,0.0,1.7,512,1023.0,6,8,"",76
"2017-03-26 10:42:00",10.7,6.8,0.0,1.7,526,1023.0,4,8,"",77
"2017-03-26 10:43:00",10.8,6.9,0.0,1.7,529,1022.9,3,6,"",77
"2017-03-26 10:44:00",10.9,7.2,0.0,1.8,534,1022.9,5,8,"",78
"2017-03-26 10:45:00",11.0,6.9,0.0,1.8,531,1022.9,3,4,"",76
"2017-03-26 10:46:00",11.1,7.4,0.0,1.8,541,1022.9,2,4,"",78
"2017-03-26 10:47:00",11.2,7.3,0.0,1.8,543,1022.9,3,5,"",77
"2017-03-26 10:48:00",11.1,7.0,0.0,1.8,540,1022.9,3,4,"",76
"2017-03-26 10:49:00",11.2,7.3,0.0,1.8,531,1022.9,4,5,"",77
"2017-03-26 10:50:00",11.2,7.3,0.0,1.8,541,1022.8,4,9,"",77
"2017-03-26 10:51:00",11.3,7.4,0.0,1.8,547,1022.8,5,9,"",77
"2017-03-26 10:52:00",11.4,7.3,0.0,1.8,547,1022.9,5,10,"",76
"2017-03-26 10:53:00",11.6,7.5,0.0,1.8,503,1022.9,5,9,"",76
"2017-03-26 10:54:00",11.6,7.5,0.0,1.7,494,1022.8,4,5,"",76
"2017-03-26 10:55:00",11.6,7.3,0.0,1.8,529,1022.8,3,8,"",75
"2017-03-26 10:56:00",11.6,7.1,0.0,1.8,540,1022.8,4,8,"",74
"2017-03-26 10:57:00",11.5,7.2,0.0,1.8,545,1022.8,6,8,"",75
