"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-27 05:10:00",6.4,5.9,3.2,0.0,0,1004.9,3,10,"",97
"2014-02-27 05:11:00",6.5,5.9,3.2,0.0,0,1005.0,3,14,"",96
"2014-02-27 05:12:00",6.5,5.9,3.2,0.0,0,1004.9,7,20,"",96
"2014-02-27 05:13:00",6.5,5.9,3.2,0.0,0,1005.0,7,8,"",96
"2014-02-27 05:14:00",6.5,5.9,3.2,0.0,0,1004.9,5,8,"",96
"2014-02-27 05:15:00",6.5,5.9,3.2,0.0,0,1004.9,3,5,"",96
"2014-02-27 05:16:00",6.5,5.9,3.2,0.0,0,1005.0,3,15,"",96
"2014-02-27 05:17:00",6.5,5.9,3.2,0.0,0,1004.8,6,12,"",96
"2014-02-27 05:18:00",6.5,5.9,3.2,0.0,0,1004.8,5,12,"",96
"2014-02-27 05:19:00",6.5,5.9,3.2,0.0,0,1004.9,2,7,"",96
"2014-02-27 05:20:00",6.5,5.9,3.2,0.0,0,1004.9,3,7,"",96
"2014-02-27 05:21:00",6.5,5.9,3.2,0.0,0,1004.9,3,14,"",96
"2014-02-27 05:22:00",6.5,5.9,3.4,0.0,0,1004.9,6,10,"",96
"2014-02-27 05:23:00",6.5,5.9,3.4,0.0,0,1004.9,2,8,"",96
"2014-02-27 05:24:00",6.5,5.9,3.4,0.0,0,1004.8,3,7,"",96
"2014-02-27 05:25:00",6.5,5.9,3.4,0.0,0,1004.9,2,5,"",96
"2014-02-27 05:26:00",6.5,5.9,3.4,0.0,0,1004.8,6,14,"",96
"2014-02-27 05:27:00",6.5,5.9,3.4,0.0,0,1004.8,7,16,"",96
"2014-02-27 05:28:00",6.5,5.9,3.4,0.0,0,1004.8,5,3,"",96
"2014-02-27 05:29:00",6.5,6.0,3.4,0.0,0,1004.7,1,8,"",97
"2014-02-27 05:30:00",6.5,5.9,3.4,0.0,0,1004.7,3,8,"",96
"2014-02-27 05:31:00",6.5,5.9,3.6,0.0,0,1004.7,6,16,"",96
"2014-02-27 05:32:00",6.6,6.0,3.6,0.0,0,1004.7,7,14,"",96
"2014-02-27 05:33:00",6.6,6.0,3.6,0.0,0,1004.6,3,8,"",96
"2014-02-27 05:34:00",6.6,6.0,3.6,0.0,0,1004.6,3,5,"",96
"2014-02-27 05:35:00",6.6,6.0,3.6,0.0,0,1004.6,5,10,"",96
"2014-02-27 05:36:00",6.6,6.0,3.6,0.0,0,1004.6,6,8,"",96
"2014-02-27 05:37:00",6.6,6.0,3.6,0.0,0,1004.6,5,7,"",96
"2014-02-27 05:38:00",6.6,6.0,3.6,0.0,0,1004.5,3,5,"",96
"2014-02-27 05:39:00",6.6,6.0,3.6,0.0,0,1004.6,2,3,"",96
"2014-02-27 05:40:00",6.6,6.0,3.8,0.0,0,1004.5,2,7,"",96
"2014-02-27 05:41:00",6.6,6.0,3.8,0.0,0,1004.5,2,5,"",96
"2014-02-27 05:42:00",6.6,6.0,3.8,0.0,0,1004.5,3,10,"",96
"2014-02-27 05:43:00",6.6,6.0,3.8,0.0,0,1004.5,3,8,"",96
"2014-02-27 05:44:00",6.6,6.0,3.8,0.0,0,1004.4,3,14,"",96
"2014-02-27 05:45:00",6.6,6.0,4.0,0.0,0,1004.4,6,12,"",96
"2014-02-27 05:46:00",6.6,6.0,4.0,0.0,0,1004.4,6,14,"",96
"2014-02-27 05:47:00",6.6,6.2,4.0,0.0,0,1004.4,6,8,"",97
"2014-02-27 05:48:00",6.6,6.2,4.2,0.0,0,1004.3,5,8,"",97
"2014-02-27 05:49:00",6.6,6.2,4.2,0.0,0,1004.3,6,12,"",97
"2014-02-27 05:50:00",6.6,6.1,4.2,0.0,0,1004.3,5,12,"",97
"2014-02-27 05:51:00",6.6,6.1,4.2,0.0,0,1004.2,3,7,"",97
"2014-02-27 05:52:00",6.7,6.1,4.2,0.0,0,1004.2,2,3,"",96
"2014-02-27 05:53:00",6.7,6.1,4.2,0.0,0,1004.2,3,7,"",96
"2014-02-27 05:54:00",6.7,6.1,4.2,0.0,0,1004.2,2,8,"",96
"2014-02-27 05:55:00",6.7,6.1,4.4,0.0,0,1004.1,3,7,"",96
"2014-02-27 05:56:00",6.7,6.1,4.4,0.0,0,1004.1,3,5,"",96
"2014-02-27 05:57:00",6.7,6.1,4.4,0.0,0,1004.1,2,25,"",96
"2014-02-27 05:58:00",6.7,6.1,4.4,0.0,0,1004.1,7,7,"",96
"2014-02-27 05:59:00",6.7,6.1,4.4,0.0,0,1004.1,5,10,"",96
"2014-02-27 06:00:00",6.7,6.2,4.4,0.0,0,1004.0,5,10,"",97
"2014-02-27 06:01:00",6.7,6.2,4.4,0.0,0,1004.0,6,15,"",97
"2014-02-27 06:02:00",6.7,6.3,4.4,0.0,0,1003.9,5,10,"",97
"2014-02-27 06:03:00",6.7,6.3,4.4,0.0,0,1004.0,5,10,"",97
"2014-02-27 06:04:00",6.7,6.3,4.4,0.0,0,1004.0,3,5,"",97
"2014-02-27 06:05:00",6.7,6.3,4.4,0.0,0,1003.9,2,7,"",97
"2014-02-27 06:07:00",6.7,6.3,4.6,0.0,0,1003.9,3,10,"",97
"2014-02-27 06:08:00",6.7,6.3,4.6,0.0,0,1003.9,6,15,"",97
"2014-02-27 06:09:00",6.7,6.3,4.6,0.0,0,1003.9,6,15,"",97
"2014-02-27 06:10:00",6.8,6.3,4.6,0.0,0,1003.8,6,10,"",97
"2014-02-27 06:11:00",6.8,6.3,4.6,0.0,0,1003.8,5,7,"",97
"2014-02-27 06:12:00",6.8,6.3,4.6,0.0,0,1003.8,5,5,"",97
"2014-02-27 06:13:00",6.8,6.3,4.6,0.0,0,1003.8,2,7,"",97
"2014-02-27 06:14:00",6.8,6.3,4.6,0.0,0,1003.8,3,5,"",97
"2014-02-27 06:15:00",6.8,6.3,4.6,0.0,0,1003.8,2,3,"",97
"2014-02-27 06:16:00",6.8,6.3,4.6,0.0,0,1003.7,2,5,"",97
"2014-02-27 06:17:00",6.8,6.3,4.8,0.0,0,1003.6,3,14,"",97
"2014-02-27 06:18:00",6.8,6.3,4.8,0.0,0,1003.7,3,8,"",97
"2014-02-27 06:19:00",6.8,6.4,4.8,0.0,0,1003.7,5,7,"",97
"2014-02-27 06:20:00",6.8,6.4,4.8,0.0,0,1003.7,3,3,"",97
"2014-02-27 06:21:00",6.8,6.4,4.8,0.0,0,1003.7,2,5,"",97
"2014-02-27 06:22:00",6.8,6.4,4.8,0.0,0,1003.6,2,3,"",97
"2014-02-27 06:23:00",6.8,6.4,4.8,0.0,0,1003.7,2,3,"",97
"2014-02-27 06:24:00",6.8,6.4,4.8,0.0,0,1003.7,1,1,"",97
"2014-02-27 06:25:00",6.8,6.4,4.8,0.0,0,1003.6,1,3,"",97
"2014-02-27 06:26:00",6.8,6.4,5.0,0.0,0,1003.6,2,3,"",97
"2014-02-27 06:27:00",6.8,6.4,5.0,0.0,0,1003.6,2,5,"",97
"2014-02-27 06:28:00",6.8,6.4,5.0,0.0,0,1003.5,2,10,"",97
"2014-02-27 06:29:00",6.9,6.4,5.0,0.0,0,1003.5,3,10,"",97
"2014-02-27 06:30:00",6.9,6.4,5.0,0.0,0,1003.5,2,3,"",97
"2014-02-27 06:31:00",6.9,6.4,5.0,0.0,0,1003.5,3,14,"",97
"2014-02-27 06:32:00",6.9,6.4,5.0,0.0,0,1003.5,5,8,"",97
"2014-02-27 06:33:00",6.9,6.4,5.0,0.0,0,1003.5,5,7,"",97
"2014-02-27 06:34:00",6.9,6.4,5.0,0.0,0,1003.5,2,5,"",97
"2014-02-27 06:35:00",6.9,6.4,5.0,0.0,0,1003.5,1,15,"",97
"2014-02-27 06:36:00",6.9,6.4,5.2,0.0,0,1003.5,5,10,"",97
"2014-02-27 06:37:00",6.9,6.5,5.2,0.0,0,1003.5,2,3,"",97
"2014-02-27 06:38:00",6.9,6.5,5.2,0.0,0,1003.4,2,10,"",97
"2014-02-27 06:39:00",6.9,6.5,5.2,0.0,0,1003.4,5,8,"",97
"2014-02-27 06:40:00",6.9,6.5,5.2,0.0,0,1003.4,3,7,"",97
"2014-02-27 06:41:00",6.9,6.5,5.2,0.0,0,1003.4,2,5,"",97
"2014-02-27 06:42:00",6.9,6.5,5.2,0.0,0,1003.5,2,5,"",97
"2014-02-27 06:43:00",6.9,6.5,5.2,0.0,0,1003.5,2,3,"",97
"2014-02-27 06:44:00",6.9,6.5,5.2,0.0,0,1003.6,1,14,"",97
"2014-02-27 06:45:00",7.0,6.5,5.2,0.0,0,1003.5,3,7,"",97
"2014-02-27 06:46:00",7.0,6.6,5.2,0.0,0,1003.6,2,1,"",97
"2014-02-27 06:47:00",7.0,6.7,5.2,0.0,0,1003.6,1,1,"",98
"2014-02-27 06:48:00",7.0,6.7,5.2,0.0,0,1003.6,0,3,"",98
"2014-02-27 06:49:00",7.0,6.6,5.2,0.0,0,1003.6,2,7,"",97
"2014-02-27 06:50:00",7.0,6.6,5.2,0.0,0,1003.6,3,5,"",97
"2014-02-27 06:51:00",7.0,6.7,5.2,0.0,0,1003.6,2,3,"",98
"2014-02-27 06:52:00",7.1,6.8,5.2,0.0,0,1003.7,1,1,"",98
"2014-02-27 06:53:00",7.0,6.7,5.2,0.0,0,1003.7,1,3,"",98
"2014-02-27 06:54:00",7.1,6.8,5.4,0.0,0,1003.8,1,3,"",98
"2014-02-27 06:55:00",7.1,6.8,5.4,0.0,0,1003.8,2,3,"",98
"2014-02-27 06:56:00",7.1,6.8,5.4,0.0,0,1003.8,2,7,"",98
"2014-02-27 06:57:00",7.1,6.8,5.6,0.0,0,1003.8,2,3,"",98
"2014-02-27 06:58:00",7.1,6.8,5.6,0.0,0,1003.8,2,3,"",98
"2014-02-27 06:59:00",7.1,6.8,5.6,0.0,0,1003.8,1,7,"",98
"2014-02-27 07:00:00",7.1,6.8,5.6,0.0,0,1003.8,2,3,"",98
"2014-02-27 07:01:00",7.1,6.8,5.6,0.0,0,1003.9,2,3,"",98
"2014-02-27 07:02:00",7.1,6.8,5.6,0.0,0,1003.9,2,3,"",98
"2014-02-27 07:03:00",7.1,6.8,5.6,0.0,0,1003.9,1,3,"",98
"2014-02-27 07:04:00",7.1,6.8,5.6,0.0,0,1003.8,2,3,"",98
"2014-02-27 07:05:00",7.1,6.8,5.6,0.0,0,1003.8,1,3,"",98
"2014-02-27 07:06:00",7.1,6.8,5.6,0.0,0,1003.9,2,5,"",98
"2014-02-27 07:07:00",7.1,6.8,5.6,0.0,0,1003.9,2,3,"",98
"2014-02-27 07:08:00",7.1,6.8,5.6,0.0,0,1003.9,1,1,"",98
"2014-02-27 07:09:00",7.1,6.6,5.6,0.0,0,1003.9,0,1,"",97
"2014-02-27 07:10:00",7.1,6.6,5.6,0.0,0,1003.9,1,1,"",97
"2014-02-27 07:11:00",7.0,6.6,5.6,0.0,0,1003.9,0,0,"",97
"2014-02-27 07:12:00",7.0,6.6,5.6,0.0,5,1003.9,0,1,"",97
"2014-02-27 07:13:00",7.0,6.6,5.6,0.0,5,1003.9,0,1,"",97
"2014-02-27 07:14:00",7.0,6.6,5.6,0.0,5,1003.9,0,1,"",97
"2014-02-27 07:15:00",7.0,6.6,5.6,0.0,5,1004.0,0,1,"",97
"2014-02-27 07:16:00",7.0,6.5,5.6,0.0,5,1004.0,1,5,"",97
"2014-02-27 07:17:00",6.9,6.5,5.6,0.0,5,1004.0,1,3,"",97
"2014-02-27 07:18:00",6.9,6.5,5.6,0.0,5,1004.0,1,1,"",97
"2014-02-27 07:19:00",6.9,6.5,5.6,0.0,5,1004.0,1,1,"",97
"2014-02-27 07:20:00",6.9,6.5,5.6,0.0,7,1004.0,1,1,"",97
"2014-02-27 07:21:00",6.9,6.4,5.6,0.0,7,1004.0,0,1,"",97
"2014-02-27 07:22:00",6.9,6.4,5.6,0.0,7,1004.1,0,1,"",97
"2014-02-27 07:23:00",6.8,6.4,5.6,0.0,7,1004.0,0,1,"",97
"2014-02-27 07:24:00",6.8,6.4,5.6,0.0,9,1004.1,1,1,"",97
"2014-02-27 07:25:00",6.8,6.4,5.6,0.0,9,1004.2,0,0,"",97
"2014-02-27 07:26:00",6.8,6.4,5.6,0.0,9,1004.1,0,0,"",97
"2014-02-27 07:27:00",6.8,6.3,5.6,0.0,11,1004.2,0,1,"",97
"2014-02-27 07:28:00",6.8,6.3,5.6,0.0,11,1004.2,1,1,"",97
"2014-02-27 07:29:00",6.8,6.3,5.6,0.0,11,1004.2,0,1,"",97
"2014-02-27 07:30:00",6.7,6.3,5.6,0.0,12,1004.2,1,5,"",97
"2014-02-27 07:31:00",6.7,6.3,5.6,0.0,12,1004.3,2,3,"",97
"2014-02-27 07:32:00",6.7,6.2,5.6,0.0,12,1004.4,2,3,"",97
"2014-02-27 07:33:00",6.6,6.0,5.6,0.0,14,1004.3,1,1,"",96
"2014-02-27 07:34:00",6.6,6.2,5.6,0.0,16,1004.3,1,3,"",97
"2014-02-27 07:35:00",6.6,6.1,5.6,0.0,16,1004.4,1,1,"",97
"2014-02-27 07:36:00",6.6,6.0,5.6,0.0,19,1004.4,1,1,"",96
"2014-02-27 07:37:00",6.6,6.0,5.6,0.0,19,1004.4,1,1,"",96
"2014-02-27 07:38:00",6.5,5.9,5.6,0.0,21,1004.4,0,1,"",96
"2014-02-27 07:39:00",6.5,5.9,5.6,0.0,21,1004.5,0,1,"",96
"2014-02-27 07:40:00",6.5,5.9,5.6,0.0,23,1004.5,0,1,"",96
"2014-02-27 07:41:00",6.5,5.9,5.6,0.0,26,1004.5,1,1,"",96
"2014-02-27 07:42:00",6.4,5.9,5.6,0.0,28,1004.5,1,3,"",97
"2014-02-27 07:43:00",6.4,5.8,5.6,0.0,30,1004.5,1,1,"",96
"2014-02-27 07:44:00",6.4,5.8,5.6,0.0,32,1004.5,1,1,"",96
"2014-02-27 07:45:00",6.4,5.8,5.6,0.0,32,1004.6,0,1,"",96
"2014-02-27 07:46:00",6.4,5.8,5.6,0.0,32,1004.6,0,1,"",96
"2014-02-27 07:47:00",6.3,5.7,5.6,0.0,33,1004.6,1,1,"",96
"2014-02-27 07:48:00",6.3,5.7,5.6,0.0,33,1004.6,1,5,"",96
"2014-02-27 07:49:00",6.3,5.7,5.6,0.0,33,1004.7,1,3,"",96
"2014-02-27 07:50:00",6.3,5.7,5.6,0.0,33,1004.6,1,1,"",96
"2014-02-27 07:51:00",6.3,5.7,5.6,0.0,32,1004.6,1,3,"",96
"2014-02-27 07:52:00",6.2,5.6,5.6,0.0,32,1004.6,2,3,"",96
"2014-02-27 07:53:00",6.2,5.6,5.6,0.0,32,1004.6,1,1,"",96
"2014-02-27 07:54:00",6.2,5.6,5.6,0.0,32,1004.7,0,1,"",96
"2014-02-27 07:55:00",6.2,5.6,5.6,0.0,32,1004.7,0,3,"",96
"2014-02-27 07:56:00",6.2,5.6,5.6,0.0,32,1004.7,1,1,"",96
"2014-02-27 07:57:00",6.2,5.6,5.6,0.0,32,1004.7,0,1,"",96
"2014-02-27 07:58:00",6.1,5.5,5.6,0.0,32,1004.7,0,1,"",96
"2014-02-27 07:59:00",6.1,5.5,5.6,0.0,33,1004.7,1,3,"",96
"2014-02-27 08:00:00",6.1,5.5,5.6,0.0,33,1004.7,1,1,"",96
"2014-02-27 08:01:00",6.1,5.5,5.6,0.0,35,1004.8,0,1,"",96
"2014-02-27 08:02:00",6.1,5.5,5.6,0.0,35,1004.8,1,1,"",96
"2014-02-27 08:03:00",6.1,5.5,5.6,0.0,35,1004.9,1,3,"",96
"2014-02-27 08:04:00",6.1,5.5,5.6,0.0,37,1004.9,1,1,"",96
"2014-02-27 08:05:00",6.0,5.4,5.6,0.0,40,1004.8,0,1,"",96
"2014-02-27 08:06:00",6.0,5.4,5.6,0.0,42,1004.9,0,1,"",96
"2014-02-27 08:07:00",6.0,5.4,5.6,0.0,44,1004.9,0,1,"",96
"2014-02-27 08:08:00",6.0,5.4,5.6,0.0,46,1004.8,0,3,"",96
"2014-02-27 08:09:00",6.0,5.4,5.6,0.0,46,1004.9,1,1,"",96
"2014-02-27 08:10:00",6.0,5.4,5.6,0.0,47,1004.9,0,0,"",96
"2014-02-27 08:11:00",6.0,5.4,5.6,0.0,49,1004.9,0,3,"",96
"2014-02-27 08:12:00",5.9,5.4,5.6,0.0,49,1004.9,1,3,"",97
"2014-02-27 08:13:00",5.9,5.4,5.6,0.0,51,1005.0,0,1,"",97
"2014-02-27 08:14:00",5.9,5.4,5.6,0.0,53,1005.0,1,3,"",97
"2014-02-27 08:15:00",5.9,5.4,5.6,0.0,54,1005.0,1,1,"",97
"2014-02-27 08:16:00",5.9,5.4,5.6,0.0,56,1005.1,1,5,"",97
"2014-02-27 08:17:00",5.9,5.4,5.6,0.0,58,1005.1,2,3,"",97
"2014-02-27 08:18:00",5.9,5.3,5.6,0.0,58,1005.1,2,1,"",96
"2014-02-27 08:19:00",5.9,5.3,5.6,0.0,58,1005.2,0,0,"",96
"2014-02-27 08:20:00",5.9,5.3,5.6,0.0,58,1005.2,0,1,"",96
"2014-02-27 08:21:00",5.9,5.3,5.6,0.0,58,1005.2,1,1,"",96
"2014-02-27 08:22:00",5.9,5.3,5.6,0.0,58,1005.2,1,1,"",96
"2014-02-27 08:23:00",5.9,5.3,5.6,0.0,60,1005.2,0,1,"",96
"2014-02-27 08:24:00",5.9,5.3,5.6,0.0,60,1005.2,0,1,"",96
"2014-02-27 08:25:00",5.9,5.3,5.6,0.0,62,1005.3,0,1,"",96
"2014-02-27 08:26:00",5.9,5.3,5.6,0.0,62,1005.3,0,1,"",96
"2014-02-27 08:27:00",5.9,5.3,5.6,0.0,62,1005.3,0,1,"",96
"2014-02-27 08:28:00",5.9,5.3,5.6,0.0,62,1005.4,1,3,"",96
"2014-02-27 08:29:00",5.9,5.3,5.6,0.0,62,1005.4,1,1,"",96
"2014-02-27 08:30:00",5.9,5.3,5.6,0.0,62,1005.4,1,1,"",96
"2014-02-27 08:31:00",5.9,5.3,5.6,0.0,65,1005.4,1,1,"",96
"2014-02-27 08:32:00",5.9,5.3,5.6,0.0,67,1005.4,0,1,"",96
"2014-02-27 08:33:00",5.9,5.4,5.6,0.0,70,1005.5,1,5,"",97
"2014-02-27 08:34:00",5.9,5.3,5.6,0.0,72,1005.4,1,1,"",96
"2014-02-27 08:35:00",5.9,5.4,5.6,0.0,77,1005.4,0,1,"",97
"2014-02-27 08:36:00",5.9,5.4,5.6,0.0,79,1005.4,1,1,"",97
"2014-02-27 08:37:00",5.9,5.4,5.6,0.0,81,1005.5,0,1,"",97
"2014-02-27 08:38:00",5.9,5.4,5.6,0.0,81,1005.5,1,3,"",97
"2014-02-27 08:39:00",5.9,5.4,5.6,0.0,83,1005.5,1,0,"",97
"2014-02-27 08:40:00",5.9,5.4,5.6,0.0,86,1005.5,0,1,"",97
"2014-02-27 08:41:00",6.0,5.4,5.6,0.0,88,1005.5,0,0,"",96
"2014-02-27 08:42:00",6.0,5.6,5.6,0.0,90,1005.5,0,0,"",97
"2014-02-27 08:43:00",6.0,5.6,5.6,0.0,91,1005.6,0,1,"",97
"2014-02-27 08:44:00",6.0,5.6,5.6,0.0,93,1005.6,1,1,"",97
"2014-02-27 08:45:00",6.0,5.6,5.6,0.0,95,1005.6,0,0,"",97
"2014-02-27 08:46:00",6.0,5.6,5.6,0.0,95,1005.6,0,1,"",97
"2014-02-27 08:47:00",6.0,5.6,5.6,0.0,95,1005.6,1,3,"",97
"2014-02-27 08:48:00",6.1,5.6,5.6,0.0,93,1005.6,1,3,"",97
"2014-02-27 08:49:00",6.1,5.6,5.6,0.0,93,1005.6,0,1,"",97
"2014-02-27 08:50:00",6.1,5.6,5.6,0.0,93,1005.6,0,0,"",97
"2014-02-27 08:51:00",6.1,5.6,5.6,0.0,91,1005.6,0,1,"",97
"2014-02-27 08:52:00",6.1,5.6,5.6,0.0,88,1005.6,0,1,"",97
"2014-02-27 08:53:00",6.1,5.6,5.6,0.0,86,1005.6,1,1,"",97
"2014-02-27 08:54:00",6.1,5.7,5.6,0.0,84,1005.6,0,1,"",97
"2014-02-27 08:55:00",6.1,5.7,5.6,0.0,84,1005.6,1,3,"",97
"2014-02-27 08:56:00",6.1,5.7,5.6,0.0,83,1005.7,1,1,"",97
"2014-02-27 08:57:00",6.1,5.7,5.6,0.0,84,1005.7,1,3,"",97
"2014-02-27 08:58:00",6.1,5.7,5.6,0.0,79,1005.7,2,5,"",97
"2014-02-27 08:59:00",6.1,5.7,5.6,0.0,86,1005.7,1,1,"",97
"2014-02-27 09:00:00",6.2,5.7,5.6,0.0,86,1005.8,0,1,"",97
"2014-02-27 09:01:00",6.2,5.7,5.6,0.0,81,1005.7,0,1,"",97
"2014-02-27 09:02:00",6.2,5.7,5.6,0.0,77,1005.7,0,1,"",97
"2014-02-27 09:03:00",6.2,5.7,5.6,0.0,74,1005.8,0,0,"",97
"2014-02-27 09:04:00",6.2,5.7,5.6,0.0,67,1005.8,0,0,"",97
"2014-02-27 09:05:00",6.2,5.7,5.6,0.0,63,1005.9,0,1,"",97
"2014-02-27 09:06:00",6.2,5.7,5.6,0.0,58,1005.9,0,1,"",97
"2014-02-27 09:07:00",6.2,5.7,5.6,0.0,56,1005.9,1,3,"",97
"2014-02-27 09:08:00",6.2,5.7,5.6,0.0,60,1005.9,1,1,"",97
"2014-02-27 09:09:00",6.2,5.7,5.6,0.0,69,1005.9,0,3,"",97
"2014-02-27 09:10:00",6.2,5.6,5.6,0.5,84,1005.9,1,0,"",96
"2014-02-27 09:11:00",6.2,5.6,5.6,0.5,77,1005.9,0,0,"",96
"2014-02-27 09:12:00",6.2,5.6,5.6,0.5,90,1005.9,0,1,"",96
"2014-02-27 09:13:00",6.2,5.6,5.6,0.5,116,1005.9,0,1,"",96
"2014-02-27 09:14:00",6.2,5.6,5.6,0.5,95,1005.9,0,1,"",96
"2014-02-27 09:15:00",6.2,5.6,5.6,0.5,84,1005.9,0,1,"",96
"2014-02-27 09:16:00",6.2,5.6,5.6,0.6,84,1005.9,0,0,"",96
"2014-02-27 09:17:00",6.2,5.6,5.6,0.7,234,1005.9,0,1,"",96
"2014-02-27 09:18:00",6.2,5.6,5.6,0.7,243,1005.9,0,5,"",96
"2014-02-27 09:19:00",6.3,5.7,5.6,0.7,236,1005.9,2,5,"",96
"2014-02-27 09:20:00",6.3,5.7,5.6,0.7,244,1005.9,2,3,"",96
"2014-02-27 09:21:00",6.3,5.7,5.6,0.7,285,1005.9,1,5,"",96
"2014-02-27 09:22:00",6.3,5.7,5.6,0.7,287,1005.9,2,5,"",96
"2014-02-27 09:23:00",6.3,5.9,5.6,0.7,285,1005.9,1,3,"",97
"2014-02-27 09:24:00",6.4,5.9,5.6,0.8,281,1005.9,1,3,"",97
"2014-02-27 09:25:00",6.4,6.0,5.6,0.8,285,1005.9,1,1,"",97
"2014-02-27 09:26:00",6.4,6.0,5.6,0.8,288,1005.9,0,1,"",97
"2014-02-27 09:27:00",6.5,6.0,5.6,0.8,290,1005.9,1,1,"",97
"2014-02-27 09:28:00",6.5,6.1,5.6,0.8,287,1005.9,0,1,"",97
"2014-02-27 09:29:00",6.6,6.1,5.6,0.8,213,1006.0,0,1,"",97
"2014-02-27 09:30:00",6.6,6.2,5.6,0.6,139,1005.9,1,3,"",97
"2014-02-27 09:31:00",6.6,6.2,5.6,0.6,104,1005.9,1,3,"",97
"2014-02-27 09:32:00",6.7,6.3,5.6,0.6,90,1005.9,1,1,"",97
"2014-02-27 09:33:00",6.8,6.3,5.6,0.7,121,1005.9,1,3,"",97
"2014-02-27 09:34:00",6.8,6.3,5.6,0.7,120,1006.0,1,1,"",97
"2014-02-27 09:35:00",6.8,6.2,5.6,0.7,114,1006.0,0,1,"",96
"2014-02-27 09:36:00",6.9,6.3,5.6,0.7,144,1006.0,1,1,"",96
"2014-02-27 09:37:00",6.9,6.3,5.6,0.8,165,1006.0,1,3,"",96
"2014-02-27 09:38:00",7.0,6.4,5.6,0.8,232,1005.9,1,3,"",96
"2014-02-27 09:39:00",7.0,6.5,5.6,0.8,306,1006.0,1,3,"",97
"2014-02-27 09:40:00",7.1,6.5,5.6,0.9,306,1005.9,1,3,"",96
"2014-02-27 09:41:00",7.2,6.6,5.6,0.9,221,1005.9,1,1,"",96
"2014-02-27 09:42:00",7.2,6.6,5.6,0.9,309,1006.0,1,3,"",96
"2014-02-27 09:43:00",7.3,6.7,5.6,0.9,316,1006.1,2,5,"",96
"2014-02-27 09:44:00",7.3,6.6,5.6,0.9,329,1006.0,2,5,"",95
"2014-02-27 09:45:00",7.4,6.6,5.6,0.9,216,1006.0,1,1,"",95
"2014-02-27 09:46:00",7.5,6.7,5.6,0.9,216,1006.0,1,3,"",95
"2014-02-27 09:47:00",7.5,6.8,5.6,0.9,216,1006.0,2,1,"",95
"2014-02-27 09:48:00",7.6,6.6,5.6,0.7,216,1006.0,1,3,"",93
"2014-02-27 09:49:00",7.6,6.7,5.6,1.0,246,1006.0,1,5,"",94
"2014-02-27 09:50:00",7.7,6.8,5.6,1.0,334,1006.0,3,5,"",94
"2014-02-27 09:51:00",7.7,6.6,5.6,1.0,362,1006.0,2,3,"",93
"2014-02-27 09:52:00",7.8,6.7,5.6,1.0,362,1006.1,1,3,"",93
"2014-02-27 09:53:00",7.8,6.7,5.6,0.7,362,1006.1,1,8,"",93
"2014-02-27 09:54:00",7.8,6.8,5.6,0.8,100,1006.0,3,8,"",93
"2014-02-27 09:55:00",7.8,6.6,5.6,0.7,70,1006.1,2,3,"",92
"2014-02-27 09:56:00",7.9,6.7,5.6,0.8,65,1006.2,1,3,"",92
"2014-02-27 09:57:00",7.9,6.6,5.6,1.0,318,1006.1,1,3,"",91
"2014-02-27 09:58:00",8.0,6.6,5.6,1.1,371,1006.2,2,3,"",91
"2014-02-27 09:59:00",8.0,6.6,5.6,1.1,413,1006.3,1,1,"",91
"2014-02-27 10:00:00",8.1,6.7,5.6,1.1,378,1006.3,1,1,"",91
"2014-02-27 10:01:00",8.1,6.7,5.6,1.1,378,1006.2,2,3,"",91
"2014-02-27 10:02:00",8.1,6.7,5.6,1.1,376,1006.3,2,5,"",91
"2014-02-27 10:03:00",8.2,6.6,5.6,1.1,376,1006.3,2,1,"",90
"2014-02-27 10:04:00",8.2,6.7,5.6,1.1,380,1006.3,1,3,"",90
"2014-02-27 10:05:00",8.3,6.7,5.6,1.1,404,1006.3,1,3,"",90
"2014-02-27 10:06:00",8.3,6.8,5.6,1.1,378,1006.3,1,1,"",90
"2014-02-27 10:07:00",8.4,6.8,5.6,1.1,355,1006.3,1,3,"",90
"2014-02-27 10:08:00",8.4,6.9,5.6,1.1,376,1006.3,1,3,"",90
"2014-02-27 10:09:00",8.5,6.8,5.6,1.1,369,1006.3,1,3,"",89
"2014-02-27 10:10:00",8.5,6.8,5.6,0.8,369,1006.3,1,3,"",89
"2014-02-27 10:11:00",8.6,6.8,5.6,0.8,70,1006.3,1,3,"",88
"2014-02-27 10:12:00",8.6,6.7,5.6,1.2,70,1006.3,1,1,"",88
"2014-02-27 10:13:00",8.6,6.8,5.6,1.2,383,1006.3,1,5,"",88
"2014-02-27 10:14:00",8.7,6.8,5.6,1.2,394,1006.4,2,1,"",88
"2014-02-27 10:15:00",8.7,6.8,5.6,1.2,394,1006.4,2,7,"",88
"2014-02-27 10:16:00",8.8,6.9,5.6,1.2,332,1006.4,1,3,"",88
"2014-02-27 10:17:00",8.8,6.9,5.6,1.2,424,1006.4,2,3,"",88
"2014-02-27 10:18:00",8.8,6.8,5.6,0.9,424,1006.4,2,3,"",87
"2014-02-27 10:19:00",8.9,6.8,5.6,0.8,104,1006.4,2,3,"",87
"2014-02-27 10:20:00",8.9,6.7,5.6,1.0,446,1006.4,1,3,"",86
