"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-07-01 05:10:00",20.0,13.9,0.2,0.0,0,1011.9,2,3,"",68
"2015-07-01 05:11:00",20.1,14.0,0.2,0.0,0,1011.9,1,2,"",68
"2015-07-01 05:12:00",20.1,14.0,0.2,0.0,0,1011.9,1,2,"",68
"2015-07-01 05:13:00",20.1,13.8,0.2,0.0,0,1011.9,2,3,"",67
"2015-07-01 05:14:00",20.2,13.9,0.2,0.0,0,1011.9,2,2,"",67
"2015-07-01 05:15:00",20.2,13.9,0.2,0.0,0,1011.9,1,3,"",67
"2015-07-01 05:16:00",20.2,13.9,0.2,0.0,0,1011.9,1,2,"",67
"2015-07-01 05:17:00",20.2,14.1,0.2,0.0,0,1011.9,1,1,"",68
"2015-07-01 05:18:00",20.2,14.1,0.2,0.0,0,1011.9,1,2,"",68
"2015-07-01 05:19:00",20.2,14.1,0.2,0.0,0,1011.9,1,2,"",68
"2015-07-01 05:20:00",20.2,13.9,0.2,0.0,5,1011.9,0,1,"",67
"2015-07-01 05:21:00",20.2,13.9,0.2,0.0,5,1011.9,1,2,"",67
"2015-07-01 05:22:00",20.3,13.9,0.2,0.0,5,1011.8,1,2,"",67
"2015-07-01 05:23:00",20.3,13.9,0.2,0.0,7,1011.8,1,1,"",67
"2015-07-01 05:24:00",20.3,14.2,0.2,0.0,7,1011.8,1,2,"",68
"2015-07-01 05:25:00",20.2,14.1,0.2,0.0,7,1011.9,1,3,"",68
"2015-07-01 05:26:00",20.2,14.1,0.2,0.0,9,1011.9,1,3,"",68
"2015-07-01 05:27:00",20.2,13.9,0.2,0.0,9,1011.8,2,5,"",67
"2015-07-01 05:28:00",20.2,13.9,0.2,0.0,11,1011.8,2,3,"",67
"2015-07-01 05:29:00",20.2,14.1,0.2,0.0,11,1011.9,1,3,"",68
"2015-07-01 05:30:00",20.2,13.9,0.2,0.0,11,1011.9,1,2,"",67
"2015-07-01 05:31:00",20.2,14.1,0.2,0.0,12,1011.8,1,2,"",68
"2015-07-01 05:32:00",20.1,14.0,0.2,0.0,12,1011.8,1,1,"",68
"2015-07-01 05:33:00",20.1,14.0,0.2,0.0,12,1011.8,1,2,"",68
"2015-07-01 05:34:00",20.1,14.2,0.2,0.0,12,1011.8,1,2,"",69
"2015-07-01 05:35:00",20.0,14.2,0.2,0.0,14,1011.8,1,3,"",69
"2015-07-01 05:36:00",20.0,14.1,0.2,0.0,14,1011.8,2,3,"",69
"2015-07-01 05:37:00",20.0,14.1,0.2,0.0,16,1011.8,1,2,"",69
"2015-07-01 05:38:00",19.9,14.1,0.2,0.0,16,1011.7,1,2,"",69
"2015-07-01 05:39:00",19.9,14.0,0.2,0.0,16,1011.7,1,2,"",69
"2015-07-01 05:40:00",19.9,14.0,0.2,0.0,16,1011.7,1,2,"",69
"2015-07-01 05:41:00",19.9,14.0,0.2,0.0,18,1011.8,0,2,"",69
"2015-07-01 05:42:00",19.8,14.0,0.2,0.0,18,1011.7,1,3,"",69
"2015-07-01 05:43:00",19.9,14.0,0.2,0.0,18,1011.7,2,5,"",69
"2015-07-01 05:44:00",19.9,14.0,0.2,0.0,19,1011.7,1,3,"",69
"2015-07-01 05:45:00",20.0,14.1,0.2,0.0,21,1011.7,1,3,"",69
"2015-07-01 05:46:00",20.0,14.1,0.2,0.0,21,1011.7,2,3,"",69
"2015-07-01 05:47:00",20.0,14.2,0.2,0.0,21,1011.7,1,2,"",69
"2015-07-01 05:48:00",20.1,14.2,0.2,0.0,23,1011.7,1,2,"",69
"2015-07-01 05:49:00",20.1,14.0,0.2,0.0,23,1011.7,1,2,"",68
"2015-07-01 05:50:00",20.1,14.0,0.2,0.0,25,1011.6,1,1,"",68
"2015-07-01 05:51:00",20.1,14.2,0.2,0.0,25,1011.6,1,2,"",69
"2015-07-01 05:52:00",20.1,14.2,0.2,0.0,25,1011.6,1,2,"",69
"2015-07-01 05:53:00",20.0,14.4,0.2,0.0,25,1011.6,1,2,"",70
"2015-07-01 05:54:00",19.9,14.1,0.2,0.0,26,1011.6,1,3,"",69
"2015-07-01 05:55:00",19.9,14.1,0.2,0.0,26,1011.5,2,2,"",69
"2015-07-01 05:56:00",19.9,14.1,0.2,0.0,26,1011.5,1,1,"",69
"2015-07-01 05:57:00",20.0,14.1,0.2,0.0,26,1011.5,1,3,"",69
"2015-07-01 05:58:00",20.0,14.1,0.2,0.0,26,1011.5,2,3,"",69
"2015-07-01 05:59:00",20.0,14.2,0.2,0.0,25,1011.5,1,3,"",69
"2015-07-01 06:00:00",20.1,14.2,0.2,0.0,25,1011.6,1,1,"",69
"2015-07-01 06:01:00",20.1,14.2,0.2,0.0,26,1011.5,0,1,"",69
"2015-07-01 06:02:00",20.1,14.2,0.2,0.0,25,1011.5,0,1,"",69
"2015-07-01 06:03:00",20.1,14.2,0.2,0.0,25,1011.5,1,2,"",69
"2015-07-01 06:04:00",20.1,14.2,0.2,0.0,26,1011.5,1,2,"",69
"2015-07-01 06:05:00",20.0,14.4,0.2,0.0,26,1011.4,1,2,"",70
"2015-07-01 06:06:00",20.0,14.4,0.2,0.0,25,1011.4,1,3,"",70
"2015-07-01 06:07:00",20.0,14.4,0.2,0.0,25,1011.4,2,2,"",70
"2015-07-01 06:08:00",20.0,14.1,0.2,0.0,26,1011.4,1,2,"",69
"2015-07-01 06:09:00",20.0,14.1,0.2,0.0,30,1011.4,1,3,"",69
"2015-07-01 06:10:00",20.0,14.2,0.2,0.0,30,1011.4,1,2,"",69
"2015-07-01 06:11:00",20.0,14.4,0.2,0.0,32,1011.4,1,3,"",70
"2015-07-01 06:12:00",20.0,14.4,0.2,0.0,32,1011.3,2,3,"",70
"2015-07-01 06:13:00",20.0,14.1,0.2,0.0,32,1011.3,1,2,"",69
"2015-07-01 06:14:00",20.1,14.2,0.2,0.0,32,1011.3,1,1,"",69
"2015-07-01 06:15:00",20.1,14.2,0.2,0.0,32,1011.3,0,3,"",69
"2015-07-01 06:16:00",20.1,14.3,0.2,0.0,32,1011.4,1,1,"",69
"2015-07-01 06:17:00",20.1,14.5,0.2,0.0,33,1011.3,1,1,"",70
"2015-07-01 06:18:00",20.1,14.4,0.2,0.0,33,1011.3,0,1,"",70
"2015-07-01 06:19:00",20.1,14.4,0.2,0.0,33,1011.4,0,3,"",70
"2015-07-01 06:20:00",20.1,14.4,0.2,0.0,35,1011.4,1,3,"",70
"2015-07-01 06:21:00",20.1,14.4,0.2,0.0,35,1011.3,1,2,"",70
"2015-07-01 06:22:00",20.1,14.2,0.2,0.0,35,1011.3,1,3,"",69
"2015-07-01 06:23:00",20.1,14.3,0.2,0.0,35,1011.3,2,5,"",69
"2015-07-01 06:24:00",20.2,14.3,0.2,0.0,37,1011.3,1,3,"",69
"2015-07-01 06:25:00",20.2,14.3,0.2,0.0,37,1011.3,2,6,"",69
"2015-07-01 06:26:00",20.2,14.6,0.2,0.0,37,1011.3,3,6,"",70
"2015-07-01 06:27:00",20.2,14.4,0.2,0.0,37,1011.3,2,1,"",69
"2015-07-01 06:28:00",20.3,14.4,0.2,0.0,37,1011.3,1,2,"",69
"2015-07-01 06:29:00",20.3,14.4,0.2,0.0,39,1011.3,1,2,"",69
"2015-07-01 06:30:00",20.3,14.4,0.2,0.0,44,1011.3,1,3,"",69
"2015-07-01 06:31:00",20.3,14.5,0.2,0.0,40,1011.3,1,3,"",69
"2015-07-01 06:32:00",20.3,14.5,0.2,0.0,40,1011.3,2,3,"",69
"2015-07-01 06:33:00",20.3,14.5,0.2,0.0,40,1011.3,2,3,"",69
"2015-07-01 06:34:00",20.3,14.5,0.2,0.0,40,1011.3,1,2,"",69
"2015-07-01 06:35:00",20.3,14.5,0.2,0.0,42,1011.3,1,2,"",69
"2015-07-01 06:36:00",20.4,14.3,0.2,0.0,42,1011.3,1,2,"",68
"2015-07-01 06:37:00",20.4,14.6,0.2,0.0,42,1011.3,1,2,"",69
"2015-07-01 06:38:00",20.4,14.5,0.2,0.0,42,1011.3,1,2,"",69
"2015-07-01 06:39:00",20.4,14.6,0.2,0.0,44,1011.3,1,3,"",69
"2015-07-01 06:40:00",20.4,14.6,0.2,0.0,44,1011.2,1,2,"",69
"2015-07-01 06:41:00",20.4,14.7,0.2,0.0,44,1011.2,1,2,"",70
"2015-07-01 06:42:00",20.4,14.5,0.2,0.0,46,1011.3,1,2,"",69
"2015-07-01 06:43:00",20.4,14.6,0.2,0.0,46,1011.3,1,3,"",69
"2015-07-01 06:44:00",20.4,14.6,0.2,0.0,47,1011.3,1,3,"",69
"2015-07-01 06:45:00",20.4,14.8,0.2,0.0,51,1011.3,1,1,"",70
"2015-07-01 06:46:00",20.4,14.6,0.2,0.0,51,1011.3,0,2,"",69
"2015-07-01 06:47:00",20.4,14.8,0.2,0.0,49,1011.3,1,2,"",70
"2015-07-01 06:48:00",20.4,14.6,0.2,0.0,49,1011.3,1,3,"",69
"2015-07-01 06:49:00",20.5,14.6,0.2,0.0,56,1011.3,2,2,"",69
"2015-07-01 06:50:00",20.5,14.8,0.2,0.0,58,1011.3,1,2,"",70
"2015-07-01 06:51:00",20.5,14.8,0.2,0.0,60,1011.2,1,1,"",70
"2015-07-01 06:52:00",20.5,14.8,0.2,0.0,65,1011.2,1,2,"",70
"2015-07-01 06:53:00",20.5,14.8,0.2,0.0,67,1011.2,2,3,"",70
"2015-07-01 06:54:00",20.5,14.8,0.2,0.0,60,1011.2,1,1,"",70
"2015-07-01 06:55:00",20.5,14.6,0.2,0.5,56,1011.2,1,6,"",69
"2015-07-01 06:56:00",20.6,14.7,0.2,0.0,54,1011.2,1,3,"",69
"2015-07-01 06:57:00",20.6,14.7,0.2,0.5,56,1011.2,2,3,"",69
"2015-07-01 06:58:00",20.7,14.8,0.2,0.0,54,1011.2,2,3,"",69
"2015-07-01 06:59:00",20.7,14.8,0.2,0.0,54,1011.2,1,3,"",69
"2015-07-01 07:00:00",20.8,14.9,0.2,0.5,56,1011.2,2,7,"",69
"2015-07-01 07:01:00",20.8,14.9,0.2,0.5,58,1011.2,3,6,"",69
"2015-07-01 07:02:00",20.8,14.9,0.2,0.5,58,1011.2,2,3,"",69
"2015-07-01 07:03:00",20.8,14.7,0.2,0.5,58,1011.2,2,3,"",68
"2015-07-01 07:04:00",20.9,14.7,0.2,0.5,58,1011.2,1,2,"",68
"2015-07-01 07:05:00",20.9,14.8,0.2,0.5,58,1011.2,1,1,"",68
"2015-07-01 07:06:00",21.0,14.8,0.2,0.5,60,1011.2,1,2,"",68
"2015-07-01 07:07:00",21.0,14.9,0.2,0.5,60,1011.2,1,2,"",68
"2015-07-01 07:08:00",21.1,14.9,0.2,0.5,65,1011.2,1,3,"",68
"2015-07-01 07:09:00",21.1,15.0,0.2,0.6,72,1011.2,2,3,"",68
"2015-07-01 07:10:00",21.1,15.0,0.2,0.6,77,1011.3,2,2,"",68
"2015-07-01 07:11:00",21.1,15.0,0.2,0.6,84,1011.3,1,3,"",68
"2015-07-01 07:12:00",21.2,15.0,0.2,0.6,104,1011.3,1,2,"",68
"2015-07-01 07:13:00",21.2,14.8,0.2,0.6,146,1011.3,1,2,"",67
"2015-07-01 07:14:00",21.2,14.9,0.2,0.6,192,1011.2,1,1,"",67
"2015-07-01 07:15:00",21.3,14.9,0.2,0.7,202,1011.2,1,6,"",67
"2015-07-01 07:16:00",21.3,14.9,0.2,0.7,211,1011.2,2,3,"",67
"2015-07-01 07:17:00",21.3,15.2,0.2,0.7,218,1011.2,1,2,"",68
"2015-07-01 07:18:00",21.3,15.2,0.2,0.7,227,1011.2,1,1,"",68
"2015-07-01 07:19:00",21.4,15.0,0.2,0.7,213,1011.2,1,3,"",67
"2015-07-01 07:20:00",21.4,15.1,0.2,0.7,190,1011.2,2,3,"",67
"2015-07-01 07:21:00",21.5,15.1,0.2,0.7,237,1011.2,2,3,"",67
"2015-07-01 07:22:00",21.6,15.2,0.2,0.8,243,1011.2,1,2,"",67
"2015-07-01 07:23:00",21.6,15.2,0.2,0.8,234,1011.2,1,3,"",67
"2015-07-01 07:24:00",21.7,15.3,0.2,0.8,265,1011.2,1,1,"",67
"2015-07-01 07:25:00",21.8,15.1,0.2,0.8,266,1011.2,1,1,"",66
"2015-07-01 07:26:00",21.8,15.1,0.2,0.8,243,1011.2,1,3,"",66
"2015-07-01 07:27:00",21.8,15.4,0.2,0.7,207,1011.2,2,3,"",67
"2015-07-01 07:28:00",21.8,15.2,0.2,0.6,207,1011.2,1,3,"",66
"2015-07-01 07:29:00",21.9,15.2,0.2,0.7,123,1011.2,1,2,"",66
"2015-07-01 07:30:00",21.9,15.3,0.2,0.7,107,1011.2,1,2,"",66
"2015-07-01 07:31:00",21.9,15.5,0.2,0.6,91,1011.2,1,3,"",67
"2015-07-01 07:32:00",21.9,15.3,0.2,0.6,79,1011.2,2,3,"",66
"2015-07-01 07:33:00",21.9,15.3,0.2,0.6,81,1011.2,1,3,"",66
"2015-07-01 07:34:00",21.9,15.3,0.2,0.7,97,1011.2,1,2,"",66
"2015-07-01 07:35:00",21.9,15.2,0.2,0.7,113,1011.2,1,3,"",66
"2015-07-01 07:36:00",21.9,15.2,0.2,0.7,146,1011.2,1,2,"",66
"2015-07-01 07:37:00",21.9,15.3,0.2,0.7,100,1011.2,1,1,"",66
"2015-07-01 07:38:00",21.9,15.3,0.2,0.7,104,1011.3,0,2,"",66
"2015-07-01 07:39:00",21.9,15.3,0.2,0.8,146,1011.3,1,3,"",66
"2015-07-01 07:40:00",21.9,15.5,0.2,0.8,183,1011.3,1,1,"",67
"2015-07-01 07:41:00",21.9,15.3,0.2,0.8,142,1011.2,1,1,"",66
"2015-07-01 07:42:00",21.9,15.3,0.2,0.8,158,1011.2,0,1,"",66
"2015-07-01 07:43:00",21.9,15.5,0.2,0.8,162,1011.2,0,1,"",67
"2015-07-01 07:44:00",21.9,15.5,0.2,0.8,135,1011.2,1,1,"",67
"2015-07-01 07:45:00",21.9,15.5,0.2,0.9,183,1011.2,1,2,"",67
"2015-07-01 07:46:00",21.9,15.7,0.2,0.8,146,1011.2,1,1,"",68
"2015-07-01 07:47:00",21.9,15.7,0.2,0.8,104,1011.2,0,0,"",68
"2015-07-01 07:48:00",21.8,16.1,0.2,1.0,220,1011.1,0,1,"",70
"2015-07-01 07:49:00",21.8,15.8,0.2,1.0,281,1011.1,0,1,"",69
"2015-07-01 07:50:00",21.7,15.8,0.2,1.0,200,1011.1,1,2,"",69
"2015-07-01 07:51:00",21.8,15.8,0.2,0.9,204,1011.1,0,1,"",69
"2015-07-01 07:52:00",21.8,15.8,0.2,1.0,202,1011.1,1,1,"",69
"2015-07-01 07:53:00",21.8,15.9,0.2,1.0,216,1011.1,0,1,"",69
"2015-07-01 07:54:00",21.9,15.7,0.2,1.0,223,1011.1,0,2,"",68
"2015-07-01 07:55:00",21.9,15.8,0.2,0.9,153,1011.1,1,2,"",68
"2015-07-01 07:56:00",22.0,15.8,0.2,1.0,172,1011.1,1,1,"",68
"2015-07-01 07:57:00",22.1,15.9,0.2,0.9,130,1011.1,0,1,"",68
"2015-07-01 07:58:00",22.0,15.9,0.2,0.9,185,1011.0,0,2,"",68
"2015-07-01 07:59:00",22.0,16.0,0.2,0.9,267,1011.0,1,1,"",69
"2015-07-01 08:00:00",22.0,15.8,0.2,1.0,186,1011.0,1,2,"",68
"2015-07-01 08:01:00",22.0,15.6,0.2,1.0,190,1011.0,0,1,"",67
"2015-07-01 08:02:00",22.0,16.3,0.2,0.9,111,1011.0,0,2,"",70
"2015-07-01 08:03:00",22.0,16.5,0.2,1.0,176,1011.0,1,2,"",71
"2015-07-01 08:04:00",21.9,16.2,0.2,1.1,246,1011.0,0,2,"",70
"2015-07-01 08:05:00",21.9,16.2,0.2,1.1,165,1011.0,1,2,"",70
"2015-07-01 08:06:00",22.0,16.0,0.2,1.2,165,1011.0,1,1,"",69
"2015-07-01 08:07:00",22.0,16.1,0.2,1.2,290,1011.0,1,1,"",69
"2015-07-01 08:08:00",22.1,16.4,0.2,1.2,309,1010.9,0,1,"",70
"2015-07-01 08:09:00",22.2,16.2,0.2,1.0,278,1010.9,0,1,"",69
"2015-07-01 08:10:00",22.2,16.3,0.2,1.0,355,1010.9,1,2,"",69
"2015-07-01 08:11:00",22.3,16.1,0.2,1.4,341,1010.9,1,2,"",68
"2015-07-01 08:12:00",22.4,15.5,0.2,1.4,297,1011.0,1,3,"",65
"2015-07-01 08:13:00",22.6,15.9,0.2,1.0,202,1010.9,2,3,"",66
"2015-07-01 08:14:00",22.7,16.3,0.2,1.1,135,1010.9,1,3,"",67
"2015-07-01 08:15:00",22.8,16.1,0.2,1.1,132,1010.9,2,3,"",66
"2015-07-01 08:16:00",22.9,15.7,0.2,1.1,171,1011.0,1,2,"",64
"2015-07-01 08:17:00",23.0,15.8,0.2,1.0,292,1010.9,0,1,"",64
"2015-07-01 08:18:00",23.1,15.7,0.2,1.4,353,1011.0,0,2,"",63
"2015-07-01 08:19:00",23.2,16.0,0.2,1.5,397,1011.0,1,2,"",64
"2015-07-01 08:20:00",23.3,16.1,0.2,1.5,387,1010.9,2,3,"",64
"2015-07-01 08:21:00",23.3,15.9,0.2,1.5,350,1011.0,2,3,"",63
"2015-07-01 08:22:00",23.4,16.0,0.2,1.4,279,1010.9,0,2,"",63
"2015-07-01 08:23:00",23.5,16.6,0.2,1.2,118,1010.9,1,2,"",65
"2015-07-01 08:24:00",23.5,16.8,0.2,1.1,93,1010.9,1,3,"",66
"2015-07-01 08:25:00",23.5,17.3,0.2,1.1,90,1010.9,1,1,"",68
"2015-07-01 08:26:00",23.5,17.4,0.2,1.1,93,1011.0,1,1,"",69
"2015-07-01 08:27:00",23.4,16.9,0.2,1.1,114,1010.9,0,2,"",67
"2015-07-01 08:28:00",23.4,16.9,0.2,1.1,113,1011.0,1,2,"",67
"2015-07-01 08:29:00",23.4,16.6,0.2,1.2,95,1011.0,1,2,"",66
"2015-07-01 08:30:00",23.4,16.2,0.2,1.2,95,1011.1,0,1,"",64
"2015-07-01 08:31:00",23.5,16.6,0.2,1.2,104,1011.1,0,2,"",65
"2015-07-01 08:32:00",23.6,17.1,0.2,1.0,116,1011.1,1,2,"",67
"2015-07-01 08:33:00",23.6,16.8,0.2,1.0,132,1011.1,1,2,"",66
"2015-07-01 08:34:00",23.7,16.2,0.2,1.0,174,1011.1,1,2,"",63
"2015-07-01 08:35:00",23.8,16.1,0.2,1.0,223,1011.0,1,1,"",62
"2015-07-01 08:36:00",24.0,16.3,0.2,1.4,223,1011.1,0,1,"",62
"2015-07-01 08:37:00",24.1,16.6,0.2,1.6,352,1011.1,0,1,"",63
"2015-07-01 08:38:00",24.0,17.8,0.2,1.5,290,1011.0,0,1,"",68
"2015-07-01 08:39:00",23.9,17.4,0.2,1.0,267,1011.0,0,2,"",67
"2015-07-01 08:40:00",23.9,16.9,0.2,1.0,185,1011.0,1,3,"",65
"2015-07-01 08:41:00",24.0,16.5,0.2,1.0,127,1011.0,2,2,"",63
"2015-07-01 08:42:00",24.1,16.4,0.2,1.0,111,1011.0,1,3,"",62
"2015-07-01 08:43:00",24.3,16.3,0.2,1.4,146,1011.0,2,3,"",61
"2015-07-01 08:44:00",24.5,16.4,0.2,1.5,137,1011.0,2,3,"",61
"2015-07-01 08:45:00",24.6,16.5,0.2,1.6,139,1011.0,1,2,"",61
"2015-07-01 08:46:00",24.7,16.4,0.2,1.6,105,1010.9,1,3,"",60
"2015-07-01 08:47:00",24.8,16.5,0.2,1.0,114,1011.0,2,3,"",60
"2015-07-01 08:48:00",24.8,16.5,0.2,1.0,114,1011.0,2,3,"",60
"2015-07-01 08:49:00",24.9,16.1,0.2,1.0,113,1010.9,1,3,"",58
"2015-07-01 08:50:00",25.0,16.5,0.2,1.0,102,1011.0,2,6,"",59
"2015-07-01 08:51:00",25.1,16.6,0.2,1.0,100,1011.0,5,8,"",59
"2015-07-01 08:52:00",25.2,16.4,0.2,1.0,98,1010.9,3,3,"",58
"2015-07-01 08:53:00",25.3,16.4,0.2,1.0,97,1010.9,1,2,"",58
"2015-07-01 08:54:00",25.3,16.2,0.2,1.4,97,1010.9,1,5,"",57
"2015-07-01 08:55:00",25.4,16.3,0.2,1.4,97,1010.9,2,7,"",57
"2015-07-01 08:56:00",25.5,16.3,0.2,1.4,97,1010.8,2,7,"",57
"2015-07-01 08:57:00",25.5,16.1,0.2,1.4,102,1010.8,3,7,"",56
"2015-07-01 08:58:00",25.5,16.1,0.2,1.4,113,1010.8,3,3,"",56
"2015-07-01 08:59:00",25.6,15.9,0.2,1.4,114,1010.8,2,3,"",55
"2015-07-01 09:00:00",25.7,16.0,0.2,1.4,109,1010.8,2,5,"",55
"2015-07-01 09:01:00",25.8,16.3,0.2,1.4,98,1010.8,3,5,"",56
"2015-07-01 09:02:00",25.8,16.3,0.2,1.4,98,1010.8,2,2,"",56
"2015-07-01 09:03:00",25.8,16.6,0.2,1.4,98,1010.8,1,2,"",57
"2015-07-01 09:04:00",25.8,16.4,0.2,1.4,100,1010.8,1,3,"",56
"2015-07-01 09:05:00",25.9,16.1,0.2,1.4,100,1010.8,2,3,"",55
"2015-07-01 09:06:00",25.9,16.2,0.2,1.4,100,1010.8,2,5,"",55
"2015-07-01 09:07:00",25.9,16.2,0.2,1.5,100,1010.9,2,3,"",55
"2015-07-01 09:08:00",26.0,16.3,0.2,1.5,100,1010.9,3,7,"",55
"2015-07-01 09:09:00",26.0,16.3,0.2,1.5,105,1010.8,3,9,"",55
"2015-07-01 09:10:00",26.1,16.3,0.2,1.5,104,1010.8,3,5,"",55
"2015-07-01 09:11:00",26.2,16.1,0.2,1.5,102,1010.8,2,12,"",54
"2015-07-01 09:12:00",26.2,16.2,0.2,1.5,104,1010.8,5,12,"",54
"2015-07-01 09:13:00",26.3,16.2,0.2,1.5,104,1010.8,3,6,"",54
"2015-07-01 09:14:00",26.3,16.3,0.2,1.5,107,1010.8,3,8,"",54
"2015-07-01 09:15:00",26.4,16.0,0.2,1.5,107,1010.8,3,8,"",53
"2015-07-01 09:16:00",26.4,16.6,0.2,1.6,113,1010.8,2,3,"",55
"2015-07-01 09:17:00",26.5,16.7,0.2,1.6,130,1010.8,2,2,"",55
"2015-07-01 09:18:00",26.5,16.7,0.2,1.6,130,1010.8,1,3,"",55
"2015-07-01 09:19:00",26.6,16.5,0.2,1.6,118,1010.8,2,5,"",54
"2015-07-01 09:20:00",26.6,16.2,0.2,1.6,134,1010.8,3,5,"",53
"2015-07-01 09:21:00",26.7,16.6,0.2,1.7,221,1010.8,2,9,"",54
"2015-07-01 09:22:00",26.8,16.4,0.2,1.8,302,1010.8,3,10,"",53
"2015-07-01 09:23:00",26.8,16.1,0.2,2.0,302,1010.8,3,3,"",52
"2015-07-01 09:24:00",26.8,16.1,0.2,2.2,494,1010.8,2,3,"",52
"2015-07-01 09:25:00",26.8,16.2,0.2,2.2,462,1010.8,3,9,"",52
"2015-07-01 09:26:00",26.9,16.5,0.2,2.2,462,1010.8,5,7,"",53
"2015-07-01 09:27:00",26.9,16.2,0.2,2.3,475,1010.8,5,6,"",52
"2015-07-01 09:28:00",27.0,16.3,0.2,2.4,485,1010.7,3,7,"",52
"2015-07-01 09:29:00",27.0,16.3,0.2,2.5,510,1010.7,2,3,"",52
"2015-07-01 09:30:00",27.0,16.3,0.2,2.5,536,1010.7,3,9,"",52
"2015-07-01 09:31:00",27.1,16.7,0.2,2.5,506,1010.7,5,6,"",53
"2015-07-01 09:32:00",27.1,16.4,0.2,2.6,555,1010.8,3,3,"",52
"2015-07-01 09:33:00",27.2,16.2,0.2,2.6,550,1010.8,1,3,"",51
"2015-07-01 09:34:00",27.3,16.5,0.2,2.7,554,1010.8,2,8,"",52
"2015-07-01 09:35:00",27.3,16.6,0.2,2.7,557,1010.7,3,3,"",52
"2015-07-01 09:36:00",27.4,17.0,0.2,2.7,563,1010.7,1,3,"",53
"2015-07-01 09:37:00",27.4,16.7,0.2,2.8,564,1010.7,3,8,"",52
"2015-07-01 09:38:00",27.5,16.7,0.2,2.8,566,1010.7,2,3,"",52
"2015-07-01 09:39:00",27.5,16.8,0.2,2.8,571,1010.7,2,3,"",52
"2015-07-01 09:40:00",27.6,16.8,0.2,2.8,570,1010.7,3,9,"",52
"2015-07-01 09:41:00",27.6,16.9,0.2,2.9,575,1010.7,3,7,"",52
"2015-07-01 09:42:00",27.7,16.6,0.2,2.9,577,1010.7,2,5,"",51
"2015-07-01 09:43:00",27.8,16.4,0.2,2.9,580,1010.7,5,12,"",50
"2015-07-01 09:44:00",27.9,16.8,0.2,2.9,578,1010.6,6,7,"",51
"2015-07-01 09:45:00",28.0,16.9,0.2,2.9,585,1010.6,5,8,"",51
"2015-07-01 09:46:00",28.1,17.0,0.2,2.9,584,1010.6,2,2,"",51
"2015-07-01 09:47:00",28.0,16.9,0.2,3.0,587,1010.7,2,3,"",51
"2015-07-01 09:48:00",28.0,17.2,0.2,3.0,592,1010.6,2,6,"",52
"2015-07-01 09:49:00",28.0,16.9,0.2,3.0,592,1010.6,2,5,"",51
"2015-07-01 09:50:00",28.0,16.9,0.2,3.0,598,1010.6,2,3,"",51
"2015-07-01 09:51:00",28.1,16.4,0.2,3.0,598,1010.7,1,2,"",49
"2015-07-01 09:52:00",28.1,16.7,0.2,3.1,601,1010.7,2,5,"",50
"2015-07-01 09:53:00",28.2,16.5,0.2,3.1,603,1010.7,3,6,"",49
"2015-07-01 09:54:00",28.2,16.5,0.2,3.1,605,1010.8,3,3,"",49
"2015-07-01 09:55:00",28.3,16.9,0.2,3.1,606,1010.8,1,2,"",50
"2015-07-01 09:56:00",28.4,17.0,0.2,3.1,610,1010.8,1,3,"",50
"2015-07-01 09:57:00",28.6,16.8,0.2,3.1,613,1010.8,2,3,"",49
"2015-07-01 09:58:00",28.8,17.3,0.2,3.0,613,1010.8,1,3,"",50
"2015-07-01 09:59:00",28.9,16.8,0.2,2.9,570,1010.8,2,3,"",48
"2015-07-01 10:00:00",29.0,17.2,0.2,3.1,603,1010.8,2,5,"",49
"2015-07-01 10:01:00",29.1,16.9,0.2,3.1,555,1010.8,3,8,"",48
"2015-07-01 10:02:00",29.1,17.6,0.2,3.1,545,1010.8,5,12,"",50
"2015-07-01 10:03:00",29.1,17.3,0.2,3.2,599,1010.8,5,5,"",49
"2015-07-01 10:04:00",29.1,16.6,0.2,3.2,605,1010.8,2,3,"",47
"2015-07-01 10:05:00",29.0,17.2,0.2,3.3,622,1010.8,3,7,"",49
"2015-07-01 10:06:00",29.0,16.9,0.2,3.3,622,1010.8,3,2,"",48
"2015-07-01 10:07:00",29.1,17.0,0.2,3.3,621,1010.8,1,3,"",48
"2015-07-01 10:08:00",29.2,17.4,0.2,3.3,619,1010.7,2,6,"",49
"2015-07-01 10:09:00",29.2,17.1,0.2,3.4,621,1010.7,3,6,"",48
"2015-07-01 10:10:00",29.2,17.1,0.2,3.3,619,1010.7,3,5,"",48
"2015-07-01 10:11:00",29.3,16.8,0.2,3.3,621,1010.8,2,3,"",47
"2015-07-01 10:12:00",29.3,17.1,0.2,3.4,642,1010.7,3,8,"",48
"2015-07-01 10:13:00",29.3,17.2,0.2,3.4,570,1010.7,5,5,"",48
"2015-07-01 10:14:00",29.4,17.5,0.2,3.4,617,1010.7,3,12,"",49
"2015-07-01 10:15:00",29.4,17.6,0.2,3.5,640,1010.8,5,6,"",49
"2015-07-01 10:16:00",29.3,16.9,0.2,3.5,645,1010.8,3,10,"",47
"2015-07-01 10:17:00",29.3,17.5,0.2,3.5,652,1010.8,7,10,"",49
"2015-07-01 10:18:00",29.3,16.5,0.2,3.5,649,1010.7,5,10,"",46
"2015-07-01 10:19:00",29.2,16.7,0.2,3.5,650,1010.7,2,3,"",47
