"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-11 05:09:00",9.6,7.0,0.2,0.0,0,990.3,5,10,7.3,84
"2021-03-11 05:10:00",9.6,7.0,0.2,0.0,0,990.1,4,6,8.2,84
"2021-03-11 05:11:00",9.6,7.0,0.2,0.0,0,990.1,4,6,8.2,84
"2021-03-11 05:12:00",9.6,7.0,0.2,0.0,0,990.1,5,9,7.5,84
"2021-03-11 05:13:00",9.5,6.9,0.2,0.0,0,990.4,4,6,8.1,84
"2021-03-11 05:14:00",9.5,6.9,0.2,0.0,0,990.5,6,10,7.2,84
"2021-03-11 05:15:00",9.5,7.1,0.2,0.0,0,990.4,5,9,7.4,85
"2021-03-11 05:16:00",9.4,7.0,0.2,0.0,0,990.6,9,17,6.0,85
"2021-03-11 05:17:00",9.4,6.8,0.2,0.0,0,990.1,4,8,7.6,84
"2021-03-11 05:18:00",9.4,6.8,0.2,0.0,0,990.4,5,9,7.4,84
"2021-03-11 05:19:00",9.4,6.8,0.2,0.0,0,990.3,6,9,7.2,84
"2021-03-11 05:20:00",9.4,6.8,0.2,0.0,0,990.3,4,8,7.5,84
"2021-03-11 05:21:00",9.4,6.8,0.2,0.0,0,990.5,6,12,6.7,84
"2021-03-11 05:22:00",9.4,6.8,0.2,0.0,0,990.2,5,12,6.7,84
"2021-03-11 05:23:00",9.4,6.8,0.2,0.0,0,990.3,6,13,6.5,84
"2021-03-11 05:24:00",9.5,6.8,0.2,0.0,0,990.2,4,7,7.7,83
"2021-03-11 05:25:00",9.5,6.9,0.2,0.0,0,990.3,6,13,6.7,84
"2021-03-11 05:26:00",9.4,6.8,0.2,0.0,0,990.4,6,9,7.2,84
"2021-03-11 05:27:00",9.5,6.8,0.2,0.0,0,990.2,6,8,7.5,83
"2021-03-11 05:28:00",9.5,6.8,0.2,0.0,0,990.2,5,9,7.2,83
"2021-03-11 05:29:00",9.5,6.8,0.2,0.0,0,990.1,4,7,7.7,83
"2021-03-11 05:30:00",9.5,6.8,0.2,0.0,0,990.2,7,12,6.8,83
"2021-03-11 05:31:00",9.5,6.8,0.2,0.0,0,990.2,7,12,6.7,83
"2021-03-11 05:32:00",9.5,6.8,0.2,0.0,0,990.3,5,10,7.2,83
"2021-03-11 05:33:00",9.5,6.8,0.2,0.0,0,990.4,9,12,6.8,83
"2021-03-11 05:34:00",9.6,6.7,0.2,0.0,0,990.3,3,10,7.2,82
"2021-03-11 05:35:00",9.5,6.8,0.2,0.0,0,990.2,2,4,8.8,83
"2021-03-11 05:36:00",9.6,6.9,0.2,0.0,0,990.4,4,6,8.1,83
"2021-03-11 05:37:00",9.5,6.8,0.2,0.0,0,990.2,8,23,5.6,83
"2021-03-11 05:38:00",9.5,6.6,0.2,0.0,0,990.2,5,8,7.6,82
"2021-03-11 05:39:00",9.6,6.9,0.2,0.0,0,990.1,7,11,7.1,83
"2021-03-11 05:40:00",9.5,6.8,0.2,0.0,0,990.2,4,11,7.0,83
"2021-03-11 05:41:00",9.5,6.8,0.2,0.0,0,990.3,3,6,8.1,83
"2021-03-11 05:42:00",9.5,6.8,0.2,0.0,0,990.3,5,7,7.8,83
"2021-03-11 05:43:00",9.5,6.8,0.2,0.0,0,990.2,4,6,8.1,83
"2021-03-11 05:44:00",9.5,6.8,0.2,0.0,0,990.2,2,4,8.8,83
"2021-03-11 05:45:00",9.5,6.9,0.2,0.0,0,990.1,3,9,7.4,84
"2021-03-11 05:46:00",9.5,6.8,0.2,0.0,0,990.2,4,8,7.6,83
"2021-03-11 05:47:00",9.4,6.7,0.2,0.0,0,990.1,3,6,8.0,83
"2021-03-11 05:48:00",9.4,6.7,0.2,0.0,0,990.1,5,10,7.2,83
"2021-03-11 05:49:00",9.4,6.7,0.2,0.0,0,990.1,5,10,7.0,83
"2021-03-11 05:50:00",9.4,6.7,0.2,0.0,0,990.1,2,4,8.7,83
"2021-03-11 05:51:00",9.4,6.7,0.2,0.0,0,990.1,3,5,8.3,83
"2021-03-11 05:52:00",9.4,6.7,0.2,0.0,0,990.2,4,9,7.2,83
"2021-03-11 05:53:00",9.4,6.5,0.2,0.0,0,990.2,4,9,7.2,82
"2021-03-11 05:54:00",9.4,6.7,0.2,0.0,0,990.3,7,13,6.5,83
"2021-03-11 05:55:00",9.4,6.5,0.2,0.0,0,990.3,3,8,7.5,82
"2021-03-11 05:56:00",9.4,6.5,0.2,0.0,0,990.3,5,8,7.5,82
"2021-03-11 05:57:00",9.4,6.7,0.2,0.0,0,990.3,2,7,7.7,83
"2021-03-11 05:58:00",9.4,6.7,0.2,0.0,0,990.3,4,8,7.5,83
"2021-03-11 05:59:00",9.3,6.6,0.2,0.0,0,990.4,4,9,7.1,83
"2021-03-11 06:00:00",9.3,6.6,0.2,0.0,0,990.3,6,11,6.7,83
"2021-03-11 06:01:00",9.4,6.5,0.2,0.0,0,990.2,6,13,6.4,82
"2021-03-11 06:02:00",9.4,6.5,0.2,0.0,0,990.5,7,14,6.4,82
"2021-03-11 06:03:00",9.3,6.4,0.2,0.0,0,990.2,3,7,7.7,82
"2021-03-11 06:04:00",9.4,6.7,0.2,0.0,0,990.3,4,7,7.7,83
"2021-03-11 06:05:00",9.4,6.7,0.2,0.0,0,990.2,5,11,6.9,83
"2021-03-11 06:06:00",9.4,6.7,0.2,0.0,0,990.6,7,11,6.7,83
"2021-03-11 06:07:00",9.3,6.4,0.2,0.0,0,990.2,3,7,7.6,82
"2021-03-11 06:08:00",9.3,6.4,0.2,0.0,0,990.3,5,10,6.9,82
"2021-03-11 06:09:00",9.3,6.4,0.2,0.0,0,990.2,5,9,7.1,82
"2021-03-11 06:10:00",9.3,6.4,0.2,0.0,0,990.3,4,8,7.3,82
"2021-03-11 06:11:00",9.3,6.4,0.2,0.0,0,990.3,7,13,6.4,82
"2021-03-11 06:12:00",9.3,6.4,0.2,0.0,0,990.3,4,10,6.9,82
"2021-03-11 06:13:00",9.3,6.4,0.2,0.0,0,990.3,4,6,7.9,82
"2021-03-11 06:14:00",9.3,6.4,0.2,0.0,0,990.3,7,14,6.3,82
"2021-03-11 06:15:00",9.3,6.4,0.2,0.0,0,990.3,4,10,6.9,82
"2021-03-11 06:16:00",9.3,6.2,0.4,0.0,0,990.3,5,10,6.9,81
"2021-03-11 06:17:00",9.3,6.2,0.4,0.0,0,990.3,4,8,7.3,81
"2021-03-11 06:18:00",9.3,6.2,0.4,0.0,0,990.3,3,6,7.9,81
"2021-03-11 06:19:00",9.3,6.4,0.4,0.0,0,990.2,6,8,7.3,82
"2021-03-11 06:20:00",9.3,6.4,0.4,0.0,0,990.3,4,8,7.3,82
"2021-03-11 06:21:00",9.3,6.4,0.4,0.0,0,990.5,3,8,7.3,82
"2021-03-11 06:22:00",9.3,6.4,0.4,0.0,0,990.4,4,10,6.9,82
"2021-03-11 06:23:00",9.3,6.4,0.4,0.0,0,990.5,5,9,7.1,82
"2021-03-11 06:24:00",9.3,6.4,0.4,0.0,0,990.3,4,7,7.6,82
"2021-03-11 06:25:00",9.3,6.4,0.4,0.0,0,990.3,5,7,7.6,82
"2021-03-11 06:26:00",9.3,6.4,0.4,0.0,0,990.3,3,6,7.9,82
"2021-03-11 06:27:00",9.3,6.2,0.4,0.0,0,990.5,7,13,6.4,81
"2021-03-11 06:28:00",9.3,6.2,0.4,0.0,0,990.3,4,8,7.3,81
"2021-03-11 06:29:00",9.3,6.2,0.4,0.0,0,990.3,4,8,7.3,81
"2021-03-11 06:30:00",9.3,6.2,0.4,0.0,0,990.5,6,9,7.1,81
"2021-03-11 06:31:00",9.3,6.2,0.4,0.0,0,990.4,4,11,6.7,81
"2021-03-11 06:32:00",9.3,6.2,0.4,0.0,0,990.3,5,10,6.9,81
"2021-03-11 06:33:00",9.4,6.3,0.4,0.0,0,990.5,4,7,7.7,81
"2021-03-11 06:34:00",9.3,6.4,0.4,0.0,5,990.3,5,9,7.1,82
"2021-03-11 06:35:00",9.3,6.4,0.4,0.0,5,990.5,6,9,7.1,82
"2021-03-11 06:36:00",9.4,6.3,0.4,0.0,5,990.6,5,10,6.9,81
"2021-03-11 06:37:00",9.4,6.3,0.4,0.0,7,990.5,4,8,7.5,81
"2021-03-11 06:38:00",9.3,6.2,0.4,0.0,9,990.5,6,11,6.9,81
"2021-03-11 06:39:00",9.4,6.3,0.4,0.0,9,990.6,3,7,7.6,81
"2021-03-11 06:40:00",9.4,6.3,0.4,0.0,7,990.6,3,7,7.7,81
"2021-03-11 06:41:00",9.4,6.3,0.4,0.0,5,990.7,4,6,8.0,81
"2021-03-11 06:42:00",9.4,6.3,0.4,0.0,0,990.9,3,7,7.7,81
"2021-03-11 06:43:00",9.4,6.3,0.4,0.0,0,990.7,7,20,5.6,81
"2021-03-11 06:44:00",9.4,6.3,0.4,0.0,5,990.9,5,9,7.2,81
"2021-03-11 06:45:00",9.4,6.3,0.4,0.0,5,990.8,7,14,6.4,81
"2021-03-11 06:46:00",9.4,6.3,0.4,0.0,5,990.8,4,9,7.2,81
"2021-03-11 06:47:00",9.4,6.3,0.4,0.0,7,991.0,4,7,7.7,81
"2021-03-11 06:48:00",9.4,6.3,0.4,0.0,7,990.9,4,6,8.0,81
"2021-03-11 06:49:00",9.4,6.3,0.4,0.0,7,991.0,3,5,8.3,81
"2021-03-11 06:50:00",9.4,6.3,0.4,0.0,9,991.0,2,4,8.7,81
"2021-03-11 06:51:00",9.4,6.3,0.4,0.0,11,991.0,4,7,7.7,81
"2021-03-11 06:52:00",9.4,6.3,0.4,0.0,12,991.0,3,7,7.7,81
"2021-03-11 06:53:00",9.4,6.3,0.4,0.0,12,991.1,4,7,7.7,81
"2021-03-11 06:54:00",9.4,6.3,0.4,0.0,11,990.9,5,11,6.9,81
"2021-03-11 06:55:00",9.4,6.3,0.4,0.0,12,991.0,3,5,8.3,81
"2021-03-11 06:56:00",9.4,6.3,0.4,0.0,11,991.0,4,6,8.0,81
"2021-03-11 06:57:00",9.4,6.3,0.4,0.0,9,991.1,3,6,8.0,81
"2021-03-11 06:58:00",9.4,6.3,0.4,0.0,14,991.1,6,12,6.7,81
"2021-03-11 06:59:00",9.4,6.1,0.4,0.0,14,991.1,5,12,6.7,80
"2021-03-11 07:00:00",9.4,6.3,0.4,0.0,14,991.1,6,16,6.1,81
"2021-03-11 07:01:00",9.4,6.1,0.4,0.0,18,990.7,7,13,6.5,80
"2021-03-11 07:02:00",9.4,6.1,0.4,0.0,18,990.9,5,16,6.1,80
"2021-03-11 07:03:00",9.5,6.2,0.4,0.0,18,991.0,4,10,7.2,80
"2021-03-11 07:04:00",9.5,6.2,0.4,0.0,18,991.2,4,8,7.6,80
"2021-03-11 07:05:00",9.5,6.2,0.4,0.0,21,991.3,5,9,7.4,80
"2021-03-11 07:06:00",9.5,6.2,0.4,0.0,19,991.2,3,7,7.8,80
"2021-03-11 07:07:00",9.5,6.4,0.4,0.0,23,991.2,3,7,7.8,81
"2021-03-11 07:08:00",9.5,6.4,0.4,0.0,21,991.3,2,5,8.4,81
"2021-03-11 07:09:00",9.5,6.4,0.4,0.0,21,991.3,4,7,7.8,81
"2021-03-11 07:10:00",9.5,6.4,0.4,0.0,19,991.3,3,7,7.8,81
"2021-03-11 07:11:00",9.5,6.4,0.4,0.0,14,991.2,5,8,7.6,81
"2021-03-11 07:12:00",9.5,6.4,0.4,0.0,12,991.3,4,8,7.6,81
"2021-03-11 07:13:00",9.4,6.1,0.4,0.0,18,991.3,5,9,7.2,80
"2021-03-11 07:14:00",9.4,6.1,0.4,0.0,25,991.3,5,11,6.9,80
"2021-03-11 07:15:00",9.4,6.3,0.4,0.0,33,991.3,3,5,8.3,81
"2021-03-11 07:16:00",9.4,6.3,0.4,0.0,35,991.5,2,4,8.7,81
"2021-03-11 07:17:00",9.4,6.3,0.4,0.0,23,991.3,4,6,8.0,81
"2021-03-11 07:18:00",9.4,6.3,0.4,0.0,26,991.5,3,7,7.7,81
"2021-03-11 07:19:00",9.4,6.3,0.4,0.0,23,991.5,5,8,7.5,81
"2021-03-11 07:20:00",9.4,6.3,0.4,0.0,28,991.3,3,7,7.7,81
"2021-03-11 07:21:00",9.4,6.3,0.4,0.0,33,991.5,5,12,6.7,81
"2021-03-11 07:22:00",9.4,6.1,0.4,0.0,35,991.5,4,7,7.7,80
"2021-03-11 07:23:00",9.4,6.3,0.4,0.0,33,991.5,4,8,7.5,81
"2021-03-11 07:24:00",9.4,6.3,0.4,0.0,28,991.5,4,9,7.2,81
"2021-03-11 07:25:00",9.4,6.1,0.4,0.0,40,991.6,4,7,7.7,80
"2021-03-11 07:26:00",9.4,6.1,0.4,0.0,60,991.5,5,14,6.4,80
"2021-03-11 07:27:00",9.4,6.1,0.4,0.0,47,991.6,5,11,6.9,80
"2021-03-11 07:28:00",9.4,6.3,0.4,0.0,39,991.7,2,7,7.7,81
"2021-03-11 07:29:00",9.4,6.3,0.4,0.0,44,991.7,2,4,8.7,81
"2021-03-11 07:30:00",9.4,6.3,0.4,0.0,33,991.7,5,9,7.2,81
"2021-03-11 07:31:00",9.4,6.3,0.4,0.0,39,991.8,6,9,7.4,81
"2021-03-11 07:32:00",9.4,6.3,0.4,0.0,37,991.8,4,8,7.5,81
"2021-03-11 07:33:00",9.5,6.4,0.4,0.0,42,991.8,4,8,7.6,81
"2021-03-11 07:34:00",9.5,6.4,0.4,0.0,35,991.9,3,4,8.8,81
"2021-03-11 07:35:00",9.4,6.3,0.4,0.0,42,991.8,4,8,7.6,81
"2021-03-11 07:36:00",9.5,6.4,0.4,0.0,40,991.9,3,6,8.1,81
"2021-03-11 07:37:00",9.5,6.4,0.4,0.0,28,991.9,4,7,7.8,81
"2021-03-11 07:38:00",9.5,6.4,0.4,0.0,26,991.8,4,8,7.6,81
"2021-03-11 07:39:00",9.5,6.4,0.4,0.0,26,991.9,2,4,8.8,81
"2021-03-11 07:40:00",9.5,6.6,0.4,0.0,54,992.0,4,6,8.1,82
"2021-03-11 07:41:00",9.5,6.4,0.4,0.0,54,991.9,5,10,7.2,81
"2021-03-11 07:42:00",9.5,6.8,0.4,0.0,49,992.0,4,7,7.8,83
"2021-03-11 07:43:00",9.5,6.6,0.4,0.0,63,992.1,3,4,8.8,82
"2021-03-11 07:44:00",9.4,6.5,0.4,0.0,53,992.1,3,6,8.0,82
"2021-03-11 07:45:00",9.4,6.5,0.4,0.0,53,992.1,4,6,8.0,82
"2021-03-11 07:46:00",9.4,6.5,0.4,0.0,65,992.1,1,3,"",82
"2021-03-11 07:47:00",9.5,6.6,0.4,0.0,65,992.2,3,6,8.1,82
"2021-03-11 07:48:00",9.5,6.6,0.4,0.0,72,992.1,2,5,8.4,82
"2021-03-11 07:49:00",9.5,6.6,0.4,0.0,74,992.1,2,4,8.8,82
"2021-03-11 07:50:00",9.5,6.9,0.4,0.0,72,992.3,5,7,7.8,84
"2021-03-11 07:51:00",9.4,6.8,0.4,0.0,58,992.3,3,6,8.0,84
"2021-03-11 07:52:00",9.4,6.7,0.4,0.0,63,992.3,3,6,8.0,83
"2021-03-11 07:53:00",9.4,6.5,0.4,0.0,69,992.4,2,5,8.3,82
"2021-03-11 07:54:00",9.4,6.7,0.4,0.0,62,992.3,2,4,8.7,83
"2021-03-11 07:55:00",9.4,6.3,0.4,0.0,62,992.4,4,8,7.5,81
"2021-03-11 07:56:00",9.5,6.4,0.4,0.0,62,992.3,4,7,7.8,81
"2021-03-11 07:57:00",9.6,6.5,0.4,0.0,65,992.4,3,6,8.1,81
"2021-03-11 07:58:00",9.6,6.5,0.4,0.0,56,992.4,3,5,8.5,81
"2021-03-11 07:59:00",9.6,6.5,0.4,0.0,77,992.4,7,15,6.5,81
"2021-03-11 08:00:00",9.6,6.5,0.4,0.0,76,992.3,6,16,6.4,81
"2021-03-11 08:01:00",9.7,6.6,0.4,0.0,63,992.6,4,9,7.5,81
"2021-03-11 08:02:00",9.7,6.4,0.4,0.0,70,992.5,3,7,8.1,80
"2021-03-11 08:03:00",9.8,6.7,0.4,0.0,76,992.5,3,4,9.0,81
"2021-03-11 08:04:00",9.8,6.7,0.4,0.0,77,992.5,4,7,8.1,81
"2021-03-11 08:05:00",9.8,6.7,0.4,0.0,88,992.5,3,6,8.5,81
"2021-03-11 08:06:00",9.8,6.7,0.4,0.0,109,992.6,3,4,9.1,81
"2021-03-11 08:07:00",9.8,6.9,0.4,0.0,100,992.7,3,5,8.8,82
"2021-03-11 08:08:00",9.8,6.9,0.4,0.0,97,992.7,4,6,8.5,82
"2021-03-11 08:09:00",9.8,6.7,0.4,0.0,107,992.7,6,14,6.9,81
"2021-03-11 08:10:00",9.9,6.6,0.4,0.0,79,992.7,3,8,7.9,80
"2021-03-11 08:11:00",9.9,6.6,0.4,0.0,95,992.7,2,4,9.2,80
"2021-03-11 08:12:00",9.9,6.8,0.4,0.0,142,992.8,3,5,8.9,81
"2021-03-11 08:13:00",9.9,7.0,0.4,0.0,137,992.8,2,4,9.2,82
"2021-03-11 08:14:00",10.0,6.9,0.4,0.0,123,992.8,2,5,8.9,81
"2021-03-11 08:15:00",10.1,7.2,0.4,0.0,118,992.9,2,4,"",82
"2021-03-11 08:16:00",10.0,6.9,0.4,0.0,107,992.9,3,7,8.4,81
"2021-03-11 08:17:00",10.1,7.2,0.4,0.0,146,992.7,3,7,9.0,82
"2021-03-11 08:18:00",10.1,7.2,0.4,0.0,171,992.9,2,4,"",82
"2021-03-11 08:19:00",10.1,7.2,0.4,0.0,199,993.0,2,5,"",82
"2021-03-11 08:20:00",10.2,7.1,0.4,0.0,123,993.1,3,6,"",81
"2021-03-11 08:21:00",10.2,7.1,0.4,0.0,97,993.0,4,6,"",81
"2021-03-11 08:22:00",10.2,6.9,0.4,0.0,95,993.1,1,3,"",80
"2021-03-11 08:23:00",10.2,7.1,0.4,0.5,162,993.1,3,7,"",81
"2021-03-11 08:24:00",10.2,6.9,0.4,0.5,153,993.3,3,5,"",80
"2021-03-11 08:25:00",10.2,7.1,0.4,0.0,127,993.2,4,8,"",81
"2021-03-11 08:26:00",10.2,7.1,0.4,0.0,120,993.2,4,8,"",81
"2021-03-11 08:27:00",10.1,7.2,0.4,0.0,69,993.1,4,7,"",82
"2021-03-11 08:28:00",10.1,7.0,0.4,0.0,72,993.2,2,6,"",81
"2021-03-11 08:29:00",10.1,7.0,0.4,0.0,79,993.2,3,7,"",81
"2021-03-11 08:30:00",9.9,7.0,0.4,0.0,74,993.2,2,5,9.0,82
"2021-03-11 08:31:00",9.9,7.0,0.4,0.0,63,993.3,3,5,8.9,82
"2021-03-11 08:32:00",9.8,7.0,0.4,0.0,63,993.3,2,5,8.9,83
"2021-03-11 08:33:00",9.8,7.0,0.4,0.0,97,993.4,3,6,8.5,83
"2021-03-11 08:34:00",9.8,7.2,0.4,0.0,69,993.3,3,6,8.5,84
"2021-03-11 08:35:00",9.8,6.9,0.4,0.0,81,993.5,2,5,8.8,82
"2021-03-11 08:36:00",9.8,7.0,0.4,0.0,98,993.3,4,6,8.5,83
"2021-03-11 08:37:00",9.8,6.9,0.4,0.0,97,993.4,3,7,8.2,82
"2021-03-11 08:38:00",9.8,7.0,0.4,0.0,83,993.4,4,8,7.9,83
"2021-03-11 08:39:00",9.8,6.9,0.4,0.0,81,993.5,4,13,7.0,82
"2021-03-11 08:40:00",9.8,6.7,0.4,0.0,77,993.5,4,9,7.7,81
"2021-03-11 08:41:00",9.8,6.9,0.4,0.0,69,993.6,2,5,8.8,82
"2021-03-11 08:42:00",9.8,6.7,0.4,0.0,69,993.6,5,17,6.5,81
"2021-03-11 08:43:00",9.8,6.9,0.4,0.0,84,993.7,3,7,8.2,82
"2021-03-11 08:44:00",9.8,6.7,0.4,0.0,90,993.6,5,11,7.4,81
"2021-03-11 08:45:00",9.9,6.8,0.4,0.0,81,993.6,3,6,8.6,81
"2021-03-11 08:46:00",9.9,6.8,0.4,0.5,109,993.6,5,8,8.1,81
"2021-03-11 08:47:00",9.9,6.8,0.4,0.5,156,993.7,4,10,7.7,81
"2021-03-11 08:48:00",9.9,6.8,0.4,0.5,121,993.6,2,4,9.2,81
"2021-03-11 08:49:00",9.9,6.8,0.4,0.5,113,993.8,1,3,"",81
"2021-03-11 08:50:00",9.9,6.8,0.4,0.5,132,993.8,2,6,8.6,81
"2021-03-11 08:51:00",10.1,7.0,0.4,0.0,113,993.8,2,4,9.2,81
"2021-03-11 08:52:00",10.1,7.0,0.4,0.0,97,993.8,3,7,"",81
"2021-03-11 08:53:00",10.1,7.0,0.4,0.0,88,993.9,3,5,"",81
"2021-03-11 08:54:00",10.1,7.0,0.4,0.5,93,993.9,2,4,"",81
"2021-03-11 08:55:00",10.1,6.8,0.4,0.5,135,993.9,4,8,"",80
"2021-03-11 08:56:00",10.2,7.1,0.4,0.5,121,993.9,4,7,"",81
"2021-03-11 08:57:00",10.2,6.7,0.4,0.6,109,993.9,3,9,"",79
"2021-03-11 08:58:00",10.2,6.9,0.4,0.8,146,994.0,3,6,"",80
"2021-03-11 08:59:00",10.2,7.1,0.4,0.7,167,993.9,2,5,"",81
"2021-03-11 09:00:00",10.3,7.0,0.4,0.7,167,994.1,3,6,"",80
"2021-03-11 09:01:00",10.3,6.8,0.4,0.6,206,993.9,3,6,"",79
"2021-03-11 09:02:00",10.4,6.9,0.4,0.5,165,994.0,3,7,"",79
"2021-03-11 09:03:00",10.5,7.6,0.4,0.6,125,994.0,3,5,"",82
"2021-03-11 09:04:00",10.6,7.3,0.4,0.6,121,994.2,2,4,"",80
"2021-03-11 09:05:00",10.6,6.9,0.4,0.9,165,994.1,3,5,"",78
"2021-03-11 09:06:00",10.6,7.1,0.4,0.7,243,994.1,3,5,"",79
"2021-03-11 09:07:00",10.6,7.1,0.4,0.7,243,994.1,3,5,"",79
"2021-03-11 09:08:00",10.6,6.9,0.4,0.7,90,994.1,3,5,"",78
"2021-03-11 09:09:00",10.6,7.1,0.4,0.7,90,994.1,3,8,"",79
"2021-03-11 09:10:00",10.6,6.9,0.4,0.7,90,994.1,4,6,"",78
"2021-03-11 09:11:00",10.6,7.3,0.4,0.8,90,994.1,2,4,"",80
"2021-03-11 09:12:00",10.6,7.1,0.4,0.8,434,994.2,3,6,"",79
"2021-03-11 09:13:00",10.7,7.2,0.4,0.9,434,994.1,3,5,"",79
"2021-03-11 09:14:00",10.8,7.3,0.4,0.6,63,994.3,2,6,"",79
"2021-03-11 09:15:00",10.8,7.1,0.4,0.6,77,994.3,2,5,"",78
"2021-03-11 09:16:00",10.7,7.0,0.4,0.7,111,994.3,4,10,"",78
"2021-03-11 09:17:00",10.7,7.2,0.4,0.8,139,994.2,3,6,"",79
"2021-03-11 09:18:00",10.6,6.9,0.4,0.9,186,994.4,4,8,"",78
"2021-03-11 09:19:00",10.6,7.1,0.4,0.7,167,994.2,2,5,"",79
"2021-03-11 09:20:00",10.6,7.1,0.4,0.7,97,994.3,2,4,"",79
"2021-03-11 09:21:00",10.6,7.1,0.4,0.8,132,994.3,3,4,"",79
"2021-03-11 09:22:00",10.5,6.6,0.4,0.8,132,994.4,6,7,"",77
"2021-03-11 09:23:00",10.5,7.0,0.4,0.9,132,994.4,4,7,"",79
"2021-03-11 09:24:00",10.6,7.3,0.4,0.5,132,994.3,3,8,"",80
"2021-03-11 09:25:00",10.6,7.1,0.4,0.5,132,994.4,1,2,"",79
"2021-03-11 09:26:00",10.6,6.9,0.4,0.6,132,994.3,3,4,"",78
"2021-03-11 09:27:00",10.7,7.2,0.4,0.6,144,994.4,2,5,"",79
"2021-03-11 09:28:00",10.8,7.1,0.4,0.6,144,994.4,3,7,"",78
"2021-03-11 09:29:00",10.8,7.1,0.4,0.6,144,994.4,3,7,"",78
"2021-03-11 09:30:00",10.8,7.1,0.4,0.8,213,994.5,3,6,"",78
"2021-03-11 09:31:00",10.9,7.2,0.4,0.9,229,994.5,4,7,"",78
"2021-03-11 09:32:00",10.9,7.4,0.4,1.0,229,994.5,3,7,"",79
"2021-03-11 09:33:00",10.9,7.2,0.4,1.3,229,994.5,4,7,"",78
"2021-03-11 09:34:00",11.1,7.4,0.4,0.9,229,994.5,3,5,"",78
"2021-03-11 09:35:00",11.2,7.5,0.4,1.2,229,994.5,2,5,"",78
"2021-03-11 09:36:00",11.3,7.2,0.4,1.2,229,994.6,4,8,"",76
"2021-03-11 09:37:00",11.3,7.4,0.4,1.0,330,994.6,3,5,"",77
"2021-03-11 09:38:00",11.5,7.8,0.4,0.9,330,994.6,2,4,"",78
"2021-03-11 09:39:00",11.5,7.4,0.4,0.9,190,994.6,3,5,"",76
"2021-03-11 09:40:00",11.6,7.3,0.4,0.9,190,994.5,3,6,"",75
"2021-03-11 09:41:00",11.6,7.7,0.4,1.4,190,994.6,3,5,"",77
"2021-03-11 09:42:00",11.7,7.6,0.4,0.8,190,994.6,2,4,"",76
"2021-03-11 09:43:00",11.7,7.4,0.4,0.9,176,994.7,3,6,"",75
"2021-03-11 09:44:00",11.7,7.6,0.4,1.3,188,994.6,5,8,"",76
"2021-03-11 09:45:00",11.6,7.3,0.4,1.4,188,994.6,2,4,"",75
"2021-03-11 09:46:00",11.7,7.8,0.4,1.4,188,994.6,3,5,"",77
"2021-03-11 09:47:00",11.7,7.8,0.4,1.0,204,994.5,2,4,"",77
"2021-03-11 09:48:00",11.7,7.6,0.4,0.9,116,994.5,2,4,"",76
"2021-03-11 09:49:00",11.6,7.1,0.4,0.9,171,994.5,3,7,"",74
"2021-03-11 09:50:00",11.5,7.0,0.4,0.7,95,994.5,3,5,"",74
"2021-03-11 09:51:00",11.4,7.1,0.4,0.8,83,994.5,4,7,"",75
"2021-03-11 09:52:00",11.3,6.8,0.4,1.4,83,994.6,3,5,"",74
"2021-03-11 09:53:00",11.2,6.5,0.4,0.9,83,994.5,3,5,"",73
"2021-03-11 09:54:00",11.2,7.1,0.4,1.6,83,994.6,3,6,"",76
"2021-03-11 09:55:00",11.3,7.2,0.4,1.6,83,994.6,3,5,"",76
"2021-03-11 09:56:00",11.4,6.9,0.4,1.2,418,994.6,3,6,"",74
"2021-03-11 09:57:00",11.6,7.7,0.4,0.9,418,994.7,2,4,"",77
"2021-03-11 09:58:00",11.7,7.6,0.4,1.4,223,994.7,2,4,"",76
"2021-03-11 09:59:00",11.7,7.6,0.4,1.0,227,994.7,4,7,"",76
"2021-03-11 10:00:00",11.8,7.7,0.4,1.0,218,994.6,3,5,"",76
"2021-03-11 10:01:00",11.8,7.5,0.4,1.1,262,994.7,3,7,"",75
"2021-03-11 10:02:00",11.8,7.3,0.4,1.0,262,994.8,2,4,"",74
"2021-03-11 10:03:00",11.7,7.4,0.4,1.4,323,994.8,3,5,"",75
"2021-03-11 10:04:00",11.8,6.7,0.4,1.7,323,994.8,3,5,"",71
"2021-03-11 10:05:00",11.9,7.6,0.4,1.0,323,994.6,3,7,"",75
"2021-03-11 10:06:00",11.9,7.4,0.4,1.4,323,994.8,2,6,"",74
"2021-03-11 10:07:00",11.9,7.4,0.4,1.0,323,994.8,3,8,"",74
"2021-03-11 10:08:00",11.9,7.6,0.4,1.4,439,994.6,3,5,"",75
"2021-03-11 10:09:00",12.0,7.7,0.4,1.5,359,994.8,1,3,"",75
"2021-03-11 10:10:00",12.0,7.5,0.4,1.6,359,994.7,2,5,"",74
"2021-03-11 10:11:00",12.0,7.1,0.4,1.8,610,994.8,3,7,"",72
"2021-03-11 10:12:00",12.1,8.0,0.4,1.8,606,994.8,3,7,"",76
"2021-03-11 10:13:00",12.4,8.1,0.4,1.8,613,994.8,4,9,"",75
"2021-03-11 10:14:00",12.5,7.8,0.4,1.9,659,994.8,4,7,"",73
"2021-03-11 10:15:00",12.6,7.7,0.4,1.1,603,994.9,2,4,"",72
