"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-11-19 05:02:00",5.5,3.3,0.0,0.0,0,1020.8,3,5,3.7,86
"2018-11-19 05:03:00",5.5,3.3,0.0,0.0,0,1020.8,3,5,3.8,86
"2018-11-19 05:04:00",5.6,3.4,0.0,0.0,0,1020.9,3,4,4.3,86
"2018-11-19 05:05:00",5.6,3.4,0.0,0.0,0,1020.8,4,8,2.8,86
"2018-11-19 05:06:00",5.6,3.4,0.0,0.0,0,1020.8,4,7,3.1,86
"2018-11-19 05:07:00",5.6,3.4,0.0,0.0,0,1020.8,4,7,3.1,86
"2018-11-19 05:08:00",5.6,3.4,0.0,0.0,0,1020.8,4,7,3.1,86
"2018-11-19 05:09:00",5.6,3.4,0.0,0.0,0,1020.8,3,7,3.1,86
"2018-11-19 05:10:00",5.6,3.4,0.0,0.0,0,1020.8,3,5,3.8,86
"2018-11-19 05:11:00",5.6,3.4,0.0,0.0,0,1020.8,4,6,3.4,86
"2018-11-19 05:12:00",5.6,3.4,0.0,0.0,0,1020.8,3,5,3.8,86
"2018-11-19 05:13:00",5.6,3.4,0.0,0.0,0,1020.8,6,11,2.2,86
"2018-11-19 05:14:00",5.7,3.5,0.0,0.0,0,1020.8,4,7,3.2,86
"2018-11-19 05:15:00",5.7,3.5,0.0,0.0,0,1020.7,3,7,3.2,86
"2018-11-19 05:16:00",5.7,3.5,0.0,0.0,0,1020.7,3,7,3.2,86
"2018-11-19 05:17:00",5.7,3.5,0.0,0.0,0,1020.8,3,5,3.9,86
"2018-11-19 05:18:00",5.7,3.5,0.0,0.0,0,1020.7,8,14,1.7,86
"2018-11-19 05:19:00",5.7,3.4,0.0,0.0,0,1020.8,5,9,2.7,85
"2018-11-19 05:20:00",5.7,3.5,0.0,0.0,0,1020.8,3,6,3.6,86
"2018-11-19 05:21:00",5.7,3.4,0.0,0.0,0,1020.8,2,4,4.4,85
"2018-11-19 05:22:00",5.7,3.4,0.0,0.0,0,1020.8,3,10,2.5,85
"2018-11-19 05:23:00",5.7,3.4,0.0,0.0,0,1020.8,4,7,3.2,85
"2018-11-19 05:24:00",5.7,3.4,0.0,0.0,0,1020.8,4,9,2.7,85
"2018-11-19 05:25:00",5.7,3.4,0.0,0.0,0,1020.8,4,11,2.2,85
"2018-11-19 05:26:00",5.7,3.4,0.0,0.0,0,1020.8,2,4,4.4,85
"2018-11-19 05:27:00",5.7,3.4,0.0,0.0,0,1020.8,3,4,4.4,85
"2018-11-19 05:28:00",5.7,3.4,0.0,0.0,0,1020.8,4,7,3.2,85
"2018-11-19 05:29:00",5.7,3.4,0.0,0.0,0,1020.8,3,5,3.9,85
"2018-11-19 05:30:00",5.7,3.4,0.0,0.0,0,1020.8,4,8,3.0,85
"2018-11-19 05:31:00",5.8,3.5,0.0,0.0,0,1020.8,3,5,3.9,85
"2018-11-19 05:32:00",5.8,3.5,0.0,0.0,0,1020.8,4,11,2.4,85
"2018-11-19 05:33:00",5.8,3.3,0.0,0.0,0,1020.8,7,11,2.4,84
"2018-11-19 05:34:00",5.8,3.3,0.0,0.0,0,1020.8,4,8,3.1,84
"2018-11-19 05:35:00",5.8,3.3,0.0,0.0,0,1020.7,3,4,4.5,84
"2018-11-19 05:36:00",5.8,3.3,0.0,0.0,0,1020.7,4,8,3.1,84
"2018-11-19 05:37:00",5.8,3.3,0.0,0.0,0,1020.7,3,10,2.6,84
"2018-11-19 05:38:00",5.8,3.3,0.0,0.0,0,1020.7,5,8,3.1,84
"2018-11-19 05:39:00",5.8,3.3,0.0,0.0,0,1020.7,2,4,4.5,84
"2018-11-19 05:40:00",5.8,3.3,0.0,0.0,0,1020.7,3,4,4.5,84
"2018-11-19 05:41:00",5.8,3.3,0.0,0.0,0,1020.8,3,4,4.5,84
"2018-11-19 05:42:00",5.8,3.3,0.0,0.0,0,1020.8,4,7,3.4,84
"2018-11-19 05:43:00",5.9,3.4,0.0,0.0,0,1020.7,2,3,"",84
"2018-11-19 05:44:00",5.9,3.4,0.0,0.0,0,1020.7,3,5,4.2,84
"2018-11-19 05:45:00",5.9,3.4,0.0,0.0,0,1020.7,6,11,2.5,84
"2018-11-19 05:46:00",5.9,3.4,0.0,0.0,0,1020.8,3,6,3.8,84
"2018-11-19 05:47:00",5.9,3.4,0.0,0.0,0,1020.8,4,9,2.9,84
"2018-11-19 05:48:00",5.9,3.4,0.0,0.0,0,1020.8,3,4,4.6,84
"2018-11-19 05:49:00",5.9,3.2,0.0,0.0,0,1020.7,2,6,3.8,83
"2018-11-19 05:50:00",5.9,3.2,0.0,0.0,0,1020.7,3,6,3.8,83
"2018-11-19 05:51:00",5.9,3.2,0.0,0.0,0,1020.7,2,4,4.6,83
"2018-11-19 05:52:00",5.9,3.2,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 05:53:00",5.9,3.2,0.0,0.0,0,1020.7,5,11,2.5,83
"2018-11-19 05:54:00",5.9,3.4,0.0,0.0,0,1020.7,4,8,3.2,84
"2018-11-19 05:55:00",5.9,3.4,0.0,0.0,0,1020.8,3,4,4.6,84
"2018-11-19 05:56:00",5.9,3.2,0.0,0.0,0,1020.8,5,10,2.7,83
"2018-11-19 05:57:00",6.0,3.3,0.0,0.0,0,1020.8,7,10,2.7,83
"2018-11-19 05:58:00",5.9,3.2,0.0,0.0,0,1020.8,4,9,2.9,83
"2018-11-19 05:59:00",6.0,3.3,0.0,0.0,0,1020.8,3,5,4.2,83
"2018-11-19 06:00:00",6.0,3.3,0.0,0.0,0,1020.8,3,4,4.7,83
"2018-11-19 06:01:00",6.0,3.3,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:02:00",6.0,3.3,0.0,0.0,0,1020.7,2,4,4.7,83
"2018-11-19 06:03:00",6.0,3.3,0.0,0.0,0,1020.7,3,8,3.3,83
"2018-11-19 06:04:00",6.0,3.3,0.0,0.0,0,1020.8,2,5,4.3,83
"2018-11-19 06:05:00",6.0,3.3,0.0,0.0,0,1020.8,3,4,4.7,83
"2018-11-19 06:06:00",6.0,3.3,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:07:00",6.0,3.3,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:08:00",6.0,3.3,0.0,0.0,0,1020.7,4,6,3.9,83
"2018-11-19 06:09:00",6.0,3.3,0.0,0.0,0,1020.7,4,8,3.4,83
"2018-11-19 06:10:00",6.1,3.4,0.0,0.0,0,1020.7,3,4,4.9,83
"2018-11-19 06:11:00",6.1,3.4,0.0,0.0,0,1020.7,7,15,2.0,83
"2018-11-19 06:12:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:13:00",6.1,3.4,0.0,0.0,0,1020.7,1,3,"",83
"2018-11-19 06:14:00",6.1,3.4,0.0,0.0,0,1020.7,3,8,3.4,83
"2018-11-19 06:15:00",6.1,3.4,0.0,0.0,0,1020.7,3,5,4.4,83
"2018-11-19 06:16:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:17:00",6.1,3.4,0.0,0.0,0,1020.7,3,6,4.0,83
"2018-11-19 06:18:00",6.1,3.4,0.0,0.0,0,1020.7,3,6,4.0,83
"2018-11-19 06:19:00",6.1,3.4,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:20:00",6.1,3.4,0.0,0.0,0,1020.8,3,4,4.9,83
"2018-11-19 06:21:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:22:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:23:00",6.1,3.4,0.0,0.0,0,1020.8,3,5,4.4,83
"2018-11-19 06:24:00",6.1,3.4,0.0,0.0,0,1020.8,3,9,3.2,83
"2018-11-19 06:25:00",6.1,3.4,0.0,0.0,0,1020.8,3,10,2.9,83
"2018-11-19 06:26:00",6.1,3.4,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:27:00",6.1,3.4,0.0,0.0,0,1020.7,3,7,3.7,83
"2018-11-19 06:28:00",6.1,3.4,0.0,0.0,0,1020.8,5,9,3.2,83
"2018-11-19 06:29:00",6.1,3.4,0.0,0.0,0,1020.7,6,10,2.9,83
"2018-11-19 06:30:00",6.1,3.4,0.0,0.0,0,1020.7,4,7,3.7,83
"2018-11-19 06:31:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:32:00",6.1,3.4,0.0,0.0,0,1020.7,1,3,"",83
"2018-11-19 06:33:00",6.1,3.4,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:34:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:35:00",6.1,3.4,0.0,0.0,0,1020.8,2,3,"",83
"2018-11-19 06:36:00",6.1,3.4,0.0,0.0,0,1020.8,3,4,4.9,83
"2018-11-19 06:37:00",6.1,3.4,0.0,0.0,0,1020.7,2,3,"",83
"2018-11-19 06:38:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:39:00",6.1,3.4,0.0,0.0,0,1020.8,2,3,"",83
"2018-11-19 06:40:00",6.1,3.4,0.0,0.0,0,1020.8,3,4,4.9,83
"2018-11-19 06:41:00",6.1,3.4,0.0,0.0,0,1020.8,3,6,4.0,83
"2018-11-19 06:42:00",6.1,3.4,0.0,0.0,0,1020.8,3,5,4.4,83
"2018-11-19 06:43:00",6.1,3.4,0.0,0.0,0,1020.9,5,10,2.9,83
"2018-11-19 06:44:00",6.1,3.4,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:45:00",6.1,3.4,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:46:00",6.1,3.4,0.0,0.0,0,1020.8,2,2,"",83
"2018-11-19 06:47:00",6.1,3.4,0.0,0.0,0,1020.8,2,3,"",83
"2018-11-19 06:48:00",6.1,3.4,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:49:00",6.1,3.4,0.0,0.0,0,1020.8,3,7,3.7,83
"2018-11-19 06:50:00",6.1,3.4,0.0,0.0,0,1020.8,5,9,3.2,83
"2018-11-19 06:51:00",6.2,3.5,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:52:00",6.1,3.4,0.0,0.0,0,1020.8,1,2,"",83
"2018-11-19 06:53:00",6.1,3.4,0.0,0.0,0,1020.7,2,4,4.9,83
"2018-11-19 06:54:00",6.1,3.4,0.0,0.0,0,1020.8,3,4,4.9,83
"2018-11-19 06:55:00",6.1,3.4,0.0,0.0,0,1020.8,2,3,"",83
"2018-11-19 06:56:00",6.1,3.4,0.0,0.0,0,1020.8,3,4,4.9,83
"2018-11-19 06:57:00",6.2,3.5,0.0,0.0,0,1020.8,2,4,4.9,83
"2018-11-19 06:58:00",6.2,3.5,0.0,0.0,0,1020.7,2,4,5.0,83
"2018-11-19 06:59:00",6.2,3.5,0.0,0.0,0,1020.7,3,6,4.2,83
"2018-11-19 07:00:00",6.2,3.5,0.0,0.0,0,1020.8,2,6,4.2,83
"2018-11-19 07:01:00",6.2,3.5,0.0,0.0,0,1020.8,4,9,3.3,83
"2018-11-19 07:02:00",6.2,3.5,0.0,0.0,0,1020.8,2,4,5.0,83
"2018-11-19 07:03:00",6.2,3.5,0.0,0.0,0,1020.8,3,5,4.5,83
"2018-11-19 07:04:00",6.2,3.5,0.0,0.0,0,1020.8,3,4,5.0,83
"2018-11-19 07:05:00",6.2,3.5,0.0,0.0,0,1020.8,2,3,"",83
"2018-11-19 07:06:00",6.2,3.5,0.0,0.0,0,1020.8,4,8,3.6,83
"2018-11-19 07:07:00",6.2,3.5,0.0,0.0,0,1020.8,6,11,2.9,83
"2018-11-19 07:08:00",6.2,3.5,0.0,0.0,0,1020.7,2,4,5.0,83
"2018-11-19 07:09:00",6.2,3.5,0.0,0.0,0,1020.8,3,6,4.2,83
"2018-11-19 07:10:00",6.2,3.5,0.0,0.0,0,1020.8,3,5,4.5,83
"2018-11-19 07:11:00",6.2,3.5,0.0,0.0,0,1020.8,3,6,4.2,83
"2018-11-19 07:12:00",6.2,3.4,0.0,0.0,0,1020.9,4,8,3.6,82
"2018-11-19 07:13:00",6.2,3.4,0.0,0.0,0,1020.8,3,4,5.0,82
"2018-11-19 07:14:00",6.2,3.4,0.0,0.0,0,1020.8,2,4,5.0,82
"2018-11-19 07:15:00",6.2,3.4,0.0,0.0,0,1020.8,2,2,"",82
"2018-11-19 07:16:00",6.2,3.4,0.0,0.0,0,1020.8,3,7,3.8,82
"2018-11-19 07:17:00",6.2,3.4,0.0,0.0,0,1020.7,5,9,3.3,82
"2018-11-19 07:18:00",6.2,3.4,0.0,0.0,0,1020.8,3,4,5.0,82
"2018-11-19 07:19:00",6.2,3.4,0.0,0.0,0,1020.8,3,5,4.5,82
"2018-11-19 07:20:00",6.2,3.4,0.0,0.0,0,1020.8,3,4,5.0,82
"2018-11-19 07:21:00",6.2,3.4,0.0,0.0,0,1020.8,2,3,"",82
"2018-11-19 07:22:00",6.2,3.4,0.0,0.0,0,1020.9,2,3,"",82
"2018-11-19 07:23:00",6.2,3.4,0.0,0.0,0,1020.8,1,2,"",82
"2018-11-19 07:24:00",6.2,3.4,0.0,0.0,0,1020.8,3,6,4.2,82
"2018-11-19 07:25:00",6.2,3.4,0.0,0.0,0,1020.8,2,3,"",82
"2018-11-19 07:26:00",6.2,3.4,0.0,0.0,0,1020.8,2,5,4.5,82
"2018-11-19 07:27:00",6.2,3.4,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 07:28:00",6.2,3.4,0.0,0.0,0,1020.7,4,10,3.1,82
"2018-11-19 07:29:00",6.2,3.4,0.0,0.0,0,1020.7,2,4,5.0,82
"2018-11-19 07:30:00",6.2,3.4,0.0,0.0,0,1020.8,1,3,"",82
"2018-11-19 07:31:00",6.2,3.4,0.0,0.0,0,1020.8,3,7,3.8,82
"2018-11-19 07:32:00",6.2,3.4,0.0,0.0,0,1020.7,3,5,4.5,82
"2018-11-19 07:33:00",6.2,3.4,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 07:34:00",6.2,3.4,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 07:35:00",6.2,3.4,0.0,0.0,0,1020.7,3,4,5.0,82
"2018-11-19 07:36:00",6.2,3.4,0.0,0.0,0,1020.7,3,4,5.0,82
"2018-11-19 07:37:00",6.2,3.4,0.0,0.0,0,1020.7,2,4,5.0,82
"2018-11-19 07:38:00",6.2,3.4,0.0,0.0,0,1020.7,4,7,3.8,82
"2018-11-19 07:39:00",6.2,3.4,0.0,0.0,0,1020.8,4,7,3.8,82
"2018-11-19 07:40:00",6.2,3.4,0.0,0.0,0,1020.7,3,5,4.5,82
"2018-11-19 07:41:00",6.2,3.4,0.0,0.0,0,1020.7,4,8,3.6,82
"2018-11-19 07:42:00",6.2,3.4,0.0,0.0,0,1020.7,3,4,5.0,82
"2018-11-19 07:43:00",6.2,3.4,0.0,0.0,0,1020.7,3,6,4.2,82
"2018-11-19 07:44:00",6.2,3.4,0.0,0.0,0,1020.8,3,4,5.0,82
"2018-11-19 07:45:00",6.2,3.4,0.0,0.0,0,1020.8,2,6,4.2,82
"2018-11-19 07:46:00",6.2,3.4,0.0,0.0,0,1020.8,4,7,3.8,82
"2018-11-19 07:47:00",6.2,3.4,0.0,0.0,0,1020.8,5,10,3.1,82
"2018-11-19 07:48:00",6.2,3.4,0.0,0.0,0,1020.8,3,5,4.5,82
"2018-11-19 07:49:00",6.2,3.4,0.0,0.0,0,1020.7,3,5,4.5,82
"2018-11-19 07:50:00",6.2,3.4,0.0,0.0,0,1020.8,4,7,3.8,82
"2018-11-19 07:51:00",6.2,3.4,0.0,0.0,0,1020.7,3,7,3.8,82
"2018-11-19 07:52:00",6.2,3.4,0.0,0.0,0,1020.8,2,4,5.0,82
"2018-11-19 07:53:00",6.2,3.4,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 07:54:00",6.2,3.4,0.0,0.0,0,1020.7,3,5,4.5,82
"2018-11-19 07:55:00",6.2,3.4,0.0,0.0,0,1020.8,3,4,5.0,82
"2018-11-19 07:56:00",6.2,3.4,0.0,0.0,0,1020.8,3,7,3.8,82
"2018-11-19 07:57:00",6.2,3.4,0.0,0.0,0,1020.7,3,7,3.8,82
"2018-11-19 07:58:00",6.2,3.4,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 07:59:00",6.2,3.4,0.0,0.0,0,1020.7,1,3,"",82
"2018-11-19 08:00:00",6.3,3.5,0.0,0.0,0,1020.6,3,8,3.6,82
"2018-11-19 08:01:00",6.2,3.4,0.0,0.0,0,1020.6,3,5,4.5,82
"2018-11-19 08:02:00",6.2,3.4,0.0,0.0,0,1020.7,3,7,3.8,82
"2018-11-19 08:03:00",6.2,3.4,0.0,0.0,0,1020.6,2,4,5.0,82
"2018-11-19 08:04:00",6.2,3.4,0.0,0.0,0,1020.6,2,3,"",82
"2018-11-19 08:05:00",6.3,3.5,0.0,0.0,0,1020.6,2,5,4.5,82
"2018-11-19 08:06:00",6.3,3.5,0.0,0.0,0,1020.6,2,3,"",82
"2018-11-19 08:07:00",6.3,3.5,0.0,0.0,0,1020.7,2,5,4.6,82
"2018-11-19 08:08:00",6.3,3.5,0.0,0.0,0,1020.6,2,4,5.1,82
"2018-11-19 08:09:00",6.3,3.5,0.0,0.0,0,1020.7,2,4,5.1,82
"2018-11-19 08:10:00",6.3,3.5,0.0,0.0,0,1020.7,3,7,4.0,82
"2018-11-19 08:11:00",6.3,3.5,0.0,0.0,0,1020.7,3,5,4.6,82
"2018-11-19 08:12:00",6.3,3.5,0.0,0.0,0,1020.7,4,9,3.4,82
"2018-11-19 08:13:00",6.3,3.5,0.0,0.0,0,1020.7,2,3,"",82
"2018-11-19 08:14:00",6.3,3.5,0.0,0.0,5,1020.7,1,2,"",82
"2018-11-19 08:15:00",6.3,3.3,0.0,0.0,5,1020.7,2,5,4.6,81
"2018-11-19 08:16:00",6.3,3.3,0.0,0.0,7,1020.7,3,7,4.0,81
"2018-11-19 08:17:00",6.3,3.5,0.0,0.0,9,1020.6,4,7,4.0,82
"2018-11-19 08:18:00",6.3,3.5,0.0,0.0,9,1020.7,4,6,4.3,82
"2018-11-19 08:19:00",6.3,3.5,0.0,0.0,9,1020.7,2,5,4.6,82
"2018-11-19 08:20:00",6.3,3.5,0.0,0.0,11,1020.7,3,5,4.6,82
"2018-11-19 08:21:00",6.3,3.5,0.0,0.0,9,1020.7,4,6,4.3,82
"2018-11-19 08:22:00",6.3,3.5,0.0,0.0,9,1020.7,2,2,"",82
"2018-11-19 08:23:00",6.3,3.5,0.0,0.0,9,1020.7,3,6,4.3,82
"2018-11-19 08:24:00",6.3,3.5,0.0,0.0,9,1020.7,2,4,5.1,82
"2018-11-19 08:25:00",6.3,3.5,0.0,0.0,7,1020.7,1,2,"",82
"2018-11-19 08:26:00",6.3,3.5,0.0,0.0,5,1020.7,3,5,4.6,82
"2018-11-19 08:27:00",6.3,3.5,0.0,0.0,5,1020.8,3,4,5.1,82
"2018-11-19 08:28:00",6.3,3.5,0.0,0.0,7,1020.7,2,4,5.1,82
"2018-11-19 08:29:00",6.3,3.5,0.0,0.0,9,1020.7,3,3,"",82
"2018-11-19 08:30:00",6.3,3.5,0.0,0.0,9,1020.7,2,3,"",82
"2018-11-19 08:31:00",6.3,3.5,0.0,0.0,9,1020.6,3,9,3.4,82
"2018-11-19 08:32:00",6.3,3.5,0.0,0.0,14,1020.6,3,6,4.3,82
"2018-11-19 08:33:00",6.3,3.5,0.0,0.0,18,1020.6,3,4,5.1,82
"2018-11-19 08:34:00",6.3,3.5,0.0,0.0,18,1020.6,2,4,5.1,82
"2018-11-19 08:35:00",6.3,3.5,0.0,0.0,19,1020.6,2,3,"",82
"2018-11-19 08:36:00",6.3,3.5,0.0,0.0,18,1020.7,2,3,"",82
"2018-11-19 08:37:00",6.3,3.5,0.0,0.0,16,1020.6,3,7,4.0,82
"2018-11-19 08:38:00",6.3,3.5,0.0,0.0,18,1020.6,2,3,"",82
"2018-11-19 08:39:00",6.3,3.5,0.0,0.0,18,1020.5,2,3,"",82
"2018-11-19 08:40:00",6.3,3.5,0.0,0.0,18,1020.6,2,3,"",82
"2018-11-19 08:41:00",6.3,3.5,0.0,0.0,18,1020.6,2,4,5.1,82
"2018-11-19 08:42:00",6.3,3.5,0.0,0.0,19,1020.6,3,5,4.6,82
"2018-11-19 08:43:00",6.4,3.6,0.0,0.0,18,1020.6,4,8,3.7,82
"2018-11-19 08:44:00",6.3,3.5,0.0,0.0,19,1020.5,2,3,"",82
"2018-11-19 08:45:00",6.4,3.6,0.0,0.0,23,1020.6,2,3,"",82
"2018-11-19 08:46:00",6.3,3.5,0.0,0.0,25,1020.5,4,7,4.0,82
"2018-11-19 08:47:00",6.4,3.6,0.0,0.0,25,1020.5,3,6,4.3,82
"2018-11-19 08:48:00",6.3,3.5,0.0,0.0,25,1020.5,3,4,5.2,82
"2018-11-19 08:49:00",6.3,3.5,0.0,0.0,25,1020.5,3,5,4.8,82
"2018-11-19 08:50:00",6.4,3.6,0.0,0.0,21,1020.5,3,4,5.2,82
"2018-11-19 08:51:00",6.4,3.6,0.0,0.0,21,1020.5,3,5,4.8,82
"2018-11-19 08:52:00",6.4,3.6,0.0,0.0,19,1020.5,2,3,"",82
"2018-11-19 08:53:00",6.4,3.6,0.0,0.0,19,1020.5,2,4,5.2,82
"2018-11-19 08:54:00",6.4,3.6,0.0,0.0,23,1020.5,3,4,5.2,82
"2018-11-19 08:55:00",6.4,3.6,0.0,0.0,21,1020.4,2,4,5.2,82
"2018-11-19 08:56:00",6.4,3.6,0.0,0.0,21,1020.5,2,3,"",82
"2018-11-19 08:57:00",6.4,3.6,0.0,0.0,21,1020.4,2,3,"",82
"2018-11-19 08:58:00",6.4,3.6,0.0,0.0,25,1020.5,2,3,"",82
"2018-11-19 08:59:00",6.4,3.6,0.0,0.0,26,1020.4,3,9,3.6,82
"2018-11-19 09:00:00",6.4,3.6,0.0,0.0,28,1020.4,3,5,4.8,82
"2018-11-19 09:01:00",6.4,3.6,0.0,0.0,26,1020.5,3,4,5.2,82
"2018-11-19 09:02:00",6.4,3.6,0.0,0.0,26,1020.5,4,6,4.4,82
"2018-11-19 09:03:00",6.4,3.6,0.0,0.0,25,1020.5,3,5,4.8,82
"2018-11-19 09:04:00",6.4,3.6,0.0,0.0,23,1020.5,4,7,4.1,82
"2018-11-19 09:05:00",6.4,3.6,0.0,0.0,25,1020.5,2,3,"",82
"2018-11-19 09:06:00",6.5,3.6,0.0,0.0,23,1020.4,1,2,"",82
"2018-11-19 09:07:00",6.5,3.6,0.0,0.0,23,1020.4,1,1,"",82
"2018-11-19 09:08:00",6.5,3.6,0.0,0.0,18,1020.4,1,2,"",82
"2018-11-19 09:09:00",6.5,3.6,0.0,0.0,14,1020.4,2,3,"",82
"2018-11-19 09:10:00",6.5,3.6,0.0,0.0,12,1020.4,1,2,"",82
"2018-11-19 09:11:00",6.5,3.6,0.0,0.0,11,1020.4,3,4,5.3,82
"2018-11-19 09:12:00",6.5,3.6,0.0,0.0,12,1020.3,4,6,4.5,82
"2018-11-19 09:13:00",6.5,3.6,0.0,0.0,16,1020.4,2,4,5.3,82
"2018-11-19 09:14:00",6.5,3.6,0.0,0.0,12,1020.4,3,4,5.3,82
"2018-11-19 09:15:00",6.5,3.6,0.0,0.0,14,1020.4,3,4,5.3,82
"2018-11-19 09:16:00",6.5,3.6,0.0,0.0,16,1020.3,3,4,5.3,82
"2018-11-19 09:17:00",6.6,3.7,0.0,0.0,12,1020.4,3,5,5.0,82
"2018-11-19 09:18:00",6.6,3.7,0.0,0.0,12,1020.3,2,4,5.4,82
"2018-11-19 09:19:00",6.6,3.7,0.0,0.0,12,1020.3,5,12,3.2,82
"2018-11-19 09:20:00",6.6,3.7,0.0,0.0,12,1020.3,4,7,4.3,82
"2018-11-19 09:21:00",6.6,3.7,0.0,0.0,12,1020.3,4,7,4.3,82
"2018-11-19 09:22:00",6.6,3.7,0.0,0.0,18,1020.3,2,3,"",82
"2018-11-19 09:23:00",6.6,3.7,0.0,0.0,28,1020.3,3,5,5.0,82
"2018-11-19 09:24:00",6.6,3.7,0.0,0.0,28,1020.3,4,6,4.6,82
"2018-11-19 09:25:00",6.6,3.7,0.0,0.0,26,1020.3,5,8,4.0,82
"2018-11-19 09:26:00",6.6,3.7,0.0,0.0,26,1020.3,3,4,5.4,82
"2018-11-19 09:27:00",6.6,3.7,0.0,0.0,28,1020.4,3,4,5.4,82
"2018-11-19 09:28:00",6.6,3.7,0.0,0.0,32,1020.3,3,5,5.0,82
"2018-11-19 09:29:00",6.6,3.7,0.0,0.0,46,1020.3,4,9,3.8,82
"2018-11-19 09:30:00",6.6,3.7,0.0,0.0,54,1020.3,4,9,3.8,82
"2018-11-19 09:31:00",6.6,3.7,0.0,0.0,62,1020.3,4,5,5.0,82
"2018-11-19 09:32:00",6.6,3.7,0.0,0.0,62,1020.3,3,7,4.3,82
"2018-11-19 09:33:00",6.6,3.7,0.0,0.0,60,1020.3,4,9,3.8,82
"2018-11-19 09:34:00",6.6,3.7,0.0,0.0,65,1020.3,3,6,4.6,82
"2018-11-19 09:35:00",6.6,3.7,0.0,0.0,72,1020.3,2,4,5.4,82
"2018-11-19 09:36:00",6.7,3.8,0.0,0.0,72,1020.2,2,4,5.5,82
"2018-11-19 09:37:00",6.7,3.8,0.0,0.0,72,1020.2,3,5,5.1,82
"2018-11-19 09:38:00",6.7,4.0,0.0,0.0,72,1020.3,4,7,4.4,83
"2018-11-19 09:39:00",6.7,4.0,0.0,0.0,70,1020.2,3,6,4.8,83
"2018-11-19 09:40:00",6.7,3.8,0.0,0.0,67,1020.2,3,5,5.1,82
"2018-11-19 09:41:00",6.8,3.9,0.0,0.0,63,1020.2,4,9,3.9,82
"2018-11-19 09:42:00",6.8,3.9,0.0,0.0,58,1020.2,2,3,"",82
"2018-11-19 09:43:00",6.8,3.9,0.0,0.0,54,1020.2,1,2,"",82
"2018-11-19 09:44:00",6.8,3.9,0.0,0.0,51,1020.2,4,8,4.3,82
"2018-11-19 09:45:00",6.8,3.9,0.0,0.0,46,1020.2,2,4,5.7,82
"2018-11-19 09:46:00",6.8,3.9,0.0,0.0,44,1020.3,3,5,5.2,82
"2018-11-19 09:47:00",6.8,3.9,0.0,0.0,37,1020.2,3,5,5.2,82
"2018-11-19 09:48:00",6.8,3.9,0.0,0.0,37,1020.2,3,9,4.0,82
"2018-11-19 09:49:00",6.8,3.9,0.0,0.0,37,1020.2,3,8,4.3,82
"2018-11-19 09:50:00",6.8,3.9,0.0,0.0,37,1020.2,3,5,5.2,82
"2018-11-19 09:51:00",6.8,3.9,0.0,0.0,39,1020.2,1,2,"",82
"2018-11-19 09:52:00",6.8,3.9,0.0,0.0,39,1020.2,2,2,"",82
"2018-11-19 09:53:00",6.8,3.9,0.0,0.0,49,1020.2,1,3,"",82
"2018-11-19 09:54:00",6.8,3.9,0.0,0.0,53,1020.1,2,4,5.7,82
"2018-11-19 09:55:00",6.8,3.9,0.0,0.0,49,1020.1,2,2,"",82
"2018-11-19 09:56:00",6.8,3.9,0.0,0.0,46,1020.2,3,6,4.9,82
"2018-11-19 09:57:00",6.8,3.9,0.0,0.0,44,1020.2,1,2,"",82
"2018-11-19 09:58:00",6.8,3.9,0.0,0.0,37,1020.2,2,3,"",82
"2018-11-19 09:59:00",6.8,3.9,0.0,0.0,37,1020.2,2,3,"",82
"2018-11-19 10:00:00",6.8,3.9,0.0,0.0,47,1020.1,2,4,5.7,82
