"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-24 05:06:00",1.5,"-0.1",0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:07:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:08:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:09:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:10:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:11:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:12:00",1.6,0.0,0.0,0.0,0,1029.6,0,0,"",89
"2019-03-24 05:13:00",1.6,0.0,0.0,0.0,0,1029.6,0,0,"",89
"2019-03-24 05:14:00",1.6,0.0,0.0,0.0,0,1029.6,0,0,"",89
"2019-03-24 05:15:00",1.6,0.0,0.0,0.0,0,1029.6,0,0,"",89
"2019-03-24 05:16:00",1.6,0.0,0.0,0.0,0,1029.6,0,0,"",89
"2019-03-24 05:17:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:18:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:19:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:20:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:21:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:22:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:23:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:24:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:25:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:26:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:27:00",1.6,0.0,0.0,0.0,0,1029.7,0,0,"",89
"2019-03-24 05:28:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:29:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:30:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:31:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:32:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:33:00",1.6,0.0,0.0,0.0,0,1029.8,0,0,"",89
"2019-03-24 05:34:00",1.6,0.0,0.0,0.0,0,1029.9,0,0,"",89
"2019-03-24 05:35:00",1.6,0.0,0.0,0.0,0,1029.9,0,0,"",89
"2019-03-24 05:36:00",1.6,0.0,0.0,0.0,0,1029.9,0,0,"",89
"2019-03-24 05:37:00",1.6,0.0,0.0,0.0,0,1029.9,0,0,"",89
"2019-03-24 05:38:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:39:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:40:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:41:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:42:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:43:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:44:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:45:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:46:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:47:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:48:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:49:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:50:00",1.6,0.1,0.0,0.0,0,1029.9,0,0,"",90
"2019-03-24 05:51:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:52:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:53:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:54:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:55:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:56:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:57:00",1.6,0.1,0.0,0.0,0,1029.8,0,0,"",90
"2019-03-24 05:58:00",1.6,0.3,0.0,0.0,0,1029.8,0,0,"",91
"2019-03-24 05:59:00",1.6,0.3,0.0,0.0,0,1029.8,0,0,"",91
"2019-03-24 06:00:00",1.7,0.4,0.0,0.0,0,1029.8,0,0,"",91
"2019-03-24 06:01:00",1.7,0.4,0.0,0.0,5,1029.8,0,0,"",91
"2019-03-24 06:02:00",1.7,0.4,0.0,0.0,5,1029.8,0,0,"",91
"2019-03-24 06:03:00",1.7,0.4,0.0,0.0,5,1029.9,0,0,"",91
"2019-03-24 06:04:00",1.7,0.4,0.0,0.0,5,1029.8,0,0,"",91
"2019-03-24 06:05:00",1.7,0.4,0.0,0.0,7,1029.9,0,0,"",91
"2019-03-24 06:06:00",1.7,0.4,0.0,0.0,7,1029.9,0,0,"",91
"2019-03-24 06:07:00",1.7,0.4,0.0,0.0,7,1029.9,0,0,"",91
"2019-03-24 06:08:00",1.7,0.4,0.0,0.0,9,1029.9,0,0,"",91
"2019-03-24 06:09:00",1.7,0.4,0.0,0.0,9,1029.9,0,0,"",91
"2019-03-24 06:10:00",1.7,0.4,0.0,0.0,11,1029.9,0,0,"",91
"2019-03-24 06:11:00",1.7,0.4,0.0,0.0,11,1029.9,0,0,"",91
"2019-03-24 06:12:00",1.7,0.4,0.0,0.0,11,1029.9,0,0,"",91
"2019-03-24 06:13:00",1.7,0.4,0.0,0.0,11,1029.9,0,0,"",91
"2019-03-24 06:14:00",1.7,0.4,0.0,0.0,11,1030.0,0,0,"",91
"2019-03-24 06:15:00",1.8,0.5,0.0,0.0,11,1030.0,0,0,"",91
"2019-03-24 06:16:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:17:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:18:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:19:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:20:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:21:00",1.8,0.5,0.0,0.0,9,1030.0,0,0,"",91
"2019-03-24 06:22:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:23:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:24:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:25:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:26:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:27:00",1.8,0.5,0.0,0.0,7,1030.1,0,0,"",91
"2019-03-24 06:28:00",1.9,0.6,0.0,0.0,7,1030.2,0,0,"",91
"2019-03-24 06:29:00",1.9,0.6,0.0,0.0,9,1030.2,0,0,"",91
"2019-03-24 06:30:00",1.9,0.6,0.0,0.0,9,1030.2,0,0,"",91
"2019-03-24 06:31:00",1.9,0.6,0.0,0.0,9,1030.2,0,0,"",91
"2019-03-24 06:32:00",1.9,0.7,0.0,0.0,11,1030.2,0,0,"",92
"2019-03-24 06:33:00",1.9,0.6,0.0,0.0,11,1030.2,0,0,"",91
"2019-03-24 06:34:00",1.9,0.6,0.0,0.0,11,1030.3,0,0,"",91
"2019-03-24 06:35:00",1.9,0.6,0.0,0.0,12,1030.3,0,0,"",91
"2019-03-24 06:36:00",1.9,0.6,0.0,0.0,12,1030.3,0,0,"",91
"2019-03-24 06:37:00",1.9,0.6,0.0,0.0,12,1030.3,0,0,"",91
"2019-03-24 06:38:00",1.9,0.7,0.0,0.0,14,1030.2,0,0,"",92
"2019-03-24 06:39:00",1.9,0.7,0.0,0.0,14,1030.2,0,0,"",92
"2019-03-24 06:40:00",2.0,0.8,0.0,0.0,14,1030.3,0,0,"",92
"2019-03-24 06:41:00",2.0,0.8,0.0,0.0,14,1030.2,0,0,"",92
"2019-03-24 06:42:00",2.0,0.8,0.0,0.0,14,1030.2,0,0,"",92
"2019-03-24 06:43:00",2.0,0.8,0.0,0.0,14,1030.2,0,0,"",92
"2019-03-24 06:44:00",2.0,0.8,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:45:00",2.1,0.9,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:46:00",2.1,0.9,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:47:00",2.1,0.9,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:48:00",2.1,0.9,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:49:00",2.1,0.9,0.0,0.0,16,1030.2,0,0,"",92
"2019-03-24 06:50:00",2.1,0.9,0.0,0.0,18,1030.1,0,0,"",92
"2019-03-24 06:51:00",2.1,0.9,0.0,0.0,18,1030.2,0,0,"",92
"2019-03-24 06:52:00",2.1,0.9,0.0,0.0,19,1030.2,0,0,"",92
"2019-03-24 06:53:00",2.1,0.9,0.0,0.0,19,1030.2,0,0,"",92
"2019-03-24 06:54:00",2.1,0.9,0.0,0.0,21,1030.3,0,0,"",92
"2019-03-24 06:55:00",2.1,0.9,0.0,0.0,21,1030.3,0,0,"",92
"2019-03-24 06:56:00",2.1,0.9,0.0,0.0,21,1030.3,0,0,"",92
"2019-03-24 06:57:00",2.1,0.9,0.0,0.0,23,1030.3,0,0,"",92
"2019-03-24 06:58:00",2.2,1.0,0.0,0.0,23,1030.3,0,0,"",92
"2019-03-24 06:59:00",2.2,1.0,0.0,0.0,23,1030.3,0,0,"",92
"2019-03-24 07:00:00",2.2,1.0,0.0,0.0,25,1030.4,0,0,"",92
"2019-03-24 07:01:00",2.2,1.0,0.0,0.0,25,1030.3,0,0,"",92
"2019-03-24 07:02:00",2.2,1.0,0.0,0.0,25,1030.3,0,0,"",92
"2019-03-24 07:03:00",2.2,1.0,0.0,0.0,26,1030.3,0,0,"",92
"2019-03-24 07:04:00",2.2,1.0,0.0,0.0,28,1030.3,0,0,"",92
"2019-03-24 07:05:00",2.2,1.0,0.0,0.0,30,1030.3,0,0,"",92
"2019-03-24 07:06:00",2.2,1.0,0.0,0.0,32,1030.3,0,0,"",92
"2019-03-24 07:07:00",2.2,1.0,0.0,0.0,33,1030.3,0,0,"",92
"2019-03-24 07:08:00",2.2,1.0,0.0,0.0,35,1030.3,0,0,"",92
"2019-03-24 07:09:00",2.3,1.1,0.0,0.0,37,1030.3,0,1,"",92
"2019-03-24 07:10:00",2.3,1.1,0.0,0.0,39,1030.3,0,0,"",92
"2019-03-24 07:11:00",2.3,1.1,0.0,0.0,39,1030.3,0,0,"",92
"2019-03-24 07:12:00",2.3,1.1,0.0,0.0,42,1030.3,0,0,"",92
"2019-03-24 07:13:00",2.3,1.1,0.0,0.0,44,1030.3,0,0,"",92
"2019-03-24 07:14:00",2.4,1.4,0.0,0.0,49,1030.3,0,0,"",93
"2019-03-24 07:15:00",2.6,1.6,0.0,0.0,67,1030.3,0,0,"",93
"2019-03-24 07:16:00",2.7,1.8,0.0,0.0,74,1030.2,0,0,"",94
"2019-03-24 07:17:00",2.8,1.9,0.0,0.0,76,1030.2,0,0,"",94
"2019-03-24 07:18:00",2.9,2.0,0.0,0.0,76,1030.2,0,0,"",94
"2019-03-24 07:19:00",2.9,2.0,0.0,0.0,69,1030.2,0,0,"",94
"2019-03-24 07:20:00",2.9,2.0,0.0,0.0,56,1030.2,0,0,"",94
"2019-03-24 07:21:00",3.1,2.1,0.0,0.0,56,1030.2,0,0,"",93
"2019-03-24 07:22:00",3.1,2.1,0.0,0.0,65,1030.2,0,0,"",93
"2019-03-24 07:23:00",3.2,2.2,0.0,0.0,74,1030.2,0,0,"",93
"2019-03-24 07:24:00",3.2,2.3,0.0,0.0,76,1030.2,0,0,"",94
"2019-03-24 07:25:00",3.3,2.4,0.0,0.0,67,1030.2,0,0,"",94
"2019-03-24 07:26:00",3.3,2.4,0.0,0.0,51,1030.2,0,0,"",94
"2019-03-24 07:27:00",3.4,2.5,0.0,0.0,49,1030.2,0,0,"",94
"2019-03-24 07:28:00",3.4,2.4,0.0,0.0,49,1030.3,0,0,"",93
"2019-03-24 07:29:00",3.5,2.5,0.0,0.0,46,1030.3,0,0,"",93
"2019-03-24 07:30:00",3.6,2.6,0.0,0.0,39,1030.4,0,0,"",93
"2019-03-24 07:31:00",3.6,2.7,0.0,0.0,32,1030.4,0,0,"",94
"2019-03-24 07:32:00",3.6,2.7,0.0,0.0,28,1030.4,0,0,"",94
"2019-03-24 07:33:00",3.6,2.6,0.0,0.0,28,1030.4,0,0,"",93
"2019-03-24 07:34:00",3.6,2.6,0.0,0.0,28,1030.5,0,0,"",93
"2019-03-24 07:35:00",3.6,2.6,0.0,0.0,30,1030.5,0,0,"",93
"2019-03-24 07:36:00",3.6,2.6,0.0,0.0,32,1030.5,0,0,"",93
"2019-03-24 07:37:00",3.6,2.6,0.0,0.0,33,1030.5,0,0,"",93
"2019-03-24 07:38:00",3.6,2.6,0.0,0.0,44,1030.5,0,0,"",93
"2019-03-24 07:39:00",3.6,2.6,0.0,0.0,47,1030.5,0,0,"",93
"2019-03-24 07:40:00",3.6,2.6,0.0,0.0,39,1030.5,0,0,"",93
"2019-03-24 07:41:00",3.6,2.6,0.0,0.0,33,1030.5,0,0,"",93
"2019-03-24 07:42:00",3.6,2.6,0.0,0.0,35,1030.5,0,0,"",93
"2019-03-24 07:43:00",3.6,2.6,0.0,0.0,35,1030.5,0,0,"",93
"2019-03-24 07:44:00",3.6,2.6,0.0,0.0,37,1030.5,0,0,"",93
"2019-03-24 07:45:00",3.6,2.6,0.0,0.0,37,1030.5,0,0,"",93
"2019-03-24 07:46:00",3.6,2.6,0.0,0.0,37,1030.6,0,0,"",93
"2019-03-24 07:47:00",3.7,2.7,0.0,0.0,26,1030.5,0,0,"",93
"2019-03-24 07:48:00",3.7,2.7,0.0,0.0,23,1030.5,0,0,"",93
"2019-03-24 07:49:00",3.7,2.7,0.0,0.0,23,1030.6,0,0,"",93
"2019-03-24 07:50:00",3.7,2.7,0.0,0.0,32,1030.6,0,0,"",93
"2019-03-24 07:51:00",3.7,2.7,0.0,0.0,40,1030.7,0,0,"",93
"2019-03-24 07:52:00",3.7,2.7,0.0,0.0,42,1030.7,0,0,"",93
"2019-03-24 07:53:00",3.7,2.7,0.0,0.0,42,1030.7,0,0,"",93
"2019-03-24 07:54:00",3.7,2.7,0.0,0.0,46,1030.7,0,0,"",93
"2019-03-24 07:55:00",3.7,2.7,0.0,0.0,51,1030.7,0,0,"",93
"2019-03-24 07:56:00",3.8,2.8,0.0,0.0,63,1030.7,0,0,"",93
"2019-03-24 07:57:00",3.9,3.0,0.0,0.0,69,1030.7,0,0,"",94
"2019-03-24 07:58:00",4.1,3.2,0.0,0.0,76,1030.6,0,0,"",94
"2019-03-24 07:59:00",4.2,3.3,0.0,0.0,86,1030.6,0,0,"",94
"2019-03-24 08:00:00",4.3,3.4,0.0,0.5,141,1030.6,0,0,"",94
"2019-03-24 08:01:00",4.4,3.5,0.0,0.0,91,1030.7,0,0,"",94
"2019-03-24 08:02:00",4.5,3.6,0.0,0.0,90,1030.7,0,0,"",94
"2019-03-24 08:03:00",4.6,3.7,0.0,0.5,97,1030.6,0,0,"",94
"2019-03-24 08:04:00",4.7,3.8,0.0,0.5,90,1030.6,0,0,"",94
"2019-03-24 08:05:00",4.7,3.8,0.0,0.5,90,1030.6,0,0,"",94
"2019-03-24 08:06:00",4.8,3.8,0.0,0.5,229,1030.7,0,0,"",93
"2019-03-24 08:07:00",4.9,3.9,0.0,0.5,209,1030.6,0,0,"",93
"2019-03-24 08:08:00",5.0,4.0,0.0,0.5,165,1030.6,0,0,"",93
"2019-03-24 08:09:00",5.1,4.1,0.0,0.5,118,1030.6,0,0,"",93
"2019-03-24 08:10:00",5.2,4.0,0.0,0.5,118,1030.6,0,0,"",92
"2019-03-24 08:11:00",5.3,4.1,0.0,0.5,121,1030.6,0,0,"",92
"2019-03-24 08:12:00",5.3,4.1,0.0,0.5,98,1030.6,0,0,"",92
"2019-03-24 08:13:00",5.4,4.2,0.0,0.5,90,1030.6,0,0,"",92
"2019-03-24 08:14:00",5.6,4.4,0.0,0.5,105,1030.7,0,0,"",92
"2019-03-24 08:15:00",5.6,4.2,0.0,0.5,128,1030.7,0,0,"",91
"2019-03-24 08:16:00",5.7,4.3,0.0,0.6,127,1030.7,0,0,"",91
"2019-03-24 08:17:00",5.8,4.3,0.0,0.5,107,1030.7,0,0,"",90
"2019-03-24 08:18:00",5.8,4.4,0.0,0.5,91,1030.6,0,0,"",91
"2019-03-24 08:19:00",5.9,4.5,0.0,0.5,113,1030.6,0,0,"",91
"2019-03-24 08:20:00",6.0,4.8,0.0,0.6,105,1030.6,0,0,"",92
"2019-03-24 08:21:00",6.2,4.8,0.0,0.5,91,1030.6,0,0,"",91
"2019-03-24 08:22:00",6.2,4.7,0.0,0.6,90,1030.7,0,0,"",90
"2019-03-24 08:23:00",6.3,4.8,0.0,0.6,104,1030.7,0,0,"",90
"2019-03-24 08:24:00",6.4,4.7,0.0,0.6,174,1030.7,0,0,"",89
"2019-03-24 08:25:00",6.5,4.8,0.0,0.7,288,1030.8,0,0,"",89
"2019-03-24 08:26:00",6.6,4.9,0.0,0.7,288,1030.8,0,1,"",89
"2019-03-24 08:27:00",6.7,5.2,0.0,0.7,294,1030.7,0,0,"",90
"2019-03-24 08:28:00",6.8,5.0,0.0,0.7,301,1030.8,0,0,"",88
"2019-03-24 08:29:00",6.9,4.9,0.0,0.8,313,1030.7,0,0,"",87
"2019-03-24 08:30:00",6.9,4.7,0.0,0.8,323,1030.7,0,0,"",86
"2019-03-24 08:31:00",7.2,5.2,0.0,0.8,367,1030.7,0,0,"",87
"2019-03-24 08:32:00",7.3,5.3,0.0,0.8,387,1030.7,0,0,"",87
"2019-03-24 08:33:00",7.4,5.4,0.0,0.8,397,1030.7,0,1,"",87
"2019-03-24 08:34:00",7.6,5.4,0.0,0.8,408,1030.8,1,2,"",86
"2019-03-24 08:35:00",7.7,5.5,0.0,0.8,406,1030.8,0,1,"",86
"2019-03-24 08:36:00",7.9,6.0,0.0,0.8,390,1030.8,0,0,"",88
"2019-03-24 08:37:00",8.2,6.2,0.0,0.7,316,1030.9,0,0,"",87
"2019-03-24 08:38:00",8.2,5.7,0.0,0.6,195,1030.8,0,0,"",84
"2019-03-24 08:39:00",8.2,5.5,0.0,0.6,181,1030.8,0,0,"",83
"2019-03-24 08:40:00",8.2,5.7,0.0,0.6,167,1030.8,0,0,"",84
"2019-03-24 08:41:00",8.2,5.7,0.0,0.6,158,1030.9,0,0,"",84
"2019-03-24 08:42:00",8.3,5.8,0.0,0.6,186,1030.8,0,0,"",84
"2019-03-24 08:43:00",8.1,5.2,0.0,0.6,171,1030.8,0,0,"",82
"2019-03-24 08:44:00",8.1,5.6,0.0,0.6,163,1030.8,0,0,"",84
"2019-03-24 08:45:00",8.0,5.5,0.0,0.6,171,1030.8,0,0,"",84
"2019-03-24 08:46:00",8.0,5.3,0.0,0.6,171,1030.9,0,1,"",83
"2019-03-24 08:47:00",8.0,5.5,0.0,0.6,156,1030.9,0,0,"",84
"2019-03-24 08:48:00",8.0,5.3,0.0,0.6,139,1030.9,0,0,"",83
"2019-03-24 08:49:00",7.9,5.4,0.0,0.6,144,1030.9,0,0,"",84
"2019-03-24 08:50:00",7.9,5.2,0.0,0.6,153,1030.9,0,0,"",83
"2019-03-24 08:51:00",7.9,5.4,0.0,0.6,158,1030.9,0,0,"",84
"2019-03-24 08:52:00",7.9,5.2,0.0,0.7,163,1030.9,0,0,"",83
"2019-03-24 08:53:00",7.9,5.2,0.0,0.7,171,1030.9,0,0,"",83
"2019-03-24 08:54:00",7.9,5.2,0.0,0.7,153,1030.9,0,0,"",83
"2019-03-24 08:55:00",7.9,5.2,0.0,0.6,139,1030.9,0,0,"",83
"2019-03-24 08:56:00",7.9,5.4,0.0,0.6,130,1030.9,0,0,"",84
"2019-03-24 08:57:00",7.9,5.4,0.0,0.7,132,1030.9,0,0,"",84
"2019-03-24 08:58:00",7.9,5.2,0.0,0.7,137,1030.9,0,0,"",83
"2019-03-24 08:59:00",7.9,5.2,0.0,0.7,142,1030.9,0,0,"",83
"2019-03-24 09:00:00",7.8,5.3,0.0,0.8,169,1031.0,0,0,"",84
"2019-03-24 09:01:00",7.8,5.1,0.0,0.8,176,1030.9,0,0,"",83
"2019-03-24 09:02:00",7.8,5.3,0.0,0.9,188,1030.9,0,0,"",84
"2019-03-24 09:03:00",7.8,5.1,0.0,0.9,214,1031.0,0,0,"",83
"2019-03-24 09:04:00",7.8,5.1,0.0,1.0,214,1031.0,0,0,"",83
"2019-03-24 09:05:00",7.9,5.2,0.0,0.9,214,1030.9,0,1,"",83
"2019-03-24 09:06:00",8.0,5.5,0.0,1.1,267,1031.0,0,0,"",84
"2019-03-24 09:07:00",8.0,5.5,0.0,1.3,267,1030.9,0,0,"",84
"2019-03-24 09:08:00",8.1,5.4,0.0,1.3,448,1030.9,0,0,"",83
"2019-03-24 09:09:00",8.3,5.8,0.0,1.2,432,1030.8,0,1,"",84
"2019-03-24 09:10:00",8.5,6.0,0.0,1.2,422,1030.8,0,0,"",84
"2019-03-24 09:11:00",8.8,6.1,0.0,1.3,374,1030.9,0,0,"",83
"2019-03-24 09:12:00",8.9,6.0,0.0,1.3,408,1030.8,0,0,"",82
"2019-03-24 09:13:00",8.9,5.6,0.0,1.3,448,1030.8,0,1,"",80
"2019-03-24 09:14:00",9.0,6.1,0.0,1.3,445,1030.8,0,0,"",82
"2019-03-24 09:15:00",9.0,5.6,0.0,1.3,448,1030.8,0,1,"",79
"2019-03-24 09:16:00",9.0,5.7,0.0,1.3,452,1030.8,0,0,"",80
"2019-03-24 09:17:00",9.1,5.6,0.0,1.3,454,1030.8,0,2,"",79
"2019-03-24 09:18:00",9.1,5.8,0.0,1.3,436,1030.8,1,3,"",80
"2019-03-24 09:19:00",9.1,5.5,0.0,1.3,443,1030.8,0,0,"",78
"2019-03-24 09:20:00",9.0,5.6,0.0,1.3,445,1030.8,0,0,"",79
"2019-03-24 09:21:00",9.0,5.6,0.0,1.3,448,1030.8,0,0,"",79
"2019-03-24 09:22:00",9.1,5.6,0.0,1.3,450,1030.8,0,0,"",79
"2019-03-24 09:23:00",9.2,5.7,0.0,1.3,443,1030.8,0,0,"",79
"2019-03-24 09:24:00",9.2,5.6,0.0,1.3,446,1030.8,0,1,"",78
"2019-03-24 09:25:00",9.2,5.6,0.0,1.4,452,1030.8,0,0,"",78
"2019-03-24 09:26:00",9.1,5.5,0.0,1.4,461,1030.7,0,0,"",78
"2019-03-24 09:27:00",9.1,5.6,0.0,1.4,464,1030.7,0,1,"",79
"2019-03-24 09:28:00",9.3,6.2,0.0,1.4,468,1030.7,0,0,"",81
"2019-03-24 09:29:00",9.6,6.3,0.0,1.4,471,1030.7,0,1,"",80
"2019-03-24 09:30:00",9.8,6.1,0.0,1.4,461,1030.7,1,2,"",78
"2019-03-24 09:31:00",9.8,5.8,0.0,1.5,478,1030.7,0,2,"",76
"2019-03-24 09:32:00",9.8,6.1,0.0,1.5,478,1030.8,0,1,"",78
"2019-03-24 09:33:00",9.9,5.9,0.0,1.5,478,1030.7,0,1,"",76
"2019-03-24 09:34:00",9.8,5.6,0.0,1.5,482,1030.7,1,2,"",75
"2019-03-24 09:35:00",9.8,5.8,0.0,1.5,480,1030.7,1,2,"",76
"2019-03-24 09:36:00",9.8,6.1,0.0,1.5,482,1030.7,1,2,"",78
"2019-03-24 09:37:00",9.9,6.2,0.0,1.5,483,1030.7,1,2,"",78
"2019-03-24 09:38:00",9.9,6.1,0.0,1.5,487,1030.7,0,0,"",77
"2019-03-24 09:39:00",9.9,5.9,0.0,1.6,490,1030.7,0,1,"",76
"2019-03-24 09:40:00",9.9,6.1,0.0,1.6,489,1030.7,0,1,"",77
"2019-03-24 09:41:00",9.9,5.7,0.0,1.6,489,1030.6,0,1,"",75
"2019-03-24 09:42:00",9.9,5.9,0.0,1.6,489,1030.7,1,2,"",76
"2019-03-24 09:43:00",10.1,6.1,0.0,1.6,476,1030.6,1,2,"",76
"2019-03-24 09:44:00",10.3,6.4,0.0,1.6,497,1030.7,0,1,"",77
"2019-03-24 09:45:00",10.3,5.5,0.0,1.6,494,1030.6,1,2,"",72
"2019-03-24 09:46:00",10.3,5.7,0.0,1.6,499,1030.6,0,1,"",73
"2019-03-24 09:47:00",10.3,5.7,0.0,1.6,512,1030.6,1,2,"",73
"2019-03-24 09:48:00",10.3,5.7,0.0,1.6,508,1030.6,0,2,"",73
"2019-03-24 09:49:00",10.3,5.3,0.0,1.7,512,1030.6,2,3,"",71
"2019-03-24 09:50:00",10.3,5.7,0.0,1.7,512,1030.6,0,1,"",73
"2019-03-24 09:51:00",10.2,5.6,0.0,1.7,512,1030.6,0,1,"",73
"2019-03-24 09:52:00",10.3,5.9,0.0,1.7,515,1030.6,0,2,"",74
"2019-03-24 09:53:00",10.4,5.4,0.0,1.7,519,1030.6,1,2,"",71
"2019-03-24 09:54:00",10.3,5.1,0.0,1.7,512,1030.6,0,2,"",70
"2019-03-24 09:55:00",10.3,5.1,0.0,1.7,519,1030.7,2,3,"",70
"2019-03-24 09:56:00",10.4,5.2,0.0,1.7,524,1030.6,1,3,"",70
"2019-03-24 09:57:00",10.6,5.6,0.0,1.7,524,1030.7,0,1,"",71
"2019-03-24 09:58:00",10.7,5.7,0.0,1.7,524,1030.7,1,1,"",71
"2019-03-24 09:59:00",10.8,5.5,0.0,1.7,522,1030.6,2,3,"",70
"2019-03-24 10:00:00",10.9,6.0,0.0,1.8,526,1030.6,0,2,"",72
"2019-03-24 10:01:00",10.9,5.6,0.0,1.8,531,1030.6,0,1,"",70
"2019-03-24 10:02:00",11.1,5.8,0.0,1.8,540,1030.7,0,1,"",70
"2019-03-24 10:03:00",11.1,5.4,0.0,1.8,543,1030.7,0,1,"",68
"2019-03-24 10:04:00",11.1,5.6,0.0,1.8,543,1030.6,0,1,"",69
"2019-03-24 10:05:00",11.2,5.7,0.0,1.8,543,1030.6,0,0,"",69
"2019-03-24 10:06:00",11.0,5.5,0.0,1.8,545,1030.6,0,2,"",69
"2019-03-24 10:07:00",11.0,5.9,0.0,1.8,547,1030.7,0,1,"",71
"2019-03-24 10:08:00",11.1,5.6,0.0,1.8,547,1030.6,1,3,"",69
"2019-03-24 10:09:00",11.1,5.4,0.0,1.8,554,1030.6,2,3,"",68
"2019-03-24 10:10:00",11.2,5.9,0.0,1.8,554,1030.6,1,3,"",70
"2019-03-24 10:11:00",11.2,5.1,0.0,1.9,555,1030.5,1,2,"",66
"2019-03-24 10:12:00",11.3,5.8,0.0,1.9,555,1030.6,1,2,"",69
"2019-03-24 10:13:00",11.6,6.3,0.0,1.9,557,1030.6,1,2,"",70
"2019-03-24 10:14:00",11.7,5.8,0.0,1.9,552,1030.5,0,1,"",67
"2019-03-24 10:15:00",11.6,5.9,0.0,1.9,555,1030.6,0,0,"",68
