"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-06-19 05:10:00",16.2,14.6,0.0,0.0,0,1021.4,0,0,"",90
"2018-06-19 05:11:00",16.2,14.6,0.0,0.0,0,1021.4,0,0,"",90
"2018-06-19 05:12:00",16.2,14.6,0.0,0.0,0,1021.3,0,0,"",90
"2018-06-19 05:13:00",16.2,14.6,0.0,0.0,0,1021.4,0,1,"",90
"2018-06-19 05:14:00",16.1,14.5,0.0,0.0,0,1021.4,0,1,"",90
"2018-06-19 05:15:00",16.1,14.5,0.0,0.0,5,1021.4,0,1,"",90
"2018-06-19 05:16:00",16.1,14.5,0.0,0.0,0,1021.4,0,1,"",90
"2018-06-19 05:17:00",16.1,14.5,0.0,0.0,0,1021.4,0,1,"",90
"2018-06-19 05:18:00",16.1,14.5,0.0,0.0,5,1021.4,0,1,"",90
"2018-06-19 05:19:00",16.1,14.5,0.0,0.0,5,1021.4,1,1,"",90
"2018-06-19 05:20:00",16.1,14.5,0.0,0.0,5,1021.4,0,1,"",90
"2018-06-19 05:21:00",16.1,14.5,0.0,0.0,5,1021.4,0,1,"",90
"2018-06-19 05:22:00",16.1,14.5,0.0,0.0,5,1021.4,0,1,"",90
"2018-06-19 05:23:00",16.1,14.5,0.0,0.0,5,1021.5,0,0,"",90
"2018-06-19 05:24:00",16.1,14.5,0.0,0.0,7,1021.5,0,1,"",90
"2018-06-19 05:25:00",16.1,14.5,0.0,0.0,5,1021.5,0,0,"",90
"2018-06-19 05:26:00",16.1,14.5,0.0,0.0,5,1021.5,0,0,"",90
"2018-06-19 05:27:00",16.1,14.5,0.0,0.0,5,1021.5,0,1,"",90
"2018-06-19 05:28:00",16.0,14.5,0.0,0.0,7,1021.5,0,1,"",91
"2018-06-19 05:29:00",16.0,14.5,0.0,0.0,7,1021.6,0,0,"",91
"2018-06-19 05:30:00",16.0,14.5,0.0,0.0,7,1021.5,0,1,"",91
"2018-06-19 05:31:00",16.0,14.5,0.0,0.0,9,1021.6,1,2,"",91
"2018-06-19 05:32:00",16.0,14.5,0.0,0.0,11,1021.6,0,0,"",91
"2018-06-19 05:33:00",15.9,14.4,0.0,0.0,12,1021.6,0,0,"",91
"2018-06-19 05:34:00",16.0,14.5,0.0,0.0,11,1021.6,0,0,"",91
"2018-06-19 05:35:00",15.9,14.4,0.0,0.0,9,1021.6,0,0,"",91
"2018-06-19 05:36:00",15.9,14.4,0.0,0.0,11,1021.6,0,0,"",91
"2018-06-19 05:37:00",15.9,14.4,0.0,0.0,11,1021.7,0,0,"",91
"2018-06-19 05:38:00",15.9,14.4,0.0,0.0,9,1021.7,0,0,"",91
"2018-06-19 05:39:00",15.9,14.4,0.0,0.0,9,1021.7,0,0,"",91
"2018-06-19 05:40:00",16.0,14.5,0.0,0.0,7,1021.6,0,0,"",91
"2018-06-19 05:41:00",16.0,14.5,0.0,0.0,9,1021.7,0,0,"",91
"2018-06-19 05:42:00",15.9,14.4,0.0,0.0,7,1021.7,0,0,"",91
"2018-06-19 05:43:00",15.9,14.4,0.0,0.0,9,1021.7,0,0,"",91
"2018-06-19 05:44:00",15.9,14.4,0.0,0.0,9,1021.7,0,0,"",91
"2018-06-19 05:45:00",16.0,14.5,0.0,0.0,12,1021.7,0,0,"",91
"2018-06-19 05:46:00",16.0,14.5,0.0,0.0,16,1021.7,0,0,"",91
"2018-06-19 05:47:00",16.0,14.5,0.0,0.0,18,1021.7,0,0,"",91
"2018-06-19 05:48:00",16.0,14.5,0.0,0.0,21,1021.7,0,0,"",91
"2018-06-19 05:49:00",16.0,14.5,0.0,0.0,21,1021.7,0,0,"",91
"2018-06-19 05:50:00",16.0,14.5,0.0,0.0,23,1021.7,0,0,"",91
"2018-06-19 05:51:00",16.0,14.5,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 05:52:00",16.0,14.5,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 05:53:00",16.0,14.5,0.0,0.0,26,1021.7,0,0,"",91
"2018-06-19 05:54:00",16.0,14.5,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 05:55:00",16.1,14.6,0.0,0.0,21,1021.8,0,0,"",91
"2018-06-19 05:56:00",16.1,14.6,0.0,0.0,21,1021.7,0,0,"",91
"2018-06-19 05:57:00",16.0,14.5,0.0,0.0,21,1021.8,0,0,"",91
"2018-06-19 05:58:00",16.0,14.5,0.0,0.0,19,1021.7,0,0,"",91
"2018-06-19 05:59:00",16.0,14.5,0.0,0.0,19,1021.8,0,0,"",91
"2018-06-19 06:00:00",16.0,14.5,0.0,0.0,23,1021.7,0,0,"",91
"2018-06-19 06:01:00",15.9,14.4,0.0,0.0,25,1021.7,0,0,"",91
"2018-06-19 06:02:00",15.9,14.4,0.0,0.0,23,1021.8,0,0,"",91
"2018-06-19 06:03:00",15.9,14.4,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 06:04:00",16.0,14.5,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 06:05:00",16.0,14.5,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 06:06:00",16.1,14.6,0.0,0.0,25,1021.8,0,0,"",91
"2018-06-19 06:07:00",16.1,14.6,0.0,0.0,26,1021.8,0,0,"",91
"2018-06-19 06:08:00",16.1,14.6,0.0,0.0,26,1021.8,0,0,"",91
"2018-06-19 06:09:00",16.1,14.6,0.0,0.0,28,1021.8,0,0,"",91
"2018-06-19 06:10:00",16.1,14.6,0.0,0.0,30,1021.8,0,0,"",91
"2018-06-19 06:11:00",16.1,14.6,0.0,0.0,32,1021.8,0,0,"",91
"2018-06-19 06:12:00",16.1,14.6,0.0,0.0,30,1021.8,0,0,"",91
"2018-06-19 06:13:00",16.1,14.6,0.0,0.0,30,1021.9,0,0,"",91
"2018-06-19 06:14:00",16.1,14.6,0.0,0.0,28,1021.8,0,0,"",91
"2018-06-19 06:15:00",16.1,14.6,0.0,0.0,30,1021.9,0,0,"",91
"2018-06-19 06:16:00",16.1,14.6,0.0,0.0,32,1021.9,0,0,"",91
"2018-06-19 06:17:00",16.1,14.6,0.0,0.0,33,1021.9,0,0,"",91
"2018-06-19 06:18:00",16.1,14.6,0.0,0.0,33,1021.9,0,0,"",91
"2018-06-19 06:19:00",16.1,14.6,0.0,0.0,32,1021.9,0,0,"",91
"2018-06-19 06:20:00",16.1,14.6,0.0,0.0,37,1022.0,0,0,"",91
"2018-06-19 06:21:00",16.1,14.6,0.0,0.0,40,1021.9,0,0,"",91
"2018-06-19 06:22:00",16.1,14.6,0.0,0.0,42,1021.9,0,0,"",91
"2018-06-19 06:23:00",16.1,14.6,0.0,0.0,42,1021.9,0,0,"",91
"2018-06-19 06:24:00",16.1,14.6,0.0,0.0,42,1021.9,0,0,"",91
"2018-06-19 06:25:00",16.1,14.6,0.0,0.0,42,1021.9,0,0,"",91
"2018-06-19 06:26:00",16.1,14.6,0.0,0.0,44,1021.9,0,0,"",91
"2018-06-19 06:27:00",16.1,14.6,0.0,0.0,47,1021.9,0,0,"",91
"2018-06-19 06:28:00",16.1,14.6,0.0,0.0,46,1021.9,0,0,"",91
"2018-06-19 06:29:00",16.1,14.6,0.0,0.0,53,1021.9,0,0,"",91
"2018-06-19 06:30:00",16.2,14.7,0.0,0.0,60,1021.9,0,0,"",91
"2018-06-19 06:31:00",16.1,14.6,0.0,0.0,65,1021.9,0,0,"",91
"2018-06-19 06:32:00",16.1,14.6,0.0,0.0,67,1021.9,0,0,"",91
"2018-06-19 06:33:00",16.1,14.6,0.0,0.0,69,1021.9,0,0,"",91
"2018-06-19 06:34:00",16.2,14.7,0.0,0.0,74,1021.9,0,0,"",91
"2018-06-19 06:35:00",16.2,14.7,0.0,0.0,77,1021.9,0,0,"",91
"2018-06-19 06:36:00",16.2,14.7,0.0,0.0,77,1021.9,0,1,"",91
"2018-06-19 06:37:00",16.2,14.7,0.0,0.0,77,1021.9,1,3,"",91
"2018-06-19 06:38:00",16.2,14.7,0.0,0.0,76,1021.9,0,1,"",91
"2018-06-19 06:39:00",16.3,14.8,0.0,0.0,69,1021.9,0,1,"",91
"2018-06-19 06:40:00",16.3,14.8,0.0,0.0,65,1021.9,0,0,"",91
"2018-06-19 06:41:00",16.3,14.8,0.0,0.0,70,1022.0,0,0,"",91
"2018-06-19 06:42:00",16.3,14.8,0.0,0.0,74,1022.0,0,0,"",91
"2018-06-19 06:43:00",16.3,14.8,0.0,0.0,69,1021.9,0,0,"",91
"2018-06-19 06:44:00",16.3,14.8,0.0,0.0,69,1021.9,0,0,"",91
"2018-06-19 06:45:00",16.3,14.8,0.0,0.0,77,1022.0,0,0,"",91
"2018-06-19 06:46:00",16.3,14.8,0.0,0.0,77,1021.9,0,0,"",91
"2018-06-19 06:47:00",16.4,14.9,0.0,0.0,69,1022.0,0,0,"",91
"2018-06-19 06:48:00",16.4,14.9,0.0,0.0,72,1022.0,0,0,"",91
"2018-06-19 06:49:00",16.4,14.9,0.0,0.0,77,1022.0,0,0,"",91
"2018-06-19 06:50:00",16.4,14.9,0.0,0.0,79,1022.0,0,1,"",91
"2018-06-19 06:51:00",16.4,14.9,0.0,0.0,76,1022.0,0,1,"",91
"2018-06-19 06:52:00",16.4,14.9,0.0,0.0,83,1022.0,0,1,"",91
"2018-06-19 06:53:00",16.4,14.9,0.0,0.0,95,1022.0,0,0,"",91
"2018-06-19 06:54:00",16.4,14.9,0.0,0.0,83,1022.0,0,0,"",91
"2018-06-19 06:55:00",16.4,14.9,0.0,0.0,91,1022.0,0,0,"",91
"2018-06-19 06:56:00",16.5,14.9,0.0,0.0,90,1022.0,0,1,"",90
"2018-06-19 06:57:00",16.5,14.9,0.0,0.0,86,1022.0,0,1,"",90
"2018-06-19 06:58:00",16.6,15.0,0.0,0.0,77,1021.9,0,2,"",90
"2018-06-19 06:59:00",16.6,15.0,0.0,0.0,69,1022.0,1,2,"",90
"2018-06-19 07:00:00",16.7,15.1,0.0,0.0,70,1022.0,0,1,"",90
"2018-06-19 07:01:00",16.7,15.2,0.0,0.0,77,1022.0,1,2,"",91
"2018-06-19 07:02:00",16.7,15.1,0.0,0.0,84,1022.0,0,1,"",90
"2018-06-19 07:03:00",16.7,15.1,0.0,0.0,79,1022.0,0,1,"",90
"2018-06-19 07:04:00",16.7,15.1,0.0,0.0,72,1022.1,0,1,"",90
"2018-06-19 07:05:00",16.7,15.1,0.0,0.0,67,1022.1,1,1,"",90
"2018-06-19 07:06:00",16.7,15.1,0.0,0.0,67,1022.0,1,1,"",90
"2018-06-19 07:07:00",16.7,15.1,0.0,0.0,65,1022.1,1,2,"",90
"2018-06-19 07:08:00",16.7,15.1,0.0,0.0,63,1022.1,0,2,"",90
"2018-06-19 07:09:00",16.7,15.1,0.0,0.0,63,1022.1,0,1,"",90
"2018-06-19 07:10:00",16.7,15.1,0.0,0.0,63,1022.1,1,2,"",90
"2018-06-19 07:11:00",16.7,15.1,0.0,0.0,62,1022.0,1,2,"",90
"2018-06-19 07:12:00",16.7,15.1,0.0,0.0,63,1022.1,1,2,"",90
"2018-06-19 07:13:00",16.6,15.0,0.0,0.0,69,1022.1,0,1,"",90
"2018-06-19 07:14:00",16.6,15.0,0.0,0.0,72,1022.1,0,0,"",90
"2018-06-19 07:15:00",16.6,15.0,0.0,0.0,77,1022.2,1,2,"",90
"2018-06-19 07:16:00",16.6,15.0,0.0,0.0,84,1022.1,2,3,"",90
"2018-06-19 07:17:00",16.6,15.0,0.0,0.0,81,1022.2,2,5,"",90
"2018-06-19 07:18:00",16.6,15.0,0.0,0.0,91,1022.2,2,4,"",90
"2018-06-19 07:19:00",16.6,15.0,0.0,0.5,97,1022.2,2,2,"",90
"2018-06-19 07:20:00",16.7,15.1,0.0,0.5,102,1022.2,1,2,"",90
"2018-06-19 07:21:00",16.7,15.1,0.0,0.5,127,1022.2,0,1,"",90
"2018-06-19 07:22:00",16.7,15.1,0.0,0.5,142,1022.1,1,2,"",90
"2018-06-19 07:23:00",16.7,15.1,0.0,0.5,135,1022.1,1,3,"",90
"2018-06-19 07:24:00",16.7,15.1,0.0,0.5,111,1022.2,1,3,"",90
"2018-06-19 07:25:00",16.8,15.0,0.0,0.5,116,1022.2,1,1,"",89
"2018-06-19 07:26:00",16.8,15.0,0.0,0.6,127,1022.2,0,1,"",89
"2018-06-19 07:27:00",16.8,15.0,0.0,0.5,116,1022.2,0,1,"",89
"2018-06-19 07:28:00",16.8,15.0,0.0,0.6,98,1022.2,1,3,"",89
"2018-06-19 07:29:00",16.9,15.1,0.0,0.6,111,1022.2,0,1,"",89
"2018-06-19 07:30:00",16.9,15.1,0.0,0.6,109,1022.2,1,2,"",89
"2018-06-19 07:31:00",16.8,15.0,0.0,0.6,97,1022.2,0,1,"",89
"2018-06-19 07:32:00",16.8,15.0,0.0,0.7,109,1022.2,2,3,"",89
"2018-06-19 07:33:00",16.8,15.0,0.0,0.6,118,1022.2,0,1,"",89
"2018-06-19 07:34:00",16.8,15.0,0.0,0.7,118,1022.2,0,1,"",89
"2018-06-19 07:35:00",16.8,15.0,0.0,1.0,294,1022.2,0,0,"",89
"2018-06-19 07:36:00",16.8,15.0,0.0,0.9,306,1022.2,0,1,"",89
"2018-06-19 07:37:00",16.8,15.0,0.0,0.9,306,1022.2,1,4,"",89
"2018-06-19 07:38:00",16.8,15.0,0.0,1.0,306,1022.2,1,3,"",89
"2018-06-19 07:39:00",16.9,15.1,0.0,1.0,385,1022.2,1,2,"",89
"2018-06-19 07:40:00",17.0,15.2,0.0,0.7,169,1022.2,1,1,"",89
"2018-06-19 07:41:00",17.1,15.3,0.0,0.7,179,1022.3,1,2,"",89
"2018-06-19 07:42:00",17.1,15.3,0.0,0.6,160,1022.2,1,2,"",89
"2018-06-19 07:43:00",17.2,15.4,0.0,0.7,162,1022.2,1,2,"",89
"2018-06-19 07:44:00",17.2,15.2,0.0,0.6,149,1022.2,2,2,"",88
"2018-06-19 07:45:00",17.2,15.2,0.0,0.6,114,1022.2,2,3,"",88
"2018-06-19 07:46:00",17.2,15.2,0.0,0.7,121,1022.2,2,2,"",88
"2018-06-19 07:47:00",17.2,15.2,0.0,0.7,105,1022.2,1,2,"",88
"2018-06-19 07:48:00",17.2,15.4,0.0,0.8,125,1022.2,1,1,"",89
"2018-06-19 07:49:00",17.2,15.2,0.0,0.8,172,1022.3,1,1,"",88
"2018-06-19 07:50:00",17.2,15.2,0.0,1.2,172,1022.3,0,1,"",88
"2018-06-19 07:51:00",17.2,15.2,0.0,1.0,193,1022.3,1,2,"",88
"2018-06-19 07:52:00",17.3,15.3,0.0,0.8,176,1022.3,1,2,"",88
"2018-06-19 07:53:00",17.3,15.3,0.0,0.8,176,1022.2,0,1,"",88
"2018-06-19 07:54:00",17.3,15.3,0.0,0.7,176,1022.2,1,1,"",88
"2018-06-19 07:55:00",17.3,15.3,0.0,0.7,134,1022.2,2,3,"",88
"2018-06-19 07:56:00",17.3,15.3,0.0,0.7,105,1022.2,1,2,"",88
"2018-06-19 07:57:00",17.3,15.3,0.0,0.8,134,1022.2,0,1,"",88
"2018-06-19 07:58:00",17.4,15.4,0.0,1.3,230,1022.2,0,1,"",88
"2018-06-19 07:59:00",17.4,15.4,0.0,1.1,230,1022.3,0,0,"",88
"2018-06-19 08:00:00",17.4,15.4,0.0,1.0,508,1022.3,0,0,"",88
"2018-06-19 08:01:00",17.5,15.5,0.0,0.8,508,1022.3,1,3,"",88
"2018-06-19 08:02:00",17.6,15.6,0.0,0.9,146,1022.3,2,3,"",88
"2018-06-19 08:03:00",17.7,15.7,0.0,1.0,192,1022.3,0,1,"",88
"2018-06-19 08:04:00",17.9,15.9,0.0,1.3,192,1022.3,0,0,"",88
"2018-06-19 08:05:00",17.9,15.9,0.0,1.0,192,1022.3,0,0,"",88
"2018-06-19 08:06:00",18.0,16.0,0.0,1.0,223,1022.3,0,0,"",88
"2018-06-19 08:07:00",18.1,15.9,0.0,1.1,223,1022.3,0,0,"",87
"2018-06-19 08:08:00",18.1,15.9,0.0,1.1,223,1022.3,0,0,"",87
"2018-06-19 08:09:00",18.1,15.9,0.0,0.8,195,1022.3,0,0,"",87
"2018-06-19 08:10:00",18.1,15.9,0.0,0.9,179,1022.3,0,0,"",87
"2018-06-19 08:11:00",18.1,15.9,0.0,0.9,183,1022.4,0,0,"",87
"2018-06-19 08:12:00",18.1,15.9,0.0,0.9,190,1022.4,0,2,"",87
"2018-06-19 08:13:00",18.1,15.9,0.0,0.9,190,1022.4,1,2,"",87
"2018-06-19 08:14:00",18.0,15.8,0.0,1.0,206,1022.4,0,1,"",87
"2018-06-19 08:15:00",18.0,15.8,0.0,0.9,188,1022.4,1,1,"",87
"2018-06-19 08:16:00",18.1,15.9,0.0,0.8,181,1022.4,1,1,"",87
"2018-06-19 08:17:00",18.1,15.9,0.0,0.7,162,1022.5,1,3,"",87
"2018-06-19 08:18:00",18.1,15.7,0.0,0.7,148,1022.5,1,2,"",86
"2018-06-19 08:19:00",18.0,15.6,0.0,0.7,142,1022.5,1,2,"",86
"2018-06-19 08:20:00",18.0,15.6,0.0,0.7,142,1022.5,1,2,"",86
"2018-06-19 08:21:00",18.0,15.6,0.0,0.7,141,1022.5,1,2,"",86
"2018-06-19 08:22:00",18.0,15.6,0.0,0.7,135,1022.5,2,3,"",86
"2018-06-19 08:23:00",18.0,15.6,0.0,0.7,134,1022.5,1,2,"",86
"2018-06-19 08:24:00",18.0,15.8,0.0,0.8,148,1022.5,1,1,"",87
"2018-06-19 08:25:00",18.0,15.6,0.0,0.8,148,1022.5,2,3,"",86
"2018-06-19 08:26:00",18.0,15.8,0.0,0.9,169,1022.6,1,1,"",87
"2018-06-19 08:27:00",18.0,15.8,0.0,1.0,199,1022.5,1,2,"",87
"2018-06-19 08:28:00",17.9,15.7,0.0,1.0,218,1022.6,2,4,"",87
"2018-06-19 08:29:00",17.9,15.5,0.0,1.0,200,1022.5,2,3,"",86
"2018-06-19 08:30:00",17.9,15.5,0.0,1.1,202,1022.5,1,2,"",86
"2018-06-19 08:31:00",17.9,15.7,0.0,1.1,204,1022.6,1,3,"",87
"2018-06-19 08:32:00",17.9,15.7,0.0,1.1,216,1022.5,1,2,"",87
"2018-06-19 08:33:00",18.0,15.6,0.0,1.0,218,1022.6,2,3,"",86
"2018-06-19 08:34:00",18.0,15.6,0.0,1.0,213,1022.5,1,3,"",86
"2018-06-19 08:35:00",18.0,15.6,0.0,1.0,227,1022.6,1,2,"",86
"2018-06-19 08:36:00",18.1,15.7,0.0,1.0,207,1022.5,0,1,"",86
"2018-06-19 08:37:00",18.1,15.9,0.0,0.9,195,1022.5,1,2,"",87
"2018-06-19 08:38:00",18.1,15.7,0.0,1.0,209,1022.5,2,3,"",86
"2018-06-19 08:39:00",18.2,15.8,0.0,1.0,207,1022.5,1,2,"",86
"2018-06-19 08:40:00",18.2,15.8,0.0,0.9,186,1022.6,1,2,"",86
"2018-06-19 08:41:00",18.2,15.8,0.0,1.0,200,1022.6,1,1,"",86
"2018-06-19 08:42:00",18.2,15.8,0.0,1.0,223,1022.6,2,3,"",86
"2018-06-19 08:43:00",18.3,15.9,0.0,1.0,209,1022.6,1,2,"",86
"2018-06-19 08:44:00",18.3,15.9,0.0,1.1,223,1022.6,0,1,"",86
"2018-06-19 08:45:00",18.3,15.9,0.0,1.1,213,1022.6,1,2,"",86
"2018-06-19 08:46:00",18.4,16.0,0.0,1.2,220,1022.6,2,3,"",86
"2018-06-19 08:47:00",18.4,16.0,0.0,1.3,241,1022.6,2,3,"",86
"2018-06-19 08:48:00",18.5,16.1,0.0,1.3,283,1022.6,1,3,"",86
"2018-06-19 08:49:00",18.5,16.1,0.0,1.3,274,1022.6,1,5,"",86
"2018-06-19 08:50:00",18.5,15.9,0.0,1.2,232,1022.6,2,3,"",85
"2018-06-19 08:51:00",18.5,15.9,0.0,1.3,253,1022.6,0,1,"",85
"2018-06-19 08:52:00",18.5,15.9,0.0,1.3,264,1022.6,1,2,"",85
"2018-06-19 08:53:00",18.6,16.0,0.0,1.2,234,1022.6,1,2,"",85
"2018-06-19 08:54:00",18.6,16.0,0.0,1.2,214,1022.6,2,3,"",85
"2018-06-19 08:55:00",18.6,16.0,0.0,1.2,237,1022.7,1,2,"",85
"2018-06-19 08:56:00",18.6,16.0,0.0,1.2,223,1022.6,2,3,"",85
"2018-06-19 08:57:00",18.6,16.2,0.0,1.3,239,1022.6,2,3,"",86
"2018-06-19 08:58:00",18.6,16.0,0.0,1.3,251,1022.6,1,2,"",85
"2018-06-19 08:59:00",18.6,16.0,0.0,1.4,250,1022.6,1,2,"",85
"2018-06-19 09:00:00",18.6,16.0,0.0,1.5,271,1022.6,2,2,"",85
"2018-06-19 09:01:00",18.6,16.0,0.0,1.5,281,1022.6,2,4,"",85
"2018-06-19 09:02:00",18.7,16.1,0.0,1.3,267,1022.6,2,4,"",85
"2018-06-19 09:03:00",18.7,16.1,0.0,1.2,258,1022.6,1,3,"",85
"2018-06-19 09:04:00",18.7,16.1,0.0,1.0,232,1022.6,1,2,"",85
"2018-06-19 09:05:00",18.7,16.1,0.0,0.8,178,1022.6,0,1,"",85
"2018-06-19 09:06:00",18.7,16.1,0.0,0.7,144,1022.6,1,2,"",85
"2018-06-19 09:07:00",18.7,16.1,0.0,0.6,104,1022.7,1,2,"",85
"2018-06-19 09:08:00",18.7,16.1,0.0,0.5,88,1022.7,0,1,"",85
"2018-06-19 09:09:00",18.7,16.1,0.0,0.5,84,1022.7,0,1,"",85
"2018-06-19 09:10:00",18.6,16.0,0.0,0.5,91,1022.6,1,1,"",85
"2018-06-19 09:11:00",18.6,16.0,0.0,0.6,98,1022.7,1,1,"",85
"2018-06-19 09:12:00",18.6,16.0,0.0,0.6,109,1022.7,1,2,"",85
"2018-06-19 09:13:00",18.5,15.9,0.0,0.8,134,1022.7,2,3,"",85
"2018-06-19 09:14:00",18.4,15.8,0.0,0.9,156,1022.7,2,3,"",85
"2018-06-19 09:15:00",18.4,15.8,0.0,0.9,158,1022.7,2,2,"",85
"2018-06-19 09:16:00",18.3,15.7,0.0,1.0,162,1022.7,1,2,"",85
"2018-06-19 09:17:00",18.3,15.7,0.0,1.1,181,1022.7,1,2,"",85
"2018-06-19 09:18:00",18.3,15.9,0.0,1.1,200,1022.7,1,2,"",86
"2018-06-19 09:19:00",18.3,15.9,0.0,1.0,156,1022.6,0,1,"",86
"2018-06-19 09:20:00",18.3,15.9,0.0,0.7,123,1022.6,0,1,"",86
"2018-06-19 09:21:00",18.3,15.9,0.0,0.6,105,1022.6,1,1,"",86
"2018-06-19 09:22:00",18.3,15.9,0.0,0.6,107,1022.7,0,1,"",86
"2018-06-19 09:23:00",18.3,15.9,0.0,0.6,118,1022.7,1,2,"",86
"2018-06-19 09:24:00",18.2,15.8,0.0,0.9,139,1022.6,1,1,"",86
"2018-06-19 09:25:00",18.2,15.8,0.0,1.0,178,1022.7,2,2,"",86
"2018-06-19 09:26:00",18.2,15.8,0.0,1.0,174,1022.7,0,1,"",86
"2018-06-19 09:27:00",18.2,15.8,0.0,1.0,174,1022.7,1,2,"",86
"2018-06-19 09:28:00",18.2,15.8,0.0,0.9,169,1022.7,1,2,"",86
"2018-06-19 09:29:00",18.2,15.8,0.0,0.8,151,1022.6,0,1,"",86
"2018-06-19 09:30:00",18.2,15.8,0.0,0.7,132,1022.7,0,1,"",86
"2018-06-19 09:31:00",18.2,15.8,0.0,0.7,118,1022.7,1,2,"",86
"2018-06-19 09:32:00",18.2,15.8,0.0,0.6,114,1022.7,1,2,"",86
"2018-06-19 09:33:00",18.2,15.8,0.0,0.6,114,1022.7,2,3,"",86
"2018-06-19 09:34:00",18.2,15.8,0.0,0.7,118,1022.7,1,2,"",86
"2018-06-19 09:35:00",18.3,15.9,0.0,0.7,114,1022.7,1,2,"",86
"2018-06-19 09:36:00",18.3,15.9,0.0,0.6,107,1022.7,1,2,"",86
"2018-06-19 09:37:00",18.3,15.9,0.0,0.6,107,1022.7,1,2,"",86
"2018-06-19 09:38:00",18.3,15.9,0.0,0.6,104,1022.7,1,3,"",86
"2018-06-19 09:39:00",18.3,15.9,0.0,0.7,116,1022.8,2,5,"",86
"2018-06-19 09:40:00",18.3,15.9,0.0,0.9,139,1022.7,1,2,"",86
"2018-06-19 09:41:00",18.3,15.9,0.0,0.9,165,1022.7,1,2,"",86
"2018-06-19 09:42:00",18.2,15.8,0.0,1.2,195,1022.8,1,1,"",86
"2018-06-19 09:43:00",18.2,15.8,0.0,1.2,183,1022.7,1,2,"",86
"2018-06-19 09:44:00",18.2,15.8,0.0,1.0,167,1022.8,0,1,"",86
"2018-06-19 09:45:00",18.2,15.8,0.0,1.0,158,1022.8,1,1,"",86
"2018-06-19 09:46:00",18.2,15.8,0.0,0.9,158,1022.8,1,2,"",86
"2018-06-19 09:47:00",18.2,15.8,0.0,1.0,162,1022.7,2,3,"",86
"2018-06-19 09:48:00",18.3,16.1,0.0,1.0,160,1022.8,1,1,"",87
"2018-06-19 09:49:00",18.3,15.9,0.0,0.8,146,1022.8,1,3,"",86
"2018-06-19 09:50:00",18.3,15.9,0.0,0.8,130,1022.8,1,2,"",86
"2018-06-19 09:51:00",18.3,15.9,0.0,0.7,120,1022.8,1,2,"",86
"2018-06-19 09:52:00",18.3,15.9,0.0,0.7,114,1022.8,1,2,"",86
"2018-06-19 09:53:00",18.3,15.9,0.0,0.6,109,1022.8,1,2,"",86
"2018-06-19 09:54:00",18.3,15.9,0.0,0.6,104,1022.8,1,2,"",86
"2018-06-19 09:55:00",18.4,16.0,0.0,0.6,102,1022.8,1,2,"",86
"2018-06-19 09:56:00",18.4,16.0,0.0,0.5,95,1022.8,1,2,"",86
"2018-06-19 09:57:00",18.4,16.0,0.0,0.6,97,1022.8,1,2,"",86
"2018-06-19 09:58:00",18.4,16.0,0.0,0.7,118,1022.8,1,2,"",86
"2018-06-19 09:59:00",18.3,15.9,0.0,0.8,132,1022.8,1,2,"",86
"2018-06-19 10:00:00",18.3,15.7,0.0,0.8,120,1022.8,2,3,"",85
"2018-06-19 10:01:00",18.2,15.8,0.0,0.7,113,1022.8,1,2,"",86
"2018-06-19 10:02:00",18.2,15.8,0.0,0.7,113,1022.8,1,2,"",86
"2018-06-19 10:03:00",18.2,15.8,0.0,0.7,116,1022.8,1,2,"",86
"2018-06-19 10:04:00",18.2,15.8,0.0,0.7,121,1022.8,2,3,"",86
"2018-06-19 10:05:00",18.2,15.8,0.0,0.7,125,1022.8,2,4,"",86
"2018-06-19 10:06:00",18.2,15.8,0.0,0.8,128,1022.7,1,2,"",86
"2018-06-19 10:07:00",18.2,15.8,0.0,0.8,135,1022.7,1,2,"",86
"2018-06-19 10:08:00",18.2,15.8,0.0,0.9,142,1022.7,1,2,"",86
"2018-06-19 10:09:00",18.2,15.8,0.0,0.9,142,1022.7,1,2,"",86
"2018-06-19 10:10:00",18.2,15.8,0.0,0.8,137,1022.8,1,2,"",86
"2018-06-19 10:11:00",18.2,15.8,0.0,0.8,132,1022.7,2,4,"",86
"2018-06-19 10:12:00",18.2,15.8,0.0,0.8,134,1022.7,1,3,"",86
"2018-06-19 10:13:00",18.3,15.9,0.0,0.9,139,1022.7,0,1,"",86
"2018-06-19 10:14:00",18.3,15.9,0.0,0.9,142,1022.7,0,1,"",86
"2018-06-19 10:15:00",18.3,15.9,0.0,1.0,153,1022.7,0,1,"",86
"2018-06-19 10:16:00",18.3,15.9,0.0,1.0,160,1022.7,0,1,"",86
"2018-06-19 10:17:00",18.3,15.7,0.0,1.0,149,1022.7,0,0,"",85
"2018-06-19 10:18:00",18.3,15.7,0.0,0.9,139,1022.7,0,0,"",85
"2018-06-19 10:19:00",18.3,15.7,0.0,0.8,128,1022.8,0,1,"",85
