"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-25 05:16:00",7.7,7.1,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 05:17:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 05:18:00",7.6,7.0,3.4,0.0,0,997.6,2,1,"",96
"2014-02-25 05:19:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:20:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:21:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:22:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 05:23:00",7.6,7.0,3.4,0.0,0,997.7,1,7,"",96
"2014-02-25 05:24:00",7.6,7.0,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 05:25:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 05:26:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 05:27:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 05:28:00",7.6,7.0,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 05:29:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 05:30:00",7.6,7.0,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 05:31:00",7.6,7.0,3.4,0.0,0,997.7,0,3,"",96
"2014-02-25 05:32:00",7.6,7.0,3.4,0.0,0,997.8,1,3,"",96
"2014-02-25 05:33:00",7.6,7.0,3.4,0.0,0,997.7,0,0,"",96
"2014-02-25 05:34:00",7.6,7.0,3.4,0.0,0,997.7,0,3,"",96
"2014-02-25 05:35:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 05:36:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 05:37:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 05:38:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 05:39:00",7.6,7.0,3.4,0.0,0,997.6,1,10,"",96
"2014-02-25 05:40:00",7.6,7.0,3.4,0.0,0,997.6,2,3,"",96
"2014-02-25 05:41:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 05:42:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 05:43:00",7.6,7.0,3.4,0.0,0,997.5,1,5,"",96
"2014-02-25 05:44:00",7.6,7.0,3.4,0.0,0,997.5,3,5,"",96
"2014-02-25 05:45:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:46:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 05:47:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 05:48:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:49:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 05:50:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 05:51:00",7.6,7.0,3.4,0.0,0,997.6,1,7,"",96
"2014-02-25 05:52:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:53:00",7.6,7.0,3.4,0.0,0,997.6,1,5,"",96
"2014-02-25 05:54:00",7.6,7.0,3.4,0.0,0,997.6,2,3,"",96
"2014-02-25 05:55:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 05:56:00",7.6,7.0,3.4,0.0,0,997.6,0,0,"",96
"2014-02-25 05:57:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 05:58:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 05:59:00",7.6,7.0,3.4,0.0,0,997.7,0,3,"",96
"2014-02-25 06:00:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 06:01:00",7.6,7.0,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 06:02:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 06:03:00",7.6,7.0,3.4,0.0,0,997.7,0,1,"",96
"2014-02-25 06:04:00",7.6,7.0,3.4,0.0,0,997.7,1,3,"",96
"2014-02-25 06:05:00",7.6,7.0,3.4,0.0,0,997.7,1,1,"",96
"2014-02-25 06:07:00",7.6,7.0,3.4,0.0,0,997.7,1,5,"",96
"2014-02-25 06:08:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 06:09:00",7.6,7.0,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 06:10:00",7.6,7.0,3.4,0.0,0,997.7,0,3,"",96
"2014-02-25 06:11:00",7.6,7.0,3.4,0.0,0,997.7,2,5,"",96
"2014-02-25 06:12:00",7.6,7.0,3.4,0.0,0,997.7,3,5,"",96
"2014-02-25 06:13:00",7.6,7.0,3.4,0.0,0,997.7,2,3,"",96
"2014-02-25 06:14:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 06:15:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 06:16:00",7.6,7.0,3.4,0.0,0,997.6,1,3,"",96
"2014-02-25 06:17:00",7.6,7.0,3.4,0.0,0,997.7,2,7,"",96
"2014-02-25 06:18:00",7.6,7.0,3.4,0.0,0,997.7,3,8,"",96
"2014-02-25 06:19:00",7.6,7.0,3.4,0.0,0,997.6,3,5,"",96
"2014-02-25 06:20:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 06:21:00",7.6,7.0,3.4,0.0,0,997.6,0,0,"",96
"2014-02-25 06:22:00",7.6,7.0,3.4,0.0,0,997.6,0,5,"",96
"2014-02-25 06:23:00",7.6,7.0,3.4,0.0,0,997.6,2,3,"",96
"2014-02-25 06:24:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 06:25:00",7.6,7.0,3.4,0.0,0,997.5,1,5,"",96
"2014-02-25 06:26:00",7.6,7.0,3.4,0.0,0,997.6,2,1,"",96
"2014-02-25 06:27:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 06:28:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 06:29:00",7.6,7.0,3.4,0.0,0,997.6,1,1,"",96
"2014-02-25 06:30:00",7.6,7.0,3.4,0.0,0,997.6,0,1,"",96
"2014-02-25 06:31:00",7.6,7.0,3.4,0.0,0,997.6,0,0,"",96
"2014-02-25 06:32:00",7.6,7.0,3.4,0.0,0,997.5,0,0,"",96
"2014-02-25 06:33:00",7.6,7.0,3.4,0.0,0,997.5,0,3,"",96
"2014-02-25 06:34:00",7.6,7.0,3.4,0.0,0,997.5,1,7,"",96
"2014-02-25 06:35:00",7.6,7.0,3.4,0.0,0,997.5,2,5,"",96
"2014-02-25 06:36:00",7.6,7.0,3.4,0.0,0,997.5,1,3,"",96
"2014-02-25 06:37:00",7.6,7.0,3.4,0.0,0,997.5,1,1,"",96
"2014-02-25 06:38:00",7.7,7.1,3.4,0.0,0,997.5,1,10,"",96
"2014-02-25 06:39:00",7.7,7.1,3.4,0.0,0,997.4,3,3,"",96
"2014-02-25 06:40:00",7.6,7.0,3.4,0.0,0,997.4,1,3,"",96
"2014-02-25 06:41:00",7.6,7.1,3.4,0.0,0,997.3,1,1,"",97
"2014-02-25 06:42:00",7.6,7.0,3.4,0.0,0,997.3,1,1,"",96
"2014-02-25 06:43:00",7.6,7.0,3.4,0.0,0,997.3,1,3,"",96
"2014-02-25 06:44:00",7.6,7.0,3.4,0.0,0,997.4,1,1,"",96
"2014-02-25 06:45:00",7.6,7.0,3.4,0.0,0,997.4,1,3,"",96
"2014-02-25 06:46:00",7.6,7.0,3.4,0.0,0,997.3,1,1,"",96
"2014-02-25 06:47:00",7.6,7.0,3.4,0.0,0,997.3,0,0,"",96
"2014-02-25 06:48:00",7.6,7.0,3.4,0.0,0,997.3,0,1,"",96
"2014-02-25 06:49:00",7.6,7.0,3.4,0.0,0,997.3,1,3,"",96
"2014-02-25 06:50:00",7.6,7.0,3.4,0.0,0,997.3,1,3,"",96
"2014-02-25 06:51:00",7.6,7.0,3.4,0.0,0,997.3,2,7,"",96
"2014-02-25 06:52:00",7.6,7.0,3.4,0.0,0,997.4,2,3,"",96
"2014-02-25 06:53:00",7.6,7.0,3.4,0.0,0,997.3,1,1,"",96
"2014-02-25 06:54:00",7.6,7.0,3.4,0.0,0,997.4,1,3,"",96
"2014-02-25 06:55:00",7.6,7.0,3.4,0.0,0,997.3,1,1,"",96
"2014-02-25 06:56:00",7.6,7.0,3.4,0.0,0,997.4,0,1,"",96
"2014-02-25 06:57:00",7.6,6.8,3.4,0.0,0,997.4,1,5,"",95
"2014-02-25 06:58:00",7.6,6.8,3.4,0.0,0,997.3,2,1,"",95
"2014-02-25 06:59:00",7.6,6.8,3.4,0.0,0,997.3,0,0,"",95
"2014-02-25 07:00:00",7.6,6.8,3.4,0.0,0,997.4,0,7,"",95
"2014-02-25 07:01:00",7.6,6.8,3.4,0.0,0,997.4,3,7,"",95
"2014-02-25 07:02:00",7.6,6.8,3.4,0.0,0,997.3,2,3,"",95
"2014-02-25 07:03:00",7.6,6.8,3.4,0.0,0,997.4,1,3,"",95
"2014-02-25 07:04:00",7.6,6.8,3.4,0.0,0,997.4,1,3,"",95
"2014-02-25 07:05:00",7.6,6.8,3.4,0.0,0,997.5,1,1,"",95
"2014-02-25 07:06:00",7.6,6.8,3.4,0.0,0,997.3,0,0,"",95
"2014-02-25 07:07:00",7.6,6.8,3.4,0.0,0,997.5,0,0,"",95
"2014-02-25 07:08:00",7.6,6.8,3.4,0.0,0,997.5,0,7,"",95
"2014-02-25 07:09:00",7.6,6.8,3.4,0.0,0,997.4,3,5,"",95
"2014-02-25 07:10:00",7.6,6.8,3.4,0.0,0,997.4,2,3,"",95
"2014-02-25 07:11:00",7.6,6.8,3.4,0.0,0,997.5,1,1,"",95
"2014-02-25 07:12:00",7.6,6.8,3.4,0.0,0,997.5,1,3,"",95
"2014-02-25 07:13:00",7.6,6.8,3.4,0.0,0,997.5,2,8,"",95
"2014-02-25 07:14:00",7.6,6.8,3.4,0.0,0,997.5,2,3,"",95
"2014-02-25 07:15:00",7.6,6.8,3.4,0.0,0,997.5,2,3,"",95
"2014-02-25 07:16:00",7.6,6.8,3.4,0.0,0,997.5,1,3,"",95
"2014-02-25 07:17:00",7.6,6.8,3.4,0.0,0,997.5,1,5,"",95
"2014-02-25 07:18:00",7.6,6.8,3.4,0.0,5,997.5,2,1,"",95
"2014-02-25 07:19:00",7.6,6.8,3.4,0.0,5,997.5,1,3,"",95
"2014-02-25 07:20:00",7.6,6.8,3.4,0.0,5,997.5,2,14,"",95
"2014-02-25 07:21:00",7.6,6.8,3.4,0.0,5,997.5,5,5,"",95
"2014-02-25 07:22:00",7.6,6.8,3.4,0.0,5,997.5,2,1,"",95
"2014-02-25 07:23:00",7.6,6.8,3.4,0.0,5,997.5,3,8,"",95
"2014-02-25 07:24:00",7.6,6.9,3.4,0.0,0,997.5,3,3,"",95
"2014-02-25 07:25:00",7.6,6.9,3.4,0.0,0,997.5,3,14,"",95
"2014-02-25 07:26:00",7.6,6.9,3.4,0.0,0,997.5,3,3,"",95
"2014-02-25 07:27:00",7.6,6.9,3.4,0.0,5,997.5,2,5,"",95
"2014-02-25 07:28:00",7.6,6.9,3.4,0.0,5,997.5,2,5,"",95
"2014-02-25 07:29:00",7.6,6.9,3.4,0.0,5,997.5,2,7,"",95
"2014-02-25 07:30:00",7.6,6.9,3.4,0.0,5,997.5,3,5,"",95
"2014-02-25 07:31:00",7.7,6.9,3.4,0.0,5,997.3,2,5,"",95
"2014-02-25 07:32:00",7.7,6.8,3.4,0.0,7,997.3,2,5,"",94
"2014-02-25 07:33:00",7.7,6.8,3.4,0.0,7,997.3,2,3,"",94
"2014-02-25 07:34:00",7.7,6.8,3.4,0.0,0,997.3,2,3,"",94
"2014-02-25 07:35:00",7.7,6.8,3.4,0.0,0,997.4,1,1,"",94
"2014-02-25 07:36:00",7.7,6.8,3.4,0.0,0,997.3,2,5,"",94
"2014-02-25 07:37:00",7.7,6.8,3.4,0.0,0,997.4,1,1,"",94
"2014-02-25 07:38:00",7.7,6.8,3.4,0.0,5,997.5,0,1,"",94
"2014-02-25 07:39:00",7.7,6.8,3.4,0.0,5,997.4,1,5,"",94
"2014-02-25 07:40:00",7.7,6.8,3.4,0.0,9,997.3,1,3,"",94
"2014-02-25 07:41:00",7.7,6.8,3.4,0.0,9,997.4,1,1,"",94
"2014-02-25 07:42:00",7.7,6.8,3.4,0.0,9,997.3,1,1,"",94
"2014-02-25 07:43:00",7.7,6.8,3.4,0.0,11,997.4,1,5,"",94
"2014-02-25 07:44:00",7.7,6.8,3.4,0.0,12,997.4,2,3,"",94
"2014-02-25 07:45:00",7.7,6.8,3.4,0.0,18,997.4,2,3,"",94
"2014-02-25 07:46:00",7.7,6.8,3.4,0.0,23,997.4,2,3,"",94
"2014-02-25 07:47:00",7.7,6.8,3.4,0.0,28,997.4,2,3,"",94
"2014-02-25 07:48:00",7.7,6.8,3.4,0.0,33,997.5,3,15,"",94
"2014-02-25 07:49:00",7.7,6.8,3.4,0.0,32,997.3,3,7,"",94
"2014-02-25 07:50:00",7.7,6.8,3.4,0.0,26,997.4,2,3,"",94
"2014-02-25 07:51:00",7.7,6.8,3.4,0.0,25,997.5,2,3,"",94
"2014-02-25 07:52:00",7.7,6.7,3.4,0.0,25,997.5,1,3,"",93
"2014-02-25 07:53:00",7.7,6.7,3.4,0.0,25,997.5,1,1,"",93
"2014-02-25 07:54:00",7.7,6.7,3.4,0.0,26,997.5,1,3,"",93
"2014-02-25 07:55:00",7.7,6.7,3.4,0.0,28,997.6,2,5,"",93
"2014-02-25 07:56:00",7.7,6.7,3.4,0.0,32,997.5,2,5,"",93
"2014-02-25 07:57:00",7.7,6.7,3.4,0.0,33,997.6,3,5,"",93
"2014-02-25 07:58:00",7.7,6.7,3.4,0.0,33,997.6,1,3,"",93
"2014-02-25 07:59:00",7.7,6.7,3.4,0.0,32,997.6,2,3,"",93
"2014-02-25 08:00:00",7.7,6.7,3.4,0.0,28,997.6,3,18,"",93
"2014-02-25 08:01:00",7.7,6.5,3.4,0.0,26,997.7,5,8,"",92
"2014-02-25 08:02:00",7.7,6.5,3.4,0.0,25,997.6,5,7,"",92
"2014-02-25 08:03:00",7.7,6.5,3.4,0.0,28,997.7,5,12,"",92
"2014-02-25 08:04:00",7.7,6.4,3.4,0.0,32,997.6,3,5,"",91
"2014-02-25 08:05:00",7.8,6.4,3.4,0.0,33,997.7,3,7,"",91
"2014-02-25 08:06:00",7.8,6.4,3.4,0.0,39,997.6,3,5,"",91
"2014-02-25 08:07:00",7.8,6.4,3.4,0.0,42,997.6,3,5,"",91
"2014-02-25 08:08:00",7.8,6.4,3.4,0.0,42,997.6,2,14,"",91
"2014-02-25 08:09:00",7.8,6.4,3.4,0.0,28,997.6,5,10,"",91
"2014-02-25 08:10:00",7.8,6.4,3.4,0.0,21,997.7,3,12,"",91
"2014-02-25 08:11:00",7.8,6.4,3.4,0.0,25,997.6,6,15,"",91
"2014-02-25 08:12:00",7.8,6.5,3.4,0.0,26,997.7,6,8,"",91
"2014-02-25 08:13:00",7.8,6.3,3.4,0.0,28,997.6,5,8,"",90
"2014-02-25 08:14:00",7.8,6.5,3.4,0.0,28,997.6,3,7,"",91
"2014-02-25 08:15:00",7.8,6.3,3.4,0.0,35,997.6,2,7,"",90
"2014-02-25 08:16:00",7.8,6.3,3.4,0.0,37,997.7,1,5,"",90
"2014-02-25 08:17:00",7.8,6.3,3.4,0.0,39,997.7,3,7,"",90
"2014-02-25 08:18:00",7.9,6.3,3.4,0.0,35,997.6,2,10,"",90
"2014-02-25 08:19:00",7.9,6.3,3.4,0.0,33,997.7,3,10,"",90
"2014-02-25 08:20:00",7.9,6.3,3.4,0.0,37,997.6,5,5,"",90
"2014-02-25 08:21:00",7.9,6.3,3.4,0.0,30,997.6,2,3,"",90
"2014-02-25 08:22:00",7.9,6.3,3.4,0.0,23,997.7,2,8,"",90
"2014-02-25 08:23:00",7.9,6.3,3.4,0.0,19,997.7,5,7,"",90
"2014-02-25 08:24:00",7.9,6.3,3.4,0.0,21,997.7,5,12,"",90
"2014-02-25 08:25:00",7.9,6.3,3.4,0.0,23,997.7,3,5,"",90
"2014-02-25 08:26:00",7.9,6.3,3.4,0.0,30,997.7,2,7,"",90
"2014-02-25 08:27:00",7.9,6.3,3.4,0.0,33,997.7,5,8,"",90
"2014-02-25 08:28:00",7.9,6.3,3.4,0.0,47,997.7,5,14,"",90
"2014-02-25 08:29:00",7.9,6.3,3.4,0.0,63,997.7,6,8,"",90
"2014-02-25 08:30:00",7.9,6.3,3.4,0.0,72,997.7,2,3,"",90
"2014-02-25 08:31:00",7.9,6.3,3.4,0.0,77,997.7,2,12,"",90
"2014-02-25 08:32:00",7.9,6.4,3.4,0.0,76,997.7,5,7,"",90
"2014-02-25 08:33:00",7.9,6.4,3.4,0.0,81,997.6,3,12,"",90
"2014-02-25 08:34:00",7.9,6.4,3.4,0.0,70,997.6,6,12,"",90
"2014-02-25 08:35:00",7.9,6.4,3.4,0.0,54,997.6,3,5,"",90
"2014-02-25 08:36:00",7.9,6.4,3.4,0.0,56,997.6,2,5,"",90
"2014-02-25 08:37:00",7.9,6.4,3.4,0.0,54,997.6,2,3,"",90
"2014-02-25 08:38:00",7.9,6.4,3.4,0.0,69,997.7,2,5,"",90
"2014-02-25 08:39:00",7.9,6.6,3.4,0.0,70,997.6,2,3,"",91
"2014-02-25 08:40:00",7.9,6.5,3.4,0.0,91,997.6,3,7,"",91
"2014-02-25 08:41:00",7.9,6.5,3.4,0.0,81,997.6,3,5,"",91
"2014-02-25 08:42:00",7.9,6.5,3.4,0.0,51,997.5,3,5,"",91
"2014-02-25 08:43:00",7.9,6.5,3.4,0.0,46,997.6,2,3,"",91
"2014-02-25 08:44:00",7.9,6.5,3.4,0.0,47,997.6,2,3,"",91
"2014-02-25 08:45:00",7.9,6.5,3.4,0.0,42,997.6,1,1,"",91
"2014-02-25 08:46:00",7.9,6.5,3.4,0.0,40,997.5,1,3,"",91
"2014-02-25 08:47:00",7.9,6.5,3.4,0.0,40,997.6,1,3,"",91
"2014-02-25 08:48:00",7.9,6.5,3.4,0.0,37,997.6,2,7,"",91
"2014-02-25 08:49:00",7.9,6.5,3.4,0.0,33,997.6,3,5,"",91
"2014-02-25 08:50:00",7.9,6.3,3.4,0.0,30,997.6,3,3,"",90
"2014-02-25 08:51:00",7.9,6.3,3.4,0.0,32,997.6,1,3,"",90
"2014-02-25 08:52:00",7.9,6.5,3.4,0.0,33,997.7,2,3,"",91
"2014-02-25 08:53:00",7.9,6.5,3.4,0.0,35,997.6,2,5,"",91
"2014-02-25 08:54:00",7.9,6.5,3.4,0.0,35,997.6,2,3,"",91
"2014-02-25 08:55:00",7.9,6.5,3.4,0.0,33,997.7,2,7,"",91
"2014-02-25 08:56:00",7.9,6.5,3.6,0.0,25,997.7,2,5,"",91
"2014-02-25 08:57:00",7.9,6.5,3.6,0.0,19,997.7,2,3,"",91
"2014-02-25 08:58:00",7.8,6.5,3.6,0.0,21,997.8,2,7,"",91
"2014-02-25 08:59:00",7.8,6.5,3.6,0.0,28,997.8,5,14,"",91
"2014-02-25 09:00:00",7.8,6.5,3.6,0.0,35,997.7,5,7,"",91
"2014-02-25 09:01:00",7.8,6.4,3.6,0.0,33,997.7,2,3,"",91
"2014-02-25 09:02:00",7.8,6.4,3.6,0.0,23,997.7,2,8,"",91
"2014-02-25 09:03:00",7.8,6.4,3.6,0.0,18,997.8,5,10,"",91
"2014-02-25 09:04:00",7.7,6.3,3.6,0.0,18,997.8,3,5,"",91
"2014-02-25 09:05:00",7.7,6.3,3.8,0.0,19,997.9,3,7,"",91
"2014-02-25 09:06:00",7.7,6.3,3.8,0.0,23,997.8,3,20,"",91
"2014-02-25 09:07:00",7.7,6.3,3.8,0.0,16,997.9,5,5,"",91
"2014-02-25 09:08:00",7.7,6.3,3.8,0.0,16,997.9,1,1,"",91
"2014-02-25 09:09:00",7.6,6.2,3.8,0.0,16,998.0,2,7,"",91
"2014-02-25 09:10:00",7.6,6.2,3.8,0.0,23,998.0,3,3,"",91
"2014-02-25 09:11:00",7.6,6.3,3.8,0.0,30,998.0,1,3,"",91
"2014-02-25 09:12:00",7.6,6.3,3.8,0.0,35,998.0,3,7,"",91
"2014-02-25 09:13:00",7.5,6.3,3.8,0.0,39,998.1,2,3,"",92
"2014-02-25 09:14:00",7.5,6.3,3.8,0.0,39,998.1,1,3,"",92
"2014-02-25 09:15:00",7.5,6.3,3.8,0.0,42,998.1,2,7,"",92
"2014-02-25 09:16:00",7.5,6.3,4.0,0.0,44,998.1,5,12,"",92
"2014-02-25 09:17:00",7.4,6.2,4.0,0.0,46,998.1,3,3,"",92
"2014-02-25 09:18:00",7.4,6.2,4.0,0.0,49,998.1,2,3,"",92
"2014-02-25 09:19:00",7.4,6.2,4.0,0.0,53,998.1,2,5,"",92
"2014-02-25 09:20:00",7.3,6.0,4.0,0.0,54,998.1,2,3,"",91
"2014-02-25 09:21:00",7.3,6.0,4.0,0.0,54,998.1,3,10,"",91
"2014-02-25 09:22:00",7.3,6.1,4.0,0.0,53,998.1,5,7,"",92
"2014-02-25 09:23:00",7.2,5.9,4.0,0.0,49,998.1,3,5,"",91
"2014-02-25 09:24:00",7.2,5.8,4.0,0.0,37,998.1,2,3,"",91
"2014-02-25 09:25:00",7.2,5.8,4.0,0.0,28,998.2,2,3,"",91
"2014-02-25 09:26:00",7.1,5.8,4.0,0.0,25,998.2,1,1,"",91
"2014-02-25 09:27:00",7.1,5.7,4.0,0.0,25,998.2,1,5,"",91
"2014-02-25 09:28:00",7.1,5.7,4.0,0.0,25,998.2,2,5,"",91
"2014-02-25 09:29:00",7.1,5.8,4.2,0.0,23,998.3,3,12,"",91
"2014-02-25 09:30:00",7.0,5.8,4.2,0.0,23,998.3,5,10,"",92
"2014-02-25 09:31:00",7.0,5.8,4.2,0.0,26,998.3,5,5,"",92
"2014-02-25 09:32:00",6.9,5.7,4.2,0.0,23,998.3,2,3,"",92
"2014-02-25 09:33:00",6.9,5.7,4.2,0.0,28,998.3,2,3,"",92
"2014-02-25 09:34:00",6.9,5.7,4.4,0.0,25,998.3,2,7,"",92
"2014-02-25 09:35:00",6.8,5.6,4.4,0.0,30,998.4,3,5,"",92
"2014-02-25 09:36:00",6.8,5.6,4.4,0.0,33,998.4,3,3,"",92
"2014-02-25 09:37:00",6.8,5.6,4.4,0.0,28,998.4,2,3,"",92
"2014-02-25 09:38:00",6.8,5.6,4.4,0.0,33,998.5,1,5,"",92
"2014-02-25 09:39:00",6.8,5.5,4.4,0.0,40,998.5,3,7,"",91
"2014-02-25 09:40:00",6.7,5.5,4.4,0.0,40,998.5,2,1,"",92
"2014-02-25 09:41:00",6.7,5.5,4.4,0.0,39,998.6,1,3,"",92
"2014-02-25 09:42:00",6.7,5.5,4.4,0.0,40,998.5,2,5,"",92
"2014-02-25 09:43:00",6.6,5.4,4.4,0.0,44,998.6,2,1,"",92
"2014-02-25 09:44:00",6.6,5.6,4.4,0.0,44,998.6,1,1,"",93
"2014-02-25 09:45:00",6.6,5.5,4.6,0.0,47,998.6,1,3,"",93
"2014-02-25 09:46:00",6.6,5.5,4.6,0.0,54,998.6,1,3,"",93
"2014-02-25 09:47:00",6.6,5.5,4.6,0.0,60,998.6,2,3,"",93
"2014-02-25 09:48:00",6.5,5.5,4.6,0.0,56,998.6,2,7,"",93
"2014-02-25 09:49:00",6.5,5.5,4.6,0.0,72,998.6,1,1,"",93
"2014-02-25 09:50:00",6.5,5.4,4.6,0.0,86,998.7,1,1,"",93
"2014-02-25 09:51:00",6.5,5.4,4.6,0.0,95,998.7,1,1,"",93
"2014-02-25 09:52:00",6.5,5.4,4.6,0.0,98,998.7,1,1,"",93
"2014-02-25 09:53:00",6.5,5.4,4.6,0.5,109,998.7,1,3,"",93
"2014-02-25 09:54:00",6.4,5.5,4.6,0.5,118,998.7,2,5,"",94
"2014-02-25 09:55:00",6.4,5.5,4.8,0.5,111,998.7,1,1,"",94
"2014-02-25 09:56:00",6.4,5.5,4.8,0.5,100,998.7,1,3,"",94
"2014-02-25 09:57:00",6.4,5.5,4.8,0.0,83,998.7,1,1,"",94
"2014-02-25 09:58:00",6.4,5.5,4.8,0.0,63,998.8,0,1,"",94
"2014-02-25 09:59:00",6.4,5.5,4.8,0.0,53,998.8,1,1,"",94
"2014-02-25 10:00:00",6.4,5.5,4.8,0.0,46,998.8,1,3,"",94
"2014-02-25 10:01:00",6.4,5.5,4.8,0.0,49,998.8,1,1,"",94
"2014-02-25 10:02:00",6.3,5.4,4.8,0.0,49,998.8,1,1,"",94
"2014-02-25 10:03:00",6.3,5.4,4.8,0.0,47,998.8,1,1,"",94
"2014-02-25 10:04:00",6.3,5.4,4.8,0.0,37,998.8,0,1,"",94
"2014-02-25 10:05:00",6.3,5.4,4.8,0.0,26,998.9,0,1,"",94
"2014-02-25 10:06:00",6.3,5.4,4.8,0.0,19,998.9,0,1,"",94
"2014-02-25 10:07:00",6.3,5.4,4.8,0.0,18,998.9,0,1,"",94
"2014-02-25 10:08:00",6.3,5.4,4.8,0.0,19,998.9,1,1,"",94
"2014-02-25 10:09:00",6.3,5.4,4.8,0.0,23,998.9,0,1,"",94
"2014-02-25 10:10:00",6.3,5.4,4.8,0.0,28,998.9,0,0,"",94
"2014-02-25 10:11:00",6.3,5.4,4.8,0.0,33,998.9,0,0,"",94
"2014-02-25 10:12:00",6.3,5.4,4.8,0.0,47,998.9,0,3,"",94
"2014-02-25 10:13:00",6.3,5.4,4.8,0.0,53,998.9,1,3,"",94
"2014-02-25 10:14:00",6.3,5.4,4.8,0.0,54,998.9,2,5,"",94
"2014-02-25 10:15:00",6.2,5.3,4.8,0.0,60,998.9,1,3,"",94
"2014-02-25 10:16:00",6.2,5.3,4.8,0.0,69,998.9,2,5,"",94
"2014-02-25 10:17:00",6.2,5.3,5.0,0.0,77,998.8,2,3,"",94
"2014-02-25 10:18:00",6.2,5.3,5.0,0.5,91,998.8,2,3,"",94
"2014-02-25 10:19:00",6.2,5.3,5.0,0.5,90,998.8,1,3,"",94
"2014-02-25 10:20:00",6.2,5.3,5.0,0.5,91,998.8,2,3,"",94
"2014-02-25 10:21:00",6.2,5.3,5.0,0.5,95,998.8,1,3,"",94
"2014-02-25 10:22:00",6.2,5.3,5.0,0.5,100,998.8,1,3,"",94
"2014-02-25 10:23:00",6.2,5.3,5.0,0.5,109,998.8,1,1,"",94
"2014-02-25 10:24:00",6.2,5.3,5.0,0.5,118,998.8,0,1,"",94
"2014-02-25 10:25:00",6.2,5.3,5.0,0.6,121,998.8,1,3,"",94
"2014-02-25 10:26:00",6.2,5.3,5.0,0.6,125,998.8,2,3,"",94
"2014-02-25 10:27:00",6.2,5.3,5.0,0.6,128,998.9,1,1,"",94
"2014-02-25 10:28:00",6.2,5.4,5.0,0.6,132,998.8,1,3,"",95
"2014-02-25 10:29:00",6.2,5.3,5.0,0.7,137,998.9,1,1,"",94
"2014-02-25 10:30:00",6.2,5.4,5.0,0.7,139,998.9,1,1,"",95
"2014-02-25 10:31:00",6.2,5.4,5.0,0.7,142,998.9,2,5,"",95
"2014-02-25 10:32:00",6.2,5.4,5.0,0.7,144,998.9,1,1,"",95
"2014-02-25 10:33:00",6.2,5.4,5.0,0.7,148,998.9,1,3,"",95
