"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-31 05:09:00",8.7,8.1,0.2,0.0,0,1004.3,3,5,"",96
"2013-12-31 05:10:00",8.7,8.1,0.2,0.0,0,1004.2,2,7,"",96
"2013-12-31 05:11:00",8.7,8.1,0.2,0.0,0,1004.2,3,5,"",96
"2013-12-31 05:12:00",8.7,8.1,0.2,0.0,0,1004.3,3,8,"",96
"2013-12-31 05:13:00",8.7,8.1,0.2,0.0,0,1004.2,5,8,"",96
"2013-12-31 05:14:00",8.7,8.1,0.2,0.0,0,1004.1,3,8,"",96
"2013-12-31 05:15:00",8.7,8.1,0.2,0.0,0,1004.2,2,5,"",96
"2013-12-31 05:16:00",8.7,8.1,0.2,0.0,0,1004.2,2,8,"",96
"2013-12-31 05:17:00",8.7,8.1,0.2,0.0,0,1004.1,3,5,"",96
"2013-12-31 05:18:00",8.7,8.1,0.2,0.0,0,1004.2,5,15,"",96
"2013-12-31 05:19:00",8.7,8.1,0.2,0.0,0,1004.2,6,20,"",96
"2013-12-31 05:20:00",8.7,8.1,0.2,0.0,0,1004.1,6,10,"",96
"2013-12-31 05:21:00",8.7,8.1,0.2,0.0,0,1004.1,3,7,"",96
"2013-12-31 05:22:00",8.7,8.1,0.2,0.0,0,1004.0,5,14,"",96
"2013-12-31 05:23:00",8.7,8.1,0.2,0.0,0,1004.0,5,12,"",96
"2013-12-31 05:24:00",8.7,8.1,0.2,0.0,0,1004.0,3,7,"",96
"2013-12-31 05:25:00",8.7,8.1,0.2,0.0,0,1004.0,3,7,"",96
"2013-12-31 05:26:00",8.7,8.1,0.2,0.0,0,1004.0,2,3,"",96
"2013-12-31 05:27:00",8.7,8.1,0.4,0.0,0,1003.9,1,7,"",96
"2013-12-31 05:28:00",8.7,8.1,0.4,0.0,0,1003.8,3,5,"",96
"2013-12-31 05:29:00",8.7,8.1,0.4,0.0,0,1003.8,2,5,"",96
"2013-12-31 05:30:00",8.7,8.3,0.4,0.0,0,1003.8,2,3,"",97
"2013-12-31 05:31:00",8.7,8.3,0.4,0.0,0,1003.8,1,1,"",97
"2013-12-31 05:32:00",8.7,8.2,0.4,0.0,0,1003.8,2,8,"",97
"2013-12-31 05:33:00",8.7,8.2,0.6,0.0,0,1003.7,3,7,"",97
"2013-12-31 05:34:00",8.7,8.2,0.6,0.0,0,1003.6,3,5,"",97
"2013-12-31 05:35:00",8.7,8.2,0.6,0.0,0,1003.6,2,3,"",97
"2013-12-31 05:36:00",8.7,8.2,0.8,0.0,0,1003.6,1,3,"",97
"2013-12-31 05:37:00",8.7,8.2,0.8,0.0,0,1003.6,2,5,"",97
"2013-12-31 05:38:00",8.7,8.2,0.8,0.0,0,1003.6,2,3,"",97
"2013-12-31 05:39:00",8.7,8.2,0.8,0.0,0,1003.5,1,1,"",97
"2013-12-31 05:40:00",8.7,8.2,0.8,0.0,0,1003.5,1,1,"",97
"2013-12-31 05:41:00",8.6,8.2,0.8,0.0,0,1003.5,1,5,"",97
"2013-12-31 05:42:00",8.6,8.2,0.8,0.0,0,1003.5,3,5,"",97
"2013-12-31 05:43:00",8.6,8.2,0.8,0.0,0,1003.5,3,5,"",97
"2013-12-31 05:44:00",8.6,8.2,0.8,0.0,0,1003.5,1,1,"",97
"2013-12-31 05:45:00",8.6,8.2,0.8,0.0,0,1003.5,2,5,"",97
"2013-12-31 05:46:00",8.6,8.2,0.8,0.0,0,1003.4,2,3,"",97
"2013-12-31 05:47:00",8.6,8.2,0.8,0.0,0,1003.5,2,5,"",97
"2013-12-31 05:48:00",8.6,8.2,0.8,0.0,0,1003.4,3,7,"",97
"2013-12-31 05:49:00",8.6,8.2,0.8,0.0,0,1003.4,5,15,"",97
"2013-12-31 05:50:00",8.6,8.2,0.8,0.0,0,1003.3,5,15,"",97
"2013-12-31 05:51:00",8.6,8.2,0.8,0.0,0,1003.3,2,3,"",97
"2013-12-31 05:52:00",8.6,8.2,0.8,0.0,0,1003.2,2,1,"",97
"2013-12-31 05:53:00",8.6,8.2,0.8,0.0,0,1003.3,1,1,"",97
"2013-12-31 05:54:00",8.6,8.3,0.8,0.0,0,1003.3,2,10,"",98
"2013-12-31 05:55:00",8.7,8.4,0.8,0.0,0,1003.3,3,7,"",98
"2013-12-31 05:56:00",8.6,8.4,0.8,0.0,0,1003.2,3,7,"",99
"2013-12-31 05:57:00",8.7,8.4,0.8,0.0,0,1003.2,2,3,"",98
"2013-12-31 05:58:00",8.7,8.4,0.8,0.0,0,1003.1,1,5,"",98
"2013-12-31 05:59:00",8.7,8.4,0.8,0.0,0,1003.2,3,7,"",98
"2013-12-31 06:00:00",8.7,8.4,0.8,0.0,0,1003.2,3,7,"",98
"2013-12-31 06:01:00",8.7,8.4,0.8,0.0,0,1003.1,5,15,"",98
"2013-12-31 06:02:00",8.7,8.4,0.8,0.0,0,1003.1,5,7,"",98
"2013-12-31 06:03:00",8.7,8.4,0.8,0.0,0,1003.1,5,7,"",98
"2013-12-31 06:04:00",8.7,8.4,0.8,0.0,0,1003.0,2,10,"",98
"2013-12-31 06:05:00",8.7,8.4,0.8,0.0,0,1003.0,3,10,"",98
"2013-12-31 06:06:00",8.7,8.4,0.8,0.0,0,1003.0,2,3,"",98
"2013-12-31 06:07:00",8.8,8.5,0.8,0.0,0,1003.0,3,12,"",98
"2013-12-31 06:08:00",8.8,8.5,0.8,0.0,0,1003.0,3,3,"",98
"2013-12-31 06:09:00",8.8,8.5,0.8,0.0,0,1002.9,2,3,"",98
"2013-12-31 06:10:00",8.8,8.5,0.8,0.0,0,1002.9,1,3,"",98
"2013-12-31 06:11:00",8.8,8.5,0.8,0.0,0,1002.9,1,12,"",98
"2013-12-31 06:12:00",8.8,8.5,0.8,0.0,0,1002.9,5,5,"",98
"2013-12-31 06:13:00",8.8,8.5,0.8,0.0,0,1002.9,3,5,"",98
"2013-12-31 06:14:00",8.8,8.5,0.8,0.0,0,1002.9,2,3,"",98
"2013-12-31 06:15:00",8.8,8.5,0.8,0.0,0,1002.9,1,1,"",98
"2013-12-31 06:16:00",8.8,8.5,0.8,0.0,0,1002.9,1,3,"",98
"2013-12-31 06:17:00",8.8,8.5,0.8,0.0,0,1002.8,6,16,"",98
"2013-12-31 06:18:00",8.8,8.5,0.8,0.0,0,1002.8,6,5,"",98
"2013-12-31 06:19:00",8.8,8.5,1.0,0.0,0,1002.8,5,12,"",98
"2013-12-31 06:20:00",8.8,8.5,1.0,0.0,0,1002.8,7,12,"",98
"2013-12-31 06:21:00",8.8,8.5,1.0,0.0,0,1002.9,8,15,"",98
"2013-12-31 06:22:00",8.8,8.5,1.0,0.0,0,1002.8,7,15,"",98
"2013-12-31 06:23:00",8.9,8.6,1.0,0.0,0,1002.8,8,16,"",98
"2013-12-31 06:24:00",8.9,8.6,1.0,0.0,0,1002.7,6,16,"",98
"2013-12-31 06:25:00",8.9,8.6,1.0,0.0,0,1002.7,7,10,"",98
"2013-12-31 06:26:00",8.9,8.6,1.0,0.0,0,1002.8,6,16,"",98
"2013-12-31 06:27:00",8.9,8.6,1.0,0.0,0,1002.7,7,15,"",98
"2013-12-31 06:28:00",8.9,8.6,1.0,0.0,0,1002.7,3,5,"",98
"2013-12-31 06:29:00",9.0,8.7,1.0,0.0,0,1002.7,3,8,"",98
"2013-12-31 06:30:00",9.0,8.7,1.0,0.0,0,1002.7,3,8,"",98
"2013-12-31 06:31:00",9.0,8.7,1.0,0.0,0,1002.7,6,8,"",98
"2013-12-31 06:32:00",9.0,8.7,1.0,0.0,0,1002.7,3,5,"",98
"2013-12-31 06:33:00",9.0,8.7,1.0,0.0,0,1002.8,2,5,"",98
"2013-12-31 06:34:00",9.0,8.7,1.0,0.0,0,1002.8,3,7,"",98
"2013-12-31 06:35:00",9.0,8.7,1.0,0.0,0,1002.7,3,8,"",98
"2013-12-31 06:36:00",9.0,8.7,1.0,0.0,0,1002.8,3,7,"",98
"2013-12-31 06:37:00",9.0,8.7,1.0,0.0,0,1002.8,3,7,"",98
"2013-12-31 06:38:00",9.0,8.7,1.0,0.0,0,1002.7,2,5,"",98
"2013-12-31 06:39:00",9.0,8.7,1.0,0.0,0,1002.8,5,10,"",98
"2013-12-31 06:40:00",9.0,8.7,1.0,0.0,0,1002.8,5,15,"",98
"2013-12-31 06:41:00",9.0,8.7,1.0,0.0,0,1002.8,6,15,"",98
"2013-12-31 06:42:00",9.0,8.8,1.0,0.0,0,1002.8,5,7,"",99
"2013-12-31 06:43:00",9.1,8.8,1.0,0.0,0,1002.8,3,10,"",98
"2013-12-31 06:44:00",9.1,8.8,1.0,0.0,0,1002.7,5,10,"",98
"2013-12-31 06:45:00",9.1,8.8,1.0,0.0,0,1002.8,5,7,"",98
"2013-12-31 06:46:00",9.1,8.6,1.0,0.0,0,1002.8,3,8,"",97
"2013-12-31 06:47:00",9.1,8.6,1.0,0.0,0,1002.7,3,7,"",97
"2013-12-31 06:48:00",9.1,8.6,1.2,0.0,0,1002.7,5,15,"",97
"2013-12-31 06:49:00",9.1,8.6,1.2,0.0,0,1002.8,6,10,"",97
"2013-12-31 06:50:00",9.1,8.6,1.2,0.0,0,1002.7,3,14,"",97
"2013-12-31 06:51:00",9.1,8.6,1.2,0.0,0,1002.7,7,15,"",97
"2013-12-31 06:52:00",9.1,8.6,1.2,0.0,0,1002.7,5,10,"",97
"2013-12-31 06:53:00",9.1,8.6,1.2,0.0,0,1002.6,6,12,"",97
"2013-12-31 06:54:00",9.0,8.6,1.2,0.0,0,1002.6,7,12,"",97
"2013-12-31 06:55:00",9.0,8.6,1.2,0.0,0,1002.6,8,20,"",97
"2013-12-31 06:56:00",9.0,8.4,1.2,0.0,0,1002.6,8,7,"",96
"2013-12-31 06:57:00",9.1,8.5,1.2,0.0,0,1002.5,2,3,"",96
"2013-12-31 06:58:00",9.1,8.5,1.2,0.0,0,1002.4,2,3,"",96
"2013-12-31 06:59:00",9.1,8.5,1.2,0.0,0,1002.4,3,15,"",96
"2013-12-31 07:00:00",9.1,8.5,1.2,0.0,0,1002.4,3,5,"",96
"2013-12-31 07:01:00",9.0,8.4,1.2,0.0,0,1002.4,3,5,"",96
"2013-12-31 07:02:00",9.1,8.5,1.2,0.0,0,1002.5,5,8,"",96
"2013-12-31 07:03:00",9.0,8.4,1.2,0.0,0,1002.4,3,5,"",96
"2013-12-31 07:04:00",9.0,8.3,1.2,0.0,0,1002.4,3,8,"",95
"2013-12-31 07:05:00",9.0,8.2,1.2,0.0,0,1002.4,5,7,"",95
"2013-12-31 07:06:00",9.0,8.2,1.2,0.0,0,1002.5,3,8,"",95
"2013-12-31 07:07:00",9.0,8.2,1.2,0.0,0,1002.4,3,5,"",95
"2013-12-31 07:08:00",9.0,8.2,1.2,0.0,0,1002.4,3,10,"",95
"2013-12-31 07:09:00",9.0,8.2,1.2,0.0,0,1002.4,5,7,"",95
"2013-12-31 07:10:00",9.0,8.4,1.2,0.0,0,1002.3,3,5,"",96
"2013-12-31 07:11:00",9.0,8.4,1.2,0.0,0,1002.4,3,5,"",96
"2013-12-31 07:12:00",9.0,8.4,1.2,0.0,0,1002.3,1,20,"",96
"2013-12-31 07:13:00",9.0,8.4,1.2,0.0,0,1002.3,5,20,"",96
"2013-12-31 07:14:00",9.0,8.2,1.2,0.0,0,1002.3,3,5,"",95
"2013-12-31 07:15:00",9.0,8.2,1.2,0.0,0,1002.3,2,3,"",95
"2013-12-31 07:16:00",9.0,8.3,1.2,0.0,0,1002.3,2,5,"",95
"2013-12-31 07:17:00",9.0,8.3,1.2,0.0,0,1002.4,3,7,"",95
"2013-12-31 07:18:00",9.0,8.3,1.2,0.0,0,1002.3,3,7,"",95
"2013-12-31 07:19:00",9.1,8.3,1.2,0.0,0,1002.3,3,5,"",95
"2013-12-31 07:20:00",9.1,8.5,1.2,0.0,0,1002.3,3,14,"",96
"2013-12-31 07:21:00",9.1,8.5,1.2,0.0,0,1002.3,3,5,"",96
"2013-12-31 07:22:00",9.1,8.5,1.2,0.0,0,1002.2,3,7,"",96
"2013-12-31 07:23:00",9.1,8.5,1.2,0.0,0,1002.3,3,20,"",96
"2013-12-31 07:24:00",9.1,8.5,1.2,0.0,0,1002.2,9,16,"",96
"2013-12-31 07:25:00",9.1,8.5,1.2,0.0,0,1002.3,3,5,"",96
"2013-12-31 07:26:00",9.2,8.6,1.2,0.0,0,1002.3,2,5,"",96
"2013-12-31 07:27:00",9.2,8.6,1.2,0.0,0,1002.2,2,10,"",96
"2013-12-31 07:28:00",9.2,8.6,1.2,0.0,0,1002.2,5,10,"",96
"2013-12-31 07:29:00",9.2,8.6,1.2,0.0,0,1002.2,3,3,"",96
"2013-12-31 07:30:00",9.2,8.6,1.2,0.0,0,1002.2,2,7,"",96
"2013-12-31 07:31:00",9.2,8.6,1.2,0.0,0,1002.2,5,7,"",96
"2013-12-31 07:32:00",9.2,8.4,1.2,0.0,0,1002.2,5,7,"",95
"2013-12-31 07:33:00",9.2,8.5,1.2,0.0,0,1002.2,2,5,"",95
"2013-12-31 07:34:00",9.2,8.5,1.2,0.0,0,1002.2,2,3,"",95
"2013-12-31 07:35:00",9.2,8.5,1.2,0.0,0,1002.1,1,5,"",95
"2013-12-31 07:36:00",9.2,8.5,1.2,0.0,0,1002.1,2,7,"",95
"2013-12-31 07:37:00",9.2,8.5,1.2,0.0,0,1002.2,5,8,"",95
"2013-12-31 07:38:00",9.2,8.5,1.2,0.0,0,1002.2,3,5,"",95
"2013-12-31 07:39:00",9.2,8.5,1.2,0.0,0,1002.2,2,3,"",95
"2013-12-31 07:40:00",9.2,8.5,1.2,0.0,0,1002.2,1,3,"",95
"2013-12-31 07:41:00",9.2,8.5,1.2,0.0,0,1002.2,2,3,"",95
"2013-12-31 07:42:00",9.2,8.5,1.2,0.0,0,1002.2,2,3,"",95
"2013-12-31 07:43:00",9.2,8.5,1.2,0.0,0,1002.1,1,7,"",95
"2013-12-31 07:44:00",9.2,8.5,1.2,0.0,0,1002.1,3,12,"",95
"2013-12-31 07:45:00",9.2,8.5,1.2,0.0,0,1002.1,6,15,"",95
"2013-12-31 07:46:00",9.2,8.5,1.2,0.0,0,1002.1,6,7,"",95
"2013-12-31 07:47:00",9.2,8.5,1.2,0.0,0,1002.1,3,8,"",95
"2013-12-31 07:48:00",9.2,8.5,1.2,0.0,0,1002.1,6,8,"",95
"2013-12-31 07:49:00",9.2,8.5,1.2,0.0,0,1002.1,3,7,"",95
"2013-12-31 07:50:00",9.2,8.5,1.2,0.0,0,1002.1,5,10,"",95
"2013-12-31 07:51:00",9.2,8.5,1.2,0.0,0,1002.1,6,12,"",95
"2013-12-31 07:52:00",9.2,8.5,1.2,0.0,0,1002.0,6,12,"",95
"2013-12-31 07:53:00",9.3,8.5,1.2,0.0,0,1002.1,5,7,"",95
"2013-12-31 07:54:00",9.3,8.5,1.2,0.0,0,1002.0,2,3,"",95
"2013-12-31 07:55:00",9.3,8.5,1.2,0.0,0,1002.1,2,5,"",95
"2013-12-31 07:56:00",9.3,8.5,1.2,0.0,0,1002.0,3,10,"",95
"2013-12-31 07:57:00",9.3,8.5,1.2,0.0,0,1002.0,5,7,"",95
"2013-12-31 07:58:00",9.3,8.5,1.2,0.0,0,1002.1,3,7,"",95
"2013-12-31 07:59:00",9.3,8.5,1.2,0.0,0,1002.0,3,7,"",95
"2013-12-31 08:00:00",9.2,8.5,1.2,0.0,0,1002.0,3,8,"",95
"2013-12-31 08:01:00",9.3,8.5,1.2,0.0,0,1002.0,3,5,"",95
"2013-12-31 08:02:00",9.3,8.5,1.2,0.0,0,1002.0,2,1,"",95
"2013-12-31 08:03:00",9.3,8.5,1.2,0.0,0,1002.1,1,3,"",95
"2013-12-31 08:04:00",9.3,8.5,1.2,0.0,0,1002.1,2,7,"",95
"2013-12-31 08:05:00",9.3,8.5,1.2,0.0,0,1002.1,2,5,"",95
"2013-12-31 08:06:00",9.3,8.5,1.2,0.0,0,1002.1,3,7,"",95
"2013-12-31 08:07:00",9.3,8.5,1.2,0.0,0,1002.1,2,3,"",95
"2013-12-31 08:08:00",9.3,8.5,1.2,0.0,0,1002.0,1,5,"",95
"2013-12-31 08:09:00",9.3,8.5,1.2,0.0,0,1002.0,3,7,"",95
"2013-12-31 08:10:00",9.3,8.5,1.2,0.0,0,1002.1,5,8,"",95
"2013-12-31 08:11:00",9.3,8.5,1.2,0.0,0,1002.1,5,7,"",95
"2013-12-31 08:12:00",9.3,8.5,1.2,0.0,0,1002.0,5,5,"",95
"2013-12-31 08:13:00",9.3,8.5,1.2,0.0,0,1002.0,2,3,"",95
"2013-12-31 08:14:00",9.3,8.5,1.2,0.0,0,1002.1,2,3,"",95
"2013-12-31 08:15:00",9.3,8.5,1.2,0.0,0,1002.0,3,12,"",95
"2013-12-31 08:16:00",9.3,8.5,1.2,0.0,0,1002.0,5,8,"",95
"2013-12-31 08:17:00",9.3,8.5,1.2,0.0,0,1002.0,5,5,"",95
"2013-12-31 08:18:00",9.3,8.6,1.2,0.0,0,1002.0,2,3,"",95
"2013-12-31 08:19:00",9.3,8.6,1.2,0.0,0,1002.0,2,3,"",95
"2013-12-31 08:20:00",9.3,8.6,1.2,0.0,0,1001.9,3,12,"",95
"2013-12-31 08:21:00",9.3,8.6,1.2,0.0,0,1001.9,5,5,"",95
"2013-12-31 08:22:00",9.3,8.6,1.2,0.0,5,1002.0,3,10,"",95
"2013-12-31 08:23:00",9.3,8.6,1.2,0.0,5,1002.0,5,5,"",95
"2013-12-31 08:24:00",9.3,8.6,1.2,0.0,5,1002.1,3,10,"",95
"2013-12-31 08:25:00",9.4,8.6,1.2,0.0,7,1002.0,5,7,"",95
"2013-12-31 08:26:00",9.4,8.6,1.2,0.0,7,1002.0,3,7,"",95
"2013-12-31 08:27:00",9.4,8.6,1.2,0.0,7,1001.9,1,7,"",95
"2013-12-31 08:28:00",9.4,8.7,1.2,0.0,5,1002.0,3,10,"",95
"2013-12-31 08:29:00",9.4,8.7,1.2,0.0,5,1002.0,2,8,"",95
"2013-12-31 08:30:00",9.4,8.7,1.2,0.0,5,1002.0,2,12,"",95
"2013-12-31 08:31:00",9.4,8.7,1.2,0.0,5,1001.9,5,10,"",95
"2013-12-31 08:32:00",9.4,8.7,1.2,0.0,5,1001.9,2,1,"",95
"2013-12-31 08:33:00",9.4,8.7,1.2,0.0,7,1002.0,2,10,"",95
"2013-12-31 08:34:00",9.4,8.7,1.2,0.0,7,1001.9,5,8,"",95
"2013-12-31 08:35:00",9.5,8.7,1.2,0.0,9,1001.9,5,5,"",95
"2013-12-31 08:36:00",9.5,8.7,1.2,0.0,11,1001.9,2,7,"",95
"2013-12-31 08:37:00",9.5,8.7,1.2,0.0,9,1001.9,3,7,"",95
"2013-12-31 08:38:00",9.5,8.7,1.2,0.0,9,1001.9,3,15,"",95
"2013-12-31 08:39:00",9.5,8.6,1.2,0.0,7,1001.9,7,15,"",94
"2013-12-31 08:40:00",9.5,8.7,1.2,0.0,9,1001.9,5,5,"",95
"2013-12-31 08:41:00",9.6,8.6,1.2,0.0,11,1001.9,2,10,"",93
"2013-12-31 08:42:00",9.6,8.6,1.2,0.0,12,1001.9,3,10,"",93
"2013-12-31 08:43:00",9.6,8.6,1.2,0.0,12,1001.9,6,15,"",93
"2013-12-31 08:44:00",9.6,8.6,1.2,0.0,12,1001.9,7,8,"",93
"2013-12-31 08:45:00",9.6,8.6,1.2,0.0,12,1001.9,5,10,"",93
"2013-12-31 08:46:00",9.6,8.6,1.2,0.0,12,1001.9,7,18,"",93
"2013-12-31 08:47:00",9.6,8.7,1.2,0.0,14,1001.9,7,10,"",94
"2013-12-31 08:48:00",9.6,8.7,1.2,0.0,12,1001.9,2,8,"",94
"2013-12-31 08:49:00",9.6,8.7,1.2,0.0,12,1001.9,5,12,"",94
"2013-12-31 08:50:00",9.6,8.7,1.2,0.0,12,1001.9,5,7,"",94
"2013-12-31 08:51:00",9.6,8.7,1.2,0.0,14,1001.9,3,7,"",94
"2013-12-31 08:52:00",9.6,8.7,1.2,0.0,12,1001.9,3,12,"",94
"2013-12-31 08:53:00",9.6,8.7,1.2,0.0,11,1001.9,3,5,"",94
"2013-12-31 08:54:00",9.7,8.7,1.2,0.0,14,1001.9,3,16,"",93
"2013-12-31 08:55:00",9.7,8.7,1.2,0.0,11,1001.8,6,10,"",93
"2013-12-31 08:56:00",9.7,8.7,1.2,0.0,16,1001.8,3,5,"",93
"2013-12-31 08:57:00",9.7,8.7,1.2,0.0,16,1001.8,2,3,"",93
"2013-12-31 08:58:00",9.7,8.7,1.2,0.0,21,1001.8,1,7,"",93
"2013-12-31 08:59:00",9.7,8.7,1.2,0.0,21,1001.7,3,16,"",93
"2013-12-31 09:00:00",9.7,8.7,1.2,0.0,21,1001.8,7,12,"",93
"2013-12-31 09:01:00",9.7,8.7,1.2,0.0,23,1001.7,2,5,"",93
"2013-12-31 09:02:00",9.7,8.7,1.2,0.0,21,1001.8,2,3,"",93
"2013-12-31 09:03:00",9.7,8.8,1.2,0.0,19,1001.8,5,15,"",94
"2013-12-31 09:04:00",9.7,8.8,1.2,0.0,21,1001.7,6,7,"",94
"2013-12-31 09:05:00",9.7,8.6,1.2,0.0,23,1001.7,5,12,"",93
"2013-12-31 09:06:00",9.7,8.8,1.2,0.0,23,1001.6,8,16,"",94
"2013-12-31 09:07:00",9.7,8.8,1.2,0.0,25,1001.6,5,5,"",94
"2013-12-31 09:08:00",9.7,8.8,1.2,0.0,21,1001.6,2,3,"",94
"2013-12-31 09:09:00",9.7,8.8,1.2,0.0,21,1001.7,2,8,"",94
"2013-12-31 09:10:00",9.8,8.8,1.2,0.0,18,1001.7,5,12,"",93
"2013-12-31 09:11:00",9.8,8.9,1.2,0.0,11,1001.8,6,15,"",94
"2013-12-31 09:12:00",9.8,8.9,1.2,0.0,14,1001.7,8,15,"",94
"2013-12-31 09:13:00",9.8,8.9,1.2,0.0,11,1001.7,8,10,"",94
"2013-12-31 09:14:00",9.8,8.9,1.2,0.0,9,1001.7,5,7,"",94
"2013-12-31 09:15:00",9.8,8.9,1.2,0.0,7,1001.7,3,5,"",94
"2013-12-31 09:16:00",9.8,8.9,1.2,0.0,11,1001.7,3,12,"",94
"2013-12-31 09:17:00",9.8,8.9,1.2,0.0,19,1001.7,7,10,"",94
"2013-12-31 09:18:00",9.8,8.9,1.2,0.0,19,1001.7,5,7,"",94
"2013-12-31 09:19:00",9.8,8.8,1.2,0.0,19,1001.7,3,5,"",93
"2013-12-31 09:20:00",9.8,8.8,1.2,0.0,18,1001.6,5,12,"",93
"2013-12-31 09:21:00",9.8,8.8,1.2,0.0,16,1001.6,6,8,"",93
"2013-12-31 09:22:00",9.8,8.8,1.2,0.0,23,1001.6,2,10,"",93
"2013-12-31 09:23:00",9.8,8.8,1.2,0.0,14,1001.6,3,10,"",93
"2013-12-31 09:24:00",9.8,8.8,1.2,0.0,12,1001.6,3,5,"",93
"2013-12-31 09:25:00",9.8,8.8,1.2,0.0,12,1001.7,1,5,"",93
"2013-12-31 09:26:00",9.8,8.8,1.2,0.0,12,1001.7,1,14,"",93
"2013-12-31 09:27:00",9.9,8.8,1.2,0.0,12,1001.6,5,14,"",93
"2013-12-31 09:28:00",9.8,8.8,1.2,0.0,12,1001.7,5,5,"",93
"2013-12-31 09:29:00",9.8,8.8,1.2,0.0,16,1001.7,3,8,"",93
"2013-12-31 09:30:00",9.9,8.8,1.2,0.0,14,1001.7,3,10,"",93
"2013-12-31 09:31:00",9.9,8.8,1.2,0.0,18,1001.7,6,10,"",93
"2013-12-31 09:32:00",9.9,8.8,1.2,0.0,19,1001.6,5,10,"",93
"2013-12-31 09:33:00",9.9,8.8,1.2,0.0,16,1001.6,5,5,"",93
"2013-12-31 09:34:00",9.9,8.8,1.2,0.0,16,1001.6,3,10,"",93
"2013-12-31 09:35:00",9.9,8.8,1.2,0.0,14,1001.6,2,15,"",93
"2013-12-31 09:36:00",9.9,8.8,1.2,0.0,25,1001.6,3,15,"",93
"2013-12-31 09:37:00",9.9,8.8,1.2,0.0,23,1001.6,2,5,"",93
"2013-12-31 09:38:00",9.9,8.8,1.2,0.0,21,1001.5,3,5,"",93
"2013-12-31 09:39:00",9.9,8.8,1.2,0.0,25,1001.5,2,7,"",93
"2013-12-31 09:40:00",9.9,8.8,1.2,0.0,16,1001.5,3,7,"",93
"2013-12-31 09:41:00",9.9,8.8,1.2,0.0,14,1001.5,2,10,"",93
"2013-12-31 09:42:00",9.9,8.8,1.2,0.0,16,1001.4,3,5,"",93
"2013-12-31 09:43:00",9.9,8.8,1.2,0.0,14,1001.4,5,10,"",93
"2013-12-31 09:44:00",9.9,8.8,1.2,0.0,11,1001.4,5,7,"",93
"2013-12-31 09:45:00",9.9,8.8,1.2,0.0,9,1001.5,3,3,"",93
"2013-12-31 09:46:00",9.9,8.8,1.2,0.0,7,1001.5,2,7,"",93
"2013-12-31 09:47:00",9.9,8.8,1.2,0.0,11,1001.5,2,5,"",93
"2013-12-31 09:48:00",9.9,8.8,1.2,0.0,9,1001.5,2,3,"",93
"2013-12-31 09:49:00",9.9,8.8,1.2,0.0,11,1001.5,3,7,"",93
"2013-12-31 09:50:00",9.9,8.8,1.2,0.0,12,1001.5,2,1,"",93
"2013-12-31 09:51:00",9.8,8.8,1.2,0.0,25,1001.4,1,5,"",93
"2013-12-31 09:52:00",9.8,8.8,1.2,0.0,44,1001.4,3,12,"",93
"2013-12-31 09:53:00",9.9,8.8,1.2,0.0,46,1001.3,6,12,"",93
"2013-12-31 09:54:00",9.8,8.8,1.2,0.0,44,1001.3,5,5,"",93
"2013-12-31 09:55:00",9.8,8.8,1.2,0.0,32,1001.3,2,5,"",93
"2013-12-31 09:56:00",9.8,8.8,1.2,0.0,26,1001.3,5,14,"",93
"2013-12-31 09:57:00",9.8,8.8,1.2,0.0,32,1001.3,6,16,"",93
"2013-12-31 09:58:00",9.9,8.8,1.2,0.0,28,1001.3,5,5,"",93
"2013-12-31 09:59:00",9.9,8.8,1.2,0.0,28,1001.3,3,5,"",93
"2013-12-31 10:00:00",9.9,8.8,1.2,0.0,28,1001.3,3,12,"",93
"2013-12-31 10:01:00",9.9,8.8,1.2,0.0,32,1001.3,5,5,"",93
"2013-12-31 10:02:00",9.9,8.8,1.2,0.0,35,1001.3,3,5,"",93
"2013-12-31 10:03:00",9.9,8.8,1.2,0.0,35,1001.3,3,7,"",93
"2013-12-31 10:04:00",9.9,8.8,1.2,0.0,21,1001.3,3,8,"",93
"2013-12-31 10:05:00",9.9,8.8,1.2,0.0,23,1001.3,3,7,"",93
"2013-12-31 10:06:00",9.9,8.8,1.2,0.0,23,1001.4,2,8,"",93
"2013-12-31 10:07:00",9.9,8.8,1.2,0.0,33,1001.3,5,10,"",93
"2013-12-31 10:08:00",9.9,8.8,1.2,0.0,37,1001.4,7,10,"",93
"2013-12-31 10:09:00",9.9,8.8,1.2,0.0,33,1001.4,5,7,"",93
"2013-12-31 10:10:00",9.9,8.8,1.2,0.0,40,1001.3,6,12,"",93
"2013-12-31 10:11:00",9.9,8.8,1.2,0.0,28,1001.4,6,14,"",93
"2013-12-31 10:12:00",9.9,8.8,1.2,0.0,28,1001.3,6,8,"",93
"2013-12-31 10:13:00",9.9,8.9,1.2,0.0,32,1001.2,3,7,"",93
"2013-12-31 10:14:00",9.9,8.9,1.2,0.0,21,1001.2,3,3,"",93
"2013-12-31 10:15:00",9.9,8.9,1.2,0.0,16,1001.3,2,5,"",93
"2013-12-31 10:16:00",9.9,8.9,1.2,0.0,16,1001.3,2,3,"",93
"2013-12-31 10:17:00",9.9,8.9,1.2,0.0,37,1001.3,2,5,"",93
"2013-12-31 10:18:00",9.9,8.9,1.2,0.0,42,1001.3,2,5,"",93
