"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-13 04:51:00",3.9,2.4,0.2,0.0,0,1001.8,4,7,1.1,90
"2018-02-13 04:52:00",3.9,2.4,0.2,0.0,0,1001.7,4,7,1.1,90
"2018-02-13 04:53:00",3.9,2.4,0.2,0.0,0,1001.7,4,6,1.4,90
"2018-02-13 04:54:00",3.9,2.4,0.2,0.0,0,1001.7,5,10,0.2,90
"2018-02-13 04:55:00",3.9,2.4,0.2,0.0,0,1001.7,7,12,"-0.2",90
"2018-02-13 04:56:00",3.9,2.4,0.2,0.0,0,1001.6,5,9,0.5,90
"2018-02-13 04:57:00",3.9,2.4,0.2,0.0,0,1001.6,7,10,0.2,90
"2018-02-13 04:58:00",3.9,2.4,0.2,0.0,0,1001.5,6,12,"-0.2",90
"2018-02-13 04:59:00",3.9,2.4,0.2,0.0,0,1001.6,6,12,"-0.2",90
"2018-02-13 05:00:00",3.9,2.4,0.2,0.0,0,1001.6,7,11,0.0,90
"2018-02-13 05:01:00",3.9,2.4,0.2,0.0,0,1001.6,5,10,0.2,90
"2018-02-13 05:02:00",3.9,2.4,0.2,0.0,0,1001.6,10,25,"-2.2",90
"2018-02-13 05:03:00",3.9,2.4,0.2,0.0,0,1001.6,5,12,"-0.2",90
"2018-02-13 05:04:00",3.9,2.4,0.2,0.0,0,1001.7,6,11,0.0,90
"2018-02-13 05:05:00",3.9,2.4,0.2,0.0,0,1001.6,8,16,"-1.0",90
"2018-02-13 05:06:00",3.9,2.4,0.2,0.0,0,1001.6,9,18,"-1.3",90
"2018-02-13 05:07:00",3.9,2.4,0.2,0.0,0,1001.6,6,14,"-0.6",90
"2018-02-13 05:08:00",3.9,2.4,0.2,0.0,0,1001.4,5,8,0.8,90
"2018-02-13 05:09:00",3.9,2.4,0.2,0.0,0,1001.5,4,7,1.1,90
"2018-02-13 05:10:00",3.9,2.4,0.2,0.0,0,1001.4,6,10,0.2,90
"2018-02-13 05:11:00",3.9,2.4,0.2,0.0,0,1001.5,9,13,"-0.4",90
"2018-02-13 05:12:00",3.9,2.4,0.2,0.0,0,1001.5,6,11,0.0,90
"2018-02-13 05:13:00",3.9,2.3,0.2,0.0,0,1001.5,7,14,"-0.6",89
"2018-02-13 05:14:00",3.9,2.3,0.2,0.0,0,1001.4,8,15,"-0.8",89
"2018-02-13 05:15:00",3.9,2.3,0.2,0.0,0,1001.5,4,7,1.1,89
"2018-02-13 05:16:00",4.0,2.4,0.2,0.0,0,1001.4,3,7,1.2,89
"2018-02-13 05:17:00",4.0,2.4,0.2,0.0,0,1001.4,7,11,0.1,89
"2018-02-13 05:18:00",4.0,2.4,0.2,0.0,0,1001.4,9,19,"-1.3",89
"2018-02-13 05:19:00",4.0,2.4,0.2,0.0,0,1001.3,9,14,"-0.5",89
"2018-02-13 05:20:00",4.0,2.4,0.2,0.0,0,1001.2,5,9,0.6,89
"2018-02-13 05:21:00",4.0,2.4,0.2,0.0,0,1001.4,5,9,0.6,89
"2018-02-13 05:22:00",4.1,2.4,0.2,0.0,0,1001.2,4,9,0.6,89
"2018-02-13 05:23:00",4.1,2.4,0.2,0.0,0,1001.2,11,16,"-0.7",89
"2018-02-13 05:24:00",4.1,2.4,0.2,0.0,0,1001.2,8,17,"-0.9",89
"2018-02-13 05:25:00",4.1,2.4,0.2,0.0,0,1001.1,7,11,0.2,89
"2018-02-13 05:26:00",4.1,2.4,0.2,0.0,0,1001.1,9,23,"-1.7",89
"2018-02-13 05:27:00",4.1,2.4,0.2,0.0,0,1001.1,9,19,"-1.2",89
"2018-02-13 05:28:00",4.1,2.4,0.2,0.0,0,1001.1,8,13,"-0.2",89
"2018-02-13 05:29:00",4.1,2.4,0.2,0.0,0,1001.1,8,14,"-0.4",89
"2018-02-13 05:30:00",4.1,2.4,0.2,0.0,0,1000.9,6,12,0.0,89
"2018-02-13 05:31:00",4.1,2.4,0.2,0.0,0,1000.9,8,12,0.0,89
"2018-02-13 05:32:00",4.1,2.4,0.2,0.0,0,1001.0,5,9,0.7,89
"2018-02-13 05:33:00",4.2,2.5,0.2,0.0,0,1001.0,7,13,"-0.1",89
"2018-02-13 05:34:00",4.2,2.5,0.2,0.0,0,1000.9,8,12,0.1,89
"2018-02-13 05:35:00",4.2,2.5,0.2,0.0,0,1000.7,9,13,"-0.1",89
"2018-02-13 05:36:00",4.2,2.5,0.2,0.0,0,1000.9,5,8,1.1,89
"2018-02-13 05:37:00",4.2,2.4,0.2,0.0,0,1000.8,6,10,0.6,88
"2018-02-13 05:38:00",4.2,2.4,0.2,0.0,0,1000.7,6,12,0.1,88
"2018-02-13 05:39:00",4.2,2.4,0.2,0.0,0,1000.6,5,10,0.6,88
"2018-02-13 05:40:00",4.2,2.4,0.2,0.0,0,1000.6,5,9,0.8,88
"2018-02-13 05:41:00",4.2,2.4,0.2,0.0,0,1000.6,4,7,1.4,88
"2018-02-13 05:42:00",4.2,2.4,0.2,0.0,0,1000.6,7,13,"-0.1",88
"2018-02-13 05:43:00",4.2,2.4,0.2,0.0,0,1000.6,8,14,"-0.2",88
"2018-02-13 05:44:00",4.2,2.4,0.2,0.0,0,1000.5,4,5,2.2,88
"2018-02-13 05:45:00",4.2,2.4,0.2,0.0,0,1000.5,5,12,0.1,88
"2018-02-13 05:46:00",4.2,2.4,0.2,0.0,0,1000.5,8,12,0.1,88
"2018-02-13 05:47:00",4.2,2.4,0.2,0.0,0,1000.4,5,9,0.8,88
"2018-02-13 05:48:00",4.2,2.4,0.2,0.0,0,1000.4,6,9,0.8,88
"2018-02-13 05:49:00",4.2,2.4,0.2,0.0,0,1000.4,3,6,1.8,88
"2018-02-13 05:50:00",4.2,2.4,0.2,0.0,0,1000.4,8,17,"-0.7",88
"2018-02-13 05:51:00",4.2,2.4,0.2,0.0,0,1000.4,10,14,"-0.2",88
"2018-02-13 05:52:00",4.2,2.4,0.2,0.0,0,1000.4,6,11,0.4,88
"2018-02-13 05:53:00",4.2,2.4,0.2,0.0,0,1000.3,4,12,0.1,88
"2018-02-13 05:54:00",4.2,2.4,0.2,0.0,0,1000.2,4,11,0.4,88
"2018-02-13 05:55:00",4.2,2.4,0.2,0.0,0,1000.2,6,12,0.1,88
"2018-02-13 05:56:00",4.2,2.4,0.2,0.0,0,1000.1,4,7,1.4,88
"2018-02-13 05:57:00",4.2,2.4,0.2,0.0,0,1000.0,3,5,2.2,88
"2018-02-13 05:58:00",4.2,2.4,0.2,0.0,0,1000.1,6,10,0.6,88
"2018-02-13 05:59:00",4.2,2.4,0.2,0.0,0,1000.1,4,7,1.4,88
"2018-02-13 06:00:00",4.2,2.4,0.2,0.0,0,1000.1,3,6,1.8,88
"2018-02-13 06:01:00",4.2,2.4,0.2,0.0,0,1000.1,3,7,1.4,88
"2018-02-13 06:02:00",4.2,2.4,0.2,0.0,0,1000.1,5,9,0.8,88
"2018-02-13 06:03:00",4.2,2.4,0.2,0.0,0,1000.1,8,13,"-0.1",88
"2018-02-13 06:04:00",4.2,2.4,0.2,0.0,0,1000.1,4,8,1.1,88
"2018-02-13 06:05:00",4.2,2.4,0.2,0.0,0,1000.2,7,11,0.4,88
"2018-02-13 06:06:00",4.2,2.4,0.2,0.0,0,1000.0,6,9,0.8,88
"2018-02-13 06:07:00",4.2,2.4,0.2,0.0,0,1000.0,5,9,0.8,88
"2018-02-13 06:08:00",4.2,2.4,0.2,0.0,0,1000.0,4,6,1.8,88
"2018-02-13 06:09:00",4.2,2.4,0.2,0.0,0,1000.0,6,11,0.4,88
"2018-02-13 06:10:00",4.2,2.4,0.2,0.0,0,1000.0,3,5,2.2,88
"2018-02-13 06:11:00",4.2,2.4,0.2,0.0,0,1000.0,6,11,0.4,88
"2018-02-13 06:12:00",4.2,2.4,0.2,0.0,0,999.9,2,4,2.7,88
"2018-02-13 06:13:00",4.2,2.4,0.2,0.0,0,999.9,6,19,"-1.0",88
"2018-02-13 06:14:00",4.2,2.4,0.2,0.0,0,999.8,6,10,0.6,88
"2018-02-13 06:15:00",4.2,2.4,0.2,0.0,0,999.8,6,13,"-0.1",88
"2018-02-13 06:16:00",4.2,2.4,0.2,0.0,0,999.8,3,6,1.8,88
"2018-02-13 06:17:00",4.2,2.2,0.2,0.0,0,999.9,4,16,"-0.6",87
"2018-02-13 06:18:00",4.2,2.2,0.2,0.0,0,999.8,4,7,1.4,87
"2018-02-13 06:19:00",4.2,2.2,0.2,0.0,0,999.8,7,13,"-0.1",87
"2018-02-13 06:20:00",4.2,2.2,0.2,0.0,0,999.8,7,13,"-0.1",87
"2018-02-13 06:21:00",4.2,2.2,0.2,0.0,0,999.9,8,14,"-0.2",87
"2018-02-13 06:22:00",4.2,2.2,0.2,0.0,0,999.9,8,15,"-0.4",87
"2018-02-13 06:23:00",4.2,2.2,0.2,0.0,0,999.9,7,11,0.4,87
"2018-02-13 06:24:00",4.2,2.2,0.2,0.0,0,999.8,8,16,"-0.6",87
"2018-02-13 06:25:00",4.2,2.2,0.2,0.0,0,999.8,8,15,"-0.4",87
"2018-02-13 06:26:00",4.3,2.3,0.2,0.0,0,999.7,4,10,0.6,87
"2018-02-13 06:27:00",4.3,2.3,0.2,0.0,0,999.8,7,14,"-0.1",87
"2018-02-13 06:28:00",4.3,2.3,0.2,0.0,0,999.7,9,16,"-0.5",87
"2018-02-13 06:29:00",4.3,2.3,0.2,0.0,0,999.8,6,12,0.3,87
"2018-02-13 06:30:00",4.3,2.3,0.2,0.0,0,999.7,5,8,1.2,87
"2018-02-13 06:31:00",4.3,2.3,0.2,0.0,0,999.7,8,13,0.1,87
"2018-02-13 06:32:00",4.3,2.3,0.2,0.0,0,999.8,9,13,0.1,87
"2018-02-13 06:33:00",4.3,2.3,0.2,0.0,0,999.7,10,21,"-1.2",87
"2018-02-13 06:34:00",4.3,2.3,0.2,0.0,0,999.7,7,13,0.1,87
"2018-02-13 06:35:00",4.3,2.3,0.2,0.0,0,999.6,5,8,1.2,87
"2018-02-13 06:36:00",4.3,2.3,0.2,0.0,0,999.6,6,8,1.2,87
"2018-02-13 06:37:00",4.3,2.3,0.2,0.0,0,999.6,9,17,"-0.6",87
"2018-02-13 06:38:00",4.3,2.3,0.2,0.0,0,999.6,8,11,0.5,87
"2018-02-13 06:39:00",4.4,2.4,0.2,0.0,0,999.6,6,10,0.7,87
"2018-02-13 06:40:00",4.3,2.3,0.2,0.0,0,999.6,2,4,2.8,87
"2018-02-13 06:41:00",4.4,2.4,0.2,0.0,0,999.5,9,17,"-0.5",87
"2018-02-13 06:42:00",4.4,2.4,0.2,0.0,0,999.7,7,17,"-0.5",87
"2018-02-13 06:43:00",4.4,2.4,0.2,0.0,0,999.5,9,14,0.0,87
"2018-02-13 06:44:00",4.4,2.4,0.2,0.0,0,999.5,6,14,0.0,87
"2018-02-13 06:45:00",4.4,2.4,0.2,0.0,0,999.5,9,21,"-1.1",87
"2018-02-13 06:46:00",4.4,2.4,0.2,0.0,0,999.6,6,11,0.6,87
"2018-02-13 06:47:00",4.4,2.4,0.2,0.0,0,999.5,7,12,0.4,87
"2018-02-13 06:48:00",4.4,2.4,0.2,0.0,0,999.4,9,14,0.0,87
"2018-02-13 06:49:00",4.4,2.4,0.2,0.0,0,999.5,10,21,"-1.1",87
"2018-02-13 06:50:00",4.4,2.4,0.2,0.0,0,999.5,6,14,0.0,87
"2018-02-13 06:51:00",4.4,2.4,0.2,0.0,0,999.4,5,9,1.1,87
"2018-02-13 06:52:00",4.5,2.5,0.2,0.0,0,999.5,6,10,0.8,87
"2018-02-13 06:53:00",4.5,2.5,0.2,0.0,0,999.4,7,15,0.0,87
"2018-02-13 06:54:00",4.5,2.5,0.2,0.0,0,999.5,10,16,"-0.3",87
"2018-02-13 06:55:00",4.5,2.5,0.2,0.0,0,999.5,7,11,0.7,87
"2018-02-13 06:56:00",4.5,2.5,0.2,0.0,0,999.4,6,9,1.2,87
"2018-02-13 06:57:00",4.5,2.5,0.2,0.0,0,999.5,6,10,1.0,87
"2018-02-13 06:58:00",4.5,2.5,0.2,0.0,0,999.4,6,9,1.2,87
"2018-02-13 06:59:00",4.5,2.5,0.2,0.0,0,999.4,8,16,"-0.2",87
"2018-02-13 07:00:00",4.5,2.5,0.2,0.0,0,999.5,9,22,"-1.0",87
"2018-02-13 07:01:00",4.5,2.5,0.2,0.0,0,999.4,6,8,1.5,87
"2018-02-13 07:02:00",4.5,2.5,0.2,0.0,0,999.3,5,14,0.1,87
"2018-02-13 07:03:00",4.6,2.6,0.2,0.0,0,999.4,5,8,1.5,87
"2018-02-13 07:04:00",4.6,2.6,0.2,0.0,0,999.3,5,9,1.3,87
"2018-02-13 07:05:00",4.6,2.6,0.2,0.0,0,999.4,8,13,0.5,87
"2018-02-13 07:06:00",4.6,2.5,0.2,0.0,0,999.3,11,22,"-0.9",86
"2018-02-13 07:07:00",4.6,2.5,0.2,0.0,0,999.3,7,11,0.9,86
"2018-02-13 07:08:00",4.6,2.5,0.2,0.0,0,999.3,5,14,0.3,86
"2018-02-13 07:09:00",4.6,2.5,0.2,0.0,0,999.3,5,8,1.6,86
"2018-02-13 07:10:00",4.6,2.5,0.2,0.0,0,999.2,5,10,1.1,86
"2018-02-13 07:11:00",4.6,2.5,0.2,0.0,5,999.2,5,9,1.3,86
"2018-02-13 07:12:00",4.6,2.5,0.2,0.0,5,999.2,7,17,"-0.2",86
"2018-02-13 07:13:00",4.6,2.5,0.2,0.0,7,999.2,8,18,"-0.4",86
"2018-02-13 07:14:00",4.6,2.5,0.2,0.0,7,999.2,5,12,0.6,86
"2018-02-13 07:15:00",4.6,2.5,0.2,0.0,9,999.2,7,14,0.3,86
"2018-02-13 07:16:00",4.6,2.5,0.2,0.0,12,999.2,9,15,0.1,86
"2018-02-13 07:17:00",4.6,2.5,0.2,0.0,14,999.1,7,13,0.5,86
"2018-02-13 07:18:00",4.6,2.5,0.2,0.0,14,999.1,6,11,0.9,86
"2018-02-13 07:19:00",4.6,2.5,0.2,0.0,14,999.0,5,13,0.5,86
"2018-02-13 07:20:00",4.6,2.5,0.2,0.0,12,999.0,6,9,1.3,86
"2018-02-13 07:21:00",4.6,2.5,0.2,0.0,11,999.0,6,12,0.6,86
"2018-02-13 07:22:00",4.6,2.5,0.2,0.0,9,999.0,7,13,0.5,86
"2018-02-13 07:23:00",4.6,2.5,0.2,0.0,5,998.9,5,9,1.3,86
"2018-02-13 07:24:00",4.6,2.5,0.2,0.0,5,998.9,7,12,0.6,86
"2018-02-13 07:25:00",4.6,2.5,0.2,0.0,0,998.9,6,16,"-0.1",86
"2018-02-13 07:26:00",4.6,2.5,0.2,0.0,0,999.0,8,21,"-0.8",86
"2018-02-13 07:27:00",4.6,2.5,0.2,0.0,0,999.0,6,13,0.5,86
"2018-02-13 07:28:00",4.7,2.6,0.2,0.0,0,999.1,8,15,0.1,86
"2018-02-13 07:29:00",4.7,2.6,0.2,0.0,0,999.0,5,9,1.5,86
"2018-02-13 07:30:00",4.7,2.6,0.2,0.0,0,999.0,11,25,"-1.1",86
"2018-02-13 07:31:00",4.7,2.6,0.2,0.0,0,998.8,6,14,0.4,86
"2018-02-13 07:32:00",4.7,2.6,0.2,0.0,0,998.8,5,13,0.6,86
"2018-02-13 07:33:00",4.7,2.6,0.2,0.0,0,998.8,6,11,1.0,86
"2018-02-13 07:34:00",4.7,2.6,0.2,0.0,0,998.8,4,7,2.0,86
"2018-02-13 07:35:00",4.7,2.6,0.2,0.0,0,998.7,4,8,1.7,86
"2018-02-13 07:36:00",4.7,2.6,0.2,0.0,0,999.0,9,17,"-0.1",86
"2018-02-13 07:37:00",4.7,2.6,0.2,0.0,0,998.8,6,14,0.4,86
"2018-02-13 07:38:00",4.7,2.6,0.2,0.0,0,998.8,4,11,1.0,86
"2018-02-13 07:39:00",4.7,2.6,0.2,0.0,0,998.9,8,21,"-0.7",86
"2018-02-13 07:40:00",4.7,2.6,0.2,0.0,0,998.8,7,13,0.6,86
"2018-02-13 07:41:00",4.7,2.6,0.2,0.0,5,998.8,10,14,0.4,86
"2018-02-13 07:42:00",4.7,2.6,0.2,0.0,5,998.8,7,12,0.8,86
"2018-02-13 07:43:00",4.7,2.6,0.2,0.0,5,998.7,10,14,0.4,86
"2018-02-13 07:44:00",4.8,2.7,0.2,0.0,5,998.7,9,20,"-0.5",86
"2018-02-13 07:45:00",4.8,2.7,0.2,0.0,0,998.6,6,13,0.7,86
"2018-02-13 07:46:00",4.8,2.7,0.2,0.0,0,998.6,6,12,0.9,86
"2018-02-13 07:47:00",4.8,2.7,0.2,0.0,0,998.7,5,9,1.6,86
"2018-02-13 07:48:00",4.8,2.7,0.2,0.0,0,998.6,6,11,1.1,86
"2018-02-13 07:49:00",4.8,2.7,0.2,0.0,5,998.6,4,8,1.9,86
"2018-02-13 07:50:00",4.8,2.7,0.2,0.0,5,998.6,4,10,1.3,86
"2018-02-13 07:51:00",4.8,2.7,0.2,0.0,5,998.8,10,18,"-0.1",86
"2018-02-13 07:52:00",4.8,2.7,0.2,0.0,0,998.5,10,15,0.3,86
"2018-02-13 07:53:00",4.8,2.7,0.2,0.0,5,998.6,5,8,1.9,86
"2018-02-13 07:54:00",4.8,2.7,0.2,0.0,5,998.7,8,20,"-0.4",86
"2018-02-13 07:55:00",4.8,2.7,0.2,0.0,5,998.6,4,6,2.5,86
"2018-02-13 07:56:00",4.8,2.7,0.2,0.0,5,998.6,5,9,1.6,86
"2018-02-13 07:57:00",4.8,2.7,0.2,0.0,7,998.7,9,15,0.3,86
"2018-02-13 07:58:00",4.8,2.7,0.2,0.0,9,998.7,9,14,0.5,86
"2018-02-13 07:59:00",4.8,2.7,0.2,0.0,9,998.6,6,10,1.3,86
"2018-02-13 08:00:00",4.8,2.7,0.2,0.0,9,998.5,7,12,0.9,86
"2018-02-13 08:01:00",4.8,2.7,0.2,0.0,11,998.4,4,8,1.9,86
"2018-02-13 08:02:00",4.8,2.7,0.2,0.0,9,998.4,9,14,0.5,86
"2018-02-13 08:03:00",4.8,2.7,0.2,0.0,9,998.7,6,12,0.9,86
"2018-02-13 08:04:00",4.8,2.7,0.2,0.0,9,998.4,5,10,1.3,86
"2018-02-13 08:05:00",4.8,2.7,0.2,0.0,9,998.5,7,13,0.7,86
"2018-02-13 08:06:00",4.8,2.7,0.2,0.0,11,998.6,8,13,0.7,86
"2018-02-13 08:07:00",4.8,2.7,0.2,0.0,11,998.5,8,11,1.1,86
"2018-02-13 08:08:00",4.8,2.7,0.2,0.0,12,998.6,7,14,0.5,86
"2018-02-13 08:09:00",4.8,2.7,0.2,0.0,12,998.5,7,18,"-0.1",86
"2018-02-13 08:10:00",4.8,2.7,0.2,0.0,12,998.6,6,20,"-0.4",86
"2018-02-13 08:11:00",4.8,2.7,0.2,0.0,11,998.6,8,16,0.2,86
"2018-02-13 08:12:00",4.8,2.7,0.2,0.0,11,998.5,8,17,0.0,86
"2018-02-13 08:13:00",4.8,2.7,0.2,0.0,11,998.5,6,13,0.7,86
"2018-02-13 08:14:00",4.8,2.8,0.2,0.0,12,998.6,3,6,2.5,87
"2018-02-13 08:15:00",4.8,2.8,0.2,0.0,16,998.6,6,9,1.6,87
"2018-02-13 08:16:00",4.8,2.8,0.2,0.0,16,998.7,13,22,"-0.6",87
"2018-02-13 08:17:00",4.8,2.8,0.2,0.0,14,998.5,8,15,0.3,87
"2018-02-13 08:18:00",4.8,2.8,0.2,0.0,12,998.5,4,7,2.2,87
"2018-02-13 08:19:00",4.8,2.8,0.2,0.0,14,998.5,6,9,1.6,87
"2018-02-13 08:20:00",4.7,2.7,0.2,0.0,16,998.5,11,22,"-0.6",87
"2018-02-13 08:21:00",4.7,2.7,0.2,0.0,16,998.4,4,8,1.7,87
"2018-02-13 08:22:00",4.7,2.7,0.2,0.0,18,998.5,6,10,1.2,87
"2018-02-13 08:23:00",4.7,2.7,0.2,0.0,16,998.6,10,20,"-0.5",87
"2018-02-13 08:24:00",4.7,2.7,0.2,0.0,18,998.4,6,13,0.6,87
"2018-02-13 08:25:00",4.7,2.7,0.2,0.0,18,998.5,5,8,1.7,87
"2018-02-13 08:26:00",4.7,2.7,0.4,0.0,18,998.5,5,9,1.5,87
"2018-02-13 08:27:00",4.7,2.7,0.4,0.0,18,998.5,8,14,0.4,87
"2018-02-13 08:28:00",4.7,2.9,0.4,0.0,19,998.5,7,11,1.0,88
"2018-02-13 08:29:00",4.6,2.8,0.4,0.0,16,998.4,6,12,0.6,88
"2018-02-13 08:30:00",4.6,2.8,0.4,0.0,18,998.5,5,10,1.1,88
"2018-02-13 08:31:00",4.6,2.8,0.4,0.0,14,998.4,8,16,"-0.1",88
"2018-02-13 08:32:00",4.6,2.8,0.4,0.0,14,998.4,5,10,1.1,88
"2018-02-13 08:33:00",4.6,2.8,0.4,0.0,16,998.6,8,11,0.9,88
"2018-02-13 08:34:00",4.6,2.8,0.4,0.0,16,998.5,5,8,1.6,88
"2018-02-13 08:35:00",4.6,2.8,0.4,0.0,19,998.5,7,20,"-0.7",88
"2018-02-13 08:36:00",4.6,2.8,0.4,0.0,19,998.5,7,18,"-0.5",88
"2018-02-13 08:37:00",4.5,2.7,0.4,0.0,16,998.5,8,12,0.5,88
"2018-02-13 08:38:00",4.5,2.7,0.4,0.0,18,998.4,8,12,0.5,88
"2018-02-13 08:39:00",4.5,2.7,0.4,0.0,18,998.5,6,10,1.0,88
"2018-02-13 08:40:00",4.5,2.7,0.4,0.0,21,998.5,5,8,1.5,88
"2018-02-13 08:41:00",4.4,2.6,0.4,0.0,18,998.6,9,18,"-0.6",88
"2018-02-13 08:42:00",4.4,2.6,0.6,0.0,18,998.6,10,20,"-0.9",88
"2018-02-13 08:43:00",4.4,2.6,0.6,0.0,16,998.5,5,7,1.7,88
"2018-02-13 08:44:00",4.4,2.7,0.6,0.0,21,998.4,7,13,0.2,89
"2018-02-13 08:45:00",4.4,2.7,0.6,0.0,21,998.5,8,15,"-0.2",89
"2018-02-13 08:46:00",4.4,2.7,0.6,0.0,19,998.4,5,11,0.6,89
"2018-02-13 08:47:00",4.4,2.7,0.6,0.0,21,998.5,8,13,0.2,89
"2018-02-13 08:48:00",4.3,2.6,0.6,0.0,21,998.4,6,11,0.6,89
"2018-02-13 08:49:00",4.3,2.6,0.6,0.0,19,998.5,6,11,0.5,89
"2018-02-13 08:50:00",4.3,2.6,0.6,0.0,19,998.5,4,9,1.0,89
"2018-02-13 08:51:00",4.3,2.6,0.6,0.0,21,998.4,6,11,0.5,89
"2018-02-13 08:52:00",4.3,2.6,0.6,0.0,19,998.4,6,11,0.5,89
"2018-02-13 08:53:00",4.3,2.6,0.8,0.0,19,998.4,5,13,0.1,89
"2018-02-13 08:54:00",4.3,2.6,0.8,0.0,21,998.5,8,13,0.1,89
"2018-02-13 08:55:00",4.3,2.6,0.8,0.0,19,998.5,6,12,0.3,89
"2018-02-13 08:56:00",4.2,2.5,0.8,0.0,21,998.4,4,6,1.8,89
"2018-02-13 08:57:00",4.2,2.5,0.8,0.0,21,998.3,6,11,0.4,89
"2018-02-13 08:58:00",4.2,2.5,0.8,0.0,23,998.3,5,10,0.6,89
"2018-02-13 08:59:00",4.2,2.5,0.8,0.0,25,998.3,8,11,0.4,89
"2018-02-13 09:00:00",4.2,2.5,0.8,0.0,28,998.3,7,13,"-0.1",89
"2018-02-13 09:01:00",4.1,2.4,0.8,0.0,21,998.3,10,17,"-0.9",89
"2018-02-13 09:02:00",4.1,2.4,1.0,0.0,25,998.2,5,8,1.0,89
"2018-02-13 09:03:00",4.1,2.4,1.0,0.0,26,998.2,8,12,0.0,89
"2018-02-13 09:04:00",4.1,2.4,1.0,0.0,30,998.3,6,11,0.2,89
"2018-02-13 09:05:00",4.1,2.4,1.0,0.0,26,998.2,6,10,0.5,89
"2018-02-13 09:06:00",4.1,2.4,1.0,0.0,28,998.2,4,8,1.0,89
"2018-02-13 09:07:00",4.0,2.4,1.0,0.0,26,998.1,7,13,"-0.3",89
"2018-02-13 09:08:00",4.0,2.5,1.0,0.0,28,998.0,5,7,1.2,90
"2018-02-13 09:09:00",3.9,2.4,1.0,0.0,28,998.2,4,7,1.2,90
"2018-02-13 09:10:00",3.9,2.4,1.0,0.0,26,998.2,4,6,1.4,90
"2018-02-13 09:11:00",3.9,2.4,1.0,0.0,25,998.2,4,7,1.1,90
"2018-02-13 09:12:00",3.9,2.4,1.2,0.0,23,998.1,4,8,0.8,90
"2018-02-13 09:13:00",3.9,2.4,1.2,0.0,26,998.2,3,5,1.8,90
"2018-02-13 09:14:00",3.9,2.4,1.2,0.0,23,998.1,3,4,2.3,90
"2018-02-13 09:15:00",3.9,2.4,1.2,0.0,21,998.2,7,11,0.0,90
"2018-02-13 09:16:00",3.9,2.4,1.2,0.0,23,998.2,6,10,0.2,90
"2018-02-13 09:17:00",3.9,2.4,1.2,0.0,21,998.2,5,9,0.5,90
"2018-02-13 09:18:00",3.9,2.4,1.2,0.0,23,998.2,4,8,0.8,90
"2018-02-13 09:19:00",3.9,2.4,1.2,0.0,18,998.3,6,9,0.5,90
"2018-02-13 09:20:00",3.9,2.4,1.2,0.0,18,998.2,6,9,0.5,90
"2018-02-13 09:21:00",3.8,2.3,1.2,0.0,18,998.3,4,8,0.8,90
"2018-02-13 09:22:00",3.8,2.3,1.4,0.0,18,998.3,5,9,0.4,90
"2018-02-13 09:23:00",3.8,2.3,1.4,0.0,14,998.3,6,13,"-0.6",90
"2018-02-13 09:24:00",3.8,2.3,1.4,0.0,18,998.3,8,11,"-0.1",90
"2018-02-13 09:25:00",3.8,2.3,1.4,0.0,19,998.4,7,12,"-0.4",90
"2018-02-13 09:26:00",3.7,2.2,1.4,0.0,18,998.4,11,17,"-1.3",90
"2018-02-13 09:27:00",3.7,2.2,1.4,0.0,19,998.3,6,17,"-1.4",90
"2018-02-13 09:28:00",3.7,2.2,1.4,0.0,16,998.2,7,16,"-1.2",90
"2018-02-13 09:29:00",3.6,2.1,1.6,0.0,16,998.3,6,11,"-0.3",90
"2018-02-13 09:30:00",3.6,2.1,1.6,0.0,16,998.2,4,7,0.7,90
"2018-02-13 09:31:00",3.6,2.1,1.6,0.0,18,998.3,6,11,"-0.4",90
"2018-02-13 09:32:00",3.6,2.1,1.8,0.0,18,998.2,5,9,0.1,90
"2018-02-13 09:33:00",3.6,2.1,1.8,0.0,18,998.2,6,9,0.1,90
"2018-02-13 09:34:00",3.5,2.0,1.8,0.0,19,998.2,6,13,"-0.8",90
"2018-02-13 09:35:00",3.5,2.0,1.8,0.0,21,998.2,5,10,"-0.3",90
"2018-02-13 09:36:00",3.5,2.0,1.8,0.0,21,998.2,4,7,0.6,90
"2018-02-13 09:37:00",3.4,1.9,2.0,0.0,23,998.3,9,20,"-2.2",90
"2018-02-13 09:38:00",3.4,1.9,2.0,0.0,26,998.2,6,12,"-0.9",90
"2018-02-13 09:39:00",3.4,1.9,2.0,0.0,26,998.1,6,11,"-0.6",90
"2018-02-13 09:40:00",3.3,1.8,2.0,0.0,25,998.0,6,11,"-0.8",90
"2018-02-13 09:41:00",3.3,1.8,2.0,0.0,23,998.1,8,14,"-1.4",90
"2018-02-13 09:42:00",3.3,1.8,2.0,0.0,21,998.0,5,9,"-0.3",90
"2018-02-13 09:43:00",3.3,1.8,2.0,0.0,19,998.0,4,7,0.3,90
"2018-02-13 09:44:00",3.3,1.8,2.2,0.0,18,998.0,5,6,0.7,90
"2018-02-13 09:45:00",3.2,1.7,2.2,0.0,18,998.1,4,8,0.0,90
"2018-02-13 09:46:00",3.2,1.7,2.2,0.0,18,998.0,3,6,0.6,90
"2018-02-13 09:47:00",3.2,1.7,2.2,0.0,21,998.0,4,6,0.6,90
