"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-20 05:14:00",15.2,14.7,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:15:00",15.3,14.8,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:16:00",15.2,14.7,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:17:00",15.2,14.7,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:18:00",15.2,14.7,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:19:00",15.2,14.7,1.0,0.0,0,1000.5,1,2,"",97
"2020-08-20 05:20:00",15.2,14.7,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:21:00",15.2,14.7,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:22:00",15.2,14.7,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:23:00",15.2,14.7,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:24:00",15.1,14.6,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:25:00",15.1,14.6,1.0,0.0,0,1000.4,1,2,"",97
"2020-08-20 05:26:00",15.1,14.6,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:27:00",15.0,14.5,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:28:00",14.9,14.4,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:29:00",14.9,14.4,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:30:00",14.9,14.4,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:31:00",14.8,14.3,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:32:00",14.8,14.3,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:33:00",14.8,14.3,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:34:00",14.8,14.3,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:35:00",14.8,14.3,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:36:00",14.7,14.2,1.0,0.0,0,1000.5,1,1,"",97
"2020-08-20 05:37:00",14.7,14.2,1.0,0.0,0,1000.5,1,1,"",97
"2020-08-20 05:38:00",14.7,14.2,1.0,0.0,0,1000.5,1,2,"",97
"2020-08-20 05:39:00",14.6,14.1,1.0,0.0,0,1000.5,1,2,"",97
"2020-08-20 05:40:00",14.6,14.1,1.0,0.0,0,1000.6,1,1,"",97
"2020-08-20 05:41:00",14.6,14.1,1.0,0.0,0,1000.5,1,1,"",97
"2020-08-20 05:42:00",14.6,14.1,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:43:00",14.6,14.1,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:44:00",14.6,14.1,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 05:45:00",14.5,14.0,1.0,0.0,0,1000.4,0,1,"",97
"2020-08-20 05:46:00",14.4,13.9,1.0,0.0,0,1000.4,1,1,"",97
"2020-08-20 05:47:00",14.3,13.8,1.0,0.0,0,1000.5,1,1,"",97
"2020-08-20 05:48:00",14.3,13.7,1.0,0.0,0,1000.5,1,1,"",96
"2020-08-20 05:49:00",14.3,13.8,1.0,0.0,0,1000.6,1,1,"",97
"2020-08-20 05:50:00",14.3,13.8,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:51:00",14.3,13.8,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:52:00",14.3,13.8,1.0,0.0,0,1000.6,0,0,"",97
"2020-08-20 05:53:00",14.2,13.7,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:54:00",14.2,13.7,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:55:00",14.1,13.6,1.0,0.0,0,1000.7,0,1,"",97
"2020-08-20 05:56:00",14.1,13.6,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:57:00",14.1,13.6,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 05:58:00",14.0,13.5,1.0,0.0,0,1000.6,0,0,"",97
"2020-08-20 05:59:00",14.1,13.6,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:00:00",14.0,13.5,1.0,0.0,0,1000.5,0,1,"",97
"2020-08-20 06:01:00",14.0,13.5,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:02:00",13.9,13.4,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:03:00",13.9,13.4,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:04:00",13.9,13.4,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:05:00",13.9,13.4,1.0,0.0,0,1000.6,1,1,"",97
"2020-08-20 06:06:00",13.8,13.3,1.0,0.0,0,1000.6,0,1,"",97
"2020-08-20 06:07:00",13.8,13.3,1.0,0.0,0,1000.6,1,2,"",97
"2020-08-20 06:08:00",13.7,13.2,1.0,0.0,0,1000.6,1,1,"",97
"2020-08-20 06:09:00",13.7,13.2,1.0,0.0,0,1000.7,1,1,"",97
"2020-08-20 06:10:00",13.7,13.2,1.0,0.0,0,1000.7,1,1,"",97
"2020-08-20 06:11:00",13.7,13.2,1.0,0.0,0,1000.8,1,1,"",97
"2020-08-20 06:12:00",13.7,13.2,1.0,0.0,0,1000.8,1,1,"",97
"2020-08-20 06:13:00",13.7,13.2,1.0,0.0,0,1000.8,1,1,"",97
"2020-08-20 06:14:00",13.7,13.2,1.0,0.0,0,1000.8,0,1,"",97
"2020-08-20 06:15:00",13.7,13.2,1.0,0.0,0,1000.8,0,0,"",97
"2020-08-20 06:16:00",13.7,13.2,1.0,0.0,0,1000.8,0,0,"",97
"2020-08-20 06:17:00",13.7,13.2,1.0,0.0,0,1000.8,0,1,"",97
"2020-08-20 06:18:00",13.7,13.2,1.0,0.0,0,1000.9,1,1,"",97
"2020-08-20 06:19:00",13.6,13.1,1.0,0.0,0,1000.9,1,2,"",97
"2020-08-20 06:20:00",13.6,13.1,1.0,0.0,0,1000.9,1,1,"",97
"2020-08-20 06:21:00",13.6,13.1,1.0,0.0,0,1000.9,1,1,"",97
"2020-08-20 06:22:00",13.6,13.1,1.0,0.0,5,1000.9,1,1,"",97
"2020-08-20 06:23:00",13.6,13.1,1.0,0.0,5,1000.9,0,1,"",97
"2020-08-20 06:24:00",13.6,13.1,1.0,0.0,5,1000.9,0,0,"",97
"2020-08-20 06:25:00",13.6,13.1,1.0,0.0,5,1000.9,0,0,"",97
"2020-08-20 06:26:00",13.6,13.1,1.0,0.0,5,1000.8,0,1,"",97
"2020-08-20 06:27:00",13.7,13.2,1.0,0.0,5,1000.8,1,1,"",97
"2020-08-20 06:28:00",13.7,13.2,1.0,0.0,5,1000.8,0,1,"",97
"2020-08-20 06:29:00",13.7,13.2,1.0,0.0,5,1000.8,0,1,"",97
"2020-08-20 06:30:00",13.7,13.2,1.0,0.0,5,1000.8,0,1,"",97
"2020-08-20 06:31:00",13.6,13.1,1.0,0.0,7,1000.8,1,2,"",97
"2020-08-20 06:32:00",13.6,13.1,1.0,0.0,7,1000.9,1,2,"",97
"2020-08-20 06:33:00",13.5,13.0,1.0,0.0,9,1000.9,1,1,"",97
"2020-08-20 06:34:00",13.5,13.0,1.0,0.0,11,1000.9,1,1,"",97
"2020-08-20 06:35:00",13.4,12.9,1.0,0.0,9,1001.0,1,1,"",97
"2020-08-20 06:36:00",13.4,12.9,1.0,0.0,7,1001.0,1,2,"",97
"2020-08-20 06:37:00",13.4,12.9,1.0,0.0,9,1001.0,0,1,"",97
"2020-08-20 06:38:00",13.4,12.9,1.0,0.0,11,1001.0,1,1,"",97
"2020-08-20 06:39:00",13.4,12.9,1.0,0.0,11,1001.0,0,1,"",97
"2020-08-20 06:40:00",13.4,12.9,1.0,0.0,9,1001.1,1,1,"",97
"2020-08-20 06:41:00",13.4,12.9,1.0,0.0,11,1001.1,0,1,"",97
"2020-08-20 06:42:00",13.4,12.9,1.0,0.0,12,1001.1,0,1,"",97
"2020-08-20 06:43:00",13.4,12.9,1.0,0.0,16,1001.0,0,1,"",97
"2020-08-20 06:44:00",13.5,13.0,1.0,0.0,18,1001.0,0,1,"",97
"2020-08-20 06:45:00",13.6,13.1,1.0,0.0,19,1001.1,0,1,"",97
"2020-08-20 06:46:00",13.6,13.1,1.0,0.0,19,1001.1,0,1,"",97
"2020-08-20 06:47:00",13.6,13.1,1.0,0.0,19,1001.1,0,1,"",97
"2020-08-20 06:48:00",13.6,13.1,1.0,0.0,19,1001.1,1,1,"",97
"2020-08-20 06:49:00",13.4,12.9,1.0,0.0,21,1001.1,1,2,"",97
"2020-08-20 06:50:00",13.4,12.9,1.0,0.0,21,1001.1,1,2,"",97
"2020-08-20 06:51:00",13.4,12.9,1.0,0.0,21,1001.1,1,2,"",97
"2020-08-20 06:52:00",13.3,12.8,1.0,0.0,21,1001.1,1,1,"",97
"2020-08-20 06:53:00",13.3,12.8,1.0,0.0,23,1001.1,0,2,"",97
"2020-08-20 06:54:00",13.4,12.9,1.0,0.0,23,1001.1,1,1,"",97
"2020-08-20 06:55:00",13.4,12.9,1.0,0.0,23,1001.1,1,1,"",97
"2020-08-20 06:56:00",13.4,12.9,1.0,0.0,25,1001.1,1,1,"",97
"2020-08-20 06:57:00",13.4,12.9,1.0,0.0,25,1001.2,1,1,"",97
"2020-08-20 06:58:00",13.4,12.9,1.0,0.0,25,1001.2,1,1,"",97
"2020-08-20 06:59:00",13.4,12.9,1.0,0.0,25,1001.2,1,1,"",97
"2020-08-20 07:00:00",13.4,12.9,1.0,0.0,25,1001.2,1,1,"",97
"2020-08-20 07:01:00",13.4,12.9,1.0,0.0,26,1001.2,1,1,"",97
"2020-08-20 07:02:00",13.5,13.0,1.0,0.0,26,1001.3,1,1,"",97
"2020-08-20 07:03:00",13.6,13.1,1.0,0.0,26,1001.3,1,2,"",97
"2020-08-20 07:04:00",13.6,13.1,1.0,0.0,28,1001.2,1,2,"",97
"2020-08-20 07:05:00",13.6,13.1,1.0,0.0,28,1001.3,1,2,"",97
"2020-08-20 07:06:00",13.6,13.1,1.0,0.0,28,1001.3,1,2,"",97
"2020-08-20 07:07:00",13.6,13.1,1.0,0.0,32,1001.3,1,2,"",97
"2020-08-20 07:08:00",13.6,13.1,1.0,0.0,33,1001.4,0,1,"",97
"2020-08-20 07:09:00",13.6,13.1,1.0,0.0,33,1001.3,0,1,"",97
"2020-08-20 07:10:00",13.7,13.2,1.0,0.0,33,1001.3,0,1,"",97
"2020-08-20 07:11:00",13.7,13.2,1.0,0.0,32,1001.3,0,1,"",97
"2020-08-20 07:12:00",13.8,13.3,1.0,0.0,26,1001.3,0,1,"",97
"2020-08-20 07:13:00",13.8,13.3,1.0,0.0,28,1001.3,1,2,"",97
"2020-08-20 07:14:00",13.8,13.3,1.0,0.0,30,1001.3,1,1,"",97
"2020-08-20 07:15:00",13.9,13.4,1.0,0.0,30,1001.3,1,2,"",97
"2020-08-20 07:16:00",13.9,13.4,1.0,0.0,30,1001.3,1,2,"",97
"2020-08-20 07:17:00",13.9,13.4,1.0,0.0,33,1001.3,1,1,"",97
"2020-08-20 07:18:00",13.9,13.4,1.0,0.0,32,1001.3,0,1,"",97
"2020-08-20 07:19:00",13.9,13.4,1.0,0.0,33,1001.3,0,1,"",97
"2020-08-20 07:20:00",13.9,13.4,1.0,0.0,33,1001.3,0,1,"",97
"2020-08-20 07:21:00",13.9,13.4,1.0,0.0,35,1001.3,0,1,"",97
"2020-08-20 07:22:00",14.0,13.5,1.0,0.0,35,1001.4,0,1,"",97
"2020-08-20 07:23:00",14.0,13.5,1.0,0.0,35,1001.4,0,1,"",97
"2020-08-20 07:24:00",14.0,13.5,1.0,0.0,37,1001.3,0,1,"",97
"2020-08-20 07:25:00",14.0,13.5,1.0,0.0,39,1001.4,0,1,"",97
"2020-08-20 07:26:00",14.0,13.5,1.0,0.0,39,1001.4,0,1,"",97
"2020-08-20 07:27:00",14.1,13.6,1.0,0.0,39,1001.4,1,1,"",97
"2020-08-20 07:28:00",14.1,13.6,1.0,0.0,37,1001.4,0,1,"",97
"2020-08-20 07:29:00",14.2,13.7,1.0,0.0,35,1001.4,1,2,"",97
"2020-08-20 07:30:00",14.2,13.7,1.0,0.0,37,1001.3,1,1,"",97
"2020-08-20 07:31:00",14.3,13.8,1.0,0.0,39,1001.3,1,2,"",97
"2020-08-20 07:32:00",14.3,13.8,1.0,0.0,39,1001.4,1,1,"",97
"2020-08-20 07:33:00",14.3,13.8,1.0,0.0,39,1001.3,1,1,"",97
"2020-08-20 07:34:00",14.3,13.8,1.0,0.0,40,1001.4,1,1,"",97
"2020-08-20 07:35:00",14.3,13.8,1.0,0.0,40,1001.4,1,2,"",97
"2020-08-20 07:36:00",14.3,13.8,1.0,0.0,40,1001.4,1,1,"",97
"2020-08-20 07:37:00",14.3,13.8,1.0,0.0,42,1001.4,1,1,"",97
"2020-08-20 07:38:00",14.3,13.8,1.0,0.0,42,1001.4,1,2,"",97
"2020-08-20 07:39:00",14.4,13.9,1.0,0.0,42,1001.4,1,2,"",97
"2020-08-20 07:40:00",14.4,13.9,1.0,0.0,42,1001.4,1,2,"",97
"2020-08-20 07:41:00",14.5,14.0,1.0,0.0,44,1001.4,1,1,"",97
"2020-08-20 07:42:00",14.6,14.1,1.0,0.0,44,1001.4,1,2,"",97
"2020-08-20 07:43:00",14.6,14.3,1.0,0.0,44,1001.4,1,2,"",98
"2020-08-20 07:44:00",14.6,14.1,1.0,0.0,44,1001.5,1,2,"",97
"2020-08-20 07:45:00",14.6,14.1,1.0,0.0,44,1001.5,1,1,"",97
"2020-08-20 07:46:00",14.7,14.2,1.0,0.0,44,1001.4,2,2,"",97
"2020-08-20 07:47:00",14.7,14.2,1.0,0.0,46,1001.4,1,2,"",97
"2020-08-20 07:48:00",14.7,14.2,1.0,0.0,47,1001.5,1,2,"",97
"2020-08-20 07:49:00",14.7,14.2,1.0,0.0,47,1001.5,1,1,"",97
"2020-08-20 07:50:00",14.8,14.3,1.0,0.0,49,1001.5,0,1,"",97
"2020-08-20 07:51:00",14.8,14.3,1.0,0.0,49,1001.5,1,2,"",97
"2020-08-20 07:52:00",14.8,14.3,1.0,0.0,44,1001.5,1,2,"",97
"2020-08-20 07:53:00",14.9,14.4,1.0,0.0,53,1001.5,1,2,"",97
"2020-08-20 07:54:00",14.9,14.6,1.0,0.0,56,1001.5,1,2,"",98
"2020-08-20 07:55:00",15.0,14.7,1.0,0.0,53,1001.5,2,2,"",98
"2020-08-20 07:56:00",15.1,14.8,1.0,0.0,54,1001.5,1,2,"",98
"2020-08-20 07:57:00",15.1,14.8,1.0,0.0,58,1001.5,1,2,"",98
"2020-08-20 07:58:00",15.1,14.8,1.0,0.0,58,1001.5,2,2,"",98
"2020-08-20 07:59:00",15.1,14.8,1.0,0.0,56,1001.5,2,3,"",98
"2020-08-20 08:00:00",15.2,14.7,1.0,0.0,67,1001.6,1,2,"",97
"2020-08-20 08:01:00",15.2,14.7,1.0,0.5,70,1001.6,1,2,"",97
"2020-08-20 08:02:00",15.2,14.7,1.0,0.5,77,1001.6,2,3,"",97
"2020-08-20 08:03:00",15.3,14.8,1.0,0.0,54,1001.6,1,2,"",97
"2020-08-20 08:04:00",15.3,15.0,1.0,0.0,46,1001.6,1,2,"",98
"2020-08-20 08:05:00",15.4,15.1,1.0,0.0,39,1001.6,1,2,"",98
"2020-08-20 08:06:00",15.4,15.1,1.0,0.0,35,1001.6,1,2,"",98
"2020-08-20 08:07:00",15.4,15.1,1.0,0.0,35,1001.6,1,2,"",98
"2020-08-20 08:08:00",15.4,15.1,1.0,0.0,35,1001.7,1,2,"",98
"2020-08-20 08:09:00",15.6,15.1,1.0,0.0,37,1001.7,1,3,"",97
"2020-08-20 08:10:00",15.6,15.1,1.0,0.0,35,1001.7,1,2,"",97
"2020-08-20 08:11:00",15.6,15.1,1.0,0.0,35,1001.7,1,1,"",97
"2020-08-20 08:12:00",15.6,15.1,1.0,0.0,39,1001.7,1,2,"",97
"2020-08-20 08:13:00",15.6,15.1,1.0,0.0,37,1001.7,1,2,"",97
"2020-08-20 08:14:00",15.6,15.1,1.0,0.0,39,1001.7,1,2,"",97
"2020-08-20 08:15:00",15.6,15.1,1.0,0.0,44,1001.7,2,3,"",97
"2020-08-20 08:16:00",15.7,15.2,1.0,0.0,51,1001.7,1,2,"",97
"2020-08-20 08:17:00",15.7,15.4,1.0,0.5,58,1001.7,1,3,"",98
"2020-08-20 08:18:00",15.7,15.4,1.0,0.5,65,1001.7,2,3,"",98
"2020-08-20 08:19:00",15.7,15.4,1.0,0.5,63,1001.7,2,4,"",98
"2020-08-20 08:20:00",15.7,15.4,1.0,0.5,63,1001.7,1,2,"",98
"2020-08-20 08:21:00",15.8,15.5,1.0,0.5,58,1001.7,1,2,"",98
"2020-08-20 08:22:00",15.8,15.5,1.0,0.0,49,1001.7,1,2,"",98
"2020-08-20 08:23:00",15.8,15.3,1.0,0.0,47,1001.6,1,2,"",97
"2020-08-20 08:24:00",15.8,15.3,1.0,0.0,54,1001.7,2,4,"",97
"2020-08-20 08:25:00",15.8,15.3,1.0,0.6,56,1001.7,1,2,"",97
"2020-08-20 08:26:00",15.8,15.3,1.0,0.0,54,1001.7,1,2,"",97
"2020-08-20 08:27:00",15.8,15.3,1.0,0.6,63,1001.7,1,2,"",97
"2020-08-20 08:28:00",15.8,15.3,1.0,0.6,72,1001.7,3,5,"",97
"2020-08-20 08:29:00",15.8,15.3,1.0,0.6,83,1001.7,1,2,"",97
"2020-08-20 08:30:00",15.9,15.4,1.0,0.6,97,1001.8,1,2,"",97
"2020-08-20 08:31:00",15.9,15.4,1.0,0.6,74,1001.8,2,4,"",97
"2020-08-20 08:32:00",15.9,15.4,1.0,0.6,67,1001.8,2,3,"",97
"2020-08-20 08:33:00",15.9,15.4,1.0,0.6,69,1001.8,1,2,"",97
"2020-08-20 08:34:00",16.0,15.7,1.0,0.6,65,1001.8,1,2,"",98
"2020-08-20 08:35:00",16.0,15.7,1.0,0.6,72,1001.8,1,2,"",98
"2020-08-20 08:36:00",16.0,15.7,1.0,0.6,76,1001.8,1,2,"",98
"2020-08-20 08:37:00",16.1,15.8,1.0,0.6,79,1001.8,1,2,"",98
"2020-08-20 08:38:00",16.1,15.8,1.0,0.6,62,1001.9,1,2,"",98
"2020-08-20 08:39:00",16.2,15.7,1.0,0.0,54,1001.8,2,3,"",97
"2020-08-20 08:40:00",16.2,15.7,1.0,0.7,56,1001.9,1,2,"",97
"2020-08-20 08:41:00",16.2,15.7,1.0,0.7,69,1001.8,1,3,"",97
"2020-08-20 08:42:00",16.2,15.7,1.0,0.7,67,1001.8,2,3,"",97
"2020-08-20 08:43:00",16.2,15.7,1.0,0.7,76,1001.8,2,5,"",97
"2020-08-20 08:44:00",16.3,15.8,1.0,0.7,76,1001.8,2,4,"",97
"2020-08-20 08:45:00",16.3,16.0,1.0,0.7,72,1001.9,2,3,"",98
"2020-08-20 08:46:00",16.3,16.0,1.0,0.7,79,1001.9,1,2,"",98
"2020-08-20 08:47:00",16.4,16.1,1.0,0.7,76,1001.8,2,6,"",98
"2020-08-20 08:48:00",16.3,16.0,1.0,0.7,72,1001.9,3,6,"",98
"2020-08-20 08:49:00",16.4,16.1,1.0,0.7,76,1001.9,4,6,"",98
"2020-08-20 08:50:00",16.3,16.0,1.0,0.7,69,1001.9,2,4,"",98
"2020-08-20 08:51:00",16.3,15.8,1.0,0.7,76,1001.9,2,4,"",97
"2020-08-20 08:52:00",16.4,16.1,1.0,0.8,86,1001.9,2,3,"",98
"2020-08-20 08:53:00",16.6,16.1,1.0,0.8,97,1001.9,2,5,"",97
"2020-08-20 08:54:00",16.6,16.1,1.0,0.8,113,1001.9,2,3,"",97
"2020-08-20 08:55:00",16.6,16.1,1.0,0.8,123,1001.9,3,4,"",97
"2020-08-20 08:56:00",16.5,16.0,1.0,0.9,144,1001.9,3,4,"",97
"2020-08-20 08:57:00",16.6,16.1,1.0,0.9,149,1002.0,2,3,"",97
"2020-08-20 08:58:00",16.8,16.5,1.0,0.9,155,1002.0,1,3,"",98
"2020-08-20 08:59:00",16.8,16.5,1.0,0.9,155,1001.9,3,4,"",98
"2020-08-20 09:00:00",16.9,16.4,1.0,0.9,171,1001.9,3,4,"",97
"2020-08-20 09:01:00",17.0,16.5,1.0,0.9,172,1002.0,3,4,"",97
"2020-08-20 09:02:00",17.0,16.5,1.0,1.0,202,1002.0,4,6,"",97
"2020-08-20 09:03:00",16.8,16.3,1.0,0.9,172,1002.0,2,3,"",97
"2020-08-20 09:04:00",16.9,16.4,1.0,0.9,142,1002.0,2,5,"",97
"2020-08-20 09:05:00",17.0,16.5,1.0,0.9,151,1002.0,2,4,"",97
"2020-08-20 09:06:00",16.9,16.4,1.0,0.9,113,1002.0,1,3,"",97
"2020-08-20 09:07:00",16.9,16.4,1.0,1.0,207,1002.0,2,3,"",97
"2020-08-20 09:08:00",17.2,16.7,1.0,1.0,211,1002.0,1,3,"",97
"2020-08-20 09:09:00",17.3,16.8,1.0,1.3,211,1002.0,1,3,"",97
"2020-08-20 09:10:00",17.3,16.8,1.0,1.2,225,1002.0,2,3,"",97
"2020-08-20 09:11:00",17.3,16.8,1.0,1.1,169,1002.0,2,2,"",97
"2020-08-20 09:12:00",17.4,16.8,1.0,0.9,125,1002.0,2,3,"",96
"2020-08-20 09:13:00",17.4,16.9,1.0,1.2,125,1002.0,1,3,"",97
"2020-08-20 09:14:00",17.3,16.7,1.0,1.1,192,1002.0,1,3,"",96
"2020-08-20 09:15:00",17.4,16.8,1.0,1.0,153,1002.0,2,4,"",96
"2020-08-20 09:16:00",17.4,16.8,1.0,1.1,153,1002.0,3,4,"",96
"2020-08-20 09:17:00",17.4,16.8,1.0,1.5,466,1002.0,4,8,"",96
"2020-08-20 09:18:00",17.4,16.6,1.0,1.6,466,1002.0,3,6,"",95
"2020-08-20 09:19:00",17.4,16.4,1.0,1.6,459,1002.0,3,6,"",94
"2020-08-20 09:20:00",17.5,16.4,1.0,1.6,454,1002.0,4,6,"",93
"2020-08-20 09:21:00",17.6,16.5,1.0,1.6,454,1002.0,3,5,"",93
"2020-08-20 09:22:00",17.7,16.6,1.0,1.6,450,1002.0,2,3,"",93
"2020-08-20 09:23:00",17.8,16.7,1.0,1.6,457,1002.0,1,3,"",93
"2020-08-20 09:24:00",17.9,16.6,1.0,1.6,461,1002.0,1,3,"",92
"2020-08-20 09:25:00",17.9,16.6,1.0,1.7,471,1002.1,4,7,"",92
"2020-08-20 09:26:00",17.9,16.4,1.0,1.7,478,1002.0,2,5,"",91
"2020-08-20 09:27:00",17.9,16.4,1.0,1.7,483,1002.1,2,3,"",91
"2020-08-20 09:28:00",18.1,16.6,1.0,1.7,482,1002.1,2,2,"",91
"2020-08-20 09:29:00",18.3,17.1,1.0,1.8,482,1002.1,2,3,"",93
"2020-08-20 09:30:00",18.2,16.9,1.0,1.8,487,1002.1,3,4,"",92
"2020-08-20 09:31:00",18.2,16.7,1.0,1.8,466,1002.0,1,3,"",91
"2020-08-20 09:32:00",18.2,17.0,1.0,1.8,483,1002.1,3,5,"",93
"2020-08-20 09:33:00",18.2,16.7,1.0,1.9,418,1002.1,4,8,"",91
"2020-08-20 09:34:00",18.3,17.1,1.0,1.9,497,1002.1,2,4,"",93
"2020-08-20 09:35:00",18.3,16.8,1.0,1.9,497,1002.1,3,5,"",91
"2020-08-20 09:36:00",18.3,16.6,1.0,2.0,508,1002.1,2,4,"",90
"2020-08-20 09:37:00",18.3,16.3,1.0,2.0,515,1002.2,3,4,"",88
"2020-08-20 09:38:00",18.2,16.2,1.0,2.0,520,1002.2,4,7,"",88
"2020-08-20 09:39:00",18.3,16.3,1.0,2.0,524,1002.2,3,4,"",88
"2020-08-20 09:40:00",18.6,16.9,1.0,2.0,508,1002.1,2,3,"",90
"2020-08-20 09:41:00",18.6,16.6,1.0,2.0,503,1002.1,3,6,"",88
"2020-08-20 09:42:00",18.7,16.3,1.0,2.0,510,1002.1,2,4,"",86
"2020-08-20 09:43:00",18.7,16.5,1.0,2.1,508,1002.1,3,6,"",87
"2020-08-20 09:44:00",18.7,16.7,1.0,2.1,517,1002.2,2,5,"",88
"2020-08-20 09:45:00",18.8,16.9,1.0,2.1,519,1002.1,2,3,"",89
"2020-08-20 09:46:00",18.9,17.0,1.0,2.1,524,1002.2,3,7,"",89
"2020-08-20 09:47:00",18.9,16.7,1.0,2.2,526,1002.2,4,6,"",87
"2020-08-20 09:48:00",18.9,16.7,1.0,2.2,531,1002.2,5,11,"",87
"2020-08-20 09:49:00",18.9,16.3,1.0,2.2,508,1002.2,3,5,"",85
"2020-08-20 09:50:00",19.0,16.4,1.0,2.2,529,1002.2,4,6,"",85
"2020-08-20 09:51:00",19.0,16.2,1.0,2.2,536,1002.2,3,8,"",84
"2020-08-20 09:52:00",19.2,16.4,1.0,2.2,559,1002.2,4,6,"",84
"2020-08-20 09:53:00",19.2,16.6,1.0,2.3,578,1002.2,3,6,"",85
"2020-08-20 09:54:00",19.3,16.5,1.0,2.3,555,1002.2,4,10,"",84
"2020-08-20 09:55:00",19.3,16.1,1.0,2.3,589,1002.3,4,6,"",82
"2020-08-20 09:56:00",19.2,16.6,1.0,2.4,577,1002.2,3,5,"",85
"2020-08-20 09:57:00",19.2,16.8,1.0,2.3,557,1002.2,3,5,"",86
"2020-08-20 09:58:00",19.1,16.3,1.0,2.3,543,1002.2,3,5,"",84
"2020-08-20 09:59:00",19.2,16.6,1.0,1.6,543,1002.3,3,6,"",85
"2020-08-20 10:00:00",19.3,16.5,1.0,2.4,543,1002.2,3,4,"",84
"2020-08-20 10:01:00",19.3,16.3,1.0,2.4,578,1002.2,2,4,"",83
"2020-08-20 10:02:00",19.3,16.0,1.0,2.5,580,1002.3,6,10,"",81
"2020-08-20 10:03:00",19.4,16.1,1.0,2.4,589,1002.3,4,8,"",81
"2020-08-20 10:04:00",19.4,15.9,1.0,1.8,176,1002.3,3,6,"",80
"2020-08-20 10:05:00",19.4,15.9,1.0,1.5,151,1002.3,3,4,"",80
"2020-08-20 10:06:00",19.4,16.1,1.0,1.6,151,1002.3,3,3,"",81
"2020-08-20 10:07:00",19.4,16.6,1.0,1.5,151,1002.3,4,7,"",84
"2020-08-20 10:08:00",19.4,16.1,1.0,1.3,151,1002.3,2,4,"",81
"2020-08-20 10:09:00",19.3,16.3,1.0,1.9,151,1002.4,2,3,"",83
"2020-08-20 10:10:00",19.3,16.0,1.0,2.0,258,1002.4,2,4,"",81
"2020-08-20 10:11:00",19.3,16.3,1.0,1.4,172,1002.4,2,3,"",83
"2020-08-20 10:12:00",19.2,16.2,1.0,1.4,185,1002.4,3,4,"",83
"2020-08-20 10:13:00",19.2,16.2,1.0,1.5,207,1002.5,4,6,"",83
"2020-08-20 10:14:00",19.1,16.1,1.0,1.4,172,1002.5,4,7,"",83
"2020-08-20 10:15:00",19.0,15.9,1.0,1.5,165,1002.5,4,7,"",82
"2020-08-20 10:16:00",18.9,16.1,1.0,2.6,165,1002.5,2,6,"",84
"2020-08-20 10:17:00",18.9,15.9,1.0,2.8,657,1002.5,4,8,"",83
"2020-08-20 10:18:00",19.1,16.3,1.0,2.8,650,1002.4,2,4,"",84
"2020-08-20 10:19:00",19.3,16.3,1.0,1.8,650,1002.4,2,3,"",83
"2020-08-20 10:20:00",19.3,16.3,1.0,1.8,650,1002.4,2,4,"",83
"2020-08-20 10:21:00",19.4,16.8,1.0,1.6,278,1002.5,2,3,"",85
"2020-08-20 10:22:00",19.4,17.0,1.0,1.7,274,1002.5,4,8,"",86
"2020-08-20 10:23:00",19.2,16.4,1.0,1.6,230,1002.6,4,9,"",84
