"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-10-09 05:10:00",7.2,6.1,0.0,0.0,0,1026.4,0,0,"",93
"2021-10-09 05:11:00",7.2,6.1,0.0,0.0,0,1026.4,0,0,"",93
"2021-10-09 05:12:00",7.2,6.1,0.0,0.0,0,1026.5,0,1,"",93
"2021-10-09 05:13:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:14:00",7.1,6.0,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:15:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:16:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:17:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:18:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:19:00",7.2,6.1,0.0,0.0,0,1026.6,0,1,"",93
"2021-10-09 05:20:00",7.2,6.1,0.0,0.0,0,1026.6,0,0,"",93
"2021-10-09 05:21:00",7.2,6.1,0.0,0.0,0,1026.5,0,0,"",93
"2021-10-09 05:22:00",7.2,6.1,0.0,0.0,0,1026.6,0,0,"",93
"2021-10-09 05:23:00",7.2,6.3,0.0,0.0,0,1026.6,0,1,"",94
"2021-10-09 05:24:00",7.2,6.3,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:25:00",7.2,6.3,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:26:00",7.2,6.3,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:27:00",7.3,6.4,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:28:00",7.3,6.4,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:29:00",7.3,6.4,0.0,0.0,0,1026.6,0,1,"",94
"2021-10-09 05:30:00",7.3,6.4,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:31:00",7.3,6.4,0.0,0.0,0,1026.5,0,0,"",94
"2021-10-09 05:32:00",7.3,6.4,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:33:00",7.3,6.4,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:34:00",7.4,6.5,0.0,0.0,0,1026.6,0,1,"",94
"2021-10-09 05:35:00",7.4,6.5,0.0,0.0,0,1026.6,0,1,"",94
"2021-10-09 05:36:00",7.4,6.5,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:37:00",7.4,6.5,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:38:00",7.4,6.5,0.0,0.0,0,1026.6,0,0,"",94
"2021-10-09 05:39:00",7.4,6.5,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:40:00",7.4,6.5,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:41:00",7.5,6.6,0.0,0.0,0,1026.6,0,1,"",94
"2021-10-09 05:42:00",7.4,6.5,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:43:00",7.5,6.6,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:44:00",7.5,6.6,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:45:00",7.6,6.7,0.0,0.0,0,1026.7,0,0,"",94
"2021-10-09 05:46:00",7.6,6.9,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 05:47:00",7.6,6.9,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 05:48:00",7.6,6.9,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 05:49:00",7.6,6.9,0.0,0.0,0,1026.7,0,1,"",95
"2021-10-09 05:50:00",7.6,6.9,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 05:51:00",7.6,6.9,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 05:52:00",7.6,6.9,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 05:53:00",7.7,6.9,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 05:54:00",7.7,6.9,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 05:55:00",7.7,6.9,0.0,0.0,0,1026.7,0,1,"",95
"2021-10-09 05:56:00",7.7,6.9,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 05:57:00",7.8,7.0,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 05:58:00",7.8,7.0,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 05:59:00",7.8,7.0,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:00:00",7.8,7.0,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:01:00",7.8,7.0,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:02:00",7.8,7.0,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:03:00",7.8,7.0,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:04:00",7.8,7.0,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:05:00",7.8,7.0,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:06:00",7.8,7.0,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:07:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:08:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:09:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:10:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:11:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:12:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:13:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:14:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:15:00",7.9,7.1,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:16:00",8.0,7.2,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:17:00",8.0,7.2,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 06:18:00",8.0,7.2,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:19:00",8.1,7.3,0.0,0.0,0,1026.5,0,0,"",95
"2021-10-09 06:20:00",8.1,7.3,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 06:21:00",8.1,7.5,0.0,0.0,0,1026.6,1,1,"",96
"2021-10-09 06:22:00",8.1,7.5,0.0,0.0,0,1026.5,0,0,"",96
"2021-10-09 06:23:00",8.1,7.5,0.0,0.0,0,1026.5,0,0,"",96
"2021-10-09 06:24:00",8.1,7.5,0.0,0.0,0,1026.5,0,1,"",96
"2021-10-09 06:25:00",8.2,7.4,0.0,0.0,0,1026.5,0,1,"",95
"2021-10-09 06:26:00",8.2,7.6,0.0,0.0,0,1026.5,0,0,"",96
"2021-10-09 06:27:00",8.2,7.6,0.0,0.0,0,1026.5,0,0,"",96
"2021-10-09 06:28:00",8.2,7.6,0.0,0.0,0,1026.6,0,0,"",96
"2021-10-09 06:29:00",8.2,7.6,0.0,0.0,0,1026.6,0,1,"",96
"2021-10-09 06:30:00",8.2,7.6,0.0,0.0,0,1026.6,0,0,"",96
"2021-10-09 06:31:00",8.3,7.5,0.0,0.0,0,1026.5,0,0,"",95
"2021-10-09 06:32:00",8.3,7.5,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:33:00",8.3,7.5,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:34:00",8.3,7.7,0.0,0.0,0,1026.6,0,0,"",96
"2021-10-09 06:35:00",8.3,7.7,0.0,0.0,0,1026.6,0,1,"",96
"2021-10-09 06:36:00",8.3,7.5,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 06:37:00",8.3,7.5,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 06:38:00",8.3,7.5,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:39:00",8.3,7.5,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:40:00",8.3,7.5,0.0,0.0,0,1026.6,0,1,"",95
"2021-10-09 06:41:00",8.4,7.8,0.0,0.0,0,1026.6,0,0,"",96
"2021-10-09 06:42:00",8.3,7.7,0.0,0.0,0,1026.6,0,0,"",96
"2021-10-09 06:43:00",8.4,7.6,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:44:00",8.4,7.6,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:45:00",8.4,7.6,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:46:00",8.4,7.6,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:47:00",8.4,7.6,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:48:00",8.4,7.6,0.0,0.0,0,1026.7,0,0,"",95
"2021-10-09 06:49:00",8.4,7.6,0.0,0.0,0,1026.6,0,0,"",95
"2021-10-09 06:50:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:51:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:52:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:53:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:54:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:55:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:56:00",8.4,7.8,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 06:57:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:58:00",8.4,7.8,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 06:59:00",8.5,7.9,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:00:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 07:01:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 07:02:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 07:03:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 07:04:00",8.6,8.0,0.0,0.0,0,1026.7,0,1,"",96
"2021-10-09 07:05:00",8.5,7.9,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:06:00",8.5,7.9,0.0,0.0,0,1026.7,0,0,"",96
"2021-10-09 07:07:00",8.5,7.9,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:08:00",8.5,7.9,0.0,0.0,0,1026.7,0,1,"",96
"2021-10-09 07:09:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:10:00",8.5,7.9,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:11:00",8.5,7.9,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:12:00",8.5,7.9,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:13:00",8.6,8.0,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:14:00",8.6,8.0,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:15:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:16:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:17:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:18:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:19:00",8.6,8.0,0.0,0.0,0,1026.9,0,0,"",96
"2021-10-09 07:20:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:21:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:22:00",8.6,8.0,0.0,0.0,0,1026.9,0,1,"",96
"2021-10-09 07:23:00",8.6,8.0,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:24:00",8.6,8.0,0.0,0.0,0,1026.8,0,1,"",96
"2021-10-09 07:25:00",8.7,8.1,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:26:00",8.6,8.0,0.0,0.0,0,1026.9,0,0,"",96
"2021-10-09 07:27:00",8.6,8.0,0.0,0.0,0,1026.8,0,0,"",96
"2021-10-09 07:28:00",8.6,8.0,0.0,0.0,0,1026.9,0,1,"",96
"2021-10-09 07:29:00",8.7,8.1,0.0,0.0,5,1026.9,0,1,"",96
"2021-10-09 07:30:00",8.7,8.1,0.0,0.0,5,1026.9,0,1,"",96
"2021-10-09 07:31:00",8.7,8.1,0.0,0.0,5,1026.9,0,1,"",96
"2021-10-09 07:32:00",8.7,8.1,0.0,0.0,5,1026.9,0,1,"",96
"2021-10-09 07:33:00",8.7,8.1,0.0,0.0,5,1026.9,0,1,"",96
"2021-10-09 07:34:00",8.7,8.1,0.0,0.0,7,1026.9,0,1,"",96
"2021-10-09 07:35:00",8.7,8.1,0.0,0.0,7,1026.9,0,1,"",96
"2021-10-09 07:36:00",8.7,8.1,0.0,0.0,7,1027.0,0,0,"",96
"2021-10-09 07:37:00",8.7,8.1,0.0,0.0,9,1027.0,0,1,"",96
"2021-10-09 07:38:00",8.7,8.1,0.0,0.0,9,1027.0,0,1,"",96
"2021-10-09 07:39:00",8.7,8.1,0.0,0.0,9,1027.0,0,0,"",96
"2021-10-09 07:40:00",8.7,8.1,0.0,0.0,9,1027.0,0,1,"",96
"2021-10-09 07:41:00",8.8,8.2,0.0,0.0,9,1027.0,0,1,"",96
"2021-10-09 07:42:00",8.7,8.1,0.0,0.0,11,1027.0,0,1,"",96
"2021-10-09 07:43:00",8.8,8.2,0.0,0.0,11,1027.0,0,0,"",96
"2021-10-09 07:44:00",8.8,8.2,0.0,0.0,11,1027.0,0,1,"",96
"2021-10-09 07:45:00",8.8,8.2,0.0,0.0,12,1027.0,0,1,"",96
"2021-10-09 07:46:00",8.8,8.2,0.0,0.0,12,1027.0,0,1,"",96
"2021-10-09 07:47:00",8.8,8.2,0.0,0.0,12,1027.1,0,1,"",96
"2021-10-09 07:48:00",8.8,8.2,0.0,0.0,12,1027.1,0,1,"",96
"2021-10-09 07:49:00",8.8,8.2,0.0,0.0,12,1027.1,0,1,"",96
"2021-10-09 07:50:00",8.8,8.2,0.0,0.0,14,1027.1,0,1,"",96
"2021-10-09 07:51:00",8.9,8.3,0.0,0.0,14,1027.1,0,1,"",96
"2021-10-09 07:52:00",8.9,8.3,0.0,0.0,14,1027.1,0,0,"",96
"2021-10-09 07:53:00",8.8,8.2,0.0,0.0,16,1027.1,0,1,"",96
"2021-10-09 07:54:00",8.9,8.3,0.0,0.0,16,1027.1,0,1,"",96
"2021-10-09 07:55:00",8.9,8.3,0.0,0.0,16,1027.1,0,0,"",96
"2021-10-09 07:56:00",8.9,8.3,0.0,0.0,18,1027.1,0,1,"",96
"2021-10-09 07:57:00",8.9,8.3,0.0,0.0,19,1027.1,0,1,"",96
"2021-10-09 07:58:00",8.9,8.3,0.0,0.0,19,1027.1,1,2,"",96
"2021-10-09 07:59:00",8.9,8.3,0.0,0.0,19,1027.1,0,1,"",96
"2021-10-09 08:00:00",8.9,8.3,0.0,0.0,21,1027.2,0,0,"",96
"2021-10-09 08:01:00",8.9,8.3,0.0,0.0,21,1027.2,0,1,"",96
"2021-10-09 08:02:00",8.9,8.3,0.0,0.0,21,1027.2,0,0,"",96
"2021-10-09 08:03:00",8.9,8.3,0.0,0.0,23,1027.1,0,1,"",96
"2021-10-09 08:04:00",8.9,8.3,0.0,0.0,23,1027.2,0,1,"",96
"2021-10-09 08:05:00",8.9,8.3,0.0,0.0,25,1027.2,0,1,"",96
"2021-10-09 08:06:00",8.9,8.3,0.0,0.0,25,1027.2,0,1,"",96
"2021-10-09 08:07:00",9.0,8.4,0.0,0.0,26,1027.2,0,1,"",96
"2021-10-09 08:08:00",9.0,8.4,0.0,0.0,26,1027.2,0,1,"",96
"2021-10-09 08:09:00",9.0,8.4,0.0,0.0,26,1027.2,0,1,"",96
"2021-10-09 08:10:00",9.0,8.4,0.0,0.0,26,1027.2,0,1,"",96
"2021-10-09 08:11:00",9.0,8.4,0.0,0.0,26,1027.1,0,1,"",96
"2021-10-09 08:12:00",9.0,8.4,0.0,0.0,26,1027.2,0,1,"",96
"2021-10-09 08:13:00",9.1,8.5,0.0,0.0,28,1027.2,0,1,"",96
"2021-10-09 08:14:00",9.0,8.4,0.0,0.0,28,1027.2,0,1,"",96
"2021-10-09 08:15:00",9.1,8.5,0.0,0.0,28,1027.3,0,1,"",96
"2021-10-09 08:16:00",9.1,8.5,0.0,0.0,30,1027.2,0,1,"",96
"2021-10-09 08:17:00",9.1,8.5,0.0,0.0,32,1027.2,0,0,"",96
"2021-10-09 08:18:00",9.1,8.5,0.0,0.0,32,1027.2,0,1,"",96
"2021-10-09 08:19:00",9.1,8.5,0.0,0.0,35,1027.2,1,1,"",96
"2021-10-09 08:20:00",9.1,8.5,0.0,0.0,37,1027.2,0,1,"",96
"2021-10-09 08:21:00",9.1,8.5,0.0,0.0,40,1027.2,0,1,"",96
"2021-10-09 08:22:00",9.1,8.5,0.0,0.0,42,1027.3,0,1,"",96
"2021-10-09 08:23:00",9.1,8.5,0.0,0.0,40,1027.3,0,0,"",96
"2021-10-09 08:24:00",9.1,8.5,0.0,0.0,40,1027.3,0,1,"",96
"2021-10-09 08:25:00",9.1,8.5,0.0,0.0,37,1027.2,0,1,"",96
"2021-10-09 08:26:00",9.2,8.6,0.0,0.0,37,1027.3,0,1,"",96
"2021-10-09 08:27:00",9.1,8.5,0.0,0.0,39,1027.3,0,1,"",96
"2021-10-09 08:28:00",9.2,8.6,0.0,0.0,40,1027.3,0,1,"",96
"2021-10-09 08:29:00",9.2,8.6,0.0,0.0,40,1027.3,0,1,"",96
"2021-10-09 08:30:00",9.2,8.6,0.0,0.0,42,1027.3,0,1,"",96
"2021-10-09 08:31:00",9.2,8.6,0.0,0.0,40,1027.3,0,1,"",96
"2021-10-09 08:32:00",9.2,8.6,0.0,0.0,42,1027.3,0,1,"",96
"2021-10-09 08:33:00",9.2,8.6,0.0,0.0,44,1027.3,0,1,"",96
"2021-10-09 08:34:00",9.2,8.6,0.0,0.0,47,1027.2,0,1,"",96
"2021-10-09 08:35:00",9.2,8.6,0.0,0.0,49,1027.3,0,1,"",96
"2021-10-09 08:36:00",9.2,8.6,0.0,0.0,49,1027.3,0,1,"",96
"2021-10-09 08:37:00",9.2,8.6,0.0,0.0,49,1027.3,0,0,"",96
"2021-10-09 08:38:00",9.3,8.7,0.0,0.0,49,1027.3,0,1,"",96
"2021-10-09 08:39:00",9.3,8.7,0.0,0.0,47,1027.3,0,1,"",96
"2021-10-09 08:40:00",9.3,8.7,0.0,0.0,46,1027.3,1,2,"",96
"2021-10-09 08:41:00",9.3,8.7,0.0,0.0,46,1027.3,0,1,"",96
"2021-10-09 08:42:00",9.3,8.7,0.0,0.0,46,1027.3,0,1,"",96
"2021-10-09 08:43:00",9.3,8.7,0.0,0.0,47,1027.3,0,1,"",96
"2021-10-09 08:44:00",9.3,8.7,0.0,0.0,49,1027.4,0,1,"",96
"2021-10-09 08:45:00",9.3,8.7,0.0,0.0,53,1027.4,0,2,"",96
"2021-10-09 08:46:00",9.3,8.7,0.0,0.0,54,1027.4,1,2,"",96
"2021-10-09 08:47:00",9.3,8.7,0.0,0.0,54,1027.3,0,1,"",96
"2021-10-09 08:48:00",9.4,8.8,0.0,0.0,54,1027.4,1,2,"",96
"2021-10-09 08:49:00",9.3,8.7,0.0,0.0,60,1027.4,1,1,"",96
"2021-10-09 08:50:00",9.4,8.8,0.0,0.0,63,1027.3,0,1,"",96
"2021-10-09 08:51:00",9.4,8.8,0.0,0.0,63,1027.4,0,1,"",96
"2021-10-09 08:52:00",9.5,8.9,0.0,0.0,65,1027.4,0,0,"",96
"2021-10-09 08:53:00",9.5,8.9,0.0,0.0,67,1027.4,0,1,"",96
"2021-10-09 08:54:00",9.6,9.0,0.0,0.0,67,1027.4,0,1,"",96
"2021-10-09 08:55:00",9.6,9.0,0.0,0.0,67,1027.4,0,1,"",96
"2021-10-09 08:56:00",9.6,9.0,0.0,0.0,65,1027.4,0,1,"",96
"2021-10-09 08:57:00",9.6,9.0,0.0,0.0,63,1027.4,0,1,"",96
"2021-10-09 08:58:00",9.7,9.1,0.0,0.0,63,1027.4,0,0,"",96
"2021-10-09 08:59:00",9.7,9.2,0.0,0.0,65,1027.4,0,0,"",97
"2021-10-09 09:00:00",9.7,9.2,0.0,0.0,60,1027.4,0,1,"",97
"2021-10-09 09:01:00",9.8,9.3,0.0,0.0,62,1027.4,0,1,"",97
"2021-10-09 09:02:00",9.8,9.3,0.0,0.0,62,1027.5,0,1,"",97
"2021-10-09 09:03:00",9.8,9.3,0.0,0.0,62,1027.4,0,0,"",97
"2021-10-09 09:04:00",9.8,9.3,0.0,0.0,62,1027.5,0,1,"",97
"2021-10-09 09:05:00",9.8,9.3,0.0,0.0,62,1027.5,0,1,"",97
"2021-10-09 09:06:00",9.7,9.2,0.0,0.0,62,1027.5,0,1,"",97
"2021-10-09 09:07:00",9.7,9.2,0.0,0.0,65,1027.5,0,1,"",97
"2021-10-09 09:08:00",9.7,9.2,0.0,0.0,67,1027.5,0,1,"",97
"2021-10-09 09:09:00",9.7,9.2,0.0,0.0,67,1027.5,0,1,"",97
"2021-10-09 09:10:00",9.7,9.2,0.0,0.0,69,1027.5,0,1,"",97
"2021-10-09 09:11:00",9.8,9.3,0.0,0.0,69,1027.5,0,1,"",97
"2021-10-09 09:12:00",9.8,9.3,0.0,0.0,69,1027.5,0,1,"",97
"2021-10-09 09:13:00",9.8,9.3,0.0,0.0,70,1027.5,1,2,"",97
"2021-10-09 09:14:00",9.8,9.3,0.0,0.0,69,1027.6,0,1,"",97
"2021-10-09 09:15:00",9.8,9.3,0.0,0.0,69,1027.6,0,2,"",97
"2021-10-09 09:16:00",9.8,9.3,0.0,0.0,69,1027.6,1,2,"",97
"2021-10-09 09:17:00",9.8,9.3,0.0,0.0,69,1027.6,1,1,"",97
"2021-10-09 09:18:00",9.7,9.2,0.0,0.0,72,1027.6,0,1,"",97
"2021-10-09 09:19:00",9.8,9.3,0.0,0.0,70,1027.6,1,1,"",97
"2021-10-09 09:20:00",9.8,9.3,0.0,0.0,74,1027.6,0,1,"",97
"2021-10-09 09:21:00",9.8,9.3,0.0,0.0,77,1027.6,1,2,"",97
"2021-10-09 09:22:00",9.7,9.2,0.0,0.0,81,1027.6,1,1,"",97
"2021-10-09 09:23:00",9.8,9.3,0.0,0.0,83,1027.6,1,2,"",97
"2021-10-09 09:24:00",9.8,9.3,0.0,0.0,88,1027.6,1,1,"",97
"2021-10-09 09:25:00",9.8,9.3,0.0,0.0,86,1027.5,0,1,"",97
"2021-10-09 09:26:00",9.9,9.4,0.0,0.0,86,1027.6,0,1,"",97
"2021-10-09 09:27:00",9.9,9.4,0.0,0.0,81,1027.6,0,1,"",97
"2021-10-09 09:28:00",9.9,9.4,0.0,0.0,83,1027.6,0,1,"",97
"2021-10-09 09:29:00",9.9,9.4,0.0,0.0,83,1027.6,0,1,"",97
"2021-10-09 09:30:00",9.8,9.3,0.0,0.0,86,1027.6,0,1,"",97
"2021-10-09 09:31:00",9.9,9.4,0.0,0.0,88,1027.6,0,1,"",97
"2021-10-09 09:32:00",9.9,9.4,0.0,0.0,91,1027.6,0,1,"",97
"2021-10-09 09:33:00",9.9,9.4,0.0,0.0,93,1027.6,0,1,"",97
"2021-10-09 09:34:00",9.9,9.6,0.0,0.0,97,1027.6,0,1,"",98
"2021-10-09 09:35:00",10.1,9.6,0.0,0.0,102,1027.6,0,1,"",97
"2021-10-09 09:36:00",10.1,9.6,0.0,0.0,102,1027.6,0,1,"",97
"2021-10-09 09:37:00",10.1,9.6,0.0,0.0,105,1027.6,0,1,"",97
"2021-10-09 09:38:00",10.1,9.6,0.0,0.0,109,1027.6,1,2,"",97
"2021-10-09 09:39:00",9.9,9.4,0.0,0.0,105,1027.6,0,1,"",97
"2021-10-09 09:40:00",9.9,9.4,0.0,0.0,104,1027.6,0,1,"",97
"2021-10-09 09:41:00",9.9,9.4,0.0,0.0,102,1027.6,0,1,"",97
"2021-10-09 09:42:00",9.9,9.4,0.0,0.0,105,1027.6,0,1,"",97
"2021-10-09 09:43:00",9.9,9.4,0.0,0.0,111,1027.6,1,1,"",97
"2021-10-09 09:44:00",9.9,9.6,0.0,0.0,114,1027.6,1,1,"",98
"2021-10-09 09:45:00",9.9,9.6,0.0,0.0,111,1027.6,1,2,"",98
"2021-10-09 09:46:00",9.9,9.4,0.0,0.0,111,1027.6,1,2,"",97
"2021-10-09 09:47:00",9.9,9.4,0.0,0.0,107,1027.6,1,1,"",97
"2021-10-09 09:48:00",9.9,9.6,0.0,0.0,107,1027.6,1,1,"",98
"2021-10-09 09:49:00",9.9,9.6,0.0,0.0,109,1027.6,0,1,"",98
"2021-10-09 09:50:00",9.9,9.6,0.0,0.0,109,1027.6,0,1,"",98
"2021-10-09 09:51:00",9.9,9.6,0.0,0.5,107,1027.6,0,1,"",98
"2021-10-09 09:52:00",9.9,9.6,0.0,0.5,102,1027.6,0,1,"",98
"2021-10-09 09:53:00",9.9,9.6,0.0,0.5,118,1027.6,0,1,"",98
"2021-10-09 09:54:00",9.9,9.6,0.0,0.5,125,1027.6,0,1,"",98
"2021-10-09 09:55:00",9.9,9.6,0.0,0.5,125,1027.6,0,1,"",98
"2021-10-09 09:56:00",10.0,9.7,0.0,0.5,118,1027.6,0,1,"",98
"2021-10-09 09:57:00",10.1,9.8,0.0,0.5,120,1027.6,0,1,"",98
"2021-10-09 09:58:00",10.1,9.8,0.0,0.5,118,1027.6,1,2,"",98
"2021-10-09 09:59:00",10.1,9.8,0.0,0.5,121,1027.6,0,1,"",98
"2021-10-09 10:00:00",10.1,9.8,0.0,0.5,121,1027.6,0,1,"",98
"2021-10-09 10:01:00",10.1,9.8,0.0,0.5,121,1027.6,1,2,"",98
"2021-10-09 10:02:00",10.1,9.8,0.0,0.5,118,1027.6,1,2,"",98
"2021-10-09 10:03:00",10.1,9.8,0.0,0.5,114,1027.6,1,2,"",98
"2021-10-09 10:04:00",10.1,9.8,0.0,0.5,123,1027.6,0,1,"",98
"2021-10-09 10:05:00",10.2,9.9,0.0,0.5,114,1027.7,0,1,"",98
"2021-10-09 10:06:00",10.2,9.9,0.0,0.5,111,1027.6,0,1,"",98
"2021-10-09 10:07:00",10.2,9.9,0.0,0.5,111,1027.6,0,1,"",98
"2021-10-09 10:08:00",10.2,9.9,0.0,0.5,109,1027.6,1,2,"",98
"2021-10-09 10:09:00",10.2,9.9,0.0,0.5,105,1027.6,0,1,"",98
"2021-10-09 10:10:00",10.2,9.9,0.0,0.5,107,1027.7,0,1,"",98
"2021-10-09 10:11:00",10.1,9.8,0.0,0.5,113,1027.6,0,1,"",98
"2021-10-09 10:12:00",10.1,9.8,0.0,0.5,116,1027.7,0,1,"",98
"2021-10-09 10:13:00",10.2,9.9,0.0,0.5,116,1027.7,0,1,"",98
"2021-10-09 10:14:00",10.2,9.9,0.0,0.5,105,1027.7,0,1,"",98
"2021-10-09 10:15:00",10.2,9.9,0.0,0.5,100,1027.7,0,1,"",98
"2021-10-09 10:16:00",10.2,9.9,0.0,0.5,105,1027.6,1,2,"",98
"2021-10-09 10:17:00",10.2,9.9,0.0,0.5,116,1027.7,1,1,"",98
"2021-10-09 10:18:00",10.2,9.9,0.0,0.6,120,1027.7,1,2,"",98
"2021-10-09 10:19:00",10.2,9.9,0.0,0.6,123,1027.7,0,1,"",98
