"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-17 05:09:00",4.2,2.1,0.0,0.0,0,1032.5,0,1,"",86
"2021-03-17 05:10:00",4.1,2.1,0.0,0.0,0,1032.5,1,2,"",87
"2021-03-17 05:11:00",4.1,2.1,0.0,0.0,0,1032.4,1,2,"",87
"2021-03-17 05:12:00",4.1,2.1,0.0,0.0,0,1032.4,1,2,"",87
"2021-03-17 05:13:00",4.1,2.1,0.0,0.0,0,1032.4,1,2,"",87
"2021-03-17 05:14:00",4.1,2.1,0.0,0.0,0,1032.4,2,2,"",87
"2021-03-17 05:15:00",4.1,2.0,0.0,0.0,0,1032.4,0,2,"",86
"2021-03-17 05:16:00",4.1,2.1,0.0,0.0,0,1032.4,0,1,"",87
"2021-03-17 05:17:00",4.1,2.1,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:18:00",4.1,2.1,0.0,0.0,0,1032.3,1,3,"",87
"2021-03-17 05:19:00",4.1,2.1,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:20:00",4.0,2.0,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:21:00",4.0,2.0,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:22:00",3.9,1.9,0.0,0.0,0,1032.3,1,1,"",87
"2021-03-17 05:23:00",3.9,1.9,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:24:00",3.9,1.9,0.0,0.0,0,1032.3,1,2,"",87
"2021-03-17 05:25:00",3.9,1.9,0.0,0.0,0,1032.3,1,1,"",87
"2021-03-17 05:26:00",3.9,1.9,0.0,0.0,0,1032.4,0,1,"",87
"2021-03-17 05:27:00",3.9,1.9,0.0,0.0,0,1032.4,1,1,"",87
"2021-03-17 05:28:00",3.9,1.9,0.0,0.0,0,1032.4,1,2,"",87
"2021-03-17 05:29:00",3.9,1.9,0.0,0.0,0,1032.4,1,2,"",87
"2021-03-17 05:30:00",3.9,1.9,0.0,0.0,0,1032.4,1,1,"",87
"2021-03-17 05:31:00",3.9,2.1,0.0,0.0,0,1032.4,1,1,"",88
"2021-03-17 05:32:00",3.9,2.1,0.0,0.0,0,1032.5,1,2,"",88
"2021-03-17 05:33:00",3.9,2.1,0.0,0.0,0,1032.5,1,2,"",88
"2021-03-17 05:34:00",3.9,2.1,0.0,0.0,0,1032.5,1,2,"",88
"2021-03-17 05:35:00",3.8,2.0,0.0,0.0,0,1032.4,1,2,"",88
"2021-03-17 05:36:00",3.8,2.0,0.0,0.0,0,1032.3,1,2,"",88
"2021-03-17 05:37:00",3.8,2.0,0.0,0.0,0,1032.4,1,1,"",88
"2021-03-17 05:38:00",3.8,2.0,0.0,0.0,0,1032.4,1,2,"",88
"2021-03-17 05:39:00",3.8,2.0,0.0,0.0,0,1032.4,1,2,"",88
"2021-03-17 05:40:00",3.8,2.0,0.0,0.0,0,1032.5,1,2,"",88
"2021-03-17 05:41:00",3.8,2.0,0.0,0.0,0,1032.4,0,1,"",88
"2021-03-17 05:42:00",3.8,2.0,0.0,0.0,0,1032.5,0,1,"",88
"2021-03-17 05:43:00",3.8,2.0,0.0,0.0,0,1032.5,0,1,"",88
"2021-03-17 05:44:00",3.8,2.0,0.0,0.0,0,1032.5,0,1,"",88
"2021-03-17 05:45:00",3.8,2.0,0.0,0.0,0,1032.5,0,1,"",88
"2021-03-17 05:46:00",3.8,2.0,0.0,0.0,0,1032.5,1,1,"",88
"2021-03-17 05:47:00",3.8,2.0,0.0,0.0,0,1032.5,0,1,"",88
"2021-03-17 05:48:00",3.8,2.2,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 05:49:00",3.8,2.2,0.0,0.0,0,1032.5,1,2,"",89
"2021-03-17 05:50:00",3.8,2.2,0.0,0.0,0,1032.4,0,1,"",89
"2021-03-17 05:51:00",3.8,2.2,0.0,0.0,0,1032.4,1,1,"",89
"2021-03-17 05:52:00",3.8,2.2,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 05:53:00",3.8,2.2,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 05:54:00",3.8,2.2,0.0,0.0,0,1032.4,0,1,"",89
"2021-03-17 05:55:00",3.8,2.2,0.0,0.0,0,1032.4,1,1,"",89
"2021-03-17 05:56:00",3.8,2.2,0.0,0.0,0,1032.4,1,2,"",89
"2021-03-17 05:57:00",3.8,2.2,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 05:58:00",3.7,2.1,0.0,0.0,0,1032.5,1,2,"",89
"2021-03-17 05:59:00",3.8,2.2,0.0,0.0,0,1032.5,1,2,"",89
"2021-03-17 06:00:00",3.8,2.2,0.0,0.0,0,1032.5,1,2,"",89
"2021-03-17 06:01:00",3.7,2.1,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 06:02:00",3.8,2.2,0.0,0.0,0,1032.5,1,2,"",89
"2021-03-17 06:03:00",3.8,2.2,0.0,0.0,0,1032.5,2,2,"",89
"2021-03-17 06:04:00",3.8,2.2,0.0,0.0,0,1032.4,1,2,"",89
"2021-03-17 06:05:00",3.7,2.1,0.0,0.0,0,1032.5,0,1,"",89
"2021-03-17 06:06:00",3.7,2.1,0.0,0.0,0,1032.4,1,2,"",89
"2021-03-17 06:07:00",3.7,2.1,0.0,0.0,0,1032.4,1,1,"",89
"2021-03-17 06:08:00",3.7,2.1,0.0,0.0,0,1032.3,1,4,2.1,89
"2021-03-17 06:09:00",3.8,2.2,0.0,0.0,0,1032.3,1,2,"",89
"2021-03-17 06:10:00",3.7,2.1,0.0,0.0,0,1032.3,2,4,2.2,89
"2021-03-17 06:11:00",3.7,2.1,0.0,0.0,0,1032.2,1,2,"",89
"2021-03-17 06:12:00",3.7,2.1,0.0,0.0,0,1032.3,0,1,"",89
"2021-03-17 06:13:00",3.7,2.2,0.0,0.0,0,1032.3,0,0,"",90
"2021-03-17 06:14:00",3.7,2.2,0.0,0.0,0,1032.3,0,0,"",90
"2021-03-17 06:15:00",3.7,2.1,0.0,0.0,0,1032.5,0,1,"",89
"2021-03-17 06:16:00",3.7,2.2,0.0,0.0,0,1032.5,0,1,"",90
"2021-03-17 06:17:00",3.7,2.1,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 06:18:00",3.7,2.1,0.0,0.0,0,1032.5,1,3,"",89
"2021-03-17 06:19:00",3.7,2.1,0.0,0.0,0,1032.5,1,1,"",89
"2021-03-17 06:20:00",3.7,2.2,0.0,0.0,5,1032.5,1,2,"",90
"2021-03-17 06:21:00",3.7,2.2,0.0,0.0,5,1032.5,2,2,"",90
"2021-03-17 06:22:00",3.7,2.2,0.0,0.0,5,1032.5,2,2,"",90
"2021-03-17 06:23:00",3.7,2.1,0.0,0.0,5,1032.4,1,2,"",89
"2021-03-17 06:24:00",3.7,2.1,0.0,0.0,5,1032.4,1,2,"",89
"2021-03-17 06:25:00",3.7,2.1,0.0,0.0,5,1032.4,1,2,"",89
"2021-03-17 06:26:00",3.7,2.2,0.0,0.0,5,1032.4,1,1,"",90
"2021-03-17 06:27:00",3.7,2.2,0.0,0.0,5,1032.4,0,1,"",90
"2021-03-17 06:28:00",3.7,2.2,0.0,0.0,5,1032.4,1,1,"",90
"2021-03-17 06:29:00",3.7,2.2,0.0,0.0,5,1032.3,1,1,"",90
"2021-03-17 06:30:00",3.6,2.1,0.0,0.0,5,1032.3,1,2,"",90
"2021-03-17 06:31:00",3.7,2.1,0.0,0.0,5,1032.3,1,1,"",89
"2021-03-17 06:32:00",3.7,2.1,0.0,0.0,7,1032.3,1,2,"",89
"2021-03-17 06:33:00",3.7,2.1,0.0,0.0,7,1032.2,2,3,"",89
"2021-03-17 06:34:00",3.6,2.0,0.0,0.0,7,1032.2,1,2,"",89
"2021-03-17 06:35:00",3.6,2.1,0.0,0.0,7,1032.2,0,1,"",90
"2021-03-17 06:36:00",3.6,2.1,0.0,0.0,7,1032.2,1,2,"",90
"2021-03-17 06:37:00",3.6,2.1,0.0,0.0,7,1032.1,1,2,"",90
"2021-03-17 06:38:00",3.6,2.1,0.0,0.0,9,1032.1,1,2,"",90
"2021-03-17 06:39:00",3.6,2.1,0.0,0.0,9,1032.1,1,1,"",90
"2021-03-17 06:40:00",3.6,2.1,0.0,0.0,11,1032.2,0,1,"",90
"2021-03-17 06:41:00",3.6,2.1,0.0,0.0,11,1032.2,0,1,"",90
"2021-03-17 06:42:00",3.6,2.1,0.0,0.0,12,1032.2,1,1,"",90
"2021-03-17 06:43:00",3.6,2.1,0.0,0.0,12,1032.1,1,1,"",90
"2021-03-17 06:44:00",3.6,2.1,0.0,0.0,12,1032.2,1,2,"",90
"2021-03-17 06:45:00",3.6,2.1,0.0,0.0,12,1032.1,1,2,"",90
"2021-03-17 06:46:00",3.6,2.1,0.0,0.0,14,1032.1,1,1,"",90
"2021-03-17 06:47:00",3.6,2.1,0.0,0.0,14,1032.1,0,1,"",90
"2021-03-17 06:48:00",3.6,2.1,0.0,0.0,14,1032.2,0,1,"",90
"2021-03-17 06:49:00",3.6,2.1,0.0,0.0,18,1032.2,0,1,"",90
"2021-03-17 06:50:00",3.6,2.1,0.0,0.0,18,1032.2,1,2,"",90
"2021-03-17 06:51:00",3.6,2.1,0.0,0.0,19,1032.2,1,2,"",90
"2021-03-17 06:52:00",3.6,2.1,0.0,0.0,19,1032.2,1,2,"",90
"2021-03-17 06:53:00",3.5,2.0,0.0,0.0,21,1032.2,0,1,"",90
"2021-03-17 06:54:00",3.5,2.0,0.0,0.0,21,1032.2,1,1,"",90
"2021-03-17 06:55:00",3.5,2.0,0.0,0.0,19,1032.2,0,1,"",90
"2021-03-17 06:56:00",3.5,2.0,0.0,0.0,19,1032.2,1,1,"",90
"2021-03-17 06:57:00",3.5,2.0,0.0,0.0,23,1032.3,1,2,"",90
"2021-03-17 06:58:00",3.5,2.0,0.0,0.0,26,1032.3,0,1,"",90
"2021-03-17 06:59:00",3.5,2.0,0.0,0.0,28,1032.3,0,1,"",90
"2021-03-17 07:00:00",3.5,2.0,0.0,0.0,28,1032.3,1,2,"",90
"2021-03-17 07:01:00",3.5,2.0,0.0,0.0,32,1032.5,1,2,"",90
"2021-03-17 07:02:00",3.4,1.9,0.0,0.0,33,1032.5,1,2,"",90
"2021-03-17 07:03:00",3.4,1.9,0.0,0.0,35,1032.4,1,1,"",90
"2021-03-17 07:04:00",3.4,2.1,0.0,0.0,35,1032.4,0,1,"",91
"2021-03-17 07:05:00",3.4,2.1,0.0,0.0,37,1032.4,0,1,"",91
"2021-03-17 07:06:00",3.4,2.1,0.0,0.0,39,1032.5,0,1,"",91
"2021-03-17 07:07:00",3.4,2.1,0.0,0.0,40,1032.5,1,1,"",91
"2021-03-17 07:08:00",3.4,2.1,0.0,0.0,40,1032.5,0,1,"",91
"2021-03-17 07:09:00",3.4,2.1,0.0,0.0,40,1032.4,0,1,"",91
"2021-03-17 07:10:00",3.5,2.3,0.0,0.0,40,1032.5,0,1,"",92
"2021-03-17 07:11:00",3.6,2.6,0.0,0.0,39,1032.4,1,2,"",93
"2021-03-17 07:12:00",3.6,2.4,0.0,0.0,40,1032.5,1,2,"",92
"2021-03-17 07:13:00",3.6,2.4,0.0,0.0,40,1032.5,0,1,"",92
"2021-03-17 07:14:00",3.6,2.6,0.0,0.0,42,1032.5,0,1,"",93
"2021-03-17 07:15:00",3.6,2.6,0.0,0.0,40,1032.5,0,1,"",93
"2021-03-17 07:16:00",3.7,2.7,0.0,0.0,42,1032.4,1,2,"",93
"2021-03-17 07:17:00",3.7,2.7,0.0,0.0,42,1032.4,1,2,"",93
"2021-03-17 07:18:00",3.7,2.7,0.0,0.0,47,1032.4,1,2,"",93
"2021-03-17 07:19:00",3.7,2.7,0.0,0.0,47,1032.4,0,2,"",93
"2021-03-17 07:20:00",3.7,2.7,0.0,0.0,47,1032.4,1,1,"",93
"2021-03-17 07:21:00",3.8,2.8,0.0,0.0,47,1032.4,0,1,"",93
"2021-03-17 07:22:00",3.8,2.9,0.0,0.0,46,1032.4,0,1,"",94
"2021-03-17 07:23:00",3.9,3.0,0.0,0.0,46,1032.3,0,2,"",94
"2021-03-17 07:24:00",3.9,3.0,0.0,0.0,47,1032.3,0,1,"",94
"2021-03-17 07:25:00",3.9,3.0,0.0,0.0,47,1032.3,0,1,"",94
"2021-03-17 07:26:00",4.1,3.2,0.0,0.0,51,1032.3,0,1,"",94
"2021-03-17 07:27:00",4.1,3.2,0.0,0.0,56,1032.3,1,2,"",94
"2021-03-17 07:28:00",4.2,3.3,0.0,0.0,62,1032.4,1,1,"",94
"2021-03-17 07:29:00",4.2,3.3,0.0,0.0,63,1032.4,0,1,"",94
"2021-03-17 07:30:00",4.2,3.3,0.0,0.0,67,1032.4,0,1,"",94
"2021-03-17 07:31:00",4.2,3.3,0.0,0.0,69,1032.4,1,2,"",94
"2021-03-17 07:32:00",4.3,3.4,0.0,0.0,72,1032.3,1,2,"",94
"2021-03-17 07:33:00",4.4,3.5,0.0,0.0,76,1032.3,0,1,"",94
"2021-03-17 07:34:00",4.5,3.6,0.0,0.0,77,1032.4,1,1,"",94
"2021-03-17 07:35:00",4.6,3.7,0.0,0.0,76,1032.4,0,1,"",94
"2021-03-17 07:36:00",4.6,3.7,0.0,0.0,74,1032.4,1,1,"",94
"2021-03-17 07:37:00",4.7,3.8,0.0,0.0,81,1032.4,0,1,"",94
"2021-03-17 07:38:00",4.8,3.9,0.0,0.0,81,1032.4,0,1,"",94
"2021-03-17 07:39:00",4.8,3.9,0.0,0.0,83,1032.4,0,2,"",94
"2021-03-17 07:40:00",4.9,4.0,0.0,0.0,84,1032.5,0,1,"",94
"2021-03-17 07:41:00",5.0,4.1,0.0,0.0,86,1032.5,1,1,"",94
"2021-03-17 07:42:00",5.1,4.1,0.0,0.0,90,1032.5,0,1,"",93
"2021-03-17 07:43:00",5.1,4.1,0.0,0.0,90,1032.5,1,1,"",93
"2021-03-17 07:44:00",5.2,4.2,0.0,0.0,91,1032.6,0,1,"",93
"2021-03-17 07:45:00",5.3,4.3,0.0,0.0,95,1032.6,0,1,"",93
"2021-03-17 07:46:00",5.3,4.3,0.0,0.0,98,1032.6,0,1,"",93
"2021-03-17 07:47:00",5.4,4.4,0.0,0.0,97,1032.6,0,1,"",93
"2021-03-17 07:48:00",5.4,4.4,0.0,0.0,97,1032.6,2,2,"",93
"2021-03-17 07:49:00",5.5,4.3,0.0,0.0,97,1032.6,1,2,"",92
"2021-03-17 07:50:00",5.6,4.4,0.0,0.0,97,1032.6,0,1,"",92
"2021-03-17 07:51:00",5.7,4.5,0.0,0.0,98,1032.6,0,1,"",92
"2021-03-17 07:52:00",5.7,4.5,0.0,0.0,102,1032.6,0,1,"",92
"2021-03-17 07:53:00",5.8,4.6,0.0,0.0,104,1032.5,1,1,"",92
"2021-03-17 07:54:00",5.8,4.6,0.0,0.0,95,1032.6,1,2,"",92
"2021-03-17 07:55:00",5.8,4.6,0.0,0.0,91,1032.5,1,1,"",92
"2021-03-17 07:56:00",5.9,4.7,0.0,0.0,97,1032.4,1,2,"",92
"2021-03-17 07:57:00",5.9,4.7,0.0,0.0,95,1032.4,0,1,"",92
"2021-03-17 07:58:00",5.9,4.7,0.0,0.0,93,1032.4,0,1,"",92
"2021-03-17 07:59:00",5.9,4.7,0.0,0.0,95,1032.3,0,1,"",92
"2021-03-17 08:00:00",5.9,4.5,0.0,0.0,93,1032.4,1,2,"",91
"2021-03-17 08:01:00",6.0,4.6,0.0,0.0,93,1032.4,1,2,"",91
"2021-03-17 08:02:00",6.1,4.7,0.0,0.0,91,1032.4,0,1,"",91
"2021-03-17 08:03:00",6.1,4.9,0.0,0.0,91,1032.3,0,2,"",92
"2021-03-17 08:04:00",6.1,4.7,0.0,0.0,91,1032.4,0,1,"",91
"2021-03-17 08:05:00",6.1,4.9,0.0,0.0,91,1032.4,0,1,"",92
"2021-03-17 08:06:00",6.2,4.8,0.0,0.0,91,1032.4,1,2,"",91
"2021-03-17 08:07:00",6.2,4.8,0.0,0.0,93,1032.5,1,1,"",91
"2021-03-17 08:08:00",6.2,4.8,0.0,0.0,97,1032.5,1,2,"",91
"2021-03-17 08:09:00",6.2,4.8,0.0,0.0,98,1032.5,0,1,"",91
"2021-03-17 08:10:00",6.2,4.8,0.0,0.0,102,1032.5,1,2,"",91
"2021-03-17 08:11:00",6.2,4.7,0.0,0.0,105,1032.5,1,1,"",90
"2021-03-17 08:12:00",6.2,4.7,0.0,0.0,107,1032.5,1,2,"",90
"2021-03-17 08:13:00",6.2,4.8,0.0,0.0,109,1032.5,1,1,"",91
"2021-03-17 08:14:00",6.3,4.9,0.0,0.0,111,1032.5,1,1,"",91
"2021-03-17 08:15:00",6.3,4.9,0.0,0.0,113,1032.6,0,1,"",91
"2021-03-17 08:16:00",6.3,4.9,0.0,0.0,113,1032.6,0,1,"",91
"2021-03-17 08:17:00",6.4,4.9,0.0,0.0,114,1032.7,1,1,"",90
"2021-03-17 08:18:00",6.4,5.0,0.0,0.0,116,1032.7,0,1,"",91
"2021-03-17 08:19:00",6.4,4.9,0.0,0.0,118,1032.8,1,1,"",90
"2021-03-17 08:20:00",6.4,4.9,0.0,0.0,118,1032.8,0,1,"",90
"2021-03-17 08:21:00",6.4,4.9,0.0,0.5,120,1032.8,1,1,"",90
"2021-03-17 08:22:00",6.4,4.9,0.0,0.5,125,1032.9,1,2,"",90
"2021-03-17 08:23:00",6.5,5.0,0.0,0.5,134,1033.0,1,2,"",90
"2021-03-17 08:24:00",6.5,5.0,0.0,0.5,137,1033.0,0,1,"",90
"2021-03-17 08:25:00",6.5,4.8,0.0,0.5,135,1033.0,1,2,"",89
"2021-03-17 08:26:00",6.6,5.1,0.0,0.5,134,1033.1,1,2,"",90
"2021-03-17 08:27:00",6.6,5.1,0.0,0.5,141,1033.1,1,1,"",90
"2021-03-17 08:28:00",6.7,5.2,0.0,0.5,144,1033.2,0,1,"",90
"2021-03-17 08:29:00",6.7,5.2,0.0,0.5,155,1033.2,0,1,"",90
"2021-03-17 08:30:00",6.8,5.3,0.0,0.5,163,1033.2,1,2,"",90
"2021-03-17 08:31:00",6.8,5.3,0.0,0.6,179,1033.2,1,2,"",90
"2021-03-17 08:32:00",6.8,5.1,0.0,0.6,181,1033.3,0,1,"",89
"2021-03-17 08:33:00",6.9,5.2,0.0,0.6,174,1033.2,1,2,"",89
"2021-03-17 08:34:00",6.8,5.0,0.0,0.6,176,1033.2,1,2,"",88
"2021-03-17 08:35:00",6.8,5.1,0.0,0.6,178,1033.2,0,1,"",89
"2021-03-17 08:36:00",6.9,5.0,0.0,0.6,179,1033.2,1,2,"",88
"2021-03-17 08:37:00",6.9,5.2,0.0,0.6,185,1033.2,1,3,"",89
"2021-03-17 08:38:00",7.1,5.4,0.0,0.6,185,1033.2,1,1,"",89
"2021-03-17 08:39:00",7.1,5.4,0.0,0.6,188,1033.1,0,1,"",89
"2021-03-17 08:40:00",7.2,5.5,0.0,0.6,185,1033.1,1,2,"",89
"2021-03-17 08:41:00",7.3,5.6,0.0,0.6,181,1033.2,0,1,"",89
"2021-03-17 08:42:00",7.3,5.6,0.0,0.6,179,1033.2,1,1,"",89
"2021-03-17 08:43:00",7.3,5.4,0.0,0.6,176,1033.2,1,1,"",88
"2021-03-17 08:44:00",7.3,5.6,0.0,0.6,172,1033.2,1,1,"",89
"2021-03-17 08:45:00",7.3,5.4,0.0,0.6,171,1033.3,1,2,"",88
"2021-03-17 08:46:00",7.3,5.3,0.0,0.6,160,1033.2,1,2,"",87
"2021-03-17 08:47:00",7.4,5.7,0.0,0.6,158,1033.2,1,2,"",89
"2021-03-17 08:48:00",7.4,5.5,0.0,0.6,158,1033.1,1,2,"",88
"2021-03-17 08:49:00",7.5,5.6,0.0,0.6,160,1033.1,0,2,"",88
"2021-03-17 08:50:00",7.5,5.5,0.0,0.6,160,1033.1,0,1,"",87
"2021-03-17 08:51:00",7.5,5.5,0.0,0.6,158,1033.1,1,2,"",87
"2021-03-17 08:52:00",7.5,5.5,0.0,0.6,146,1033.1,1,2,"",87
"2021-03-17 08:53:00",7.5,5.5,0.0,0.6,139,1033.0,2,3,"",87
"2021-03-17 08:54:00",7.5,5.5,0.0,0.5,135,1033.0,1,2,"",87
"2021-03-17 08:55:00",7.5,5.5,0.0,0.5,132,1033.0,1,1,"",87
"2021-03-17 08:56:00",7.6,5.6,0.0,0.6,132,1033.0,1,2,"",87
"2021-03-17 08:57:00",7.5,5.6,0.0,0.6,132,1033.1,1,2,"",88
"2021-03-17 08:58:00",7.5,5.5,0.0,0.6,132,1033.0,1,2,"",87
"2021-03-17 08:59:00",7.5,5.5,0.0,0.6,132,1033.0,0,1,"",87
"2021-03-17 09:00:00",7.4,5.4,0.0,0.6,132,1033.0,1,1,"",87
"2021-03-17 09:01:00",7.4,5.4,0.0,0.6,132,1033.0,1,1,"",87
"2021-03-17 09:02:00",7.4,5.4,0.0,0.6,134,1033.1,0,1,"",87
"2021-03-17 09:03:00",7.5,5.5,0.0,0.6,134,1033.0,0,1,"",87
"2021-03-17 09:04:00",7.5,5.5,0.0,0.5,128,1033.0,1,4,6.5,87
"2021-03-17 09:05:00",7.5,5.5,0.0,0.5,123,1032.9,2,4,6.5,87
"2021-03-17 09:06:00",7.5,5.3,0.0,0.5,118,1032.9,1,2,"",86
"2021-03-17 09:07:00",7.5,5.5,0.0,0.5,116,1032.9,1,2,"",87
"2021-03-17 09:08:00",7.5,5.3,0.0,0.5,114,1032.8,0,1,"",86
"2021-03-17 09:09:00",7.5,5.3,0.0,0.5,113,1032.9,1,1,"",86
"2021-03-17 09:10:00",7.5,5.3,0.0,0.5,116,1032.9,0,1,"",86
"2021-03-17 09:11:00",7.5,5.5,0.0,0.5,118,1032.9,0,1,"",87
"2021-03-17 09:12:00",7.6,5.6,0.0,0.5,120,1032.8,1,2,"",87
"2021-03-17 09:13:00",7.6,5.6,0.0,0.6,123,1032.7,1,1,"",87
"2021-03-17 09:14:00",7.6,5.4,0.0,0.6,127,1032.8,1,2,"",86
"2021-03-17 09:15:00",7.6,5.4,0.0,0.6,130,1032.8,0,1,"",86
"2021-03-17 09:16:00",7.5,5.5,0.0,0.6,130,1032.8,0,1,"",87
"2021-03-17 09:17:00",7.6,5.6,0.0,0.6,128,1032.8,1,1,"",87
"2021-03-17 09:18:00",7.6,5.6,0.0,0.6,127,1032.9,1,2,"",87
"2021-03-17 09:19:00",7.6,5.7,0.0,0.6,125,1033.0,1,1,"",88
"2021-03-17 09:20:00",7.6,5.6,0.0,0.6,125,1033.0,1,1,"",87
"2021-03-17 09:21:00",7.7,5.8,0.0,0.6,128,1033.1,1,2,"",88
"2021-03-17 09:22:00",7.6,5.6,0.0,0.6,127,1033.0,1,2,"",87
"2021-03-17 09:23:00",7.6,5.4,0.0,0.6,125,1032.9,1,2,"",86
"2021-03-17 09:24:00",7.6,5.4,0.0,0.6,123,1032.8,1,1,"",86
"2021-03-17 09:25:00",7.6,5.6,0.0,0.5,120,1032.6,1,1,"",87
"2021-03-17 09:26:00",7.5,5.3,0.0,0.5,116,1032.6,1,2,"",86
"2021-03-17 09:27:00",7.5,5.5,0.0,0.5,114,1032.6,1,2,"",87
"2021-03-17 09:28:00",7.6,5.6,0.0,0.5,114,1032.5,1,1,"",87
"2021-03-17 09:29:00",7.6,5.6,0.0,0.5,114,1032.5,1,1,"",87
"2021-03-17 09:30:00",7.6,5.6,0.0,0.5,114,1032.6,1,2,"",87
"2021-03-17 09:31:00",7.6,5.7,0.0,0.5,114,1032.7,1,1,"",88
"2021-03-17 09:32:00",7.6,5.7,0.0,0.6,114,1032.7,1,2,"",88
"2021-03-17 09:33:00",7.6,5.6,0.0,0.6,121,1032.7,1,2,"",87
"2021-03-17 09:34:00",7.6,5.7,0.0,0.6,127,1032.6,1,1,"",88
"2021-03-17 09:35:00",7.7,5.8,0.0,0.7,134,1032.5,1,2,"",88
"2021-03-17 09:36:00",7.6,5.6,0.0,0.7,141,1032.5,1,2,"",87
"2021-03-17 09:37:00",7.6,5.7,0.0,0.7,148,1032.4,2,3,"",88
"2021-03-17 09:38:00",7.6,5.7,0.0,0.8,153,1032.5,1,3,"",88
"2021-03-17 09:39:00",7.6,5.6,0.0,0.8,165,1032.5,1,3,"",87
"2021-03-17 09:40:00",7.6,5.6,0.0,0.8,172,1032.5,1,2,"",87
"2021-03-17 09:41:00",7.6,5.6,0.0,0.8,179,1032.5,1,1,"",87
"2021-03-17 09:42:00",7.6,5.7,0.0,0.9,188,1032.5,1,2,"",88
"2021-03-17 09:43:00",7.6,5.6,0.0,0.9,195,1032.5,1,3,"",87
"2021-03-17 09:44:00",7.7,5.8,0.0,0.9,199,1032.6,1,2,"",88
"2021-03-17 09:45:00",7.7,5.7,0.0,0.9,200,1032.6,1,2,"",87
"2021-03-17 09:46:00",7.7,5.7,0.0,0.9,206,1032.6,1,3,"",87
"2021-03-17 09:47:00",7.7,5.7,0.0,0.9,218,1032.6,2,3,"",87
"2021-03-17 09:48:00",7.8,5.8,0.0,0.9,216,1032.6,2,3,"",87
"2021-03-17 09:49:00",7.8,5.8,0.0,0.9,214,1032.6,1,2,"",87
"2021-03-17 09:50:00",7.8,5.8,0.0,0.9,214,1032.6,1,2,"",87
"2021-03-17 09:51:00",7.8,5.9,0.0,0.9,192,1032.7,2,3,"",88
"2021-03-17 09:52:00",7.8,5.8,0.0,0.8,178,1032.6,1,2,"",87
"2021-03-17 09:53:00",7.9,5.9,0.0,0.8,174,1032.7,1,1,"",87
"2021-03-17 09:54:00",7.9,5.9,0.0,0.8,172,1032.7,1,2,"",87
"2021-03-17 09:55:00",7.9,5.9,0.0,0.8,183,1032.7,1,2,"",87
"2021-03-17 09:56:00",7.8,5.6,0.0,0.9,202,1032.8,2,4,6.9,86
"2021-03-17 09:57:00",7.8,5.8,0.0,0.9,230,1032.8,1,2,"",87
"2021-03-17 09:58:00",7.8,5.9,0.0,1.1,272,1032.8,2,3,"",88
"2021-03-17 09:59:00",7.9,6.0,0.0,1.0,274,1032.8,2,3,"",88
"2021-03-17 10:00:00",7.8,5.8,0.0,1.0,279,1032.8,1,2,"",87
"2021-03-17 10:01:00",7.9,6.0,0.0,1.0,265,1032.8,1,2,"",88
"2021-03-17 10:02:00",7.9,5.9,0.0,1.0,250,1032.8,1,2,"",87
"2021-03-17 10:03:00",8.0,6.0,0.0,1.0,260,1032.8,2,3,"",87
"2021-03-17 10:04:00",7.9,5.7,0.0,1.1,279,1032.8,1,2,"",86
"2021-03-17 10:05:00",8.0,6.0,0.0,1.2,301,1032.8,2,3,"",87
"2021-03-17 10:06:00",8.0,6.0,0.0,1.2,313,1032.7,1,3,"",87
"2021-03-17 10:07:00",8.1,6.1,0.0,1.3,323,1032.8,1,2,"",87
"2021-03-17 10:08:00",8.2,6.2,0.0,1.3,374,1032.8,1,1,"",87
"2021-03-17 10:09:00",8.3,6.3,0.0,1.3,373,1032.7,1,2,"",87
"2021-03-17 10:10:00",8.3,6.1,0.0,1.1,301,1032.7,1,2,"",86
"2021-03-17 10:11:00",8.4,6.2,0.0,1.1,278,1032.7,1,2,"",86
"2021-03-17 10:12:00",8.6,6.4,0.0,1.0,229,1032.7,1,2,"",86
"2021-03-17 10:13:00",8.6,6.2,0.0,0.9,207,1032.6,1,2,"",85
"2021-03-17 10:14:00",8.5,6.1,0.0,0.9,192,1032.6,1,2,"",85
"2021-03-17 10:15:00",8.4,6.0,0.0,0.9,188,1032.5,1,2,"",85
"2021-03-17 10:16:00",8.4,6.0,0.0,0.8,183,1032.5,1,2,"",85
"2021-03-17 10:17:00",8.3,5.9,0.0,0.8,176,1032.5,1,2,"",85
