"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-28 05:57:00",9.1,6.5,0.0,0.0,0,1020.5,5,7,7.3,84
"2021-03-28 05:58:00",9.1,6.5,0.0,0.0,0,1020.5,5,8,7.1,84
"2021-03-28 05:59:00",9.2,6.5,0.0,0.0,0,1020.5,5,8,7.2,83
"2021-03-28 06:00:00",9.2,6.6,0.0,0.0,0,1020.4,3,6,7.7,84
"2021-03-28 06:01:00",9.2,6.5,0.0,0.0,0,1020.4,1,3,"",83
"2021-03-28 06:02:00",9.2,6.5,0.0,0.0,0,1020.5,3,5,8.1,83
"2021-03-28 06:03:00",9.2,6.6,0.0,0.0,0,1020.4,3,6,7.7,84
"2021-03-28 06:04:00",9.2,6.6,0.0,0.0,0,1020.4,3,5,8.1,84
"2021-03-28 06:05:00",9.2,6.6,0.0,0.0,0,1020.4,2,4,8.4,84
"2021-03-28 06:06:00",9.2,6.6,0.0,0.0,0,1020.4,1,3,"",84
"2021-03-28 06:07:00",9.1,6.5,0.0,0.0,0,1020.5,4,6,7.6,84
"2021-03-28 06:08:00",9.2,6.6,0.0,0.0,0,1020.5,5,10,6.8,84
"2021-03-28 06:09:00",9.2,6.6,0.0,0.0,0,1020.4,4,7,7.3,84
"2021-03-28 06:10:00",9.2,6.6,0.0,0.0,0,1020.4,5,9,7.0,84
"2021-03-28 06:11:00",9.2,6.6,0.0,0.0,0,1020.4,5,13,6.3,84
"2021-03-28 06:12:00",9.2,6.6,0.0,0.0,0,1020.5,2,4,8.4,84
"2021-03-28 06:13:00",9.2,6.6,0.0,0.0,0,1020.5,2,4,8.4,84
"2021-03-28 06:14:00",9.2,6.6,0.0,0.0,0,1020.6,3,6,7.7,84
"2021-03-28 06:15:00",9.2,6.6,0.0,0.0,0,1020.5,4,7,7.5,84
"2021-03-28 06:16:00",9.2,6.6,0.0,0.0,0,1020.5,3,6,7.7,84
"2021-03-28 06:17:00",9.2,6.6,0.0,0.0,0,1020.6,2,5,8.1,84
"2021-03-28 06:18:00",9.2,6.6,0.0,0.0,0,1020.5,2,5,8.1,84
"2021-03-28 06:19:00",9.2,6.6,0.0,0.0,0,1020.5,2,4,8.4,84
"2021-03-28 06:20:00",9.2,6.6,0.0,0.0,0,1020.5,2,3,"",84
"2021-03-28 06:21:00",9.2,6.6,0.0,0.0,0,1020.4,3,5,8.1,84
"2021-03-28 06:22:00",9.2,6.6,0.0,0.0,0,1020.5,1,2,"",84
"2021-03-28 06:23:00",9.2,6.8,0.0,0.0,0,1020.5,3,7,7.5,85
"2021-03-28 06:24:00",9.2,6.8,0.0,0.0,0,1020.5,6,11,6.6,85
"2021-03-28 06:25:00",9.2,6.6,0.0,0.0,0,1020.4,4,7,7.5,84
"2021-03-28 06:26:00",9.2,6.6,0.0,0.0,0,1020.4,4,8,7.2,84
"2021-03-28 06:27:00",9.2,6.6,0.0,0.0,0,1020.3,3,7,7.5,84
"2021-03-28 06:28:00",9.2,6.6,0.0,0.0,0,1020.4,2,4,8.4,84
"2021-03-28 06:29:00",9.3,6.7,0.0,0.0,0,1020.4,3,5,8.2,84
"2021-03-28 06:30:00",9.2,6.6,0.0,0.0,0,1020.4,3,6,7.7,84
"2021-03-28 06:31:00",9.2,6.6,0.0,0.0,0,1020.5,2,4,8.6,84
"2021-03-28 06:32:00",9.2,6.6,0.0,0.0,0,1020.5,3,4,8.4,84
"2021-03-28 06:33:00",9.2,6.6,0.0,0.0,0,1020.5,2,4,8.4,84
"2021-03-28 06:34:00",9.2,6.6,0.0,0.0,0,1020.5,2,5,8.1,84
"2021-03-28 06:35:00",9.2,6.6,0.0,0.0,0,1020.4,2,5,8.1,84
"2021-03-28 06:36:00",9.2,6.6,0.0,0.0,0,1020.4,5,6,7.7,84
"2021-03-28 06:37:00",9.2,6.6,0.0,0.0,0,1020.5,4,7,7.5,84
"2021-03-28 06:38:00",9.2,6.6,0.0,0.0,0,1020.4,3,4,8.4,84
"2021-03-28 06:39:00",9.2,6.6,0.0,0.0,0,1020.5,4,7,7.5,84
"2021-03-28 06:40:00",9.2,6.6,0.0,0.0,0,1020.4,5,8,7.2,84
"2021-03-28 06:41:00",9.2,6.6,0.0,0.0,0,1020.4,4,8,7.2,84
"2021-03-28 06:42:00",9.2,6.6,0.0,0.0,0,1020.4,5,10,6.8,84
"2021-03-28 06:43:00",9.2,6.5,0.0,0.0,0,1020.4,5,8,7.2,83
"2021-03-28 06:44:00",9.2,6.6,0.0,0.0,0,1020.4,3,5,8.1,84
"2021-03-28 06:45:00",9.2,6.6,0.0,0.0,0,1020.5,4,6,7.7,84
"2021-03-28 06:46:00",9.2,6.6,0.0,0.0,0,1020.5,5,10,6.8,84
"2021-03-28 06:47:00",9.2,6.6,0.0,0.0,0,1020.4,3,8,7.2,84
"2021-03-28 06:48:00",9.2,6.6,0.0,0.0,0,1020.4,3,5,8.1,84
"2021-03-28 06:49:00",9.2,6.6,0.0,0.0,0,1020.4,4,7,7.5,84
"2021-03-28 06:50:00",9.2,6.6,0.0,0.0,0,1020.2,4,9,7.0,84
"2021-03-28 06:51:00",9.2,6.6,0.0,0.0,0,1020.4,6,10,6.8,84
"2021-03-28 06:52:00",9.3,6.7,0.0,0.0,0,1020.3,4,7,7.5,84
"2021-03-28 06:53:00",9.3,6.7,0.0,0.0,0,1020.4,2,4,8.6,84
"2021-03-28 06:54:00",9.3,6.7,0.0,0.0,0,1020.4,3,5,8.2,84
"2021-03-28 06:55:00",9.3,6.7,0.0,0.0,0,1020.4,4,5,8.2,84
"2021-03-28 06:56:00",9.3,6.7,0.0,0.0,5,1020.4,3,5,8.2,84
"2021-03-28 06:57:00",9.3,6.7,0.0,0.0,5,1020.4,4,8,7.3,84
"2021-03-28 06:58:00",9.3,6.7,0.0,0.0,5,1020.5,4,8,7.2,84
"2021-03-28 06:59:00",9.3,6.7,0.0,0.0,5,1020.5,5,11,6.7,84
"2021-03-28 07:00:00",9.3,6.7,0.0,0.0,5,1020.4,4,8,7.3,84
"2021-03-28 07:01:00",9.3,6.7,0.0,0.0,5,1020.5,3,6,7.9,84
"2021-03-28 07:02:00",9.3,6.7,0.0,0.0,7,1020.5,3,6,7.9,84
"2021-03-28 07:03:00",9.3,6.7,0.0,0.0,7,1020.4,4,8,7.3,84
"2021-03-28 07:04:00",9.3,6.7,0.0,0.0,9,1020.5,5,9,7.1,84
"2021-03-28 07:05:00",9.3,6.7,0.0,0.0,7,1020.5,4,6,7.9,84
"2021-03-28 07:06:00",9.3,6.7,0.0,0.0,7,1020.6,4,10,6.8,84
"2021-03-28 07:07:00",9.3,6.7,0.0,0.0,9,1020.6,3,7,7.6,84
"2021-03-28 07:08:00",9.3,6.7,0.0,0.0,11,1020.6,3,7,7.6,84
"2021-03-28 07:09:00",9.3,6.9,0.0,0.0,12,1020.6,4,7,7.6,85
"2021-03-28 07:10:00",9.3,6.9,0.0,0.0,14,1020.6,3,5,8.2,85
"2021-03-28 07:11:00",9.3,6.7,0.0,0.0,14,1020.5,3,6,7.9,84
"2021-03-28 07:12:00",9.3,6.7,0.0,0.0,16,1020.6,4,6,7.9,84
"2021-03-28 07:13:00",9.4,6.8,0.0,0.0,16,1020.6,4,7,7.6,84
"2021-03-28 07:14:00",9.4,6.8,0.0,0.0,16,1020.6,5,11,6.9,84
"2021-03-28 07:15:00",9.4,6.8,0.0,0.0,16,1020.7,4,9,7.2,84
"2021-03-28 07:16:00",9.4,6.8,0.0,0.0,18,1020.7,3,6,8.0,84
"2021-03-28 07:17:00",9.5,6.9,0.0,0.0,18,1020.6,3,6,8.0,84
"2021-03-28 07:18:00",9.5,6.9,0.0,0.0,16,1020.7,3,5,8.3,84
"2021-03-28 07:19:00",9.5,6.8,0.0,0.0,18,1020.7,4,8,7.6,83
"2021-03-28 07:20:00",9.5,6.9,0.0,0.0,16,1020.8,3,4,8.7,84
"2021-03-28 07:21:00",9.5,6.9,0.0,0.0,16,1020.7,4,7,7.9,84
"2021-03-28 07:22:00",9.6,7.0,0.0,0.0,16,1020.7,2,3,"",84
"2021-03-28 07:23:00",9.5,6.9,0.0,0.0,14,1020.8,2,4,8.9,84
"2021-03-28 07:24:00",9.5,7.1,0.0,0.0,16,1020.8,3,5,8.4,85
"2021-03-28 07:25:00",9.5,6.9,0.0,0.0,18,1020.7,4,7,7.8,84
"2021-03-28 07:26:00",9.5,6.9,0.0,0.0,16,1020.9,6,13,6.7,84
"2021-03-28 07:27:00",9.5,6.9,0.0,0.0,18,1020.8,2,6,8.1,84
"2021-03-28 07:28:00",9.6,7.0,0.0,0.0,19,1020.7,5,10,7.2,84
"2021-03-28 07:29:00",9.6,7.0,0.0,0.0,21,1020.8,7,10,7.3,84
"2021-03-28 07:30:00",9.6,7.0,0.0,0.0,21,1020.7,3,6,8.2,84
"2021-03-28 07:31:00",9.6,7.0,0.0,0.0,23,1020.8,3,6,8.2,84
"2021-03-28 07:32:00",9.6,7.0,0.0,0.0,23,1020.7,5,6,8.2,84
"2021-03-28 07:33:00",9.6,7.0,0.0,0.0,23,1020.7,2,4,8.9,84
"2021-03-28 07:34:00",9.6,7.0,0.0,0.0,23,1020.7,4,8,7.7,84
"2021-03-28 07:35:00",9.6,7.0,0.0,0.0,26,1020.8,3,8,7.7,84
"2021-03-28 07:36:00",9.6,7.0,0.0,0.0,25,1020.8,4,9,7.5,84
"2021-03-28 07:37:00",9.6,7.0,0.0,0.0,25,1020.7,4,9,7.5,84
"2021-03-28 07:38:00",9.6,7.0,0.0,0.0,25,1020.7,3,6,8.2,84
"2021-03-28 07:39:00",9.6,7.0,0.0,0.0,23,1020.8,2,6,8.2,84
"2021-03-28 07:40:00",9.6,7.0,0.0,0.0,23,1020.7,4,5,8.5,84
"2021-03-28 07:41:00",9.6,7.0,0.0,0.0,25,1020.6,4,7,7.9,84
"2021-03-28 07:42:00",9.6,7.0,0.0,0.0,25,1020.7,4,7,7.9,84
"2021-03-28 07:43:00",9.6,7.0,0.0,0.0,26,1020.7,5,11,7.1,84
"2021-03-28 07:44:00",9.6,7.0,0.0,0.0,26,1020.7,4,7,7.9,84
"2021-03-28 07:45:00",9.6,7.0,0.0,0.0,26,1020.7,4,6,8.2,84
"2021-03-28 07:46:00",9.7,7.1,0.0,0.0,26,1020.7,4,8,7.7,84
"2021-03-28 07:47:00",9.7,7.1,0.0,0.0,28,1020.7,3,6,8.2,84
"2021-03-28 07:48:00",9.7,7.0,0.0,0.0,28,1020.7,3,6,8.3,83
"2021-03-28 07:49:00",9.7,7.1,0.0,0.0,28,1020.7,3,5,8.6,84
"2021-03-28 07:50:00",9.7,7.1,0.0,0.0,32,1020.8,6,9,7.6,84
"2021-03-28 07:51:00",9.7,7.0,0.0,0.0,35,1020.7,5,9,7.6,83
"2021-03-28 07:52:00",9.7,7.0,0.0,0.0,35,1020.7,4,8,7.8,83
"2021-03-28 07:53:00",9.8,7.0,0.0,0.0,35,1020.8,3,7,8.2,83
"2021-03-28 07:54:00",9.8,7.0,0.0,0.0,35,1020.8,6,9,7.7,83
"2021-03-28 07:55:00",9.8,7.0,0.0,0.0,39,1020.8,4,7,8.2,83
"2021-03-28 07:56:00",9.8,7.0,0.0,0.0,42,1020.9,4,7,8.2,83
"2021-03-28 07:57:00",9.8,7.0,0.0,0.0,46,1020.8,4,9,7.7,83
"2021-03-28 07:58:00",9.8,7.0,0.0,0.0,44,1020.8,3,4,9.1,83
"2021-03-28 07:59:00",9.8,7.0,0.0,0.0,37,1020.9,4,9,7.7,83
"2021-03-28 08:00:00",9.8,7.0,0.0,0.0,33,1020.9,3,5,8.8,83
"2021-03-28 08:01:00",9.8,7.0,0.0,0.0,32,1020.9,2,5,8.8,83
"2021-03-28 08:02:00",9.8,7.0,0.0,0.0,32,1020.9,2,5,8.8,83
"2021-03-28 08:03:00",9.8,7.0,0.0,0.0,26,1020.9,3,6,8.5,83
"2021-03-28 08:04:00",9.8,7.2,0.0,0.0,26,1020.9,2,4,9.1,84
"2021-03-28 08:05:00",9.8,7.2,0.0,0.0,26,1021.0,3,5,8.8,84
"2021-03-28 08:06:00",9.8,7.2,0.0,0.0,21,1021.0,3,6,8.5,84
"2021-03-28 08:07:00",9.8,7.0,0.0,0.0,21,1021.0,3,5,8.8,83
"2021-03-28 08:08:00",9.8,7.2,0.0,0.0,23,1021.1,4,7,8.2,84
"2021-03-28 08:09:00",9.8,7.0,0.0,0.0,23,1021.0,2,4,9.1,83
"2021-03-28 08:10:00",9.8,7.2,0.0,0.0,23,1021.0,2,3,"",84
"2021-03-28 08:11:00",9.7,7.1,0.0,0.0,25,1021.0,3,7,8.2,84
"2021-03-28 08:12:00",9.7,7.1,0.0,0.0,28,1021.0,3,10,7.4,84
"2021-03-28 08:13:00",9.7,7.0,0.0,0.0,32,1020.9,4,7,8.1,83
"2021-03-28 08:14:00",9.8,7.0,0.0,0.0,39,1021.0,6,10,7.5,83
"2021-03-28 08:15:00",9.8,7.0,0.0,0.0,33,1020.9,4,9,7.7,83
"2021-03-28 08:16:00",9.8,7.0,0.0,0.0,30,1021.0,3,12,7.2,83
"2021-03-28 08:17:00",9.8,7.0,0.0,0.0,33,1021.0,4,5,8.8,83
"2021-03-28 08:18:00",9.8,7.0,0.0,0.0,33,1020.9,4,7,8.2,83
"2021-03-28 08:19:00",9.8,7.0,0.0,0.0,33,1020.9,5,9,7.7,83
"2021-03-28 08:20:00",9.8,7.0,0.0,0.0,37,1021.0,4,6,8.5,83
"2021-03-28 08:21:00",9.8,7.0,0.0,0.0,37,1020.9,3,4,9.1,83
"2021-03-28 08:22:00",9.8,7.0,0.0,0.0,35,1020.8,2,4,9.1,83
"2021-03-28 08:23:00",9.8,7.2,0.0,0.0,42,1020.9,3,5,8.8,84
"2021-03-28 08:24:00",9.8,7.0,0.0,0.0,39,1020.8,4,8,7.9,83
"2021-03-28 08:25:00",9.8,7.0,0.0,0.0,42,1020.8,4,5,8.8,83
"2021-03-28 08:26:00",9.9,7.3,0.0,0.0,46,1020.8,4,7,8.3,84
"2021-03-28 08:27:00",9.8,7.0,0.0,0.0,56,1020.8,3,5,8.9,83
"2021-03-28 08:28:00",9.9,7.1,0.0,0.0,54,1020.7,3,5,8.8,83
"2021-03-28 08:29:00",9.9,7.1,0.0,0.0,58,1020.7,5,8,8.1,83
"2021-03-28 08:30:00",9.9,7.1,0.0,0.0,62,1020.7,3,6,8.6,83
"2021-03-28 08:31:00",9.9,7.1,0.0,0.0,62,1020.7,3,5,8.9,83
"2021-03-28 08:32:00",9.9,7.1,0.0,0.0,62,1020.7,2,4,9.2,83
"2021-03-28 08:33:00",9.9,7.1,0.0,0.0,51,1020.7,6,8,8.1,83
"2021-03-28 08:34:00",10.0,7.2,0.0,0.0,62,1020.7,4,10,7.8,83
"2021-03-28 08:35:00",10.0,7.2,0.0,0.0,56,1020.6,5,8,8.2,83
"2021-03-28 08:36:00",10.1,7.2,0.0,0.0,56,1020.7,8,13,7.4,82
"2021-03-28 08:37:00",10.1,7.2,0.0,0.0,60,1020.7,5,10,"",82
"2021-03-28 08:38:00",10.1,7.2,0.0,0.0,53,1020.7,4,9,"",82
"2021-03-28 08:39:00",10.1,7.2,0.0,0.0,54,1020.8,4,9,"",82
"2021-03-28 08:40:00",10.1,7.3,0.0,0.0,54,1020.8,4,6,"",83
"2021-03-28 08:41:00",10.1,7.3,0.0,0.0,58,1020.9,3,5,"",83
"2021-03-28 08:42:00",10.1,7.3,0.0,0.0,69,1020.9,4,9,"",83
"2021-03-28 08:43:00",10.2,7.4,0.0,0.0,47,1021.0,3,6,"",83
"2021-03-28 08:44:00",10.2,7.4,0.0,0.0,39,1021.0,5,10,"",83
"2021-03-28 08:45:00",10.2,7.4,0.0,0.0,46,1021.0,3,5,"",83
"2021-03-28 08:46:00",10.2,7.4,0.0,0.0,49,1021.0,4,7,"",83
"2021-03-28 08:47:00",10.2,7.4,0.0,0.0,56,1021.1,4,6,"",83
"2021-03-28 08:48:00",10.1,7.3,0.0,0.0,56,1021.1,3,5,"",83
"2021-03-28 08:49:00",10.2,7.4,0.0,0.0,46,1021.1,2,3,"",83
"2021-03-28 08:50:00",10.2,7.4,0.0,0.0,54,1021.2,3,5,"",83
"2021-03-28 08:51:00",10.2,7.4,0.0,0.0,63,1021.1,2,4,"",83
"2021-03-28 08:52:00",10.2,7.4,0.0,0.0,49,1021.1,2,4,"",83
"2021-03-28 08:53:00",10.1,7.5,0.0,0.0,47,1021.1,3,4,"",84
"2021-03-28 08:54:00",10.2,7.6,0.0,0.0,42,1021.2,5,8,"",84
"2021-03-28 08:55:00",10.2,7.4,0.0,0.0,39,1021.2,6,13,"",83
"2021-03-28 08:56:00",10.2,7.4,0.0,0.0,40,1021.2,4,8,"",83
"2021-03-28 08:57:00",10.1,7.5,0.0,0.0,47,1021.2,3,6,"",84
"2021-03-28 08:58:00",10.1,7.5,0.0,0.0,37,1021.2,3,5,"",84
"2021-03-28 08:59:00",10.1,7.3,0.0,0.0,37,1021.2,6,11,"",83
"2021-03-28 09:00:00",10.1,7.5,0.0,0.0,39,1021.3,4,8,"",84
"2021-03-28 09:01:00",10.1,7.3,0.0,0.0,37,1021.1,4,7,"",83
"2021-03-28 09:02:00",10.1,7.3,0.0,0.0,42,1021.2,4,5,"",83
"2021-03-28 09:03:00",10.1,7.5,0.0,0.0,46,1021.2,4,5,"",84
"2021-03-28 09:04:00",10.1,7.3,0.0,0.0,44,1021.2,4,6,"",83
"2021-03-28 09:05:00",10.1,7.5,0.0,0.0,58,1021.2,3,4,"",84
"2021-03-28 09:06:00",10.1,7.3,0.0,0.0,53,1021.2,4,12,"",83
"2021-03-28 09:07:00",10.1,7.3,0.0,0.0,51,1021.2,4,9,"",83
"2021-03-28 09:08:00",10.1,7.3,0.0,0.0,54,1021.2,3,6,"",83
"2021-03-28 09:09:00",10.1,7.3,0.0,0.0,49,1021.3,3,4,"",83
"2021-03-28 09:10:00",10.1,7.3,0.0,0.0,49,1021.2,3,7,"",83
"2021-03-28 09:11:00",10.1,7.5,0.0,0.0,42,1021.2,4,8,"",84
"2021-03-28 09:12:00",10.2,7.6,0.0,0.0,42,1021.2,3,8,"",84
"2021-03-28 09:13:00",10.1,7.3,0.0,0.0,40,1021.3,2,4,"",83
"2021-03-28 09:14:00",10.1,7.5,0.0,0.0,35,1021.3,1,3,"",84
"2021-03-28 09:15:00",10.1,7.5,0.0,0.0,35,1021.4,4,6,"",84
"2021-03-28 09:16:00",10.1,7.5,0.0,0.0,39,1021.4,2,7,"",84
"2021-03-28 09:17:00",10.1,7.5,0.0,0.0,39,1021.5,2,5,"",84
"2021-03-28 09:18:00",10.1,7.5,0.0,0.0,39,1021.5,2,5,"",84
"2021-03-28 09:19:00",10.1,7.3,0.0,0.0,40,1021.6,3,6,"",83
"2021-03-28 09:20:00",10.1,7.3,0.0,0.0,39,1021.5,3,5,"",83
"2021-03-28 09:21:00",10.1,7.5,0.0,0.0,37,1021.5,2,3,"",84
"2021-03-28 09:22:00",10.1,7.5,0.0,0.0,35,1021.5,2,4,"",84
"2021-03-28 09:23:00",10.1,7.5,0.0,0.0,39,1021.6,4,6,"",84
"2021-03-28 09:24:00",10.2,7.4,0.0,0.0,39,1021.6,4,7,"",83
"2021-03-28 09:25:00",10.1,7.5,0.0,0.0,35,1021.6,3,6,"",84
"2021-03-28 09:26:00",10.1,7.5,0.0,0.0,37,1021.7,4,6,"",84
"2021-03-28 09:27:00",10.1,7.5,0.0,0.0,33,1021.6,3,6,"",84
"2021-03-28 09:28:00",10.1,7.5,0.0,0.0,32,1021.6,3,5,"",84
"2021-03-28 09:29:00",10.1,7.5,0.0,0.0,33,1021.6,3,6,"",84
"2021-03-28 09:30:00",10.1,7.5,0.0,0.0,35,1021.7,4,7,"",84
"2021-03-28 09:31:00",10.1,7.3,0.0,0.0,39,1021.6,4,7,"",83
"2021-03-28 09:32:00",10.1,7.3,0.0,0.0,42,1021.6,4,7,"",83
"2021-03-28 09:33:00",10.1,7.5,0.0,0.0,44,1021.7,4,6,"",84
"2021-03-28 09:34:00",10.1,7.5,0.0,0.0,44,1021.6,3,6,"",84
"2021-03-28 09:35:00",10.1,7.5,0.0,0.0,47,1021.6,4,7,"",84
"2021-03-28 09:36:00",10.1,7.3,0.0,0.0,47,1021.7,4,6,"",83
"2021-03-28 09:37:00",10.2,7.4,0.0,0.0,47,1021.6,6,10,"",83
"2021-03-28 09:38:00",10.1,7.3,0.0,0.0,51,1021.7,3,5,"",83
"2021-03-28 09:39:00",10.1,7.5,0.0,0.0,49,1021.7,3,4,"",84
"2021-03-28 09:40:00",10.2,7.6,0.0,0.0,44,1021.7,3,6,"",84
"2021-03-28 09:41:00",10.2,7.6,0.0,0.0,49,1021.7,2,4,"",84
"2021-03-28 09:42:00",10.2,7.6,0.0,0.0,49,1021.6,4,6,"",84
"2021-03-28 09:43:00",10.2,7.6,0.0,0.0,54,1021.7,4,6,"",84
"2021-03-28 09:44:00",10.2,7.6,0.0,0.0,56,1021.6,1,3,"",84
"2021-03-28 09:45:00",10.2,7.6,0.0,0.0,53,1021.7,2,4,"",84
"2021-03-28 09:46:00",10.2,7.6,0.0,0.0,62,1021.7,4,7,"",84
"2021-03-28 09:47:00",10.2,7.6,0.0,0.0,67,1021.7,4,8,"",84
"2021-03-28 09:48:00",10.2,7.4,0.0,0.0,69,1021.7,3,7,"",83
"2021-03-28 09:49:00",10.2,7.6,0.0,0.5,91,1021.6,3,6,"",84
"2021-03-28 09:50:00",10.2,7.4,0.0,0.5,91,1021.7,3,6,"",83
"2021-03-28 09:51:00",10.3,7.7,0.0,0.5,93,1021.7,3,4,"",84
"2021-03-28 09:52:00",10.3,7.7,0.0,0.5,91,1021.7,3,10,"",84
"2021-03-28 09:53:00",10.4,7.8,0.0,0.5,90,1021.7,3,6,"",84
"2021-03-28 09:54:00",10.4,7.8,0.0,0.6,102,1021.7,4,7,"",84
"2021-03-28 09:55:00",10.4,7.6,0.0,0.5,109,1021.6,3,6,"",83
"2021-03-28 09:56:00",10.4,7.8,0.0,0.5,116,1021.6,3,7,"",84
"2021-03-28 09:57:00",10.5,7.9,0.0,0.5,111,1021.7,2,4,"",84
"2021-03-28 09:58:00",10.5,7.7,0.0,0.5,83,1021.6,6,11,"",83
"2021-03-28 09:59:00",10.6,7.7,0.0,0.5,98,1021.7,4,7,"",82
"2021-03-28 10:00:00",10.6,7.7,0.0,0.6,91,1021.7,4,7,"",82
"2021-03-28 10:01:00",10.6,7.8,0.0,0.7,127,1021.6,2,4,"",83
"2021-03-28 10:02:00",10.6,7.8,0.0,0.7,134,1021.6,4,9,"",83
"2021-03-28 10:03:00",10.6,7.8,0.0,0.7,171,1021.6,2,4,"",83
"2021-03-28 10:04:00",10.6,7.8,0.0,0.6,93,1021.7,3,8,"",83
"2021-03-28 10:05:00",10.7,7.9,0.0,0.5,88,1021.7,4,8,"",83
"2021-03-28 10:06:00",10.7,7.9,0.0,0.5,95,1021.6,2,4,"",83
"2021-03-28 10:07:00",10.7,7.9,0.0,0.6,114,1021.8,2,4,"",83
"2021-03-28 10:08:00",10.7,7.9,0.0,0.5,95,1021.7,4,10,"",83
"2021-03-28 10:09:00",10.7,7.9,0.0,0.5,100,1021.8,4,7,"",83
"2021-03-28 10:10:00",10.7,7.9,0.0,0.5,104,1021.7,3,4,"",83
"2021-03-28 10:11:00",10.7,7.9,0.0,0.5,83,1021.7,3,5,"",83
"2021-03-28 10:12:00",10.7,7.9,0.0,0.0,63,1021.7,4,7,"",83
"2021-03-28 10:13:00",10.7,7.9,0.0,0.5,70,1021.8,4,9,"",83
"2021-03-28 10:14:00",10.7,7.9,0.0,0.6,79,1021.8,4,6,"",83
"2021-03-28 10:15:00",10.7,7.9,0.0,0.6,100,1021.8,3,5,"",83
"2021-03-28 10:16:00",10.7,7.9,0.0,0.5,113,1021.8,4,6,"",83
"2021-03-28 10:17:00",10.7,7.9,0.0,0.5,104,1021.9,5,13,"",83
"2021-03-28 10:18:00",10.7,7.9,0.0,0.5,93,1021.9,2,4,"",83
"2021-03-28 10:19:00",10.7,8.1,0.0,0.0,86,1021.9,4,6,"",84
"2021-03-28 10:20:00",10.7,7.9,0.0,0.0,69,1021.9,3,6,"",83
"2021-03-28 10:21:00",10.7,7.9,0.0,0.0,90,1021.9,3,4,"",83
"2021-03-28 10:22:00",10.7,7.9,0.0,0.0,86,1021.9,2,5,"",83
"2021-03-28 10:23:00",10.7,7.9,0.0,0.0,88,1022.0,5,7,"",83
"2021-03-28 10:24:00",10.7,7.9,0.0,0.5,90,1022.0,4,9,"",83
"2021-03-28 10:25:00",10.7,8.1,0.0,0.5,97,1021.9,3,6,"",84
"2021-03-28 10:26:00",10.7,7.9,0.0,0.5,98,1021.9,3,6,"",83
"2021-03-28 10:27:00",10.7,8.1,0.0,0.5,88,1021.9,4,6,"",84
"2021-03-28 10:28:00",10.7,8.1,0.0,0.0,84,1021.9,3,6,"",84
"2021-03-28 10:29:00",10.7,8.1,0.0,0.0,81,1021.9,5,11,"",84
"2021-03-28 10:30:00",10.7,7.9,0.0,0.0,77,1021.8,4,7,"",83
"2021-03-28 10:31:00",10.7,7.9,0.0,0.5,93,1021.9,3,8,"",83
"2021-03-28 10:32:00",10.7,8.1,0.0,0.5,97,1021.9,4,9,"",84
"2021-03-28 10:33:00",10.7,8.1,0.0,0.6,105,1021.9,3,5,"",84
"2021-03-28 10:34:00",10.7,8.1,0.0,0.5,100,1021.9,5,7,"",84
"2021-03-28 10:35:00",10.7,7.9,0.0,0.5,100,1021.9,4,7,"",83
"2021-03-28 10:36:00",10.7,7.9,0.0,0.5,91,1022.0,2,4,"",83
"2021-03-28 10:37:00",10.7,8.1,0.0,0.5,81,1022.0,3,8,"",84
"2021-03-28 10:38:00",10.7,8.1,0.0,0.0,74,1022.0,4,7,"",84
"2021-03-28 10:39:00",10.7,8.1,0.0,0.0,74,1022.0,4,8,"",84
"2021-03-28 10:40:00",10.7,8.1,0.0,0.5,79,1022.1,3,6,"",84
"2021-03-28 10:41:00",10.7,8.1,0.0,0.5,77,1022.1,2,4,"",84
"2021-03-28 10:42:00",10.8,8.0,0.0,0.5,91,1022.1,4,6,"",83
"2021-03-28 10:43:00",10.7,8.1,0.0,0.5,90,1022.1,3,4,"",84
"2021-03-28 10:44:00",10.7,8.1,0.0,0.5,86,1022.2,5,11,"",84
"2021-03-28 10:45:00",10.7,8.1,0.0,0.5,88,1022.2,3,6,"",84
"2021-03-28 10:46:00",10.7,8.1,0.0,0.5,90,1022.1,3,5,"",84
"2021-03-28 10:47:00",10.7,7.9,0.0,0.6,98,1022.2,2,5,"",83
"2021-03-28 10:48:00",10.8,8.2,0.0,0.5,95,1022.2,3,5,"",84
"2021-03-28 10:49:00",10.8,8.0,0.0,0.6,102,1022.2,4,6,"",83
"2021-03-28 10:50:00",10.8,8.0,0.0,0.5,95,1022.3,4,7,"",83
"2021-03-28 10:51:00",10.8,8.0,0.0,0.5,93,1022.2,4,8,"",83
"2021-03-28 10:52:00",10.8,8.0,0.0,0.5,97,1022.3,3,6,"",83
"2021-03-28 10:53:00",10.8,8.0,0.0,0.6,107,1022.2,4,7,"",83
"2021-03-28 10:54:00",10.8,8.0,0.0,0.5,104,1022.3,4,11,"",83
"2021-03-28 10:55:00",10.8,8.0,0.0,0.7,121,1022.2,3,7,"",83
"2021-03-28 10:56:00",10.8,8.2,0.0,0.6,113,1022.3,3,4,"",84
"2021-03-28 10:57:00",10.8,8.0,0.0,0.6,107,1022.2,2,5,"",83
"2021-03-28 10:58:00",10.8,8.2,0.0,0.6,111,1022.2,3,6,"",84
"2021-03-28 10:59:00",10.8,8.2,0.0,0.6,120,1022.3,5,8,"",84
