"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-05-22 05:10:00",9.7,9.6,0.0,0.0,0,1005.8,0,0,"",99
"2016-05-22 05:11:00",9.7,9.6,0.0,0.0,0,1005.8,0,0,"",99
"2016-05-22 05:12:00",9.7,9.6,0.0,0.0,0,1005.7,0,0,"",99
"2016-05-22 05:13:00",9.7,9.6,0.0,0.0,0,1005.7,0,0,"",99
"2016-05-22 05:14:00",9.7,9.6,0.0,0.0,0,1005.7,0,0,"",99
"2016-05-22 05:15:00",9.7,9.6,0.0,0.0,0,1005.7,0,0,"",99
"2016-05-22 05:16:00",9.7,9.6,0.0,0.0,0,1005.7,0,0,"",99
"2016-05-22 05:17:00",9.7,9.6,0.0,0.0,0,1005.6,0,0,"",99
"2016-05-22 05:18:00",9.7,9.6,0.0,0.0,0,1005.6,0,0,"",99
"2016-05-22 05:19:00",9.7,9.6,0.0,0.0,0,1005.6,0,0,"",99
"2016-05-22 05:20:00",9.7,9.6,0.0,0.0,0,1005.6,0,0,"",99
"2016-05-22 05:21:00",9.7,9.6,0.0,0.0,0,1005.6,0,0,"",99
"2016-05-22 05:22:00",9.7,9.6,0.0,0.0,0,1005.6,0,1,"",99
"2016-05-22 05:23:00",9.7,9.6,0.0,0.0,5,1005.7,0,0,"",99
"2016-05-22 05:24:00",9.7,9.6,0.0,0.0,5,1005.7,0,0,"",99
"2016-05-22 05:25:00",9.7,9.6,0.0,0.0,5,1005.7,0,0,"",99
"2016-05-22 05:26:00",9.7,9.6,0.0,0.0,7,1005.7,0,0,"",99
"2016-05-22 05:27:00",9.7,9.6,0.0,0.0,7,1005.7,0,0,"",99
"2016-05-22 05:28:00",9.7,9.6,0.0,0.0,7,1005.7,0,0,"",99
"2016-05-22 05:29:00",9.7,9.6,0.0,0.0,9,1005.7,0,0,"",99
"2016-05-22 05:30:00",9.7,9.6,0.0,0.0,9,1005.8,0,0,"",99
"2016-05-22 05:31:00",9.7,9.6,0.0,0.0,9,1005.8,0,0,"",99
"2016-05-22 05:32:00",9.7,9.6,0.0,0.0,9,1005.8,0,1,"",99
"2016-05-22 05:33:00",9.7,9.6,0.0,0.0,9,1005.8,0,1,"",99
"2016-05-22 05:34:00",9.7,9.6,0.0,0.0,9,1005.8,0,1,"",99
"2016-05-22 05:35:00",9.7,9.6,0.0,0.0,11,1005.8,0,1,"",99
"2016-05-22 05:36:00",9.7,9.6,0.0,0.0,11,1005.8,0,1,"",99
"2016-05-22 05:37:00",9.7,9.6,0.0,0.0,12,1005.8,0,0,"",99
"2016-05-22 05:38:00",9.7,9.6,0.0,0.0,12,1005.7,0,1,"",99
"2016-05-22 05:39:00",9.7,9.6,0.0,0.0,14,1005.6,0,1,"",99
"2016-05-22 05:40:00",9.7,9.6,0.0,0.0,14,1005.6,0,1,"",99
"2016-05-22 05:41:00",9.7,9.6,0.0,0.0,16,1005.6,0,0,"",99
"2016-05-22 05:42:00",9.7,9.6,0.0,0.0,18,1005.6,0,0,"",99
"2016-05-22 05:43:00",9.6,9.5,0.0,0.0,18,1005.6,0,0,"",99
"2016-05-22 05:44:00",9.6,9.5,0.0,0.0,19,1005.7,0,0,"",99
"2016-05-22 05:45:00",9.6,9.5,0.0,0.0,19,1005.7,0,0,"",99
"2016-05-22 05:46:00",9.6,9.5,0.0,0.0,21,1005.7,0,0,"",99
"2016-05-22 05:47:00",9.6,9.5,0.0,0.0,23,1005.6,0,0,"",99
"2016-05-22 05:48:00",9.6,9.5,0.0,0.0,23,1005.7,0,0,"",99
"2016-05-22 05:49:00",9.6,9.5,0.0,0.0,23,1005.6,0,0,"",99
"2016-05-22 05:50:00",9.7,9.6,0.0,0.0,21,1005.7,0,0,"",99
"2016-05-22 05:51:00",9.7,9.6,0.0,0.0,21,1005.7,0,0,"",99
"2016-05-22 05:52:00",9.7,9.6,0.0,0.0,23,1005.8,0,0,"",99
"2016-05-22 05:53:00",9.8,9.7,0.0,0.0,25,1005.9,0,0,"",99
"2016-05-22 05:54:00",9.8,9.7,0.0,0.0,26,1005.9,0,0,"",99
"2016-05-22 05:55:00",9.8,9.7,0.0,0.0,26,1005.9,0,1,"",99
"2016-05-22 05:56:00",9.8,9.7,0.0,0.0,28,1005.8,0,1,"",99
"2016-05-22 05:57:00",9.8,9.7,0.0,0.0,28,1005.9,0,0,"",99
"2016-05-22 05:58:00",9.8,9.7,0.0,0.0,30,1005.8,0,0,"",99
"2016-05-22 05:59:00",9.8,9.7,0.0,0.0,30,1005.8,0,0,"",99
"2016-05-22 06:00:00",9.8,9.7,0.0,0.0,32,1005.9,0,0,"",99
"2016-05-22 06:01:00",9.8,9.7,0.0,0.0,33,1005.8,0,1,"",99
"2016-05-22 06:02:00",9.8,9.7,0.0,0.0,33,1005.9,0,1,"",99
"2016-05-22 06:03:00",9.9,9.7,0.0,0.0,33,1005.9,0,1,"",99
"2016-05-22 06:04:00",9.9,9.9,0.0,0.0,33,1005.9,0,1,"",100
"2016-05-22 06:05:00",9.9,9.9,0.0,0.0,33,1005.9,0,0,"",100
"2016-05-22 06:06:00",9.9,9.9,0.0,0.0,32,1005.9,0,0,"",100
"2016-05-22 06:07:00",9.9,9.9,0.0,0.0,30,1005.9,0,0,"",100
"2016-05-22 06:08:00",9.9,9.9,0.0,0.0,26,1005.9,0,0,"",100
"2016-05-22 06:09:00",9.9,9.9,0.0,0.0,25,1005.9,0,0,"",100
"2016-05-22 06:10:00",9.9,9.9,0.0,0.0,25,1005.8,1,1,"",100
"2016-05-22 06:11:00",10.0,10.0,0.0,0.0,26,1005.7,1,2,"",100
"2016-05-22 06:12:00",10.0,10.0,0.0,0.0,28,1005.7,1,1,"",100
"2016-05-22 06:13:00",10.0,10.0,0.0,0.0,30,1005.5,0,1,"",100
"2016-05-22 06:14:00",10.0,10.0,0.0,0.0,26,1005.5,0,1,"",100
"2016-05-22 06:15:00",10.0,10.0,0.0,0.0,25,1005.6,0,0,"",100
"2016-05-22 06:16:00",10.0,9.8,0.0,0.0,26,1005.6,0,1,"",99
"2016-05-22 06:17:00",10.0,9.8,0.0,0.0,26,1005.7,0,1,"",99
"2016-05-22 06:18:00",10.0,9.8,0.0,0.0,26,1005.7,0,0,"",99
"2016-05-22 06:19:00",10.1,9.9,0.0,0.0,28,1005.7,0,0,"",99
"2016-05-22 06:20:00",10.1,9.9,0.0,0.0,30,1005.7,0,0,"",99
"2016-05-22 06:21:00",10.1,10.1,0.0,0.0,32,1005.7,0,1,"",100
"2016-05-22 06:22:00",10.1,9.9,0.0,0.0,33,1005.7,0,1,"",99
"2016-05-22 06:23:00",10.1,9.9,0.0,0.0,33,1005.7,0,1,"",99
"2016-05-22 06:24:00",10.1,9.9,0.0,0.0,37,1005.8,0,1,"",99
"2016-05-22 06:25:00",10.1,9.9,0.0,0.0,39,1005.7,0,1,"",99
"2016-05-22 06:26:00",10.1,9.9,0.0,0.0,40,1005.8,0,1,"",99
"2016-05-22 06:27:00",10.1,9.9,0.0,0.0,42,1005.8,0,1,"",99
"2016-05-22 06:28:00",10.1,9.9,0.0,0.0,42,1005.8,0,1,"",99
"2016-05-22 06:29:00",10.2,10.0,0.0,0.0,42,1005.8,0,1,"",99
"2016-05-22 06:30:00",10.2,10.0,0.0,0.0,40,1005.8,0,1,"",99
"2016-05-22 06:31:00",10.1,9.9,0.0,0.0,39,1005.8,0,1,"",99
"2016-05-22 06:32:00",10.1,9.9,0.0,0.0,39,1005.8,1,1,"",99
"2016-05-22 06:33:00",10.1,9.9,0.0,0.0,44,1005.9,1,1,"",99
"2016-05-22 06:34:00",10.1,9.9,0.0,0.0,40,1005.8,0,1,"",99
"2016-05-22 06:35:00",10.1,9.9,0.0,0.0,46,1005.8,0,1,"",99
"2016-05-22 06:36:00",10.1,9.9,0.0,0.0,60,1005.8,0,0,"",99
"2016-05-22 06:37:00",10.1,9.9,0.0,0.0,58,1005.8,0,0,"",99
"2016-05-22 06:38:00",10.2,10.0,0.0,0.0,54,1005.9,0,1,"",99
"2016-05-22 06:39:00",10.1,9.9,0.0,0.0,56,1005.9,0,1,"",99
"2016-05-22 06:40:00",10.1,9.9,0.0,0.0,53,1006.0,0,1,"",99
"2016-05-22 06:41:00",10.1,9.9,0.0,0.0,60,1006.0,0,1,"",99
"2016-05-22 06:42:00",10.1,9.9,0.0,0.0,62,1006.0,0,0,"",99
"2016-05-22 06:43:00",10.1,9.9,0.0,0.0,63,1006.0,0,0,"",99
"2016-05-22 06:44:00",10.1,9.9,0.0,0.0,53,1006.0,0,0,"",99
"2016-05-22 06:45:00",10.1,9.9,0.0,0.0,42,1005.9,0,0,"",99
"2016-05-22 06:46:00",10.1,9.9,0.0,0.0,39,1005.9,0,1,"",99
"2016-05-22 06:47:00",10.1,9.9,0.0,0.0,40,1005.9,0,0,"",99
"2016-05-22 06:48:00",10.2,10.0,0.0,0.0,42,1005.9,0,0,"",99
"2016-05-22 06:49:00",10.2,10.0,0.0,0.0,44,1005.9,0,0,"",99
"2016-05-22 06:50:00",10.2,10.0,0.0,0.0,49,1005.9,0,1,"",99
"2016-05-22 06:51:00",10.2,10.0,0.0,0.0,54,1005.9,0,0,"",99
"2016-05-22 06:52:00",10.2,10.0,0.0,0.0,58,1005.9,0,0,"",99
"2016-05-22 06:53:00",10.2,10.0,0.0,0.0,60,1005.9,0,0,"",99
"2016-05-22 06:54:00",10.2,10.0,0.0,0.0,54,1005.9,0,2,"",99
"2016-05-22 06:55:00",10.2,10.0,0.0,0.0,60,1005.9,0,1,"",99
"2016-05-22 06:56:00",10.1,9.9,0.0,0.0,60,1005.9,1,1,"",99
"2016-05-22 06:57:00",10.1,9.9,0.0,0.0,56,1005.9,0,1,"",99
"2016-05-22 06:58:00",10.2,10.0,0.0,0.0,56,1005.9,0,1,"",99
"2016-05-22 06:59:00",10.2,10.0,0.0,0.0,54,1005.9,0,1,"",99
"2016-05-22 07:00:00",10.2,10.0,0.0,0.0,56,1005.8,0,1,"",99
"2016-05-22 07:01:00",10.2,10.0,0.0,0.0,67,1005.9,0,1,"",99
"2016-05-22 07:02:00",10.2,10.0,0.0,0.0,67,1005.9,0,0,"",99
"2016-05-22 07:03:00",10.2,10.0,0.0,0.0,65,1005.9,0,0,"",99
"2016-05-22 07:04:00",10.2,10.0,0.0,0.0,62,1005.9,1,2,"",99
"2016-05-22 07:05:00",10.2,10.0,0.0,0.0,65,1005.9,1,2,"",99
"2016-05-22 07:06:00",10.2,10.0,0.0,0.0,67,1006.0,0,1,"",99
"2016-05-22 07:07:00",10.2,10.0,0.0,0.0,67,1005.9,0,1,"",99
"2016-05-22 07:08:00",10.2,10.0,0.0,0.0,67,1006.0,0,0,"",99
"2016-05-22 07:09:00",10.2,10.0,0.0,0.0,72,1006.0,0,0,"",99
"2016-05-22 07:10:00",10.2,10.0,0.0,0.0,77,1006.0,0,1,"",99
"2016-05-22 07:11:00",10.2,10.0,0.0,0.0,81,1006.0,1,1,"",99
"2016-05-22 07:12:00",10.3,10.1,0.0,0.0,86,1006.0,1,1,"",99
"2016-05-22 07:13:00",10.2,10.0,0.0,0.0,90,1006.0,1,2,"",99
"2016-05-22 07:14:00",10.2,10.0,0.0,0.0,88,1006.0,2,2,"",99
"2016-05-22 07:15:00",10.2,10.0,0.0,0.0,76,1006.0,1,2,"",99
"2016-05-22 07:16:00",10.3,10.1,0.0,0.0,70,1006.1,1,1,"",99
"2016-05-22 07:17:00",10.3,10.1,0.0,0.0,69,1006.1,0,1,"",99
"2016-05-22 07:18:00",10.3,10.1,0.0,0.0,65,1006.1,0,0,"",99
"2016-05-22 07:19:00",10.3,10.1,0.0,0.0,65,1006.1,0,0,"",99
"2016-05-22 07:20:00",10.2,10.0,0.0,0.0,63,1006.1,0,1,"",99
"2016-05-22 07:21:00",10.2,10.0,0.0,0.0,58,1006.1,0,1,"",99
"2016-05-22 07:22:00",10.2,10.0,0.0,0.0,54,1006.0,0,1,"",99
"2016-05-22 07:23:00",10.2,10.0,0.0,0.0,54,1006.0,0,1,"",99
"2016-05-22 07:24:00",10.2,10.0,0.0,0.0,53,1006.0,0,1,"",99
"2016-05-22 07:25:00",10.2,10.0,0.0,0.0,58,1006.1,0,1,"",99
"2016-05-22 07:26:00",10.2,10.0,0.0,0.0,58,1006.0,0,1,"",99
"2016-05-22 07:27:00",10.2,10.0,0.0,0.0,63,1006.0,0,1,"",99
"2016-05-22 07:28:00",10.2,10.0,0.0,0.0,65,1006.0,0,1,"",99
"2016-05-22 07:29:00",10.2,10.0,0.0,0.0,63,1006.1,0,1,"",99
"2016-05-22 07:30:00",10.3,10.1,0.0,0.0,63,1006.1,0,1,"",99
"2016-05-22 07:31:00",10.3,10.1,0.0,0.0,60,1006.1,0,1,"",99
"2016-05-22 07:32:00",10.3,10.1,0.0,0.0,56,1006.1,0,0,"",99
"2016-05-22 07:33:00",10.3,10.1,0.0,0.0,56,1006.1,0,1,"",99
"2016-05-22 07:34:00",10.4,10.2,0.0,0.0,54,1006.1,0,1,"",99
"2016-05-22 07:35:00",10.5,10.3,0.0,0.0,56,1006.1,0,0,"",99
"2016-05-22 07:36:00",10.4,10.2,0.0,0.0,60,1006.1,0,1,"",99
"2016-05-22 07:37:00",10.5,10.3,0.0,0.0,62,1006.2,0,1,"",99
"2016-05-22 07:38:00",10.6,10.4,0.0,0.0,65,1006.2,0,1,"",99
"2016-05-22 07:39:00",10.6,10.4,0.0,0.0,69,1006.2,0,1,"",99
"2016-05-22 07:40:00",10.6,10.4,0.0,0.0,72,1006.2,0,0,"",99
"2016-05-22 07:41:00",10.6,10.4,0.0,0.0,77,1006.2,0,1,"",99
"2016-05-22 07:42:00",10.4,10.2,0.0,0.0,83,1006.2,0,1,"",99
"2016-05-22 07:43:00",10.4,10.2,0.0,0.0,90,1006.1,0,1,"",99
"2016-05-22 07:44:00",10.4,10.2,0.0,0.0,104,1006.2,1,1,"",99
"2016-05-22 07:45:00",10.4,10.2,0.0,0.0,102,1006.2,1,1,"",99
"2016-05-22 07:46:00",10.4,10.2,0.0,0.0,97,1006.2,0,1,"",99
"2016-05-22 07:47:00",10.4,10.2,0.0,0.0,90,1006.2,1,2,"",99
"2016-05-22 07:48:00",10.4,10.2,0.0,0.0,88,1006.2,0,1,"",99
"2016-05-22 07:49:00",10.3,10.1,0.0,0.0,91,1006.2,1,1,"",99
"2016-05-22 07:50:00",10.3,10.1,0.0,0.0,111,1006.2,1,2,"",99
"2016-05-22 07:51:00",10.4,10.2,0.0,0.5,118,1006.2,1,2,"",99
"2016-05-22 07:52:00",10.3,10.1,0.0,0.5,120,1006.3,0,1,"",99
"2016-05-22 07:53:00",10.3,10.1,0.0,0.5,118,1006.2,0,0,"",99
"2016-05-22 07:54:00",10.3,10.1,0.0,0.5,116,1006.3,0,2,"",99
"2016-05-22 07:55:00",10.3,10.1,0.0,0.5,116,1006.2,0,1,"",99
"2016-05-22 07:56:00",10.3,10.1,0.0,0.5,123,1006.3,0,1,"",99
"2016-05-22 07:57:00",10.3,10.1,0.0,0.5,125,1006.3,0,1,"",99
"2016-05-22 07:58:00",10.3,10.1,0.0,0.5,123,1006.3,1,2,"",99
"2016-05-22 07:59:00",10.3,10.1,0.0,0.5,116,1006.3,2,2,"",99
"2016-05-22 08:00:00",10.2,10.0,0.0,0.5,109,1006.4,1,2,"",99
"2016-05-22 08:01:00",10.2,10.0,0.0,0.5,102,1006.4,1,2,"",99
"2016-05-22 08:02:00",10.2,10.0,0.0,0.5,105,1006.4,0,2,"",99
"2016-05-22 08:03:00",10.2,9.9,0.0,0.6,116,1006.5,0,1,"",98
"2016-05-22 08:04:00",10.2,10.0,0.0,0.6,132,1006.5,0,1,"",99
"2016-05-22 08:05:00",10.2,10.0,0.0,0.6,142,1006.5,0,1,"",99
"2016-05-22 08:06:00",10.3,10.1,0.0,0.6,137,1006.5,0,1,"",99
"2016-05-22 08:07:00",10.3,10.1,0.0,0.6,130,1006.5,0,0,"",99
"2016-05-22 08:08:00",10.3,10.1,0.0,0.6,134,1006.5,0,0,"",99
"2016-05-22 08:09:00",10.4,10.2,0.0,0.6,134,1006.5,0,0,"",99
"2016-05-22 08:10:00",10.4,10.2,0.0,0.6,116,1006.4,0,1,"",99
"2016-05-22 08:11:00",10.4,10.2,0.0,0.6,114,1006.4,1,2,"",99
"2016-05-22 08:12:00",10.5,10.3,0.0,0.6,128,1006.3,1,1,"",99
"2016-05-22 08:13:00",10.6,10.4,0.0,0.6,137,1006.3,1,2,"",99
"2016-05-22 08:14:00",10.6,10.4,0.0,0.7,148,1006.2,1,2,"",99
"2016-05-22 08:15:00",10.6,10.4,0.0,0.7,158,1006.2,1,1,"",99
"2016-05-22 08:16:00",10.5,10.3,0.0,0.7,174,1006.2,0,1,"",99
"2016-05-22 08:17:00",10.4,10.1,0.0,0.7,185,1006.2,0,1,"",98
"2016-05-22 08:18:00",10.4,10.1,0.0,0.8,199,1006.3,0,1,"",98
"2016-05-22 08:19:00",10.6,10.4,0.0,0.8,190,1006.2,0,1,"",99
"2016-05-22 08:20:00",10.6,10.4,0.0,0.8,190,1006.2,1,2,"",99
"2016-05-22 08:21:00",10.7,10.5,0.0,0.8,197,1006.3,1,1,"",99
"2016-05-22 08:22:00",10.8,10.6,0.0,0.7,195,1006.3,1,1,"",99
"2016-05-22 08:23:00",10.8,10.6,0.0,0.7,174,1006.4,0,1,"",99
"2016-05-22 08:24:00",10.9,10.7,0.0,0.7,172,1006.4,1,2,"",99
"2016-05-22 08:25:00",10.9,10.7,0.0,0.7,162,1006.5,1,2,"",99
"2016-05-22 08:26:00",10.9,10.7,0.0,0.7,156,1006.5,0,0,"",99
"2016-05-22 08:27:00",10.9,10.6,0.0,0.6,155,1006.5,0,0,"",98
"2016-05-22 08:28:00",10.9,10.6,0.0,0.6,139,1006.5,0,1,"",98
"2016-05-22 08:29:00",10.9,10.6,0.0,0.6,121,1006.5,0,1,"",98
"2016-05-22 08:30:00",10.9,10.6,0.0,0.6,127,1006.5,0,1,"",98
"2016-05-22 08:31:00",10.9,10.6,0.0,0.6,127,1006.6,0,1,"",98
"2016-05-22 08:32:00",10.9,10.6,0.0,0.6,130,1006.6,1,3,"",98
"2016-05-22 08:33:00",10.8,10.5,0.0,0.6,132,1006.6,0,2,"",98
"2016-05-22 08:34:00",10.8,10.5,0.0,0.6,135,1006.6,1,2,"",98
"2016-05-22 08:35:00",10.8,10.5,0.0,0.7,137,1006.7,0,1,"",98
"2016-05-22 08:36:00",10.8,10.5,0.0,0.7,137,1006.7,1,1,"",98
"2016-05-22 08:37:00",10.9,10.6,0.0,0.7,134,1006.7,1,1,"",98
"2016-05-22 08:38:00",11.0,10.7,0.0,0.7,134,1006.7,1,2,"",98
"2016-05-22 08:39:00",11.1,10.8,0.0,0.7,135,1006.7,2,3,"",98
"2016-05-22 08:40:00",10.9,10.6,0.0,0.7,139,1006.8,1,2,"",98
"2016-05-22 08:41:00",10.9,10.6,0.0,0.7,146,1006.8,1,2,"",98
"2016-05-22 08:42:00",10.9,10.6,0.0,0.8,153,1006.8,1,2,"",98
"2016-05-22 08:43:00",10.9,10.6,0.0,0.8,163,1006.8,1,2,"",98
"2016-05-22 08:44:00",10.8,10.3,0.0,0.8,163,1006.8,0,1,"",97
"2016-05-22 08:45:00",10.7,10.2,0.0,0.8,163,1006.8,1,2,"",97
"2016-05-22 08:46:00",10.7,10.2,0.0,0.8,165,1006.8,0,1,"",97
"2016-05-22 08:47:00",10.7,10.2,0.0,0.8,165,1006.9,1,1,"",97
"2016-05-22 08:48:00",10.7,10.2,0.0,0.8,176,1006.9,1,2,"",97
"2016-05-22 08:49:00",10.8,10.3,0.0,0.9,190,1006.9,0,1,"",97
"2016-05-22 08:50:00",10.8,10.3,0.0,0.9,183,1007.0,1,1,"",97
"2016-05-22 08:51:00",10.8,10.3,0.0,0.8,179,1007.1,1,2,"",97
"2016-05-22 08:52:00",10.8,10.2,0.0,0.8,193,1007.1,1,2,"",96
"2016-05-22 08:53:00",10.8,10.2,0.0,0.8,193,1007.1,0,1,"",96
"2016-05-22 08:54:00",10.9,10.3,0.0,0.8,162,1007.1,0,0,"",96
"2016-05-22 08:55:00",10.9,10.3,0.0,0.7,158,1007.1,0,1,"",96
"2016-05-22 08:56:00",11.0,10.4,0.0,0.6,146,1007.1,1,2,"",96
"2016-05-22 08:57:00",11.1,10.6,0.0,0.6,144,1007.1,1,2,"",97
"2016-05-22 08:58:00",11.1,10.5,0.0,0.6,144,1007.1,0,1,"",96
"2016-05-22 08:59:00",11.1,10.5,0.0,0.6,135,1007.1,1,2,"",96
"2016-05-22 09:00:00",11.2,10.7,0.0,0.6,123,1007.1,1,2,"",97
"2016-05-22 09:01:00",11.2,10.7,0.0,0.6,123,1007.0,1,2,"",97
"2016-05-22 09:02:00",11.3,10.8,0.0,0.7,125,1007.0,0,1,"",97
"2016-05-22 09:03:00",11.3,10.7,0.0,0.7,123,1007.0,1,1,"",96
"2016-05-22 09:04:00",11.3,10.7,0.0,0.7,127,1007.0,0,1,"",96
"2016-05-22 09:05:00",11.3,10.7,0.0,0.7,125,1007.0,0,1,"",96
"2016-05-22 09:06:00",11.3,10.7,0.0,0.7,148,1007.1,0,1,"",96
"2016-05-22 09:07:00",11.3,10.7,0.0,0.8,149,1007.0,0,0,"",96
"2016-05-22 09:08:00",11.3,10.5,0.0,0.8,149,1007.1,0,0,"",95
"2016-05-22 09:09:00",11.3,10.5,0.0,0.7,123,1007.1,0,0,"",95
"2016-05-22 09:10:00",11.3,10.7,0.0,0.7,146,1007.1,0,1,"",96
"2016-05-22 09:11:00",11.3,10.7,0.0,0.7,144,1007.1,1,1,"",96
"2016-05-22 09:12:00",11.3,10.5,0.0,0.7,142,1007.1,1,2,"",95
"2016-05-22 09:13:00",11.2,10.4,0.0,0.7,128,1007.1,0,1,"",95
"2016-05-22 09:14:00",11.2,10.3,0.0,0.7,128,1007.1,0,1,"",94
"2016-05-22 09:15:00",11.2,10.3,0.0,0.7,128,1007.1,0,1,"",94
"2016-05-22 09:16:00",11.3,10.5,0.0,0.8,153,1007.1,0,1,"",95
"2016-05-22 09:17:00",11.3,10.5,0.0,0.8,179,1007.2,0,1,"",95
"2016-05-22 09:18:00",11.4,10.6,0.0,0.9,200,1007.2,0,1,"",95
"2016-05-22 09:19:00",11.4,10.8,0.0,1.0,214,1007.1,0,1,"",96
"2016-05-22 09:20:00",11.6,11.0,0.0,1.1,227,1007.1,1,1,"",96
"2016-05-22 09:21:00",11.6,10.8,0.0,1.2,236,1007.2,0,0,"",95
"2016-05-22 09:22:00",11.6,10.8,0.0,1.3,236,1007.2,0,1,"",95
"2016-05-22 09:23:00",11.7,10.9,0.0,1.6,334,1007.2,1,1,"",95
"2016-05-22 09:24:00",11.7,10.9,0.0,1.6,396,1007.1,1,2,"",95
"2016-05-22 09:25:00",11.8,11.0,0.0,1.6,346,1007.1,1,2,"",95
"2016-05-22 09:26:00",11.7,10.9,0.0,1.9,429,1007.1,0,1,"",95
"2016-05-22 09:27:00",11.7,10.6,0.0,2.5,429,1007.0,0,1,"",93
"2016-05-22 09:28:00",11.8,10.9,0.0,2.5,788,1007.0,0,1,"",94
"2016-05-22 09:29:00",12.1,11.2,0.0,2.6,809,1007.0,0,1,"",94
"2016-05-22 09:30:00",12.2,11.1,0.0,2.1,809,1007.1,1,3,"",93
"2016-05-22 09:31:00",12.3,11.4,0.0,1.6,387,1007.1,1,2,"",94
"2016-05-22 09:32:00",12.4,11.3,0.0,1.4,339,1007.1,1,2,"",93
"2016-05-22 09:33:00",12.4,11.3,0.0,1.4,320,1007.1,1,2,"",93
"2016-05-22 09:34:00",12.4,11.1,0.0,1.4,316,1007.1,2,3,"",92
"2016-05-22 09:35:00",12.3,11.0,0.0,1.4,299,1007.1,1,2,"",92
"2016-05-22 09:36:00",12.3,10.9,0.0,1.3,287,1007.0,0,1,"",91
"2016-05-22 09:37:00",12.2,10.6,0.0,1.3,285,1007.0,0,1,"",90
"2016-05-22 09:38:00",12.2,10.6,0.0,1.3,288,1007.0,0,1,"",90
"2016-05-22 09:39:00",12.2,10.8,0.0,1.2,265,1007.0,2,3,"",91
"2016-05-22 09:40:00",12.2,10.8,0.0,1.2,251,1007.0,1,2,"",91
"2016-05-22 09:41:00",12.2,10.8,0.0,1.1,236,1007.0,1,2,"",91
"2016-05-22 09:42:00",12.2,10.8,0.0,1.1,236,1007.0,1,2,"",91
"2016-05-22 09:43:00",12.2,10.6,0.0,1.0,220,1007.0,1,2,"",90
"2016-05-22 09:44:00",12.2,10.8,0.0,0.9,204,1007.0,2,3,"",91
"2016-05-22 09:45:00",12.2,10.8,0.0,0.9,183,1006.9,1,1,"",91
"2016-05-22 09:46:00",12.2,10.8,0.0,0.9,171,1006.9,1,2,"",91
"2016-05-22 09:47:00",12.3,11.0,0.0,0.9,171,1006.9,1,2,"",92
"2016-05-22 09:48:00",12.3,11.0,0.0,0.9,176,1006.9,0,1,"",92
"2016-05-22 09:49:00",12.3,11.0,0.0,0.9,183,1006.9,0,1,"",92
"2016-05-22 09:50:00",12.4,11.1,0.0,0.9,190,1006.9,1,1,"",92
"2016-05-22 09:51:00",12.4,11.1,0.0,1.0,195,1006.9,0,1,"",92
"2016-05-22 09:52:00",12.4,11.1,0.0,1.1,209,1006.8,1,2,"",92
"2016-05-22 09:53:00",12.4,11.1,0.0,1.2,265,1006.8,1,1,"",92
"2016-05-22 09:54:00",12.5,11.2,0.0,1.3,248,1006.8,0,0,"",92
"2016-05-22 09:55:00",12.5,11.1,0.0,1.3,239,1006.8,0,1,"",91
"2016-05-22 09:56:00",12.4,11.0,0.0,1.3,248,1006.8,1,2,"",91
"2016-05-22 09:57:00",12.5,11.1,0.0,1.4,264,1006.8,0,1,"",91
"2016-05-22 09:58:00",12.5,10.9,0.0,1.5,292,1006.9,0,0,"",90
"2016-05-22 09:59:00",12.6,10.8,0.0,1.6,367,1006.9,0,1,"",89
"2016-05-22 10:00:00",12.5,10.7,0.0,1.8,397,1006.9,1,2,"",89
"2016-05-22 10:01:00",12.6,11.0,0.0,1.8,445,1006.9,0,1,"",90
"2016-05-22 10:02:00",12.7,10.9,0.0,2.0,482,1006.9,1,2,"",89
"2016-05-22 10:03:00",12.7,11.1,0.0,2.0,468,1006.9,3,4,"",90
"2016-05-22 10:04:00",12.8,11.2,0.0,2.0,476,1006.9,2,4,"",90
"2016-05-22 10:05:00",12.8,10.9,0.0,2.2,700,1006.9,2,3,"",88
"2016-05-22 10:06:00",12.8,10.9,0.0,2.5,659,1006.9,2,3,"",88
"2016-05-22 10:07:00",12.9,11.0,0.0,2.7,726,1006.9,2,3,"",88
"2016-05-22 10:08:00",12.9,10.6,0.0,2.0,749,1006.9,0,1,"",86
"2016-05-22 10:09:00",12.9,10.8,0.0,1.8,749,1006.8,0,1,"",87
"2016-05-22 10:10:00",13.0,10.9,0.0,1.8,749,1006.9,0,1,"",87
"2016-05-22 10:11:00",13.1,11.2,0.0,1.5,749,1006.9,0,1,"",88
"2016-05-22 10:12:00",13.2,11.4,0.0,1.7,392,1006.9,0,1,"",89
"2016-05-22 10:13:00",13.2,11.3,0.0,1.4,392,1006.9,0,1,"",88
"2016-05-22 10:14:00",13.2,11.3,0.0,1.3,346,1006.9,0,1,"",88
"2016-05-22 10:15:00",13.2,11.1,0.0,1.3,269,1006.9,1,4,"",87
"2016-05-22 10:16:00",13.2,11.1,0.0,1.2,265,1006.9,3,6,"",87
"2016-05-22 10:17:00",13.2,11.1,0.0,1.1,237,1006.9,1,2,"",87
"2016-05-22 10:18:00",13.2,11.1,0.0,1.1,216,1006.9,0,1,"",87
"2016-05-22 10:19:00",13.2,11.4,0.0,1.1,207,1006.9,1,2,"",89
