"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-24 05:10:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:11:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:12:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:13:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:14:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:15:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:16:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:17:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:18:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:19:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:20:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:21:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:22:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:23:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:24:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:25:00",8.9,7.3,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:26:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:27:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:28:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:29:00",8.8,7.2,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:30:00",8.8,7.2,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:31:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:32:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:33:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:34:00",8.8,7.2,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:35:00",8.8,7.2,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:36:00",8.8,7.2,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:37:00",8.8,7.2,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:38:00",8.8,7.2,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:39:00",8.8,7.2,0.0,0.0,0,1028.1,0,0,"",90
"2018-10-24 05:40:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:41:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:42:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:43:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:44:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:45:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:46:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:47:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:48:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:49:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:50:00",8.8,7.2,0.0,0.0,0,1028.0,0,0,"",90
"2018-10-24 05:51:00",8.8,7.2,0.0,0.0,0,1028.1,1,2,"",90
"2018-10-24 05:52:00",8.8,7.2,0.0,0.0,0,1028.1,1,3,"",90
"2018-10-24 05:53:00",8.9,7.3,0.0,0.0,0,1028.2,0,1,"",90
"2018-10-24 05:54:00",8.9,7.3,0.0,0.0,0,1028.2,1,3,"",90
"2018-10-24 05:55:00",8.9,7.3,0.0,0.0,0,1028.2,1,2,"",90
"2018-10-24 05:56:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 05:57:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:58:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 05:59:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:00:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:01:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:02:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 06:03:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:04:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:05:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:06:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:07:00",8.9,7.3,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 06:08:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:09:00",8.9,7.3,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:10:00",9.0,7.4,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 06:11:00",9.0,7.4,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:12:00",9.0,7.4,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:13:00",9.0,7.4,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:14:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:15:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:16:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:17:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:18:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:19:00",9.1,7.5,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:20:00",9.1,7.5,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:21:00",9.1,7.5,0.0,0.0,0,1028.4,1,4,8.3,90
"2018-10-24 06:22:00",9.1,7.5,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:23:00",9.2,7.6,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:24:00",9.2,7.6,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 06:25:00",9.2,7.6,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:26:00",9.2,7.6,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 06:27:00",9.2,7.6,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 06:28:00",9.2,7.6,0.0,0.0,0,1028.5,1,3,"",90
"2018-10-24 06:29:00",9.2,7.6,0.0,0.0,0,1028.5,1,2,"",90
"2018-10-24 06:30:00",9.2,7.6,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:31:00",9.3,7.7,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:32:00",9.3,7.7,0.0,0.0,0,1028.5,1,2,"",90
"2018-10-24 06:33:00",9.3,7.7,0.0,0.0,0,1028.5,1,2,"",90
"2018-10-24 06:34:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:35:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:36:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:37:00",9.3,7.7,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:38:00",9.3,7.7,0.0,0.0,0,1028.5,1,2,"",90
"2018-10-24 06:39:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:40:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:41:00",9.3,7.7,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:42:00",9.3,7.7,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:43:00",9.3,7.7,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 06:44:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:45:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:46:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:47:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:48:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:49:00",9.3,7.7,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 06:50:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:51:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:52:00",9.4,7.8,0.0,0.0,0,1028.5,0,2,"",90
"2018-10-24 06:53:00",9.4,7.8,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 06:54:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 06:55:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:56:00",9.3,7.7,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:57:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:58:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 06:59:00",9.4,7.8,0.0,0.0,0,1028.4,1,2,"",90
"2018-10-24 07:00:00",9.4,7.8,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 07:01:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:02:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:03:00",9.4,7.8,0.0,0.0,0,1028.4,1,1,"",90
"2018-10-24 07:04:00",9.4,7.8,0.0,0.0,0,1028.4,1,2,"",90
"2018-10-24 07:05:00",9.4,7.8,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 07:06:00",9.4,7.8,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:07:00",9.4,7.8,0.0,0.0,0,1028.2,0,0,"",90
"2018-10-24 07:08:00",9.4,7.8,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:09:00",9.4,7.8,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:10:00",9.4,7.8,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:11:00",9.4,7.8,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:12:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:13:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 07:14:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 07:15:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 07:16:00",9.4,7.8,0.0,0.0,0,1028.5,0,0,"",90
"2018-10-24 07:17:00",9.4,7.8,0.0,0.0,0,1028.6,0,0,"",90
"2018-10-24 07:18:00",9.4,7.8,0.0,0.0,0,1028.5,1,2,"",90
"2018-10-24 07:19:00",9.4,7.8,0.0,0.0,0,1028.5,0,1,"",90
"2018-10-24 07:20:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:21:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:22:00",9.4,7.8,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:23:00",9.4,7.8,0.0,0.0,0,1028.4,2,3,"",90
"2018-10-24 07:24:00",9.5,7.9,0.0,0.0,0,1028.4,1,2,"",90
"2018-10-24 07:25:00",9.5,7.9,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 07:26:00",9.5,7.9,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:27:00",9.5,7.9,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:28:00",9.5,7.9,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:29:00",9.5,7.9,0.0,0.0,0,1028.4,0,1,"",90
"2018-10-24 07:30:00",9.6,8.0,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:31:00",9.6,8.0,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:32:00",9.6,8.0,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:33:00",9.6,8.0,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:34:00",9.6,8.0,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:35:00",9.6,8.0,0.0,0.0,0,1028.3,1,2,"",90
"2018-10-24 07:36:00",9.6,8.0,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:37:00",9.6,8.0,0.0,0.0,0,1028.2,0,1,"",90
"2018-10-24 07:38:00",9.6,8.0,0.0,0.0,0,1028.2,0,1,"",90
"2018-10-24 07:39:00",9.6,8.0,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:40:00",9.6,8.0,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:41:00",9.7,8.1,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:42:00",9.7,8.1,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:43:00",9.7,8.1,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:44:00",9.7,8.1,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:45:00",9.7,8.1,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:46:00",9.7,8.1,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:47:00",9.7,8.1,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:48:00",9.7,8.1,0.0,0.0,0,1028.4,0,0,"",90
"2018-10-24 07:49:00",9.8,8.2,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:50:00",9.8,8.2,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:51:00",9.8,8.2,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:52:00",9.8,8.2,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:53:00",9.8,8.2,0.0,0.0,0,1028.3,1,2,"",90
"2018-10-24 07:54:00",9.8,8.2,0.0,0.0,0,1028.3,0,1,"",90
"2018-10-24 07:55:00",9.8,8.2,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:56:00",9.8,8.2,0.0,0.0,0,1028.3,0,0,"",90
"2018-10-24 07:57:00",9.9,8.3,0.0,0.0,0,1028.3,1,1,"",90
"2018-10-24 07:58:00",9.9,8.3,0.0,0.0,0,1028.3,1,1,"",90
"2018-10-24 07:59:00",9.9,8.3,0.0,0.0,5,1028.3,0,1,"",90
"2018-10-24 08:00:00",9.9,8.3,0.0,0.0,5,1028.3,0,1,"",90
"2018-10-24 08:01:00",9.9,8.3,0.0,0.0,7,1028.3,0,1,"",90
"2018-10-24 08:02:00",9.9,8.3,0.0,0.0,7,1028.2,0,0,"",90
"2018-10-24 08:03:00",9.9,8.3,0.0,0.0,7,1028.3,0,1,"",90
"2018-10-24 08:04:00",10.0,8.4,0.0,0.0,9,1028.3,1,2,"",90
"2018-10-24 08:05:00",9.9,8.3,0.0,0.0,9,1028.3,1,2,"",90
"2018-10-24 08:06:00",10.0,8.4,0.0,0.0,7,1028.3,0,1,"",90
"2018-10-24 08:07:00",10.0,8.4,0.0,0.0,7,1028.3,1,3,"",90
"2018-10-24 08:08:00",10.1,8.5,0.0,0.0,7,1028.3,1,2,"",90
"2018-10-24 08:09:00",10.1,8.5,0.0,0.0,7,1028.3,0,1,"",90
"2018-10-24 08:10:00",10.1,8.5,0.0,0.0,7,1028.3,0,0,"",90
"2018-10-24 08:11:00",10.1,8.5,0.0,0.0,7,1028.4,0,1,"",90
"2018-10-24 08:12:00",10.1,8.5,0.0,0.0,9,1028.4,0,0,"",90
"2018-10-24 08:13:00",10.1,8.5,0.0,0.0,9,1028.4,0,1,"",90
"2018-10-24 08:14:00",10.1,8.5,0.0,0.0,11,1028.4,0,1,"",90
"2018-10-24 08:15:00",10.2,8.6,0.0,0.0,11,1028.4,1,2,"",90
"2018-10-24 08:16:00",10.2,8.6,0.0,0.0,11,1028.4,0,1,"",90
"2018-10-24 08:17:00",10.2,8.6,0.0,0.0,9,1028.4,0,2,"",90
"2018-10-24 08:18:00",10.2,8.8,0.0,0.0,11,1028.4,0,1,"",91
"2018-10-24 08:19:00",10.2,8.8,0.0,0.0,11,1028.5,0,2,"",91
"2018-10-24 08:20:00",10.2,8.8,0.0,0.0,11,1028.5,1,2,"",91
"2018-10-24 08:21:00",10.3,8.9,0.0,0.0,11,1028.5,1,1,"",91
"2018-10-24 08:22:00",10.3,8.9,0.0,0.0,11,1028.5,1,2,"",91
"2018-10-24 08:23:00",10.3,8.9,0.0,0.0,11,1028.5,1,2,"",91
"2018-10-24 08:24:00",10.3,8.9,0.0,0.0,12,1028.5,2,3,"",91
"2018-10-24 08:25:00",10.3,8.9,0.0,0.0,16,1028.6,1,3,"",91
"2018-10-24 08:26:00",10.3,8.9,0.0,0.0,14,1028.5,0,1,"",91
"2018-10-24 08:27:00",10.4,8.8,0.0,0.0,16,1028.5,0,2,"",90
"2018-10-24 08:28:00",10.4,8.8,0.0,0.0,18,1028.6,0,0,"",90
"2018-10-24 08:29:00",10.4,8.8,0.0,0.0,19,1028.6,0,0,"",90
"2018-10-24 08:30:00",10.4,8.8,0.0,0.0,19,1028.6,0,0,"",90
"2018-10-24 08:31:00",10.4,8.8,0.0,0.0,21,1028.6,0,0,"",90
"2018-10-24 08:32:00",10.4,8.8,0.0,0.0,19,1028.6,0,0,"",90
"2018-10-24 08:33:00",10.4,8.8,0.0,0.0,19,1028.6,1,3,"",90
"2018-10-24 08:34:00",10.5,8.9,0.0,0.0,18,1028.6,1,2,"",90
"2018-10-24 08:35:00",10.5,8.9,0.0,0.0,18,1028.7,0,0,"",90
"2018-10-24 08:36:00",10.5,8.9,0.0,0.0,18,1028.7,1,3,"",90
"2018-10-24 08:37:00",10.5,8.9,0.0,0.0,16,1028.7,1,2,"",90
"2018-10-24 08:38:00",10.6,9.0,0.0,0.0,16,1028.8,0,0,"",90
"2018-10-24 08:39:00",10.6,9.0,0.0,0.0,18,1028.8,0,0,"",90
"2018-10-24 08:40:00",10.6,9.0,0.0,0.0,18,1028.8,0,0,"",90
"2018-10-24 08:41:00",10.6,9.0,0.0,0.0,18,1028.8,0,0,"",90
"2018-10-24 08:42:00",10.6,9.0,0.0,0.0,18,1028.8,0,0,"",90
"2018-10-24 08:43:00",10.6,9.2,0.0,0.0,18,1028.8,0,0,"",91
"2018-10-24 08:44:00",10.6,9.2,0.0,0.0,19,1028.9,0,0,"",91
"2018-10-24 08:45:00",10.6,9.2,0.0,0.0,21,1028.9,0,0,"",91
"2018-10-24 08:46:00",10.6,9.2,0.0,0.0,23,1028.9,0,0,"",91
"2018-10-24 08:47:00",10.6,9.2,0.0,0.0,25,1028.9,0,0,"",91
"2018-10-24 08:48:00",10.7,9.3,0.0,0.0,23,1028.9,0,1,"",91
"2018-10-24 08:49:00",10.7,9.3,0.0,0.0,21,1029.0,2,3,"",91
"2018-10-24 08:50:00",10.7,9.3,0.0,0.0,23,1028.9,1,2,"",91
"2018-10-24 08:51:00",10.7,9.3,0.0,0.0,25,1029.0,0,1,"",91
"2018-10-24 08:52:00",10.7,9.3,0.0,0.0,23,1029.0,1,2,"",91
"2018-10-24 08:53:00",10.7,9.3,0.0,0.0,23,1029.0,1,2,"",91
"2018-10-24 08:54:00",10.7,9.3,0.0,0.0,25,1029.0,1,3,"",91
"2018-10-24 08:55:00",10.7,9.3,0.0,0.0,25,1029.0,1,1,"",91
"2018-10-24 08:56:00",10.7,9.3,0.0,0.0,25,1029.0,1,2,"",91
"2018-10-24 08:57:00",10.7,9.3,0.0,0.0,26,1029.0,1,2,"",91
"2018-10-24 08:58:00",10.7,9.3,0.0,0.0,26,1028.9,1,3,"",91
"2018-10-24 08:59:00",10.7,9.3,0.0,0.0,26,1029.0,1,1,"",91
"2018-10-24 09:00:00",10.7,9.3,0.0,0.0,25,1029.0,0,1,"",91
"2018-10-24 09:01:00",10.7,9.3,0.0,0.0,25,1029.0,0,1,"",91
"2018-10-24 09:02:00",10.7,9.3,0.0,0.0,26,1029.1,1,2,"",91
"2018-10-24 09:03:00",10.7,9.3,0.0,0.0,28,1029.1,0,1,"",91
"2018-10-24 09:04:00",10.8,9.4,0.0,0.0,28,1029.0,1,2,"",91
"2018-10-24 09:05:00",10.8,9.4,0.0,0.0,28,1029.0,1,2,"",91
"2018-10-24 09:06:00",10.8,9.4,0.0,0.0,32,1029.0,1,2,"",91
"2018-10-24 09:07:00",10.8,9.4,0.0,0.0,35,1029.1,0,0,"",91
"2018-10-24 09:08:00",10.8,9.4,0.0,0.0,35,1029.1,0,2,"",91
"2018-10-24 09:09:00",10.8,9.4,0.0,0.0,39,1029.1,1,2,"",91
"2018-10-24 09:10:00",10.8,9.4,0.0,0.0,40,1029.1,1,2,"",91
"2018-10-24 09:11:00",10.8,9.4,0.0,0.0,42,1029.1,0,1,"",91
"2018-10-24 09:12:00",10.8,9.4,0.0,0.0,44,1029.2,0,1,"",91
"2018-10-24 09:13:00",10.8,9.4,0.0,0.0,44,1029.2,0,1,"",91
"2018-10-24 09:14:00",10.8,9.4,0.0,0.0,42,1029.2,1,2,"",91
"2018-10-24 09:15:00",10.8,9.4,0.0,0.0,42,1029.2,0,1,"",91
"2018-10-24 09:16:00",10.8,9.4,0.0,0.0,44,1029.2,1,2,"",91
"2018-10-24 09:17:00",10.9,9.5,0.0,0.0,47,1029.2,1,3,"",91
"2018-10-24 09:18:00",10.9,9.5,0.0,0.0,49,1029.2,0,1,"",91
"2018-10-24 09:19:00",10.9,9.5,0.0,0.0,54,1029.2,1,3,"",91
"2018-10-24 09:20:00",10.9,9.5,0.0,0.0,53,1029.2,1,2,"",91
"2018-10-24 09:21:00",11.0,9.6,0.0,0.0,51,1029.2,1,2,"",91
"2018-10-24 09:22:00",11.1,9.7,0.0,0.0,56,1029.2,2,3,"",91
"2018-10-24 09:23:00",11.1,9.7,0.0,0.0,56,1029.2,1,1,"",91
"2018-10-24 09:24:00",11.1,9.7,0.0,0.0,58,1029.3,1,3,"",91
"2018-10-24 09:25:00",11.2,9.8,0.0,0.0,56,1029.2,1,2,"",91
"2018-10-24 09:26:00",11.2,9.8,0.0,0.0,60,1029.2,1,1,"",91
"2018-10-24 09:27:00",11.2,9.8,0.0,0.0,67,1029.2,0,1,"",91
"2018-10-24 09:28:00",11.2,9.8,0.0,0.0,69,1029.2,0,1,"",91
"2018-10-24 09:29:00",11.2,9.8,0.0,0.0,70,1029.2,0,1,"",91
"2018-10-24 09:30:00",11.3,9.9,0.0,0.0,65,1029.2,0,0,"",91
"2018-10-24 09:31:00",11.3,9.9,0.0,0.0,67,1029.3,0,0,"",91
"2018-10-24 09:32:00",11.3,9.9,0.0,0.0,69,1029.3,0,0,"",91
"2018-10-24 09:33:00",11.3,9.9,0.0,0.0,63,1029.2,0,2,"",91
"2018-10-24 09:34:00",11.3,9.9,0.0,0.0,60,1029.2,2,3,"",91
"2018-10-24 09:35:00",11.3,9.9,0.0,0.0,58,1029.2,0,1,"",91
"2018-10-24 09:36:00",11.3,9.9,0.0,0.0,54,1029.2,0,0,"",91
"2018-10-24 09:37:00",11.3,9.9,0.0,0.0,70,1029.2,1,1,"",91
"2018-10-24 09:38:00",11.4,10.0,0.0,0.0,84,1029.2,0,1,"",91
"2018-10-24 09:39:00",11.4,10.0,0.0,0.0,93,1029.2,2,4,"",91
"2018-10-24 09:40:00",11.4,10.0,0.0,0.0,100,1029.2,0,1,"",91
"2018-10-24 09:41:00",11.4,10.0,0.0,0.0,76,1029.2,0,0,"",91
"2018-10-24 09:42:00",11.4,10.0,0.0,0.0,67,1029.2,1,2,"",91
"2018-10-24 09:43:00",11.4,10.0,0.0,0.0,72,1029.2,0,1,"",91
"2018-10-24 09:44:00",11.4,10.0,0.0,0.0,63,1029.3,0,0,"",91
"2018-10-24 09:45:00",11.4,10.0,0.0,0.0,76,1029.2,0,0,"",91
"2018-10-24 09:46:00",11.4,10.0,0.0,0.0,86,1029.2,0,0,"",91
"2018-10-24 09:47:00",11.4,10.0,0.0,0.0,76,1029.2,0,0,"",91
"2018-10-24 09:48:00",11.4,10.0,0.0,0.0,97,1029.2,0,0,"",91
"2018-10-24 09:49:00",11.4,10.0,0.0,0.0,83,1029.2,1,2,"",91
"2018-10-24 09:50:00",11.5,10.1,0.0,0.0,83,1029.2,0,1,"",91
"2018-10-24 09:51:00",11.5,10.1,0.0,0.0,81,1029.3,0,1,"",91
"2018-10-24 09:52:00",11.5,10.1,0.0,0.0,84,1029.2,0,0,"",91
"2018-10-24 09:53:00",11.5,10.1,0.0,0.0,84,1029.2,2,3,"",91
"2018-10-24 09:54:00",11.6,10.2,0.0,0.0,90,1029.2,0,1,"",91
"2018-10-24 09:55:00",11.6,10.2,0.0,0.0,97,1029.2,0,1,"",91
"2018-10-24 09:56:00",11.6,10.2,0.0,0.0,91,1029.2,1,2,"",91
"2018-10-24 09:57:00",11.7,10.3,0.0,0.0,86,1029.2,1,2,"",91
"2018-10-24 09:58:00",11.7,10.3,0.0,0.0,86,1029.2,1,2,"",91
"2018-10-24 09:59:00",11.7,10.3,0.0,0.0,86,1029.2,0,0,"",91
"2018-10-24 10:00:00",11.7,10.3,0.0,0.0,86,1029.3,0,1,"",91
"2018-10-24 10:01:00",11.7,10.3,0.0,0.0,79,1029.3,1,3,"",91
"2018-10-24 10:02:00",11.7,10.3,0.0,0.0,81,1029.3,2,3,"",91
"2018-10-24 10:03:00",11.7,10.3,0.0,0.0,83,1029.2,0,1,"",91
"2018-10-24 10:04:00",11.7,10.3,0.0,0.0,97,1029.2,0,0,"",91
"2018-10-24 10:05:00",11.8,10.4,0.0,0.5,98,1029.2,0,1,"",91
"2018-10-24 10:06:00",11.8,10.4,0.0,0.5,102,1029.2,1,3,"",91
"2018-10-24 10:07:00",11.8,10.4,0.0,0.5,114,1029.2,1,3,"",91
"2018-10-24 10:08:00",11.8,10.4,0.0,0.5,114,1029.2,0,0,"",91
"2018-10-24 10:09:00",11.8,10.2,0.0,0.5,120,1029.2,0,0,"",90
"2018-10-24 10:10:00",11.9,10.3,0.0,0.5,113,1029.2,0,0,"",90
"2018-10-24 10:11:00",11.9,10.3,0.0,0.0,109,1029.2,0,0,"",90
"2018-10-24 10:12:00",11.9,10.3,0.0,0.0,97,1029.2,0,0,"",90
"2018-10-24 10:13:00",11.9,10.3,0.0,0.5,111,1029.3,0,0,"",90
"2018-10-24 10:14:00",12.0,10.4,0.0,0.0,113,1029.3,0,0,"",90
"2018-10-24 10:15:00",12.0,10.4,0.0,0.0,114,1029.2,1,3,"",90
"2018-10-24 10:16:00",12.0,10.4,0.0,0.5,111,1029.3,1,4,"",90
"2018-10-24 10:17:00",12.1,10.5,0.0,0.5,105,1029.2,2,4,"",90
"2018-10-24 10:18:00",12.1,10.5,0.0,0.6,113,1029.2,2,3,"",90
"2018-10-24 10:19:00",12.0,10.4,0.0,0.6,160,1029.2,1,1,"",90
