"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-02-26 05:13:00",5.2,4.5,0.2,0.0,0,999.9,5,9,2.1,95
"2024-02-26 05:14:00",5.2,4.5,0.2,0.0,0,999.9,3,6,3.0,95
"2024-02-26 05:15:00",5.1,4.4,0.2,0.0,0,999.9,4,6,2.9,95
"2024-02-26 05:16:00",5.2,4.5,0.2,0.0,0,1000.0,4,6,2.9,95
"2024-02-26 05:17:00",5.2,4.3,0.2,0.0,0,1000.0,4,6,2.9,94
"2024-02-26 05:18:00",5.1,4.2,0.2,0.0,0,1000.0,7,11,1.5,94
"2024-02-26 05:19:00",5.1,4.2,0.2,0.0,0,1000.0,6,11,1.6,94
"2024-02-26 05:20:00",5.1,4.2,0.2,0.0,0,1000.1,4,7,2.6,94
"2024-02-26 05:21:00",5.1,4.2,0.2,0.0,0,1000.0,6,11,1.5,94
"2024-02-26 05:22:00",5.1,4.2,0.2,0.0,0,1000.1,6,10,1.7,94
"2024-02-26 05:23:00",5.1,4.2,0.2,0.0,0,1000.2,7,11,1.6,94
"2024-02-26 05:24:00",5.2,4.3,0.2,0.0,0,1000.2,7,12,1.3,94
"2024-02-26 05:25:00",5.1,4.2,0.2,0.0,0,1000.2,6,10,1.7,94
"2024-02-26 05:26:00",5.1,4.2,0.2,0.0,0,1000.4,5,8,2.2,94
"2024-02-26 05:27:00",5.1,4.2,0.2,0.0,0,1000.2,4,6,2.9,94
"2024-02-26 05:28:00",5.1,4.2,0.2,0.0,0,1000.2,4,7,2.5,94
"2024-02-26 05:29:00",5.1,4.2,0.2,0.0,0,1000.3,5,9,2.0,94
"2024-02-26 05:30:00",5.1,4.2,0.2,0.0,0,1000.5,7,11,1.5,94
"2024-02-26 05:31:00",5.1,4.2,0.2,0.0,0,1000.3,5,10,1.7,94
"2024-02-26 05:32:00",5.1,4.2,0.2,0.0,0,1000.4,5,10,1.7,94
"2024-02-26 05:33:00",5.1,4.2,0.2,0.0,0,1000.5,4,9,2.0,94
"2024-02-26 05:34:00",5.1,4.2,0.2,0.0,0,1000.5,4,7,2.5,94
"2024-02-26 05:35:00",5.1,4.2,0.2,0.0,0,1000.5,4,8,2.2,94
"2024-02-26 05:36:00",5.1,4.2,0.2,0.0,0,1000.7,5,10,1.7,94
"2024-02-26 05:37:00",5.1,4.2,0.2,0.0,0,1000.5,3,6,2.9,94
"2024-02-26 05:38:00",5.1,4.2,0.2,0.0,0,1000.6,7,11,1.5,94
"2024-02-26 05:39:00",5.1,4.2,0.2,0.0,0,1000.6,4,8,2.2,94
"2024-02-26 05:40:00",5.1,4.2,0.2,0.0,0,1000.6,5,8,2.2,94
"2024-02-26 05:41:00",5.1,4.1,0.2,0.0,0,1000.7,6,8,2.2,93
"2024-02-26 05:42:00",5.1,4.1,0.2,0.0,0,1000.7,5,6,2.9,93
"2024-02-26 05:43:00",5.1,4.1,0.2,0.0,0,1000.7,6,10,1.7,93
"2024-02-26 05:44:00",5.1,4.1,0.2,0.0,0,1000.7,7,9,2.1,93
"2024-02-26 05:45:00",5.1,4.1,0.2,0.0,0,1000.7,7,9,2.0,93
"2024-02-26 05:46:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:47:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:48:00",5.1,4.1,0.2,0.0,0,1000.8,4,7,2.5,93
"2024-02-26 05:49:00",5.1,4.1,0.2,0.0,0,1000.9,5,7,2.5,93
"2024-02-26 05:50:00",5.2,4.2,0.2,0.0,0,1000.9,4,6,2.9,93
"2024-02-26 05:51:00",5.1,4.1,0.2,0.0,0,1000.9,4,7,2.5,93
"2024-02-26 05:52:00",5.1,4.1,0.2,0.0,0,1000.9,4,8,2.2,93
"2024-02-26 05:53:00",5.1,4.1,0.2,0.0,0,1001.0,5,9,2.0,93
"2024-02-26 05:54:00",5.2,4.2,0.2,0.0,0,1001.0,3,5,3.4,93
"2024-02-26 05:55:00",5.1,4.1,0.2,0.0,0,1001.0,4,6,2.9,93
"2024-02-26 05:56:00",5.1,4.1,0.2,0.0,0,1001.1,4,6,3.0,93
"2024-02-26 05:57:00",5.2,4.2,0.2,0.0,0,1001.1,4,6,2.9,93
"2024-02-26 05:58:00",5.2,4.2,0.2,0.0,0,1001.0,5,8,2.2,93
"2024-02-26 05:59:00",5.1,4.1,0.2,0.0,0,1001.1,5,10,1.8,93
"2024-02-26 06:00:00",5.2,4.2,0.2,0.0,0,1001.2,5,6,2.9,93
"2024-02-26 06:01:00",5.2,4.2,0.2,0.0,0,1001.2,5,9,2.1,93
"2024-02-26 06:02:00",5.1,4.1,0.2,0.0,0,1001.1,4,9,2.0,93
"2024-02-26 06:03:00",5.1,4.1,0.2,0.0,0,1001.2,3,5,3.2,93
"2024-02-26 06:04:00",5.2,4.2,0.2,0.0,0,1001.2,4,5,3.2,93
"2024-02-26 06:05:00",5.1,4.1,0.2,0.0,0,1001.2,5,7,2.5,93
"2024-02-26 06:06:00",5.2,4.2,0.2,0.0,0,1001.2,5,9,2.0,93
"2024-02-26 06:07:00",5.1,4.1,0.2,0.0,0,1001.3,5,7,2.5,93
"2024-02-26 06:08:00",5.2,4.2,0.2,0.0,0,1001.4,5,8,2.2,93
"2024-02-26 06:09:00",5.1,4.1,0.2,0.0,0,1001.5,6,9,2.0,93
"2024-02-26 06:10:00",5.2,4.2,0.2,0.0,0,1001.4,4,6,3.0,93
"2024-02-26 06:11:00",5.1,4.1,0.2,0.0,0,1001.4,6,9,2.0,93
"2024-02-26 06:12:00",5.1,3.9,0.2,0.0,0,1001.3,5,7,2.5,92
"2024-02-26 06:13:00",5.1,3.9,0.2,0.0,0,1001.4,4,9,2.0,92
"2024-02-26 06:14:00",5.1,3.9,0.2,0.0,0,1001.3,6,9,2.0,92
"2024-02-26 06:15:00",5.1,3.9,0.2,0.0,0,1001.5,5,10,1.7,92
"2024-02-26 06:16:00",5.1,3.9,0.2,0.0,0,1001.4,5,9,2.0,92
"2024-02-26 06:17:00",5.2,4.0,0.2,0.0,0,1001.5,7,10,1.7,92
"2024-02-26 06:18:00",5.1,3.9,0.2,0.0,0,1001.5,5,7,2.5,92
"2024-02-26 06:19:00",5.1,3.9,0.2,0.0,0,1001.5,5,10,1.7,92
"2024-02-26 06:20:00",5.1,3.9,0.2,0.0,0,1001.6,4,5,3.2,92
"2024-02-26 06:21:00",5.1,3.9,0.2,0.0,0,1001.5,4,7,2.5,92
"2024-02-26 06:22:00",5.1,3.9,0.2,0.0,0,1001.7,5,8,2.2,92
"2024-02-26 06:23:00",5.1,3.9,0.2,0.0,0,1001.7,6,8,2.2,92
"2024-02-26 06:24:00",5.1,3.9,0.2,0.0,0,1001.7,6,10,1.7,92
"2024-02-26 06:25:00",5.1,3.9,0.2,0.0,0,1001.6,4,7,2.5,92
"2024-02-26 06:26:00",5.1,3.9,0.2,0.0,0,1001.7,6,9,2.0,92
"2024-02-26 06:27:00",5.1,3.9,0.2,0.0,0,1001.6,4,8,2.2,92
"2024-02-26 06:28:00",5.1,3.9,0.2,0.0,0,1001.7,5,8,2.2,92
"2024-02-26 06:29:00",5.1,3.9,0.2,0.0,0,1001.7,4,8,2.2,92
"2024-02-26 06:30:00",5.1,3.9,0.2,0.0,0,1001.8,5,8,2.2,92
"2024-02-26 06:31:00",5.1,3.9,0.2,0.0,0,1001.9,6,9,2.0,92
"2024-02-26 06:32:00",5.1,3.9,0.2,0.0,0,1001.6,6,10,1.7,92
"2024-02-26 06:33:00",5.1,3.9,0.2,0.0,0,1001.8,4,7,2.5,92
"2024-02-26 06:34:00",5.1,3.9,0.2,0.0,0,1001.9,4,8,2.2,92
"2024-02-26 06:35:00",5.1,3.9,0.2,0.0,0,1001.9,4,6,2.9,92
"2024-02-26 06:36:00",5.1,3.9,0.2,0.0,0,1001.9,5,8,2.2,92
"2024-02-26 06:37:00",5.1,3.9,0.2,0.0,0,1002.0,6,8,2.2,92
"2024-02-26 06:38:00",5.1,3.8,0.2,0.0,0,1001.9,6,13,1.1,91
"2024-02-26 06:39:00",5.1,3.8,0.2,0.0,0,1001.9,4,7,2.5,91
"2024-02-26 06:40:00",5.1,3.8,0.2,0.0,0,1002.0,7,12,1.3,91
"2024-02-26 06:41:00",5.1,3.8,0.2,0.0,0,1002.1,4,12,1.3,91
"2024-02-26 06:42:00",5.2,3.9,0.2,0.0,0,1002.1,6,11,1.5,91
"2024-02-26 06:43:00",5.1,3.8,0.2,0.0,0,1002.2,5,9,2.0,91
"2024-02-26 06:44:00",5.1,3.8,0.2,0.0,0,1002.1,4,6,2.9,91
"2024-02-26 06:45:00",5.1,3.8,0.2,0.0,0,1002.2,4,6,2.9,91
"2024-02-26 06:46:00",5.1,3.8,0.2,0.0,0,1002.2,6,9,2.0,91
"2024-02-26 06:47:00",5.1,3.8,0.2,0.0,0,1002.1,8,11,1.6,91
"2024-02-26 06:48:00",5.1,3.8,0.2,0.0,0,1002.3,5,9,2.0,91
"2024-02-26 06:49:00",5.2,3.9,0.2,0.0,0,1002.3,6,9,2.0,91
"2024-02-26 06:50:00",5.1,3.8,0.2,0.0,0,1002.4,4,8,2.2,91
"2024-02-26 06:51:00",5.1,3.8,0.2,0.0,0,1002.5,6,10,1.7,91
"2024-02-26 06:52:00",5.1,3.8,0.2,0.0,0,1002.4,6,9,2.0,91
"2024-02-26 06:53:00",5.1,3.8,0.2,0.0,0,1002.5,5,8,2.2,91
"2024-02-26 06:54:00",5.1,3.6,0.2,0.0,0,1002.4,5,8,2.2,90
"2024-02-26 06:55:00",5.1,3.8,0.2,0.0,0,1002.5,6,10,1.7,91
"2024-02-26 06:56:00",5.1,3.8,0.2,0.0,0,1002.6,5,8,2.2,91
"2024-02-26 06:57:00",5.1,3.6,0.2,0.0,0,1002.5,4,5,3.2,90
"2024-02-26 06:58:00",5.1,3.6,0.2,0.0,0,1002.5,6,9,2.0,90
"2024-02-26 06:59:00",5.1,3.6,0.2,0.0,0,1002.5,5,9,2.0,90
"2024-02-26 07:00:00",5.1,3.6,0.2,0.0,0,1002.6,4,8,2.2,90
"2024-02-26 07:01:00",5.1,3.6,0.2,0.0,0,1002.7,4,5,3.2,90
"2024-02-26 07:02:00",5.1,3.6,0.2,0.0,0,1002.6,7,12,1.3,90
"2024-02-26 07:03:00",5.1,3.6,0.2,0.0,0,1002.6,5,8,2.3,90
"2024-02-26 07:04:00",5.1,3.6,0.2,0.0,0,1002.7,5,10,1.7,90
"2024-02-26 07:05:00",5.1,3.6,0.2,0.0,0,1002.7,6,10,1.7,90
"2024-02-26 07:06:00",5.1,3.6,0.2,0.0,0,1002.8,6,11,1.5,90
"2024-02-26 07:07:00",5.1,3.6,0.2,0.0,0,1002.8,6,14,0.9,90
"2024-02-26 07:08:00",5.1,3.6,0.2,0.0,0,1002.8,4,8,2.2,90
"2024-02-26 07:09:00",5.1,3.6,0.2,0.0,0,1002.7,6,10,1.7,90
"2024-02-26 07:10:00",5.1,3.6,0.2,0.0,0,1002.8,4,5,3.2,90
"2024-02-26 07:11:00",5.1,3.6,0.2,0.0,0,1002.9,7,12,1.3,90
"2024-02-26 07:12:00",5.1,3.6,0.2,0.0,0,1002.9,5,8,2.2,90
"2024-02-26 07:13:00",5.2,3.7,0.2,0.0,5,1003.0,5,6,2.9,90
"2024-02-26 07:14:00",5.1,3.6,0.2,0.0,5,1003.1,5,9,2.0,90
"2024-02-26 07:15:00",5.1,3.6,0.2,0.0,5,1003.1,7,10,1.7,90
"2024-02-26 07:16:00",5.1,3.6,0.2,0.0,5,1003.0,8,11,1.5,90
"2024-02-26 07:17:00",5.1,3.6,0.2,0.0,7,1003.0,5,9,2.0,90
"2024-02-26 07:18:00",5.1,3.4,0.2,0.0,5,1003.2,5,9,2.0,89
"2024-02-26 07:19:00",5.1,3.4,0.2,0.0,5,1003.2,5,7,2.5,89
"2024-02-26 07:20:00",5.1,3.4,0.2,0.0,7,1003.2,5,9,2.0,89
"2024-02-26 07:21:00",5.1,3.4,0.2,0.0,7,1003.2,4,7,2.5,89
"2024-02-26 07:22:00",5.1,3.4,0.2,0.0,7,1003.3,6,8,2.2,89
"2024-02-26 07:23:00",5.1,3.4,0.2,0.0,7,1003.3,6,11,1.5,89
"2024-02-26 07:24:00",5.1,3.4,0.2,0.0,9,1003.3,5,8,2.2,89
"2024-02-26 07:25:00",5.1,3.4,0.2,0.0,7,1003.3,5,8,2.2,89
"2024-02-26 07:26:00",5.1,3.4,0.2,0.0,11,1003.4,4,7,2.5,89
"2024-02-26 07:27:00",5.1,3.4,0.2,0.0,11,1003.4,6,9,2.0,89
"2024-02-26 07:28:00",5.1,3.4,0.2,0.0,11,1003.4,4,9,2.0,89
"2024-02-26 07:29:00",5.1,3.4,0.2,0.0,11,1003.4,4,6,2.9,89
"2024-02-26 07:30:00",5.1,3.4,0.2,0.0,12,1003.5,5,10,1.7,89
"2024-02-26 07:31:00",5.1,3.4,0.2,0.0,12,1003.6,4,9,2.0,89
"2024-02-26 07:32:00",5.2,3.5,0.2,0.0,14,1003.4,6,9,2.1,89
"2024-02-26 07:33:00",5.1,3.4,0.2,0.0,19,1003.4,8,11,1.5,89
"2024-02-26 07:34:00",5.1,3.4,0.2,0.0,21,1003.4,7,11,1.5,89
"2024-02-26 07:35:00",5.2,3.5,0.2,0.0,19,1003.7,7,10,1.7,89
"2024-02-26 07:36:00",5.1,3.4,0.2,0.0,23,1003.7,5,8,2.3,89
"2024-02-26 07:37:00",5.1,3.4,0.2,0.0,23,1003.7,6,10,1.8,89
"2024-02-26 07:38:00",5.2,3.5,0.2,0.0,23,1003.5,6,8,2.2,89
"2024-02-26 07:39:00",5.2,3.5,0.2,0.0,26,1003.7,6,9,2.1,89
"2024-02-26 07:40:00",5.2,3.5,0.2,0.0,25,1003.7,6,11,1.6,89
"2024-02-26 07:41:00",5.2,3.5,0.2,0.0,25,1003.7,5,11,1.6,89
"2024-02-26 07:42:00",5.2,3.5,0.2,0.0,23,1003.7,3,7,2.6,89
"2024-02-26 07:43:00",5.2,3.5,0.2,0.0,26,1003.8,5,10,1.8,89
"2024-02-26 07:44:00",5.2,3.5,0.2,0.0,25,1003.7,5,9,2.1,89
"2024-02-26 07:45:00",5.2,3.5,0.2,0.0,32,1003.8,5,9,2.1,89
"2024-02-26 07:46:00",5.2,3.5,0.2,0.0,32,1003.8,6,10,1.8,89
"2024-02-26 07:47:00",5.2,3.4,0.2,0.0,30,1004.0,6,9,2.1,88
"2024-02-26 07:48:00",5.2,3.4,0.2,0.0,30,1003.7,5,8,2.3,88
"2024-02-26 07:49:00",5.2,3.4,0.2,0.0,26,1004.0,6,9,2.1,88
"2024-02-26 07:50:00",5.2,3.4,0.2,0.0,30,1004.1,6,9,2.1,88
"2024-02-26 07:51:00",5.2,3.4,0.2,0.0,30,1004.0,6,9,2.1,88
"2024-02-26 07:52:00",5.3,3.5,0.2,0.0,26,1004.0,5,7,2.6,88
"2024-02-26 07:53:00",5.2,3.4,0.2,0.0,30,1004.1,5,9,2.1,88
"2024-02-26 07:54:00",5.3,3.5,0.2,0.0,30,1004.1,5,7,2.6,88
"2024-02-26 07:55:00",5.3,3.5,0.2,0.0,28,1004.3,6,10,1.8,88
"2024-02-26 07:56:00",5.3,3.5,0.2,0.0,26,1004.1,5,9,2.2,88
"2024-02-26 07:57:00",5.3,3.5,0.2,0.0,32,1004.1,6,8,2.3,88
"2024-02-26 07:58:00",5.3,3.5,0.2,0.0,32,1004.3,3,6,3.1,88
"2024-02-26 07:59:00",5.3,3.5,0.2,0.0,30,1004.2,6,10,2.0,88
"2024-02-26 08:00:00",5.3,3.5,0.2,0.0,33,1004.6,6,10,2.0,88
"2024-02-26 08:01:00",5.3,3.5,0.2,0.0,32,1004.3,7,11,1.7,88
"2024-02-26 08:02:00",5.3,3.5,0.2,0.0,37,1004.3,4,8,2.5,88
"2024-02-26 08:03:00",5.3,3.5,0.2,0.0,47,1004.2,6,10,2.0,88
"2024-02-26 08:04:00",5.3,3.5,0.2,0.0,53,1004.5,6,8,2.5,88
"2024-02-26 08:05:00",5.3,3.5,0.2,0.0,51,1004.3,6,11,1.7,88
"2024-02-26 08:06:00",5.3,3.5,0.2,0.0,49,1004.4,4,5,3.5,88
"2024-02-26 08:07:00",5.3,3.5,0.2,0.0,46,1004.3,6,10,2.0,88
"2024-02-26 08:08:00",5.3,3.5,0.2,0.0,46,1004.4,4,7,2.8,88
"2024-02-26 08:09:00",5.3,3.5,0.2,0.0,44,1004.4,3,5,3.5,88
"2024-02-26 08:10:00",5.3,3.5,0.2,0.0,46,1004.4,4,9,2.2,88
"2024-02-26 08:11:00",5.3,3.5,0.2,0.0,40,1004.5,5,9,2.2,88
"2024-02-26 08:12:00",5.3,3.5,0.2,0.0,39,1004.4,6,9,2.2,88
"2024-02-26 08:13:00",5.3,3.5,0.2,0.0,44,1004.5,5,7,2.8,88
"2024-02-26 08:14:00",5.3,3.5,0.2,0.0,53,1004.5,4,6,3.1,88
"2024-02-26 08:15:00",5.3,3.5,0.2,0.0,44,1004.5,4,7,2.8,88
"2024-02-26 08:16:00",5.3,3.5,0.2,0.0,46,1004.6,5,8,2.5,88
"2024-02-26 08:17:00",5.3,3.5,0.2,0.0,47,1004.6,5,6,3.1,88
"2024-02-26 08:18:00",5.3,3.5,0.2,0.0,49,1004.7,4,7,2.8,88
"2024-02-26 08:19:00",5.4,3.6,0.2,0.0,56,1004.6,4,6,3.2,88
"2024-02-26 08:20:00",5.4,3.4,0.2,0.0,51,1004.6,3,5,3.6,87
"2024-02-26 08:21:00",5.4,3.4,0.2,0.0,56,1004.6,4,7,2.9,87
"2024-02-26 08:22:00",5.4,3.4,0.2,0.0,56,1004.8,6,7,2.9,87
"2024-02-26 08:23:00",5.4,3.4,0.2,0.0,62,1004.6,6,8,2.6,87
"2024-02-26 08:24:00",5.4,3.4,0.2,0.0,56,1004.6,4,7,2.9,87
"2024-02-26 08:25:00",5.4,3.4,0.2,0.0,62,1004.7,4,7,2.9,87
"2024-02-26 08:26:00",5.4,3.4,0.2,0.0,63,1004.7,7,9,2.3,87
"2024-02-26 08:27:00",5.4,3.4,0.2,0.0,63,1004.8,7,10,2.1,87
"2024-02-26 08:28:00",5.4,3.4,0.2,0.0,69,1004.8,4,6,3.2,87
"2024-02-26 08:29:00",5.4,3.4,0.2,0.0,69,1004.8,4,6,3.2,87
"2024-02-26 08:30:00",5.5,3.5,0.2,0.0,77,1004.8,6,11,1.9,87
"2024-02-26 08:31:00",5.5,3.3,0.2,0.0,76,1004.9,5,9,2.4,86
"2024-02-26 08:32:00",5.5,3.3,0.2,0.0,72,1004.8,4,6,3.3,86
"2024-02-26 08:33:00",5.6,3.4,0.2,0.0,70,1004.9,4,8,2.8,86
"2024-02-26 08:34:00",5.6,3.6,0.2,0.0,74,1004.9,5,8,2.8,87
"2024-02-26 08:35:00",5.6,3.6,0.2,0.0,79,1005.0,5,8,2.8,87
"2024-02-26 08:36:00",5.6,3.6,0.2,0.0,81,1004.9,6,9,2.6,87
"2024-02-26 08:37:00",5.6,3.4,0.2,0.0,91,1005.0,3,5,3.8,86
"2024-02-26 08:38:00",5.7,3.5,0.2,0.0,93,1004.9,5,8,3.0,86
"2024-02-26 08:39:00",5.7,3.5,0.2,0.0,86,1005.0,7,11,2.2,86
"2024-02-26 08:40:00",5.7,3.5,0.2,0.0,90,1005.1,6,10,2.5,86
"2024-02-26 08:41:00",5.7,3.5,0.2,0.0,98,1005.0,5,9,2.7,86
"2024-02-26 08:42:00",5.7,3.5,0.2,0.0,105,1005.1,5,9,2.7,86
"2024-02-26 08:43:00",5.7,3.5,0.2,0.0,114,1005.1,5,9,2.7,86
"2024-02-26 08:44:00",5.8,3.6,0.2,0.0,107,1005.1,7,11,2.4,86
"2024-02-26 08:45:00",5.8,3.6,0.2,0.0,107,1005.1,7,11,2.4,86
"2024-02-26 08:46:00",5.8,3.6,0.2,0.0,113,1005.1,4,9,2.8,86
"2024-02-26 08:47:00",5.8,3.6,0.2,0.0,107,1005.1,7,10,2.6,86
"2024-02-26 08:48:00",5.8,3.6,0.2,0.0,111,1005.1,5,9,2.8,86
"2024-02-26 08:49:00",5.8,3.5,0.2,0.0,111,1005.2,3,5,4.1,85
"2024-02-26 08:50:00",5.9,3.7,0.2,0.0,111,1005.2,5,11,2.5,86
"2024-02-26 08:51:00",5.9,3.7,0.2,0.0,109,1005.2,5,9,2.9,86
"2024-02-26 08:52:00",5.8,3.6,0.2,0.0,111,1005.1,6,12,2.3,86
"2024-02-26 08:53:00",5.9,3.7,0.2,0.0,102,1005.1,4,7,3.5,86
"2024-02-26 08:54:00",5.9,3.7,0.2,0.0,105,1005.3,6,9,2.9,86
"2024-02-26 08:55:00",5.8,3.5,0.2,0.0,113,1005.2,6,10,2.6,85
"2024-02-26 08:56:00",5.9,3.6,0.2,0.0,111,1005.3,3,6,3.7,85
"2024-02-26 08:57:00",5.9,3.6,0.2,0.0,109,1005.2,4,6,3.8,85
"2024-02-26 08:58:00",5.9,3.6,0.2,0.0,104,1005.3,5,7,3.5,85
"2024-02-26 08:59:00",5.9,3.6,0.2,0.0,104,1005.3,7,12,2.3,85
"2024-02-26 09:00:00",5.9,3.6,0.2,0.0,105,1005.3,6,10,2.7,85
"2024-02-26 09:01:00",5.9,3.6,0.2,0.0,102,1005.3,4,6,3.8,85
"2024-02-26 09:02:00",5.9,3.6,0.2,0.0,114,1005.3,5,9,2.9,85
"2024-02-26 09:03:00",5.9,3.6,0.2,0.0,118,1005.3,6,10,2.7,85
"2024-02-26 09:04:00",5.9,3.6,0.2,0.0,120,1005.4,4,6,3.8,85
"2024-02-26 09:05:00",5.9,3.6,0.2,0.0,121,1005.2,5,7,3.5,85
"2024-02-26 09:06:00",5.9,3.6,0.2,0.0,121,1005.3,4,9,2.9,85
"2024-02-26 09:07:00",6.0,3.7,0.2,0.0,123,1005.4,4,8,3.2,85
"2024-02-26 09:08:00",5.9,3.7,0.2,0.0,123,1005.4,4,7,3.5,86
"2024-02-26 09:09:00",5.9,3.6,0.2,0.0,125,1005.5,6,12,2.3,85
"2024-02-26 09:10:00",6.0,3.7,0.2,0.0,128,1005.5,5,9,2.9,85
"2024-02-26 09:11:00",6.0,3.7,0.2,0.0,128,1005.4,7,10,2.8,85
"2024-02-26 09:12:00",6.0,3.7,0.2,0.0,125,1005.5,4,10,2.8,85
"2024-02-26 09:13:00",6.0,3.7,0.2,0.0,132,1005.4,6,10,2.8,85
"2024-02-26 09:14:00",6.0,3.7,0.2,0.0,130,1005.5,4,7,3.6,85
"2024-02-26 09:15:00",6.1,3.8,0.2,0.0,134,1005.6,7,9,3.1,85
"2024-02-26 09:16:00",6.1,3.8,0.2,0.0,130,1005.6,4,6,4.0,85
"2024-02-26 09:17:00",6.1,3.9,0.2,0.0,130,1005.6,4,8,3.4,86
"2024-02-26 09:18:00",6.1,3.9,0.2,0.0,130,1005.7,5,9,3.2,86
"2024-02-26 09:19:00",6.1,3.9,0.2,0.0,142,1005.6,7,10,2.9,86
"2024-02-26 09:20:00",6.1,3.9,0.2,0.5,149,1005.7,5,7,3.7,86
"2024-02-26 09:21:00",6.1,3.8,0.2,0.5,156,1005.8,5,11,2.7,85
"2024-02-26 09:22:00",6.2,3.9,0.2,0.5,148,1005.6,5,9,3.2,85
"2024-02-26 09:23:00",6.2,3.9,0.2,0.5,153,1005.8,5,9,3.3,85
"2024-02-26 09:24:00",6.2,3.9,0.2,0.5,151,1005.8,5,10,3.1,85
"2024-02-26 09:25:00",6.2,3.7,0.2,0.5,149,1005.7,5,9,3.3,84
"2024-02-26 09:26:00",6.3,3.8,0.2,0.5,195,1005.9,6,10,3.2,84
"2024-02-26 09:27:00",6.3,3.8,0.2,0.6,221,1005.9,6,13,2.6,84
"2024-02-26 09:28:00",6.3,3.8,0.2,0.5,237,1005.9,5,9,3.4,84
"2024-02-26 09:29:00",6.4,3.9,0.2,0.5,185,1005.8,9,19,1.7,84
"2024-02-26 09:30:00",6.4,3.7,0.2,0.5,239,1005.9,7,17,2.1,83
"2024-02-26 09:31:00",6.4,3.7,0.2,0.5,176,1006.0,4,8,3.8,83
"2024-02-26 09:32:00",6.4,3.7,0.2,0.5,186,1006.0,6,11,3.1,83
"2024-02-26 09:33:00",6.4,3.9,0.2,0.5,197,1006.1,5,9,3.6,84
"2024-02-26 09:34:00",6.5,3.8,0.2,0.5,190,1006.1,6,13,2.9,83
"2024-02-26 09:35:00",6.6,3.9,0.2,0.0,190,1006.0,7,12,3.0,83
"2024-02-26 09:36:00",6.6,3.9,0.2,0.5,167,1006.2,6,13,2.9,83
"2024-02-26 09:37:00",6.6,3.9,0.2,0.0,155,1006.0,5,8,4.0,83
"2024-02-26 09:38:00",6.6,3.9,0.2,0.0,155,1006.1,4,6,4.6,83
"2024-02-26 09:39:00",6.6,3.9,0.2,0.5,155,1006.2,5,8,4.0,83
"2024-02-26 09:40:00",6.6,4.1,0.2,0.5,160,1006.3,6,8,4.0,84
"2024-02-26 09:41:00",6.6,3.9,0.2,0.0,146,1006.2,5,10,3.6,83
"2024-02-26 09:42:00",6.6,3.9,0.2,0.5,190,1006.3,7,10,3.6,83
"2024-02-26 09:43:00",6.6,3.9,0.2,0.5,174,1006.4,7,18,2.2,83
"2024-02-26 09:44:00",6.6,3.9,0.2,0.5,178,1006.2,4,8,4.0,83
"2024-02-26 09:45:00",6.7,4.0,0.2,0.5,176,1006.1,8,19,2.2,83
"2024-02-26 09:46:00",6.7,4.0,0.2,0.6,186,1006.2,5,12,3.3,83
"2024-02-26 09:47:00",6.7,4.0,0.2,0.5,183,1006.3,5,8,4.2,83
"2024-02-26 09:48:00",6.7,3.8,0.2,0.6,244,1006.2,5,10,3.7,82
"2024-02-26 09:49:00",6.8,4.1,0.2,0.6,192,1006.3,4,8,4.2,83
"2024-02-26 09:50:00",6.8,4.3,0.2,0.6,230,1006.3,4,7,4.6,84
"2024-02-26 09:51:00",6.8,4.1,0.2,0.6,199,1006.3,4,8,4.3,83
"2024-02-26 09:52:00",6.8,4.3,0.2,0.6,163,1006.2,6,11,3.6,84
"2024-02-26 09:53:00",6.8,4.3,0.2,0.6,211,1006.3,5,7,4.6,84
"2024-02-26 09:54:00",6.8,4.1,0.2,0.6,163,1006.3,6,10,3.8,83
"2024-02-26 09:55:00",6.8,4.3,0.2,0.5,176,1006.3,4,8,4.3,84
"2024-02-26 09:56:00",6.8,4.1,0.2,0.5,158,1006.3,4,7,4.6,83
"2024-02-26 09:57:00",6.8,4.1,0.2,0.6,162,1006.4,5,7,4.6,83
"2024-02-26 09:58:00",6.8,4.1,0.2,0.5,158,1006.4,6,11,3.6,83
"2024-02-26 09:59:00",6.8,4.3,0.2,0.5,137,1006.5,6,12,3.4,84
"2024-02-26 10:00:00",6.8,4.3,0.2,0.5,123,1006.4,4,10,3.8,84
"2024-02-26 10:01:00",6.8,4.1,0.2,0.5,156,1006.5,6,9,4.0,83
"2024-02-26 10:02:00",6.8,4.3,0.2,0.5,149,1006.6,4,9,4.0,84
"2024-02-26 10:03:00",6.8,4.1,0.2,0.5,132,1006.6,10,19,2.4,83
"2024-02-26 10:04:00",6.8,4.3,0.2,0.5,135,1006.6,6,10,3.8,84
"2024-02-26 10:05:00",6.8,4.3,0.2,0.6,146,1006.6,4,6,4.9,84
"2024-02-26 10:06:00",6.8,4.3,0.2,0.5,118,1006.6,5,10,3.8,84
"2024-02-26 10:07:00",6.8,4.3,0.2,0.0,104,1006.6,5,8,4.3,84
"2024-02-26 10:08:00",6.8,4.3,0.2,0.0,113,1006.6,5,8,4.3,84
