"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-11-20 05:17:00",8.4,8.3,11.0,0.0,0,967.7,1,3,"",99
"2016-11-20 05:18:00",8.4,8.3,11.0,0.0,0,967.6,2,4,"",99
"2016-11-20 05:19:00",8.4,8.3,11.0,0.0,0,967.6,1,3,"",99
"2016-11-20 05:20:00",8.4,8.3,11.0,0.0,0,967.6,2,4,"",99
"2016-11-20 05:21:00",8.4,8.3,11.0,0.0,0,967.6,2,3,"",99
"2016-11-20 05:22:00",8.4,8.3,11.2,0.0,0,967.6,0,1,"",99
"2016-11-20 05:23:00",8.4,8.3,11.2,0.0,0,967.6,0,2,"",99
"2016-11-20 05:24:00",8.4,8.3,11.2,0.0,0,967.6,1,2,"",99
"2016-11-20 05:25:00",8.4,8.3,11.2,0.0,0,967.6,2,2,"",99
"2016-11-20 05:26:00",8.4,8.3,11.2,0.0,0,967.6,1,3,"",99
"2016-11-20 05:27:00",8.4,8.3,11.2,0.0,0,967.6,1,2,"",99
"2016-11-20 05:28:00",8.4,8.3,11.4,0.0,0,967.6,2,4,"",99
"2016-11-20 05:29:00",8.4,8.3,11.4,0.0,0,967.6,1,3,"",99
"2016-11-20 05:30:00",8.4,8.3,11.4,0.0,0,967.6,1,3,"",99
"2016-11-20 05:31:00",8.4,8.3,11.4,0.0,0,967.6,0,1,"",99
"2016-11-20 05:32:00",8.4,8.3,11.4,0.0,0,967.6,1,2,"",99
"2016-11-20 05:33:00",8.4,8.3,11.4,0.0,0,967.6,2,4,"",99
"2016-11-20 05:34:00",8.4,8.3,11.4,0.0,0,967.6,1,2,"",99
"2016-11-20 05:35:00",8.4,8.3,11.4,0.0,0,967.6,1,2,"",99
"2016-11-20 05:36:00",8.4,8.3,11.4,0.0,0,967.6,2,3,"",99
"2016-11-20 05:37:00",8.4,8.3,11.4,0.0,0,967.7,2,3,"",99
"2016-11-20 05:38:00",8.4,8.3,11.4,0.0,0,967.7,1,3,"",99
"2016-11-20 05:39:00",8.4,8.3,11.4,0.0,0,967.7,1,3,"",99
"2016-11-20 05:40:00",8.4,8.3,11.4,0.0,0,967.8,2,3,"",99
"2016-11-20 05:41:00",8.4,8.3,11.4,0.0,0,967.8,1,3,"",99
"2016-11-20 05:42:00",8.4,8.3,11.4,0.0,0,967.9,2,3,"",99
"2016-11-20 05:43:00",8.4,8.3,11.4,0.0,0,968.0,2,3,"",99
"2016-11-20 05:44:00",8.4,8.3,11.6,0.0,0,968.0,2,5,"",99
"2016-11-20 05:45:00",8.4,8.3,11.6,0.0,0,968.0,1,3,"",99
"2016-11-20 05:46:00",8.4,8.3,11.6,0.0,0,968.0,1,2,"",99
"2016-11-20 05:47:00",8.4,8.3,11.6,0.0,0,968.0,1,2,"",99
"2016-11-20 05:48:00",8.4,8.3,11.6,0.0,0,968.1,1,2,"",99
"2016-11-20 05:49:00",8.4,8.3,11.6,0.0,0,968.2,3,5,"",99
"2016-11-20 05:50:00",8.4,8.3,11.6,0.0,0,968.2,1,2,"",99
"2016-11-20 05:51:00",8.4,8.3,11.8,0.0,0,968.2,1,2,"",99
"2016-11-20 05:52:00",8.4,8.3,11.8,0.0,0,968.2,3,8,"",99
"2016-11-20 05:53:00",8.4,8.3,11.8,0.0,0,968.3,1,3,"",99
"2016-11-20 05:54:00",8.4,8.3,12.0,0.0,0,968.3,2,5,"",99
"2016-11-20 05:55:00",8.4,8.3,12.0,0.0,0,968.4,2,4,"",99
"2016-11-20 05:56:00",8.4,8.3,12.0,0.0,0,968.3,4,7,"",99
"2016-11-20 05:57:00",8.4,8.3,12.0,0.0,0,968.4,2,3,"",99
"2016-11-20 05:58:00",8.4,8.3,12.2,0.0,0,968.4,4,6,"",99
"2016-11-20 05:59:00",8.4,8.4,12.2,0.0,0,968.4,2,4,"",100
"2016-11-20 06:00:00",8.4,8.3,12.2,0.0,0,968.5,1,2,"",99
"2016-11-20 06:01:00",8.4,8.3,12.2,0.0,0,968.5,1,3,"",99
"2016-11-20 06:02:00",8.4,8.3,12.2,0.0,0,968.6,1,2,"",99
"2016-11-20 06:03:00",8.4,8.4,12.2,0.0,0,968.7,1,2,"",100
"2016-11-20 06:04:00",8.4,8.3,12.2,0.0,0,968.8,2,3,"",99
"2016-11-20 06:05:00",8.4,8.4,12.2,0.0,0,968.9,2,4,"",100
"2016-11-20 06:06:00",8.4,8.4,12.2,0.0,0,968.9,2,4,"",100
"2016-11-20 06:07:00",8.4,8.4,12.2,0.0,0,969.0,1,2,"",100
"2016-11-20 06:08:00",8.4,8.4,12.2,0.0,0,969.1,2,3,"",100
"2016-11-20 06:09:00",8.4,8.4,12.2,0.0,0,969.2,2,4,"",100
"2016-11-20 06:10:00",8.4,8.4,12.2,0.0,0,969.3,3,4,"",100
"2016-11-20 06:11:00",8.4,8.4,12.2,0.0,0,969.4,1,2,"",100
"2016-11-20 06:12:00",8.4,8.4,12.2,0.0,0,969.5,1,3,"",100
"2016-11-20 06:13:00",8.4,8.4,12.2,0.0,0,969.7,1,2,"",100
"2016-11-20 06:14:00",8.4,8.4,12.2,0.0,0,969.8,2,4,"",100
"2016-11-20 06:15:00",8.4,8.4,12.2,0.0,0,969.8,0,1,"",100
"2016-11-20 06:16:00",8.4,8.4,12.2,0.0,0,969.9,1,3,"",100
"2016-11-20 06:17:00",8.4,8.4,12.2,0.0,0,970.0,1,2,"",100
"2016-11-20 06:18:00",8.4,8.4,12.2,0.0,0,970.1,1,3,"",100
"2016-11-20 06:19:00",8.4,8.4,12.2,0.0,0,970.2,2,3,"",100
"2016-11-20 06:20:00",8.4,8.4,12.2,0.0,0,970.2,1,2,"",100
"2016-11-20 06:21:00",8.4,8.4,12.2,0.0,0,970.4,1,3,"",100
"2016-11-20 06:22:00",8.4,8.4,12.2,0.0,0,970.5,1,3,"",100
"2016-11-20 06:23:00",8.4,8.4,12.2,0.0,0,970.6,1,2,"",100
"2016-11-20 06:24:00",8.4,8.4,12.2,0.0,0,970.8,0,0,"",100
"2016-11-20 06:25:00",8.4,8.4,12.2,0.0,0,970.8,1,2,"",100
"2016-11-20 06:26:00",8.4,8.4,12.2,0.0,0,971.0,1,3,"",100
"2016-11-20 06:27:00",8.3,8.3,12.2,0.0,0,971.1,1,4,"",100
"2016-11-20 06:28:00",8.3,8.3,12.2,0.0,0,971.2,0,1,"",100
"2016-11-20 06:29:00",8.3,8.3,12.2,0.0,0,971.3,2,4,"",100
"2016-11-20 06:30:00",8.3,8.3,12.2,0.0,0,971.4,0,2,"",100
"2016-11-20 06:31:00",8.3,8.3,12.2,0.0,0,971.6,1,2,"",100
"2016-11-20 06:32:00",8.3,8.3,12.2,0.0,0,971.7,1,2,"",100
"2016-11-20 06:33:00",8.3,8.3,12.2,0.0,0,971.7,2,3,"",100
"2016-11-20 06:34:00",8.3,8.3,12.2,0.0,0,971.8,1,2,"",100
"2016-11-20 06:35:00",8.3,8.3,12.2,0.0,0,971.9,1,2,"",100
"2016-11-20 06:36:00",8.3,8.3,12.2,0.0,0,972.0,1,3,"",100
"2016-11-20 06:37:00",8.3,8.3,12.2,0.0,0,972.2,1,3,"",100
"2016-11-20 06:38:00",8.3,8.3,12.2,0.0,0,972.2,1,3,"",100
"2016-11-20 06:39:00",8.3,8.3,12.2,0.0,0,972.3,2,4,"",100
"2016-11-20 06:40:00",8.3,8.3,12.2,0.0,0,972.3,2,3,"",100
"2016-11-20 06:41:00",8.3,8.3,12.2,0.0,0,972.4,1,2,"",100
"2016-11-20 06:42:00",8.3,8.3,12.2,0.0,0,972.5,1,2,"",100
"2016-11-20 06:43:00",8.2,8.2,12.2,0.0,0,972.6,0,2,"",100
"2016-11-20 06:44:00",8.2,8.2,12.2,0.0,0,972.6,1,4,"",100
"2016-11-20 06:45:00",8.2,8.2,12.2,0.0,0,972.7,1,4,"",100
"2016-11-20 06:46:00",8.2,8.2,12.2,0.0,0,972.8,3,8,"",100
"2016-11-20 06:47:00",8.2,8.2,12.2,0.0,0,972.9,1,3,"",100
"2016-11-20 06:48:00",8.2,8.2,12.2,0.0,0,973.0,1,4,"",100
"2016-11-20 06:49:00",8.2,8.2,12.2,0.0,0,973.1,4,8,"",100
"2016-11-20 06:50:00",8.2,8.2,12.2,0.0,0,973.2,1,4,"",100
"2016-11-20 06:51:00",8.2,8.2,12.2,0.0,0,973.2,1,3,"",100
"2016-11-20 06:52:00",8.2,8.2,12.2,0.0,0,973.3,0,2,"",100
"2016-11-20 06:53:00",8.2,8.2,12.2,0.0,0,973.4,0,2,"",100
"2016-11-20 06:54:00",8.2,8.2,12.2,0.0,0,973.6,2,4,"",100
"2016-11-20 06:55:00",8.2,8.2,12.2,0.0,0,973.7,0,1,"",100
"2016-11-20 06:56:00",8.2,8.2,12.2,0.0,0,973.8,1,6,"",100
"2016-11-20 06:57:00",8.2,8.2,12.2,0.0,0,974.0,4,6,"",100
"2016-11-20 06:58:00",8.1,8.1,12.2,0.0,0,974.1,3,6,"",100
"2016-11-20 06:59:00",8.1,8.1,12.2,0.0,0,974.2,1,2,"",100
"2016-11-20 07:00:00",8.1,8.1,12.2,0.0,0,974.2,2,5,"",100
"2016-11-20 07:01:00",8.1,8.1,12.2,0.0,0,974.3,2,3,"",100
"2016-11-20 07:02:00",8.1,8.1,12.2,0.0,0,974.3,1,3,"",100
"2016-11-20 07:03:00",8.1,8.1,12.2,0.0,0,974.4,0,1,"",100
"2016-11-20 07:04:00",8.1,8.1,12.2,0.0,0,974.5,1,2,"",100
"2016-11-20 07:05:00",8.1,8.1,12.2,0.0,0,974.5,1,5,"",100
"2016-11-20 07:06:00",8.1,8.1,12.2,0.0,0,974.5,3,6,"",100
"2016-11-20 07:07:00",8.1,8.1,12.2,0.0,0,974.6,2,4,"",100
"2016-11-20 07:08:00",8.1,8.1,12.2,0.0,0,974.7,2,3,"",100
"2016-11-20 07:09:00",8.1,8.1,12.2,0.0,0,974.7,1,1,"",100
"2016-11-20 07:10:00",8.1,8.1,12.2,0.0,0,974.8,0,2,"",100
"2016-11-20 07:11:00",8.1,8.1,12.2,0.0,0,974.9,2,4,"",100
"2016-11-20 07:12:00",8.1,8.1,12.2,0.0,0,975.1,1,2,"",100
"2016-11-20 07:13:00",8.1,8.1,12.2,0.0,0,975.3,2,4,"",100
"2016-11-20 07:14:00",8.1,8.1,12.2,0.0,0,975.4,2,3,"",100
"2016-11-20 07:15:00",8.1,8.1,12.2,0.0,0,975.5,1,4,"",100
"2016-11-20 07:16:00",8.1,8.1,12.2,0.0,0,975.5,0,2,"",100
"2016-11-20 07:17:00",8.1,8.1,12.2,0.0,0,975.6,3,8,"",100
"2016-11-20 07:18:00",8.1,8.1,12.2,0.0,0,975.7,2,4,"",100
"2016-11-20 07:19:00",8.0,8.0,12.2,0.0,0,975.8,2,3,"",100
"2016-11-20 07:20:00",8.0,8.0,12.2,0.0,0,975.9,2,4,"",100
"2016-11-20 07:21:00",8.0,8.0,12.2,0.0,0,976.0,2,3,"",100
"2016-11-20 07:22:00",8.0,8.0,12.2,0.0,0,976.2,1,3,"",100
"2016-11-20 07:23:00",7.9,7.9,12.2,0.0,0,976.3,3,4,"",100
"2016-11-20 07:24:00",7.9,7.9,12.2,0.0,0,976.4,3,6,"",100
"2016-11-20 07:25:00",7.9,7.9,12.2,0.0,0,976.5,1,3,"",100
"2016-11-20 07:26:00",7.9,7.9,12.2,0.0,0,976.5,2,4,"",100
"2016-11-20 07:27:00",7.9,7.9,12.2,0.0,0,976.6,1,2,"",100
"2016-11-20 07:28:00",7.9,7.9,12.2,0.0,0,976.7,1,2,"",100
"2016-11-20 07:29:00",7.9,7.9,12.2,0.0,0,976.7,2,3,"",100
"2016-11-20 07:30:00",7.9,7.9,12.2,0.0,0,976.8,2,3,"",100
"2016-11-20 07:31:00",7.9,7.9,12.2,0.0,0,976.9,2,4,"",100
"2016-11-20 07:32:00",7.8,7.8,12.2,0.0,0,976.9,1,3,"",100
"2016-11-20 07:33:00",7.8,7.8,12.2,0.0,0,977.0,3,5,"",100
"2016-11-20 07:34:00",7.8,7.8,12.2,0.0,0,977.1,1,3,"",100
"2016-11-20 07:35:00",7.8,7.8,12.2,0.0,0,977.2,2,8,"",100
"2016-11-20 07:36:00",7.8,7.8,12.2,0.0,0,977.3,2,5,"",100
"2016-11-20 07:37:00",7.8,7.8,12.2,0.0,0,977.4,2,4,"",100
"2016-11-20 07:38:00",7.7,7.7,12.2,0.0,0,977.5,1,3,"",100
"2016-11-20 07:39:00",7.7,7.7,12.2,0.0,0,977.5,2,6,"",100
"2016-11-20 07:40:00",7.7,7.7,12.2,0.0,0,977.6,3,6,"",100
"2016-11-20 07:41:00",7.7,7.7,12.2,0.0,5,977.7,1,2,"",100
"2016-11-20 07:42:00",7.7,7.7,12.2,0.0,5,977.8,2,5,"",100
"2016-11-20 07:43:00",7.7,7.7,12.2,0.0,5,977.9,3,7,"",100
"2016-11-20 07:44:00",7.6,7.6,12.2,0.0,0,978.0,1,2,"",100
"2016-11-20 07:45:00",7.6,7.6,12.2,0.0,0,978.1,2,7,"",100
"2016-11-20 07:46:00",7.6,7.6,12.2,0.0,0,978.1,3,4,"",100
"2016-11-20 07:47:00",7.6,7.6,12.2,0.0,0,978.2,2,6,"",100
"2016-11-20 07:48:00",7.6,7.6,12.2,0.0,0,978.3,1,2,"",100
"2016-11-20 07:49:00",7.6,7.6,12.2,0.0,0,978.4,3,5,"",100
"2016-11-20 07:50:00",7.5,7.5,12.2,0.0,0,978.4,2,6,"",100
"2016-11-20 07:51:00",7.5,7.5,12.2,0.0,0,978.6,6,11,"",100
"2016-11-20 07:52:00",7.5,7.5,12.2,0.0,0,978.6,2,4,"",100
"2016-11-20 07:53:00",7.4,7.4,12.2,0.0,0,978.7,1,4,"",100
"2016-11-20 07:54:00",7.4,7.4,12.2,0.0,0,978.7,3,4,"",100
"2016-11-20 07:55:00",7.3,7.3,12.2,0.0,0,978.8,2,3,"",100
"2016-11-20 07:56:00",7.3,7.2,12.2,0.0,0,978.9,2,4,"",99
"2016-11-20 07:57:00",7.3,7.2,12.2,0.0,0,979.0,4,6,"",99
"2016-11-20 07:58:00",7.3,7.2,12.2,0.0,0,979.0,2,5,"",99
"2016-11-20 07:59:00",7.2,7.1,12.2,0.0,0,979.1,3,8,"",99
"2016-11-20 08:00:00",7.2,7.2,12.2,0.0,0,979.1,2,3,"",100
"2016-11-20 08:01:00",7.2,7.2,12.2,0.0,0,979.2,0,1,"",100
"2016-11-20 08:02:00",7.1,7.1,12.2,0.0,0,979.3,1,2,"",100
"2016-11-20 08:03:00",7.1,7.1,12.2,0.0,0,979.3,3,7,"",100
"2016-11-20 08:04:00",7.1,7.1,12.2,0.0,0,979.3,1,2,"",100
"2016-11-20 08:05:00",7.1,7.1,12.2,0.0,0,979.4,0,1,"",100
"2016-11-20 08:06:00",7.0,7.0,12.2,0.0,5,979.6,2,4,"",100
"2016-11-20 08:07:00",7.0,6.9,12.2,0.0,5,979.6,4,9,"",99
"2016-11-20 08:08:00",7.0,6.9,12.2,0.0,5,979.7,2,3,"",99
"2016-11-20 08:09:00",6.9,6.8,12.2,0.0,7,979.7,0,2,"",99
"2016-11-20 08:10:00",6.9,6.8,12.2,0.0,9,979.7,2,4,"",99
"2016-11-20 08:11:00",6.9,6.8,12.2,0.0,14,979.7,2,4,"",99
"2016-11-20 08:12:00",6.9,6.8,12.2,0.0,16,979.8,0,0,"",99
"2016-11-20 08:13:00",6.8,6.7,12.2,0.0,18,979.9,0,1,"",99
"2016-11-20 08:14:00",6.8,6.8,12.2,0.0,14,979.9,1,2,"",100
"2016-11-20 08:15:00",6.8,6.8,12.2,0.0,11,979.9,0,1,"",100
"2016-11-20 08:16:00",6.8,6.8,12.2,0.0,11,980.0,1,1,"",100
"2016-11-20 08:17:00",6.7,6.7,12.2,0.0,9,980.2,0,1,"",100
"2016-11-20 08:18:00",6.7,6.7,12.2,0.0,9,980.3,0,1,"",100
"2016-11-20 08:19:00",6.7,6.7,12.2,0.0,11,980.4,0,1,"",100
"2016-11-20 08:20:00",6.7,6.7,12.2,0.0,9,980.4,0,1,"",100
"2016-11-20 08:21:00",6.7,6.6,12.2,0.0,11,980.5,1,3,"",99
"2016-11-20 08:22:00",6.7,6.6,12.2,0.0,9,980.6,2,8,"",99
"2016-11-20 08:23:00",6.6,6.5,12.2,0.0,9,980.6,1,4,"",99
"2016-11-20 08:24:00",6.6,6.5,12.2,0.0,11,980.6,2,3,"",99
"2016-11-20 08:25:00",6.6,6.5,12.2,0.0,12,980.7,2,4,"",99
"2016-11-20 08:26:00",6.6,6.5,12.2,0.0,12,980.8,1,3,"",99
"2016-11-20 08:27:00",6.5,6.4,12.2,0.0,14,980.9,1,4,"",99
"2016-11-20 08:28:00",6.5,6.5,12.2,0.0,16,980.9,2,7,"",100
"2016-11-20 08:29:00",6.5,6.5,12.2,0.0,14,981.0,3,4,"",100
"2016-11-20 08:30:00",6.4,6.4,12.2,0.0,14,981.0,2,4,"",100
"2016-11-20 08:31:00",6.4,6.4,12.2,0.0,16,981.2,2,4,"",100
"2016-11-20 08:32:00",6.4,6.4,12.2,0.0,14,981.2,1,2,"",100
"2016-11-20 08:33:00",6.4,6.4,12.2,0.0,12,981.2,1,2,"",100
"2016-11-20 08:34:00",6.4,6.4,12.2,0.0,12,981.3,2,3,"",100
"2016-11-20 08:35:00",6.4,6.3,12.2,0.0,14,981.4,3,4,"",99
"2016-11-20 08:36:00",6.3,6.2,12.2,0.0,14,981.5,2,6,"",99
"2016-11-20 08:37:00",6.3,6.2,12.2,0.0,14,981.6,0,2,"",99
"2016-11-20 08:38:00",6.3,6.2,12.2,0.0,12,981.6,2,4,"",99
"2016-11-20 08:39:00",6.3,6.2,12.2,0.0,11,981.6,2,3,"",99
"2016-11-20 08:40:00",6.2,6.1,12.2,0.0,12,981.7,1,2,"",99
"2016-11-20 08:41:00",6.2,6.1,12.2,0.0,14,981.8,1,3,"",99
"2016-11-20 08:42:00",6.2,6.1,12.2,0.0,14,981.8,1,4,"",99
"2016-11-20 08:43:00",6.2,6.1,12.2,0.0,12,982.0,2,5,"",99
"2016-11-20 08:44:00",6.1,6.0,12.2,0.0,12,982.1,2,4,"",99
"2016-11-20 08:45:00",6.1,6.0,12.2,0.0,11,982.2,2,3,"",99
"2016-11-20 08:46:00",6.1,6.0,12.2,0.0,9,982.2,1,3,"",99
"2016-11-20 08:47:00",6.1,6.0,12.2,0.0,7,982.3,0,1,"",99
"2016-11-20 08:48:00",6.1,6.0,12.2,0.0,7,982.4,2,4,"",99
"2016-11-20 08:49:00",6.0,5.9,12.2,0.0,7,982.4,0,1,"",99
"2016-11-20 08:50:00",6.1,6.0,12.2,0.0,7,982.3,0,0,"",99
"2016-11-20 08:51:00",6.0,5.9,12.2,0.0,9,982.3,1,4,"",99
"2016-11-20 08:52:00",6.0,5.9,12.2,0.0,14,982.3,2,3,"",99
"2016-11-20 08:53:00",6.0,5.9,12.2,0.0,19,982.3,1,3,"",99
"2016-11-20 08:54:00",6.0,5.9,12.2,0.0,19,982.4,2,3,"",99
"2016-11-20 08:55:00",5.9,5.8,12.2,0.0,23,982.4,0,0,"",99
"2016-11-20 08:56:00",5.9,5.8,12.2,0.0,25,982.5,1,2,"",99
"2016-11-20 08:57:00",5.9,5.9,12.2,0.0,23,982.6,1,2,"",100
"2016-11-20 08:58:00",5.8,5.8,12.2,0.0,26,982.6,0,1,"",100
"2016-11-20 08:59:00",5.8,5.7,12.2,0.0,26,982.7,0,1,"",99
"2016-11-20 09:00:00",5.8,5.7,12.2,0.0,28,982.7,1,2,"",99
"2016-11-20 09:01:00",5.8,5.8,12.2,0.0,26,982.9,4,9,"",100
"2016-11-20 09:02:00",5.8,5.8,12.2,0.0,25,982.9,2,5,"",100
"2016-11-20 09:03:00",5.8,5.8,12.2,0.0,23,983.0,2,3,"",100
"2016-11-20 09:04:00",5.8,5.8,12.2,0.0,26,983.1,2,4,"",100
"2016-11-20 09:05:00",5.7,5.6,12.2,0.0,28,983.2,1,3,"",99
"2016-11-20 09:06:00",5.7,5.6,12.2,0.0,32,983.3,2,4,"",99
"2016-11-20 09:07:00",5.7,5.6,12.2,0.0,32,983.2,2,4,"",99
"2016-11-20 09:08:00",5.7,5.6,12.2,0.0,35,983.2,2,4,"",99
"2016-11-20 09:09:00",5.6,5.5,12.2,0.0,35,983.3,1,4,"",99
"2016-11-20 09:10:00",5.6,5.5,12.2,0.0,37,983.4,2,4,"",99
"2016-11-20 09:11:00",5.6,5.5,12.4,0.0,37,983.4,1,2,"",99
"2016-11-20 09:12:00",5.6,5.5,12.4,0.0,35,983.5,1,3,"",99
"2016-11-20 09:13:00",5.5,5.4,12.4,0.0,40,983.5,2,5,"",99
"2016-11-20 09:14:00",5.4,5.3,12.4,0.0,39,983.5,2,6,"",99
"2016-11-20 09:15:00",5.4,5.3,12.4,0.0,39,983.6,2,4,"",99
"2016-11-20 09:16:00",5.4,5.3,12.4,0.0,39,983.7,1,2,"",99
"2016-11-20 09:17:00",5.3,5.2,12.4,0.0,37,983.7,1,3,"",99
"2016-11-20 09:18:00",5.3,5.2,12.4,0.0,35,983.9,1,2,"",99
"2016-11-20 09:19:00",5.3,5.2,12.4,0.0,32,983.9,1,2,"",99
"2016-11-20 09:20:00",5.3,5.2,12.4,0.0,35,983.9,1,2,"",99
"2016-11-20 09:21:00",5.3,5.2,12.4,0.0,37,984.0,2,4,"",99
"2016-11-20 09:22:00",5.3,5.2,12.4,0.0,44,984.1,4,7,"",99
"2016-11-20 09:23:00",5.3,5.2,12.4,0.0,40,984.2,2,4,"",99
"2016-11-20 09:24:00",5.3,5.2,12.4,0.0,46,984.2,2,7,"",99
"2016-11-20 09:25:00",5.2,5.1,12.4,0.0,40,984.3,1,3,"",99
"2016-11-20 09:26:00",5.2,5.1,12.4,0.0,47,984.4,0,1,"",99
"2016-11-20 09:27:00",5.2,5.1,12.4,0.0,47,984.4,3,7,"",99
"2016-11-20 09:28:00",5.2,5.1,12.4,0.0,53,984.5,2,3,"",99
"2016-11-20 09:29:00",5.1,5.0,12.4,0.0,53,984.5,1,2,"",99
"2016-11-20 09:30:00",5.1,5.0,12.4,0.0,51,984.6,2,4,"",99
"2016-11-20 09:31:00",5.1,5.0,12.4,0.0,53,984.7,2,3,"",99
"2016-11-20 09:32:00",5.1,5.0,12.4,0.0,53,984.7,4,9,"",99
"2016-11-20 09:33:00",5.0,4.9,12.4,0.0,58,984.7,2,3,"",99
"2016-11-20 09:34:00",4.9,4.8,12.4,0.0,63,984.7,1,2,"",99
"2016-11-20 09:35:00",4.9,4.8,12.4,0.0,65,984.8,2,4,"",99
"2016-11-20 09:36:00",4.9,4.8,12.4,0.0,70,984.9,2,4,"",99
"2016-11-20 09:37:00",4.8,4.7,12.4,0.0,67,984.9,2,4,"",99
"2016-11-20 09:38:00",4.8,4.7,12.4,0.0,67,984.9,2,4,"",99
"2016-11-20 09:39:00",4.8,4.7,12.4,0.0,84,985.0,1,2,"",99
"2016-11-20 09:40:00",4.8,4.7,12.4,0.0,63,985.1,1,2,"",99
"2016-11-20 09:41:00",4.8,4.7,12.4,0.0,51,985.2,1,3,"",99
"2016-11-20 09:42:00",4.8,4.7,12.4,0.0,46,985.2,0,1,"",99
"2016-11-20 09:43:00",4.8,4.7,12.4,0.0,42,985.3,1,3,"",99
"2016-11-20 09:44:00",4.8,4.7,12.4,0.0,44,985.4,3,5,"",99
"2016-11-20 09:45:00",4.7,4.6,12.4,0.0,39,985.5,1,3,"",99
"2016-11-20 09:46:00",4.7,4.6,12.4,0.0,42,985.5,2,6,"",99
"2016-11-20 09:47:00",4.7,4.6,12.4,0.0,56,985.5,1,2,"",99
"2016-11-20 09:48:00",4.7,4.6,12.4,0.0,63,985.6,1,2,"",99
"2016-11-20 09:49:00",4.7,4.6,12.4,0.0,60,985.6,1,2,"",99
"2016-11-20 09:50:00",4.7,4.6,12.4,0.0,47,985.7,0,1,"",99
"2016-11-20 09:51:00",4.7,4.6,12.4,0.0,54,985.8,0,2,"",99
"2016-11-20 09:52:00",4.7,4.6,12.4,0.0,47,985.9,0,1,"",99
"2016-11-20 09:53:00",4.7,4.6,12.4,0.0,40,985.9,1,2,"",99
"2016-11-20 09:54:00",4.7,4.6,12.4,0.0,46,985.9,2,6,"",99
"2016-11-20 09:55:00",4.7,4.6,12.4,0.0,47,986.0,0,1,"",99
"2016-11-20 09:56:00",4.8,4.7,12.4,0.0,47,986.1,2,3,"",99
"2016-11-20 09:57:00",4.8,4.7,12.4,0.0,49,986.1,2,4,"",99
"2016-11-20 09:58:00",4.8,4.7,12.4,0.0,46,986.2,2,3,"",99
"2016-11-20 09:59:00",4.7,4.6,12.4,0.0,40,986.2,1,2,"",99
"2016-11-20 10:00:00",4.7,4.6,12.4,0.0,40,986.3,0,1,"",99
"2016-11-20 10:01:00",4.7,4.6,12.4,0.0,47,986.3,0,1,"",99
"2016-11-20 10:02:00",4.7,4.6,12.4,0.0,54,986.4,1,3,"",99
"2016-11-20 10:03:00",4.7,4.6,12.4,0.0,54,986.4,2,6,"",99
"2016-11-20 10:04:00",4.8,4.7,12.4,0.0,65,986.5,2,7,"",99
"2016-11-20 10:05:00",4.8,4.7,12.4,0.0,70,986.5,1,3,"",99
"2016-11-20 10:06:00",4.8,4.7,12.4,0.0,70,986.5,0,2,"",99
"2016-11-20 10:07:00",4.8,4.7,12.4,0.0,67,986.5,1,3,"",99
"2016-11-20 10:08:00",4.8,4.7,12.4,0.0,65,986.6,1,2,"",99
"2016-11-20 10:09:00",4.8,4.7,12.4,0.0,63,986.6,1,3,"",99
"2016-11-20 10:10:00",4.8,4.7,12.4,0.0,63,986.7,1,2,"",99
"2016-11-20 10:11:00",4.7,4.6,12.4,0.0,60,986.6,0,1,"",99
"2016-11-20 10:12:00",4.7,4.6,12.4,0.0,58,986.7,1,3,"",99
"2016-11-20 10:13:00",4.7,4.6,12.4,0.0,62,986.8,1,3,"",99
"2016-11-20 10:14:00",4.8,4.7,12.4,0.0,53,986.8,1,3,"",99
"2016-11-20 10:15:00",4.7,4.6,12.4,0.0,42,986.8,4,7,"",99
"2016-11-20 10:16:00",4.8,4.7,12.4,0.0,42,986.9,1,2,"",99
"2016-11-20 10:17:00",4.8,4.7,12.4,0.0,42,987.0,1,2,"",99
"2016-11-20 10:18:00",4.8,4.7,12.4,0.0,42,987.1,1,3,"",99
"2016-11-20 10:19:00",4.7,4.6,12.4,0.0,40,987.2,1,2,"",99
"2016-11-20 10:20:00",4.7,4.6,12.4,0.0,30,987.3,1,3,"",99
"2016-11-20 10:21:00",4.7,4.6,12.4,0.0,32,987.3,1,4,"",99
"2016-11-20 10:22:00",4.7,4.6,12.4,0.0,35,987.4,2,6,"",99
"2016-11-20 10:23:00",4.7,4.6,12.4,0.0,35,987.4,1,2,"",99
"2016-11-20 10:24:00",4.7,4.6,12.4,0.0,35,987.6,1,2,"",99
"2016-11-20 10:25:00",4.7,4.6,12.4,0.0,35,987.5,0,1,"",99
"2016-11-20 10:26:00",4.7,4.6,12.4,0.0,30,987.6,0,2,"",99
"2016-11-20 10:27:00",4.7,4.6,12.4,0.0,30,987.6,0,1,"",99
"2016-11-20 10:28:00",4.7,4.6,12.4,0.0,30,987.7,0,1,"",99
"2016-11-20 10:29:00",4.7,4.6,12.4,0.0,32,987.7,1,2,"",99
"2016-11-20 10:30:00",4.8,4.7,12.4,0.0,33,987.8,1,2,"",99
"2016-11-20 10:31:00",4.7,4.6,12.4,0.0,35,987.8,0,2,"",99
"2016-11-20 10:32:00",4.7,4.6,12.4,0.0,33,987.9,0,1,"",99
"2016-11-20 10:33:00",4.7,4.6,12.4,0.0,32,987.9,2,5,"",99
