"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-03-18 05:07:00",10.7,9.9,0.0,0.0,0,1008.7,2,4,"",95
"2017-03-18 05:08:00",10.7,9.9,0.0,0.0,0,1008.6,0,1,"",95
"2017-03-18 05:09:00",10.6,9.8,0.0,0.0,0,1008.7,2,5,"",95
"2017-03-18 05:10:00",10.7,9.9,0.0,0.0,0,1008.6,3,5,"",95
"2017-03-18 05:11:00",10.7,9.9,0.0,0.0,0,1008.7,1,2,"",95
"2017-03-18 05:12:00",10.6,9.8,0.0,0.0,0,1008.7,1,3,"",95
"2017-03-18 05:13:00",10.7,9.9,0.0,0.0,0,1008.7,1,2,"",95
"2017-03-18 05:14:00",10.7,9.9,0.0,0.0,0,1008.7,1,3,"",95
"2017-03-18 05:15:00",10.7,9.9,0.0,0.0,0,1008.8,1,3,"",95
"2017-03-18 05:16:00",10.7,9.9,0.0,0.0,0,1008.8,3,3,"",95
"2017-03-18 05:17:00",10.7,9.9,0.0,0.0,0,1008.8,4,8,"",95
"2017-03-18 05:18:00",10.7,9.9,0.0,0.0,0,1008.7,3,5,"",95
"2017-03-18 05:19:00",10.7,9.8,0.0,0.0,0,1008.8,1,3,"",94
"2017-03-18 05:20:00",10.7,9.8,0.0,0.0,0,1008.9,1,2,"",94
"2017-03-18 05:21:00",10.6,9.7,0.0,0.0,0,1008.9,2,4,"",94
"2017-03-18 05:22:00",10.7,9.8,0.0,0.0,0,1008.9,3,5,"",94
"2017-03-18 05:23:00",10.6,9.7,0.0,0.0,0,1009.0,2,5,"",94
"2017-03-18 05:24:00",10.6,9.7,0.0,0.0,0,1009.1,4,13,"",94
"2017-03-18 05:25:00",10.7,9.8,0.0,0.0,0,1009.1,3,7,"",94
"2017-03-18 05:26:00",10.6,9.7,0.0,0.0,0,1009.0,3,9,"",94
"2017-03-18 05:27:00",10.6,9.7,0.0,0.0,0,1009.0,3,5,"",94
"2017-03-18 05:28:00",10.6,9.7,0.0,0.0,0,1009.0,1,3,"",94
"2017-03-18 05:29:00",10.6,9.7,0.0,0.0,0,1009.1,3,9,"",94
"2017-03-18 05:30:00",10.6,9.7,0.0,0.0,0,1009.2,2,3,"",94
"2017-03-18 05:31:00",10.6,9.7,0.0,0.0,0,1009.1,3,5,"",94
"2017-03-18 05:32:00",10.6,9.7,0.0,0.0,0,1009.0,3,6,"",94
"2017-03-18 05:33:00",10.7,9.8,0.0,0.0,0,1009.0,1,2,"",94
"2017-03-18 05:34:00",10.6,9.7,0.0,0.0,0,1009.1,2,4,"",94
"2017-03-18 05:35:00",10.6,9.7,0.0,0.0,0,1009.1,1,4,"",94
"2017-03-18 05:36:00",10.6,9.7,0.0,0.0,0,1009.0,3,5,"",94
"2017-03-18 05:37:00",10.6,9.7,0.0,0.0,0,1009.1,2,5,"",94
"2017-03-18 05:38:00",10.6,9.7,0.0,0.0,0,1009.1,2,4,"",94
"2017-03-18 05:39:00",10.6,9.7,0.0,0.0,0,1009.2,6,9,"",94
"2017-03-18 05:40:00",10.6,9.7,0.0,0.0,0,1009.1,3,7,"",94
"2017-03-18 05:41:00",10.6,9.7,0.0,0.0,0,1009.1,2,3,"",94
"2017-03-18 05:42:00",10.6,9.7,0.0,0.0,0,1009.2,1,2,"",94
"2017-03-18 05:43:00",10.6,9.7,0.0,0.0,0,1009.2,0,2,"",94
"2017-03-18 05:44:00",10.6,9.7,0.0,0.0,0,1009.1,1,2,"",94
"2017-03-18 05:45:00",10.6,9.7,0.0,0.0,0,1009.2,2,4,"",94
"2017-03-18 05:46:00",10.6,9.7,0.0,0.0,0,1009.2,4,5,"",94
"2017-03-18 05:47:00",10.6,9.7,0.0,0.0,0,1009.2,3,9,"",94
"2017-03-18 05:48:00",10.6,9.7,0.0,0.0,0,1009.2,2,2,"",94
"2017-03-18 05:49:00",10.6,9.7,0.0,0.0,0,1009.2,2,5,"",94
"2017-03-18 05:50:00",10.6,9.7,0.0,0.0,0,1009.3,1,2,"",94
"2017-03-18 05:51:00",10.6,9.7,0.0,0.0,0,1009.3,1,3,"",94
"2017-03-18 05:52:00",10.6,9.7,0.0,0.0,0,1009.3,3,6,"",94
"2017-03-18 05:53:00",10.6,9.7,0.0,0.0,0,1009.3,4,7,"",94
"2017-03-18 05:54:00",10.6,9.7,0.0,0.0,0,1009.4,3,7,"",94
"2017-03-18 05:55:00",10.6,9.7,0.0,0.0,0,1009.4,2,3,"",94
"2017-03-18 05:56:00",10.6,9.7,0.0,0.0,0,1009.4,4,7,"",94
"2017-03-18 05:57:00",10.6,9.7,0.0,0.0,0,1009.4,2,3,"",94
"2017-03-18 05:58:00",10.5,9.6,0.0,0.0,0,1009.4,1,3,"",94
"2017-03-18 05:59:00",10.5,9.6,0.0,0.0,0,1009.4,1,3,"",94
"2017-03-18 06:00:00",10.5,9.6,0.0,0.0,0,1009.4,1,2,"",94
"2017-03-18 06:01:00",10.5,9.6,0.0,0.0,0,1009.4,1,3,"",94
"2017-03-18 06:02:00",10.5,9.6,0.0,0.0,0,1009.5,2,4,"",94
"2017-03-18 06:03:00",10.5,9.6,0.0,0.0,0,1009.5,1,2,"",94
"2017-03-18 06:04:00",10.5,9.6,0.0,0.0,0,1009.6,1,1,"",94
"2017-03-18 06:05:00",10.5,9.6,0.2,0.0,0,1009.6,1,3,"",94
"2017-03-18 06:06:00",10.5,9.6,0.2,0.0,0,1009.7,3,6,"",94
"2017-03-18 06:07:00",10.5,9.6,0.2,0.0,0,1009.6,2,4,"",94
"2017-03-18 06:08:00",10.5,9.6,0.2,0.0,0,1009.7,2,4,"",94
"2017-03-18 06:09:00",10.4,9.5,0.2,0.0,0,1009.7,1,3,"",94
"2017-03-18 06:10:00",10.4,9.5,0.2,0.0,0,1009.7,0,1,"",94
"2017-03-18 06:11:00",10.4,9.5,0.2,0.0,0,1009.7,2,4,"",94
"2017-03-18 06:12:00",10.4,9.6,0.2,0.0,0,1009.7,1,2,"",95
"2017-03-18 06:13:00",10.4,9.6,0.2,0.0,0,1009.7,1,2,"",95
"2017-03-18 06:14:00",10.4,9.6,0.2,0.0,0,1009.6,3,6,"",95
"2017-03-18 06:15:00",10.4,9.6,0.2,0.0,0,1009.7,1,2,"",95
"2017-03-18 06:16:00",10.4,9.6,0.2,0.0,0,1009.7,1,3,"",95
"2017-03-18 06:17:00",10.4,9.6,0.2,0.0,0,1009.7,1,2,"",95
"2017-03-18 06:18:00",10.4,9.6,0.2,0.0,0,1009.8,1,3,"",95
"2017-03-18 06:19:00",10.4,9.6,0.2,0.0,0,1009.8,3,7,"",95
"2017-03-18 06:20:00",10.4,9.6,0.2,0.0,0,1009.8,1,2,"",95
"2017-03-18 06:21:00",10.4,9.6,0.2,0.0,0,1009.9,1,2,"",95
"2017-03-18 06:22:00",10.4,9.6,0.2,0.0,0,1009.9,1,2,"",95
"2017-03-18 06:23:00",10.4,9.6,0.2,0.0,0,1009.9,0,1,"",95
"2017-03-18 06:24:00",10.4,9.6,0.2,0.0,5,1009.9,3,11,"",95
"2017-03-18 06:25:00",10.4,9.6,0.2,0.0,5,1009.9,2,3,"",95
"2017-03-18 06:26:00",10.4,9.6,0.2,0.0,0,1010.0,1,3,"",95
"2017-03-18 06:27:00",10.4,9.6,0.2,0.0,0,1009.9,0,2,"",95
"2017-03-18 06:28:00",10.4,9.6,0.2,0.0,0,1010.0,1,3,"",95
"2017-03-18 06:29:00",10.4,9.6,0.2,0.0,0,1010.0,1,2,"",95
"2017-03-18 06:30:00",10.3,9.5,0.2,0.0,0,1010.1,0,1,"",95
"2017-03-18 06:31:00",10.4,9.6,0.2,0.0,7,1010.0,0,0,"",95
"2017-03-18 06:32:00",10.4,9.6,0.2,0.0,7,1010.1,0,2,"",95
"2017-03-18 06:33:00",10.4,9.6,0.2,0.0,9,1010.1,1,2,"",95
"2017-03-18 06:34:00",10.3,9.5,0.4,0.0,9,1010.0,3,9,"",95
"2017-03-18 06:35:00",10.3,9.5,0.4,0.0,9,1010.1,1,2,"",95
"2017-03-18 06:36:00",10.3,9.5,0.4,0.0,11,1010.0,1,2,"",95
"2017-03-18 06:37:00",10.3,9.5,0.4,0.0,12,1010.0,2,3,"",95
"2017-03-18 06:38:00",10.3,9.5,0.4,0.0,12,1010.1,1,2,"",95
"2017-03-18 06:39:00",10.3,9.5,0.4,0.0,14,1010.1,2,4,"",95
"2017-03-18 06:40:00",10.3,9.5,0.4,0.0,14,1010.1,4,11,"",95
"2017-03-18 06:41:00",10.3,9.5,0.4,0.0,16,1010.1,2,4,"",95
"2017-03-18 06:42:00",10.3,9.5,0.4,0.0,18,1010.1,1,4,"",95
"2017-03-18 06:43:00",10.3,9.5,0.4,0.0,18,1010.1,1,3,"",95
"2017-03-18 06:44:00",10.3,9.5,0.4,0.0,18,1010.1,1,3,"",95
"2017-03-18 06:45:00",10.3,9.5,0.4,0.0,16,1010.1,4,8,"",95
"2017-03-18 06:46:00",10.3,9.5,0.4,0.0,16,1010.1,2,3,"",95
"2017-03-18 06:47:00",10.3,9.5,0.4,0.0,14,1010.1,1,3,"",95
"2017-03-18 06:48:00",10.3,9.5,0.4,0.0,16,1010.1,2,3,"",95
"2017-03-18 06:49:00",10.3,9.5,0.4,0.0,19,1010.1,1,2,"",95
"2017-03-18 06:50:00",10.3,9.7,0.4,0.0,25,1010.1,2,4,"",96
"2017-03-18 06:51:00",10.3,9.7,0.4,0.0,25,1010.1,1,2,"",96
"2017-03-18 06:52:00",10.3,9.7,0.4,0.0,23,1010.1,2,4,"",96
"2017-03-18 06:53:00",10.3,9.7,0.4,0.0,21,1010.1,3,6,"",96
"2017-03-18 06:54:00",10.3,9.7,0.4,0.0,23,1009.9,2,3,"",96
"2017-03-18 06:55:00",10.3,9.7,0.4,0.0,19,1010.1,2,4,"",96
"2017-03-18 06:56:00",10.3,9.7,0.4,0.0,18,1010.1,4,9,"",96
"2017-03-18 06:57:00",10.3,9.7,0.4,0.0,18,1010.1,2,3,"",96
"2017-03-18 06:58:00",10.3,9.7,0.4,0.0,16,1010.1,1,2,"",96
"2017-03-18 06:59:00",10.3,9.7,0.4,0.0,16,1010.1,2,4,"",96
"2017-03-18 07:00:00",10.3,9.7,0.4,0.0,18,1010.1,2,4,"",96
"2017-03-18 07:01:00",10.3,9.7,0.4,0.0,25,1010.1,1,2,"",96
"2017-03-18 07:02:00",10.3,9.7,0.4,0.0,25,1010.1,3,6,"",96
"2017-03-18 07:03:00",10.3,9.7,0.4,0.0,25,1010.1,4,8,"",96
"2017-03-18 07:04:00",10.3,9.7,0.4,0.0,21,1010.1,4,9,"",96
"2017-03-18 07:05:00",10.3,9.7,0.4,0.0,21,1010.2,1,3,"",96
"2017-03-18 07:06:00",10.3,9.7,0.4,0.0,21,1010.2,2,3,"",96
"2017-03-18 07:07:00",10.3,9.7,0.4,0.0,21,1010.2,1,1,"",96
"2017-03-18 07:08:00",10.3,9.7,0.4,0.0,21,1010.2,1,3,"",96
"2017-03-18 07:09:00",10.3,9.7,0.4,0.0,23,1010.2,2,2,"",96
"2017-03-18 07:10:00",10.3,9.7,0.4,0.0,21,1010.2,1,3,"",96
"2017-03-18 07:11:00",10.3,9.7,0.4,0.0,21,1010.2,1,2,"",96
"2017-03-18 07:12:00",10.3,9.7,0.4,0.0,23,1010.3,1,2,"",96
"2017-03-18 07:13:00",10.3,9.7,0.4,0.0,23,1010.3,2,6,"",96
"2017-03-18 07:14:00",10.3,9.7,0.4,0.0,26,1010.3,3,8,"",96
"2017-03-18 07:15:00",10.3,9.7,0.4,0.0,21,1010.3,1,2,"",96
"2017-03-18 07:16:00",10.3,9.7,0.4,0.0,23,1010.3,1,3,"",96
"2017-03-18 07:17:00",10.3,9.7,0.4,0.0,25,1010.3,1,2,"",96
"2017-03-18 07:18:00",10.3,9.7,0.4,0.0,25,1010.3,1,2,"",96
"2017-03-18 07:19:00",10.3,9.7,0.4,0.0,23,1010.3,0,1,"",96
"2017-03-18 07:20:00",10.3,9.7,0.4,0.0,23,1010.3,0,0,"",96
"2017-03-18 07:21:00",10.3,9.7,0.4,0.0,25,1010.4,1,3,"",96
"2017-03-18 07:22:00",10.3,9.7,0.4,0.0,25,1010.4,3,6,"",96
"2017-03-18 07:23:00",10.3,9.7,0.4,0.0,23,1010.4,3,5,"",96
"2017-03-18 07:24:00",10.3,9.7,0.4,0.0,26,1010.4,3,8,"",96
"2017-03-18 07:25:00",10.3,9.7,0.4,0.0,26,1010.4,1,2,"",96
"2017-03-18 07:26:00",10.3,9.7,0.4,0.0,30,1010.3,1,2,"",96
"2017-03-18 07:27:00",10.3,9.7,0.4,0.0,28,1010.3,3,8,"",96
"2017-03-18 07:28:00",10.3,9.7,0.4,0.0,26,1010.3,1,4,"",96
"2017-03-18 07:29:00",10.3,9.7,0.4,0.0,28,1010.3,1,2,"",96
"2017-03-18 07:30:00",10.3,9.7,0.4,0.0,28,1010.4,1,2,"",96
"2017-03-18 07:31:00",10.3,9.7,0.4,0.0,28,1010.4,1,2,"",96
"2017-03-18 07:32:00",10.3,9.7,0.4,0.0,32,1010.4,1,2,"",96
"2017-03-18 07:33:00",10.3,9.7,0.4,0.0,35,1010.4,1,2,"",96
"2017-03-18 07:34:00",10.3,9.7,0.4,0.0,35,1010.4,3,4,"",96
"2017-03-18 07:35:00",10.3,9.7,0.4,0.0,35,1010.4,1,2,"",96
"2017-03-18 07:36:00",10.3,9.7,0.4,0.0,44,1010.4,1,1,"",96
"2017-03-18 07:37:00",10.3,9.7,0.4,0.0,46,1010.5,1,3,"",96
"2017-03-18 07:38:00",10.3,9.7,0.4,0.0,46,1010.4,2,4,"",96
"2017-03-18 07:39:00",10.3,9.7,0.4,0.0,47,1010.4,1,2,"",96
"2017-03-18 07:40:00",10.3,9.7,0.4,0.0,49,1010.4,1,2,"",96
"2017-03-18 07:41:00",10.3,9.7,0.4,0.0,51,1010.4,1,5,"",96
"2017-03-18 07:42:00",10.3,9.7,0.4,0.0,51,1010.4,2,4,"",96
"2017-03-18 07:43:00",10.3,9.7,0.4,0.0,54,1010.5,2,5,"",96
"2017-03-18 07:44:00",10.4,9.8,0.4,0.0,51,1010.5,1,2,"",96
"2017-03-18 07:45:00",10.4,9.9,0.4,0.0,56,1010.5,2,3,"",97
"2017-03-18 07:46:00",10.4,9.9,0.4,0.0,58,1010.5,1,1,"",97
"2017-03-18 07:47:00",10.4,9.8,0.4,0.0,56,1010.5,1,3,"",96
"2017-03-18 07:48:00",10.4,9.8,0.4,0.0,53,1010.5,3,4,"",96
"2017-03-18 07:49:00",10.4,9.8,0.4,0.0,47,1010.5,2,3,"",96
"2017-03-18 07:50:00",10.4,9.8,0.4,0.0,47,1010.6,1,2,"",96
"2017-03-18 07:51:00",10.4,9.8,0.4,0.0,47,1010.6,1,3,"",96
"2017-03-18 07:52:00",10.5,9.9,0.4,0.0,42,1010.6,2,6,"",96
"2017-03-18 07:53:00",10.5,9.9,0.4,0.0,54,1010.6,1,3,"",96
"2017-03-18 07:54:00",10.5,9.9,0.4,0.0,46,1010.6,4,8,"",96
"2017-03-18 07:55:00",10.5,9.9,0.4,0.0,53,1010.6,1,2,"",96
"2017-03-18 07:56:00",10.5,9.9,0.4,0.0,60,1010.6,2,4,"",96
"2017-03-18 07:57:00",10.6,10.0,0.4,0.0,49,1010.7,1,3,"",96
"2017-03-18 07:58:00",10.6,10.0,0.4,0.0,47,1010.7,1,2,"",96
"2017-03-18 07:59:00",10.6,10.0,0.4,0.0,42,1010.7,1,2,"",96
"2017-03-18 08:00:00",10.6,10.0,0.4,0.0,39,1010.8,3,4,"",96
"2017-03-18 08:01:00",10.6,10.0,0.4,0.0,35,1010.7,3,5,"",96
"2017-03-18 08:02:00",10.6,10.0,0.4,0.0,40,1010.7,2,5,"",96
"2017-03-18 08:03:00",10.6,10.0,0.4,0.0,40,1010.7,2,4,"",96
"2017-03-18 08:04:00",10.6,10.0,0.4,0.0,37,1010.6,1,3,"",96
"2017-03-18 08:05:00",10.6,10.0,0.4,0.0,35,1010.7,1,2,"",96
"2017-03-18 08:06:00",10.6,10.0,0.4,0.0,37,1010.7,1,2,"",96
"2017-03-18 08:07:00",10.6,10.0,0.4,0.0,44,1010.7,1,1,"",96
"2017-03-18 08:08:00",10.6,10.0,0.4,0.0,40,1010.7,1,1,"",96
"2017-03-18 08:09:00",10.6,10.0,0.4,0.0,51,1010.7,0,1,"",96
"2017-03-18 08:10:00",10.6,10.0,0.4,0.0,42,1010.7,2,4,"",96
"2017-03-18 08:11:00",10.6,10.0,0.4,0.0,35,1010.8,2,4,"",96
"2017-03-18 08:12:00",10.6,10.0,0.4,0.0,33,1010.8,1,2,"",96
"2017-03-18 08:13:00",10.6,10.0,0.4,0.0,39,1010.8,1,2,"",96
"2017-03-18 08:14:00",10.6,10.0,0.4,0.0,46,1010.8,1,2,"",96
"2017-03-18 08:15:00",10.6,10.0,0.4,0.0,51,1010.7,1,3,"",96
"2017-03-18 08:16:00",10.6,10.0,0.4,0.0,54,1010.7,1,2,"",96
"2017-03-18 08:17:00",10.6,10.0,0.4,0.0,56,1010.7,1,2,"",96
"2017-03-18 08:18:00",10.6,10.0,0.4,0.0,58,1010.7,1,5,"",96
"2017-03-18 08:19:00",10.6,10.0,0.4,0.0,54,1010.7,1,3,"",96
"2017-03-18 08:20:00",10.6,10.0,0.4,0.0,42,1010.7,1,3,"",96
"2017-03-18 08:21:00",10.6,10.0,0.4,0.0,39,1010.7,2,3,"",96
"2017-03-18 08:22:00",10.6,10.0,0.4,0.0,42,1010.8,2,4,"",96
"2017-03-18 08:23:00",10.6,10.0,0.4,0.0,56,1010.8,1,3,"",96
"2017-03-18 08:24:00",10.6,10.0,0.4,0.0,58,1010.8,2,4,"",96
"2017-03-18 08:25:00",10.7,10.1,0.4,0.0,54,1010.8,4,8,"",96
"2017-03-18 08:26:00",10.7,10.1,0.4,0.0,49,1010.9,1,2,"",96
"2017-03-18 08:27:00",10.7,10.1,0.4,0.0,47,1010.9,3,6,"",96
"2017-03-18 08:28:00",10.7,10.1,0.4,0.0,51,1011.0,1,3,"",96
"2017-03-18 08:29:00",10.7,10.1,0.4,0.0,58,1011.0,1,2,"",96
"2017-03-18 08:30:00",10.7,10.1,0.4,0.5,70,1011.0,0,1,"",96
"2017-03-18 08:31:00",10.7,10.1,0.4,0.5,84,1011.0,1,3,"",96
"2017-03-18 08:32:00",10.8,10.2,0.4,0.0,84,1011.0,2,4,"",96
"2017-03-18 08:33:00",10.8,10.2,0.4,0.0,79,1011.0,1,3,"",96
"2017-03-18 08:34:00",10.8,10.2,0.4,0.0,60,1011.0,2,3,"",96
"2017-03-18 08:35:00",10.8,10.2,0.4,0.0,69,1011.0,1,4,"",96
"2017-03-18 08:36:00",10.8,10.2,0.4,0.0,53,1011.0,2,4,"",96
"2017-03-18 08:37:00",10.8,10.2,0.4,0.0,46,1011.1,3,5,"",96
"2017-03-18 08:38:00",10.8,10.2,0.4,0.0,46,1011.1,3,4,"",96
"2017-03-18 08:39:00",10.8,10.2,0.4,0.0,65,1011.0,1,2,"",96
"2017-03-18 08:40:00",10.8,10.2,0.4,0.0,60,1011.0,2,4,"",96
"2017-03-18 08:41:00",10.8,10.2,0.4,0.0,56,1011.0,2,4,"",96
"2017-03-18 08:42:00",10.8,10.2,0.4,0.0,67,1010.9,1,3,"",96
"2017-03-18 08:43:00",10.8,10.2,0.4,0.0,67,1010.9,4,6,"",96
"2017-03-18 08:44:00",10.9,10.3,0.4,0.0,72,1011.0,1,2,"",96
"2017-03-18 08:45:00",10.9,10.3,0.4,0.0,90,1011.0,1,2,"",96
"2017-03-18 08:46:00",10.9,10.3,0.4,0.0,88,1011.0,2,3,"",96
"2017-03-18 08:47:00",10.9,10.3,0.4,0.0,86,1011.1,1,1,"",96
"2017-03-18 08:48:00",10.9,10.3,0.4,0.5,107,1011.1,2,7,"",96
"2017-03-18 08:49:00",10.9,10.3,0.4,0.0,95,1011.1,2,3,"",96
"2017-03-18 08:50:00",10.9,10.3,0.4,0.0,77,1011.0,1,2,"",96
"2017-03-18 08:51:00",10.9,10.3,0.4,0.0,70,1011.0,0,1,"",96
"2017-03-18 08:52:00",11.0,10.4,0.4,0.0,74,1011.0,1,3,"",96
"2017-03-18 08:53:00",11.0,10.4,0.4,0.0,84,1011.1,1,3,"",96
"2017-03-18 08:54:00",11.0,10.4,0.4,0.0,77,1011.0,1,2,"",96
"2017-03-18 08:55:00",11.0,10.2,0.4,0.0,77,1011.1,1,3,"",95
"2017-03-18 08:56:00",11.0,10.2,0.4,0.0,63,1011.1,1,2,"",95
"2017-03-18 08:57:00",11.0,10.2,0.4,0.0,62,1011.1,1,2,"",95
"2017-03-18 08:58:00",11.0,10.2,0.4,0.0,56,1011.1,3,6,"",95
"2017-03-18 08:59:00",11.1,10.3,0.4,0.0,51,1011.1,2,6,"",95
"2017-03-18 09:00:00",11.1,10.3,0.4,0.0,49,1011.2,2,3,"",95
"2017-03-18 09:01:00",11.0,10.2,0.4,0.0,63,1011.1,3,4,"",95
"2017-03-18 09:02:00",11.0,10.2,0.4,0.0,63,1011.1,2,4,"",95
"2017-03-18 09:03:00",11.0,10.2,0.4,0.0,58,1011.2,1,2,"",95
"2017-03-18 09:04:00",11.0,10.2,0.4,0.0,62,1011.1,2,4,"",95
"2017-03-18 09:05:00",11.0,10.2,0.4,0.0,69,1011.1,1,4,"",95
"2017-03-18 09:06:00",11.0,10.2,0.4,0.0,81,1011.2,1,3,"",95
"2017-03-18 09:07:00",11.0,10.2,0.4,0.0,81,1011.2,0,2,"",95
"2017-03-18 09:08:00",11.0,10.2,0.4,0.0,53,1011.2,2,3,"",95
"2017-03-18 09:09:00",11.0,10.2,0.4,0.0,49,1011.2,1,3,"",95
"2017-03-18 09:10:00",11.0,10.2,0.4,0.0,40,1011.2,1,2,"",95
"2017-03-18 09:11:00",11.0,10.2,0.4,0.0,53,1011.2,2,6,"",95
"2017-03-18 09:12:00",11.0,10.2,0.4,0.0,49,1011.1,2,4,"",95
"2017-03-18 09:13:00",11.0,10.2,0.4,0.0,49,1011.2,2,4,"",95
"2017-03-18 09:14:00",11.0,10.2,0.4,0.0,54,1011.2,1,2,"",95
"2017-03-18 09:15:00",11.0,10.2,0.4,0.0,62,1011.2,1,1,"",95
"2017-03-18 09:16:00",11.0,10.2,0.4,0.0,58,1011.2,1,2,"",95
"2017-03-18 09:17:00",11.0,10.2,0.4,0.0,63,1011.3,2,4,"",95
"2017-03-18 09:18:00",11.0,10.2,0.4,0.0,62,1011.2,1,2,"",95
"2017-03-18 09:19:00",11.1,10.3,0.4,0.0,65,1011.2,0,1,"",95
"2017-03-18 09:20:00",11.1,10.3,0.4,0.0,65,1011.2,1,5,"",95
"2017-03-18 09:21:00",11.0,10.2,0.4,0.0,70,1011.2,4,7,"",95
"2017-03-18 09:22:00",11.1,10.3,0.4,0.0,72,1011.2,2,3,"",95
"2017-03-18 09:23:00",11.0,10.2,0.4,0.0,69,1011.3,3,6,"",95
"2017-03-18 09:24:00",11.0,10.2,0.4,0.0,63,1011.3,2,3,"",95
"2017-03-18 09:25:00",11.1,10.3,0.4,0.0,62,1011.3,0,1,"",95
"2017-03-18 09:26:00",11.1,10.3,0.4,0.0,72,1011.3,1,2,"",95
"2017-03-18 09:27:00",11.1,10.3,0.4,0.0,79,1011.3,0,1,"",95
"2017-03-18 09:28:00",11.1,10.3,0.4,0.0,83,1011.2,0,2,"",95
"2017-03-18 09:29:00",11.1,10.3,0.4,0.5,81,1011.2,1,2,"",95
"2017-03-18 09:30:00",11.2,10.4,0.4,0.5,81,1011.3,1,3,"",95
"2017-03-18 09:31:00",11.2,10.4,0.4,0.5,90,1011.2,0,2,"",95
"2017-03-18 09:32:00",11.2,10.4,0.4,0.6,105,1011.2,0,1,"",95
"2017-03-18 09:33:00",11.2,10.4,0.4,0.6,104,1011.2,2,4,"",95
"2017-03-18 09:34:00",11.3,10.5,0.4,0.6,104,1011.2,3,6,"",95
"2017-03-18 09:35:00",11.3,10.5,0.4,0.7,114,1011.1,1,2,"",95
"2017-03-18 09:36:00",11.3,10.5,0.4,0.8,160,1011.2,1,2,"",95
"2017-03-18 09:37:00",11.3,10.5,0.4,0.7,132,1011.2,1,3,"",95
"2017-03-18 09:38:00",11.3,10.4,0.4,0.7,130,1011.2,3,4,"",94
"2017-03-18 09:39:00",11.3,10.4,0.4,0.7,137,1011.1,1,2,"",94
"2017-03-18 09:40:00",11.4,10.6,0.4,0.6,120,1011.1,1,2,"",95
"2017-03-18 09:41:00",11.5,10.6,0.4,0.7,125,1011.1,3,4,"",94
"2017-03-18 09:42:00",11.6,10.7,0.4,0.9,153,1011.1,2,3,"",94
"2017-03-18 09:43:00",11.6,10.7,0.4,0.9,165,1011.1,2,3,"",94
"2017-03-18 09:44:00",11.6,10.7,0.4,0.8,162,1011.1,2,3,"",94
"2017-03-18 09:45:00",11.6,10.7,0.4,0.9,148,1011.2,1,2,"",94
"2017-03-18 09:46:00",11.7,10.8,0.4,0.7,139,1011.1,1,1,"",94
"2017-03-18 09:47:00",11.7,10.8,0.4,0.7,120,1011.1,1,2,"",94
"2017-03-18 09:48:00",11.8,10.7,0.4,0.9,137,1011.2,2,5,"",93
"2017-03-18 09:49:00",11.8,10.7,0.4,1.0,151,1011.1,1,1,"",93
"2017-03-18 09:50:00",11.8,10.7,0.4,1.0,167,1011.1,0,1,"",93
"2017-03-18 09:51:00",11.8,10.7,0.4,1.0,174,1011.1,2,3,"",93
"2017-03-18 09:52:00",11.8,10.7,0.4,1.1,204,1011.1,1,3,"",93
"2017-03-18 09:53:00",11.9,10.8,0.4,1.0,195,1011.1,2,3,"",93
"2017-03-18 09:54:00",11.9,10.8,0.4,0.9,190,1011.0,3,6,"",93
"2017-03-18 09:55:00",11.9,10.8,0.4,0.8,134,1011.1,1,2,"",93
"2017-03-18 09:56:00",11.9,10.8,0.4,0.9,141,1011.2,2,4,"",93
"2017-03-18 09:57:00",12.0,10.9,0.4,1.0,160,1011.2,2,3,"",93
"2017-03-18 09:58:00",12.0,10.9,0.4,0.9,169,1011.1,2,3,"",93
"2017-03-18 09:59:00",12.1,10.8,0.4,0.8,139,1011.1,2,3,"",92
"2017-03-18 10:00:00",12.1,10.8,0.4,0.7,125,1011.0,1,2,"",92
"2017-03-18 10:01:00",12.1,10.8,0.4,0.8,151,1011.1,1,2,"",92
"2017-03-18 10:02:00",12.0,10.7,0.4,0.8,141,1011.1,1,2,"",92
"2017-03-18 10:03:00",12.0,10.7,0.4,0.9,146,1011.1,1,4,"",92
"2017-03-18 10:04:00",12.1,10.8,0.4,0.9,151,1011.0,2,3,"",92
"2017-03-18 10:05:00",12.1,10.8,0.4,0.9,156,1011.0,2,3,"",92
"2017-03-18 10:06:00",12.1,11.0,0.4,0.8,163,1011.0,2,4,"",93
"2017-03-18 10:07:00",12.1,10.8,0.4,0.8,130,1011.1,2,2,"",92
"2017-03-18 10:08:00",12.1,10.8,0.4,0.8,172,1011.1,2,3,"",92
"2017-03-18 10:09:00",12.1,10.8,0.4,0.9,174,1011.1,1,2,"",92
"2017-03-18 10:10:00",12.1,10.7,0.4,0.8,149,1011.1,1,2,"",91
"2017-03-18 10:11:00",12.1,10.8,0.4,0.7,127,1011.1,2,3,"",92
"2017-03-18 10:12:00",12.1,10.8,0.4,0.8,132,1011.1,1,1,"",92
"2017-03-18 10:13:00",12.1,10.8,0.4,0.8,137,1011.1,0,1,"",92
"2017-03-18 10:14:00",12.2,10.9,0.4,0.7,128,1011.2,1,3,"",92
"2017-03-18 10:15:00",12.1,10.8,0.4,0.8,135,1011.2,1,2,"",92
"2017-03-18 10:16:00",12.1,10.7,0.4,0.8,144,1011.2,0,1,"",91
