"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-10-24 05:17:00",12.1,11.5,1.2,0.0,0,997.6,1,3,"",96
"2022-10-24 05:18:00",12.1,11.5,1.2,0.0,0,997.7,2,5,"",96
"2022-10-24 05:19:00",12.1,11.5,1.2,0.0,0,997.7,1,2,"",96
"2022-10-24 05:20:00",12.1,11.5,1.2,0.0,0,997.7,0,1,"",96
"2022-10-24 05:21:00",12.1,11.5,1.2,0.0,0,997.7,0,1,"",96
"2022-10-24 05:22:00",12.1,11.5,1.2,0.0,0,997.7,0,1,"",96
"2022-10-24 05:23:00",12.1,11.5,1.2,0.0,0,997.7,1,2,"",96
"2022-10-24 05:24:00",12.1,11.5,1.2,0.0,0,997.8,1,2,"",96
"2022-10-24 05:25:00",12.1,11.5,1.2,0.0,0,997.8,2,4,"",96
"2022-10-24 05:26:00",12.1,11.5,1.2,0.0,0,997.7,1,1,"",96
"2022-10-24 05:27:00",12.1,11.5,1.2,0.0,0,997.8,0,2,"",96
"2022-10-24 05:28:00",12.1,11.5,1.2,0.0,0,997.8,3,5,"",96
"2022-10-24 05:29:00",12.1,11.5,1.2,0.0,0,997.8,1,2,"",96
"2022-10-24 05:30:00",12.0,11.4,1.2,0.0,0,997.8,1,1,"",96
"2022-10-24 05:31:00",12.0,11.4,1.2,0.0,0,997.8,1,2,"",96
"2022-10-24 05:32:00",12.0,11.4,1.2,0.0,0,997.8,1,2,"",96
"2022-10-24 05:33:00",12.0,11.4,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:34:00",12.0,11.4,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:35:00",12.0,11.4,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:36:00",12.0,11.4,1.2,0.0,0,997.9,0,1,"",96
"2022-10-24 05:37:00",11.9,11.3,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:38:00",11.9,11.3,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:39:00",11.9,11.3,1.2,0.0,0,998.0,1,3,"",96
"2022-10-24 05:40:00",11.9,11.3,1.2,0.0,0,997.9,2,3,"",96
"2022-10-24 05:41:00",11.9,11.3,1.2,0.0,0,997.9,1,2,"",96
"2022-10-24 05:42:00",11.9,11.3,1.2,0.0,0,998.0,1,3,"",96
"2022-10-24 05:43:00",11.9,11.3,1.2,0.0,0,998.0,1,2,"",96
"2022-10-24 05:44:00",11.9,11.3,1.2,0.0,0,998.0,1,2,"",96
"2022-10-24 05:45:00",11.9,11.3,1.2,0.0,0,998.1,1,3,"",96
"2022-10-24 05:46:00",11.8,11.2,1.2,0.0,0,998.1,2,4,"",96
"2022-10-24 05:47:00",11.8,11.2,1.2,0.0,0,998.1,2,3,"",96
"2022-10-24 05:48:00",11.8,11.2,1.2,0.0,0,998.2,1,2,"",96
"2022-10-24 05:49:00",11.8,11.2,1.2,0.0,0,998.2,1,3,"",96
"2022-10-24 05:50:00",11.8,11.2,1.2,0.0,0,998.2,2,3,"",96
"2022-10-24 05:51:00",11.8,11.2,1.2,0.0,0,998.2,0,2,"",96
"2022-10-24 05:52:00",11.8,11.2,1.2,0.0,0,998.2,1,2,"",96
"2022-10-24 05:53:00",11.8,11.2,1.2,0.0,0,998.2,1,2,"",96
"2022-10-24 05:54:00",11.8,11.2,1.2,0.0,0,998.2,1,2,"",96
"2022-10-24 05:55:00",11.8,11.2,1.2,0.0,0,998.2,0,2,"",96
"2022-10-24 05:56:00",11.8,11.2,1.2,0.0,0,998.2,1,2,"",96
"2022-10-24 05:57:00",11.7,11.1,1.2,0.0,0,998.3,1,2,"",96
"2022-10-24 05:58:00",11.7,11.1,1.2,0.0,0,998.3,1,2,"",96
"2022-10-24 05:59:00",11.7,11.1,1.2,0.0,0,998.3,2,2,"",96
"2022-10-24 06:00:00",11.7,11.1,1.2,0.0,0,998.4,1,2,"",96
"2022-10-24 06:01:00",11.7,11.1,1.2,0.0,0,998.4,1,2,"",96
"2022-10-24 06:02:00",11.7,11.1,1.2,0.0,0,998.4,2,2,"",96
"2022-10-24 06:03:00",11.7,11.1,1.2,0.0,0,998.4,1,2,"",96
"2022-10-24 06:04:00",11.7,11.1,1.2,0.0,0,998.4,1,2,"",96
"2022-10-24 06:05:00",11.7,11.1,1.2,0.0,0,998.4,1,3,"",96
"2022-10-24 06:06:00",11.6,11.0,1.2,0.0,0,998.5,1,3,"",96
"2022-10-24 06:07:00",11.6,11.0,1.2,0.0,0,998.5,1,2,"",96
"2022-10-24 06:08:00",11.6,11.0,1.2,0.0,0,998.5,1,2,"",96
"2022-10-24 06:09:00",11.6,11.0,1.2,0.0,0,998.6,1,2,"",96
"2022-10-24 06:10:00",11.6,11.0,1.2,0.0,0,998.6,1,3,"",96
"2022-10-24 06:11:00",11.6,11.0,1.2,0.0,0,998.6,0,1,"",96
"2022-10-24 06:12:00",11.5,10.9,1.2,0.0,0,998.7,1,2,"",96
"2022-10-24 06:13:00",11.5,10.9,1.2,0.0,0,998.7,1,2,"",96
"2022-10-24 06:14:00",11.5,10.9,1.2,0.0,0,998.7,0,1,"",96
"2022-10-24 06:15:00",11.5,10.9,1.2,0.0,0,998.7,1,2,"",96
"2022-10-24 06:16:00",11.5,10.9,1.2,0.0,0,998.7,1,2,"",96
"2022-10-24 06:17:00",11.4,10.8,1.2,0.0,0,998.8,1,2,"",96
"2022-10-24 06:18:00",11.4,10.8,1.2,0.0,0,998.8,1,2,"",96
"2022-10-24 06:19:00",11.4,10.8,1.2,0.0,0,998.8,1,2,"",96
"2022-10-24 06:20:00",11.4,10.8,1.2,0.0,0,998.8,0,1,"",96
"2022-10-24 06:21:00",11.4,10.8,1.2,0.0,0,998.8,2,4,"",96
"2022-10-24 06:22:00",11.4,10.8,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:23:00",11.4,10.8,1.2,0.0,0,998.9,2,3,"",96
"2022-10-24 06:24:00",11.4,10.8,1.2,0.0,0,998.8,1,2,"",96
"2022-10-24 06:25:00",11.4,10.8,1.2,0.0,0,998.9,0,0,"",96
"2022-10-24 06:26:00",11.4,10.8,1.2,0.0,0,998.9,2,5,"",96
"2022-10-24 06:27:00",11.4,10.8,1.2,0.0,0,998.8,1,2,"",96
"2022-10-24 06:28:00",11.3,10.7,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:29:00",11.3,10.7,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:30:00",11.3,10.7,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:31:00",11.3,10.7,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:32:00",11.3,10.7,1.2,0.0,0,998.9,1,2,"",96
"2022-10-24 06:33:00",11.3,10.7,1.2,0.0,0,999.0,0,1,"",96
"2022-10-24 06:34:00",11.3,10.7,1.2,0.0,0,999.0,0,2,"",96
"2022-10-24 06:35:00",11.3,10.7,1.2,0.0,0,999.0,0,2,"",96
"2022-10-24 06:36:00",11.3,10.7,1.2,0.0,0,999.0,0,1,"",96
"2022-10-24 06:37:00",11.3,10.7,1.2,0.0,0,999.1,0,2,"",96
"2022-10-24 06:38:00",11.3,10.7,1.2,0.0,0,999.1,1,2,"",96
"2022-10-24 06:39:00",11.3,10.7,1.2,0.0,0,999.1,0,1,"",96
"2022-10-24 06:40:00",11.3,10.7,1.2,0.0,0,999.1,0,1,"",96
"2022-10-24 06:41:00",11.3,10.7,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:42:00",11.2,10.6,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:43:00",11.2,10.6,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:44:00",11.2,10.6,1.2,0.0,0,999.2,0,2,"",96
"2022-10-24 06:45:00",11.2,10.6,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:46:00",11.2,10.6,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:47:00",11.2,10.6,1.2,0.0,0,999.2,1,2,"",96
"2022-10-24 06:48:00",11.2,10.6,1.2,0.0,0,999.2,1,1,"",96
"2022-10-24 06:49:00",11.2,10.6,1.2,0.0,0,999.2,0,1,"",96
"2022-10-24 06:50:00",11.2,10.6,1.2,0.0,0,999.2,1,2,"",96
"2022-10-24 06:51:00",11.2,10.6,1.2,0.0,0,999.2,1,2,"",96
"2022-10-24 06:52:00",11.2,10.6,1.2,0.0,0,999.3,1,2,"",96
"2022-10-24 06:53:00",11.2,10.6,1.2,0.0,0,999.3,1,2,"",96
"2022-10-24 06:54:00",11.2,10.6,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 06:55:00",11.2,10.6,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 06:56:00",11.1,10.5,1.2,0.0,0,999.3,0,2,"",96
"2022-10-24 06:57:00",11.2,10.6,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 06:58:00",11.1,10.5,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 06:59:00",11.1,10.5,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 07:00:00",11.1,10.5,1.2,0.0,0,999.3,0,1,"",96
"2022-10-24 07:01:00",11.1,10.5,1.2,0.0,0,999.4,1,2,"",96
"2022-10-24 07:02:00",11.1,10.5,1.2,0.0,0,999.4,1,2,"",96
"2022-10-24 07:03:00",11.1,10.5,1.2,0.0,0,999.4,1,2,"",96
"2022-10-24 07:04:00",11.1,10.5,1.2,0.0,0,999.4,1,3,"",96
"2022-10-24 07:05:00",11.1,10.5,1.2,0.0,0,999.4,1,2,"",96
"2022-10-24 07:06:00",11.1,10.5,1.2,0.0,0,999.4,1,2,"",96
"2022-10-24 07:07:00",11.0,10.4,1.2,0.0,0,999.5,0,1,"",96
"2022-10-24 07:08:00",11.0,10.4,1.2,0.0,0,999.5,1,1,"",96
"2022-10-24 07:09:00",11.0,10.4,1.2,0.0,0,999.5,1,2,"",96
"2022-10-24 07:10:00",11.0,10.4,1.2,0.0,0,999.5,1,3,"",96
"2022-10-24 07:11:00",10.9,10.3,1.2,0.0,0,999.5,0,1,"",96
"2022-10-24 07:12:00",10.9,10.3,1.2,0.0,0,999.6,1,2,"",96
"2022-10-24 07:13:00",10.9,10.3,1.2,0.0,0,999.6,1,3,"",96
"2022-10-24 07:14:00",10.9,10.3,1.2,0.0,0,999.6,1,1,"",96
"2022-10-24 07:15:00",10.9,10.3,1.2,0.0,0,999.6,1,1,"",96
"2022-10-24 07:16:00",10.9,10.3,1.2,0.0,0,999.6,1,2,"",96
"2022-10-24 07:17:00",10.9,10.3,1.2,0.0,0,999.6,1,2,"",96
"2022-10-24 07:18:00",10.9,10.3,1.2,0.0,0,999.6,0,1,"",96
"2022-10-24 07:19:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:20:00",10.9,10.3,1.2,0.0,0,999.7,1,3,"",96
"2022-10-24 07:21:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:22:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:23:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:24:00",10.8,10.2,1.2,0.0,0,999.7,1,1,"",96
"2022-10-24 07:25:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:26:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:27:00",10.8,10.2,1.2,0.0,0,999.7,1,3,"",96
"2022-10-24 07:28:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:29:00",10.8,10.2,1.2,0.0,0,999.8,1,2,"",96
"2022-10-24 07:30:00",10.8,10.2,1.2,0.0,0,999.7,1,2,"",96
"2022-10-24 07:31:00",10.8,10.2,1.2,0.0,0,999.8,1,2,"",96
"2022-10-24 07:32:00",10.7,10.1,1.2,0.0,0,999.7,0,1,"",96
"2022-10-24 07:33:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:34:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:35:00",10.7,10.1,1.2,0.0,0,999.8,1,1,"",96
"2022-10-24 07:36:00",10.7,10.1,1.2,0.0,0,999.8,1,2,"",96
"2022-10-24 07:37:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:38:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:39:00",10.7,10.1,1.2,0.0,0,999.8,1,2,"",96
"2022-10-24 07:40:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:41:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:42:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:43:00",10.7,10.1,1.2,0.0,0,999.8,0,1,"",96
"2022-10-24 07:44:00",10.7,10.1,1.2,0.0,0,999.8,0,2,"",96
"2022-10-24 07:45:00",10.7,10.1,1.2,0.0,0,999.9,0,1,"",96
"2022-10-24 07:46:00",10.6,10.0,1.2,0.0,0,999.9,0,1,"",96
"2022-10-24 07:47:00",10.7,10.1,1.2,0.0,0,999.9,0,1,"",96
"2022-10-24 07:48:00",10.6,10.0,1.2,0.0,0,999.9,0,0,"",96
"2022-10-24 07:49:00",10.6,10.0,1.2,0.0,0,1000.0,0,1,"",96
"2022-10-24 07:50:00",10.6,10.0,1.2,0.0,0,1000.0,0,1,"",96
"2022-10-24 07:51:00",10.6,10.0,1.2,0.0,0,1000.0,0,0,"",96
"2022-10-24 07:52:00",10.6,10.0,1.2,0.0,0,1000.0,0,1,"",96
"2022-10-24 07:53:00",10.6,10.0,1.2,0.0,0,1000.0,0,1,"",96
"2022-10-24 07:54:00",10.6,10.0,1.2,0.0,0,1000.1,0,1,"",96
"2022-10-24 07:55:00",10.6,10.0,1.2,0.0,0,1000.1,0,1,"",96
"2022-10-24 07:56:00",10.6,10.0,1.2,0.0,0,1000.1,0,1,"",96
"2022-10-24 07:57:00",10.6,10.0,1.2,0.0,5,1000.1,0,0,"",96
"2022-10-24 07:58:00",10.6,10.0,1.2,0.0,5,1000.1,0,1,"",96
"2022-10-24 07:59:00",10.6,10.0,1.2,0.0,5,1000.1,0,1,"",96
"2022-10-24 08:00:00",10.6,10.0,1.2,0.0,5,1000.2,0,1,"",96
"2022-10-24 08:01:00",10.6,10.0,1.2,0.0,5,1000.1,0,1,"",96
"2022-10-24 08:02:00",10.6,10.0,1.2,0.0,5,1000.2,0,1,"",96
"2022-10-24 08:03:00",10.6,10.0,1.2,0.0,5,1000.2,0,1,"",96
"2022-10-24 08:04:00",10.6,10.0,1.2,0.0,5,1000.2,0,1,"",96
"2022-10-24 08:05:00",10.6,10.0,1.2,0.0,7,1000.2,0,0,"",96
"2022-10-24 08:06:00",10.6,10.0,1.2,0.0,7,1000.2,0,1,"",96
"2022-10-24 08:07:00",10.6,10.0,1.2,0.0,7,1000.2,0,1,"",96
"2022-10-24 08:08:00",10.5,9.9,1.2,0.0,7,1000.2,0,1,"",96
"2022-10-24 08:09:00",10.6,10.0,1.2,0.0,7,1000.2,0,0,"",96
"2022-10-24 08:10:00",10.6,10.0,1.2,0.0,7,1000.2,0,1,"",96
"2022-10-24 08:11:00",10.5,9.9,1.2,0.0,9,1000.2,0,1,"",96
"2022-10-24 08:12:00",10.5,9.9,1.2,0.0,9,1000.3,0,1,"",96
"2022-10-24 08:13:00",10.5,9.9,1.2,0.0,9,1000.3,0,0,"",96
"2022-10-24 08:14:00",10.5,9.9,1.2,0.0,9,1000.3,0,1,"",96
"2022-10-24 08:15:00",10.5,9.9,1.2,0.0,9,1000.3,1,1,"",96
"2022-10-24 08:16:00",10.5,9.9,1.2,0.0,11,1000.3,1,1,"",96
"2022-10-24 08:17:00",10.4,9.8,1.2,0.0,11,1000.3,1,2,"",96
"2022-10-24 08:18:00",10.4,9.8,1.2,0.0,11,1000.3,1,3,"",96
"2022-10-24 08:19:00",10.5,9.9,1.4,0.0,11,1000.4,1,2,"",96
"2022-10-24 08:20:00",10.5,9.9,1.4,0.0,11,1000.4,1,2,"",96
"2022-10-24 08:21:00",10.4,9.8,1.4,0.0,11,1000.4,1,1,"",96
"2022-10-24 08:22:00",10.4,9.8,1.4,0.0,12,1000.4,1,3,"",96
"2022-10-24 08:23:00",10.5,9.9,1.4,0.0,12,1000.4,1,2,"",96
"2022-10-24 08:24:00",10.4,9.8,1.4,0.0,12,1000.4,1,2,"",96
"2022-10-24 08:25:00",10.4,9.8,1.4,0.0,12,1000.4,1,2,"",96
"2022-10-24 08:26:00",10.4,9.8,1.4,0.0,12,1000.4,0,1,"",96
"2022-10-24 08:27:00",10.4,9.8,1.4,0.0,12,1000.4,0,1,"",96
"2022-10-24 08:28:00",10.4,9.8,1.4,0.0,12,1000.5,1,2,"",96
"2022-10-24 08:29:00",10.4,9.8,1.4,0.0,14,1000.5,1,2,"",96
"2022-10-24 08:30:00",10.4,9.8,1.4,0.0,14,1000.5,1,2,"",96
"2022-10-24 08:31:00",10.4,9.8,1.4,0.0,14,1000.5,1,2,"",96
"2022-10-24 08:32:00",10.4,9.8,1.4,0.0,14,1000.6,1,2,"",96
"2022-10-24 08:33:00",10.4,9.8,1.4,0.0,14,1000.5,1,2,"",96
"2022-10-24 08:34:00",10.4,9.8,1.4,0.0,16,1000.6,1,2,"",96
"2022-10-24 08:35:00",10.4,9.8,1.4,0.0,16,1000.6,1,2,"",96
"2022-10-24 08:36:00",10.4,9.8,1.4,0.0,16,1000.6,1,2,"",96
"2022-10-24 08:37:00",10.4,9.8,1.4,0.0,16,1000.6,1,2,"",96
"2022-10-24 08:38:00",10.4,9.8,1.4,0.0,18,1000.7,1,2,"",96
"2022-10-24 08:39:00",10.4,9.8,1.4,0.0,18,1000.7,1,2,"",96
"2022-10-24 08:40:00",10.4,9.8,1.4,0.0,18,1000.7,1,2,"",96
"2022-10-24 08:41:00",10.4,9.8,1.4,0.0,18,1000.7,1,3,"",96
"2022-10-24 08:42:00",10.4,9.8,1.4,0.0,18,1000.7,1,2,"",96
"2022-10-24 08:43:00",10.4,9.8,1.4,0.0,19,1000.7,1,2,"",96
"2022-10-24 08:44:00",10.4,9.8,1.4,0.0,19,1000.7,1,2,"",96
"2022-10-24 08:45:00",10.4,9.8,1.4,0.0,25,1000.8,1,2,"",96
"2022-10-24 08:46:00",10.4,9.8,1.4,0.0,32,1000.8,1,2,"",96
"2022-10-24 08:47:00",10.6,10.0,1.4,0.0,35,1000.8,1,2,"",96
"2022-10-24 08:48:00",10.7,10.2,1.4,0.0,33,1000.8,1,3,"",97
"2022-10-24 08:49:00",10.9,10.4,1.4,0.0,30,1000.9,1,2,"",97
"2022-10-24 08:50:00",11.0,10.5,1.4,0.0,35,1000.8,1,2,"",97
"2022-10-24 08:51:00",11.1,10.6,1.4,0.0,74,1000.9,0,1,"",97
"2022-10-24 08:52:00",11.2,10.7,1.4,0.0,62,1000.9,0,1,"",97
"2022-10-24 08:53:00",11.2,10.7,1.4,0.0,35,1000.9,0,1,"",97
"2022-10-24 08:54:00",11.2,10.7,1.4,0.0,26,1001.0,0,2,"",97
"2022-10-24 08:55:00",11.2,10.7,1.4,0.0,26,1001.0,1,1,"",97
"2022-10-24 08:56:00",11.2,10.7,1.4,0.0,25,1001.0,1,1,"",97
"2022-10-24 08:57:00",11.2,10.7,1.4,0.0,25,1001.0,1,2,"",97
"2022-10-24 08:58:00",11.2,10.7,1.4,0.0,25,1001.0,1,2,"",97
"2022-10-24 08:59:00",11.2,10.7,1.4,0.0,25,1001.0,1,2,"",97
"2022-10-24 09:00:00",11.3,10.8,1.4,0.0,23,1001.1,1,2,"",97
"2022-10-24 09:01:00",11.3,10.8,1.4,0.0,26,1001.1,1,2,"",97
"2022-10-24 09:02:00",11.3,10.8,1.4,0.0,30,1001.1,1,2,"",97
"2022-10-24 09:03:00",11.3,10.8,1.4,0.0,26,1001.2,0,1,"",97
"2022-10-24 09:04:00",11.3,10.8,1.4,0.0,26,1001.2,1,2,"",97
"2022-10-24 09:05:00",11.3,10.8,1.4,0.0,32,1001.2,1,2,"",97
"2022-10-24 09:06:00",11.3,10.8,1.4,0.0,33,1001.2,1,2,"",97
"2022-10-24 09:07:00",11.3,10.8,1.4,0.0,28,1001.2,1,2,"",97
"2022-10-24 09:08:00",11.4,10.9,1.4,0.0,28,1001.2,1,3,"",97
"2022-10-24 09:09:00",11.4,10.9,1.4,0.0,40,1001.3,1,2,"",97
"2022-10-24 09:10:00",11.4,10.9,1.4,0.0,42,1001.3,1,2,"",97
"2022-10-24 09:11:00",11.4,10.9,1.4,0.0,40,1001.2,1,2,"",97
"2022-10-24 09:12:00",11.5,11.0,1.4,0.0,47,1001.2,1,2,"",97
"2022-10-24 09:13:00",11.5,11.0,1.4,0.0,56,1001.3,1,2,"",97
"2022-10-24 09:14:00",11.5,11.0,1.4,0.0,93,1001.2,1,2,"",97
"2022-10-24 09:15:00",11.6,11.1,1.4,0.0,83,1001.2,1,3,"",97
"2022-10-24 09:16:00",11.7,11.2,1.4,0.0,88,1001.3,1,2,"",97
"2022-10-24 09:17:00",11.7,11.2,1.4,0.0,84,1001.3,1,2,"",97
"2022-10-24 09:18:00",11.8,11.3,1.4,0.0,91,1001.3,1,2,"",97
"2022-10-24 09:19:00",11.8,11.3,1.4,0.0,113,1001.3,1,2,"",97
"2022-10-24 09:20:00",11.8,11.3,1.4,0.0,105,1001.3,1,2,"",97
"2022-10-24 09:21:00",11.8,11.3,1.4,0.0,74,1001.3,1,3,"",97
"2022-10-24 09:22:00",11.9,11.4,1.4,0.0,60,1001.4,1,2,"",97
"2022-10-24 09:23:00",11.9,11.6,1.4,0.0,69,1001.4,1,3,"",98
"2022-10-24 09:24:00",11.9,11.6,1.4,0.0,105,1001.4,1,2,"",98
"2022-10-24 09:25:00",11.9,11.6,1.4,0.0,118,1001.4,1,2,"",98
"2022-10-24 09:26:00",11.9,11.6,1.4,0.0,25,1001.4,1,2,"",98
"2022-10-24 09:27:00",12.0,11.7,1.4,0.0,25,1001.4,1,2,"",98
"2022-10-24 09:28:00",11.9,11.4,1.4,0.0,137,1001.4,1,3,"",97
"2022-10-24 09:29:00",12.0,11.7,1.4,0.0,104,1001.5,1,2,"",98
"2022-10-24 09:30:00",12.0,11.5,1.4,0.0,98,1001.5,1,2,"",97
"2022-10-24 09:31:00",12.0,11.7,1.4,0.0,137,1001.5,1,2,"",98
"2022-10-24 09:32:00",12.1,11.6,1.4,0.0,134,1001.5,1,3,"",97
"2022-10-24 09:33:00",12.1,11.8,1.4,0.0,67,1001.5,1,2,"",98
"2022-10-24 09:34:00",12.2,11.9,1.4,0.0,44,1001.5,1,2,"",98
"2022-10-24 09:35:00",12.2,11.9,1.4,0.0,35,1001.6,1,2,"",98
"2022-10-24 09:36:00",12.2,11.7,1.4,0.0,35,1001.5,1,2,"",97
"2022-10-24 09:37:00",12.2,11.7,1.4,0.0,33,1001.6,2,3,"",97
"2022-10-24 09:38:00",12.2,11.9,1.4,0.0,35,1001.5,1,3,"",98
"2022-10-24 09:39:00",12.3,12.0,1.4,0.0,33,1001.6,1,2,"",98
"2022-10-24 09:40:00",12.3,12.0,1.4,0.0,32,1001.6,1,1,"",98
"2022-10-24 09:41:00",12.3,12.0,1.4,0.0,35,1001.7,1,2,"",98
"2022-10-24 09:42:00",12.4,12.1,1.4,0.0,39,1001.7,1,2,"",98
"2022-10-24 09:43:00",12.3,12.0,1.4,0.0,35,1001.7,1,3,"",98
"2022-10-24 09:44:00",12.4,12.1,1.4,0.0,47,1001.7,2,2,"",98
"2022-10-24 09:45:00",12.4,12.1,1.4,0.0,47,1001.7,2,6,"",98
"2022-10-24 09:46:00",12.4,12.1,1.4,0.0,40,1001.7,1,3,"",98
"2022-10-24 09:47:00",12.4,12.1,1.4,0.0,42,1001.7,1,2,"",98
"2022-10-24 09:48:00",12.4,12.1,1.4,0.0,42,1001.7,1,2,"",98
"2022-10-24 09:49:00",12.4,12.1,1.4,0.0,47,1001.7,1,2,"",98
"2022-10-24 09:50:00",12.5,12.2,1.4,0.0,42,1001.7,1,1,"",98
"2022-10-24 09:51:00",12.6,12.3,1.4,0.0,39,1001.7,1,2,"",98
"2022-10-24 09:52:00",12.5,12.2,1.4,0.0,49,1001.8,1,2,"",98
"2022-10-24 09:53:00",12.6,12.3,1.4,0.0,53,1001.8,1,3,"",98
"2022-10-24 09:54:00",12.6,12.3,1.4,0.0,49,1001.8,1,2,"",98
"2022-10-24 09:55:00",12.6,12.3,1.4,0.0,69,1001.8,1,2,"",98
"2022-10-24 09:56:00",12.6,12.3,1.4,0.0,53,1001.8,2,3,"",98
"2022-10-24 09:57:00",12.6,12.3,1.4,0.0,60,1001.8,1,2,"",98
"2022-10-24 09:58:00",12.6,12.3,1.4,0.0,56,1001.9,1,2,"",98
"2022-10-24 09:59:00",12.6,12.3,1.4,0.0,77,1001.8,1,2,"",98
"2022-10-24 10:00:00",12.6,12.3,1.4,0.0,86,1001.8,3,5,"",98
"2022-10-24 10:01:00",12.7,12.4,1.4,0.0,72,1001.9,2,4,"",98
"2022-10-24 10:02:00",12.7,12.4,1.4,0.0,69,1001.9,2,5,"",98
"2022-10-24 10:03:00",12.7,12.4,1.4,0.0,113,1001.9,1,1,"",98
"2022-10-24 10:04:00",12.8,12.5,1.4,0.0,202,1001.9,2,2,"",98
"2022-10-24 10:05:00",12.8,12.5,1.4,0.5,287,1002.0,2,3,"",98
"2022-10-24 10:06:00",12.8,12.5,1.4,0.5,292,1001.9,2,3,"",98
"2022-10-24 10:07:00",12.8,12.5,1.4,0.5,276,1001.9,1,2,"",98
"2022-10-24 10:08:00",12.9,12.6,1.4,0.5,211,1002.0,1,3,"",98
"2022-10-24 10:09:00",12.9,12.6,1.4,0.5,118,1002.0,2,3,"",98
"2022-10-24 10:10:00",12.8,12.5,1.4,0.0,95,1002.0,2,2,"",98
"2022-10-24 10:11:00",12.8,12.5,1.4,0.0,84,1002.0,1,3,"",98
"2022-10-24 10:12:00",12.8,12.5,1.4,0.0,135,1002.1,2,3,"",98
"2022-10-24 10:13:00",12.8,12.3,1.4,0.5,134,1002.0,1,2,"",97
"2022-10-24 10:14:00",12.9,12.6,1.4,0.5,134,1002.1,1,2,"",98
"2022-10-24 10:15:00",12.9,12.6,1.4,0.0,118,1002.0,1,2,"",98
"2022-10-24 10:16:00",12.9,12.6,1.4,0.0,69,1002.1,2,4,"",98
"2022-10-24 10:17:00",12.9,12.6,1.4,0.0,116,1002.1,2,5,"",98
"2022-10-24 10:18:00",13.1,12.8,1.4,0.0,118,1002.1,1,2,"",98
"2022-10-24 10:19:00",13.1,12.8,1.4,0.0,98,1002.1,2,3,"",98
"2022-10-24 10:20:00",13.2,12.9,1.4,0.0,86,1002.1,2,3,"",98
"2022-10-24 10:21:00",13.1,12.8,1.4,0.0,54,1002.1,2,3,"",98
"2022-10-24 10:22:00",13.1,12.8,1.4,0.0,81,1002.2,1,2,"",98
"2022-10-24 10:23:00",13.1,12.8,1.4,0.0,79,1002.1,1,2,"",98
"2022-10-24 10:24:00",13.2,12.9,1.4,0.5,135,1002.1,1,2,"",98
"2022-10-24 10:25:00",13.2,12.9,1.4,0.5,209,1002.1,1,3,"",98
"2022-10-24 10:26:00",13.2,12.7,1.4,0.6,209,1002.2,2,5,"",97
"2022-10-24 10:27:00",13.2,12.9,1.4,0.6,306,1002.1,2,7,"",98
"2022-10-24 10:28:00",13.2,12.7,1.4,0.6,292,1002.2,2,3,"",97
"2022-10-24 10:29:00",13.3,13.0,1.4,0.6,255,1002.1,2,4,"",98
