"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-10-01 05:09:00",4.6,3.3,0.0,0.0,0,1023.1,0,0,"",91
"2018-10-01 05:10:00",4.6,3.3,0.0,0.0,0,1023.1,0,0,"",91
"2018-10-01 05:11:00",4.6,3.3,0.0,0.0,0,1023.1,0,0,"",91
"2018-10-01 05:12:00",4.6,3.3,0.0,0.0,0,1023.2,0,0,"",91
"2018-10-01 05:13:00",4.5,3.2,0.0,0.0,0,1023.1,0,0,"",91
"2018-10-01 05:14:00",4.5,3.2,0.0,0.0,0,1023.1,0,0,"",91
"2018-10-01 05:15:00",4.4,3.1,0.0,0.0,0,1023.2,0,0,"",91
"2018-10-01 05:16:00",4.5,3.2,0.0,0.0,0,1023.2,0,0,"",91
"2018-10-01 05:17:00",4.5,3.2,0.0,0.0,0,1023.2,0,0,"",91
"2018-10-01 05:18:00",4.5,3.2,0.0,0.0,0,1023.2,0,0,"",91
"2018-10-01 05:19:00",4.4,3.1,0.0,0.0,0,1023.3,0,0,"",91
"2018-10-01 05:20:00",4.4,3.1,0.0,0.0,0,1023.3,0,0,"",91
"2018-10-01 05:21:00",4.4,3.1,0.0,0.0,0,1023.3,0,0,"",91
"2018-10-01 05:22:00",4.3,3.1,0.0,0.0,0,1023.3,0,0,"",92
"2018-10-01 05:23:00",4.3,3.0,0.0,0.0,0,1023.3,0,0,"",91
"2018-10-01 05:24:00",4.3,3.0,0.0,0.0,0,1023.3,0,0,"",91
"2018-10-01 05:25:00",4.3,3.0,0.0,0.0,0,1023.4,0,0,"",91
"2018-10-01 05:26:00",4.3,3.0,0.0,0.0,0,1023.4,0,0,"",91
"2018-10-01 05:27:00",4.3,3.0,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:28:00",4.2,2.9,0.0,0.0,0,1023.4,0,0,"",91
"2018-10-01 05:29:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:30:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:31:00",4.2,2.9,0.0,0.0,0,1023.4,0,0,"",91
"2018-10-01 05:32:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:33:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:34:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:35:00",4.2,2.9,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:36:00",4.2,3.0,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:37:00",4.1,2.9,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:38:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:39:00",4.1,2.9,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:40:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:41:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:42:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:43:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:44:00",4.1,2.9,0.0,0.0,0,1023.5,0,0,"",92
"2018-10-01 05:45:00",4.0,2.7,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:46:00",4.0,2.7,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:47:00",4.0,2.7,0.0,0.0,0,1023.5,0,0,"",91
"2018-10-01 05:48:00",3.9,2.7,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:49:00",4.0,2.8,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:50:00",4.0,2.7,0.0,0.0,0,1023.6,0,0,"",91
"2018-10-01 05:51:00",4.1,2.9,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:52:00",4.1,2.9,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:53:00",4.1,2.9,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:54:00",4.0,2.8,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:55:00",4.0,2.8,0.0,0.0,0,1023.6,0,0,"",92
"2018-10-01 05:56:00",4.0,2.8,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 05:57:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 05:58:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 05:59:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 06:00:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 06:01:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 06:02:00",4.1,2.9,0.0,0.0,0,1023.7,0,0,"",92
"2018-10-01 06:03:00",4.0,2.8,0.0,0.0,0,1023.8,0,0,"",92
"2018-10-01 06:04:00",4.0,2.8,0.0,0.0,0,1023.8,0,0,"",92
"2018-10-01 06:05:00",4.0,2.8,0.0,0.0,0,1023.8,0,0,"",92
"2018-10-01 06:06:00",4.0,2.8,0.0,0.0,0,1023.8,0,0,"",92
"2018-10-01 06:07:00",4.0,2.8,0.0,0.0,0,1023.8,0,0,"",92
"2018-10-01 06:08:00",4.0,2.8,0.0,0.0,0,1023.9,0,0,"",92
"2018-10-01 06:09:00",3.9,2.7,0.0,0.0,0,1023.9,0,0,"",92
"2018-10-01 06:10:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:11:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:12:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:13:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:14:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:15:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:16:00",3.9,2.7,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:17:00",3.9,2.7,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:18:00",3.9,2.7,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:19:00",3.9,2.7,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:20:00",3.9,2.7,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:21:00",3.9,2.7,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:22:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:23:00",3.8,2.6,0.0,0.0,0,1024.0,0,0,"",92
"2018-10-01 06:24:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:25:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:26:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:27:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:28:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:29:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:30:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:31:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:32:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:33:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:34:00",3.9,2.7,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:35:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:36:00",3.8,2.6,0.0,0.0,0,1024.1,0,0,"",92
"2018-10-01 06:37:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:38:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:39:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:40:00",3.8,2.6,0.0,0.0,0,1024.2,0,0,"",92
"2018-10-01 06:41:00",3.8,2.6,0.0,0.0,0,1024.3,0,0,"",92
"2018-10-01 06:42:00",3.8,2.6,0.0,0.0,0,1024.3,0,0,"",92
"2018-10-01 06:43:00",3.8,2.6,0.0,0.0,0,1024.3,0,0,"",92
"2018-10-01 06:44:00",3.8,2.6,0.0,0.0,0,1024.3,0,0,"",92
"2018-10-01 06:45:00",3.8,2.6,0.0,0.0,0,1024.4,0,0,"",92
"2018-10-01 06:46:00",3.8,2.6,0.0,0.0,0,1024.4,0,0,"",92
"2018-10-01 06:47:00",3.8,2.6,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:48:00",3.8,2.6,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:49:00",3.8,2.6,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:50:00",3.7,2.5,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:51:00",3.7,2.5,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:52:00",3.7,2.5,0.0,0.0,0,1024.4,0,0,"",92
"2018-10-01 06:53:00",3.7,2.5,0.0,0.0,0,1024.4,0,0,"",92
"2018-10-01 06:54:00",3.7,2.5,0.0,0.0,0,1024.4,0,0,"",92
"2018-10-01 06:55:00",3.7,2.5,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:56:00",3.7,2.5,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:57:00",3.8,2.6,0.0,0.0,0,1024.5,0,0,"",92
"2018-10-01 06:58:00",3.8,2.6,0.0,0.0,0,1024.6,0,0,"",92
"2018-10-01 06:59:00",3.8,2.6,0.0,0.0,0,1024.6,0,0,"",92
"2018-10-01 07:00:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:01:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:02:00",3.7,2.5,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:03:00",3.7,2.5,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:04:00",3.7,2.5,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:05:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:06:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:07:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:08:00",3.8,2.6,0.0,0.0,0,1024.7,0,0,"",92
"2018-10-01 07:09:00",3.7,2.5,0.0,0.0,0,1024.8,0,0,"",92
"2018-10-01 07:10:00",3.8,2.6,0.0,0.0,0,1024.8,0,0,"",92
"2018-10-01 07:11:00",3.8,2.6,0.0,0.0,0,1024.8,0,0,"",92
"2018-10-01 07:12:00",3.8,2.6,0.0,0.0,0,1024.8,0,0,"",92
"2018-10-01 07:13:00",3.8,2.6,0.0,0.0,0,1024.9,0,0,"",92
"2018-10-01 07:14:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:15:00",3.8,2.6,0.0,0.0,5,1024.8,0,0,"",92
"2018-10-01 07:16:00",3.8,2.6,0.0,0.0,5,1024.8,0,0,"",92
"2018-10-01 07:17:00",3.8,2.6,0.0,0.0,5,1024.8,0,0,"",92
"2018-10-01 07:18:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:19:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:20:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:21:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:22:00",3.8,2.6,0.0,0.0,5,1024.9,0,0,"",92
"2018-10-01 07:23:00",3.8,2.6,0.0,0.0,7,1024.9,0,0,"",92
"2018-10-01 07:24:00",3.8,2.6,0.0,0.0,7,1024.9,0,0,"",92
"2018-10-01 07:25:00",3.8,2.6,0.0,0.0,7,1024.9,0,0,"",92
"2018-10-01 07:26:00",3.8,2.6,0.0,0.0,9,1024.9,0,0,"",92
"2018-10-01 07:27:00",3.8,2.6,0.0,0.0,9,1024.9,0,0,"",92
"2018-10-01 07:28:00",3.8,2.6,0.0,0.0,9,1024.9,0,0,"",92
"2018-10-01 07:29:00",3.8,2.6,0.0,0.0,11,1024.9,0,0,"",92
"2018-10-01 07:30:00",3.8,2.6,0.0,0.0,11,1024.9,0,0,"",92
"2018-10-01 07:31:00",3.8,2.6,0.0,0.0,11,1024.9,0,0,"",92
"2018-10-01 07:32:00",3.8,2.6,0.0,0.0,11,1024.9,0,0,"",92
"2018-10-01 07:33:00",3.8,2.6,0.0,0.0,12,1025.0,0,0,"",92
"2018-10-01 07:34:00",3.8,2.6,0.0,0.0,12,1024.9,0,0,"",92
"2018-10-01 07:35:00",3.8,2.6,0.0,0.0,12,1024.9,0,0,"",92
"2018-10-01 07:36:00",3.8,2.6,0.0,0.0,12,1025.0,0,0,"",92
"2018-10-01 07:37:00",3.9,2.7,0.0,0.0,12,1025.0,0,0,"",92
"2018-10-01 07:38:00",3.9,2.7,0.0,0.0,12,1025.0,0,0,"",92
"2018-10-01 07:39:00",3.9,2.7,0.0,0.0,12,1025.0,0,0,"",92
"2018-10-01 07:40:00",3.9,2.7,0.0,0.0,14,1025.0,0,0,"",92
"2018-10-01 07:41:00",3.9,2.7,0.0,0.0,14,1025.1,0,0,"",92
"2018-10-01 07:42:00",3.9,2.7,0.0,0.0,14,1025.1,0,0,"",92
"2018-10-01 07:43:00",3.9,2.7,0.0,0.0,14,1025.2,0,0,"",92
"2018-10-01 07:44:00",3.9,2.7,0.0,0.0,14,1025.1,0,0,"",92
"2018-10-01 07:45:00",3.9,2.7,0.0,0.0,12,1025.1,0,0,"",92
"2018-10-01 07:46:00",3.9,2.7,0.0,0.0,12,1025.1,0,0,"",92
"2018-10-01 07:47:00",3.9,2.7,0.0,0.0,16,1025.2,0,0,"",92
"2018-10-01 07:48:00",3.9,2.7,0.0,0.0,18,1025.2,0,0,"",92
"2018-10-01 07:49:00",3.9,2.7,0.0,0.0,18,1025.2,0,0,"",92
"2018-10-01 07:50:00",4.0,2.8,0.0,0.0,18,1025.2,0,0,"",92
"2018-10-01 07:51:00",4.1,2.9,0.0,0.0,18,1025.2,0,0,"",92
"2018-10-01 07:52:00",4.1,2.9,0.0,0.0,18,1025.2,0,0,"",92
"2018-10-01 07:53:00",4.1,2.9,0.0,0.0,19,1025.2,0,0,"",92
"2018-10-01 07:54:00",4.1,2.9,0.0,0.0,19,1025.2,0,0,"",92
"2018-10-01 07:55:00",4.2,3.0,0.0,0.0,19,1025.2,0,0,"",92
"2018-10-01 07:56:00",4.2,3.0,0.0,0.0,19,1025.2,0,0,"",92
"2018-10-01 07:57:00",4.2,3.0,0.0,0.0,21,1025.3,0,0,"",92
"2018-10-01 07:58:00",4.2,3.0,0.0,0.0,21,1025.3,0,0,"",92
"2018-10-01 07:59:00",4.2,3.0,0.0,0.0,21,1025.3,0,0,"",92
"2018-10-01 08:00:00",4.2,3.0,0.0,0.0,21,1025.3,0,0,"",92
"2018-10-01 08:01:00",4.2,3.0,0.0,0.0,23,1025.4,0,0,"",92
"2018-10-01 08:02:00",4.2,3.0,0.0,0.0,23,1025.4,0,0,"",92
"2018-10-01 08:03:00",4.3,3.1,0.0,0.0,23,1025.4,0,0,"",92
"2018-10-01 08:04:00",4.3,3.1,0.0,0.0,23,1025.4,0,0,"",92
"2018-10-01 08:05:00",4.3,3.1,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:06:00",4.3,3.1,0.0,0.0,26,1025.4,0,0,"",92
"2018-10-01 08:07:00",4.3,3.1,0.0,0.0,26,1025.4,0,0,"",92
"2018-10-01 08:08:00",4.3,3.1,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:09:00",4.3,3.1,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:10:00",4.4,3.2,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:11:00",4.4,3.2,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:12:00",4.4,3.2,0.0,0.0,25,1025.4,0,0,"",92
"2018-10-01 08:13:00",4.5,3.3,0.0,0.0,26,1025.5,0,0,"",92
"2018-10-01 08:14:00",4.5,3.3,0.0,0.0,26,1025.5,0,0,"",92
"2018-10-01 08:15:00",4.6,3.4,0.0,0.0,26,1025.6,0,0,"",92
"2018-10-01 08:16:00",4.6,3.4,0.0,0.0,28,1025.6,0,0,"",92
"2018-10-01 08:17:00",4.6,3.4,0.0,0.0,28,1025.5,0,0,"",92
"2018-10-01 08:18:00",4.7,3.5,0.0,0.0,28,1025.6,0,0,"",92
"2018-10-01 08:19:00",4.7,3.5,0.0,0.0,30,1025.6,0,0,"",92
"2018-10-01 08:20:00",4.8,3.6,0.0,0.0,30,1025.6,0,0,"",92
"2018-10-01 08:21:00",4.8,3.6,0.0,0.0,30,1025.6,0,0,"",92
"2018-10-01 08:22:00",4.8,3.6,0.0,0.0,30,1025.6,0,0,"",92
"2018-10-01 08:23:00",4.9,3.7,0.0,0.0,30,1025.7,0,0,"",92
"2018-10-01 08:24:00",4.9,3.7,0.0,0.0,30,1025.7,0,0,"",92
"2018-10-01 08:25:00",4.9,3.7,0.0,0.0,30,1025.7,0,0,"",92
"2018-10-01 08:26:00",5.0,3.8,0.0,0.0,30,1025.7,0,0,"",92
"2018-10-01 08:27:00",5.1,3.9,0.0,0.0,30,1025.7,0,0,"",92
"2018-10-01 08:28:00",5.2,4.0,0.0,0.0,32,1025.7,0,0,"",92
"2018-10-01 08:29:00",5.2,4.0,0.0,0.0,37,1025.7,0,0,"",92
"2018-10-01 08:30:00",5.3,4.1,0.0,0.0,62,1025.7,0,0,"",92
"2018-10-01 08:31:00",5.3,4.1,0.0,0.0,79,1025.8,0,0,"",92
"2018-10-01 08:32:00",5.4,4.2,0.0,0.0,76,1025.9,0,0,"",92
"2018-10-01 08:33:00",5.5,4.3,0.0,0.0,53,1025.9,0,0,"",92
"2018-10-01 08:34:00",5.6,4.4,0.0,0.0,98,1025.9,0,0,"",92
"2018-10-01 08:35:00",5.6,4.4,0.0,0.0,139,1025.9,0,0,"",92
"2018-10-01 08:36:00",5.7,4.5,0.0,0.0,162,1025.9,0,0,"",92
"2018-10-01 08:37:00",5.7,4.5,0.0,0.0,163,1025.9,0,0,"",92
"2018-10-01 08:38:00",5.8,4.6,0.0,0.0,137,1025.8,0,0,"",92
"2018-10-01 08:39:00",5.9,4.7,0.0,0.0,83,1025.9,0,0,"",92
"2018-10-01 08:40:00",5.9,4.7,0.0,0.0,51,1025.9,1,3,"",92
"2018-10-01 08:41:00",5.9,4.7,0.0,0.0,77,1025.9,1,2,"",92
"2018-10-01 08:42:00",6.0,4.8,0.0,0.0,72,1025.9,0,0,"",92
"2018-10-01 08:43:00",6.1,4.9,0.0,0.0,62,1026.0,0,0,"",92
"2018-10-01 08:44:00",6.1,4.9,0.0,0.0,54,1026.0,0,0,"",92
"2018-10-01 08:45:00",6.1,4.9,0.0,0.0,40,1026.0,0,0,"",92
"2018-10-01 08:46:00",6.2,5.0,0.0,0.0,35,1026.0,0,0,"",92
"2018-10-01 08:47:00",6.2,5.0,0.0,0.0,37,1026.1,1,2,"",92
"2018-10-01 08:48:00",6.2,5.0,0.0,0.0,37,1026.1,1,3,"",92
"2018-10-01 08:49:00",6.2,5.0,0.0,0.0,37,1026.0,0,0,"",92
"2018-10-01 08:50:00",6.3,5.1,0.0,0.0,42,1026.0,0,0,"",92
"2018-10-01 08:51:00",6.3,5.1,0.0,0.0,37,1026.1,0,1,"",92
"2018-10-01 08:52:00",6.3,5.1,0.0,0.0,35,1026.1,0,1,"",92
"2018-10-01 08:53:00",6.4,5.2,0.0,0.0,35,1026.0,0,1,"",92
"2018-10-01 08:54:00",6.4,5.2,0.0,0.0,37,1026.0,0,0,"",92
"2018-10-01 08:55:00",6.4,5.2,0.0,0.0,37,1026.1,1,3,"",92
"2018-10-01 08:56:00",6.5,5.3,0.0,0.0,39,1026.1,1,2,"",92
"2018-10-01 08:57:00",6.5,5.3,0.0,0.0,39,1026.1,0,1,"",92
"2018-10-01 08:58:00",6.6,5.4,0.0,0.0,44,1026.1,1,2,"",92
"2018-10-01 08:59:00",6.6,5.4,0.0,0.0,72,1026.1,1,3,"",92
"2018-10-01 09:00:00",6.7,5.5,0.0,0.0,84,1026.1,0,1,"",92
"2018-10-01 09:01:00",6.7,5.5,0.0,0.0,63,1026.2,2,3,"",92
"2018-10-01 09:02:00",6.7,5.5,0.0,0.0,70,1026.2,1,2,"",92
"2018-10-01 09:03:00",6.7,5.5,0.0,0.0,121,1026.2,1,2,"",92
"2018-10-01 09:04:00",6.7,5.5,0.0,0.5,86,1026.2,0,0,"",92
"2018-10-01 09:05:00",6.8,5.6,0.0,0.0,79,1026.2,2,4,5.7,92
"2018-10-01 09:06:00",6.8,5.6,0.0,0.5,120,1026.2,1,2,"",92
"2018-10-01 09:07:00",6.8,5.6,0.0,0.5,193,1026.2,0,1,"",92
"2018-10-01 09:08:00",6.9,5.7,0.0,0.6,237,1026.3,0,1,"",92
"2018-10-01 09:09:00",6.9,5.7,0.0,0.6,188,1026.2,0,0,"",92
"2018-10-01 09:10:00",7.1,5.9,0.0,0.6,167,1026.3,0,0,"",92
"2018-10-01 09:11:00",7.1,5.9,0.0,0.5,142,1026.3,0,0,"",92
"2018-10-01 09:12:00",7.1,5.9,0.0,0.5,158,1026.3,0,2,"",92
"2018-10-01 09:13:00",7.1,5.9,0.0,0.6,200,1026.3,0,0,"",92
"2018-10-01 09:14:00",7.2,6.0,0.0,0.6,221,1026.3,0,0,"",92
"2018-10-01 09:15:00",7.2,6.0,0.0,0.6,283,1026.3,0,0,"",92
"2018-10-01 09:16:00",7.2,6.0,0.0,0.7,287,1026.3,0,0,"",92
"2018-10-01 09:17:00",7.2,6.0,0.0,0.7,288,1026.3,0,2,"",92
"2018-10-01 09:18:00",7.3,6.1,0.0,0.7,230,1026.3,0,1,"",92
"2018-10-01 09:19:00",7.3,6.1,0.0,0.7,236,1026.3,1,2,"",92
"2018-10-01 09:20:00",7.4,6.2,0.0,0.6,221,1026.3,1,2,"",92
"2018-10-01 09:21:00",7.5,6.1,0.0,0.7,272,1026.4,1,3,"",91
"2018-10-01 09:22:00",7.6,6.4,0.0,0.7,302,1026.3,1,3,"",92
"2018-10-01 09:23:00",7.6,6.2,0.0,0.7,302,1026.4,0,2,"",91
"2018-10-01 09:24:00",7.7,6.3,0.0,0.7,302,1026.4,1,2,"",91
"2018-10-01 09:25:00",7.7,6.3,0.0,0.7,211,1026.4,1,2,"",91
"2018-10-01 09:26:00",7.8,6.4,0.0,0.7,260,1026.4,1,2,"",91
"2018-10-01 09:27:00",7.8,6.4,0.0,0.8,299,1026.4,2,3,"",91
"2018-10-01 09:28:00",7.8,6.4,0.0,0.8,316,1026.4,2,3,"",91
"2018-10-01 09:29:00",7.9,6.4,0.0,0.8,318,1026.4,0,1,"",90
"2018-10-01 09:30:00",8.1,6.6,0.0,0.8,318,1026.4,1,1,"",90
"2018-10-01 09:31:00",8.1,6.6,0.0,0.8,322,1026.4,1,3,"",90
"2018-10-01 09:32:00",8.2,6.5,0.0,0.8,329,1026.4,2,3,"",89
"2018-10-01 09:33:00",8.3,6.8,0.0,0.9,329,1026.5,1,3,"",90
"2018-10-01 09:34:00",8.4,6.9,0.0,0.9,329,1026.6,0,1,"",90
"2018-10-01 09:35:00",8.4,6.7,0.0,0.9,332,1026.6,0,0,"",89
"2018-10-01 09:36:00",8.4,6.7,0.0,0.9,334,1026.6,0,0,"",89
"2018-10-01 09:37:00",8.4,6.5,0.0,0.9,336,1026.6,0,0,"",88
"2018-10-01 09:38:00",8.4,6.5,0.0,0.9,339,1026.7,0,0,"",88
"2018-10-01 09:39:00",8.5,6.6,0.0,0.9,343,1026.7,0,0,"",88
"2018-10-01 09:40:00",8.6,6.7,0.0,1.0,345,1026.7,0,0,"",88
"2018-10-01 09:41:00",8.6,6.7,0.0,1.0,346,1026.6,1,3,"",88
"2018-10-01 09:42:00",8.7,6.8,0.0,1.0,350,1026.6,0,1,"",88
"2018-10-01 09:43:00",8.8,6.9,0.0,1.0,352,1026.6,0,2,"",88
"2018-10-01 09:44:00",8.9,7.0,0.0,1.0,360,1026.6,1,4,8.1,88
"2018-10-01 09:45:00",8.9,6.9,0.0,1.1,362,1026.6,2,3,"",87
"2018-10-01 09:46:00",9.0,6.8,0.0,1.1,367,1026.5,0,1,"",86
"2018-10-01 09:47:00",9.1,6.9,0.0,1.1,369,1026.5,1,2,"",86
"2018-10-01 09:48:00",9.1,6.7,0.0,1.0,373,1026.6,0,0,"",85
"2018-10-01 09:49:00",9.1,6.7,0.0,1.1,376,1026.6,0,0,"",85
"2018-10-01 09:50:00",9.1,6.7,0.0,1.1,374,1026.6,1,2,"",85
"2018-10-01 09:51:00",9.2,6.8,0.0,1.1,380,1026.6,2,3,"",85
"2018-10-01 09:52:00",9.3,6.9,0.0,1.1,381,1026.6,0,1,"",85
"2018-10-01 09:53:00",9.4,7.0,0.0,1.2,383,1026.7,0,0,"",85
"2018-10-01 09:54:00",9.4,7.0,0.0,1.2,387,1026.7,1,2,"",85
"2018-10-01 09:55:00",9.4,7.0,0.0,1.2,387,1026.7,1,2,"",85
"2018-10-01 09:56:00",9.4,6.7,0.0,1.2,392,1026.6,1,1,"",83
"2018-10-01 09:57:00",9.6,7.0,0.0,1.2,394,1026.7,0,1,"",84
"2018-10-01 09:58:00",9.6,6.9,0.0,1.2,394,1026.7,1,2,"",83
"2018-10-01 09:59:00",9.6,6.9,0.0,1.2,399,1026.7,2,2,"",83
"2018-10-01 10:00:00",9.7,7.0,0.0,1.3,401,1026.7,2,3,"",83
"2018-10-01 10:01:00",9.7,7.0,0.0,1.3,403,1026.7,0,1,"",83
"2018-10-01 10:02:00",9.7,7.0,0.0,1.3,406,1026.7,2,3,"",83
"2018-10-01 10:03:00",9.8,7.0,0.0,1.3,406,1026.7,2,3,"",83
"2018-10-01 10:04:00",9.9,7.1,0.0,1.3,406,1026.7,2,3,"",83
"2018-10-01 10:05:00",10.1,7.0,0.0,1.3,408,1026.7,2,3,"",81
"2018-10-01 10:06:00",10.1,6.8,0.0,1.3,410,1026.7,0,1,"",80
"2018-10-01 10:07:00",10.1,6.8,0.0,1.3,410,1026.6,1,3,"",80
"2018-10-01 10:08:00",10.0,6.9,0.0,1.3,415,1026.6,1,2,"",81
"2018-10-01 10:09:00",10.0,6.9,0.0,1.4,417,1026.6,0,1,"",81
"2018-10-01 10:10:00",9.9,6.6,0.0,1.4,418,1026.6,1,3,"",80
"2018-10-01 10:11:00",9.9,6.8,0.0,1.4,415,1026.7,1,2,"",81
"2018-10-01 10:12:00",9.9,6.8,0.0,1.4,424,1026.7,0,0,"",81
"2018-10-01 10:13:00",9.8,6.7,0.0,1.4,425,1026.7,0,0,"",81
"2018-10-01 10:14:00",9.7,6.6,0.0,1.4,431,1026.7,0,0,"",81
"2018-10-01 10:15:00",9.8,6.7,0.0,1.4,429,1026.7,1,3,"",81
"2018-10-01 10:16:00",9.8,6.7,0.0,1.5,432,1026.7,1,2,"",81
"2018-10-01 10:17:00",9.9,7.0,0.0,1.5,434,1026.7,1,2,"",82
"2018-10-01 10:18:00",10.1,7.2,0.0,1.5,436,1026.7,0,1,"",82
