"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-09-15 05:10:00",13.2,12.2,0.0,0.0,0,1017.6,1,5,"",94
"2014-09-15 05:11:00",13.2,12.2,0.0,0.0,0,1017.6,2,3,"",94
"2014-09-15 05:12:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:13:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:14:00",13.1,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:15:00",13.1,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:16:00",13.1,12.2,0.0,0.0,0,1017.6,0,0,"",94
"2014-09-15 05:17:00",13.1,12.2,0.0,0.0,0,1017.6,0,3,"",94
"2014-09-15 05:18:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:19:00",13.1,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:20:00",13.1,12.2,0.0,0.0,0,1017.6,1,1,"",94
"2014-09-15 05:21:00",13.1,12.2,0.0,0.0,0,1017.6,0,1,"",94
"2014-09-15 05:22:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:23:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:24:00",13.1,12.2,0.0,0.0,0,1017.6,1,3,"",94
"2014-09-15 05:25:00",13.1,12.2,0.0,0.0,0,1017.5,1,1,"",94
"2014-09-15 05:26:00",13.1,12.2,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:27:00",13.1,12.2,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:28:00",13.1,12.2,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:29:00",13.1,12.2,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:30:00",13.1,12.2,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:31:00",13.1,12.2,0.0,0.0,0,1017.5,1,1,"",94
"2014-09-15 05:32:00",13.1,12.2,0.0,0.0,0,1017.5,1,3,"",94
"2014-09-15 05:33:00",13.1,12.2,0.0,0.0,0,1017.5,1,3,"",94
"2014-09-15 05:34:00",13.1,12.2,0.0,0.0,0,1017.5,1,1,"",94
"2014-09-15 05:35:00",13.1,12.2,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:36:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:37:00",13.1,12.2,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:38:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:39:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 05:40:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:41:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:42:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:43:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 05:44:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:45:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:46:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 05:47:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 05:48:00",13.1,12.1,0.0,0.0,0,1017.5,0,3,"",94
"2014-09-15 05:49:00",13.1,12.1,0.0,0.0,0,1017.5,1,3,"",94
"2014-09-15 05:50:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:51:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:52:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:53:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:54:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:55:00",13.1,12.1,0.0,0.0,0,1017.5,0,1,"",94
"2014-09-15 05:56:00",13.1,12.1,0.0,0.0,0,1017.5,1,1,"",94
"2014-09-15 05:57:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:58:00",13.1,12.1,0.0,0.0,0,1017.5,0,0,"",94
"2014-09-15 05:59:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:00:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:01:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:02:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:03:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:04:00",13.1,12.1,0.0,0.0,0,1017.4,1,5,"",94
"2014-09-15 06:05:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:07:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:08:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:09:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:10:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:11:00",13.1,12.1,0.0,0.0,0,1017.4,0,3,"",94
"2014-09-15 06:12:00",13.1,12.1,0.0,0.0,0,1017.3,1,3,"",94
"2014-09-15 06:13:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:14:00",13.1,12.1,0.0,0.0,0,1017.3,1,1,"",94
"2014-09-15 06:15:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:16:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:17:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:18:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:19:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:20:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:21:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:22:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:23:00",13.1,12.1,0.0,0.0,0,1017.3,0,3,"",94
"2014-09-15 06:24:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:25:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:26:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:27:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:28:00",13.1,12.1,0.0,0.0,0,1017.4,1,3,"",94
"2014-09-15 06:29:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:30:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:31:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:32:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:33:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:34:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:35:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:36:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:37:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:38:00",13.1,12.1,0.0,0.0,0,1017.4,1,3,"",94
"2014-09-15 06:39:00",13.1,12.1,0.0,0.0,0,1017.4,1,0,"",94
"2014-09-15 06:40:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:41:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:42:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:43:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:44:00",13.1,12.1,0.0,0.0,0,1017.4,0,0,"",94
"2014-09-15 06:45:00",13.1,12.1,0.0,0.0,0,1017.4,0,1,"",94
"2014-09-15 06:46:00",13.1,12.1,0.0,0.0,0,1017.4,1,1,"",94
"2014-09-15 06:47:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:48:00",13.1,12.1,0.0,0.0,0,1017.3,0,3,"",94
"2014-09-15 06:49:00",13.1,12.1,0.0,0.0,0,1017.3,1,1,"",94
"2014-09-15 06:50:00",13.1,12.1,0.0,0.0,0,1017.3,0,1,"",94
"2014-09-15 06:51:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:52:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:53:00",13.1,12.1,0.0,0.0,0,1017.3,0,1,"",94
"2014-09-15 06:54:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:55:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:56:00",13.1,12.1,0.0,0.0,0,1017.2,0,0,"",94
"2014-09-15 06:57:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 06:58:00",13.1,12.1,0.0,0.0,0,1017.2,0,0,"",94
"2014-09-15 06:59:00",13.1,12.1,0.0,0.0,0,1017.3,0,0,"",94
"2014-09-15 07:00:00",13.1,12.1,0.0,0.0,0,1017.2,0,0,"",94
"2014-09-15 07:01:00",13.1,12.1,0.0,0.0,5,1017.3,0,0,"",94
"2014-09-15 07:02:00",13.1,12.1,0.0,0.0,5,1017.3,0,0,"",94
"2014-09-15 07:03:00",13.1,12.1,0.0,0.0,5,1017.3,0,0,"",94
"2014-09-15 07:04:00",13.1,12.1,0.0,0.0,5,1017.3,0,0,"",94
"2014-09-15 07:05:00",13.1,12.1,0.0,0.0,5,1017.3,0,0,"",94
"2014-09-15 07:06:00",13.1,12.1,0.0,0.0,7,1017.3,0,0,"",94
"2014-09-15 07:07:00",13.1,12.1,0.0,0.0,7,1017.3,0,0,"",94
"2014-09-15 07:08:00",13.1,12.1,0.0,0.0,7,1017.3,0,0,"",94
"2014-09-15 07:09:00",13.1,12.1,0.0,0.0,9,1017.2,0,0,"",94
"2014-09-15 07:10:00",13.1,12.1,0.0,0.0,9,1017.2,0,0,"",94
"2014-09-15 07:11:00",13.1,12.1,0.0,0.0,9,1017.2,0,0,"",94
"2014-09-15 07:12:00",13.1,12.1,0.0,0.0,11,1017.2,0,0,"",94
"2014-09-15 07:13:00",13.1,12.1,0.0,0.0,11,1017.2,0,0,"",94
"2014-09-15 07:14:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:15:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:16:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:17:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:18:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:19:00",13.1,12.1,0.0,0.0,11,1017.3,0,0,"",94
"2014-09-15 07:20:00",13.1,12.1,0.0,0.0,12,1017.3,0,0,"",94
"2014-09-15 07:21:00",13.1,12.3,0.0,0.0,12,1017.3,0,0,"",95
"2014-09-15 07:22:00",13.1,12.3,0.0,0.0,14,1017.3,0,1,"",95
"2014-09-15 07:23:00",13.1,12.3,0.0,0.0,16,1017.3,0,0,"",95
"2014-09-15 07:24:00",13.1,12.3,0.0,0.0,18,1017.3,0,0,"",95
"2014-09-15 07:25:00",13.1,12.3,0.0,0.0,16,1017.3,0,0,"",95
"2014-09-15 07:26:00",13.1,12.3,0.0,0.0,18,1017.3,0,1,"",95
"2014-09-15 07:27:00",13.1,12.3,0.0,0.0,21,1017.3,0,1,"",95
"2014-09-15 07:28:00",13.1,12.3,0.0,0.0,23,1017.3,0,1,"",95
"2014-09-15 07:29:00",13.1,12.3,0.0,0.0,21,1017.3,1,1,"",95
"2014-09-15 07:30:00",13.1,12.3,0.0,0.0,21,1017.3,0,1,"",95
"2014-09-15 07:31:00",13.1,12.3,0.0,0.0,23,1017.3,0,0,"",95
"2014-09-15 07:32:00",13.1,12.3,0.0,0.0,26,1017.3,0,1,"",95
"2014-09-15 07:33:00",13.1,12.3,0.0,0.0,26,1017.3,0,1,"",95
"2014-09-15 07:34:00",13.1,12.3,0.0,0.0,26,1017.3,0,1,"",95
"2014-09-15 07:35:00",13.1,12.3,0.0,0.0,28,1017.4,0,0,"",95
"2014-09-15 07:36:00",13.1,12.3,0.0,0.0,28,1017.3,0,0,"",95
"2014-09-15 07:37:00",13.1,12.4,0.0,0.0,28,1017.3,0,3,"",96
"2014-09-15 07:38:00",13.1,12.4,0.0,0.0,33,1017.3,1,3,"",96
"2014-09-15 07:39:00",13.2,12.4,0.0,0.0,47,1017.3,0,0,"",95
"2014-09-15 07:40:00",13.2,12.4,0.0,0.0,47,1017.3,0,1,"",95
"2014-09-15 07:41:00",13.2,12.4,0.0,0.0,47,1017.3,0,1,"",95
"2014-09-15 07:42:00",13.2,12.4,0.0,0.0,46,1017.3,0,0,"",95
"2014-09-15 07:43:00",13.2,12.4,0.0,0.0,40,1017.2,0,0,"",95
"2014-09-15 07:44:00",13.2,12.4,0.0,0.0,40,1017.2,0,1,"",95
"2014-09-15 07:45:00",13.2,12.4,0.0,0.0,30,1017.2,0,1,"",95
"2014-09-15 07:46:00",13.2,12.4,0.0,0.0,30,1017.2,0,0,"",95
"2014-09-15 07:47:00",13.2,12.4,0.0,0.0,39,1017.2,0,0,"",95
"2014-09-15 07:48:00",13.2,12.4,0.0,0.0,39,1017.2,0,0,"",95
"2014-09-15 07:49:00",13.2,12.4,0.0,0.0,28,1017.2,0,1,"",95
"2014-09-15 07:50:00",13.2,12.4,0.0,0.0,42,1017.2,1,3,"",95
"2014-09-15 07:51:00",13.3,12.5,0.0,0.0,42,1017.2,1,1,"",95
"2014-09-15 07:52:00",13.3,12.5,0.0,0.0,35,1017.2,0,0,"",95
"2014-09-15 07:53:00",13.3,12.5,0.0,0.0,32,1017.2,0,0,"",95
"2014-09-15 07:54:00",13.3,12.5,0.0,0.0,28,1017.2,0,0,"",95
"2014-09-15 07:55:00",13.3,12.5,0.0,0.0,32,1017.2,0,0,"",95
"2014-09-15 07:56:00",13.3,12.5,0.0,0.0,30,1017.2,0,1,"",95
"2014-09-15 07:57:00",13.3,12.5,0.0,0.0,37,1017.2,0,1,"",95
"2014-09-15 07:58:00",13.3,12.5,0.0,0.0,37,1017.2,0,1,"",95
"2014-09-15 07:59:00",13.3,12.5,0.0,0.0,42,1017.2,0,0,"",95
"2014-09-15 08:00:00",13.3,12.5,0.0,0.0,39,1017.2,0,0,"",95
"2014-09-15 08:01:00",13.3,12.5,0.0,0.0,40,1017.1,0,0,"",95
"2014-09-15 08:02:00",13.3,12.5,0.0,0.0,40,1017.1,0,5,"",95
"2014-09-15 08:03:00",13.3,12.5,0.0,0.0,40,1017.1,1,1,"",95
"2014-09-15 08:04:00",13.3,12.5,0.0,0.0,42,1017.1,0,1,"",95
"2014-09-15 08:05:00",13.4,12.6,0.0,0.0,47,1017.1,0,1,"",95
"2014-09-15 08:06:00",13.4,12.6,0.0,0.0,47,1017.1,1,3,"",95
"2014-09-15 08:07:00",13.4,12.6,0.0,0.0,44,1017.1,1,1,"",95
"2014-09-15 08:08:00",13.4,12.6,0.0,0.0,37,1017.1,1,3,"",95
"2014-09-15 08:09:00",13.4,12.6,0.0,0.0,42,1017.1,1,3,"",95
"2014-09-15 08:10:00",13.4,12.6,0.0,0.0,46,1017.2,1,3,"",95
"2014-09-15 08:11:00",13.4,12.6,0.0,0.0,46,1017.2,1,1,"",95
"2014-09-15 08:12:00",13.4,12.7,0.0,0.0,46,1017.2,1,5,"",96
"2014-09-15 08:13:00",13.4,12.7,0.0,0.0,46,1017.2,1,1,"",96
"2014-09-15 08:14:00",13.4,12.7,0.0,0.0,56,1017.2,0,1,"",96
"2014-09-15 08:15:00",13.4,12.7,0.0,0.0,58,1017.2,1,3,"",96
"2014-09-15 08:16:00",13.5,12.7,0.0,0.0,65,1017.2,1,1,"",95
"2014-09-15 08:17:00",13.5,12.7,0.0,0.0,60,1017.1,1,7,"",95
"2014-09-15 08:18:00",13.5,12.7,0.0,0.0,58,1017.2,2,3,"",95
"2014-09-15 08:19:00",13.5,12.7,0.0,0.0,62,1017.2,1,3,"",95
"2014-09-15 08:20:00",13.5,12.7,0.0,0.0,70,1017.2,1,5,"",95
"2014-09-15 08:21:00",13.5,12.7,0.0,0.0,70,1017.2,1,3,"",95
"2014-09-15 08:22:00",13.5,12.8,0.0,0.0,83,1017.1,0,1,"",96
"2014-09-15 08:23:00",13.6,12.8,0.0,0.0,79,1017.1,1,3,"",95
"2014-09-15 08:24:00",13.6,12.8,0.0,0.0,90,1017.1,1,3,"",95
"2014-09-15 08:25:00",13.6,12.8,0.0,0.0,95,1017.1,1,1,"",95
"2014-09-15 08:26:00",13.6,12.6,0.0,0.0,98,1017.1,0,1,"",94
"2014-09-15 08:27:00",13.6,12.6,0.0,0.0,95,1017.1,0,1,"",94
"2014-09-15 08:28:00",13.6,12.6,0.0,0.0,86,1017.1,1,1,"",94
"2014-09-15 08:29:00",13.6,12.6,0.0,0.0,90,1017.2,0,1,"",94
"2014-09-15 08:30:00",13.6,12.6,0.0,0.0,86,1017.1,0,0,"",94
"2014-09-15 08:31:00",13.6,12.7,0.0,0.0,77,1017.2,1,3,"",94
"2014-09-15 08:32:00",13.6,12.7,0.0,0.0,63,1017.2,0,1,"",94
"2014-09-15 08:33:00",13.6,12.7,0.0,0.0,62,1017.2,0,0,"",94
"2014-09-15 08:34:00",13.7,12.7,0.0,0.0,60,1017.2,0,0,"",94
"2014-09-15 08:35:00",13.7,12.7,0.0,0.0,62,1017.2,0,1,"",94
"2014-09-15 08:36:00",13.7,12.7,0.0,0.0,76,1017.2,1,3,"",94
"2014-09-15 08:37:00",13.7,12.7,0.0,0.0,88,1017.2,1,1,"",94
"2014-09-15 08:38:00",13.7,12.8,0.0,0.5,84,1017.2,0,3,"",94
"2014-09-15 08:39:00",13.7,12.8,0.0,0.5,79,1017.2,1,1,"",94
"2014-09-15 08:40:00",13.7,12.8,0.0,0.0,81,1017.2,0,1,"",94
"2014-09-15 08:41:00",13.8,12.8,0.0,0.0,81,1017.2,1,3,"",94
"2014-09-15 08:42:00",13.8,12.8,0.0,0.5,76,1017.2,1,3,"",94
"2014-09-15 08:43:00",13.8,12.8,0.0,0.0,69,1017.2,1,3,"",94
"2014-09-15 08:44:00",13.8,12.8,0.0,0.5,70,1017.2,1,5,"",94
"2014-09-15 08:45:00",13.8,12.9,0.0,0.5,70,1017.2,2,3,"",94
"2014-09-15 08:46:00",13.8,12.9,0.0,0.5,84,1017.2,2,3,"",94
"2014-09-15 08:47:00",13.8,12.9,0.0,0.5,86,1017.2,1,1,"",94
"2014-09-15 08:48:00",13.8,12.9,0.0,0.5,79,1017.2,0,1,"",94
"2014-09-15 08:49:00",13.9,12.9,0.0,0.5,81,1017.2,0,0,"",94
"2014-09-15 08:50:00",13.9,12.9,0.0,0.5,102,1017.2,0,0,"",94
"2014-09-15 08:51:00",13.9,12.9,0.0,0.5,102,1017.2,0,1,"",94
"2014-09-15 08:52:00",13.9,12.9,0.0,0.5,104,1017.2,1,7,"",94
"2014-09-15 08:53:00",13.9,13.0,0.0,0.6,114,1017.1,3,7,"",94
"2014-09-15 08:54:00",13.9,13.0,0.0,0.6,120,1017.1,2,1,"",94
"2014-09-15 08:55:00",13.9,12.8,0.0,0.6,127,1017.1,1,3,"",93
"2014-09-15 08:56:00",13.9,12.8,0.0,0.6,137,1017.1,1,1,"",93
"2014-09-15 08:57:00",13.9,12.8,0.0,0.6,130,1017.1,1,3,"",93
"2014-09-15 08:58:00",14.0,12.9,0.0,0.5,109,1017.1,1,3,"",93
"2014-09-15 08:59:00",14.0,12.9,0.0,0.6,128,1017.1,1,1,"",93
"2014-09-15 09:00:00",14.0,12.9,0.0,0.6,132,1017.1,0,1,"",93
"2014-09-15 09:01:00",14.0,12.9,0.0,0.6,93,1017.1,0,0,"",93
"2014-09-15 09:02:00",14.0,12.9,0.0,0.6,93,1017.2,0,1,"",93
"2014-09-15 09:03:00",14.1,12.9,0.0,0.0,69,1017.2,0,3,"",92
"2014-09-15 09:04:00",14.1,12.9,0.0,0.5,70,1017.2,1,3,"",92
"2014-09-15 09:05:00",14.1,12.9,0.0,0.5,76,1017.3,0,0,"",92
"2014-09-15 09:06:00",14.1,13.0,0.0,0.0,69,1017.3,0,5,"",93
"2014-09-15 09:07:00",14.1,13.0,0.0,0.0,72,1017.3,1,3,"",93
"2014-09-15 09:08:00",14.1,13.0,0.0,0.0,72,1017.4,1,7,"",93
"2014-09-15 09:09:00",14.1,13.0,0.0,0.0,72,1017.3,2,3,"",93
"2014-09-15 09:10:00",14.2,12.9,0.0,0.0,70,1017.3,1,3,"",92
"2014-09-15 09:11:00",14.2,12.9,0.0,0.0,70,1017.4,1,5,"",92
"2014-09-15 09:12:00",14.2,12.9,0.0,0.0,69,1017.3,2,5,"",92
"2014-09-15 09:13:00",14.2,12.9,0.0,0.0,67,1017.3,2,3,"",92
"2014-09-15 09:14:00",14.2,12.9,0.0,0.0,63,1017.3,1,3,"",92
"2014-09-15 09:15:00",14.2,12.9,0.0,0.0,58,1017.3,1,1,"",92
"2014-09-15 09:16:00",14.2,12.9,0.0,0.0,58,1017.4,0,3,"",92
"2014-09-15 09:17:00",14.2,12.9,0.0,0.0,58,1017.4,1,3,"",92
"2014-09-15 09:18:00",14.2,12.9,0.0,0.0,72,1017.4,0,1,"",92
"2014-09-15 09:19:00",14.2,12.9,0.0,0.0,74,1017.4,0,1,"",92
"2014-09-15 09:20:00",14.2,12.9,0.0,0.0,69,1017.4,1,3,"",92
"2014-09-15 09:21:00",14.2,12.9,0.0,0.0,69,1017.4,2,7,"",92
"2014-09-15 09:22:00",14.2,12.9,0.0,0.0,69,1017.4,2,1,"",92
"2014-09-15 09:23:00",14.2,13.0,0.0,0.5,72,1017.4,0,1,"",92
"2014-09-15 09:24:00",14.3,13.0,0.0,0.0,62,1017.4,0,3,"",92
"2014-09-15 09:25:00",14.3,13.0,0.0,0.0,60,1017.4,1,3,"",92
"2014-09-15 09:26:00",14.3,13.0,0.0,0.0,58,1017.4,1,3,"",92
"2014-09-15 09:27:00",14.3,13.0,0.0,0.0,58,1017.4,2,3,"",92
"2014-09-15 09:28:00",14.3,13.0,0.0,0.0,58,1017.4,1,5,"",92
"2014-09-15 09:29:00",14.3,13.0,0.0,0.0,56,1017.4,1,3,"",92
"2014-09-15 09:30:00",14.3,13.0,0.0,0.0,60,1017.4,1,1,"",92
"2014-09-15 09:31:00",14.3,13.0,0.0,0.0,60,1017.3,0,1,"",92
"2014-09-15 09:32:00",14.3,13.0,0.0,0.0,58,1017.3,0,1,"",92
"2014-09-15 09:33:00",14.3,13.0,0.0,0.0,60,1017.4,0,1,"",92
"2014-09-15 09:34:00",14.3,12.8,0.0,0.0,60,1017.3,1,1,"",91
"2014-09-15 09:35:00",14.3,12.8,0.0,0.0,62,1017.4,0,1,"",91
"2014-09-15 09:36:00",14.3,12.8,0.0,0.0,63,1017.3,0,1,"",91
"2014-09-15 09:37:00",14.3,12.8,0.0,0.0,62,1017.4,0,0,"",91
"2014-09-15 09:38:00",14.3,12.9,0.0,0.0,60,1017.4,0,0,"",91
"2014-09-15 09:39:00",14.3,12.9,0.0,0.0,60,1017.3,0,0,"",91
"2014-09-15 09:40:00",14.3,12.9,0.0,0.0,62,1017.4,0,1,"",91
"2014-09-15 09:41:00",14.3,12.9,0.0,0.0,62,1017.4,1,1,"",91
"2014-09-15 09:42:00",14.3,12.9,0.0,0.0,65,1017.3,0,0,"",91
"2014-09-15 09:43:00",14.3,12.9,0.0,0.0,67,1017.3,0,1,"",91
"2014-09-15 09:44:00",14.3,12.9,0.0,0.0,67,1017.3,0,1,"",91
"2014-09-15 09:45:00",14.3,12.9,0.0,0.0,65,1017.3,0,1,"",91
"2014-09-15 09:46:00",14.3,12.9,0.0,0.0,63,1017.3,0,3,"",91
"2014-09-15 09:47:00",14.3,12.9,0.0,0.0,65,1017.3,1,3,"",91
"2014-09-15 09:48:00",14.3,12.9,0.0,0.5,88,1017.4,1,1,"",91
"2014-09-15 09:49:00",14.3,12.9,0.0,0.6,88,1017.3,1,3,"",91
"2014-09-15 09:50:00",14.3,12.9,0.0,0.6,93,1017.3,1,3,"",91
"2014-09-15 09:51:00",14.3,12.9,0.0,0.6,93,1017.4,0,1,"",91
"2014-09-15 09:52:00",14.3,12.9,0.0,0.6,95,1017.4,0,1,"",91
"2014-09-15 09:53:00",14.3,12.9,0.0,0.6,93,1017.4,0,1,"",91
"2014-09-15 09:54:00",14.3,12.9,0.0,0.6,104,1017.4,1,3,"",91
"2014-09-15 09:55:00",14.4,12.9,0.0,0.7,116,1017.4,1,1,"",91
"2014-09-15 09:56:00",14.4,12.9,0.0,0.7,121,1017.4,0,0,"",91
"2014-09-15 09:57:00",14.4,12.9,0.0,0.7,125,1017.4,0,0,"",91
"2014-09-15 09:58:00",14.4,12.9,0.0,0.7,121,1017.4,0,3,"",91
"2014-09-15 09:59:00",14.4,13.0,0.0,0.7,111,1017.4,1,3,"",91
"2014-09-15 10:00:00",14.4,13.0,0.0,0.7,113,1017.4,1,1,"",91
"2014-09-15 10:01:00",14.4,13.0,0.0,0.7,111,1017.4,0,1,"",91
"2014-09-15 10:02:00",14.4,13.0,0.0,0.7,111,1017.4,0,1,"",91
"2014-09-15 10:03:00",14.5,13.2,0.0,0.6,98,1017.4,1,3,"",92
"2014-09-15 10:04:00",14.5,13.2,0.0,0.6,97,1017.4,0,1,"",92
"2014-09-15 10:05:00",14.5,13.0,0.0,0.6,98,1017.4,1,1,"",91
"2014-09-15 10:06:00",14.5,13.0,0.0,0.6,100,1017.4,0,0,"",91
"2014-09-15 10:07:00",14.5,13.1,0.0,0.6,111,1017.4,0,3,"",91
"2014-09-15 10:08:00",14.6,13.1,0.0,0.8,125,1017.4,1,1,"",91
"2014-09-15 10:09:00",14.6,13.1,0.0,0.8,134,1017.4,1,1,"",91
"2014-09-15 10:10:00",14.6,13.1,0.0,0.8,130,1017.3,0,1,"",91
"2014-09-15 10:11:00",14.6,13.1,0.0,0.8,130,1017.3,1,3,"",91
"2014-09-15 10:12:00",14.6,13.1,0.0,0.9,135,1017.3,1,3,"",91
"2014-09-15 10:13:00",14.6,13.1,0.0,1.1,179,1017.3,1,5,"",91
"2014-09-15 10:14:00",14.6,13.2,0.0,1.0,239,1017.3,2,3,"",91
"2014-09-15 10:15:00",14.7,13.2,0.0,1.0,221,1017.3,1,1,"",91
"2014-09-15 10:16:00",14.8,13.3,0.0,1.0,221,1017.3,1,1,"",91
"2014-09-15 10:17:00",14.8,13.2,0.0,1.2,206,1017.4,1,5,"",90
"2014-09-15 10:18:00",14.9,13.3,0.0,1.1,179,1017.3,1,1,"",90
"2014-09-15 10:19:00",14.9,13.1,0.0,1.1,162,1017.4,1,3,"",89
"2014-09-15 10:20:00",15.0,13.2,0.0,1.2,160,1017.3,1,1,"",89
