"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-27 05:10:00",12.3,11.4,0.0,0.0,26,1011.3,0,0,"",94
"2017-05-27 05:11:00",12.3,11.4,0.0,0.0,28,1011.3,0,0,"",94
"2017-05-27 05:12:00",12.3,11.4,0.0,0.0,28,1011.3,0,0,"",94
"2017-05-27 05:13:00",12.3,11.4,0.0,0.0,28,1011.4,0,0,"",94
"2017-05-27 05:14:00",12.4,11.5,0.0,0.0,30,1011.4,0,0,"",94
"2017-05-27 05:15:00",12.4,11.5,0.0,0.0,37,1011.3,0,0,"",94
"2017-05-27 05:16:00",12.4,11.6,0.0,0.0,47,1011.4,0,1,"",95
"2017-05-27 05:17:00",12.4,11.6,0.0,0.0,58,1011.4,0,0,"",95
"2017-05-27 05:18:00",12.5,11.7,0.0,0.0,63,1011.4,0,1,"",95
"2017-05-27 05:19:00",12.5,11.7,0.0,0.0,67,1011.2,1,2,"",95
"2017-05-27 05:20:00",12.6,11.8,0.0,0.0,69,1011.2,0,1,"",95
"2017-05-27 05:21:00",12.7,11.9,0.0,0.0,69,1011.1,1,2,"",95
"2017-05-27 05:22:00",12.8,12.0,0.0,0.0,72,1011.1,0,0,"",95
"2017-05-27 05:23:00",13.0,12.4,0.0,0.0,74,1011.1,0,0,"",96
"2017-05-27 05:24:00",13.2,12.6,0.0,0.0,79,1011.1,0,1,"",96
"2017-05-27 05:25:00",13.3,12.7,0.0,0.0,83,1011.1,0,1,"",96
"2017-05-27 05:26:00",13.3,12.7,0.0,0.0,86,1011.1,0,0,"",96
"2017-05-27 05:27:00",13.4,12.8,0.0,0.0,88,1011.0,0,0,"",96
"2017-05-27 05:28:00",13.4,12.6,0.0,0.0,88,1011.0,0,0,"",95
"2017-05-27 05:29:00",13.5,12.7,0.0,0.0,91,1010.9,0,0,"",95
"2017-05-27 05:30:00",13.6,12.8,0.0,0.0,95,1011.0,0,0,"",95
"2017-05-27 05:31:00",13.7,12.9,0.0,0.0,95,1010.9,0,0,"",95
"2017-05-27 05:32:00",13.7,13.1,0.0,0.0,97,1011.0,0,1,"",96
"2017-05-27 05:33:00",13.7,13.1,0.0,0.0,97,1011.0,0,0,"",96
"2017-05-27 05:34:00",13.8,13.0,0.0,0.0,98,1011.0,0,0,"",95
"2017-05-27 05:35:00",13.8,13.0,0.0,0.0,95,1011.1,0,1,"",95
"2017-05-27 05:36:00",13.8,13.0,0.0,0.0,93,1011.1,0,0,"",95
"2017-05-27 05:37:00",13.8,13.0,0.0,0.0,88,1011.1,0,1,"",95
"2017-05-27 05:38:00",13.9,13.1,0.0,0.0,79,1011.1,0,1,"",95
"2017-05-27 05:39:00",13.9,13.1,0.0,0.0,70,1011.1,1,4,"",95
"2017-05-27 05:40:00",14.0,13.2,0.0,0.0,62,1011.1,0,2,"",95
"2017-05-27 05:41:00",14.0,13.2,0.0,0.0,49,1011.1,0,0,"",95
"2017-05-27 05:42:00",14.1,13.3,0.0,0.0,44,1011.1,0,0,"",95
"2017-05-27 05:43:00",14.1,13.3,0.0,0.0,40,1011.1,0,1,"",95
"2017-05-27 05:44:00",14.0,13.2,0.0,0.0,39,1011.2,0,0,"",95
"2017-05-27 05:45:00",14.1,13.3,0.0,0.0,37,1011.1,0,0,"",95
"2017-05-27 05:46:00",14.1,13.3,0.0,0.0,37,1011.2,0,0,"",95
"2017-05-27 05:47:00",14.1,13.3,0.0,0.0,40,1011.3,0,0,"",95
"2017-05-27 05:48:00",14.1,13.3,0.0,0.0,39,1011.2,0,1,"",95
"2017-05-27 05:49:00",14.1,13.3,0.0,0.0,40,1011.2,0,1,"",95
"2017-05-27 05:50:00",14.1,13.3,0.0,0.0,39,1011.1,0,1,"",95
"2017-05-27 05:51:00",14.1,13.3,0.0,0.0,35,1011.1,0,0,"",95
"2017-05-27 05:52:00",14.1,13.3,0.0,0.0,35,1011.1,0,1,"",95
"2017-05-27 05:53:00",14.1,13.3,0.0,0.0,28,1011.1,0,0,"",95
"2017-05-27 05:54:00",14.1,13.3,0.0,0.0,25,1011.2,0,1,"",95
"2017-05-27 05:55:00",14.1,13.3,0.0,0.0,21,1011.2,0,1,"",95
"2017-05-27 05:56:00",14.1,13.3,0.0,0.0,19,1011.2,0,0,"",95
"2017-05-27 05:57:00",14.2,13.4,0.0,0.0,18,1011.2,1,2,"",95
"2017-05-27 05:58:00",14.2,13.4,0.0,0.0,16,1011.0,1,2,"",95
"2017-05-27 05:59:00",14.2,13.4,0.0,0.0,16,1011.1,0,0,"",95
"2017-05-27 06:00:00",14.2,13.4,0.0,0.0,14,1011.2,0,0,"",95
"2017-05-27 06:01:00",14.2,13.6,0.0,0.0,14,1011.2,0,0,"",96
"2017-05-27 06:02:00",14.2,13.6,0.0,0.0,14,1011.2,0,0,"",96
"2017-05-27 06:03:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:04:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:05:00",14.3,13.7,0.0,0.0,12,1011.2,0,1,"",96
"2017-05-27 06:06:00",14.3,13.7,0.0,0.0,12,1011.2,0,1,"",96
"2017-05-27 06:07:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:08:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:09:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:10:00",14.3,13.7,0.0,0.0,12,1011.2,0,0,"",96
"2017-05-27 06:11:00",14.3,13.7,0.0,0.0,11,1011.2,0,0,"",96
"2017-05-27 06:12:00",14.4,13.8,0.0,0.0,9,1011.2,0,0,"",96
"2017-05-27 06:13:00",14.4,13.8,0.0,0.0,9,1011.3,0,0,"",96
"2017-05-27 06:14:00",14.4,13.8,0.0,0.0,7,1011.3,0,1,"",96
"2017-05-27 06:15:00",14.4,13.8,0.0,0.0,7,1011.4,0,1,"",96
"2017-05-27 06:16:00",14.4,13.8,0.0,0.0,9,1011.3,0,0,"",96
"2017-05-27 06:17:00",14.4,13.8,0.0,0.0,9,1011.3,0,0,"",96
"2017-05-27 06:18:00",14.5,13.9,0.0,0.0,11,1011.3,1,2,"",96
"2017-05-27 06:19:00",14.5,13.9,0.0,0.0,11,1011.1,1,2,"",96
"2017-05-27 06:20:00",14.5,13.9,0.2,0.0,12,1011.1,0,1,"",96
"2017-05-27 06:21:00",14.6,14.0,0.2,0.0,14,1011.1,0,0,"",96
"2017-05-27 06:22:00",14.6,14.0,0.2,0.0,18,1011.2,0,1,"",96
"2017-05-27 06:23:00",14.6,14.0,0.2,0.0,19,1011.2,0,0,"",96
"2017-05-27 06:24:00",14.6,14.0,0.2,0.0,21,1011.2,0,0,"",96
"2017-05-27 06:25:00",14.6,14.0,0.2,0.0,25,1011.0,0,0,"",96
"2017-05-27 06:26:00",14.6,14.0,0.2,0.0,25,1010.9,0,0,"",96
"2017-05-27 06:27:00",14.6,14.0,0.2,0.0,28,1010.8,1,2,"",96
"2017-05-27 06:28:00",14.7,14.1,0.2,0.0,33,1010.7,0,1,"",96
"2017-05-27 06:29:00",14.7,14.1,0.2,0.0,37,1010.6,0,0,"",96
"2017-05-27 06:30:00",14.7,14.1,0.2,0.0,42,1010.6,1,2,"",96
"2017-05-27 06:31:00",14.7,14.1,0.2,0.0,47,1010.7,1,2,"",96
"2017-05-27 06:32:00",14.8,14.2,0.2,0.0,56,1010.8,1,1,"",96
"2017-05-27 06:33:00",14.9,14.4,0.2,0.0,63,1010.8,0,1,"",97
"2017-05-27 06:34:00",15.0,14.5,0.2,0.0,67,1010.8,0,0,"",97
"2017-05-27 06:35:00",15.1,14.6,0.2,0.0,67,1010.9,0,2,"",97
"2017-05-27 06:36:00",15.1,14.6,0.2,0.0,67,1010.9,0,1,"",97
"2017-05-27 06:37:00",15.2,14.7,0.2,0.0,63,1010.9,0,0,"",97
"2017-05-27 06:38:00",15.2,14.7,0.2,0.0,63,1010.8,0,1,"",97
"2017-05-27 06:39:00",15.3,14.8,0.2,0.0,60,1010.8,0,1,"",97
"2017-05-27 06:40:00",15.3,14.8,0.2,0.0,53,1010.8,0,0,"",97
"2017-05-27 06:41:00",15.4,14.9,0.2,0.0,49,1010.8,0,0,"",97
"2017-05-27 06:42:00",15.4,14.9,0.2,0.0,47,1010.8,0,0,"",97
"2017-05-27 06:43:00",15.4,14.9,0.2,0.0,49,1010.9,0,0,"",97
"2017-05-27 06:44:00",15.4,14.9,0.2,0.0,58,1010.9,0,0,"",97
"2017-05-27 06:45:00",15.4,14.9,0.2,0.0,65,1010.8,0,1,"",97
"2017-05-27 06:46:00",15.4,14.9,0.2,0.0,90,1010.7,1,2,"",97
"2017-05-27 06:47:00",15.5,15.0,0.2,0.0,105,1010.6,0,1,"",97
"2017-05-27 06:48:00",15.6,15.1,0.2,0.0,114,1010.7,0,0,"",97
"2017-05-27 06:49:00",15.6,15.1,0.2,0.0,114,1010.7,0,0,"",97
"2017-05-27 06:50:00",15.6,15.1,0.2,0.0,120,1010.6,0,0,"",97
"2017-05-27 06:51:00",15.6,15.1,0.2,0.0,116,1010.4,0,0,"",97
"2017-05-27 06:52:00",15.7,15.2,0.2,0.0,100,1010.3,1,1,"",97
"2017-05-27 06:53:00",15.8,15.3,0.2,0.0,83,1010.3,0,1,"",97
"2017-05-27 06:54:00",15.8,15.3,0.2,0.0,76,1010.4,1,2,"",97
"2017-05-27 06:55:00",15.8,15.3,0.2,0.0,74,1010.5,2,2,"",97
"2017-05-27 06:56:00",15.9,15.4,0.2,0.0,74,1010.6,1,1,"",97
"2017-05-27 06:57:00",16.0,15.7,0.2,0.0,79,1010.6,0,1,"",98
"2017-05-27 06:58:00",16.1,15.8,0.2,0.0,72,1010.5,0,1,"",98
"2017-05-27 06:59:00",16.1,15.8,0.2,0.0,74,1010.4,1,2,"",98
"2017-05-27 07:00:00",16.2,15.9,0.2,0.0,77,1010.4,0,1,"",98
"2017-05-27 07:01:00",16.2,15.9,0.2,0.0,79,1010.4,0,1,"",98
"2017-05-27 07:02:00",16.2,15.7,0.2,0.0,84,1010.5,2,2,"",97
"2017-05-27 07:03:00",16.2,15.7,0.2,0.0,109,1010.6,1,2,"",97
"2017-05-27 07:04:00",16.2,15.7,0.2,0.0,107,1010.6,0,1,"",97
"2017-05-27 07:05:00",16.2,15.7,0.2,0.0,114,1010.7,1,2,"",97
"2017-05-27 07:06:00",16.2,15.7,0.2,0.0,114,1010.7,1,2,"",97
"2017-05-27 07:07:00",16.3,15.8,0.2,0.0,120,1010.7,0,1,"",97
"2017-05-27 07:08:00",16.3,16.0,0.2,0.0,127,1010.8,0,1,"",98
"2017-05-27 07:09:00",16.3,16.0,0.2,0.0,148,1010.9,1,2,"",98
"2017-05-27 07:10:00",16.3,15.8,0.2,0.5,160,1010.9,0,1,"",97
"2017-05-27 07:11:00",16.2,15.7,0.2,0.0,146,1010.8,0,0,"",97
"2017-05-27 07:12:00",16.3,15.8,0.2,0.0,125,1010.7,0,1,"",97
"2017-05-27 07:13:00",16.3,16.0,0.2,0.0,104,1010.8,0,0,"",98
"2017-05-27 07:14:00",16.4,16.1,0.2,0.0,104,1010.8,0,0,"",98
"2017-05-27 07:15:00",16.5,16.2,0.2,0.0,53,1010.8,1,2,"",98
"2017-05-27 07:16:00",16.6,16.3,0.2,0.0,42,1010.8,0,1,"",98
"2017-05-27 07:17:00",16.6,16.3,0.2,0.0,39,1010.8,1,1,"",98
"2017-05-27 07:18:00",16.6,16.3,0.2,0.0,39,1010.8,0,1,"",98
"2017-05-27 07:19:00",16.7,16.4,0.2,0.0,39,1010.7,1,2,"",98
"2017-05-27 07:20:00",16.7,16.4,0.2,0.0,42,1010.8,1,2,"",98
"2017-05-27 07:21:00",16.7,16.4,0.2,0.0,47,1010.8,1,2,"",98
"2017-05-27 07:22:00",16.7,16.2,0.2,0.0,47,1010.7,0,1,"",97
"2017-05-27 07:23:00",16.7,16.2,0.2,0.0,47,1010.7,0,1,"",97
"2017-05-27 07:24:00",16.7,16.2,0.2,0.0,49,1010.6,1,1,"",97
"2017-05-27 07:25:00",16.7,16.4,0.2,0.0,51,1010.6,0,1,"",98
"2017-05-27 07:26:00",16.7,16.2,0.2,0.0,54,1010.5,0,0,"",97
"2017-05-27 07:27:00",16.7,16.2,0.2,0.0,65,1010.5,0,1,"",97
"2017-05-27 07:28:00",16.7,16.2,0.2,0.0,74,1010.6,0,1,"",97
"2017-05-27 07:29:00",16.7,16.2,0.2,0.0,83,1010.7,0,1,"",97
"2017-05-27 07:30:00",16.7,16.2,0.2,0.0,90,1010.8,1,2,"",97
"2017-05-27 07:31:00",16.7,16.2,0.2,0.0,97,1010.8,1,2,"",97
"2017-05-27 07:32:00",16.7,16.2,0.2,0.0,97,1010.9,0,1,"",97
"2017-05-27 07:33:00",16.7,16.2,0.2,0.5,109,1010.9,0,1,"",97
"2017-05-27 07:34:00",16.7,16.2,0.2,0.5,116,1010.8,0,0,"",97
"2017-05-27 07:35:00",16.7,16.2,0.2,0.5,130,1010.9,0,1,"",97
"2017-05-27 07:36:00",16.8,16.5,0.2,0.5,141,1010.9,1,2,"",98
"2017-05-27 07:37:00",16.8,16.5,0.2,0.5,202,1010.8,0,1,"",98
"2017-05-27 07:38:00",16.8,16.5,0.2,0.5,113,1010.8,0,0,"",98
"2017-05-27 07:39:00",16.8,16.5,0.2,0.0,100,1010.8,0,0,"",98
"2017-05-27 07:40:00",16.9,16.4,0.2,0.0,98,1010.7,0,0,"",97
"2017-05-27 07:41:00",16.9,16.4,0.2,0.0,100,1010.6,0,1,"",97
"2017-05-27 07:42:00",16.9,16.4,0.2,0.0,109,1010.7,0,1,"",97
"2017-05-27 07:43:00",16.9,16.4,0.2,0.0,142,1010.6,0,0,"",97
"2017-05-27 07:44:00",16.9,16.4,0.2,0.0,63,1010.6,0,1,"",97
"2017-05-27 07:45:00",17.0,16.5,0.2,0.0,56,1010.7,0,1,"",97
"2017-05-27 07:46:00",17.0,16.7,0.2,0.0,53,1010.7,0,0,"",98
"2017-05-27 07:47:00",17.0,16.5,0.2,0.0,51,1010.7,0,1,"",97
"2017-05-27 07:48:00",16.9,16.4,0.2,0.0,53,1010.7,0,1,"",97
"2017-05-27 07:49:00",16.9,16.4,0.2,0.0,56,1010.7,0,0,"",97
"2017-05-27 07:50:00",16.9,16.4,0.2,0.0,58,1010.7,0,1,"",97
"2017-05-27 07:51:00",16.9,16.4,0.2,0.0,58,1010.8,0,1,"",97
"2017-05-27 07:52:00",16.9,16.4,0.2,0.0,54,1010.7,0,0,"",97
"2017-05-27 07:53:00",16.9,16.4,0.2,0.0,51,1010.6,0,0,"",97
"2017-05-27 07:54:00",16.9,16.4,0.2,0.0,49,1010.6,0,1,"",97
"2017-05-27 07:55:00",17.0,16.5,0.2,0.0,44,1010.6,0,0,"",97
"2017-05-27 07:56:00",17.0,16.5,0.2,0.0,33,1010.6,0,0,"",97
"2017-05-27 07:57:00",17.0,16.5,0.2,0.0,28,1010.6,0,0,"",97
"2017-05-27 07:58:00",17.0,16.5,0.2,0.0,26,1010.6,0,0,"",97
"2017-05-27 07:59:00",17.1,16.6,0.2,0.0,26,1010.5,0,0,"",97
"2017-05-27 08:00:00",17.1,16.6,0.2,0.0,26,1010.7,0,0,"",97
"2017-05-27 08:01:00",17.1,16.6,0.2,0.0,28,1010.7,1,2,"",97
"2017-05-27 08:02:00",17.1,16.6,0.2,0.0,33,1010.6,1,2,"",97
"2017-05-27 08:03:00",17.1,16.6,0.2,0.0,35,1010.6,0,1,"",97
"2017-05-27 08:04:00",17.1,16.6,0.2,0.0,37,1010.6,0,1,"",97
"2017-05-27 08:05:00",17.1,16.6,0.2,0.0,40,1010.7,1,3,"",97
"2017-05-27 08:06:00",17.1,16.6,0.4,0.0,46,1010.8,0,1,"",97
"2017-05-27 08:07:00",17.1,16.6,0.4,0.0,51,1010.9,0,1,"",97
"2017-05-27 08:08:00",17.1,16.6,0.4,0.0,63,1010.9,0,0,"",97
"2017-05-27 08:09:00",17.1,16.6,0.4,0.0,69,1011.0,0,1,"",97
"2017-05-27 08:10:00",17.1,16.6,0.4,0.0,74,1010.9,1,2,"",97
"2017-05-27 08:11:00",17.1,16.6,0.4,0.5,79,1010.8,1,1,"",97
"2017-05-27 08:12:00",17.2,16.7,0.4,0.5,83,1010.8,0,1,"",97
"2017-05-27 08:13:00",17.2,16.7,0.4,0.5,84,1010.8,1,1,"",97
"2017-05-27 08:14:00",17.2,16.7,0.4,0.5,79,1010.9,0,1,"",97
"2017-05-27 08:15:00",17.2,16.7,0.4,0.5,76,1010.8,0,1,"",97
"2017-05-27 08:16:00",17.2,16.7,0.4,0.5,74,1010.8,1,2,"",97
"2017-05-27 08:17:00",17.2,16.7,0.4,0.5,74,1010.8,1,1,"",97
"2017-05-27 08:18:00",17.2,16.7,0.4,0.5,74,1010.8,0,1,"",97
"2017-05-27 08:19:00",17.2,16.7,0.4,0.5,83,1010.8,0,1,"",97
"2017-05-27 08:20:00",17.2,16.7,0.4,0.6,90,1010.8,0,0,"",97
"2017-05-27 08:21:00",17.1,16.6,0.4,0.6,102,1010.8,0,0,"",97
"2017-05-27 08:22:00",17.1,16.6,0.4,0.7,113,1010.9,0,0,"",97
"2017-05-27 08:23:00",17.1,16.6,0.4,0.7,123,1010.9,0,1,"",97
"2017-05-27 08:24:00",17.1,16.6,0.4,0.8,130,1010.9,0,0,"",97
"2017-05-27 08:25:00",17.1,16.6,0.4,0.8,134,1011.0,0,0,"",97
"2017-05-27 08:26:00",17.1,16.8,0.4,0.8,130,1010.9,0,1,"",98
"2017-05-27 08:27:00",17.1,16.8,0.4,0.8,123,1010.9,0,1,"",98
"2017-05-27 08:28:00",17.2,16.9,0.4,0.8,116,1010.9,0,0,"",98
"2017-05-27 08:29:00",17.2,16.9,0.4,0.8,111,1010.9,0,1,"",98
"2017-05-27 08:30:00",17.3,17.0,0.4,0.8,107,1010.9,0,0,"",98
"2017-05-27 08:31:00",17.3,17.0,0.4,0.8,97,1010.9,0,0,"",98
"2017-05-27 08:32:00",17.4,17.1,0.4,0.8,93,1010.9,0,1,"",98
"2017-05-27 08:33:00",17.4,17.1,0.4,0.8,91,1010.9,0,0,"",98
"2017-05-27 08:34:00",17.4,17.1,0.4,0.8,90,1010.9,0,1,"",98
"2017-05-27 08:35:00",17.4,17.1,0.4,0.8,90,1011.0,0,1,"",98
"2017-05-27 08:36:00",17.4,17.1,0.4,0.9,104,1011.0,0,1,"",98
"2017-05-27 08:37:00",17.4,17.1,0.4,1.0,165,1010.9,1,2,"",98
"2017-05-27 08:38:00",17.5,17.2,0.4,0.9,158,1010.9,1,2,"",98
"2017-05-27 08:39:00",17.6,17.3,0.4,0.9,116,1010.9,2,5,"",98
"2017-05-27 08:40:00",17.6,17.3,0.4,0.9,116,1010.9,1,2,"",98
"2017-05-27 08:41:00",17.7,17.4,0.4,0.9,120,1010.9,1,2,"",98
"2017-05-27 08:42:00",17.7,17.4,0.4,0.9,139,1010.9,3,5,"",98
"2017-05-27 08:43:00",17.7,17.2,0.4,1.0,139,1010.9,4,8,"",97
"2017-05-27 08:44:00",17.8,17.3,0.4,1.0,121,1010.8,2,4,"",97
"2017-05-27 08:45:00",17.8,17.3,0.4,1.0,116,1010.9,2,4,"",97
"2017-05-27 08:46:00",17.9,17.4,0.4,1.0,118,1010.8,0,2,"",97
"2017-05-27 08:47:00",18.1,17.6,0.4,1.0,97,1010.8,1,2,"",97
"2017-05-27 08:48:00",18.1,17.6,0.4,1.0,88,1010.8,5,10,"",97
"2017-05-27 08:49:00",18.2,17.6,0.4,1.0,111,1010.8,2,4,"",96
"2017-05-27 08:50:00",18.3,17.5,0.4,1.0,111,1010.8,3,4,"",95
"2017-05-27 08:51:00",18.3,17.5,0.4,1.3,297,1010.8,3,4,"",95
"2017-05-27 08:52:00",18.4,17.4,0.4,1.3,362,1010.8,2,3,"",94
"2017-05-27 08:53:00",18.6,17.6,0.4,1.5,336,1010.8,2,4,"",94
"2017-05-27 08:54:00",18.7,17.7,0.4,1.4,336,1010.8,3,5,"",94
"2017-05-27 08:55:00",18.8,17.6,0.4,1.2,116,1010.9,2,4,"",93
"2017-05-27 08:56:00",18.8,17.5,0.4,1.1,114,1010.9,3,8,"",92
"2017-05-27 08:57:00",18.9,17.6,0.4,1.0,98,1010.9,3,7,"",92
"2017-05-27 08:58:00",18.9,17.4,0.4,1.0,90,1010.9,5,10,"",91
"2017-05-27 08:59:00",18.9,17.2,0.4,1.0,84,1010.8,3,7,"",90
"2017-05-27 09:00:00",19.1,17.4,0.4,1.0,90,1010.8,3,6,"",90
"2017-05-27 09:01:00",19.1,17.4,0.4,1.1,91,1010.8,2,4,"",90
"2017-05-27 09:02:00",19.1,17.2,0.4,1.1,93,1010.8,2,4,"",89
"2017-05-27 09:03:00",19.1,17.2,0.4,1.1,86,1010.8,2,3,"",89
"2017-05-27 09:04:00",19.1,17.2,0.4,1.1,104,1010.8,3,4,"",89
"2017-05-27 09:05:00",19.2,17.5,0.4,1.1,120,1010.8,2,3,"",90
"2017-05-27 09:06:00",19.3,17.8,0.4,1.3,221,1010.8,2,4,"",91
"2017-05-27 09:07:00",19.3,17.6,0.4,1.4,285,1010.8,5,8,"",90
"2017-05-27 09:08:00",19.3,17.4,0.4,1.3,243,1010.8,4,8,"",89
"2017-05-27 09:09:00",19.3,17.4,0.4,1.3,262,1010.7,4,9,"",89
"2017-05-27 09:10:00",19.3,17.4,0.4,1.5,221,1010.7,3,5,"",89
"2017-05-27 09:11:00",19.4,17.5,0.4,1.3,214,1010.7,3,5,"",89
"2017-05-27 09:12:00",19.3,17.3,0.4,1.3,156,1010.7,3,7,"",88
"2017-05-27 09:13:00",19.4,17.4,0.4,1.3,221,1010.7,2,3,"",88
"2017-05-27 09:14:00",19.4,17.2,0.4,1.3,279,1010.7,2,3,"",87
"2017-05-27 09:15:00",19.5,17.5,0.4,1.1,279,1010.8,2,4,"",88
"2017-05-27 09:16:00",19.4,17.4,0.4,1.1,141,1010.9,3,6,"",88
"2017-05-27 09:17:00",19.4,17.4,0.4,1.2,134,1010.9,4,7,"",88
"2017-05-27 09:18:00",19.4,17.4,0.4,1.1,149,1010.9,2,5,"",88
"2017-05-27 09:19:00",19.3,17.3,0.4,1.1,127,1011.0,4,7,"",88
"2017-05-27 09:20:00",19.2,17.0,0.4,1.2,142,1011.0,5,12,"",87
"2017-05-27 09:21:00",19.1,16.7,0.4,1.2,163,1011.1,4,10,"",86
"2017-05-27 09:22:00",19.0,16.8,0.4,1.1,174,1011.1,6,8,"",87
"2017-05-27 09:23:00",18.9,16.7,0.4,1.1,141,1011.0,3,5,"",87
"2017-05-27 09:24:00",18.8,16.6,0.4,1.2,169,1011.1,5,9,"",87
"2017-05-27 09:25:00",18.8,16.6,0.4,1.2,162,1011.0,4,7,"",87
"2017-05-27 09:26:00",18.8,16.8,0.4,1.3,171,1011.0,2,4,"",88
"2017-05-27 09:27:00",18.8,16.8,0.4,1.3,209,1010.9,3,5,"",88
"2017-05-27 09:28:00",18.8,16.8,0.4,1.2,211,1011.0,3,5,"",88
"2017-05-27 09:29:00",18.8,16.8,0.4,1.5,211,1011.0,3,8,"",88
"2017-05-27 09:30:00",18.8,16.8,0.4,1.2,211,1011.0,3,7,"",88
"2017-05-27 09:31:00",18.8,16.8,0.4,1.0,200,1011.0,4,7,"",88
"2017-05-27 09:32:00",18.9,16.9,0.4,0.9,158,1011.1,4,9,"",88
"2017-05-27 09:33:00",18.9,16.9,0.4,0.9,158,1011.1,5,9,"",88
"2017-05-27 09:34:00",18.9,16.9,0.4,1.0,155,1011.1,6,13,"",88
"2017-05-27 09:35:00",18.9,16.9,0.4,1.0,156,1011.1,3,5,"",88
"2017-05-27 09:36:00",18.9,16.7,0.4,0.8,121,1011.1,5,9,"",87
"2017-05-27 09:37:00",18.8,16.6,0.4,0.5,97,1011.0,2,4,"",87
"2017-05-27 09:38:00",18.8,16.8,0.4,0.5,84,1011.1,3,7,"",88
"2017-05-27 09:39:00",18.8,16.8,0.4,0.0,74,1011.2,2,4,"",88
"2017-05-27 09:40:00",18.7,16.7,0.4,0.5,81,1011.2,5,10,"",88
"2017-05-27 09:41:00",18.7,16.7,0.4,0.5,93,1011.1,4,9,"",88
"2017-05-27 09:42:00",18.6,16.6,0.4,0.7,125,1011.2,3,4,"",88
"2017-05-27 09:43:00",18.6,16.8,0.4,0.8,132,1011.3,2,3,"",89
"2017-05-27 09:44:00",18.4,16.6,0.4,1.0,156,1011.4,4,9,"",89
"2017-05-27 09:45:00",18.4,16.6,0.4,0.8,137,1011.4,5,8,"",89
"2017-05-27 09:46:00",18.3,16.5,0.4,0.7,120,1011.4,3,6,"",89
"2017-05-27 09:47:00",18.3,16.5,0.4,0.5,79,1011.5,3,5,"",89
"2017-05-27 09:48:00",18.2,16.4,0.4,0.0,62,1011.5,4,8,"",89
"2017-05-27 09:49:00",18.2,16.4,0.4,0.0,65,1011.6,5,11,"",89
"2017-05-27 09:50:00",18.1,16.3,0.4,0.0,69,1011.6,3,6,"",89
"2017-05-27 09:51:00",18.0,16.2,0.4,0.0,56,1011.6,4,9,"",89
"2017-05-27 09:52:00",17.9,16.1,0.4,0.0,56,1011.6,1,2,"",89
"2017-05-27 09:53:00",17.8,16.0,0.4,0.0,69,1011.6,1,2,"",89
"2017-05-27 09:54:00",17.7,16.0,0.4,0.5,81,1011.6,3,8,"",90
"2017-05-27 09:55:00",17.7,16.0,0.4,0.5,86,1011.6,2,4,"",90
"2017-05-27 09:56:00",17.6,15.9,0.4,0.5,83,1011.7,3,5,"",90
"2017-05-27 09:57:00",17.5,15.8,0.4,0.5,83,1011.8,5,10,"",90
"2017-05-27 09:58:00",17.4,15.7,0.4,0.5,81,1011.8,2,5,"",90
"2017-05-27 09:59:00",17.3,15.6,0.4,0.6,95,1012.0,5,10,"",90
"2017-05-27 10:00:00",17.3,15.8,0.4,0.6,97,1012.0,3,6,"",91
"2017-05-27 10:01:00",17.2,15.5,0.4,0.7,114,1011.9,2,3,"",90
"2017-05-27 10:02:00",17.1,15.4,0.4,0.7,128,1011.9,4,7,"",90
"2017-05-27 10:03:00",17.0,15.5,0.4,0.5,95,1011.9,5,9,"",91
"2017-05-27 10:04:00",16.9,15.2,0.4,0.5,84,1011.9,4,6,"",90
"2017-05-27 10:05:00",16.8,15.1,0.4,0.0,79,1011.9,2,5,"",90
"2017-05-27 10:06:00",16.8,15.3,0.4,0.5,81,1012.0,3,6,"",91
"2017-05-27 10:07:00",16.8,15.3,0.4,0.5,83,1012.1,5,11,"",91
"2017-05-27 10:08:00",16.7,15.2,0.4,0.6,95,1012.0,2,3,"",91
"2017-05-27 10:09:00",16.7,15.2,0.4,0.5,88,1012.0,3,6,"",91
"2017-05-27 10:10:00",16.7,15.2,0.4,0.5,72,1012.0,2,4,"",91
"2017-05-27 10:11:00",16.6,15.1,0.4,0.5,83,1011.9,3,7,"",91
"2017-05-27 10:12:00",16.6,15.1,0.4,0.5,77,1012.0,2,4,"",91
"2017-05-27 10:13:00",16.6,15.1,0.4,0.6,83,1012.0,2,3,"",91
"2017-05-27 10:14:00",16.6,15.3,0.4,0.6,104,1012.1,1,2,"",92
"2017-05-27 10:15:00",16.5,15.2,0.4,0.6,93,1012.1,2,3,"",92
"2017-05-27 10:16:00",16.5,15.2,0.4,0.5,86,1012.2,4,7,"",92
"2017-05-27 10:17:00",16.5,15.2,0.4,0.6,100,1012.2,3,6,"",92
"2017-05-27 10:18:00",16.6,15.3,0.4,0.6,95,1012.1,2,5,"",92
"2017-05-27 10:19:00",16.6,15.3,0.4,0.5,84,1012.1,3,5,"",92
