"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-06 11:23:00",5.4,3.1,0.0,0.0,40,1029.2,0,1,"",85
"2013-12-06 11:24:00",5.4,3.1,0.0,0.0,42,1029.2,0,1,"",85
"2013-12-06 11:25:00",5.4,3.1,0.0,0.0,42,1029.2,0,1,"",85
"2013-12-06 11:26:00",5.4,3.1,0.0,0.0,42,1029.1,0,3,"",85
"2013-12-06 11:27:00",5.5,3.1,0.0,0.0,51,1029.1,1,1,"",85
"2013-12-06 11:28:00",5.5,3.2,0.0,0.5,67,1029.1,0,1,"",85
"2013-12-06 11:29:00",5.5,3.2,0.0,0.5,53,1029.1,0,3,"",85
"2013-12-06 11:30:00",5.6,3.2,0.0,0.0,54,1029.1,1,3,"",85
"2013-12-06 11:31:00",5.6,3.1,0.0,0.5,56,1029.1,0,1,"",84
"2013-12-06 11:32:00",5.7,3.2,0.0,0.5,56,1029.1,1,9,"",84
"2013-12-06 11:33:00",5.7,3.2,0.0,0.5,63,1029.1,3,3,"",84
"2013-12-06 11:34:00",5.7,3.2,0.0,0.5,74,1029.1,1,3,"",84
"2013-12-06 11:35:00",5.7,3.4,0.0,0.5,60,1029.1,1,3,"",85
"2013-12-06 11:36:00",5.7,3.2,0.0,0.0,54,1029.0,0,3,"",84
"2013-12-06 11:37:00",5.8,3.3,0.0,0.5,62,1029.1,1,3,"",84
"2013-12-06 11:38:00",5.8,3.1,0.0,0.5,58,1029.1,1,3,"",83
"2013-12-06 11:39:00",5.8,3.2,0.0,0.0,54,1029.1,1,4,"",83
"2013-12-06 11:40:00",5.9,3.2,0.0,0.0,47,1029.1,1,3,"",83
"2013-12-06 11:41:00",5.9,3.3,0.0,0.0,44,1029.1,1,3,"",83
"2013-12-06 11:42:00",6.0,3.3,0.0,0.0,42,1029.1,1,4,"",83
"2013-12-06 11:43:00",6.0,3.2,0.0,0.0,42,1029.1,1,1,"",82
"2013-12-06 11:44:00",6.0,3.2,0.0,0.0,44,1029.1,0,1,"",82
"2013-12-06 11:45:00",6.0,3.2,0.0,0.0,47,1029.1,0,1,"",82
"2013-12-06 11:46:00",6.1,3.2,0.0,0.0,46,1029.1,0,1,"",82
"2013-12-06 11:47:00",6.1,3.2,0.0,0.0,44,1029.1,0,3,"",82
"2013-12-06 11:48:00",6.1,3.4,0.0,0.0,40,1029.2,0,1,"",83
"2013-12-06 11:49:00",6.1,3.4,0.0,0.0,40,1029.1,0,1,"",83
"2013-12-06 11:50:00",6.1,3.4,0.0,0.0,39,1029.1,1,4,"",83
"2013-12-06 11:51:00",6.1,3.4,0.0,0.0,40,1029.1,1,1,"",83
"2013-12-06 11:52:00",6.1,3.6,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 11:53:00",6.0,3.5,0.0,0.0,39,1029.1,0,0,"",84
"2013-12-06 11:54:00",6.0,3.5,0.0,0.0,37,1029.1,0,0,"",84
"2013-12-06 11:55:00",6.0,3.5,0.0,0.0,37,1029.1,0,1,"",84
"2013-12-06 11:56:00",6.0,3.5,0.0,0.0,37,1029.1,0,1,"",84
"2013-12-06 11:57:00",6.0,3.5,0.0,0.0,42,1029.1,0,0,"",84
"2013-12-06 11:58:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 11:59:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 12:00:00",6.0,3.5,0.0,0.0,49,1029.1,0,0,"",84
"2013-12-06 12:01:00",6.0,3.5,0.0,0.0,54,1029.1,0,1,"",84
"2013-12-06 12:02:00",6.0,3.5,0.0,0.5,60,1029.1,0,0,"",84
"2013-12-06 12:03:00",6.0,3.5,0.0,0.5,54,1029.1,0,1,"",84
"2013-12-06 12:04:00",6.0,3.5,0.0,0.0,47,1029.1,0,1,"",84
"2013-12-06 12:05:00",6.0,3.5,0.0,0.0,54,1029.1,0,1,"",84
"2013-12-06 12:06:00",6.0,3.5,0.0,0.5,65,1029.1,0,1,"",84
"2013-12-06 12:07:00",6.0,3.5,0.0,0.5,63,1029.1,0,1,"",84
"2013-12-06 12:08:00",6.0,3.5,0.0,0.5,58,1029.1,0,1,"",84
"2013-12-06 12:09:00",6.0,3.5,0.0,0.0,42,1029.1,0,0,"",84
"2013-12-06 12:10:00",6.0,3.5,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 12:11:00",6.0,3.5,0.0,0.0,42,1029.1,0,1,"",84
"2013-12-06 12:12:00",6.0,3.5,0.0,0.0,46,1029.1,0,1,"",84
"2013-12-06 12:13:00",6.0,3.7,0.0,0.5,60,1029.1,0,6,"",85
"2013-12-06 12:14:00",6.0,3.7,0.0,0.5,58,1029.0,1,4,"",85
"2013-12-06 12:15:00",6.0,3.5,0.0,0.0,44,1029.0,1,3,"",84
"2013-12-06 12:16:00",6.0,3.5,0.0,0.0,49,1029.0,1,1,"",84
"2013-12-06 12:17:00",6.0,3.5,0.0,0.5,60,1028.9,1,3,"",84
"2013-12-06 12:18:00",6.0,3.5,0.0,0.0,49,1028.9,1,3,"",84
"2013-12-06 12:19:00",6.1,3.6,0.0,0.0,46,1028.9,1,3,"",84
"2013-12-06 12:20:00",6.1,3.6,0.0,0.0,46,1028.9,1,3,"",84
"2013-12-06 12:21:00",6.1,3.6,0.0,0.0,40,1028.9,0,1,"",84
"2013-12-06 12:22:00",6.1,3.6,0.0,0.0,40,1028.9,0,1,"",84
"2013-12-06 12:23:00",6.1,3.6,0.0,0.0,39,1029.0,1,1,"",84
"2013-12-06 12:24:00",6.1,3.6,0.0,0.0,39,1028.9,1,3,"",84
"2013-12-06 12:25:00",6.1,3.6,0.0,0.0,37,1028.9,1,3,"",84
"2013-12-06 12:26:00",6.1,3.6,0.0,0.0,37,1029.0,0,0,"",84
"2013-12-06 12:27:00",6.1,3.6,0.0,0.0,40,1029.0,0,1,"",84
"2013-12-06 12:28:00",6.1,3.6,0.0,0.0,39,1029.0,0,1,"",84
"2013-12-06 12:29:00",6.2,3.7,0.0,0.0,39,1029.0,0,1,"",84
"2013-12-06 12:30:00",6.2,3.7,0.0,0.0,40,1029.0,0,1,"",84
"2013-12-06 12:31:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:32:00",6.2,3.7,0.0,0.0,37,1029.1,0,3,"",84
"2013-12-06 12:33:00",6.2,3.7,0.0,0.0,39,1029.1,1,1,"",84
"2013-12-06 12:34:00",6.2,3.7,0.0,0.0,39,1029.1,0,1,"",84
"2013-12-06 12:35:00",6.2,3.7,0.0,0.0,40,1029.1,0,1,"",84
"2013-12-06 12:36:00",6.2,3.7,0.0,0.0,40,1029.1,0,1,"",84
"2013-12-06 12:37:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:38:00",6.2,3.7,0.0,0.0,35,1029.1,0,1,"",84
"2013-12-06 12:39:00",6.2,3.7,0.0,0.0,35,1029.1,0,3,"",84
"2013-12-06 12:40:00",6.2,3.7,0.0,0.0,33,1029.1,1,4,"",84
"2013-12-06 12:41:00",6.3,3.8,0.0,0.0,33,1029.1,1,3,"",84
"2013-12-06 12:42:00",6.3,3.8,0.0,0.0,33,1029.1,0,1,"",84
"2013-12-06 12:43:00",6.3,3.8,0.0,0.0,32,1029.1,0,1,"",84
"2013-12-06 12:44:00",6.3,3.6,0.0,0.0,32,1029.1,0,1,"",83
"2013-12-06 12:45:00",6.3,3.8,0.0,0.0,30,1029.1,0,1,"",84
"2013-12-06 12:46:00",6.3,3.6,0.0,0.0,28,1029.1,0,4,"",83
"2013-12-06 12:47:00",6.3,3.6,0.0,0.0,28,1029.1,1,3,"",83
"2013-12-06 12:48:00",6.3,3.6,0.0,0.0,26,1029.0,0,1,"",83
"2013-12-06 12:49:00",6.3,3.6,0.0,0.0,28,1029.0,0,0,"",83
"2013-12-06 12:50:00",6.3,3.7,0.0,0.0,32,1029.0,0,0,"",83
"2013-12-06 12:51:00",6.3,3.8,0.0,0.0,32,1029.0,0,1,"",84
"2013-12-06 12:52:00",6.3,3.8,0.0,0.0,30,1029.0,0,1,"",84
"2013-12-06 12:53:00",6.4,3.8,0.0,0.0,30,1029.0,0,1,"",83
"2013-12-06 12:54:00",6.4,3.7,0.0,0.0,30,1029.0,0,3,"",83
"2013-12-06 12:55:00",6.4,3.7,0.0,0.0,32,1029.0,0,1,"",83
"2013-12-06 12:56:00",6.4,3.7,0.0,0.0,30,1028.9,0,3,"",83
"2013-12-06 12:57:00",6.4,3.7,0.0,0.0,28,1029.0,1,3,"",83
"2013-12-06 12:58:00",6.4,3.7,0.0,0.0,26,1028.9,1,1,"",83
"2013-12-06 12:59:00",6.4,3.7,0.0,0.0,30,1029.0,0,1,"",83
"2013-12-06 13:00:00",6.4,3.9,0.0,0.0,32,1029.0,0,1,"",84
"2013-12-06 13:01:00",6.4,3.9,0.0,0.0,30,1029.0,0,3,"",84
"2013-12-06 13:02:00",6.4,3.8,0.0,0.0,30,1029.0,1,1,"",83
"2013-12-06 13:03:00",6.4,3.8,0.0,0.0,30,1028.9,0,1,"",83
"2013-12-06 13:04:00",6.4,3.8,0.0,0.0,30,1028.9,0,1,"",83
"2013-12-06 13:05:00",6.4,3.8,0.0,0.0,30,1029.0,0,1,"",83
"2013-12-06 13:06:00",6.4,3.8,0.0,0.0,30,1028.9,0,0,"",83
"2013-12-06 13:07:00",6.4,3.8,0.0,0.0,30,1028.9,0,1,"",83
"2013-12-06 13:08:00",6.4,3.8,0.0,0.0,28,1028.9,0,1,"",83
"2013-12-06 13:09:00",6.4,3.8,0.0,0.0,28,1028.9,0,1,"",83
"2013-12-06 13:10:00",6.4,3.9,0.0,0.0,28,1028.9,0,1,"",84
"2013-12-06 13:11:00",6.4,3.9,0.0,0.0,28,1028.9,0,1,"",84
"2013-12-06 13:12:00",6.4,3.8,0.0,0.0,28,1028.8,0,3,"",83
"2013-12-06 13:13:00",6.4,3.8,0.0,0.0,26,1028.8,1,1,"",83
"2013-12-06 13:14:00",6.4,3.8,0.0,0.0,26,1028.9,0,0,"",83
"2013-12-06 13:15:00",6.4,3.8,0.0,0.0,26,1028.9,0,1,"",83
"2013-12-06 13:16:00",6.4,3.8,0.0,0.0,26,1028.9,0,1,"",83
"2013-12-06 13:17:00",6.4,3.8,0.0,0.0,28,1028.9,0,1,"",83
"2013-12-06 13:18:00",6.4,3.8,0.0,0.0,28,1028.9,0,1,"",83
"2013-12-06 13:19:00",6.4,3.8,0.0,0.0,26,1028.9,0,0,"",83
"2013-12-06 13:20:00",6.4,3.9,0.0,0.0,26,1028.9,0,4,"",84
"2013-12-06 13:21:00",6.5,3.9,0.0,0.0,26,1029.0,1,4,"",83
"2013-12-06 13:22:00",6.5,3.8,0.0,0.0,26,1029.0,1,3,"",83
"2013-12-06 13:23:00",6.5,3.8,0.0,0.0,26,1029.0,1,4,"",83
"2013-12-06 13:24:00",6.5,3.8,0.0,0.0,26,1029.0,1,1,"",83
"2013-12-06 13:25:00",6.5,4.0,0.0,0.0,26,1029.0,0,1,"",84
"2013-12-06 13:26:00",6.5,4.0,0.0,0.0,26,1029.1,0,1,"",84
"2013-12-06 13:27:00",6.5,4.0,0.0,0.0,26,1029.1,0,1,"",84
"2013-12-06 13:28:00",6.5,4.0,0.0,0.0,26,1029.0,0,1,"",84
"2013-12-06 13:29:00",6.5,4.0,0.0,0.0,26,1029.1,0,1,"",84
"2013-12-06 13:30:00",6.5,3.8,0.0,0.0,32,1029.0,0,0,"",83
"2013-12-06 13:31:00",6.5,3.8,0.0,0.0,49,1029.0,0,1,"",83
"2013-12-06 13:32:00",6.5,4.0,0.0,0.0,47,1029.0,0,0,"",84
"2013-12-06 13:33:00",6.5,4.0,0.0,0.0,44,1029.0,0,3,"",84
"2013-12-06 13:34:00",6.5,4.0,0.0,0.0,54,1029.0,1,3,"",84
"2013-12-06 13:35:00",6.5,3.9,0.0,0.0,65,1028.9,1,3,"",83
"2013-12-06 13:36:00",6.6,3.9,0.0,0.0,60,1028.9,0,1,"",83
"2013-12-06 13:37:00",6.6,4.0,0.0,0.0,49,1028.9,0,4,"",83
"2013-12-06 13:38:00",6.6,4.0,0.0,0.0,42,1028.8,1,3,"",83
"2013-12-06 13:39:00",6.6,4.0,0.0,0.0,37,1028.8,0,1,"",83
"2013-12-06 13:40:00",6.6,4.1,0.0,0.0,30,1028.8,0,1,"",84
"2013-12-06 13:41:00",6.6,4.1,0.0,0.0,26,1028.8,0,1,"",84
"2013-12-06 13:42:00",6.6,4.1,0.0,0.0,26,1028.8,0,3,"",84
"2013-12-06 13:43:00",6.6,4.1,0.0,0.0,21,1028.8,0,1,"",84
"2013-12-06 13:44:00",6.6,4.1,0.0,0.0,25,1028.8,0,1,"",84
"2013-12-06 13:45:00",6.6,4.1,0.0,0.0,23,1028.8,0,3,"",84
"2013-12-06 13:46:00",6.7,4.0,0.0,0.0,23,1028.8,1,4,"",83
"2013-12-06 13:47:00",6.7,4.0,0.0,0.0,25,1028.7,3,4,"",83
"2013-12-06 13:48:00",6.7,4.0,0.0,0.0,30,1028.7,1,3,"",83
"2013-12-06 13:49:00",6.7,4.0,0.0,0.0,28,1028.8,1,1,"",83
"2013-12-06 13:50:00",6.7,4.0,0.0,0.0,23,1028.8,0,0,"",83
"2013-12-06 13:51:00",6.7,4.0,0.0,0.0,21,1028.8,0,0,"",83
"2013-12-06 13:52:00",6.7,4.0,0.0,0.0,23,1028.8,0,1,"",83
"2013-12-06 13:53:00",6.7,4.0,0.0,0.0,26,1028.8,0,3,"",83
"2013-12-06 13:54:00",6.7,4.0,0.0,0.0,32,1028.8,1,3,"",83
"2013-12-06 13:55:00",6.7,4.0,0.0,0.0,37,1028.8,0,0,"",83
"2013-12-06 13:56:00",6.7,4.0,0.0,0.0,39,1028.8,0,1,"",83
"2013-12-06 13:57:00",6.7,4.0,0.0,0.0,44,1028.8,0,1,"",83
"2013-12-06 13:58:00",6.8,4.1,0.0,0.0,54,1028.8,0,1,"",83
"2013-12-06 13:59:00",6.8,4.1,0.0,0.0,53,1028.8,0,1,"",83
"2013-12-06 14:00:00",6.8,4.1,0.0,0.0,51,1028.8,1,3,"",83
"2013-12-06 14:01:00",6.8,4.3,0.0,0.0,44,1028.8,1,1,"",84
"2013-12-06 14:02:00",6.8,4.3,0.0,0.0,47,1028.8,0,1,"",84
"2013-12-06 14:03:00",6.8,4.3,0.0,0.0,40,1028.7,0,1,"",84
"2013-12-06 14:04:00",6.8,4.3,0.0,0.0,33,1028.6,0,1,"",84
"2013-12-06 14:05:00",6.8,4.3,0.0,0.0,30,1028.7,0,1,"",84
"2013-12-06 14:06:00",6.8,4.3,0.0,0.0,30,1028.7,0,3,"",84
"2013-12-06 14:07:00",6.8,4.1,0.0,0.0,32,1028.6,0,1,"",83
"2013-12-06 14:08:00",6.8,4.3,0.0,0.0,28,1028.6,0,0,"",84
"2013-12-06 14:09:00",6.8,4.3,0.0,0.0,23,1028.6,0,1,"",84
"2013-12-06 14:10:00",6.8,4.3,0.0,0.0,23,1028.6,0,1,"",84
"2013-12-06 14:11:00",6.8,4.3,0.0,0.0,21,1028.6,0,0,"",84
"2013-12-06 14:12:00",6.8,4.3,0.0,0.0,30,1028.6,0,1,"",84
"2013-12-06 14:13:00",6.8,4.3,0.0,0.0,30,1028.6,0,0,"",84
"2013-12-06 14:14:00",6.8,4.3,0.0,0.0,28,1028.6,0,1,"",84
"2013-12-06 14:15:00",6.8,4.3,0.0,0.0,26,1028.6,0,0,"",84
"2013-12-06 14:16:00",6.8,4.3,0.0,0.0,30,1028.6,0,0,"",84
"2013-12-06 14:17:00",6.8,4.3,0.0,0.0,26,1028.6,0,3,"",84
"2013-12-06 14:18:00",6.8,4.3,0.0,0.0,25,1028.6,1,1,"",84
"2013-12-06 14:19:00",6.8,4.3,0.0,0.0,23,1028.6,0,0,"",84
"2013-12-06 14:20:00",6.8,4.3,0.0,0.0,23,1028.6,0,0,"",84
"2013-12-06 14:21:00",6.8,4.3,0.0,0.0,21,1028.6,0,1,"",84
"2013-12-06 14:22:00",6.8,4.3,0.0,0.0,21,1028.6,0,3,"",84
"2013-12-06 14:23:00",6.8,4.3,0.0,0.0,21,1028.6,1,3,"",84
"2013-12-06 14:24:00",6.8,4.3,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:25:00",6.8,4.3,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:26:00",6.8,4.3,0.0,0.0,19,1028.6,0,0,"",84
"2013-12-06 14:27:00",6.8,4.2,0.0,0.0,19,1028.5,1,4,"",84
"2013-12-06 14:28:00",6.7,4.2,0.0,0.0,19,1028.6,1,1,"",84
"2013-12-06 14:29:00",6.7,4.2,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:30:00",6.7,4.2,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:31:00",6.7,4.2,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:32:00",6.7,4.2,0.0,0.0,19,1028.6,0,1,"",84
"2013-12-06 14:33:00",6.7,4.2,0.0,0.0,19,1028.7,0,3,"",84
"2013-12-06 14:34:00",6.7,4.2,0.0,0.0,19,1028.7,1,1,"",84
"2013-12-06 14:35:00",6.7,4.2,0.0,0.0,19,1028.7,0,1,"",84
"2013-12-06 14:36:00",6.7,4.2,0.0,0.0,19,1028.7,0,1,"",84
"2013-12-06 14:37:00",6.7,4.2,0.0,0.0,19,1028.7,0,1,"",84
"2013-12-06 14:38:00",6.7,4.2,0.0,0.0,19,1028.7,0,3,"",84
"2013-12-06 14:39:00",6.7,4.2,0.0,0.0,19,1028.7,1,3,"",84
"2013-12-06 14:40:00",6.7,4.2,0.0,0.0,19,1028.7,0,1,"",84
"2013-12-06 14:41:00",6.7,4.3,0.0,0.0,18,1028.7,0,1,"",85
"2013-12-06 14:42:00",6.7,4.3,0.0,0.0,18,1028.7,0,0,"",85
"2013-12-06 14:43:00",6.7,4.3,0.0,0.0,19,1028.8,0,1,"",85
"2013-12-06 14:44:00",6.7,4.3,0.0,0.0,19,1028.7,0,1,"",85
"2013-12-06 14:45:00",6.7,4.3,0.0,0.0,18,1028.8,0,1,"",85
"2013-12-06 14:46:00",6.7,4.2,0.0,0.0,18,1028.8,0,0,"",84
"2013-12-06 14:47:00",6.7,4.3,0.0,0.0,14,1028.8,0,0,"",85
"2013-12-06 14:48:00",6.7,4.3,0.0,0.0,16,1028.8,0,1,"",85
"2013-12-06 14:49:00",6.7,4.3,0.0,0.0,16,1028.8,0,1,"",85
"2013-12-06 14:50:00",6.6,4.3,0.0,0.0,16,1028.8,0,1,"",85
"2013-12-06 14:51:00",6.6,4.3,0.0,0.0,14,1028.8,0,0,"",85
"2013-12-06 14:52:00",6.6,4.3,0.0,0.0,12,1028.8,0,0,"",85
"2013-12-06 14:53:00",6.6,4.3,0.0,0.0,14,1028.8,0,1,"",85
"2013-12-06 14:54:00",6.6,4.3,0.0,0.0,14,1028.8,0,1,"",85
"2013-12-06 14:55:00",6.6,4.3,0.0,0.0,14,1028.8,0,1,"",85
"2013-12-06 14:56:00",6.6,4.3,0.0,0.0,14,1028.8,0,1,"",85
"2013-12-06 14:57:00",6.6,4.2,0.0,0.0,12,1028.8,0,0,"",85
"2013-12-06 14:58:00",6.6,4.2,0.0,0.0,12,1028.8,0,0,"",85
"2013-12-06 14:59:00",6.6,4.2,0.0,0.0,14,1028.8,0,0,"",85
"2013-12-06 15:00:00",6.6,4.2,0.0,0.0,14,1028.9,0,0,"",85
"2013-12-06 15:01:00",6.6,4.2,0.0,0.0,14,1028.8,0,0,"",85
"2013-12-06 15:02:00",6.6,4.2,0.0,0.0,14,1028.8,0,1,"",85
"2013-12-06 15:03:00",6.6,4.4,0.0,0.0,14,1028.9,0,0,"",86
"2013-12-06 15:04:00",6.6,4.4,0.0,0.0,14,1028.9,0,0,"",86
"2013-12-06 15:05:00",6.5,4.2,0.0,0.0,16,1028.9,0,0,"",85
"2013-12-06 15:06:00",6.5,4.2,0.0,0.0,16,1028.9,0,0,"",85
"2013-12-06 15:07:00",6.5,4.3,0.0,0.0,12,1028.9,0,0,"",86
"2013-12-06 15:08:00",6.5,4.3,0.0,0.0,12,1028.9,0,0,"",86
"2013-12-06 15:09:00",6.5,4.3,0.0,0.0,11,1028.9,0,1,"",86
"2013-12-06 15:10:00",6.5,4.3,0.0,0.0,11,1028.9,0,1,"",86
"2013-12-06 15:11:00",6.4,4.3,0.0,0.0,11,1028.9,0,0,"",86
"2013-12-06 15:12:00",6.4,4.3,0.0,0.0,12,1028.9,0,1,"",86
"2013-12-06 15:13:00",6.4,4.2,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:14:00",6.4,4.2,0.0,0.0,14,1028.9,0,0,"",86
"2013-12-06 15:15:00",6.4,4.2,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:16:00",6.3,4.2,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:17:00",6.3,4.2,0.0,0.0,16,1028.8,0,0,"",86
"2013-12-06 15:18:00",6.3,4.1,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:19:00",6.3,4.1,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:20:00",6.3,4.1,0.0,0.0,14,1028.8,0,0,"",86
"2013-12-06 15:21:00",6.3,4.1,0.0,0.0,12,1028.8,0,0,"",86
"2013-12-06 15:22:00",6.2,4.1,0.0,0.0,11,1028.8,0,0,"",86
"2013-12-06 15:23:00",6.2,4.1,0.0,0.0,11,1028.8,0,0,"",86
"2013-12-06 15:24:00",6.2,4.0,0.0,0.0,9,1028.8,0,0,"",86
"2013-12-06 15:25:00",6.2,4.0,0.0,0.0,9,1028.8,0,0,"",86
"2013-12-06 15:26:00",6.2,4.0,0.0,0.0,7,1028.8,0,0,"",86
"2013-12-06 15:27:00",6.1,4.0,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:28:00",6.1,4.0,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:29:00",6.1,3.9,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:30:00",6.1,3.9,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:31:00",6.1,3.9,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:32:00",6.0,3.9,0.0,0.0,7,1028.7,0,0,"",86
"2013-12-06 15:33:00",6.0,4.0,0.0,0.0,7,1028.7,0,0,"",87
"2013-12-06 15:34:00",6.0,4.0,0.0,0.0,7,1028.7,0,0,"",87
"2013-12-06 15:35:00",5.9,3.9,0.0,0.0,7,1028.7,0,0,"",87
"2013-12-06 15:36:00",5.9,3.9,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:37:00",5.9,3.9,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:38:00",5.9,3.9,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:39:00",5.8,3.8,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:40:00",5.8,3.8,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:41:00",5.8,3.8,0.0,0.0,7,1028.8,0,0,"",87
"2013-12-06 15:42:00",5.8,3.8,0.0,0.0,7,1028.9,0,0,"",87
"2013-12-06 15:43:00",5.8,3.8,0.0,0.0,7,1028.9,0,0,"",87
"2013-12-06 15:44:00",5.7,3.7,0.0,0.0,7,1028.9,0,0,"",87
"2013-12-06 15:45:00",5.7,3.7,0.0,0.0,7,1028.9,0,0,"",87
"2013-12-06 15:46:00",5.7,3.7,0.0,0.0,5,1028.9,0,0,"",87
"2013-12-06 15:47:00",5.7,3.7,0.0,0.0,5,1028.9,0,0,"",87
"2013-12-06 15:48:00",5.6,3.6,0.0,0.0,5,1028.9,0,0,"",87
"2013-12-06 15:49:00",5.6,3.6,0.0,0.0,5,1028.9,0,0,"",87
"2013-12-06 15:50:00",5.6,3.6,0.0,0.0,5,1029.0,0,0,"",87
"2013-12-06 15:51:00",5.6,3.7,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:52:00",5.5,3.7,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:53:00",5.5,3.7,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:54:00",5.5,3.7,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:55:00",5.5,3.6,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:56:00",5.4,3.6,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:57:00",5.4,3.6,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:58:00",5.4,3.6,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 15:59:00",5.4,3.5,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 16:00:00",5.3,3.5,0.0,0.0,0,1029.1,0,0,"",88
"2013-12-06 16:01:00",5.3,3.5,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 16:02:00",5.3,3.5,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 16:03:00",5.3,3.5,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 16:04:00",5.3,3.5,0.0,0.0,0,1029.0,0,0,"",88
"2013-12-06 16:05:00",5.3,3.4,0.0,0.0,0,1029.1,0,0,"",88
"2013-12-06 16:06:00",5.2,3.4,0.0,0.0,0,1029.1,0,0,"",88
"2013-12-06 16:07:00",5.2,3.6,0.0,0.0,0,1029.0,0,0,"",89
"2013-12-06 16:08:00",5.2,3.5,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:09:00",5.2,3.5,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:10:00",5.2,3.5,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:11:00",5.2,3.5,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:12:00",5.1,3.4,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:13:00",5.1,3.4,0.0,0.0,0,1029.2,0,0,"",89
"2013-12-06 16:14:00",5.1,3.4,0.0,0.0,0,1029.2,0,0,"",89
"2013-12-06 16:15:00",5.1,3.4,0.0,0.0,0,1029.2,0,0,"",89
"2013-12-06 16:16:00",5.1,3.4,0.0,0.0,0,1029.2,0,0,"",89
"2013-12-06 16:17:00",5.1,3.4,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:18:00",5.0,3.5,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:19:00",5.0,3.5,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:20:00",5.0,3.5,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:21:00",5.0,3.5,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:22:00",5.0,3.5,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:23:00",5.0,3.4,0.0,0.0,0,1029.1,0,0,"",89
"2013-12-06 16:24:00",5.0,3.4,0.0,0.0,0,1029.2,0,0,"",89
"2013-12-06 16:25:00",4.9,3.4,0.0,0.0,0,1029.2,0,0,"",90
"2013-12-06 16:26:00",4.9,3.4,0.0,0.0,0,1029.1,0,0,"",90
"2013-12-06 16:27:00",4.9,3.4,0.0,0.0,0,1029.1,0,0,"",90
"2013-12-06 16:28:00",4.9,3.4,0.0,0.0,0,1029.1,0,0,"",90
"2013-12-06 16:29:00",4.9,3.6,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:30:00",4.9,3.6,0.0,0.0,0,1029.2,0,0,"",91
"2013-12-06 16:31:00",4.9,3.6,0.0,0.0,0,1029.1,0,0,"",91
"2013-12-06 16:32:00",4.9,3.5,0.0,0.0,0,1029.1,0,0,"",91
