"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-13 05:10:00",5.9,5.5,0.2,0.0,0,1007.4,1,3,"",97
"2015-02-13 05:11:00",5.9,5.5,0.2,0.0,0,1007.4,1,2,"",97
"2015-02-13 05:12:00",5.9,5.5,0.2,0.0,0,1007.4,1,2,"",97
"2015-02-13 05:13:00",5.9,5.5,0.2,0.0,0,1007.4,2,7,"",97
"2015-02-13 05:14:00",5.9,5.5,0.2,0.0,0,1007.3,3,7,"",97
"2015-02-13 05:15:00",5.9,5.5,0.2,0.0,0,1007.3,2,3,"",97
"2015-02-13 05:16:00",5.9,5.5,0.2,0.0,0,1007.3,1,3,"",97
"2015-02-13 05:17:00",5.9,5.5,0.2,0.0,0,1007.3,2,3,"",97
"2015-02-13 05:18:00",5.9,5.5,0.2,0.0,0,1007.3,1,3,"",97
"2015-02-13 05:19:00",5.9,5.5,0.2,0.0,0,1007.3,2,5,"",97
"2015-02-13 05:20:00",5.9,5.5,0.2,0.0,0,1007.3,3,6,"",97
"2015-02-13 05:21:00",5.9,5.5,0.2,0.0,0,1007.3,3,8,"",97
"2015-02-13 05:22:00",5.9,5.5,0.2,0.0,0,1007.3,5,7,"",97
"2015-02-13 05:23:00",5.9,5.5,0.2,0.0,0,1007.2,3,6,"",97
"2015-02-13 05:24:00",5.9,5.5,0.2,0.0,0,1007.2,5,7,"",97
"2015-02-13 05:25:00",5.9,5.5,0.2,0.0,0,1007.2,2,2,"",97
"2015-02-13 05:26:00",5.9,5.5,0.2,0.0,0,1007.2,1,2,"",97
"2015-02-13 05:27:00",5.9,5.5,0.2,0.0,0,1007.2,2,15,"",97
"2015-02-13 05:28:00",6.0,5.5,0.2,0.0,0,1007.1,7,15,"",97
"2015-02-13 05:29:00",6.0,5.5,0.2,0.0,0,1007.1,5,9,"",97
"2015-02-13 05:30:00",6.0,5.6,0.2,0.0,0,1007.2,5,8,"",97
"2015-02-13 05:31:00",6.0,5.6,0.2,0.0,0,1007.1,2,5,"",97
"2015-02-13 05:32:00",6.0,5.6,0.2,0.0,0,1007.1,2,8,"",97
"2015-02-13 05:33:00",6.0,5.6,0.2,0.0,0,1007.1,6,12,"",97
"2015-02-13 05:34:00",6.0,5.6,0.2,0.0,0,1007.0,6,5,"",97
"2015-02-13 05:35:00",6.0,5.6,0.2,0.0,0,1007.1,3,7,"",97
"2015-02-13 05:36:00",6.0,5.6,0.2,0.0,0,1007.0,5,9,"",97
"2015-02-13 05:37:00",6.1,5.6,0.2,0.0,0,1007.0,5,7,"",97
"2015-02-13 05:38:00",6.1,5.6,0.2,0.0,0,1007.0,2,5,"",97
"2015-02-13 05:39:00",6.1,5.6,0.2,0.0,0,1007.0,2,5,"",97
"2015-02-13 05:40:00",6.1,5.5,0.2,0.0,0,1006.9,3,6,"",96
"2015-02-13 05:41:00",6.1,5.5,0.2,0.0,0,1006.9,3,5,"",96
"2015-02-13 05:42:00",6.1,5.5,0.2,0.0,0,1006.9,5,12,"",96
"2015-02-13 05:43:00",6.1,5.5,0.2,0.0,0,1006.9,6,7,"",96
"2015-02-13 05:44:00",6.1,5.5,0.2,0.0,0,1006.9,5,7,"",96
"2015-02-13 05:45:00",6.1,5.5,0.2,0.0,0,1006.8,5,10,"",96
"2015-02-13 05:46:00",6.1,5.5,0.2,0.0,0,1006.8,7,12,"",96
"2015-02-13 05:47:00",6.1,5.5,0.2,0.0,0,1006.8,5,6,"",96
"2015-02-13 05:48:00",6.1,5.5,0.2,0.0,0,1006.8,2,5,"",96
"2015-02-13 05:49:00",6.1,5.5,0.2,0.0,0,1006.7,2,6,"",96
"2015-02-13 05:50:00",6.1,5.5,0.2,0.0,0,1006.7,3,8,"",96
"2015-02-13 05:51:00",6.1,5.5,0.2,0.0,0,1006.7,2,8,"",96
"2015-02-13 05:52:00",6.1,5.5,0.2,0.0,0,1006.7,3,5,"",96
"2015-02-13 05:53:00",6.2,5.6,0.2,0.0,0,1006.6,2,3,"",96
"2015-02-13 05:54:00",6.2,5.6,0.2,0.0,0,1006.6,2,3,"",96
"2015-02-13 05:55:00",6.2,5.6,0.2,0.0,0,1006.6,3,8,"",96
"2015-02-13 05:56:00",6.2,5.6,0.2,0.0,0,1006.6,6,12,"",96
"2015-02-13 05:57:00",6.2,5.6,0.2,0.0,0,1006.6,5,7,"",96
"2015-02-13 05:58:00",6.2,5.6,0.2,0.0,0,1006.6,3,5,"",96
"2015-02-13 05:59:00",6.2,5.6,0.2,0.0,0,1006.5,3,5,"",96
"2015-02-13 06:00:00",6.2,5.6,0.2,0.0,0,1006.6,2,8,"",96
"2015-02-13 06:01:00",6.2,5.6,0.2,0.0,0,1006.6,5,7,"",96
"2015-02-13 06:02:00",6.2,5.6,0.2,0.0,0,1006.5,2,9,"",96
"2015-02-13 06:03:00",6.2,5.6,0.2,0.0,0,1006.5,5,7,"",96
"2015-02-13 06:04:00",6.2,5.6,0.2,0.0,0,1006.5,3,6,"",96
"2015-02-13 06:05:00",6.2,5.6,0.2,0.0,0,1006.5,5,10,"",96
"2015-02-13 06:06:00",6.2,5.6,0.2,0.0,0,1006.4,6,8,"",96
"2015-02-13 06:07:00",6.2,5.6,0.2,0.0,0,1006.5,5,12,"",96
"2015-02-13 06:08:00",6.2,5.6,0.2,0.0,0,1006.4,5,10,"",96
"2015-02-13 06:09:00",6.2,5.6,0.2,0.0,0,1006.5,5,8,"",96
"2015-02-13 06:10:00",6.2,5.6,0.2,0.0,0,1006.4,3,5,"",96
"2015-02-13 06:11:00",6.2,5.6,0.2,0.0,0,1006.4,2,12,"",96
"2015-02-13 06:12:00",6.2,5.6,0.2,0.0,0,1006.4,6,12,"",96
"2015-02-13 06:13:00",6.2,5.6,0.2,0.0,0,1006.3,3,8,"",96
"2015-02-13 06:14:00",6.2,5.6,0.2,0.0,0,1006.3,5,5,"",96
"2015-02-13 06:15:00",6.2,5.6,0.2,0.0,0,1006.3,2,5,"",96
"2015-02-13 06:16:00",6.2,5.6,0.2,0.0,0,1006.3,3,12,"",96
"2015-02-13 06:17:00",6.2,5.6,0.2,0.0,0,1006.2,5,8,"",96
"2015-02-13 06:18:00",6.2,5.6,0.2,0.0,0,1006.3,2,3,"",96
"2015-02-13 06:19:00",6.2,5.6,0.2,0.0,0,1006.2,2,5,"",96
"2015-02-13 06:20:00",6.2,5.5,0.2,0.0,0,1006.2,2,3,"",95
"2015-02-13 06:21:00",6.2,5.5,0.2,0.0,0,1006.2,2,6,"",95
"2015-02-13 06:22:00",6.2,5.5,0.2,0.0,0,1006.2,3,8,"",95
"2015-02-13 06:23:00",6.2,5.5,0.2,0.0,0,1006.2,5,10,"",95
"2015-02-13 06:24:00",6.2,5.5,0.2,0.0,0,1006.2,5,9,"",95
"2015-02-13 06:25:00",6.2,5.5,0.2,0.0,0,1006.1,5,7,"",95
"2015-02-13 06:26:00",6.2,5.5,0.2,0.0,0,1006.1,3,7,"",95
"2015-02-13 06:27:00",6.3,5.5,0.2,0.0,0,1006.1,5,7,"",95
"2015-02-13 06:28:00",6.3,5.5,0.2,0.0,0,1006.1,2,5,"",95
"2015-02-13 06:29:00",6.3,5.5,0.2,0.0,0,1006.0,3,8,"",95
"2015-02-13 06:30:00",6.3,5.5,0.2,0.0,0,1006.2,3,8,"",95
"2015-02-13 06:31:00",6.3,5.5,0.2,0.0,0,1006.1,5,6,"",95
"2015-02-13 06:32:00",6.3,5.5,0.2,0.0,0,1006.1,5,9,"",95
"2015-02-13 06:33:00",6.3,5.5,0.2,0.0,0,1006.0,6,10,"",95
"2015-02-13 06:34:00",6.3,5.5,0.2,0.0,0,1006.1,5,6,"",95
"2015-02-13 06:35:00",6.3,5.5,0.2,0.0,0,1006.0,2,7,"",95
"2015-02-13 06:36:00",6.3,5.5,0.2,0.0,0,1006.0,3,10,"",95
"2015-02-13 06:37:00",6.3,5.5,0.2,0.0,0,1005.9,5,7,"",95
"2015-02-13 06:38:00",6.3,5.5,0.2,0.0,0,1005.9,5,10,"",95
"2015-02-13 06:39:00",6.3,5.6,0.2,0.0,0,1005.9,6,10,"",95
"2015-02-13 06:40:00",6.3,5.6,0.2,0.0,0,1005.9,5,6,"",95
"2015-02-13 06:41:00",6.3,5.6,0.2,0.0,0,1005.8,3,6,"",95
"2015-02-13 06:42:00",6.3,5.6,0.2,0.0,0,1005.9,2,3,"",95
"2015-02-13 06:43:00",6.3,5.6,0.2,0.0,0,1005.9,3,9,"",95
"2015-02-13 06:44:00",6.3,5.6,0.2,0.0,0,1005.8,5,10,"",95
"2015-02-13 06:45:00",6.3,5.6,0.2,0.0,0,1005.8,6,10,"",95
"2015-02-13 06:46:00",6.3,5.6,0.2,0.0,0,1005.8,5,7,"",95
"2015-02-13 06:47:00",6.3,5.6,0.2,0.0,0,1005.8,5,7,"",95
"2015-02-13 06:48:00",6.4,5.6,0.2,0.0,0,1005.8,3,12,"",95
"2015-02-13 06:49:00",6.4,5.6,0.2,0.0,0,1005.8,6,12,"",95
"2015-02-13 06:50:00",6.4,5.5,0.2,0.0,0,1005.8,6,6,"",94
"2015-02-13 06:51:00",6.4,5.5,0.2,0.0,0,1005.8,3,6,"",94
"2015-02-13 06:52:00",6.4,5.5,0.2,0.0,0,1005.8,3,5,"",94
"2015-02-13 06:53:00",6.4,5.5,0.2,0.0,0,1005.8,3,9,"",94
"2015-02-13 06:54:00",6.4,5.5,0.2,0.0,0,1005.8,2,9,"",94
"2015-02-13 06:55:00",6.4,5.5,0.2,0.0,0,1005.8,5,10,"",94
"2015-02-13 06:56:00",6.4,5.5,0.2,0.0,0,1005.7,6,7,"",94
"2015-02-13 06:57:00",6.4,5.5,0.2,0.0,0,1005.7,5,10,"",94
"2015-02-13 06:58:00",6.4,5.5,0.2,0.0,0,1005.7,5,10,"",94
"2015-02-13 06:59:00",6.4,5.5,0.2,0.0,0,1005.7,6,10,"",94
"2015-02-13 07:00:00",6.4,5.5,0.2,0.0,0,1005.6,6,7,"",94
"2015-02-13 07:01:00",6.4,5.5,0.2,0.0,0,1005.6,3,5,"",94
"2015-02-13 07:02:00",6.5,5.6,0.2,0.0,0,1005.6,5,12,"",94
"2015-02-13 07:03:00",6.5,5.6,0.2,0.0,0,1005.6,6,12,"",94
"2015-02-13 07:04:00",6.5,5.6,0.2,0.0,0,1005.7,7,18,"",94
"2015-02-13 07:05:00",6.5,5.6,0.2,0.0,0,1005.6,6,6,"",94
"2015-02-13 07:06:00",6.5,5.6,0.2,0.0,0,1005.6,3,8,"",94
"2015-02-13 07:07:00",6.5,5.6,0.2,0.0,0,1005.5,5,10,"",94
"2015-02-13 07:08:00",6.5,5.6,0.2,0.0,0,1005.5,3,9,"",94
"2015-02-13 07:09:00",6.5,5.6,0.2,0.0,0,1005.5,3,7,"",94
"2015-02-13 07:10:00",6.6,5.7,0.2,0.0,0,1005.5,3,3,"",94
"2015-02-13 07:11:00",6.6,5.7,0.2,0.0,0,1005.4,2,9,"",94
"2015-02-13 07:12:00",6.6,5.7,0.2,0.0,0,1005.5,3,9,"",94
"2015-02-13 07:13:00",6.6,5.7,0.2,0.0,0,1005.4,6,10,"",94
"2015-02-13 07:14:00",6.6,5.7,0.2,0.0,0,1005.4,5,8,"",94
"2015-02-13 07:15:00",6.6,5.7,0.2,0.0,0,1005.4,5,7,"",94
"2015-02-13 07:16:00",6.6,5.7,0.2,0.0,0,1005.4,5,14,"",94
"2015-02-13 07:17:00",6.6,5.7,0.2,0.0,0,1005.4,6,14,"",94
"2015-02-13 07:18:00",6.6,5.7,0.2,0.0,0,1005.3,3,5,"",94
"2015-02-13 07:19:00",6.6,5.7,0.4,0.0,0,1005.3,5,12,"",94
"2015-02-13 07:20:00",6.6,5.7,0.4,0.0,0,1005.3,5,10,"",94
"2015-02-13 07:21:00",6.6,5.7,0.4,0.0,0,1005.3,5,12,"",94
"2015-02-13 07:22:00",6.6,5.7,0.4,0.0,0,1005.3,5,8,"",94
"2015-02-13 07:23:00",6.6,5.7,0.4,0.0,0,1005.2,2,6,"",94
"2015-02-13 07:24:00",6.6,5.7,0.4,0.0,0,1005.2,3,8,"",94
"2015-02-13 07:25:00",6.6,5.7,0.4,0.0,0,1005.2,5,12,"",94
"2015-02-13 07:26:00",6.7,5.8,0.4,0.0,0,1005.2,5,10,"",94
"2015-02-13 07:27:00",6.7,5.8,0.4,0.0,0,1005.1,5,7,"",94
"2015-02-13 07:28:00",6.7,5.8,0.4,0.0,0,1005.2,3,8,"",94
"2015-02-13 07:29:00",6.7,5.8,0.4,0.0,0,1005.2,5,8,"",94
"2015-02-13 07:30:00",6.7,5.8,0.4,0.0,0,1005.2,5,6,"",94
"2015-02-13 07:31:00",6.7,5.8,0.4,0.0,0,1005.2,5,12,"",94
"2015-02-13 07:32:00",6.7,5.8,0.4,0.0,0,1005.2,6,7,"",94
"2015-02-13 07:33:00",6.7,5.8,0.4,0.0,0,1005.1,5,9,"",94
"2015-02-13 07:34:00",6.7,5.6,0.4,0.0,0,1005.1,3,9,"",93
"2015-02-13 07:35:00",6.7,5.6,0.4,0.0,0,1005.2,5,12,"",93
"2015-02-13 07:36:00",6.7,5.6,0.4,0.0,0,1005.0,6,9,"",93
"2015-02-13 07:37:00",6.7,5.6,0.4,0.0,0,1005.0,5,7,"",93
"2015-02-13 07:38:00",6.7,5.6,0.4,0.0,0,1005.0,5,16,"",93
"2015-02-13 07:39:00",6.7,5.6,0.4,0.0,0,1004.9,8,16,"",93
"2015-02-13 07:40:00",6.7,5.6,0.4,0.0,0,1004.9,7,12,"",93
"2015-02-13 07:41:00",6.7,5.6,0.4,0.0,0,1004.9,7,9,"",93
"2015-02-13 07:42:00",6.7,5.7,0.4,0.0,0,1005.0,6,8,"",93
"2015-02-13 07:43:00",6.7,5.7,0.4,0.0,0,1004.9,3,5,"",93
"2015-02-13 07:44:00",6.7,5.7,0.4,0.0,5,1004.9,5,12,"",93
"2015-02-13 07:45:00",6.7,5.7,0.4,0.0,0,1004.9,9,18,"",93
"2015-02-13 07:46:00",6.7,5.7,0.4,0.0,0,1004.9,9,12,"",93
"2015-02-13 07:47:00",6.7,5.7,0.4,0.0,0,1004.8,5,12,"",93
"2015-02-13 07:48:00",6.8,5.7,0.4,0.0,0,1004.9,6,12,"",93
"2015-02-13 07:49:00",6.8,5.7,0.4,0.0,0,1004.8,5,12,"",93
"2015-02-13 07:50:00",6.8,5.7,0.4,0.0,0,1004.8,8,12,"",93
"2015-02-13 07:51:00",6.8,5.7,0.4,0.0,0,1004.7,5,8,"",93
"2015-02-13 07:52:00",6.8,5.7,0.4,0.0,0,1004.7,6,10,"",93
"2015-02-13 07:53:00",6.8,5.7,0.4,0.0,0,1004.7,6,15,"",93
"2015-02-13 07:54:00",6.8,5.7,0.4,0.0,0,1004.7,6,10,"",93
"2015-02-13 07:55:00",6.8,5.7,0.4,0.0,0,1004.7,6,15,"",93
"2015-02-13 07:56:00",6.8,5.7,0.4,0.0,0,1004.7,8,15,"",93
"2015-02-13 07:57:00",6.8,5.7,0.4,0.0,0,1004.6,5,10,"",93
"2015-02-13 07:58:00",6.8,5.7,0.4,0.0,5,1004.6,6,12,"",93
"2015-02-13 07:59:00",6.8,5.7,0.4,0.0,5,1004.6,6,10,"",93
"2015-02-13 08:00:00",6.8,5.8,0.4,0.0,5,1004.6,6,16,"",93
"2015-02-13 08:01:00",6.8,5.8,0.4,0.0,5,1004.6,8,16,"",93
"2015-02-13 08:02:00",6.8,5.8,0.4,0.0,5,1004.6,6,10,"",93
"2015-02-13 08:03:00",6.8,5.8,0.4,0.0,5,1004.6,5,6,"",93
"2015-02-13 08:04:00",6.8,5.8,0.4,0.0,5,1004.7,5,12,"",93
"2015-02-13 08:05:00",6.8,5.8,0.4,0.0,5,1004.6,5,5,"",93
"2015-02-13 08:06:00",6.8,5.8,0.4,0.0,7,1004.5,3,12,"",93
"2015-02-13 08:07:00",6.8,5.8,0.4,0.0,9,1004.5,6,12,"",93
"2015-02-13 08:08:00",6.8,5.8,0.4,0.0,11,1004.5,5,3,"",93
"2015-02-13 08:09:00",6.8,5.8,0.4,0.0,14,1004.6,2,8,"",93
"2015-02-13 08:10:00",6.8,5.8,0.4,0.0,14,1004.6,6,12,"",93
"2015-02-13 08:11:00",6.8,5.8,0.4,0.0,14,1004.6,7,9,"",93
"2015-02-13 08:12:00",6.8,5.8,0.4,0.0,14,1004.5,5,12,"",93
"2015-02-13 08:13:00",6.8,5.8,0.4,0.0,12,1004.5,6,12,"",93
"2015-02-13 08:14:00",6.8,5.8,0.4,0.0,12,1004.5,6,10,"",93
"2015-02-13 08:15:00",6.8,5.8,0.4,0.0,12,1004.5,6,15,"",93
"2015-02-13 08:16:00",6.8,5.8,0.4,0.0,16,1004.3,7,15,"",93
"2015-02-13 08:17:00",6.8,5.6,0.4,0.0,19,1004.3,7,9,"",92
"2015-02-13 08:18:00",6.8,5.6,0.4,0.0,14,1004.4,3,3,"",92
"2015-02-13 08:19:00",6.8,5.6,0.4,0.0,16,1004.4,2,3,"",92
"2015-02-13 08:20:00",6.8,5.6,0.4,0.0,16,1004.3,1,5,"",92
"2015-02-13 08:21:00",6.8,5.6,0.4,0.0,23,1004.4,2,10,"",92
"2015-02-13 08:22:00",6.8,5.6,0.4,0.0,26,1004.3,5,8,"",92
"2015-02-13 08:23:00",6.8,5.6,0.4,0.0,23,1004.3,2,5,"",92
"2015-02-13 08:24:00",6.8,5.6,0.4,0.0,12,1004.3,3,12,"",92
"2015-02-13 08:25:00",6.8,5.6,0.4,0.0,14,1004.3,7,16,"",92
"2015-02-13 08:26:00",6.8,5.6,0.4,0.0,14,1004.3,6,10,"",92
"2015-02-13 08:27:00",6.8,5.6,0.4,0.0,14,1004.3,2,3,"",92
"2015-02-13 08:28:00",6.8,5.6,0.4,0.0,18,1004.3,2,9,"",92
"2015-02-13 08:29:00",6.8,5.6,0.4,0.0,18,1004.2,5,10,"",92
"2015-02-13 08:30:00",6.8,5.6,0.4,0.0,19,1004.2,6,10,"",92
"2015-02-13 08:31:00",6.9,5.6,0.4,0.0,26,1004.2,7,10,"",91
"2015-02-13 08:32:00",6.9,5.7,0.4,0.0,25,1004.3,6,10,"",92
"2015-02-13 08:33:00",6.9,5.7,0.4,0.0,21,1004.2,6,10,"",92
"2015-02-13 08:34:00",6.9,5.7,0.4,0.0,30,1004.2,5,8,"",92
"2015-02-13 08:35:00",6.9,5.7,0.4,0.0,25,1004.2,3,7,"",92
"2015-02-13 08:36:00",6.9,5.7,0.4,0.0,26,1004.2,3,6,"",92
"2015-02-13 08:37:00",6.9,5.7,0.4,0.0,30,1004.1,3,6,"",92
"2015-02-13 08:38:00",6.9,5.7,0.4,0.0,23,1004.1,3,6,"",92
"2015-02-13 08:39:00",6.9,5.7,0.4,0.0,28,1004.1,5,12,"",92
"2015-02-13 08:40:00",6.9,5.7,0.4,0.0,26,1004.1,6,12,"",92
"2015-02-13 08:41:00",6.9,5.7,0.4,0.0,33,1004.1,6,6,"",92
"2015-02-13 08:42:00",6.9,5.7,0.4,0.0,33,1004.1,3,8,"",92
"2015-02-13 08:43:00",6.9,5.7,0.4,0.0,53,1004.1,5,12,"",92
"2015-02-13 08:44:00",6.9,5.7,0.4,0.0,49,1004.1,8,14,"",92
"2015-02-13 08:45:00",6.9,5.7,0.4,0.0,47,1004.0,7,12,"",92
"2015-02-13 08:46:00",7.0,5.8,0.4,0.0,37,1004.0,3,6,"",92
"2015-02-13 08:47:00",7.0,5.8,0.4,0.0,46,1004.0,3,6,"",92
"2015-02-13 08:48:00",7.0,5.8,0.4,0.0,40,1004.0,3,7,"",92
"2015-02-13 08:49:00",7.0,5.8,0.4,0.0,28,1004.0,3,12,"",92
"2015-02-13 08:50:00",7.0,5.8,0.4,0.0,30,1003.9,6,8,"",92
"2015-02-13 08:51:00",7.0,5.8,0.4,0.0,40,1003.8,6,12,"",92
"2015-02-13 08:52:00",7.0,5.8,0.4,0.0,40,1003.8,5,5,"",92
"2015-02-13 08:53:00",7.0,5.8,0.4,0.0,46,1003.8,5,8,"",92
"2015-02-13 08:54:00",7.1,5.8,0.4,0.0,40,1003.7,5,8,"",91
"2015-02-13 08:55:00",7.1,5.8,0.4,0.0,42,1003.8,3,12,"",91
"2015-02-13 08:56:00",7.1,5.8,0.4,0.0,51,1003.7,5,9,"",91
"2015-02-13 08:57:00",7.1,5.8,0.4,0.0,54,1003.6,5,12,"",91
"2015-02-13 08:58:00",7.1,5.9,0.4,0.0,58,1003.7,5,12,"",92
"2015-02-13 08:59:00",7.1,5.8,0.4,0.0,58,1003.8,6,10,"",91
"2015-02-13 09:00:00",7.1,5.9,0.4,0.0,67,1003.8,6,12,"",92
"2015-02-13 09:01:00",7.1,5.7,0.4,0.0,69,1003.7,3,5,"",91
"2015-02-13 09:02:00",7.1,5.7,0.4,0.0,67,1003.7,3,6,"",91
"2015-02-13 09:03:00",7.1,5.7,0.4,0.0,76,1003.7,5,10,"",91
"2015-02-13 09:04:00",7.1,5.7,0.4,0.0,79,1003.7,3,9,"",91
"2015-02-13 09:05:00",7.1,5.7,0.4,0.0,72,1003.6,5,12,"",91
"2015-02-13 09:06:00",7.1,5.8,0.4,0.0,72,1003.6,7,12,"",91
"2015-02-13 09:07:00",7.2,5.8,0.4,0.0,63,1003.6,7,12,"",91
"2015-02-13 09:08:00",7.2,5.8,0.4,0.0,72,1003.6,5,6,"",91
"2015-02-13 09:09:00",7.2,5.8,0.4,0.0,74,1003.7,3,6,"",91
"2015-02-13 09:10:00",7.2,5.8,0.4,0.0,67,1003.6,2,7,"",91
"2015-02-13 09:11:00",7.2,5.8,0.4,0.0,58,1003.7,3,9,"",91
"2015-02-13 09:12:00",7.2,6.0,0.4,0.0,63,1003.7,6,12,"",92
"2015-02-13 09:13:00",7.2,6.0,0.4,0.0,67,1003.7,7,12,"",92
"2015-02-13 09:14:00",7.2,6.0,0.4,0.0,58,1003.7,6,9,"",92
"2015-02-13 09:15:00",7.2,5.9,0.4,0.0,65,1003.6,3,3,"",91
"2015-02-13 09:16:00",7.2,5.9,0.4,0.0,76,1003.7,3,6,"",91
"2015-02-13 09:17:00",7.3,5.9,0.4,0.0,79,1003.6,3,7,"",91
"2015-02-13 09:18:00",7.3,5.9,0.4,0.0,49,1003.6,5,10,"",91
"2015-02-13 09:19:00",7.3,5.9,0.4,0.0,49,1003.6,5,5,"",91
"2015-02-13 09:20:00",7.3,5.9,0.4,0.0,63,1003.6,3,9,"",91
"2015-02-13 09:21:00",7.3,5.9,0.4,0.0,60,1003.6,5,9,"",91
"2015-02-13 09:22:00",7.3,5.9,0.4,0.0,56,1003.6,2,5,"",91
"2015-02-13 09:23:00",7.3,5.9,0.4,0.0,47,1003.6,2,7,"",91
"2015-02-13 09:24:00",7.3,5.9,0.4,0.0,39,1003.6,3,8,"",91
"2015-02-13 09:25:00",7.3,5.9,0.4,0.0,28,1003.5,7,17,"",91
"2015-02-13 09:26:00",7.3,6.0,0.4,0.0,28,1003.5,5,9,"",91
"2015-02-13 09:27:00",7.3,6.0,0.4,0.0,42,1003.6,5,9,"",91
"2015-02-13 09:28:00",7.3,6.0,0.4,0.0,39,1003.6,6,8,"",91
"2015-02-13 09:29:00",7.3,6.0,0.4,0.0,39,1003.6,3,10,"",91
"2015-02-13 09:30:00",7.3,6.0,0.4,0.0,30,1003.6,5,12,"",91
"2015-02-13 09:31:00",7.3,6.0,0.4,0.0,28,1003.5,6,12,"",91
"2015-02-13 09:32:00",7.3,6.0,0.4,0.0,35,1003.6,6,12,"",91
"2015-02-13 09:33:00",7.3,6.0,0.4,0.0,39,1003.6,5,10,"",91
"2015-02-13 09:34:00",7.3,6.0,0.4,0.0,42,1003.6,5,12,"",91
"2015-02-13 09:35:00",7.4,6.0,0.4,0.0,46,1003.5,6,9,"",91
"2015-02-13 09:36:00",7.3,6.0,0.4,0.0,35,1003.5,5,8,"",91
"2015-02-13 09:37:00",7.4,6.0,0.4,0.0,40,1003.5,5,15,"",91
"2015-02-13 09:38:00",7.4,6.0,0.4,0.0,37,1003.4,6,9,"",91
"2015-02-13 09:39:00",7.4,6.0,0.4,0.0,51,1003.4,3,5,"",91
"2015-02-13 09:40:00",7.4,6.0,0.4,0.0,42,1003.5,2,3,"",91
"2015-02-13 09:41:00",7.4,6.0,0.4,0.0,60,1003.4,2,8,"",91
"2015-02-13 09:42:00",7.4,6.0,0.4,0.0,33,1003.3,5,8,"",91
"2015-02-13 09:43:00",7.4,6.0,0.4,0.0,32,1003.4,5,12,"",91
"2015-02-13 09:44:00",7.4,5.9,0.4,0.0,49,1003.4,5,12,"",90
"2015-02-13 09:45:00",7.4,5.9,0.4,0.0,58,1003.3,6,12,"",90
"2015-02-13 09:46:00",7.4,5.9,0.4,0.0,62,1003.3,6,12,"",90
"2015-02-13 09:47:00",7.4,5.9,0.4,0.0,47,1003.2,6,12,"",90
"2015-02-13 09:48:00",7.4,5.9,0.4,0.0,58,1003.2,8,12,"",90
"2015-02-13 09:49:00",7.4,5.9,0.4,0.0,44,1003.2,6,14,"",90
"2015-02-13 09:50:00",7.4,5.9,0.4,0.0,49,1003.2,7,14,"",90
"2015-02-13 09:51:00",7.4,5.9,0.4,0.0,62,1003.2,9,14,"",90
"2015-02-13 09:52:00",7.4,5.9,0.4,0.0,70,1003.2,7,8,"",90
"2015-02-13 09:53:00",7.4,5.9,0.4,0.0,62,1003.2,5,6,"",90
"2015-02-13 09:54:00",7.4,5.9,0.4,0.0,67,1003.2,3,8,"",90
"2015-02-13 09:55:00",7.4,5.9,0.4,0.0,74,1003.2,6,10,"",90
"2015-02-13 09:56:00",7.5,6.0,0.4,0.0,70,1003.1,6,5,"",90
"2015-02-13 09:57:00",7.5,6.0,0.4,0.0,90,1003.1,3,10,"",90
"2015-02-13 09:58:00",7.5,6.0,0.4,0.0,105,1003.1,6,10,"",90
"2015-02-13 09:59:00",7.5,6.0,0.4,0.5,127,1003.0,5,6,"",90
"2015-02-13 10:00:00",7.5,6.0,0.4,0.0,114,1003.0,2,3,"",90
"2015-02-13 10:01:00",7.5,6.0,0.4,0.0,113,1003.0,3,7,"",90
"2015-02-13 10:02:00",7.6,6.0,0.4,0.0,93,1003.0,5,17,"",90
"2015-02-13 10:03:00",7.6,6.0,0.4,0.5,139,1003.0,7,17,"",90
"2015-02-13 10:04:00",7.6,6.1,0.4,0.6,193,1003.0,8,12,"",90
"2015-02-13 10:05:00",7.6,6.1,0.4,0.6,244,1002.9,7,12,"",90
"2015-02-13 10:06:00",7.7,6.1,0.4,0.6,186,1002.9,6,10,"",90
"2015-02-13 10:07:00",7.7,6.1,0.4,0.8,186,1003.0,6,10,"",90
"2015-02-13 10:08:00",7.7,6.2,0.4,0.8,186,1002.9,5,8,"",90
"2015-02-13 10:09:00",7.7,6.2,0.4,0.7,186,1002.9,5,10,"",90
"2015-02-13 10:10:00",7.8,6.2,0.4,0.6,193,1002.9,7,12,"",90
"2015-02-13 10:11:00",7.8,6.3,0.4,0.6,155,1002.8,7,12,"",90
"2015-02-13 10:12:00",7.9,6.3,0.4,0.6,149,1002.8,8,12,"",90
"2015-02-13 10:13:00",7.9,6.4,0.4,0.5,137,1002.8,6,12,"",90
"2015-02-13 10:14:00",7.9,6.4,0.4,0.5,120,1002.7,5,12,"",90
"2015-02-13 10:15:00",8.0,6.2,0.4,0.5,130,1002.7,5,9,"",88
"2015-02-13 10:16:00",8.0,6.3,0.4,0.6,130,1002.7,7,15,"",89
"2015-02-13 10:17:00",8.0,6.3,0.4,0.5,146,1002.7,7,12,"",89
"2015-02-13 10:18:00",8.0,6.3,0.4,0.6,141,1002.7,7,12,"",89
"2015-02-13 10:19:00",8.0,6.3,0.4,0.6,146,1002.7,6,12,"",89
