"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-09 04:58:00",5.7,4.3,4.2,0.0,0,1004.6,0,1,"",91
"2018-02-09 04:59:00",5.7,4.3,4.2,0.0,0,1004.6,1,3,"",91
"2018-02-09 05:00:00",5.7,4.3,4.2,0.0,0,1004.6,2,3,"",91
"2018-02-09 05:01:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:02:00",5.7,4.3,4.2,0.0,0,1004.6,1,1,"",91
"2018-02-09 05:03:00",5.7,4.3,4.2,0.0,0,1004.6,0,1,"",91
"2018-02-09 05:04:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:05:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:06:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:07:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:08:00",5.7,4.3,4.2,0.0,0,1004.6,0,1,"",91
"2018-02-09 05:09:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:10:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:11:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:12:00",5.7,4.3,4.2,0.0,0,1004.6,0,2,"",91
"2018-02-09 05:13:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:14:00",5.7,4.3,4.2,0.0,0,1004.6,0,0,"",91
"2018-02-09 05:15:00",5.7,4.3,4.2,0.0,0,1004.6,0,1,"",91
"2018-02-09 05:16:00",5.7,4.3,4.2,0.0,0,1004.5,1,1,"",91
"2018-02-09 05:17:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:18:00",5.7,4.3,4.2,0.0,0,1004.5,0,1,"",91
"2018-02-09 05:19:00",5.7,4.3,4.2,0.0,0,1004.5,0,1,"",91
"2018-02-09 05:20:00",5.7,4.3,4.2,0.0,0,1004.5,1,3,"",91
"2018-02-09 05:21:00",5.7,4.3,4.2,0.0,0,1004.5,1,3,"",91
"2018-02-09 05:22:00",5.7,4.3,4.2,0.0,0,1004.5,2,3,"",91
"2018-02-09 05:23:00",5.7,4.3,4.2,0.0,0,1004.5,1,1,"",91
"2018-02-09 05:24:00",5.7,4.3,4.2,0.0,0,1004.5,1,1,"",91
"2018-02-09 05:25:00",5.7,4.3,4.2,0.0,0,1004.5,1,2,"",91
"2018-02-09 05:26:00",5.7,4.3,4.2,0.0,0,1004.5,1,1,"",91
"2018-02-09 05:27:00",5.7,4.3,4.2,0.0,0,1004.5,0,1,"",91
"2018-02-09 05:28:00",5.7,4.3,4.2,0.0,0,1004.6,1,2,"",91
"2018-02-09 05:29:00",5.7,4.3,4.2,0.0,0,1004.5,1,2,"",91
"2018-02-09 05:30:00",5.7,4.3,4.2,0.0,0,1004.5,1,4,4.4,91
"2018-02-09 05:31:00",5.7,4.3,4.2,0.0,0,1004.6,2,4,4.4,91
"2018-02-09 05:32:00",5.7,4.3,4.4,0.0,0,1004.5,1,2,"",91
"2018-02-09 05:33:00",5.7,4.3,4.4,0.0,0,1004.5,1,2,"",91
"2018-02-09 05:34:00",5.7,4.3,4.4,0.0,0,1004.4,1,1,"",91
"2018-02-09 05:35:00",5.7,4.3,4.4,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:36:00",5.7,4.3,4.6,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:37:00",5.7,4.3,4.6,0.0,0,1004.4,0,0,"",91
"2018-02-09 05:38:00",5.7,4.3,4.6,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:39:00",5.7,4.3,4.6,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:40:00",5.7,4.3,4.6,0.0,0,1004.4,1,2,"",91
"2018-02-09 05:41:00",5.7,4.3,4.6,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:42:00",5.7,4.3,4.6,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:43:00",5.7,4.3,4.6,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:44:00",5.7,4.3,4.8,0.0,0,1004.3,1,1,"",91
"2018-02-09 05:45:00",5.7,4.3,4.8,0.0,0,1004.3,1,2,"",91
"2018-02-09 05:46:00",5.7,4.3,4.8,0.0,0,1004.3,0,0,"",91
"2018-02-09 05:47:00",5.7,4.3,4.8,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:48:00",5.7,4.3,4.8,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:49:00",5.7,4.3,4.8,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:50:00",5.7,4.3,5.0,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:51:00",5.7,4.3,5.0,0.0,0,1004.4,0,0,"",91
"2018-02-09 05:52:00",5.7,4.3,5.0,0.0,0,1004.4,0,1,"",91
"2018-02-09 05:53:00",5.7,4.3,5.0,0.0,0,1004.3,1,1,"",91
"2018-02-09 05:54:00",5.7,4.3,5.0,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:55:00",5.7,4.3,5.0,0.0,0,1004.3,0,0,"",91
"2018-02-09 05:56:00",5.7,4.3,5.0,0.0,0,1004.3,1,2,"",91
"2018-02-09 05:57:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 05:58:00",5.7,4.3,5.2,0.0,0,1004.4,0,0,"",91
"2018-02-09 05:59:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:00:00",5.7,4.3,5.2,0.0,0,1004.3,1,2,"",91
"2018-02-09 06:01:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:02:00",5.7,4.3,5.2,0.0,0,1004.3,0,0,"",91
"2018-02-09 06:03:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:04:00",5.7,4.3,5.2,0.0,0,1004.3,0,0,"",91
"2018-02-09 06:05:00",5.7,4.3,5.2,0.0,0,1004.3,1,1,"",91
"2018-02-09 06:06:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:07:00",5.7,4.3,5.2,0.0,0,1004.3,0,0,"",91
"2018-02-09 06:08:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:09:00",5.7,4.3,5.2,0.0,0,1004.3,1,1,"",91
"2018-02-09 06:10:00",5.7,4.3,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:11:00",5.7,4.3,5.2,0.0,0,1004.4,0,0,"",91
"2018-02-09 06:12:00",5.7,4.3,5.2,0.0,0,1004.3,1,2,"",91
"2018-02-09 06:13:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:14:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:15:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:16:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:17:00",5.6,4.2,5.2,0.0,0,1004.3,0,0,"",91
"2018-02-09 06:18:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:19:00",5.6,4.2,5.2,0.0,0,1004.3,0,1,"",91
"2018-02-09 06:20:00",5.6,4.2,5.2,0.0,0,1004.3,2,5,3.8,91
"2018-02-09 06:21:00",5.6,4.2,5.2,0.0,0,1004.3,2,7,3.1,91
"2018-02-09 06:22:00",5.6,4.2,5.2,0.0,0,1004.3,2,3,"",91
"2018-02-09 06:23:00",5.6,4.2,5.2,0.0,0,1004.4,2,4,4.3,91
"2018-02-09 06:24:00",5.6,4.2,5.4,0.0,0,1004.4,1,3,"",91
"2018-02-09 06:25:00",5.6,4.2,5.4,0.0,0,1004.4,1,3,"",91
"2018-02-09 06:26:00",5.6,4.2,5.4,0.0,0,1004.5,2,3,"",91
"2018-02-09 06:27:00",5.6,4.2,5.4,0.0,0,1004.5,1,2,"",91
"2018-02-09 06:28:00",5.6,4.2,5.4,0.0,0,1004.5,1,2,"",91
"2018-02-09 06:29:00",5.6,4.2,5.4,0.0,0,1004.6,1,3,"",91
"2018-02-09 06:30:00",5.6,4.2,5.4,0.0,0,1004.6,0,2,"",91
"2018-02-09 06:31:00",5.6,4.2,5.4,0.0,0,1004.6,2,3,"",91
"2018-02-09 06:32:00",5.6,4.2,5.4,0.0,0,1004.7,1,3,"",91
"2018-02-09 06:33:00",5.6,4.2,5.4,0.0,0,1004.7,2,3,"",91
"2018-02-09 06:34:00",5.6,4.2,5.4,0.0,0,1004.7,0,2,"",91
"2018-02-09 06:35:00",5.6,4.2,5.4,0.0,0,1004.8,4,9,2.6,91
"2018-02-09 06:36:00",5.6,4.2,5.4,0.0,0,1004.8,1,4,4.3,91
"2018-02-09 06:37:00",5.6,4.2,5.4,0.0,0,1004.9,4,8,2.8,91
"2018-02-09 06:38:00",5.5,4.1,5.4,0.0,0,1004.8,1,3,"",91
"2018-02-09 06:39:00",5.5,4.1,5.4,0.0,0,1004.9,1,4,4.2,91
"2018-02-09 06:40:00",5.5,4.1,5.4,0.0,0,1004.9,3,5,3.7,91
"2018-02-09 06:41:00",5.5,4.1,5.4,0.0,0,1004.9,1,4,4.2,91
"2018-02-09 06:42:00",5.4,4.0,5.4,0.0,0,1004.9,1,3,"",91
"2018-02-09 06:43:00",5.4,4.0,5.4,0.0,0,1005.0,2,2,"",91
"2018-02-09 06:44:00",5.4,4.0,5.4,0.0,0,1005.1,1,4,4.0,91
"2018-02-09 06:45:00",5.4,4.0,5.4,0.0,0,1005.2,4,7,2.9,91
"2018-02-09 06:46:00",5.3,3.9,5.4,0.0,0,1005.2,3,5,3.5,91
"2018-02-09 06:47:00",5.3,3.9,5.4,0.0,0,1005.2,3,6,3.1,91
"2018-02-09 06:48:00",5.3,3.9,5.4,0.0,0,1005.2,2,4,3.9,91
"2018-02-09 06:49:00",5.2,3.9,5.4,0.0,0,1005.3,5,10,1.8,91
"2018-02-09 06:50:00",5.2,3.9,5.4,0.0,0,1005.3,4,8,2.3,91
"2018-02-09 06:51:00",5.1,3.8,5.4,0.0,0,1005.3,4,8,2.2,91
"2018-02-09 06:52:00",5.0,3.7,5.4,0.0,0,1005.3,2,3,"",91
"2018-02-09 06:53:00",4.9,3.6,5.4,0.0,0,1005.3,2,3,"",91
"2018-02-09 06:54:00",4.9,3.6,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 06:55:00",4.9,3.6,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 06:56:00",4.8,3.5,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 06:57:00",4.8,3.5,5.4,0.0,0,1005.3,0,1,"",91
"2018-02-09 06:58:00",4.8,3.5,5.4,0.0,0,1005.3,3,7,2.2,91
"2018-02-09 06:59:00",4.8,3.5,5.4,0.0,0,1005.3,1,3,"",91
"2018-02-09 07:00:00",4.7,3.4,5.4,0.0,0,1005.3,1,3,"",91
"2018-02-09 07:01:00",4.7,3.4,5.4,0.0,0,1005.3,0,2,"",91
"2018-02-09 07:02:00",4.7,3.4,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:03:00",4.7,3.4,5.4,0.0,0,1005.3,1,3,"",91
"2018-02-09 07:04:00",4.6,3.3,5.4,0.0,0,1005.3,2,3,"",91
"2018-02-09 07:05:00",4.6,3.3,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:06:00",4.5,3.2,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:07:00",4.4,3.1,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:08:00",4.4,3.1,5.4,0.0,0,1005.4,1,3,"",91
"2018-02-09 07:09:00",4.4,3.1,5.4,0.0,0,1005.4,1,3,"",91
"2018-02-09 07:10:00",4.4,3.1,5.4,0.0,0,1005.4,1,3,"",91
"2018-02-09 07:11:00",4.3,3.0,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:12:00",4.3,3.0,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:13:00",4.3,3.0,5.4,0.0,0,1005.3,2,2,"",91
"2018-02-09 07:14:00",4.3,3.0,5.4,0.0,0,1005.3,1,2,"",91
"2018-02-09 07:15:00",4.2,2.9,5.4,0.0,0,1005.4,1,2,"",91
"2018-02-09 07:16:00",4.2,2.9,5.4,0.0,0,1005.5,1,2,"",91
"2018-02-09 07:17:00",4.2,2.9,5.4,0.0,0,1005.5,1,2,"",91
"2018-02-09 07:18:00",4.1,2.8,5.4,0.0,0,1005.5,0,1,"",91
"2018-02-09 07:19:00",4.1,2.8,5.4,0.0,0,1005.5,0,1,"",91
"2018-02-09 07:20:00",4.1,2.8,5.4,0.0,0,1005.4,0,0,"",91
"2018-02-09 07:21:00",4.1,2.8,5.4,0.0,0,1005.5,0,0,"",91
"2018-02-09 07:22:00",4.1,2.8,5.4,0.0,0,1005.4,0,0,"",91
"2018-02-09 07:23:00",4.0,2.7,5.4,0.0,0,1005.4,0,0,"",91
"2018-02-09 07:24:00",4.0,2.7,5.4,0.0,0,1005.4,0,0,"",91
"2018-02-09 07:25:00",4.0,2.7,5.4,0.0,0,1005.5,0,0,"",91
"2018-02-09 07:26:00",3.9,2.6,5.4,0.0,0,1005.6,0,0,"",91
"2018-02-09 07:27:00",3.9,2.6,5.4,0.0,0,1005.6,0,0,"",91
"2018-02-09 07:28:00",3.9,2.6,5.4,0.0,0,1005.6,0,0,"",91
"2018-02-09 07:29:00",3.9,2.6,5.4,0.0,0,1005.7,0,0,"",91
"2018-02-09 07:30:00",3.9,2.6,5.4,0.0,0,1005.7,0,0,"",91
"2018-02-09 07:31:00",3.9,2.6,5.4,0.0,0,1005.7,0,0,"",91
"2018-02-09 07:32:00",3.9,2.6,5.4,0.0,0,1005.7,0,0,"",91
"2018-02-09 07:33:00",3.9,2.6,5.4,0.0,0,1005.8,1,2,"",91
"2018-02-09 07:34:00",3.8,2.5,5.4,0.0,0,1005.9,0,1,"",91
"2018-02-09 07:35:00",3.8,2.5,5.4,0.0,0,1005.9,0,2,"",91
"2018-02-09 07:36:00",3.8,2.5,5.4,0.0,0,1005.9,2,4,2.2,91
"2018-02-09 07:37:00",3.8,2.5,5.4,0.0,0,1005.9,0,1,"",91
"2018-02-09 07:38:00",3.8,2.5,5.4,0.0,0,1005.9,2,4,2.2,91
"2018-02-09 07:39:00",3.8,2.5,5.4,0.0,0,1006.0,2,6,1.3,91
"2018-02-09 07:40:00",3.8,2.5,5.4,0.0,0,1005.9,1,3,"",91
"2018-02-09 07:41:00",3.7,2.4,5.4,0.0,0,1006.0,1,2,"",91
"2018-02-09 07:42:00",3.7,2.4,5.4,0.0,0,1006.0,1,2,"",91
"2018-02-09 07:43:00",3.7,2.4,5.4,0.0,0,1006.1,1,3,"",91
"2018-02-09 07:44:00",3.7,2.4,5.4,0.0,0,1006.1,2,4,2.1,91
"2018-02-09 07:45:00",3.7,2.4,5.4,0.0,0,1006.1,1,2,"",91
"2018-02-09 07:46:00",3.7,2.4,5.4,0.0,0,1006.1,0,3,"",91
"2018-02-09 07:47:00",3.7,2.4,5.4,0.0,0,1006.2,2,4,2.1,91
"2018-02-09 07:48:00",3.6,2.3,5.4,0.0,0,1006.2,0,2,"",91
"2018-02-09 07:49:00",3.6,2.3,5.4,0.0,0,1006.1,1,3,"",91
"2018-02-09 07:50:00",3.6,2.3,5.4,0.0,0,1006.2,2,3,"",91
"2018-02-09 07:51:00",3.6,2.3,5.4,0.0,0,1006.2,2,5,1.5,91
"2018-02-09 07:52:00",3.6,2.3,5.4,0.0,0,1006.2,4,7,0.7,91
"2018-02-09 07:53:00",3.6,2.3,5.4,0.0,0,1006.2,1,2,"",91
"2018-02-09 07:54:00",3.6,2.3,5.4,0.0,0,1006.2,1,2,"",91
"2018-02-09 07:55:00",3.6,2.3,5.4,0.0,5,1006.2,2,6,1.1,91
"2018-02-09 07:56:00",3.5,2.2,5.4,0.0,5,1006.2,1,2,"",91
"2018-02-09 07:57:00",3.5,2.2,5.4,0.0,5,1006.2,1,1,"",91
"2018-02-09 07:58:00",3.5,2.2,5.4,0.0,5,1006.3,0,2,"",91
"2018-02-09 07:59:00",3.5,2.2,5.4,0.0,5,1006.3,1,2,"",91
"2018-02-09 08:00:00",3.4,2.1,5.4,0.0,5,1006.3,0,0,"",91
"2018-02-09 08:01:00",3.4,2.1,5.4,0.0,9,1006.4,0,0,"",91
"2018-02-09 08:02:00",3.4,2.1,5.4,0.0,11,1006.4,0,0,"",91
"2018-02-09 08:03:00",3.4,2.1,5.4,0.0,12,1006.4,0,0,"",91
"2018-02-09 08:04:00",3.4,2.1,5.4,0.0,12,1006.4,0,0,"",91
"2018-02-09 08:05:00",3.4,2.1,5.4,0.0,14,1006.4,0,0,"",91
"2018-02-09 08:06:00",3.4,2.1,5.4,0.0,14,1006.4,0,0,"",91
"2018-02-09 08:07:00",3.4,2.1,5.4,0.0,14,1006.4,0,2,"",91
"2018-02-09 08:08:00",3.4,2.1,5.4,0.0,14,1006.4,0,1,"",91
"2018-02-09 08:09:00",3.4,2.1,5.4,0.0,14,1006.4,1,3,"",91
"2018-02-09 08:10:00",3.4,2.1,5.4,0.0,14,1006.4,1,2,"",91
"2018-02-09 08:11:00",3.3,2.0,5.4,0.0,14,1006.4,1,2,"",91
"2018-02-09 08:12:00",3.3,2.0,5.4,0.0,16,1006.4,0,1,"",91
"2018-02-09 08:13:00",3.3,2.0,5.4,0.0,16,1006.4,0,1,"",91
"2018-02-09 08:14:00",3.3,2.0,5.4,0.0,16,1006.4,0,1,"",91
"2018-02-09 08:15:00",3.3,2.0,5.4,0.0,16,1006.4,0,1,"",91
"2018-02-09 08:16:00",3.3,2.0,5.4,0.0,18,1006.4,1,2,"",91
"2018-02-09 08:17:00",3.3,2.0,5.4,0.0,18,1006.4,0,1,"",91
"2018-02-09 08:18:00",3.3,2.0,5.4,0.0,18,1006.4,0,0,"",91
"2018-02-09 08:19:00",3.3,2.0,5.4,0.0,19,1006.4,0,0,"",91
"2018-02-09 08:20:00",3.3,2.0,5.4,0.0,21,1006.5,0,1,"",91
"2018-02-09 08:21:00",3.3,2.0,5.4,0.0,21,1006.5,0,1,"",91
"2018-02-09 08:22:00",3.3,2.0,5.4,0.0,21,1006.5,1,4,1.6,91
"2018-02-09 08:23:00",3.2,1.9,5.4,0.0,23,1006.5,2,3,"",91
"2018-02-09 08:24:00",3.2,1.9,5.4,0.0,25,1006.5,1,2,"",91
"2018-02-09 08:25:00",3.2,1.9,5.4,0.0,25,1006.5,0,1,"",91
"2018-02-09 08:26:00",3.2,1.9,5.4,0.0,25,1006.5,1,2,"",91
"2018-02-09 08:27:00",3.2,1.9,5.4,0.0,26,1006.5,1,2,"",91
"2018-02-09 08:28:00",3.2,1.9,5.4,0.0,26,1006.5,3,6,0.6,91
"2018-02-09 08:29:00",3.2,1.9,5.4,0.0,28,1006.5,2,3,"",91
"2018-02-09 08:30:00",3.2,1.9,5.4,0.0,32,1006.5,1,3,"",91
"2018-02-09 08:31:00",3.2,1.9,5.4,0.0,35,1006.6,1,1,"",91
"2018-02-09 08:32:00",3.2,1.9,5.4,0.0,37,1006.6,0,1,"",91
"2018-02-09 08:33:00",3.2,1.9,5.4,0.0,39,1006.7,0,0,"",91
"2018-02-09 08:34:00",3.2,1.9,5.4,0.0,39,1006.6,0,0,"",91
"2018-02-09 08:35:00",3.1,1.8,5.4,0.0,39,1006.6,0,5,0.9,91
"2018-02-09 08:36:00",3.1,1.8,5.4,0.0,40,1006.7,2,5,0.9,91
"2018-02-09 08:37:00",3.1,1.8,5.4,0.0,42,1006.7,1,2,"",91
"2018-02-09 08:38:00",3.1,1.8,5.4,0.0,44,1006.7,2,3,"",91
"2018-02-09 08:39:00",3.1,1.8,5.4,0.0,46,1006.7,1,3,"",91
"2018-02-09 08:40:00",3.1,1.8,5.4,0.0,47,1006.7,1,1,"",91
"2018-02-09 08:41:00",3.1,1.8,5.4,0.0,49,1006.8,1,4,1.4,91
"2018-02-09 08:42:00",3.0,1.7,5.4,0.0,47,1006.8,1,3,"",91
"2018-02-09 08:43:00",3.0,1.7,5.4,0.0,42,1006.8,1,2,"",91
"2018-02-09 08:44:00",3.0,1.7,5.4,0.0,39,1006.8,1,2,"",91
"2018-02-09 08:45:00",3.0,1.7,5.4,0.0,33,1006.8,2,2,"",91
"2018-02-09 08:46:00",2.9,1.6,5.4,0.0,30,1006.8,1,3,"",91
"2018-02-09 08:47:00",2.9,1.6,5.4,0.0,26,1006.8,1,3,"",91
"2018-02-09 08:48:00",2.9,1.6,5.4,0.0,25,1006.8,1,2,"",91
"2018-02-09 08:49:00",2.9,1.6,5.4,0.0,23,1006.8,2,4,1.2,91
"2018-02-09 08:50:00",3.0,1.7,5.4,0.0,21,1006.8,1,3,"",91
"2018-02-09 08:51:00",2.9,1.6,5.4,0.0,21,1006.8,2,5,0.7,91
"2018-02-09 08:52:00",2.9,1.6,5.4,0.0,21,1006.8,2,4,1.2,91
"2018-02-09 08:53:00",2.9,1.6,5.4,0.0,25,1006.8,1,2,"",91
"2018-02-09 08:54:00",2.9,1.6,5.4,0.0,21,1006.9,0,2,"",91
"2018-02-09 08:55:00",2.9,1.6,5.4,0.0,21,1006.8,0,1,"",91
"2018-02-09 08:56:00",2.9,1.6,5.4,0.0,19,1006.9,1,2,"",91
"2018-02-09 08:57:00",2.8,1.5,5.4,0.0,19,1006.9,0,1,"",91
"2018-02-09 08:58:00",2.8,1.5,5.4,0.0,19,1006.8,1,2,"",91
"2018-02-09 08:59:00",2.8,1.5,5.4,0.0,19,1006.9,3,7,"-0.3",91
"2018-02-09 09:00:00",2.8,1.5,5.4,0.0,19,1006.9,1,2,"",91
"2018-02-09 09:01:00",2.8,1.5,5.4,0.0,21,1006.9,1,2,"",91
"2018-02-09 09:02:00",2.8,1.5,5.4,0.0,23,1006.9,1,4,1.0,91
"2018-02-09 09:03:00",2.8,1.5,5.4,0.0,26,1007.0,2,4,1.0,91
"2018-02-09 09:04:00",2.7,1.4,5.4,0.0,26,1006.9,2,4,0.9,91
"2018-02-09 09:05:00",2.7,1.4,5.4,0.0,98,1006.9,1,3,"",91
"2018-02-09 09:06:00",2.6,1.3,5.4,0.0,69,1007.0,1,1,"",91
"2018-02-09 09:07:00",2.5,1.2,5.4,0.0,77,1007.0,0,1,"",91
"2018-02-09 09:08:00",2.5,1.2,5.4,0.0,113,1007.0,1,2,"",91
"2018-02-09 09:09:00",2.6,1.3,5.4,0.0,144,1007.1,0,1,"",91
"2018-02-09 09:10:00",2.6,1.3,5.4,0.0,121,1007.2,2,3,"",91
"2018-02-09 09:11:00",2.6,1.3,5.4,0.0,155,1007.1,2,4,0.8,91
"2018-02-09 09:12:00",2.7,1.4,5.4,0.0,135,1007.2,2,4,0.9,91
"2018-02-09 09:13:00",2.8,1.5,5.4,0.0,186,1007.2,2,3,"",91
"2018-02-09 09:14:00",2.9,1.6,5.4,0.0,169,1007.1,3,6,0.1,91
"2018-02-09 09:15:00",3.0,1.7,5.4,0.0,120,1007.2,1,3,"",91
"2018-02-09 09:16:00",3.1,1.8,5.4,0.0,95,1007.3,1,3,"",91
"2018-02-09 09:17:00",3.1,1.8,5.4,0.0,155,1007.2,2,4,1.4,91
"2018-02-09 09:18:00",3.2,1.9,5.4,0.0,195,1007.2,2,4,1.4,91
"2018-02-09 09:19:00",3.3,2.0,5.4,0.0,179,1007.3,1,2,"",91
"2018-02-09 09:20:00",3.3,2.0,5.4,0.0,81,1007.3,1,3,"",91
"2018-02-09 09:21:00",3.3,2.0,5.4,0.0,72,1007.3,2,4,1.6,91
"2018-02-09 09:22:00",3.3,2.0,5.4,0.0,65,1007.3,2,3,"",91
"2018-02-09 09:23:00",3.3,2.0,5.4,0.0,60,1007.4,1,2,"",91
"2018-02-09 09:24:00",3.3,2.0,5.4,0.0,44,1007.4,1,2,"",91
"2018-02-09 09:25:00",3.3,2.0,5.4,0.0,49,1007.4,0,0,"",91
"2018-02-09 09:26:00",3.3,2.0,5.4,0.0,53,1007.4,0,1,"",91
"2018-02-09 09:27:00",3.3,2.0,5.4,0.0,83,1007.5,1,2,"",91
"2018-02-09 09:28:00",3.2,1.9,5.4,0.0,83,1007.5,2,4,1.5,91
"2018-02-09 09:29:00",3.3,2.0,5.4,0.0,76,1007.5,2,6,0.6,91
"2018-02-09 09:30:00",3.2,1.9,5.4,0.0,90,1007.6,2,4,1.5,91
"2018-02-09 09:31:00",3.2,1.9,5.4,0.0,69,1007.6,2,3,"",91
"2018-02-09 09:32:00",3.3,2.0,5.4,0.0,86,1007.6,1,3,"",91
"2018-02-09 09:33:00",3.2,1.9,5.4,0.0,74,1007.6,2,5,1.1,91
"2018-02-09 09:34:00",3.3,2.0,5.4,0.0,67,1007.6,2,3,"",91
"2018-02-09 09:35:00",3.3,2.0,5.4,0.0,60,1007.6,1,3,"",91
"2018-02-09 09:36:00",3.2,1.9,5.4,0.0,69,1007.7,0,2,"",91
"2018-02-09 09:37:00",3.2,1.9,5.4,0.0,70,1007.6,2,3,"",91
"2018-02-09 09:38:00",3.2,1.9,5.4,0.0,72,1007.7,1,2,"",91
"2018-02-09 09:39:00",3.3,2.0,5.4,0.0,74,1007.7,1,3,"",91
"2018-02-09 09:40:00",3.3,2.0,5.4,0.0,81,1007.7,3,4,1.6,91
"2018-02-09 09:41:00",3.3,2.0,5.4,0.0,127,1007.7,2,4,1.6,91
"2018-02-09 09:42:00",3.3,2.0,5.4,0.0,127,1007.8,0,1,"",91
"2018-02-09 09:43:00",3.3,1.8,5.4,0.0,100,1007.7,0,1,"",90
"2018-02-09 09:44:00",3.3,2.0,5.4,0.0,93,1007.8,1,2,"",91
"2018-02-09 09:45:00",3.3,2.0,5.4,0.0,83,1007.7,0,1,"",91
"2018-02-09 09:46:00",3.4,1.9,5.4,0.0,76,1007.7,2,3,"",90
"2018-02-09 09:47:00",3.4,1.9,5.4,0.0,67,1007.8,0,1,"",90
"2018-02-09 09:48:00",3.4,1.9,5.4,0.0,77,1007.8,0,2,"",90
"2018-02-09 09:49:00",3.4,1.9,5.4,0.0,97,1007.7,1,2,"",90
"2018-02-09 09:50:00",3.3,1.8,5.4,0.0,116,1007.8,1,2,"",90
"2018-02-09 09:51:00",3.4,1.9,5.4,0.0,132,1007.8,1,3,"",90
"2018-02-09 09:52:00",3.4,1.9,5.4,0.0,134,1007.8,3,4,1.7,90
"2018-02-09 09:53:00",3.4,1.9,5.4,0.0,121,1007.9,3,5,1.2,90
"2018-02-09 09:54:00",3.4,1.9,5.4,0.0,113,1007.9,1,2,"",90
"2018-02-09 09:55:00",3.3,1.8,5.4,0.0,102,1007.9,2,2,"",90
"2018-02-09 09:56:00",3.4,1.9,5.4,0.0,98,1007.9,2,6,0.8,90
"2018-02-09 09:57:00",3.4,1.9,5.4,0.0,95,1008.0,3,4,1.7,90
"2018-02-09 09:58:00",3.3,1.8,5.4,0.0,95,1007.9,1,2,"",90
"2018-02-09 09:59:00",3.3,1.8,5.4,0.0,93,1008.0,1,2,"",90
"2018-02-09 10:00:00",3.4,1.9,5.4,0.0,93,1008.0,2,3,"",90
"2018-02-09 10:01:00",3.4,1.9,5.4,0.0,97,1008.0,1,2,"",90
"2018-02-09 10:02:00",3.3,1.8,5.4,0.0,98,1008.0,1,3,"",90
"2018-02-09 10:03:00",3.3,1.8,5.4,0.0,102,1008.1,3,5,1.1,90
"2018-02-09 10:04:00",3.3,1.8,5.4,0.0,97,1008.0,3,6,0.7,90
