"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-09 05:17:00",11.2,9.9,0.0,0.0,0,996.4,2,4,"",92
"2021-05-09 05:18:00",11.2,9.9,0.0,0.0,0,996.4,1,1,"",92
"2021-05-09 05:19:00",11.1,9.8,0.0,0.0,0,996.4,1,4,"",92
"2021-05-09 05:20:00",11.1,9.8,0.0,0.0,0,996.4,2,4,"",92
"2021-05-09 05:21:00",11.1,9.8,0.0,0.0,0,996.4,2,4,"",92
"2021-05-09 05:22:00",11.1,10.0,0.0,0.0,0,996.3,2,3,"",93
"2021-05-09 05:23:00",11.1,10.0,0.0,0.0,0,996.3,1,3,"",93
"2021-05-09 05:24:00",11.2,10.1,0.0,0.0,0,996.2,1,3,"",93
"2021-05-09 05:25:00",11.2,9.9,0.0,0.0,0,996.2,1,3,"",92
"2021-05-09 05:26:00",11.2,9.9,0.0,0.0,0,996.2,1,3,"",92
"2021-05-09 05:27:00",11.2,10.1,0.0,0.0,0,996.2,2,5,"",93
"2021-05-09 05:28:00",11.2,10.1,0.0,0.0,0,996.3,1,3,"",93
"2021-05-09 05:29:00",11.2,9.9,0.0,0.0,0,996.3,0,1,"",92
"2021-05-09 05:30:00",11.2,10.1,0.0,0.0,0,996.3,2,3,"",93
"2021-05-09 05:31:00",11.2,10.1,0.0,0.0,0,996.3,3,6,"",93
"2021-05-09 05:32:00",11.4,10.3,0.0,0.0,5,996.2,2,3,"",93
"2021-05-09 05:33:00",11.4,10.3,0.0,0.0,5,996.2,3,4,"",93
"2021-05-09 05:34:00",11.4,10.3,0.0,0.0,5,996.2,2,3,"",93
"2021-05-09 05:35:00",11.4,10.1,0.0,0.0,5,996.1,2,4,"",92
"2021-05-09 05:36:00",11.3,10.0,0.0,0.0,7,996.1,2,3,"",92
"2021-05-09 05:37:00",11.3,10.0,0.0,0.0,7,996.1,2,4,"",92
"2021-05-09 05:38:00",11.3,10.2,0.0,0.0,7,996.1,1,2,"",93
"2021-05-09 05:39:00",11.3,10.0,0.0,0.0,7,996.1,1,3,"",92
"2021-05-09 05:40:00",11.3,10.0,0.0,0.0,7,996.2,2,4,"",92
"2021-05-09 05:41:00",11.3,10.2,0.0,0.0,9,996.2,1,2,"",93
"2021-05-09 05:42:00",11.3,10.2,0.0,0.0,12,996.3,2,3,"",93
"2021-05-09 05:43:00",11.3,10.2,0.0,0.0,18,996.2,0,1,"",93
"2021-05-09 05:44:00",11.3,10.2,0.0,0.0,26,996.0,1,2,"",93
"2021-05-09 05:45:00",11.3,10.2,0.0,0.0,25,996.1,1,2,"",93
"2021-05-09 05:46:00",11.3,10.2,0.0,0.0,18,996.2,1,2,"",93
"2021-05-09 05:47:00",11.3,10.2,0.0,0.0,12,996.2,2,4,"",93
"2021-05-09 05:48:00",11.3,10.2,0.0,0.0,11,996.2,3,4,"",93
"2021-05-09 05:49:00",11.3,10.2,0.0,0.0,11,996.2,1,2,"",93
"2021-05-09 05:50:00",11.2,10.1,0.0,0.0,11,996.2,2,3,"",93
"2021-05-09 05:51:00",11.2,10.1,0.0,0.0,9,996.2,2,4,"",93
"2021-05-09 05:52:00",11.4,10.3,0.0,0.0,9,996.2,2,3,"",93
"2021-05-09 05:53:00",11.4,10.3,0.0,0.0,11,996.2,1,2,"",93
"2021-05-09 05:54:00",11.3,10.2,0.0,0.0,12,996.2,2,3,"",93
"2021-05-09 05:55:00",11.3,10.2,0.0,0.0,11,996.3,1,2,"",93
"2021-05-09 05:56:00",11.3,10.2,0.0,0.0,11,996.2,2,3,"",93
"2021-05-09 05:57:00",11.3,10.2,0.0,0.0,11,996.2,2,3,"",93
"2021-05-09 05:58:00",11.3,10.2,0.0,0.0,12,996.2,2,3,"",93
"2021-05-09 05:59:00",11.3,10.2,0.0,0.0,14,996.3,2,4,"",93
"2021-05-09 06:00:00",11.3,10.2,0.0,0.0,14,996.3,3,5,"",93
"2021-05-09 06:01:00",11.4,10.3,0.0,0.0,25,996.3,2,4,"",93
"2021-05-09 06:02:00",11.4,10.3,0.0,0.0,25,996.4,2,8,"",93
"2021-05-09 06:03:00",11.4,10.3,0.0,0.0,21,996.4,3,8,"",93
"2021-05-09 06:04:00",11.4,10.3,0.0,0.0,23,996.4,2,3,"",93
"2021-05-09 06:05:00",11.4,10.3,0.0,0.0,23,996.4,2,3,"",93
"2021-05-09 06:06:00",11.5,10.4,0.0,0.0,19,996.3,2,3,"",93
"2021-05-09 06:07:00",11.6,10.5,0.0,0.0,12,996.3,1,2,"",93
"2021-05-09 06:08:00",11.7,10.6,0.0,0.0,12,996.2,2,3,"",93
"2021-05-09 06:09:00",11.7,10.6,0.0,0.0,11,996.3,1,3,"",93
"2021-05-09 06:10:00",11.8,10.7,0.0,0.0,14,996.3,2,4,"",93
"2021-05-09 06:11:00",11.8,10.7,0.0,0.0,18,996.3,3,5,"",93
"2021-05-09 06:12:00",11.9,10.8,0.0,0.0,19,996.3,3,4,"",93
"2021-05-09 06:13:00",12.0,10.7,0.0,0.0,12,996.3,4,8,"",92
"2021-05-09 06:14:00",12.0,10.7,0.0,0.0,11,996.3,2,4,"",92
"2021-05-09 06:15:00",12.1,10.8,0.0,0.0,11,996.2,1,2,"",92
"2021-05-09 06:16:00",12.1,10.8,0.0,0.0,12,996.2,3,5,"",92
"2021-05-09 06:17:00",12.2,10.9,0.0,0.0,14,996.2,3,6,"",92
"2021-05-09 06:18:00",12.2,10.9,0.0,0.0,16,996.3,2,3,"",92
"2021-05-09 06:19:00",12.3,11.0,0.0,0.0,16,996.3,2,5,"",92
"2021-05-09 06:20:00",12.3,11.0,0.0,0.0,14,996.3,3,5,"",92
"2021-05-09 06:21:00",12.3,11.0,0.0,0.0,12,996.3,3,4,"",92
"2021-05-09 06:22:00",12.3,11.0,0.0,0.0,12,996.3,1,3,"",92
"2021-05-09 06:23:00",12.3,10.9,0.0,0.0,14,996.1,2,4,"",91
"2021-05-09 06:24:00",12.4,11.0,0.0,0.0,16,996.0,3,4,"",91
"2021-05-09 06:25:00",12.4,11.0,0.0,0.0,25,996.3,2,3,"",91
"2021-05-09 06:26:00",12.4,11.0,0.0,0.0,25,996.4,2,4,"",91
"2021-05-09 06:27:00",12.4,11.0,0.0,0.0,33,996.4,1,2,"",91
"2021-05-09 06:28:00",12.4,11.1,0.0,0.0,39,996.4,1,2,"",92
"2021-05-09 06:29:00",12.4,11.1,0.0,0.0,40,996.4,3,6,"",92
"2021-05-09 06:30:00",12.4,11.0,0.0,0.0,37,996.4,2,3,"",91
"2021-05-09 06:31:00",12.5,11.1,0.0,0.0,35,996.3,3,5,"",91
"2021-05-09 06:32:00",12.5,11.1,0.0,0.0,37,996.4,3,5,"",91
"2021-05-09 06:33:00",12.6,11.2,0.0,0.0,35,996.5,2,4,"",91
"2021-05-09 06:34:00",12.6,11.2,0.0,0.0,33,996.5,2,4,"",91
"2021-05-09 06:35:00",12.6,11.2,0.0,0.0,32,996.5,2,3,"",91
"2021-05-09 06:36:00",12.6,11.2,0.0,0.0,28,996.5,2,3,"",91
"2021-05-09 06:37:00",12.6,11.2,0.0,0.0,25,996.6,3,5,"",91
"2021-05-09 06:38:00",12.6,11.2,0.0,0.0,21,996.6,3,5,"",91
"2021-05-09 06:39:00",12.7,11.3,0.0,0.0,21,996.6,3,6,"",91
"2021-05-09 06:40:00",12.7,11.3,0.0,0.0,23,996.5,3,5,"",91
"2021-05-09 06:41:00",12.7,11.3,0.0,0.0,26,996.5,2,3,"",91
"2021-05-09 06:42:00",12.7,11.3,0.0,0.0,33,996.5,1,4,"",91
"2021-05-09 06:43:00",12.7,11.3,0.0,0.0,37,996.5,3,5,"",91
"2021-05-09 06:44:00",12.7,11.3,0.0,0.0,37,996.5,3,5,"",91
"2021-05-09 06:45:00",12.7,11.3,0.0,0.0,39,996.5,3,4,"",91
"2021-05-09 06:46:00",12.7,11.3,0.0,0.0,37,996.5,2,3,"",91
"2021-05-09 06:47:00",12.8,11.4,0.0,0.0,35,996.5,4,7,"",91
"2021-05-09 06:48:00",12.8,11.4,0.0,0.0,44,996.5,4,10,"",91
"2021-05-09 06:49:00",12.8,11.4,0.0,0.0,46,996.6,4,9,"",91
"2021-05-09 06:50:00",12.8,11.4,0.0,0.0,47,996.5,2,4,"",91
"2021-05-09 06:51:00",12.9,11.5,0.0,0.0,49,996.4,2,3,"",91
"2021-05-09 06:52:00",12.9,11.5,0.0,0.0,53,996.4,3,5,"",91
"2021-05-09 06:53:00",12.9,11.5,0.0,0.0,56,996.4,4,6,"",91
"2021-05-09 06:54:00",12.9,11.5,0.0,0.0,60,996.4,3,5,"",91
"2021-05-09 06:55:00",12.9,11.5,0.0,0.0,60,996.4,2,6,"",91
"2021-05-09 06:56:00",12.9,11.5,0.0,0.0,58,996.4,4,9,"",91
"2021-05-09 06:57:00",12.9,11.3,0.0,0.0,56,996.4,4,7,"",90
"2021-05-09 06:58:00",12.9,11.3,0.0,0.0,58,996.4,2,4,"",90
"2021-05-09 06:59:00",13.0,11.4,0.0,0.0,62,996.3,3,5,"",90
"2021-05-09 07:00:00",13.1,11.5,0.0,0.0,56,996.3,2,4,"",90
"2021-05-09 07:01:00",13.1,11.5,0.0,0.0,51,996.3,3,5,"",90
"2021-05-09 07:02:00",13.1,11.5,0.0,0.0,44,996.4,3,5,"",90
"2021-05-09 07:03:00",13.1,11.3,0.0,0.0,39,996.4,3,4,"",89
"2021-05-09 07:04:00",13.1,11.5,0.0,0.0,37,996.4,2,4,"",90
"2021-05-09 07:05:00",13.1,11.5,0.0,0.0,37,996.4,4,6,"",90
"2021-05-09 07:06:00",13.0,11.4,0.0,0.0,46,996.3,2,3,"",90
"2021-05-09 07:07:00",12.9,11.3,0.0,0.0,44,996.3,2,5,"",90
"2021-05-09 07:08:00",12.9,11.3,0.0,0.0,40,996.3,5,7,"",90
"2021-05-09 07:09:00",12.9,11.3,0.0,0.0,39,996.4,2,4,"",90
"2021-05-09 07:10:00",12.9,11.3,0.0,0.0,39,996.4,4,10,"",90
"2021-05-09 07:11:00",12.9,11.3,0.0,0.0,40,996.5,4,6,"",90
"2021-05-09 07:12:00",12.9,11.3,0.0,0.0,47,996.5,4,9,"",90
"2021-05-09 07:13:00",12.9,11.3,0.0,0.0,54,996.4,4,8,"",90
"2021-05-09 07:14:00",12.9,11.3,0.0,0.0,69,996.3,2,4,"",90
"2021-05-09 07:15:00",12.9,11.3,0.0,0.0,86,996.3,2,3,"",90
"2021-05-09 07:16:00",12.9,11.3,0.0,0.0,86,996.3,2,4,"",90
"2021-05-09 07:17:00",13.0,11.4,0.0,0.0,88,996.3,2,3,"",90
"2021-05-09 07:18:00",13.0,11.4,0.0,0.0,84,996.2,4,9,"",90
"2021-05-09 07:19:00",13.1,11.5,0.0,0.0,81,996.3,3,5,"",90
"2021-05-09 07:20:00",13.1,11.5,0.0,0.0,72,996.3,3,8,"",90
"2021-05-09 07:21:00",13.1,11.5,0.0,0.0,67,996.3,3,5,"",90
"2021-05-09 07:22:00",13.2,11.6,0.0,0.0,70,996.3,2,6,"",90
"2021-05-09 07:23:00",13.2,11.6,0.0,0.0,79,996.3,2,4,"",90
"2021-05-09 07:24:00",13.2,11.6,0.0,0.0,79,996.2,4,6,"",90
"2021-05-09 07:25:00",13.2,11.6,0.0,0.0,79,996.2,3,5,"",90
"2021-05-09 07:26:00",13.2,11.6,0.0,0.0,72,996.2,4,5,"",90
"2021-05-09 07:27:00",13.2,11.4,0.0,0.0,65,996.2,4,6,"",89
"2021-05-09 07:28:00",13.2,11.4,0.0,0.0,63,996.2,2,3,"",89
"2021-05-09 07:29:00",13.3,11.5,0.0,0.0,79,996.3,3,5,"",89
"2021-05-09 07:30:00",13.3,11.7,0.0,0.0,81,996.3,5,9,"",90
"2021-05-09 07:31:00",13.3,11.5,0.0,0.0,76,996.2,3,6,"",89
"2021-05-09 07:32:00",13.3,11.5,0.0,0.0,74,996.2,4,7,"",89
"2021-05-09 07:33:00",13.3,11.5,0.0,0.0,76,996.3,5,10,"",89
"2021-05-09 07:34:00",13.3,11.5,0.0,0.0,79,996.2,3,8,"",89
"2021-05-09 07:35:00",13.4,11.6,0.0,0.0,83,996.2,3,4,"",89
"2021-05-09 07:36:00",13.4,11.6,0.0,0.5,86,996.2,2,4,"",89
"2021-05-09 07:37:00",13.4,11.6,0.0,0.5,97,996.2,2,4,"",89
"2021-05-09 07:38:00",13.4,11.8,0.0,0.5,102,996.2,3,5,"",90
"2021-05-09 07:39:00",13.4,11.8,0.0,0.5,100,996.1,2,4,"",90
"2021-05-09 07:40:00",13.5,11.7,0.0,0.5,102,996.1,3,5,"",89
"2021-05-09 07:41:00",13.5,11.7,0.0,0.5,84,996.2,2,3,"",89
"2021-05-09 07:42:00",13.6,11.8,0.0,0.5,74,996.2,1,3,"",89
"2021-05-09 07:43:00",13.6,11.8,0.0,0.5,84,996.2,3,5,"",89
"2021-05-09 07:44:00",13.6,11.8,0.0,0.6,113,996.1,2,3,"",89
"2021-05-09 07:45:00",13.6,11.8,0.0,0.6,116,996.1,3,4,"",89
"2021-05-09 07:46:00",13.6,11.8,0.0,0.6,90,996.1,2,4,"",89
"2021-05-09 07:47:00",13.6,12.0,0.0,0.6,95,996.1,3,5,"",90
"2021-05-09 07:48:00",13.6,12.0,0.0,0.7,199,996.2,4,7,"",90
"2021-05-09 07:49:00",13.6,11.8,0.0,0.7,172,996.2,2,4,"",89
"2021-05-09 07:50:00",13.7,11.9,0.0,0.6,104,996.3,2,5,"",89
"2021-05-09 07:51:00",13.7,11.9,0.0,0.6,86,996.2,3,5,"",89
"2021-05-09 07:52:00",13.8,11.8,0.0,0.6,91,996.2,5,9,"",88
"2021-05-09 07:53:00",13.8,11.8,0.0,0.6,113,996.1,3,6,"",88
"2021-05-09 07:54:00",13.9,11.9,0.0,0.6,107,996.1,2,4,"",88
"2021-05-09 07:55:00",13.9,11.9,0.0,0.7,137,996.1,5,9,"",88
"2021-05-09 07:56:00",13.9,11.9,0.0,0.7,137,996.1,5,10,"",88
"2021-05-09 07:57:00",14.0,12.0,0.0,0.6,137,996.2,6,10,"",88
"2021-05-09 07:58:00",14.1,12.1,0.0,0.6,188,996.3,3,5,"",88
"2021-05-09 07:59:00",14.1,12.1,0.0,0.6,88,996.2,3,5,"",88
"2021-05-09 08:00:00",14.1,12.1,0.0,0.6,84,996.1,4,5,"",88
"2021-05-09 08:01:00",14.1,12.0,0.0,0.6,76,996.1,2,3,"",87
"2021-05-09 08:02:00",14.1,12.0,0.0,0.6,67,996.1,5,10,"",87
"2021-05-09 08:03:00",14.1,12.0,0.0,0.6,58,996.1,6,10,"",87
"2021-05-09 08:04:00",14.1,12.0,0.0,0.6,63,996.1,2,4,"",87
"2021-05-09 08:05:00",14.1,12.0,0.0,0.6,67,996.1,2,4,"",87
"2021-05-09 08:06:00",14.0,12.0,0.0,0.6,76,996.1,3,6,"",88
"2021-05-09 08:07:00",14.0,12.0,0.0,0.7,81,996.0,2,3,"",88
"2021-05-09 08:08:00",14.0,12.0,0.0,0.7,95,996.0,4,5,"",88
"2021-05-09 08:09:00",14.0,12.0,0.0,0.7,65,996.1,2,4,"",88
"2021-05-09 08:10:00",14.0,12.0,0.0,0.7,69,996.1,2,3,"",88
"2021-05-09 08:11:00",13.9,11.9,0.0,0.7,70,996.1,2,5,"",88
"2021-05-09 08:12:00",13.9,11.9,0.0,0.7,70,996.2,4,9,"",88
"2021-05-09 08:13:00",13.9,11.9,0.0,0.7,88,996.2,2,3,"",88
"2021-05-09 08:14:00",13.9,11.9,0.0,0.7,104,996.2,4,8,"",88
"2021-05-09 08:15:00",13.9,11.9,0.0,0.6,93,996.2,3,6,"",88
"2021-05-09 08:16:00",14.0,12.0,0.0,0.6,77,996.1,2,3,"",88
"2021-05-09 08:17:00",14.1,12.1,0.0,0.8,105,996.1,3,4,"",88
"2021-05-09 08:18:00",14.1,12.1,0.0,0.8,151,996.2,2,3,"",88
"2021-05-09 08:19:00",14.1,12.1,0.0,0.8,192,996.1,3,5,"",88
"2021-05-09 08:20:00",14.2,12.2,0.0,0.8,137,996.2,3,5,"",88
"2021-05-09 08:21:00",14.2,12.2,0.0,0.8,134,996.2,3,6,"",88
"2021-05-09 08:22:00",14.3,12.3,0.0,0.8,127,996.2,5,8,"",88
"2021-05-09 08:23:00",14.3,12.2,0.0,0.7,116,996.2,5,9,"",87
"2021-05-09 08:24:00",14.4,12.3,0.0,0.8,151,996.1,2,4,"",87
"2021-05-09 08:25:00",14.4,12.4,0.0,0.9,179,996.2,3,9,"",88
"2021-05-09 08:26:00",14.4,12.3,0.0,0.9,179,996.3,4,11,"",87
"2021-05-09 08:27:00",14.6,12.5,0.0,0.7,146,996.2,5,8,"",87
"2021-05-09 08:28:00",14.6,12.5,0.0,0.7,167,996.2,2,4,"",87
"2021-05-09 08:29:00",14.7,12.4,0.0,0.9,200,996.2,3,6,"",86
"2021-05-09 08:30:00",14.7,12.6,0.0,0.9,188,996.2,4,9,"",87
"2021-05-09 08:31:00",14.8,12.3,0.0,0.9,174,996.2,4,8,"",85
"2021-05-09 08:32:00",14.8,12.3,0.0,0.9,174,996.2,4,10,"",85
"2021-05-09 08:33:00",14.8,12.5,0.0,0.9,171,996.2,4,7,"",86
"2021-05-09 08:34:00",14.8,12.3,0.0,0.9,162,996.2,2,4,"",85
"2021-05-09 08:35:00",14.8,12.5,0.0,0.9,151,996.2,2,3,"",86
"2021-05-09 08:36:00",14.8,12.5,0.0,0.9,153,996.2,1,3,"",86
"2021-05-09 08:37:00",14.9,12.6,0.0,1.0,163,996.1,3,5,"",86
"2021-05-09 08:38:00",14.9,12.6,0.0,0.9,165,996.2,2,3,"",86
"2021-05-09 08:39:00",14.9,12.4,0.0,0.9,151,996.2,3,4,"",85
"2021-05-09 08:40:00",15.0,12.7,0.0,0.9,146,996.2,2,3,"",86
"2021-05-09 08:41:00",15.0,12.7,0.0,0.9,156,996.2,4,8,"",86
"2021-05-09 08:42:00",15.0,12.5,0.0,1.0,167,996.2,5,10,"",85
"2021-05-09 08:43:00",15.0,12.5,0.0,1.0,176,996.2,5,8,"",85
"2021-05-09 08:44:00",14.9,12.4,0.0,1.0,178,996.2,4,5,"",85
"2021-05-09 08:45:00",14.9,12.4,0.0,1.0,246,996.2,3,7,"",85
"2021-05-09 08:46:00",14.9,12.4,0.0,1.1,202,996.1,4,7,"",85
"2021-05-09 08:47:00",15.0,12.5,0.0,1.0,174,996.0,5,9,"",85
"2021-05-09 08:48:00",15.1,12.6,0.0,0.9,167,996.1,5,7,"",85
"2021-05-09 08:49:00",15.1,12.4,0.0,1.0,172,996.0,5,7,"",84
"2021-05-09 08:50:00",15.1,12.4,0.0,1.0,190,996.0,5,8,"",84
"2021-05-09 08:51:00",15.1,12.6,0.0,1.0,272,996.1,3,5,"",85
"2021-05-09 08:52:00",15.2,12.9,0.0,1.0,262,996.1,2,5,"",86
"2021-05-09 08:53:00",15.2,12.7,0.0,0.9,199,996.0,4,6,"",85
"2021-05-09 08:54:00",15.2,12.5,0.0,1.1,230,996.1,3,7,"",84
"2021-05-09 08:55:00",15.3,12.8,0.0,1.2,230,996.0,4,7,"",85
"2021-05-09 08:56:00",15.3,12.6,0.0,1.2,357,996.0,3,6,"",84
"2021-05-09 08:57:00",15.4,12.9,0.0,1.3,330,995.9,6,11,"",85
"2021-05-09 08:58:00",15.4,12.7,0.0,1.3,362,996.0,3,6,"",84
"2021-05-09 08:59:00",15.4,12.5,0.0,1.4,410,995.9,4,6,"",83
"2021-05-09 09:00:00",15.6,12.9,0.0,1.3,410,995.9,3,7,"",84
"2021-05-09 09:01:00",15.7,12.8,0.0,1.2,276,996.0,4,9,"",83
"2021-05-09 09:02:00",15.7,12.8,0.0,1.3,308,996.0,3,6,"",83
"2021-05-09 09:03:00",15.8,12.9,0.0,1.3,274,995.9,2,3,"",83
"2021-05-09 09:04:00",16.0,13.5,0.0,1.2,223,995.9,2,4,"",85
"2021-05-09 09:05:00",16.2,13.5,0.0,1.3,297,995.9,2,5,"",84
"2021-05-09 09:06:00",16.2,12.9,0.0,1.3,309,995.8,3,5,"",81
"2021-05-09 09:07:00",16.1,13.0,0.0,1.4,397,995.9,2,5,"",82
"2021-05-09 09:08:00",16.2,13.3,0.0,1.3,325,995.9,3,7,"",83
"2021-05-09 09:09:00",16.2,12.9,0.0,1.0,265,995.9,4,9,"",81
"2021-05-09 09:10:00",16.1,12.8,0.0,1.4,302,995.9,6,12,"",81
"2021-05-09 09:11:00",16.1,13.2,0.0,1.6,357,995.9,3,7,"",83
"2021-05-09 09:12:00",16.1,13.0,0.0,1.6,427,995.9,3,5,"",82
"2021-05-09 09:13:00",16.2,13.1,0.0,1.5,388,995.9,4,6,"",82
"2021-05-09 09:14:00",16.3,13.2,0.0,1.2,316,995.9,4,10,"",82
"2021-05-09 09:15:00",16.2,12.9,0.0,1.2,336,995.9,7,13,"",81
"2021-05-09 09:16:00",16.2,13.1,0.0,1.6,385,995.9,2,4,"",82
"2021-05-09 09:17:00",16.3,13.4,0.0,1.6,367,995.8,2,5,"",83
"2021-05-09 09:18:00",16.3,13.2,0.0,1.6,341,995.8,2,5,"",82
"2021-05-09 09:19:00",16.3,13.0,0.0,2.3,341,995.8,3,5,"",81
"2021-05-09 09:20:00",16.3,13.0,0.0,1.4,341,995.7,5,9,"",81
"2021-05-09 09:21:00",16.4,13.3,0.0,1.3,285,995.7,2,4,"",82
"2021-05-09 09:22:00",16.6,13.7,0.0,1.3,253,995.6,3,7,"",83
"2021-05-09 09:23:00",16.6,13.5,0.0,1.3,176,995.7,2,6,"",82
"2021-05-09 09:24:00",16.4,13.1,0.0,2.4,176,995.7,3,5,"",81
"2021-05-09 09:25:00",16.4,13.3,0.0,1.8,176,995.7,2,4,"",82
"2021-05-09 09:26:00",16.6,13.5,0.0,1.8,176,995.7,2,5,"",82
"2021-05-09 09:27:00",16.7,13.8,0.0,1.8,176,995.6,3,5,"",83
"2021-05-09 09:28:00",16.7,13.6,0.0,1.7,176,995.7,4,7,"",82
"2021-05-09 09:29:00",16.7,13.2,0.0,2.6,176,995.6,2,4,"",80
"2021-05-09 09:30:00",16.8,13.5,0.0,1.9,737,995.7,1,3,"",81
"2021-05-09 09:31:00",16.9,13.6,0.0,1.6,737,995.6,1,3,"",81
"2021-05-09 09:32:00",16.9,13.4,0.0,1.8,737,995.6,4,6,"",80
"2021-05-09 09:33:00",16.8,13.3,0.0,1.7,737,995.7,2,3,"",80
"2021-05-09 09:34:00",16.8,13.3,0.0,2.4,737,995.7,4,8,"",80
"2021-05-09 09:35:00",16.8,13.3,0.0,2.4,575,995.7,4,7,"",80
"2021-05-09 09:36:00",16.8,13.3,0.0,1.6,520,995.7,6,11,"",80
"2021-05-09 09:37:00",16.8,13.3,0.0,2.5,520,995.7,5,7,"",80
"2021-05-09 09:38:00",16.7,13.2,0.0,1.9,520,995.7,4,6,"",80
"2021-05-09 09:39:00",16.7,13.4,0.0,2.6,520,995.6,4,6,"",81
"2021-05-09 09:40:00",16.7,13.2,0.0,1.7,520,995.7,6,9,"",80
"2021-05-09 09:41:00",16.7,13.0,0.0,1.9,520,995.7,5,9,"",79
"2021-05-09 09:42:00",16.7,13.4,0.0,1.3,520,995.7,3,5,"",81
"2021-05-09 09:43:00",16.7,13.0,0.0,1.5,165,995.7,3,5,"",79
"2021-05-09 09:44:00",16.7,13.4,0.0,1.5,223,995.7,2,4,"",81
"2021-05-09 09:45:00",16.7,13.4,0.0,1.6,220,995.7,3,6,"",81
"2021-05-09 09:46:00",16.7,13.2,0.0,2.7,220,995.6,2,4,"",80
"2021-05-09 09:47:00",16.8,13.5,0.0,1.5,220,995.7,2,4,"",81
"2021-05-09 09:48:00",16.9,13.6,0.0,1.5,206,995.6,2,5,"",81
"2021-05-09 09:49:00",16.9,13.4,0.0,1.7,260,995.6,3,5,"",80
"2021-05-09 09:50:00",16.9,13.4,0.0,1.8,272,995.6,3,5,"",80
"2021-05-09 09:51:00",16.9,13.4,0.0,2.4,272,995.6,4,14,"",80
"2021-05-09 09:52:00",16.9,13.2,0.0,1.9,272,995.5,4,11,"",79
"2021-05-09 09:53:00",16.9,13.4,0.0,1.6,276,995.6,3,5,"",80
"2021-05-09 09:54:00",17.0,13.3,0.0,1.4,211,995.6,2,6,"",79
"2021-05-09 09:55:00",16.9,13.2,0.0,1.5,244,995.6,3,8,"",79
"2021-05-09 09:56:00",16.9,13.2,0.0,1.7,285,995.6,3,6,"",79
"2021-05-09 09:57:00",16.9,13.2,0.0,1.5,271,995.6,5,8,"",79
"2021-05-09 09:58:00",16.9,13.4,0.0,1.2,179,995.6,3,7,"",80
"2021-05-09 09:59:00",16.9,13.6,0.0,1.3,214,995.6,4,6,"",81
"2021-05-09 10:00:00",16.9,13.4,0.0,1.3,274,995.7,3,6,"",80
"2021-05-09 10:01:00",16.9,13.2,0.0,1.2,299,995.6,6,10,"",79
"2021-05-09 10:02:00",16.9,13.4,0.0,1.6,388,995.6,2,4,"",80
"2021-05-09 10:03:00",17.0,13.9,0.0,1.5,336,995.5,3,5,"",82
"2021-05-09 10:04:00",17.1,13.8,0.0,0.9,336,995.6,3,5,"",81
"2021-05-09 10:05:00",17.1,13.4,0.0,1.1,167,995.6,4,10,"",79
"2021-05-09 10:06:00",17.1,13.8,0.0,1.5,167,995.6,3,10,"",81
"2021-05-09 10:07:00",17.2,13.7,0.0,1.6,297,995.5,3,7,"",80
"2021-05-09 10:08:00",17.2,13.5,0.0,1.4,279,995.5,4,6,"",79
"2021-05-09 10:09:00",17.1,13.4,0.0,1.4,246,995.6,3,5,"",79
"2021-05-09 10:10:00",17.2,13.7,0.0,1.5,276,995.5,4,8,"",80
"2021-05-09 10:11:00",17.1,13.6,0.0,1.3,248,995.5,4,6,"",80
"2021-05-09 10:12:00",17.2,13.7,0.0,1.0,248,995.5,3,6,"",80
"2021-05-09 10:13:00",17.1,13.4,0.0,1.3,223,995.6,3,4,"",79
"2021-05-09 10:14:00",17.1,13.6,0.0,1.1,148,995.5,3,8,"",80
"2021-05-09 10:15:00",17.1,13.6,0.0,1.1,151,995.4,3,5,"",80
"2021-05-09 10:16:00",17.1,13.4,0.0,1.2,151,995.4,1,3,"",79
"2021-05-09 10:17:00",17.0,13.5,0.0,1.3,162,995.5,2,4,"",80
"2021-05-09 10:18:00",16.9,13.4,0.0,1.2,146,995.5,3,6,"",80
"2021-05-09 10:19:00",16.9,13.2,0.0,1.1,185,995.5,2,4,"",79
"2021-05-09 10:20:00",16.9,13.4,0.0,1.6,227,995.6,3,6,"",80
"2021-05-09 10:21:00",16.9,13.4,0.0,1.5,236,995.5,3,6,"",80
"2021-05-09 10:22:00",16.9,13.2,0.0,1.3,209,995.5,4,9,"",79
"2021-05-09 10:23:00",16.9,13.2,0.0,1.4,229,995.5,4,6,"",79
"2021-05-09 10:24:00",16.9,13.2,0.0,1.5,237,995.5,4,7,"",79
"2021-05-09 10:25:00",16.9,13.2,0.0,1.4,148,995.5,5,10,"",79
"2021-05-09 10:26:00",16.9,13.6,0.0,1.7,148,995.5,2,6,"",81
"2021-05-09 10:27:00",17.0,13.5,0.0,1.7,338,995.5,4,8,"",80
"2021-05-09 10:28:00",17.1,13.2,0.0,3.5,338,995.5,5,7,"",78
"2021-05-09 10:29:00",17.1,13.4,0.0,2.3,338,995.5,3,7,"",79
"2021-05-09 10:30:00",17.2,13.3,0.0,1.7,338,995.5,4,6,"",78
"2021-05-09 10:31:00",17.2,13.3,0.0,1.6,345,995.6,6,10,"",78
"2021-05-09 10:32:00",17.3,13.4,0.0,1.9,352,995.5,5,8,"",78
"2021-05-09 10:33:00",17.3,13.6,0.0,1.9,323,995.6,4,6,"",79
