"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-04-07 05:10:00",11.8,9.2,0.0,0.0,0,1005.5,3,7,"",84
"2024-04-07 05:11:00",11.8,9.2,0.0,0.0,0,1005.6,3,6,"",84
"2024-04-07 05:12:00",11.8,9.2,0.0,0.0,0,1005.5,3,4,"",84
"2024-04-07 05:13:00",11.8,9.2,0.0,0.0,0,1005.5,2,4,"",84
"2024-04-07 05:14:00",11.8,9.2,0.0,0.0,0,1005.6,2,4,"",84
"2024-04-07 05:15:00",11.8,9.2,0.0,0.0,0,1005.6,2,4,"",84
"2024-04-07 05:16:00",11.8,9.2,0.0,0.0,0,1005.7,2,4,"",84
"2024-04-07 05:17:00",11.8,9.2,0.0,0.0,0,1005.7,2,5,"",84
"2024-04-07 05:18:00",11.8,9.2,0.0,0.0,0,1005.6,5,8,"",84
"2024-04-07 05:19:00",11.8,9.2,0.0,0.0,0,1005.8,3,8,"",84
"2024-04-07 05:20:00",11.7,9.1,0.0,0.0,0,1005.8,4,6,"",84
"2024-04-07 05:21:00",11.7,9.1,0.0,0.0,0,1005.7,5,7,"",84
"2024-04-07 05:22:00",11.7,9.1,0.0,0.0,0,1005.8,5,11,"",84
"2024-04-07 05:23:00",11.8,9.2,0.0,0.0,0,1005.8,5,15,"",84
"2024-04-07 05:24:00",11.7,9.1,0.0,0.0,0,1005.8,4,7,"",84
"2024-04-07 05:25:00",11.7,9.1,0.0,0.0,0,1005.9,4,6,"",84
"2024-04-07 05:26:00",11.7,9.1,0.0,0.0,0,1005.8,5,12,"",84
"2024-04-07 05:27:00",11.7,9.1,0.0,0.0,0,1005.9,6,12,"",84
"2024-04-07 05:28:00",11.7,9.1,0.0,0.0,0,1005.8,2,7,"",84
"2024-04-07 05:29:00",11.7,9.1,0.0,0.0,0,1005.8,6,14,"",84
"2024-04-07 05:30:00",11.7,9.1,0.0,0.0,0,1005.8,4,8,"",84
"2024-04-07 05:31:00",11.7,9.1,0.0,0.0,0,1005.8,2,4,"",84
"2024-04-07 05:32:00",11.7,9.1,0.0,0.0,0,1005.8,2,4,"",84
"2024-04-07 05:33:00",11.7,9.1,0.0,0.0,0,1005.8,3,6,"",84
"2024-04-07 05:34:00",11.7,9.1,0.0,0.0,0,1005.7,4,7,"",84
"2024-04-07 05:35:00",11.7,9.1,0.0,0.0,0,1005.7,4,8,"",84
"2024-04-07 05:36:00",11.7,9.1,0.0,0.0,0,1005.7,3,6,"",84
"2024-04-07 05:37:00",11.7,9.1,0.0,0.0,0,1005.7,3,4,"",84
"2024-04-07 05:38:00",11.6,9.0,0.0,0.0,0,1005.7,3,5,"",84
"2024-04-07 05:39:00",11.6,9.0,0.0,0.0,0,1005.8,5,8,"",84
"2024-04-07 05:40:00",11.6,8.8,0.0,0.0,0,1005.8,3,4,"",83
"2024-04-07 05:41:00",11.6,8.8,0.0,0.0,0,1005.7,1,3,"",83
"2024-04-07 05:42:00",11.6,8.8,0.0,0.0,0,1005.7,3,5,"",83
"2024-04-07 05:43:00",11.6,8.8,0.0,0.0,0,1005.7,6,11,"",83
"2024-04-07 05:44:00",11.5,8.7,0.0,0.0,0,1005.7,6,9,"",83
"2024-04-07 05:45:00",11.5,8.7,0.0,0.0,0,1005.8,3,7,"",83
"2024-04-07 05:46:00",11.5,8.7,0.0,0.0,0,1005.7,4,9,"",83
"2024-04-07 05:47:00",11.5,8.7,0.0,0.0,0,1005.6,8,11,"",83
"2024-04-07 05:48:00",11.5,8.7,0.0,0.0,0,1005.8,6,9,"",83
"2024-04-07 05:49:00",11.4,8.6,0.0,0.0,0,1005.8,4,7,"",83
"2024-04-07 05:50:00",11.4,8.6,0.0,0.0,0,1005.9,5,7,"",83
"2024-04-07 05:51:00",11.4,8.6,0.0,0.0,0,1005.9,3,7,"",83
"2024-04-07 05:52:00",11.4,8.6,0.0,0.0,0,1005.8,3,5,"",83
"2024-04-07 05:53:00",11.4,8.6,0.0,0.0,0,1005.7,4,8,"",83
"2024-04-07 05:54:00",11.4,8.6,0.0,0.0,0,1005.8,6,9,"",83
"2024-04-07 05:55:00",11.4,8.6,0.0,0.0,0,1005.7,6,9,"",83
"2024-04-07 05:56:00",11.4,8.6,0.0,0.0,0,1005.8,5,9,"",83
"2024-04-07 05:57:00",11.4,8.6,0.0,0.0,0,1005.8,3,5,"",83
"2024-04-07 05:58:00",11.4,8.6,0.0,0.0,0,1005.8,2,4,"",83
"2024-04-07 05:59:00",11.4,8.6,0.0,0.0,0,1005.8,2,4,"",83
"2024-04-07 06:00:00",11.4,8.6,0.0,0.0,0,1005.8,2,3,"",83
"2024-04-07 06:01:00",11.4,8.6,0.0,0.0,0,1005.8,3,6,"",83
"2024-04-07 06:02:00",11.4,8.6,0.0,0.0,0,1005.8,5,9,"",83
"2024-04-07 06:03:00",11.4,8.8,0.0,0.0,0,1005.8,3,6,"",84
"2024-04-07 06:04:00",11.4,8.8,0.0,0.0,0,1005.8,3,6,"",84
"2024-04-07 06:05:00",11.4,8.8,0.0,0.0,0,1005.9,4,7,"",84
"2024-04-07 06:06:00",11.4,8.8,0.0,0.0,0,1005.8,4,7,"",84
"2024-04-07 06:07:00",11.4,8.8,0.0,0.0,0,1005.8,2,3,"",84
"2024-04-07 06:08:00",11.4,8.8,0.0,0.0,0,1005.8,5,13,"",84
"2024-04-07 06:09:00",11.4,8.8,0.0,0.0,0,1005.8,4,13,"",84
"2024-04-07 06:10:00",11.4,8.8,0.0,0.0,0,1005.8,2,8,"",84
"2024-04-07 06:11:00",11.4,8.8,0.0,0.0,0,1005.8,4,5,"",84
"2024-04-07 06:12:00",11.4,8.8,0.0,0.0,0,1005.7,2,3,"",84
"2024-04-07 06:13:00",11.4,8.8,0.0,0.0,0,1005.7,2,5,"",84
"2024-04-07 06:14:00",11.4,8.8,0.0,0.0,0,1005.7,5,9,"",84
"2024-04-07 06:15:00",11.4,8.8,0.0,0.0,0,1005.7,6,11,"",84
"2024-04-07 06:16:00",11.4,8.8,0.0,0.0,0,1005.8,4,7,"",84
"2024-04-07 06:17:00",11.4,8.8,0.0,0.0,0,1005.7,3,5,"",84
"2024-04-07 06:18:00",11.3,8.7,0.0,0.0,0,1005.8,3,4,"",84
"2024-04-07 06:19:00",11.4,8.8,0.0,0.0,0,1005.8,2,5,"",84
"2024-04-07 06:20:00",11.3,8.7,0.0,0.0,0,1005.8,3,5,"",84
"2024-04-07 06:21:00",11.3,8.7,0.0,0.0,0,1005.7,3,5,"",84
"2024-04-07 06:22:00",11.3,8.7,0.0,0.0,0,1005.9,4,6,"",84
"2024-04-07 06:23:00",11.3,8.7,0.0,0.0,0,1005.9,3,4,"",84
"2024-04-07 06:24:00",11.3,8.7,0.0,0.0,0,1005.9,2,4,"",84
"2024-04-07 06:25:00",11.3,8.7,0.0,0.0,0,1005.9,3,6,"",84
"2024-04-07 06:26:00",11.3,8.7,0.0,0.0,0,1006.0,3,7,"",84
"2024-04-07 06:27:00",11.3,8.7,0.0,0.0,0,1005.9,5,11,"",84
"2024-04-07 06:28:00",11.3,8.7,0.0,0.0,0,1006.0,7,9,"",84
"2024-04-07 06:29:00",11.3,8.7,0.0,0.0,0,1006.0,5,7,"",84
"2024-04-07 06:30:00",11.2,8.6,0.0,0.0,0,1006.0,3,5,"",84
"2024-04-07 06:31:00",11.3,8.7,0.0,0.0,0,1005.9,2,5,"",84
"2024-04-07 06:32:00",11.3,8.7,0.0,0.0,5,1006.0,4,6,"",84
"2024-04-07 06:33:00",11.3,8.7,0.0,0.0,5,1005.9,4,5,"",84
"2024-04-07 06:34:00",11.3,8.7,0.0,0.0,0,1006.0,4,7,"",84
"2024-04-07 06:35:00",11.3,8.7,0.0,0.0,0,1006.0,4,6,"",84
"2024-04-07 06:36:00",11.3,8.7,0.0,0.0,0,1006.0,3,5,"",84
"2024-04-07 06:37:00",11.3,8.7,0.0,0.0,5,1006.0,4,7,"",84
"2024-04-07 06:38:00",11.3,8.7,0.0,0.0,5,1005.9,4,5,"",84
"2024-04-07 06:39:00",11.3,8.7,0.0,0.0,7,1006.1,5,12,"",84
"2024-04-07 06:40:00",11.3,8.7,0.0,0.0,5,1006.0,7,11,"",84
"2024-04-07 06:41:00",11.3,8.7,0.0,0.0,9,1006.0,5,11,"",84
"2024-04-07 06:42:00",11.3,8.7,0.0,0.0,9,1006.0,4,7,"",84
"2024-04-07 06:43:00",11.3,8.7,0.0,0.0,11,1006.1,3,7,"",84
"2024-04-07 06:44:00",11.3,8.9,0.0,0.0,9,1006.2,6,12,"",85
"2024-04-07 06:45:00",11.3,8.9,0.0,0.0,11,1006.1,5,8,"",85
"2024-04-07 06:46:00",11.4,9.0,0.0,0.0,11,1006.1,3,5,"",85
"2024-04-07 06:47:00",11.3,8.9,0.0,0.0,12,1006.2,4,9,"",85
"2024-04-07 06:48:00",11.4,9.0,0.0,0.0,14,1006.1,3,6,"",85
"2024-04-07 06:49:00",11.4,9.0,0.0,0.0,16,1006.1,5,13,"",85
"2024-04-07 06:50:00",11.4,9.0,0.0,0.0,16,1006.2,7,12,"",85
"2024-04-07 06:51:00",11.4,9.0,0.0,0.0,16,1006.0,5,8,"",85
"2024-04-07 06:52:00",11.4,9.0,0.0,0.0,18,1006.1,4,8,"",85
"2024-04-07 06:53:00",11.4,9.0,0.0,0.0,19,1006.1,4,8,"",85
"2024-04-07 06:54:00",11.4,9.0,0.0,0.0,21,1006.1,3,6,"",85
"2024-04-07 06:55:00",11.4,9.0,0.0,0.0,28,1006.1,5,9,"",85
"2024-04-07 06:56:00",11.4,9.0,0.0,0.0,23,1006.1,3,6,"",85
"2024-04-07 06:57:00",11.4,9.0,0.0,0.0,26,1006.0,5,7,"",85
"2024-04-07 06:58:00",11.4,9.0,0.0,0.0,28,1006.0,4,9,"",85
"2024-04-07 06:59:00",11.4,9.0,0.0,0.0,18,1006.1,6,10,"",85
"2024-04-07 07:00:00",11.5,9.1,0.0,0.0,12,1006.0,5,10,"",85
"2024-04-07 07:01:00",11.5,9.1,0.0,0.0,21,1006.0,5,9,"",85
"2024-04-07 07:02:00",11.5,9.1,0.0,0.0,30,1006.0,7,10,"",85
"2024-04-07 07:03:00",11.5,9.1,0.0,0.0,21,1006.0,6,9,"",85
"2024-04-07 07:04:00",11.5,9.1,0.0,0.0,18,1006.1,5,8,"",85
"2024-04-07 07:05:00",11.5,9.1,0.0,0.0,18,1005.9,3,6,"",85
"2024-04-07 07:06:00",11.5,9.1,0.0,0.0,18,1006.1,5,7,"",85
"2024-04-07 07:07:00",11.5,9.1,0.0,0.0,25,1006.0,4,8,"",85
"2024-04-07 07:08:00",11.5,9.1,0.0,0.0,28,1006.0,5,8,"",85
"2024-04-07 07:09:00",11.5,9.1,0.0,0.0,26,1006.0,5,8,"",85
"2024-04-07 07:10:00",11.5,9.1,0.0,0.0,23,1006.0,3,6,"",85
"2024-04-07 07:11:00",11.5,9.1,0.0,0.0,26,1006.0,4,6,"",85
"2024-04-07 07:12:00",11.5,9.1,0.0,0.0,21,1005.9,4,7,"",85
"2024-04-07 07:13:00",11.5,9.1,0.0,0.0,35,1006.0,4,6,"",85
"2024-04-07 07:14:00",11.5,9.1,0.0,0.0,49,1006.1,4,7,"",85
"2024-04-07 07:15:00",11.5,9.1,0.0,0.0,33,1006.0,4,8,"",85
"2024-04-07 07:16:00",11.5,9.1,0.0,0.0,30,1006.0,4,7,"",85
"2024-04-07 07:17:00",11.5,9.1,0.0,0.0,33,1006.0,3,6,"",85
"2024-04-07 07:18:00",11.5,9.1,0.0,0.0,26,1006.1,3,5,"",85
"2024-04-07 07:19:00",11.6,9.2,0.0,0.0,28,1006.1,6,11,"",85
"2024-04-07 07:20:00",11.5,9.1,0.0,0.0,30,1006.0,6,10,"",85
"2024-04-07 07:21:00",11.6,9.2,0.0,0.0,21,1006.0,4,7,"",85
"2024-04-07 07:22:00",11.6,9.2,0.0,0.0,19,1006.1,10,16,"",85
"2024-04-07 07:23:00",11.6,9.2,0.0,0.0,26,1006.0,6,12,"",85
"2024-04-07 07:24:00",11.6,9.2,0.0,0.0,32,1006.2,5,7,"",85
"2024-04-07 07:25:00",11.6,9.2,0.0,0.0,26,1006.1,6,13,"",85
"2024-04-07 07:26:00",11.6,9.2,0.0,0.0,37,1006.0,5,10,"",85
"2024-04-07 07:27:00",11.6,9.2,0.0,0.0,37,1006.1,3,5,"",85
"2024-04-07 07:28:00",11.6,9.2,0.0,0.0,44,1006.2,4,6,"",85
"2024-04-07 07:29:00",11.6,9.2,0.0,0.0,53,1006.2,3,6,"",85
"2024-04-07 07:30:00",11.6,9.2,0.0,0.0,42,1006.2,6,10,"",85
"2024-04-07 07:31:00",11.7,9.3,0.0,0.0,39,1006.2,5,9,"",85
"2024-04-07 07:32:00",11.7,9.3,0.0,0.0,44,1006.2,4,6,"",85
"2024-04-07 07:33:00",11.7,9.3,0.0,0.0,49,1006.2,4,5,"",85
"2024-04-07 07:34:00",11.7,9.3,0.0,0.0,47,1006.2,3,5,"",85
"2024-04-07 07:35:00",11.7,9.3,0.0,0.0,51,1006.3,5,8,"",85
"2024-04-07 07:36:00",11.7,9.3,0.0,0.0,44,1006.3,7,14,"",85
"2024-04-07 07:37:00",11.7,9.1,0.0,0.0,47,1006.3,5,8,"",84
"2024-04-07 07:38:00",11.7,9.1,0.0,0.0,51,1006.4,6,11,"",84
"2024-04-07 07:39:00",11.8,9.2,0.0,0.0,56,1006.4,3,6,"",84
"2024-04-07 07:40:00",11.8,9.2,0.0,0.0,58,1006.3,5,10,"",84
"2024-04-07 07:41:00",11.8,9.2,0.0,0.0,46,1006.4,7,10,"",84
"2024-04-07 07:42:00",11.8,9.2,0.0,0.0,42,1006.4,4,6,"",84
"2024-04-07 07:43:00",11.8,9.2,0.0,0.0,42,1006.3,6,10,"",84
"2024-04-07 07:44:00",11.8,9.2,0.0,0.0,53,1006.4,5,9,"",84
"2024-04-07 07:45:00",11.9,9.3,0.0,0.0,42,1006.5,6,11,"",84
"2024-04-07 07:46:00",11.9,9.3,0.0,0.0,49,1006.4,4,11,"",84
"2024-04-07 07:47:00",11.9,9.3,0.0,0.0,46,1006.4,4,9,"",84
"2024-04-07 07:48:00",11.9,9.1,0.0,0.0,42,1006.4,4,7,"",83
"2024-04-07 07:49:00",11.9,9.1,0.0,0.0,44,1006.4,6,9,"",83
"2024-04-07 07:50:00",11.9,9.1,0.0,0.0,47,1006.4,3,8,"",83
"2024-04-07 07:51:00",12.0,9.2,0.0,0.0,60,1006.2,4,9,"",83
"2024-04-07 07:52:00",12.0,9.2,0.0,0.0,47,1006.3,5,11,"",83
"2024-04-07 07:53:00",12.0,9.2,0.0,0.0,47,1006.4,7,14,"",83
"2024-04-07 07:54:00",12.1,9.3,0.0,0.0,35,1006.3,2,5,"",83
"2024-04-07 07:55:00",12.1,9.1,0.0,0.0,30,1006.3,5,8,"",82
"2024-04-07 07:56:00",12.1,9.3,0.0,0.0,39,1006.3,5,8,"",83
"2024-04-07 07:57:00",12.1,9.1,0.0,0.0,30,1006.3,3,7,"",82
"2024-04-07 07:58:00",12.1,9.1,0.0,0.0,26,1006.4,3,6,"",82
"2024-04-07 07:59:00",12.1,9.1,0.0,0.0,23,1006.4,4,9,"",82
"2024-04-07 08:00:00",12.1,9.1,0.0,0.0,33,1006.4,5,7,"",82
"2024-04-07 08:01:00",12.1,9.1,0.0,0.0,39,1006.3,5,8,"",82
"2024-04-07 08:02:00",12.1,9.1,0.0,0.0,42,1006.5,4,10,"",82
"2024-04-07 08:03:00",12.0,9.0,0.0,0.0,62,1006.3,3,7,"",82
"2024-04-07 08:04:00",12.0,9.2,0.0,0.0,51,1006.3,2,6,"",83
"2024-04-07 08:05:00",12.0,9.2,0.0,0.0,70,1006.4,4,6,"",83
"2024-04-07 08:06:00",12.0,9.2,0.0,0.0,62,1006.5,5,9,"",83
"2024-04-07 08:07:00",12.0,9.2,0.0,0.0,37,1006.4,4,7,"",83
"2024-04-07 08:08:00",12.0,9.2,0.0,0.0,47,1006.5,3,5,"",83
"2024-04-07 08:09:00",12.0,9.2,0.0,0.0,49,1006.5,3,5,"",83
"2024-04-07 08:10:00",12.1,9.5,0.0,0.0,58,1006.5,4,7,"",84
"2024-04-07 08:11:00",12.1,9.5,0.0,0.0,47,1006.6,9,20,"",84
"2024-04-07 08:12:00",12.1,9.5,0.0,0.0,42,1006.6,6,10,"",84
"2024-04-07 08:13:00",12.1,9.5,0.0,0.0,51,1006.6,7,12,"",84
"2024-04-07 08:14:00",12.0,9.4,0.0,0.0,42,1006.5,3,5,"",84
"2024-04-07 08:15:00",12.1,9.5,0.0,0.0,32,1006.6,4,8,"",84
"2024-04-07 08:16:00",12.1,9.5,0.0,0.0,30,1006.6,4,9,"",84
"2024-04-07 08:17:00",12.1,9.5,0.0,0.0,40,1006.6,4,7,"",84
"2024-04-07 08:18:00",12.1,9.5,0.0,0.0,60,1006.7,6,9,"",84
"2024-04-07 08:19:00",12.1,9.5,0.0,0.0,49,1006.6,4,8,"",84
"2024-04-07 08:20:00",12.1,9.5,0.0,0.0,47,1006.6,5,12,"",84
"2024-04-07 08:21:00",12.1,9.5,0.0,0.0,47,1006.6,5,12,"",84
"2024-04-07 08:22:00",12.1,9.5,0.0,0.0,40,1006.7,5,11,"",84
"2024-04-07 08:23:00",12.1,9.5,0.0,0.0,35,1006.7,5,7,"",84
"2024-04-07 08:24:00",12.1,9.5,0.0,0.0,79,1006.7,4,6,"",84
"2024-04-07 08:25:00",12.1,9.5,0.0,0.0,77,1006.7,2,5,"",84
"2024-04-07 08:26:00",12.1,9.5,0.0,0.0,81,1006.8,4,7,"",84
"2024-04-07 08:27:00",12.1,9.5,0.0,0.0,128,1006.7,6,9,"",84
"2024-04-07 08:28:00",12.2,9.6,0.0,0.0,158,1006.7,4,6,"",84
"2024-04-07 08:29:00",12.2,9.6,0.0,0.0,70,1006.8,6,8,"",84
"2024-04-07 08:30:00",12.2,9.6,0.0,0.0,65,1006.7,3,5,"",84
"2024-04-07 08:31:00",12.3,9.7,0.0,0.0,76,1006.8,5,9,"",84
"2024-04-07 08:32:00",12.3,9.7,0.0,0.0,86,1006.8,4,7,"",84
"2024-04-07 08:33:00",12.3,9.7,0.0,0.0,74,1006.9,5,9,"",84
"2024-04-07 08:34:00",12.3,9.5,0.0,0.0,65,1006.8,3,4,"",83
"2024-04-07 08:35:00",12.3,9.7,0.0,0.0,83,1006.8,3,5,"",84
"2024-04-07 08:36:00",12.3,9.7,0.0,0.0,84,1006.8,5,7,"",84
"2024-04-07 08:37:00",12.3,9.7,0.0,0.0,90,1006.9,3,5,"",84
"2024-04-07 08:38:00",12.3,9.7,0.0,0.0,88,1006.9,5,8,"",84
"2024-04-07 08:39:00",12.4,9.8,0.0,0.0,81,1006.9,4,6,"",84
"2024-04-07 08:40:00",12.4,9.8,0.0,0.0,79,1006.9,7,11,"",84
"2024-04-07 08:41:00",12.4,9.6,0.0,0.0,121,1006.9,5,8,"",83
"2024-04-07 08:42:00",12.4,9.6,0.0,0.0,105,1007.0,5,9,"",83
"2024-04-07 08:43:00",12.4,9.6,0.0,0.0,100,1007.0,6,9,"",83
"2024-04-07 08:44:00",12.4,9.4,0.0,0.0,125,1007.0,3,6,"",82
"2024-04-07 08:45:00",12.5,9.5,0.0,0.0,113,1007.0,5,10,"",82
"2024-04-07 08:46:00",12.6,9.6,0.0,0.0,104,1007.0,3,6,"",82
"2024-04-07 08:47:00",12.6,9.8,0.0,0.0,113,1007.1,4,8,"",83
"2024-04-07 08:48:00",12.7,9.7,0.0,0.6,151,1006.9,4,7,"",82
"2024-04-07 08:49:00",12.7,9.5,0.0,0.6,188,1007.1,6,12,"",81
"2024-04-07 08:50:00",12.7,9.5,0.0,0.6,192,1007.0,7,14,"",81
"2024-04-07 08:51:00",12.8,9.4,0.0,0.6,188,1007.0,6,11,"",80
"2024-04-07 08:52:00",12.9,9.5,0.0,0.5,216,1007.1,5,10,"",80
"2024-04-07 08:53:00",13.1,9.9,0.0,0.5,111,1007.0,6,9,"",81
"2024-04-07 08:54:00",13.1,9.7,0.0,0.0,114,1007.1,4,7,"",80
"2024-04-07 08:55:00",13.2,9.6,0.0,0.0,93,1007.0,3,5,"",79
"2024-04-07 08:56:00",13.2,9.6,0.0,0.5,100,1007.1,5,10,"",79
"2024-04-07 08:57:00",13.2,9.6,0.0,0.5,134,1007.1,4,6,"",79
"2024-04-07 08:58:00",13.2,9.6,0.0,0.5,127,1007.2,4,10,"",79
"2024-04-07 08:59:00",13.2,9.6,0.0,0.5,132,1007.2,5,10,"",79
"2024-04-07 09:00:00",13.2,9.4,0.0,0.6,132,1007.2,6,13,"",78
"2024-04-07 09:01:00",13.1,9.4,0.0,0.6,165,1007.1,5,11,"",78
"2024-04-07 09:02:00",13.1,9.4,0.0,0.7,148,1007.2,4,5,"",78
"2024-04-07 09:03:00",13.1,9.4,0.0,0.7,139,1007.1,3,6,"",78
"2024-04-07 09:04:00",13.2,9.4,0.0,0.7,156,1007.2,7,17,"",78
"2024-04-07 09:05:00",13.2,9.4,0.0,0.7,160,1007.1,6,9,"",78
"2024-04-07 09:06:00",13.1,9.2,0.0,0.7,167,1007.1,8,14,"",77
"2024-04-07 09:07:00",13.2,9.4,0.0,0.8,264,1007.1,5,9,"",78
"2024-04-07 09:08:00",13.2,9.4,0.0,0.8,292,1007.2,6,10,"",78
"2024-04-07 09:09:00",13.3,9.5,0.0,1.1,292,1007.2,4,11,"",78
"2024-04-07 09:10:00",13.4,9.4,0.0,1.0,508,1007.2,7,11,"",77
"2024-04-07 09:11:00",13.6,9.6,0.0,1.0,508,1007.3,5,12,"",77
"2024-04-07 09:12:00",13.7,9.9,0.0,0.8,408,1007.2,5,9,"",78
"2024-04-07 09:13:00",13.7,9.7,0.0,0.9,408,1007.1,5,9,"",77
"2024-04-07 09:14:00",13.7,9.5,0.0,0.6,179,1007.2,5,9,"",76
"2024-04-07 09:15:00",13.7,9.5,0.0,0.7,179,1007.1,5,12,"",76
"2024-04-07 09:16:00",13.6,9.4,0.0,0.7,142,1007.1,6,9,"",76
"2024-04-07 09:17:00",13.5,9.2,0.0,0.8,148,1007.2,4,7,"",75
"2024-04-07 09:18:00",13.5,9.5,0.0,1.2,148,1007.2,4,7,"",77
"2024-04-07 09:19:00",13.6,9.6,0.0,1.3,148,1007.2,4,6,"",77
"2024-04-07 09:20:00",13.7,9.7,0.0,1.3,450,1007.1,5,8,"",77
"2024-04-07 09:21:00",13.7,9.5,0.0,1.3,434,1007.2,8,15,"",76
"2024-04-07 09:22:00",13.6,9.3,0.0,1.3,434,1007.2,8,13,"",75
"2024-04-07 09:23:00",13.6,9.3,0.0,1.3,434,1007.1,3,7,"",75
"2024-04-07 09:24:00",13.6,9.4,0.0,1.3,443,1007.2,4,6,"",76
"2024-04-07 09:25:00",13.7,9.7,0.0,0.8,443,1007.0,6,19,"",77
"2024-04-07 09:26:00",13.7,9.3,0.0,0.9,443,1007.2,8,14,"",75
"2024-04-07 09:27:00",13.7,9.1,0.0,1.4,443,1007.1,7,13,"",74
"2024-04-07 09:28:00",13.7,9.3,0.0,1.4,450,1007.2,5,9,"",75
"2024-04-07 09:29:00",13.8,9.6,0.0,1.4,457,1007.0,5,12,"",76
"2024-04-07 09:30:00",13.8,9.2,0.0,1.4,468,1007.1,6,13,"",74
"2024-04-07 09:31:00",13.9,9.5,0.0,1.4,378,1007.2,6,17,"",75
"2024-04-07 09:32:00",14.0,9.6,0.0,1.4,475,1007.1,6,9,"",75
"2024-04-07 09:33:00",14.1,9.7,0.0,1.5,413,1007.1,4,11,"",75
"2024-04-07 09:34:00",14.2,9.8,0.0,1.5,373,1007.1,5,8,"",75
"2024-04-07 09:35:00",14.2,9.6,0.0,1.2,373,1007.1,5,8,"",74
"2024-04-07 09:36:00",14.1,9.5,0.0,0.9,373,1007.2,6,11,"",74
"2024-04-07 09:37:00",14.1,9.5,0.0,0.9,373,1007.1,7,11,"",74
"2024-04-07 09:38:00",14.1,9.5,0.0,0.9,373,1007.1,7,11,"",74
"2024-04-07 09:39:00",13.9,9.3,0.0,1.4,144,1007.2,5,10,"",74
"2024-04-07 09:40:00",13.9,9.3,0.0,1.0,132,1007.2,5,12,"",74
"2024-04-07 09:41:00",14.0,9.6,0.0,1.7,132,1007.2,3,6,"",75
"2024-04-07 09:42:00",14.1,9.7,0.0,1.7,582,1007.1,4,6,"",75
"2024-04-07 09:43:00",14.3,10.3,0.0,1.7,543,1007.2,3,6,"",77
"2024-04-07 09:44:00",14.4,10.0,0.0,1.7,534,1007.3,4,7,"",75
"2024-04-07 09:45:00",14.6,10.2,0.0,1.8,543,1007.1,4,9,"",75
"2024-04-07 09:46:00",14.7,9.9,0.0,1.7,566,1007.1,6,14,"",73
"2024-04-07 09:47:00",14.7,9.9,0.0,1.1,190,1007.2,5,10,"",73
"2024-04-07 09:48:00",14.7,9.9,0.0,1.8,176,1007.3,3,6,"",73
"2024-04-07 09:49:00",14.8,10.0,0.0,1.8,176,1007.3,5,7,"",73
"2024-04-07 09:50:00",14.8,10.2,0.0,1.8,176,1007.2,3,6,"",74
"2024-04-07 09:51:00",14.8,9.8,0.0,1.8,229,1007.2,7,10,"",72
"2024-04-07 09:52:00",14.8,9.8,0.0,1.1,229,1007.3,6,13,"",72
"2024-04-07 09:53:00",14.7,9.7,0.0,1.2,229,1007.3,6,10,"",72
"2024-04-07 09:54:00",14.7,9.7,0.0,1.7,229,1007.2,7,15,"",72
"2024-04-07 09:55:00",14.6,9.8,0.0,1.1,229,1007.2,5,8,"",73
"2024-04-07 09:56:00",14.6,9.8,0.0,1.1,160,1007.3,3,6,"",73
"2024-04-07 09:57:00",14.6,9.8,0.0,2.0,160,1007.3,6,10,"",73
"2024-04-07 09:58:00",14.5,9.7,0.0,1.9,160,1007.3,6,9,"",73
"2024-04-07 09:59:00",14.5,9.7,0.0,1.5,160,1007.2,5,12,"",73
"2024-04-07 10:00:00",14.5,9.9,0.0,1.5,504,1007.4,7,14,"",74
"2024-04-07 10:01:00",14.6,10.0,0.0,1.8,489,1007.4,8,17,"",74
"2024-04-07 10:02:00",14.5,9.5,0.0,1.2,489,1007.3,6,9,"",72
"2024-04-07 10:03:00",14.4,9.4,0.0,1.2,174,1007.4,6,10,"",72
"2024-04-07 10:04:00",14.4,9.8,0.0,1.3,585,1007.5,6,15,"",74
"2024-04-07 10:05:00",14.4,9.6,0.0,1.4,585,1007.5,7,16,"",73
"2024-04-07 10:06:00",14.4,9.6,0.0,1.3,585,1007.5,6,12,"",73
"2024-04-07 10:07:00",14.4,9.8,0.0,1.2,585,1007.5,6,10,"",74
"2024-04-07 10:08:00",14.4,9.8,0.0,2.1,585,1007.4,3,5,"",74
"2024-04-07 10:09:00",14.4,9.8,0.0,1.0,151,1007.5,4,8,"",74
"2024-04-07 10:10:00",14.4,9.8,0.0,1.2,123,1007.5,4,7,"",74
"2024-04-07 10:11:00",14.4,9.8,0.0,1.1,160,1007.4,6,11,"",74
"2024-04-07 10:12:00",14.4,10.0,0.0,2.1,160,1007.3,4,7,"",75
"2024-04-07 10:13:00",14.4,9.8,0.0,1.7,160,1007.3,3,6,"",74
"2024-04-07 10:14:00",14.4,10.0,0.0,2.2,160,1007.5,2,5,"",75
"2024-04-07 10:15:00",14.6,10.2,0.0,2.2,659,1007.3,3,6,"",75
"2024-04-07 10:16:00",14.6,10.0,0.0,1.2,659,1007.4,4,5,"",74
"2024-04-07 10:17:00",14.6,10.0,0.0,1.1,121,1007.4,4,10,"",74
"2024-04-07 10:18:00",14.7,10.3,0.0,1.4,158,1007.4,2,7,"",75
"2024-04-07 10:19:00",14.7,10.1,0.0,1.1,102,1007.4,5,9,"",74
