"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-05-07 05:05:00",2.7,0.4,0.0,0.0,0,1012.9,1,1,"",85
"2021-05-07 05:06:00",2.7,0.6,0.0,0.0,0,1012.9,0,1,"",86
"2021-05-07 05:07:00",2.6,0.5,0.0,0.0,0,1012.9,1,1,"",86
"2021-05-07 05:08:00",2.6,0.5,0.0,0.0,0,1012.9,0,1,"",86
"2021-05-07 05:09:00",2.7,0.6,0.0,0.0,0,1012.9,1,3,"",86
"2021-05-07 05:10:00",2.7,0.6,0.0,0.0,0,1012.9,0,1,"",86
"2021-05-07 05:11:00",2.6,0.5,0.0,0.0,0,1012.9,1,2,"",86
"2021-05-07 05:12:00",2.6,0.5,0.0,0.0,0,1012.9,0,1,"",86
"2021-05-07 05:13:00",2.6,0.5,0.0,0.0,0,1012.9,0,1,"",86
"2021-05-07 05:14:00",2.6,0.5,0.0,0.0,0,1012.9,1,3,"",86
"2021-05-07 05:15:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:16:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:17:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:18:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:19:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:20:00",2.6,0.5,0.0,0.0,0,1013.0,1,1,"",86
"2021-05-07 05:21:00",2.6,0.7,0.0,0.0,0,1013.0,1,2,"",87
"2021-05-07 05:22:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:23:00",2.6,0.5,0.0,0.0,0,1013.0,1,2,"",86
"2021-05-07 05:24:00",2.5,0.6,0.0,0.0,0,1013.0,1,2,"",87
"2021-05-07 05:25:00",2.6,0.7,0.0,0.0,0,1013.0,0,1,"",87
"2021-05-07 05:26:00",2.6,0.7,0.0,0.0,0,1013.1,1,1,"",87
"2021-05-07 05:27:00",2.6,0.7,0.0,0.0,0,1013.1,1,1,"",87
"2021-05-07 05:28:00",2.5,0.6,0.0,0.0,0,1013.1,0,1,"",87
"2021-05-07 05:29:00",2.5,0.6,0.0,0.0,0,1013.1,0,1,"",87
"2021-05-07 05:30:00",2.5,0.6,0.0,0.0,0,1013.1,1,2,"",87
"2021-05-07 05:31:00",2.5,0.6,0.0,0.0,0,1013.1,1,2,"",87
"2021-05-07 05:32:00",2.5,0.6,0.0,0.0,0,1013.1,0,1,"",87
"2021-05-07 05:33:00",2.4,0.5,0.0,0.0,0,1013.1,0,1,"",87
"2021-05-07 05:34:00",2.5,0.7,0.0,0.0,0,1013.1,1,1,"",88
"2021-05-07 05:35:00",2.5,0.6,0.0,0.0,0,1013.1,1,1,"",87
"2021-05-07 05:36:00",2.5,0.6,0.0,0.0,5,1013.1,0,1,"",87
"2021-05-07 05:37:00",2.5,0.6,0.0,0.0,5,1013.2,1,2,"",87
"2021-05-07 05:38:00",2.5,0.6,0.0,0.0,5,1013.2,1,2,"",87
"2021-05-07 05:39:00",2.4,0.5,0.0,0.0,5,1013.2,0,1,"",87
"2021-05-07 05:40:00",2.5,0.6,0.0,0.0,5,1013.2,1,2,"",87
"2021-05-07 05:41:00",2.4,0.5,0.0,0.0,5,1013.2,1,2,"",87
"2021-05-07 05:42:00",2.4,0.5,0.0,0.0,5,1013.1,1,2,"",87
"2021-05-07 05:43:00",2.4,0.5,0.0,0.0,7,1013.2,1,2,"",87
"2021-05-07 05:44:00",2.4,0.6,0.0,0.0,7,1013.2,1,1,"",88
"2021-05-07 05:45:00",2.5,0.7,0.0,0.0,7,1013.2,0,2,"",88
"2021-05-07 05:46:00",2.5,0.6,0.0,0.0,7,1013.2,0,2,"",87
"2021-05-07 05:47:00",2.5,0.6,0.0,0.0,7,1013.2,0,1,"",87
"2021-05-07 05:48:00",2.4,0.5,0.0,0.0,7,1013.2,1,1,"",87
"2021-05-07 05:49:00",2.5,0.6,0.0,0.0,9,1013.3,1,2,"",87
"2021-05-07 05:50:00",2.4,0.5,0.0,0.0,9,1013.3,1,2,"",87
"2021-05-07 05:51:00",2.4,0.6,0.0,0.0,9,1013.3,1,2,"",88
"2021-05-07 05:52:00",2.4,0.6,0.0,0.0,9,1013.3,1,2,"",88
"2021-05-07 05:53:00",2.4,0.6,0.0,0.0,11,1013.3,1,1,"",88
"2021-05-07 05:54:00",2.4,0.8,0.0,0.0,11,1013.3,1,1,"",89
"2021-05-07 05:55:00",2.4,0.8,0.0,0.0,11,1013.3,1,1,"",89
"2021-05-07 05:56:00",2.4,0.6,0.0,0.0,11,1013.3,1,1,"",88
"2021-05-07 05:57:00",2.4,0.6,0.0,0.0,11,1013.3,0,1,"",88
"2021-05-07 05:58:00",2.5,0.7,0.0,0.0,12,1013.3,1,2,"",88
"2021-05-07 05:59:00",2.5,0.7,0.0,0.0,12,1013.4,0,1,"",88
"2021-05-07 06:00:00",2.5,0.7,0.0,0.0,12,1013.4,1,2,"",88
"2021-05-07 06:01:00",2.5,0.7,0.0,0.0,12,1013.4,1,1,"",88
"2021-05-07 06:02:00",2.4,0.8,0.0,0.0,12,1013.3,1,2,"",89
"2021-05-07 06:03:00",2.4,0.6,0.0,0.0,14,1013.4,1,1,"",88
"2021-05-07 06:04:00",2.4,0.8,0.0,0.0,14,1013.4,1,2,"",89
"2021-05-07 06:05:00",2.4,0.8,0.0,0.0,14,1013.4,1,1,"",89
"2021-05-07 06:06:00",2.4,0.8,0.0,0.0,14,1013.5,1,1,"",89
"2021-05-07 06:07:00",2.4,0.8,0.0,0.0,14,1013.4,0,1,"",89
"2021-05-07 06:08:00",2.4,0.8,0.0,0.0,16,1013.5,1,2,"",89
"2021-05-07 06:09:00",2.4,0.8,0.0,0.0,16,1013.5,0,1,"",89
"2021-05-07 06:10:00",2.4,0.8,0.0,0.0,16,1013.5,0,1,"",89
"2021-05-07 06:11:00",2.3,0.7,0.0,0.0,16,1013.5,0,1,"",89
"2021-05-07 06:12:00",2.3,0.7,0.0,0.0,16,1013.5,0,0,"",89
"2021-05-07 06:13:00",2.3,0.7,0.0,0.0,18,1013.5,0,0,"",89
"2021-05-07 06:14:00",2.3,0.7,0.0,0.0,18,1013.5,0,1,"",89
"2021-05-07 06:15:00",2.2,0.6,0.0,0.0,18,1013.6,0,1,"",89
"2021-05-07 06:16:00",2.2,0.6,0.0,0.0,18,1013.6,0,1,"",89
"2021-05-07 06:17:00",2.1,0.5,0.0,0.0,18,1013.6,0,1,"",89
"2021-05-07 06:18:00",2.1,0.5,0.0,0.0,19,1013.6,0,1,"",89
"2021-05-07 06:19:00",2.2,0.6,0.0,0.0,19,1013.7,0,1,"",89
"2021-05-07 06:20:00",2.2,0.7,0.0,0.0,19,1013.7,0,1,"",90
"2021-05-07 06:21:00",2.2,0.7,0.0,0.0,19,1013.7,1,1,"",90
"2021-05-07 06:22:00",2.2,0.6,0.0,0.0,19,1013.7,1,1,"",89
"2021-05-07 06:23:00",2.2,0.6,0.0,0.0,21,1013.7,1,1,"",89
"2021-05-07 06:24:00",2.1,0.5,0.0,0.0,21,1013.7,0,1,"",89
"2021-05-07 06:25:00",2.2,0.7,0.0,0.0,21,1013.7,0,1,"",90
"2021-05-07 06:26:00",2.2,0.7,0.0,0.0,21,1013.7,1,1,"",90
"2021-05-07 06:27:00",2.2,0.7,0.0,0.0,21,1013.7,0,1,"",90
"2021-05-07 06:28:00",2.2,0.7,0.0,0.0,23,1013.7,0,1,"",90
"2021-05-07 06:29:00",2.2,0.7,0.0,0.0,23,1013.8,0,1,"",90
"2021-05-07 06:30:00",2.2,0.7,0.0,0.0,23,1013.8,0,1,"",90
"2021-05-07 06:31:00",2.3,0.8,0.0,0.0,23,1013.9,0,1,"",90
"2021-05-07 06:32:00",2.3,0.8,0.0,0.0,23,1013.9,1,1,"",90
"2021-05-07 06:33:00",2.3,0.8,0.0,0.0,23,1013.9,1,2,"",90
"2021-05-07 06:34:00",2.3,0.8,0.0,0.0,25,1013.9,0,1,"",90
"2021-05-07 06:35:00",2.3,0.8,0.0,0.0,25,1013.9,0,1,"",90
"2021-05-07 06:36:00",2.3,0.8,0.0,0.0,25,1013.9,1,1,"",90
"2021-05-07 06:37:00",2.3,0.8,0.0,0.0,25,1013.9,1,1,"",90
"2021-05-07 06:38:00",2.4,0.9,0.0,0.0,26,1013.9,1,1,"",90
"2021-05-07 06:39:00",2.4,0.9,0.0,0.0,28,1014.0,0,0,"",90
"2021-05-07 06:40:00",2.5,1.0,0.0,0.0,28,1014.0,0,1,"",90
"2021-05-07 06:41:00",2.5,0.9,0.0,0.0,26,1014.0,1,1,"",89
"2021-05-07 06:42:00",2.5,0.9,0.0,0.0,28,1014.0,1,2,"",89
"2021-05-07 06:43:00",2.5,0.9,0.0,0.0,32,1014.0,1,2,"",89
"2021-05-07 06:44:00",2.5,0.9,0.0,0.0,33,1014.0,1,1,"",89
"2021-05-07 06:45:00",2.5,0.9,0.0,0.0,32,1014.0,1,1,"",89
"2021-05-07 06:46:00",2.5,0.9,0.0,0.0,32,1014.0,1,1,"",89
"2021-05-07 06:47:00",2.6,1.0,0.0,0.0,35,1014.1,1,1,"",89
"2021-05-07 06:48:00",2.6,1.0,0.0,0.0,35,1014.0,0,1,"",89
"2021-05-07 06:49:00",2.6,1.0,0.0,0.0,33,1014.0,1,2,"",89
"2021-05-07 06:50:00",2.7,1.1,0.0,0.0,33,1014.1,1,2,"",89
"2021-05-07 06:51:00",2.7,1.1,0.0,0.0,33,1014.1,0,1,"",89
"2021-05-07 06:52:00",2.8,1.2,0.0,0.0,32,1014.1,0,1,"",89
"2021-05-07 06:53:00",2.8,1.2,0.0,0.0,39,1014.1,0,1,"",89
"2021-05-07 06:54:00",2.8,1.2,0.0,0.0,44,1014.1,0,1,"",89
"2021-05-07 06:55:00",2.8,1.2,0.0,0.0,42,1014.1,0,1,"",89
"2021-05-07 06:56:00",2.9,1.1,0.0,0.0,39,1014.1,1,2,"",88
"2021-05-07 06:57:00",2.9,1.1,0.0,0.0,37,1014.1,1,2,"",88
"2021-05-07 06:58:00",2.9,1.3,0.0,0.0,44,1014.2,1,3,"",89
"2021-05-07 06:59:00",3.0,1.4,0.0,0.0,46,1014.2,1,2,"",89
"2021-05-07 07:00:00",3.1,1.5,0.0,0.0,51,1014.2,1,2,"",89
"2021-05-07 07:01:00",3.1,1.3,0.0,0.0,47,1014.1,1,2,"",88
"2021-05-07 07:02:00",3.2,1.6,0.0,0.0,42,1014.2,1,1,"",89
"2021-05-07 07:03:00",3.3,1.7,0.0,0.0,47,1014.2,1,2,"",89
"2021-05-07 07:04:00",3.3,1.5,0.0,0.0,67,1014.3,1,2,"",88
"2021-05-07 07:05:00",3.4,1.6,0.0,0.0,56,1014.2,1,2,"",88
"2021-05-07 07:06:00",3.5,1.7,0.0,0.0,47,1014.3,1,1,"",88
"2021-05-07 07:07:00",3.6,1.6,0.0,0.0,44,1014.2,1,2,"",87
"2021-05-07 07:08:00",3.7,1.9,0.0,0.0,40,1014.2,1,1,"",88
"2021-05-07 07:09:00",3.7,1.7,0.0,0.0,39,1014.2,1,2,"",87
"2021-05-07 07:10:00",3.7,1.7,0.0,0.0,40,1014.2,2,3,"",87
"2021-05-07 07:11:00",3.8,2.0,0.0,0.0,42,1014.2,2,2,"",88
"2021-05-07 07:12:00",3.9,2.1,0.0,0.0,44,1014.3,1,2,"",88
"2021-05-07 07:13:00",4.1,2.1,0.0,0.0,44,1014.3,1,2,"",87
"2021-05-07 07:14:00",4.2,2.2,0.0,0.0,46,1014.3,0,1,"",87
"2021-05-07 07:15:00",4.3,2.2,0.0,0.0,42,1014.4,1,1,"",86
"2021-05-07 07:16:00",4.4,2.3,0.0,0.0,42,1014.3,0,1,"",86
"2021-05-07 07:17:00",4.4,2.1,0.0,0.0,47,1014.3,0,1,"",85
"2021-05-07 07:18:00",4.6,2.3,0.0,0.0,51,1014.3,1,2,"",85
"2021-05-07 07:19:00",4.7,2.4,0.0,0.0,47,1014.3,1,2,"",85
"2021-05-07 07:20:00",4.7,2.4,0.0,0.0,46,1014.3,1,2,"",85
"2021-05-07 07:21:00",4.7,2.4,0.0,0.0,90,1014.3,1,3,"",85
"2021-05-07 07:22:00",4.8,2.5,0.0,0.0,95,1014.3,1,2,"",85
"2021-05-07 07:23:00",4.8,2.5,0.0,0.0,72,1014.3,0,1,"",85
"2021-05-07 07:24:00",4.9,2.4,0.0,0.0,62,1014.3,1,2,"",84
"2021-05-07 07:25:00",5.0,2.5,0.0,0.0,56,1014.4,0,1,"",84
"2021-05-07 07:26:00",5.2,2.5,0.0,0.0,51,1014.4,1,2,"",83
"2021-05-07 07:27:00",5.2,2.7,0.0,0.0,58,1014.4,2,3,"",84
"2021-05-07 07:28:00",5.4,2.7,0.0,0.0,65,1014.4,1,4,3.8,83
"2021-05-07 07:29:00",5.4,2.7,0.0,0.0,62,1014.4,1,3,"",83
"2021-05-07 07:30:00",5.4,2.6,0.0,0.0,76,1014.4,2,5,3.6,82
"2021-05-07 07:31:00",5.6,2.8,0.0,0.0,90,1014.4,2,3,"",82
"2021-05-07 07:32:00",5.7,3.0,0.0,0.0,98,1014.4,0,2,"",83
"2021-05-07 07:33:00",5.7,2.9,0.0,0.0,86,1014.4,0,1,"",82
"2021-05-07 07:34:00",5.8,2.8,0.0,0.0,81,1014.4,1,2,"",81
"2021-05-07 07:35:00",5.8,2.8,0.0,0.0,83,1014.5,1,2,"",81
"2021-05-07 07:36:00",5.9,2.9,0.0,0.0,98,1014.4,1,2,"",81
"2021-05-07 07:37:00",5.9,2.7,0.0,0.0,98,1014.4,0,1,"",80
"2021-05-07 07:38:00",6.1,2.9,0.0,0.0,111,1014.5,1,2,"",80
"2021-05-07 07:39:00",6.1,2.9,0.0,0.5,72,1014.4,1,2,"",80
"2021-05-07 07:40:00",6.1,2.9,0.0,0.0,70,1014.5,1,2,"",80
"2021-05-07 07:41:00",6.2,3.0,0.0,0.0,81,1014.5,1,2,"",80
"2021-05-07 07:42:00",6.2,2.8,0.0,0.5,83,1014.5,1,2,"",79
"2021-05-07 07:43:00",6.3,2.9,0.0,0.5,90,1014.5,1,2,"",79
"2021-05-07 07:44:00",6.3,2.9,0.0,0.5,95,1014.5,1,2,"",79
"2021-05-07 07:45:00",6.4,3.0,0.0,0.5,105,1014.6,1,1,"",79
"2021-05-07 07:46:00",6.5,2.9,0.0,0.5,93,1014.6,0,1,"",78
"2021-05-07 07:47:00",6.6,3.0,0.0,0.5,93,1014.5,1,2,"",78
"2021-05-07 07:48:00",6.6,3.0,0.0,0.5,93,1014.5,1,2,"",78
"2021-05-07 07:49:00",6.6,3.0,0.0,0.5,83,1014.6,1,2,"",78
"2021-05-07 07:50:00",6.6,3.0,0.0,0.5,93,1014.6,0,1,"",78
"2021-05-07 07:51:00",6.6,3.0,0.0,0.5,90,1014.6,0,1,"",78
"2021-05-07 07:52:00",6.7,3.0,0.0,0.5,90,1014.6,1,3,"",77
"2021-05-07 07:53:00",6.8,3.0,0.0,0.5,90,1014.6,2,3,"",77
"2021-05-07 07:54:00",6.9,3.3,0.0,0.5,90,1014.7,2,2,"",78
"2021-05-07 07:55:00",6.9,3.1,0.0,0.5,88,1014.6,1,2,"",77
"2021-05-07 07:56:00",7.0,3.1,0.0,0.5,111,1014.7,1,2,"",76
"2021-05-07 07:57:00",7.1,3.3,0.0,0.6,107,1014.7,2,2,"",77
"2021-05-07 07:58:00",7.1,3.3,0.0,0.6,146,1014.7,1,2,"",77
"2021-05-07 07:59:00",7.2,3.4,0.0,0.6,202,1014.7,1,3,"",77
"2021-05-07 08:00:00",7.3,3.2,0.0,0.7,202,1014.6,2,3,"",75
"2021-05-07 08:01:00",7.3,3.2,0.0,0.6,183,1014.7,2,3,"",75
"2021-05-07 08:02:00",7.4,3.3,0.0,0.6,142,1014.6,2,3,"",75
"2021-05-07 08:03:00",7.5,3.5,0.0,0.6,113,1014.7,1,2,"",76
"2021-05-07 08:04:00",7.6,3.5,0.0,0.6,84,1014.7,1,2,"",75
"2021-05-07 08:05:00",7.6,3.5,0.0,0.6,67,1014.7,1,2,"",75
"2021-05-07 08:06:00",7.6,3.3,0.0,0.6,62,1014.7,2,5,6.2,74
"2021-05-07 08:07:00",7.6,3.5,0.0,0.6,62,1014.7,2,3,"",75
"2021-05-07 08:08:00",7.7,3.4,0.0,0.6,109,1014.7,1,2,"",74
"2021-05-07 08:09:00",7.7,3.2,0.0,0.6,104,1014.7,1,2,"",73
"2021-05-07 08:10:00",7.7,3.0,0.0,0.6,105,1014.8,2,3,"",72
"2021-05-07 08:11:00",7.7,3.2,0.0,0.6,77,1014.8,2,3,"",73
"2021-05-07 08:12:00",7.7,3.0,0.0,0.6,63,1014.8,2,2,"",72
"2021-05-07 08:13:00",7.7,3.4,0.0,0.6,58,1014.8,1,2,"",74
"2021-05-07 08:14:00",7.7,3.2,0.0,0.6,58,1014.8,1,2,"",73
"2021-05-07 08:15:00",7.7,3.0,0.0,0.6,63,1014.7,1,3,"",72
"2021-05-07 08:16:00",7.7,3.2,0.0,0.6,62,1014.7,2,3,"",73
"2021-05-07 08:17:00",7.7,3.0,0.0,0.6,62,1014.7,1,3,"",72
"2021-05-07 08:18:00",7.7,3.0,0.0,0.0,54,1014.7,2,3,"",72
"2021-05-07 08:19:00",7.8,3.1,0.0,0.0,54,1014.8,1,3,"",72
"2021-05-07 08:20:00",7.8,2.9,0.0,0.0,56,1014.8,1,2,"",71
"2021-05-07 08:21:00",7.8,2.7,0.0,0.6,60,1014.8,1,2,"",70
"2021-05-07 08:22:00",7.9,3.0,0.0,0.6,58,1014.8,1,3,"",71
"2021-05-07 08:23:00",7.9,3.4,0.0,0.6,56,1014.8,1,2,"",73
"2021-05-07 08:24:00",7.9,3.2,0.0,0.6,56,1014.8,1,2,"",72
"2021-05-07 08:25:00",7.9,3.2,0.0,0.6,60,1014.8,1,2,"",72
"2021-05-07 08:26:00",7.9,3.2,0.0,0.7,146,1014.8,1,2,"",72
"2021-05-07 08:27:00",8.0,3.1,0.0,0.8,111,1014.8,1,2,"",71
"2021-05-07 08:28:00",8.1,3.6,0.0,0.7,67,1014.8,1,2,"",73
"2021-05-07 08:29:00",8.2,3.1,0.0,0.7,88,1014.9,1,2,"",70
"2021-05-07 08:30:00",8.2,3.3,0.0,0.7,88,1014.9,1,2,"",71
"2021-05-07 08:31:00",8.2,3.3,0.0,0.7,63,1014.9,2,4,7.3,71
"2021-05-07 08:32:00",8.2,3.1,0.0,0.7,63,1014.9,2,3,"",70
"2021-05-07 08:33:00",8.3,3.1,0.0,0.7,65,1014.9,1,2,"",70
"2021-05-07 08:34:00",8.3,2.9,0.0,0.7,63,1014.9,1,2,"",69
"2021-05-07 08:35:00",8.3,2.9,0.0,0.7,63,1015.0,2,3,"",69
"2021-05-07 08:36:00",8.3,2.9,0.0,0.7,56,1014.9,2,3,"",69
"2021-05-07 08:37:00",8.3,2.7,0.0,0.7,56,1014.9,1,2,"",68
"2021-05-07 08:38:00",8.4,3.0,0.0,0.7,67,1015.0,1,2,"",69
"2021-05-07 08:39:00",8.4,2.8,0.0,0.7,81,1015.0,1,2,"",68
"2021-05-07 08:40:00",8.5,2.9,0.0,0.7,81,1015.0,1,2,"",68
"2021-05-07 08:41:00",8.6,3.2,0.0,0.7,77,1014.9,2,3,"",69
"2021-05-07 08:42:00",8.6,3.0,0.0,0.7,65,1015.0,1,2,"",68
"2021-05-07 08:43:00",8.7,3.3,0.0,0.7,65,1015.0,1,2,"",69
"2021-05-07 08:44:00",8.7,3.1,0.0,0.7,62,1015.0,2,3,"",68
"2021-05-07 08:45:00",8.7,3.1,0.0,0.7,63,1015.0,1,2,"",68
"2021-05-07 08:46:00",8.7,3.3,0.0,0.7,63,1015.0,2,5,7.5,69
"2021-05-07 08:47:00",8.8,3.2,0.0,0.7,69,1015.0,1,2,"",68
"2021-05-07 08:48:00",8.8,3.0,0.0,0.7,65,1014.9,1,2,"",67
"2021-05-07 08:49:00",8.8,2.8,0.0,0.7,65,1015.0,1,1,"",66
"2021-05-07 08:50:00",8.8,2.8,0.0,0.7,67,1015.0,1,2,"",66
"2021-05-07 08:51:00",8.8,2.8,0.0,0.7,74,1015.0,0,1,"",66
"2021-05-07 08:52:00",8.9,3.3,0.0,0.8,132,1015.0,1,3,"",68
"2021-05-07 08:53:00",8.9,3.1,0.0,0.9,105,1015.1,1,2,"",67
"2021-05-07 08:54:00",8.9,2.9,0.0,0.8,77,1015.1,1,2,"",66
"2021-05-07 08:55:00",8.9,2.9,0.0,0.8,107,1015.1,1,3,"",66
"2021-05-07 08:56:00",9.0,3.2,0.0,0.9,155,1015.1,1,2,"",67
"2021-05-07 08:57:00",9.2,3.8,0.0,0.9,199,1015.2,2,3,"",69
"2021-05-07 08:58:00",9.2,3.4,0.0,1.0,155,1015.1,2,4,8.4,67
"2021-05-07 08:59:00",9.2,3.2,0.0,0.9,83,1015.2,1,1,"",66
"2021-05-07 09:00:00",9.4,3.6,0.0,0.8,77,1015.3,1,3,"",67
"2021-05-07 09:01:00",9.5,3.9,0.0,0.8,72,1015.2,1,2,"",68
"2021-05-07 09:02:00",9.7,4.3,0.0,0.8,69,1015.2,2,4,8.9,69
"2021-05-07 09:03:00",9.8,3.7,0.0,0.8,69,1015.2,1,2,"",66
"2021-05-07 09:04:00",9.8,3.3,0.0,0.8,70,1015.3,2,5,8.8,64
"2021-05-07 09:05:00",9.8,3.5,0.0,0.8,76,1015.2,2,3,"",65
"2021-05-07 09:06:00",9.8,3.5,0.0,0.8,98,1015.2,1,2,"",65
"2021-05-07 09:07:00",9.9,4.1,0.0,0.9,162,1015.3,1,3,"",67
"2021-05-07 09:08:00",9.9,3.8,0.0,1.0,188,1015.3,2,4,9.2,66
"2021-05-07 09:09:00",9.8,3.7,0.0,1.0,171,1015.3,2,3,"",66
"2021-05-07 09:10:00",9.8,3.3,0.0,1.0,114,1015.3,2,3,"",64
"2021-05-07 09:11:00",9.8,3.7,0.0,0.9,84,1015.3,1,2,"",66
"2021-05-07 09:12:00",9.8,3.5,0.0,0.9,90,1015.3,1,3,"",65
"2021-05-07 09:13:00",9.9,3.8,0.0,0.9,192,1015.3,2,3,"",66
"2021-05-07 09:14:00",9.9,3.2,0.0,1.1,192,1015.3,1,3,"",63
"2021-05-07 09:15:00",10.1,3.8,0.0,1.3,394,1015.3,1,2,"",65
"2021-05-07 09:16:00",10.2,4.1,0.0,1.5,464,1015.4,2,3,"",66
"2021-05-07 09:17:00",10.4,3.4,0.0,1.5,468,1015.4,1,2,"",62
"2021-05-07 09:18:00",10.4,3.2,0.0,1.6,517,1015.3,2,3,"",61
"2021-05-07 09:19:00",10.5,3.5,0.0,1.7,547,1015.3,1,2,"",62
"2021-05-07 09:20:00",10.4,3.4,0.0,1.7,564,1015.4,1,2,"",62
"2021-05-07 09:21:00",10.5,3.3,0.0,1.8,563,1015.4,1,2,"",61
"2021-05-07 09:22:00",10.7,4.6,0.0,1.8,559,1015.4,1,2,"",66
"2021-05-07 09:23:00",10.6,3.2,0.0,1.8,564,1015.4,1,2,"",60
"2021-05-07 09:24:00",10.7,3.2,0.0,1.8,573,1015.4,1,2,"",60
"2021-05-07 09:25:00",10.6,3.4,0.0,1.9,577,1015.4,1,2,"",61
"2021-05-07 09:26:00",10.8,3.3,0.0,1.9,575,1015.4,2,4,"",60
"2021-05-07 09:27:00",10.8,3.6,0.0,1.9,582,1015.4,2,4,"",61
"2021-05-07 09:28:00",10.7,3.2,0.0,1.9,582,1015.4,2,3,"",60
"2021-05-07 09:29:00",10.7,3.2,0.0,1.9,582,1015.4,3,4,"",60
"2021-05-07 09:30:00",10.7,3.2,0.0,2.0,591,1015.4,2,3,"",60
"2021-05-07 09:31:00",10.7,3.5,0.0,2.0,591,1015.4,1,3,"",61
"2021-05-07 09:32:00",10.8,3.6,0.0,2.0,594,1015.5,3,4,"",61
"2021-05-07 09:33:00",10.8,3.6,0.0,2.0,599,1015.5,4,5,"",61
"2021-05-07 09:34:00",10.7,3.0,0.0,2.0,603,1015.4,3,3,"",59
"2021-05-07 09:35:00",10.7,3.5,0.0,2.1,606,1015.5,3,5,"",61
"2021-05-07 09:36:00",10.8,2.9,0.0,2.1,606,1015.4,1,2,"",58
"2021-05-07 09:37:00",10.9,3.2,0.0,2.1,608,1015.4,2,4,"",59
"2021-05-07 09:38:00",11.1,3.4,0.0,2.1,612,1015.4,2,3,"",59
"2021-05-07 09:39:00",10.9,2.5,0.0,2.1,612,1015.5,1,3,"",56
"2021-05-07 09:40:00",10.9,3.2,0.0,2.1,621,1015.5,2,3,"",59
"2021-05-07 09:41:00",11.1,3.9,0.0,2.2,621,1015.4,2,4,"",61
"2021-05-07 09:42:00",11.3,3.3,0.0,2.2,624,1015.4,1,3,"",58
"2021-05-07 09:43:00",11.3,3.3,0.0,2.2,624,1015.4,2,4,"",58
"2021-05-07 09:44:00",11.7,4.2,0.0,2.2,628,1015.4,2,4,"",60
"2021-05-07 09:45:00",11.9,3.4,0.0,2.2,628,1015.5,1,3,"",56
"2021-05-07 09:46:00",11.8,2.8,0.0,2.2,629,1015.5,2,5,"",54
"2021-05-07 09:47:00",11.7,2.7,0.0,2.3,633,1015.5,2,5,"",54
"2021-05-07 09:48:00",11.6,2.9,0.0,2.3,633,1015.4,2,3,"",55
"2021-05-07 09:49:00",11.5,3.0,0.0,2.3,640,1015.4,4,6,"",56
"2021-05-07 09:50:00",11.6,3.1,0.0,2.3,642,1015.5,1,3,"",56
"2021-05-07 09:51:00",11.8,4.5,0.0,2.4,645,1015.5,1,2,"",61
"2021-05-07 09:52:00",11.8,2.5,0.0,2.4,649,1015.5,1,2,"",53
"2021-05-07 09:53:00",11.7,1.9,0.0,2.4,656,1015.5,2,4,"",51
"2021-05-07 09:54:00",11.7,2.2,0.0,2.5,656,1015.5,2,3,"",52
"2021-05-07 09:55:00",11.8,1.7,0.0,2.5,657,1015.5,1,3,"",50
"2021-05-07 09:56:00",11.8,1.4,0.0,2.5,661,1015.6,2,3,"",49
"2021-05-07 09:57:00",11.9,1.8,0.0,2.5,661,1015.5,2,4,"",50
"2021-05-07 09:58:00",11.8,1.4,0.0,2.5,661,1015.4,3,5,"",49
"2021-05-07 09:59:00",11.8,1.4,0.0,2.5,663,1015.4,3,5,"",49
"2021-05-07 10:00:00",11.9,2.3,0.0,2.5,664,1015.5,2,4,"",52
"2021-05-07 10:01:00",12.1,2.3,0.0,2.6,670,1015.4,2,3,"",51
"2021-05-07 10:02:00",12.1,2.3,0.0,2.6,671,1015.5,1,2,"",51
"2021-05-07 10:03:00",12.0,2.4,0.0,2.6,677,1015.5,2,5,"",52
"2021-05-07 10:04:00",12.2,3.4,0.0,2.6,680,1015.5,3,5,"",55
"2021-05-07 10:05:00",12.2,2.1,0.0,2.6,693,1015.6,3,4,"",50
"2021-05-07 10:06:00",11.9,1.2,0.0,2.7,700,1015.5,3,4,"",48
"2021-05-07 10:07:00",11.6,1.2,0.0,2.7,708,1015.5,2,4,"",49
"2021-05-07 10:08:00",11.5,2.0,0.0,2.7,705,1015.5,1,2,"",52
"2021-05-07 10:09:00",11.4,1.9,0.0,2.7,703,1015.5,2,5,"",52
"2021-05-07 10:10:00",11.6,2.3,0.0,2.7,703,1015.5,1,2,"",53
"2021-05-07 10:11:00",12.0,4.0,0.0,2.7,700,1015.6,2,5,"",58
"2021-05-07 10:12:00",12.3,3.3,0.0,2.7,705,1015.6,1,2,"",54
"2021-05-07 10:13:00",12.3,2.7,0.0,2.8,710,1015.6,1,3,"",52
