"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2024-01-21 04:56:00",6.0,5.1,2.0,0.0,0,1010.7,3,6,3.8,94
"2024-01-21 04:57:00",6.1,5.2,2.0,0.0,0,1010.7,2,3,"",94
"2024-01-21 04:58:00",6.1,5.2,2.0,0.0,0,1010.7,2,3,"",94
"2024-01-21 04:59:00",6.1,5.2,2.0,0.0,0,1010.7,3,4,4.9,94
"2024-01-21 05:00:00",6.1,5.2,2.0,0.0,0,1010.7,4,8,3.4,94
"2024-01-21 05:01:00",6.1,5.2,2.0,0.0,0,1010.7,4,9,3.2,94
"2024-01-21 05:02:00",6.1,5.2,2.0,0.0,0,1010.7,3,7,3.7,94
"2024-01-21 05:03:00",6.1,5.2,2.0,0.0,0,1010.6,2,4,4.9,94
"2024-01-21 05:04:00",6.1,5.2,2.0,0.0,0,1010.7,4,8,3.4,94
"2024-01-21 05:05:00",6.1,5.2,2.0,0.0,0,1010.6,3,7,3.7,94
"2024-01-21 05:06:00",6.2,5.3,2.0,0.0,0,1010.6,3,5,4.5,94
"2024-01-21 05:07:00",6.2,5.3,2.0,0.0,0,1010.6,5,8,3.6,94
"2024-01-21 05:08:00",6.2,5.3,2.0,0.0,0,1010.6,4,7,3.8,94
"2024-01-21 05:09:00",6.2,5.3,2.0,0.0,0,1010.5,2,3,"",94
"2024-01-21 05:10:00",6.2,5.3,2.0,0.0,0,1010.6,2,2,"",94
"2024-01-21 05:11:00",6.2,5.3,2.0,0.0,0,1010.4,3,6,4.2,94
"2024-01-21 05:12:00",6.2,5.3,2.0,0.0,0,1010.6,2,3,"",94
"2024-01-21 05:13:00",6.2,5.3,2.0,0.0,0,1010.6,3,4,5.0,94
"2024-01-21 05:14:00",6.2,5.3,2.0,0.0,0,1010.5,3,5,4.5,94
"2024-01-21 05:15:00",6.2,5.3,2.0,0.0,0,1010.5,3,6,4.2,94
"2024-01-21 05:16:00",6.3,5.4,2.0,0.0,0,1010.5,2,5,4.6,94
"2024-01-21 05:17:00",6.3,5.4,2.0,0.0,0,1010.6,3,5,4.6,94
"2024-01-21 05:18:00",6.3,5.4,2.0,0.0,0,1010.5,2,5,4.6,94
"2024-01-21 05:19:00",6.3,5.4,2.0,0.0,0,1010.5,3,7,4.0,94
"2024-01-21 05:20:00",6.3,5.4,2.0,0.0,0,1010.5,3,5,4.6,94
"2024-01-21 05:21:00",6.3,5.4,2.0,0.0,0,1010.4,3,8,3.7,94
"2024-01-21 05:22:00",6.4,5.5,2.0,0.0,0,1010.5,2,4,5.1,94
"2024-01-21 05:23:00",6.4,5.5,2.0,0.0,0,1010.5,4,7,4.1,94
"2024-01-21 05:24:00",6.4,5.5,2.0,0.0,0,1010.5,2,5,4.8,94
"2024-01-21 05:25:00",6.4,5.5,2.0,0.0,0,1010.4,2,4,5.2,94
"2024-01-21 05:26:00",6.4,5.5,2.0,0.0,0,1010.4,4,5,4.8,94
"2024-01-21 05:27:00",6.5,5.6,2.0,0.0,0,1010.4,3,4,5.3,94
"2024-01-21 05:28:00",6.6,5.7,2.0,0.0,0,1010.4,4,8,3.9,94
"2024-01-21 05:29:00",6.6,5.9,2.0,0.0,0,1010.5,3,7,4.3,95
"2024-01-21 05:30:00",6.7,6.0,2.0,0.0,0,1010.5,3,7,4.3,95
"2024-01-21 05:31:00",6.7,5.8,2.0,0.0,0,1010.4,3,10,3.7,94
"2024-01-21 05:32:00",6.7,5.8,2.0,0.0,0,1010.3,4,7,4.4,94
"2024-01-21 05:33:00",6.8,5.9,2.0,0.0,0,1010.3,4,6,4.9,94
"2024-01-21 05:34:00",6.8,5.9,2.0,0.0,0,1010.3,3,7,4.6,94
"2024-01-21 05:35:00",6.9,6.2,2.0,0.0,0,1010.2,2,4,5.7,95
"2024-01-21 05:36:00",6.9,6.2,2.0,0.0,0,1010.3,4,7,4.7,95
"2024-01-21 05:37:00",6.9,6.2,2.0,0.0,0,1010.3,3,6,5.0,95
"2024-01-21 05:38:00",6.9,6.2,2.0,0.0,0,1010.3,4,7,4.7,95
"2024-01-21 05:39:00",7.0,6.3,2.0,0.0,0,1010.3,2,4,5.8,95
"2024-01-21 05:40:00",7.0,6.1,2.0,0.0,0,1010.2,3,7,4.8,94
"2024-01-21 05:41:00",7.0,6.3,2.2,0.0,0,1010.3,3,4,5.9,95
"2024-01-21 05:42:00",7.1,6.2,2.2,0.0,0,1010.3,4,11,4.0,94
"2024-01-21 05:43:00",7.1,6.4,2.2,0.0,0,1010.2,5,9,4.4,95
"2024-01-21 05:44:00",7.2,6.5,2.2,0.0,0,1010.2,4,7,5.0,95
"2024-01-21 05:45:00",7.3,6.6,2.2,0.0,0,1010.1,4,7,5.0,95
"2024-01-21 05:46:00",7.3,6.6,2.2,0.0,0,1010.1,4,6,5.5,95
"2024-01-21 05:47:00",7.3,6.6,2.2,0.0,0,1010.1,3,6,5.5,95
"2024-01-21 05:48:00",7.4,6.7,2.2,0.0,0,1010.3,6,9,4.7,95
"2024-01-21 05:49:00",7.4,6.7,2.2,0.0,0,1010.2,3,5,5.9,95
"2024-01-21 05:50:00",7.4,6.7,2.2,0.0,0,1010.2,2,3,"",95
"2024-01-21 05:51:00",7.4,6.7,2.2,0.0,0,1010.3,3,6,5.6,95
"2024-01-21 05:52:00",7.4,6.7,2.2,0.0,0,1010.3,5,8,5.0,95
"2024-01-21 05:53:00",7.4,6.7,2.2,0.0,0,1010.2,4,6,5.6,95
"2024-01-21 05:54:00",7.5,6.8,2.2,0.0,0,1010.3,4,7,5.4,95
"2024-01-21 05:55:00",7.5,6.8,2.2,0.0,0,1010.2,3,8,5.1,95
"2024-01-21 05:56:00",7.6,6.9,2.2,0.0,0,1010.4,4,8,5.3,95
"2024-01-21 05:57:00",7.6,6.9,2.2,0.0,0,1010.4,3,8,5.1,95
"2024-01-21 05:58:00",7.6,6.9,2.2,0.0,0,1010.5,3,5,6.2,95
"2024-01-21 05:59:00",7.6,6.9,2.2,0.0,0,1010.5,2,4,6.6,95
"2024-01-21 06:00:00",7.6,6.9,2.2,0.0,0,1010.5,3,7,5.5,95
"2024-01-21 06:01:00",7.6,6.9,2.2,0.0,0,1010.5,3,7,5.5,95
"2024-01-21 06:02:00",7.6,6.9,2.2,0.0,0,1010.6,2,4,6.6,95
"2024-01-21 06:03:00",7.6,6.9,2.4,0.0,0,1010.6,2,4,6.6,95
"2024-01-21 06:04:00",7.6,6.9,2.4,0.0,0,1010.6,4,10,4.8,95
"2024-01-21 06:05:00",7.6,6.9,2.4,0.0,0,1010.5,3,8,5.3,95
"2024-01-21 06:06:00",7.6,6.9,2.4,0.0,0,1010.6,2,4,6.6,95
"2024-01-21 06:07:00",7.6,6.9,2.4,0.0,0,1010.5,3,6,5.8,95
"2024-01-21 06:08:00",7.7,6.9,2.4,0.0,0,1010.6,3,6,5.8,95
"2024-01-21 06:09:00",7.7,6.9,2.4,0.0,0,1010.6,2,6,6.0,95
"2024-01-21 06:10:00",7.7,6.9,2.4,0.0,0,1010.7,3,7,5.7,95
"2024-01-21 06:11:00",7.7,6.9,2.4,0.0,0,1010.7,4,7,5.7,95
"2024-01-21 06:12:00",7.7,6.9,2.4,0.0,0,1010.7,3,6,6.0,95
"2024-01-21 06:13:00",7.7,6.9,2.4,0.0,0,1010.6,3,4,6.7,95
"2024-01-21 06:14:00",7.7,6.9,2.4,0.0,0,1010.7,4,7,5.7,95
"2024-01-21 06:15:00",7.7,6.9,2.4,0.0,0,1010.6,3,4,6.7,95
"2024-01-21 06:16:00",7.8,7.0,2.4,0.0,0,1010.7,3,4,6.8,95
"2024-01-21 06:17:00",7.8,7.0,2.4,0.0,0,1010.7,2,3,"",95
"2024-01-21 06:18:00",7.8,7.0,2.4,0.0,0,1010.8,2,6,6.1,95
"2024-01-21 06:19:00",7.8,7.0,2.6,0.0,0,1010.8,4,6,6.1,95
"2024-01-21 06:20:00",7.8,7.0,2.6,0.0,0,1010.8,3,5,6.4,95
"2024-01-21 06:21:00",7.8,7.0,2.6,0.0,0,1010.8,3,6,6.1,95
"2024-01-21 06:22:00",7.8,7.0,2.6,0.0,0,1010.8,3,5,6.4,95
"2024-01-21 06:23:00",7.8,7.0,2.6,0.0,0,1010.9,2,3,"",95
"2024-01-21 06:24:00",7.8,7.0,2.6,0.0,0,1010.9,4,7,5.8,95
"2024-01-21 06:25:00",7.8,7.0,2.6,0.0,0,1010.9,3,7,5.8,95
"2024-01-21 06:26:00",7.8,7.0,2.6,0.0,0,1011.0,3,5,6.4,95
"2024-01-21 06:27:00",7.9,7.1,2.6,0.0,0,1010.9,3,5,6.5,95
"2024-01-21 06:28:00",7.9,7.1,2.6,0.0,0,1011.0,4,6,6.2,95
"2024-01-21 06:29:00",7.9,7.1,2.6,0.0,0,1011.0,3,4,6.9,95
"2024-01-21 06:30:00",7.9,7.1,2.6,0.0,0,1010.9,2,2,"",95
"2024-01-21 06:31:00",7.9,7.1,2.6,0.0,0,1010.9,1,3,"",95
"2024-01-21 06:32:00",7.9,7.1,2.6,0.0,0,1010.9,2,3,"",95
"2024-01-21 06:33:00",7.9,7.1,2.6,0.0,0,1010.9,3,5,6.5,95
"2024-01-21 06:34:00",7.9,7.1,2.6,0.0,0,1010.9,2,3,"",95
"2024-01-21 06:35:00",7.9,7.1,2.6,0.0,0,1010.9,3,6,6.2,95
"2024-01-21 06:36:00",7.9,7.1,2.6,0.0,0,1010.9,4,8,5.6,95
"2024-01-21 06:37:00",7.9,7.1,2.6,0.0,0,1010.9,4,6,6.2,95
"2024-01-21 06:38:00",8.0,7.2,2.6,0.0,0,1010.9,3,6,6.3,95
"2024-01-21 06:39:00",8.0,7.2,2.6,0.0,0,1010.9,3,8,5.8,95
"2024-01-21 06:40:00",8.0,7.2,2.6,0.0,0,1011.0,3,6,6.3,95
"2024-01-21 06:41:00",8.0,7.2,2.6,0.0,0,1011.0,2,4,7.0,95
"2024-01-21 06:42:00",8.1,7.3,2.6,0.0,0,1010.9,2,5,6.6,95
"2024-01-21 06:43:00",8.0,7.2,2.6,0.0,0,1011.0,3,6,6.4,95
"2024-01-21 06:44:00",8.1,7.3,2.6,0.0,0,1010.9,3,5,6.6,95
"2024-01-21 06:45:00",8.1,7.3,2.6,0.0,0,1011.0,2,3,"",95
"2024-01-21 06:46:00",8.1,7.3,2.6,0.0,0,1010.9,1,3,"",95
"2024-01-21 06:47:00",8.1,7.3,2.6,0.0,0,1011.0,3,4,7.2,95
"2024-01-21 06:48:00",8.1,7.3,2.6,0.0,0,1011.0,2,3,"",95
"2024-01-21 06:49:00",8.1,7.3,2.6,0.0,0,1011.0,3,5,6.8,95
"2024-01-21 06:50:00",8.1,7.3,2.6,0.0,0,1011.0,3,7,6.1,95
"2024-01-21 06:51:00",8.1,7.3,2.6,0.0,0,1011.1,2,3,"",95
"2024-01-21 06:52:00",8.1,7.3,2.6,0.0,0,1011.1,5,9,5.6,95
"2024-01-21 06:53:00",8.1,7.3,2.6,0.0,0,1011.1,4,6,6.4,95
"2024-01-21 06:54:00",8.1,7.3,2.6,0.0,0,1011.2,1,3,"",95
"2024-01-21 06:55:00",8.1,7.3,2.6,0.0,0,1011.2,2,4,7.2,95
"2024-01-21 06:56:00",8.1,7.3,2.6,0.0,0,1011.2,2,3,"",95
"2024-01-21 06:57:00",8.1,7.3,2.6,0.0,0,1011.2,3,6,6.4,95
"2024-01-21 06:58:00",8.1,7.3,2.6,0.0,0,1011.2,3,5,6.8,95
"2024-01-21 06:59:00",8.2,7.4,2.6,0.0,0,1011.3,3,4,7.3,95
"2024-01-21 07:00:00",8.2,7.4,2.6,0.0,0,1011.3,2,3,"",95
"2024-01-21 07:01:00",8.2,7.4,2.8,0.0,0,1011.4,1,2,"",95
"2024-01-21 07:02:00",8.2,7.4,2.8,0.0,0,1011.3,1,3,"",95
"2024-01-21 07:03:00",8.2,7.4,2.8,0.0,0,1011.4,1,2,"",95
"2024-01-21 07:04:00",8.2,7.4,2.8,0.0,0,1011.4,2,4,7.3,95
"2024-01-21 07:05:00",8.2,7.4,2.8,0.0,0,1011.5,2,4,7.3,95
"2024-01-21 07:06:00",8.2,7.4,2.8,0.0,0,1011.6,3,5,6.9,95
"2024-01-21 07:07:00",8.2,7.4,2.8,0.0,0,1011.5,1,3,"",95
"2024-01-21 07:08:00",8.2,7.4,2.8,0.0,0,1011.5,2,3,"",95
"2024-01-21 07:09:00",8.2,7.4,2.8,0.0,0,1011.5,2,4,7.3,95
"2024-01-21 07:10:00",8.2,7.4,2.8,0.0,0,1011.5,1,2,"",95
"2024-01-21 07:11:00",8.2,7.4,2.8,0.0,0,1011.5,3,6,6.5,95
"2024-01-21 07:12:00",8.2,7.4,2.8,0.0,0,1011.6,2,4,7.3,95
"2024-01-21 07:13:00",8.2,7.4,2.8,0.0,0,1011.6,2,5,6.9,95
"2024-01-21 07:14:00",8.2,7.4,2.8,0.0,0,1011.5,2,3,"",95
"2024-01-21 07:15:00",8.2,7.4,2.8,0.0,0,1011.5,3,5,6.9,95
"2024-01-21 07:16:00",8.2,7.4,2.8,0.0,0,1011.5,3,5,6.9,95
"2024-01-21 07:17:00",8.2,7.4,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:18:00",8.2,7.4,2.8,0.0,0,1011.5,2,3,"",95
"2024-01-21 07:19:00",8.2,7.4,2.8,0.0,0,1011.4,1,3,"",95
"2024-01-21 07:20:00",8.2,7.4,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:21:00",8.2,7.4,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:22:00",8.3,7.5,2.8,0.0,0,1011.4,2,4,7.3,95
"2024-01-21 07:23:00",8.2,7.4,2.8,0.0,0,1011.4,2,4,7.3,95
"2024-01-21 07:24:00",8.3,7.5,2.8,0.0,0,1011.4,1,3,"",95
"2024-01-21 07:25:00",8.3,7.5,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:26:00",8.3,7.5,2.8,0.0,0,1011.5,2,3,"",95
"2024-01-21 07:27:00",8.3,7.5,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:28:00",8.3,7.5,2.8,0.0,0,1011.4,2,5,7.0,95
"2024-01-21 07:29:00",8.3,7.5,2.8,0.0,0,1011.4,2,3,"",95
"2024-01-21 07:30:00",8.3,7.5,2.8,0.0,0,1011.5,1,3,"",95
"2024-01-21 07:31:00",8.3,7.5,2.8,0.0,0,1011.6,1,3,"",95
"2024-01-21 07:32:00",8.3,7.5,2.8,0.0,0,1011.6,1,2,"",95
"2024-01-21 07:33:00",8.3,7.5,2.8,0.0,0,1011.7,3,5,7.0,95
"2024-01-21 07:34:00",8.3,7.5,2.8,0.0,0,1011.7,1,2,"",95
"2024-01-21 07:35:00",8.3,7.5,2.8,0.0,0,1011.6,1,3,"",95
"2024-01-21 07:36:00",8.3,7.5,2.8,0.0,0,1011.6,3,5,7.0,95
"2024-01-21 07:37:00",8.3,7.5,2.8,0.0,0,1011.7,2,5,7.0,95
"2024-01-21 07:38:00",8.3,7.5,2.8,0.0,0,1011.7,3,5,7.0,95
"2024-01-21 07:39:00",8.3,7.5,2.8,0.0,0,1011.7,1,3,"",95
"2024-01-21 07:40:00",8.3,7.5,2.8,0.0,0,1011.7,1,2,"",95
"2024-01-21 07:41:00",8.3,7.5,2.8,0.0,0,1011.6,1,2,"",95
"2024-01-21 07:42:00",8.3,7.5,2.8,0.0,0,1011.6,2,5,7.0,95
"2024-01-21 07:43:00",8.3,7.5,2.8,0.0,0,1011.7,2,4,7.4,95
"2024-01-21 07:44:00",8.3,7.5,2.8,0.0,0,1011.7,3,6,6.7,95
"2024-01-21 07:45:00",8.3,7.5,2.8,0.0,0,1011.8,2,3,"",95
"2024-01-21 07:46:00",8.3,7.5,2.8,0.0,0,1011.7,2,3,"",95
"2024-01-21 07:47:00",8.3,7.5,2.8,0.0,0,1011.8,2,3,"",95
"2024-01-21 07:48:00",8.3,7.5,2.8,0.0,0,1011.8,2,5,7.0,95
"2024-01-21 07:49:00",8.3,7.5,2.8,0.0,0,1011.7,2,3,"",95
"2024-01-21 07:50:00",8.3,7.5,2.8,0.0,0,1011.7,2,3,"",95
"2024-01-21 07:51:00",8.3,7.5,2.8,0.0,0,1011.7,2,4,7.4,95
"2024-01-21 07:52:00",8.3,7.5,2.8,0.0,0,1011.8,3,7,6.4,95
"2024-01-21 07:53:00",8.3,7.5,2.8,0.0,0,1011.8,2,3,"",95
"2024-01-21 07:54:00",8.3,7.5,2.8,0.0,0,1011.8,1,3,"",95
"2024-01-21 07:55:00",8.3,7.5,2.8,0.0,0,1011.8,2,3,"",95
"2024-01-21 07:56:00",8.3,7.5,2.8,0.0,0,1011.8,1,3,"",95
"2024-01-21 07:57:00",8.3,7.5,2.8,0.0,0,1011.8,2,3,"",95
"2024-01-21 07:58:00",8.3,7.5,2.8,0.0,0,1011.9,2,4,7.4,95
"2024-01-21 07:59:00",8.3,7.5,2.8,0.0,0,1012.0,1,2,"",95
"2024-01-21 08:00:00",8.3,7.5,2.8,0.0,0,1012.0,3,6,6.7,95
"2024-01-21 08:01:00",8.3,7.5,2.8,0.0,0,1012.0,3,7,6.4,95
"2024-01-21 08:02:00",8.3,7.5,2.8,0.0,0,1012.0,2,3,"",95
"2024-01-21 08:03:00",8.3,7.5,2.8,0.0,0,1012.0,2,4,7.4,95
"2024-01-21 08:04:00",8.3,7.5,2.8,0.0,0,1012.0,2,3,"",95
"2024-01-21 08:05:00",8.4,7.6,2.8,0.0,0,1012.0,2,3,"",95
"2024-01-21 08:06:00",8.4,7.6,2.8,0.0,0,1012.0,2,4,7.5,95
"2024-01-21 08:07:00",8.4,7.6,2.8,0.0,0,1011.9,3,6,6.8,95
"2024-01-21 08:08:00",8.4,7.6,2.8,0.0,0,1011.9,1,2,"",95
"2024-01-21 08:09:00",8.4,7.6,2.8,0.0,0,1011.9,3,5,7.1,95
"2024-01-21 08:10:00",8.4,7.6,2.8,0.0,0,1011.9,2,4,7.5,95
"2024-01-21 08:11:00",8.4,7.6,2.8,0.0,5,1012.0,2,5,7.1,95
"2024-01-21 08:12:00",8.4,7.6,2.8,0.0,5,1011.9,2,5,7.1,95
"2024-01-21 08:13:00",8.4,7.6,2.8,0.0,5,1011.9,1,3,"",95
"2024-01-21 08:14:00",8.4,7.6,2.8,0.0,5,1011.9,2,4,7.5,95
"2024-01-21 08:15:00",8.4,7.6,2.8,0.0,7,1011.9,1,3,"",95
"2024-01-21 08:16:00",8.4,7.6,2.8,0.0,7,1011.9,3,5,7.1,95
"2024-01-21 08:17:00",8.4,7.6,2.8,0.0,9,1011.8,2,6,6.8,95
"2024-01-21 08:18:00",8.5,7.7,2.8,0.0,9,1011.8,2,5,7.2,95
"2024-01-21 08:19:00",8.5,7.7,2.8,0.0,7,1011.9,3,8,6.4,95
"2024-01-21 08:20:00",8.5,7.7,2.8,0.0,9,1011.9,3,5,7.2,95
"2024-01-21 08:21:00",8.5,7.7,2.8,0.0,9,1011.9,3,5,7.2,95
"2024-01-21 08:22:00",8.5,7.7,2.8,0.0,11,1012.0,1,3,"",95
"2024-01-21 08:23:00",8.6,7.8,2.8,0.0,12,1011.9,2,3,"",95
"2024-01-21 08:24:00",8.6,7.8,2.8,0.0,14,1012.0,2,4,7.7,95
"2024-01-21 08:25:00",8.6,7.8,2.8,0.0,16,1011.9,2,5,7.4,95
"2024-01-21 08:26:00",8.6,7.8,2.8,0.0,18,1011.9,4,6,7.0,95
"2024-01-21 08:27:00",8.6,7.8,2.8,0.0,16,1011.9,2,4,7.7,95
"2024-01-21 08:28:00",8.7,7.9,2.8,0.0,19,1011.9,2,4,7.7,95
"2024-01-21 08:29:00",8.7,7.9,2.8,0.0,16,1011.9,2,3,"",95
"2024-01-21 08:30:00",8.7,7.9,2.8,0.0,18,1012.0,3,4,7.9,95
"2024-01-21 08:31:00",8.7,7.9,2.8,0.0,19,1011.9,4,7,6.9,95
"2024-01-21 08:32:00",8.7,7.9,2.8,0.0,21,1012.1,2,5,7.5,95
"2024-01-21 08:33:00",8.7,7.9,2.8,0.0,21,1012.0,2,3,"",95
"2024-01-21 08:34:00",8.7,7.9,2.8,0.0,23,1012.0,3,11,6.0,95
"2024-01-21 08:35:00",8.7,7.9,2.8,0.0,25,1012.0,4,6,7.1,95
"2024-01-21 08:36:00",8.8,8.0,2.8,0.0,26,1012.1,3,6,7.3,95
"2024-01-21 08:37:00",8.8,8.0,2.8,0.0,28,1012.0,3,4,8.0,95
"2024-01-21 08:38:00",8.8,8.0,2.8,0.0,32,1012.1,2,4,8.0,95
"2024-01-21 08:39:00",8.8,8.0,2.8,0.0,32,1012.1,3,7,7.0,95
"2024-01-21 08:40:00",8.8,8.0,2.8,0.0,32,1012.2,2,5,7.6,95
"2024-01-21 08:41:00",8.8,8.0,2.8,0.0,33,1012.2,1,2,"",95
"2024-01-21 08:42:00",8.8,8.0,2.8,0.0,33,1012.2,1,3,"",95
"2024-01-21 08:43:00",8.8,8.0,2.8,0.0,33,1012.3,2,6,7.3,95
"2024-01-21 08:44:00",8.8,8.0,2.8,0.0,35,1012.3,5,10,6.3,95
"2024-01-21 08:45:00",8.8,8.0,2.8,0.0,39,1012.2,2,4,8.0,95
"2024-01-21 08:46:00",8.9,8.1,2.8,0.0,39,1012.3,3,4,8.0,95
"2024-01-21 08:47:00",8.9,8.1,2.8,0.0,39,1012.2,1,2,"",95
"2024-01-21 08:48:00",8.9,8.1,2.8,0.0,35,1012.2,2,3,"",95
"2024-01-21 08:49:00",8.9,8.1,2.8,0.0,33,1012.2,1,3,"",95
"2024-01-21 08:50:00",8.9,8.1,2.8,0.0,32,1012.2,2,3,"",95
"2024-01-21 08:51:00",8.9,8.1,2.8,0.0,30,1012.2,2,3,"",95
"2024-01-21 08:52:00",8.9,8.1,2.8,0.0,30,1012.2,1,2,"",95
"2024-01-21 08:53:00",8.9,8.1,2.8,0.0,30,1012.2,2,3,"",95
"2024-01-21 08:54:00",8.9,8.1,2.8,0.0,28,1012.2,2,3,"",95
"2024-01-21 08:55:00",8.9,8.1,2.8,0.0,26,1012.2,2,5,7.7,95
"2024-01-21 08:56:00",8.9,8.1,2.8,0.0,26,1012.3,2,6,7.4,95
"2024-01-21 08:57:00",9.0,8.2,2.8,0.0,26,1012.2,3,5,7.7,95
"2024-01-21 08:58:00",9.0,8.2,2.8,0.0,23,1012.2,2,3,"",95
"2024-01-21 08:59:00",9.0,8.2,2.8,0.0,25,1012.1,3,5,7.7,95
"2024-01-21 09:00:00",9.0,8.2,2.8,0.0,25,1012.1,3,4,8.2,95
"2024-01-21 09:01:00",9.0,8.2,2.8,0.0,23,1012.1,1,3,"",95
"2024-01-21 09:02:00",9.0,8.2,2.8,0.0,23,1012.1,4,10,6.5,95
"2024-01-21 09:03:00",9.1,8.3,2.8,0.0,25,1012.0,2,3,"",95
"2024-01-21 09:04:00",9.1,8.3,2.8,0.0,30,1012.1,2,4,8.3,95
"2024-01-21 09:05:00",9.1,8.3,2.8,0.0,28,1012.0,2,5,7.9,95
"2024-01-21 09:06:00",9.1,8.3,2.8,0.0,32,1011.9,2,3,"",95
"2024-01-21 09:07:00",9.1,8.3,2.8,0.0,32,1011.9,2,4,8.3,95
"2024-01-21 09:08:00",9.1,8.3,2.8,0.0,28,1011.9,2,4,8.3,95
"2024-01-21 09:09:00",9.1,8.3,2.8,0.0,26,1011.9,5,7,7.3,95
"2024-01-21 09:10:00",9.2,8.4,2.8,0.0,25,1011.9,3,5,7.9,95
"2024-01-21 09:11:00",9.2,8.4,2.8,0.0,23,1011.9,4,7,7.5,95
"2024-01-21 09:12:00",9.2,8.4,2.8,0.0,25,1011.8,2,4,8.4,95
"2024-01-21 09:13:00",9.2,8.4,2.8,0.0,26,1011.8,2,5,8.1,95
"2024-01-21 09:14:00",9.2,8.4,2.8,0.0,21,1011.8,3,6,7.7,95
"2024-01-21 09:15:00",9.2,8.4,2.8,0.0,25,1011.8,3,4,8.4,95
"2024-01-21 09:16:00",9.2,8.4,2.8,0.0,25,1011.8,3,6,7.7,95
"2024-01-21 09:17:00",9.2,8.4,2.8,0.0,26,1011.8,2,4,8.4,95
"2024-01-21 09:18:00",9.2,8.4,2.8,0.0,28,1011.8,3,5,8.1,95
"2024-01-21 09:19:00",9.2,8.4,2.8,0.0,32,1011.8,4,5,8.1,95
"2024-01-21 09:20:00",9.3,8.5,2.8,0.0,32,1011.8,3,10,6.8,95
"2024-01-21 09:21:00",9.3,8.5,2.8,0.0,30,1011.9,1,2,"",95
"2024-01-21 09:22:00",9.3,8.5,2.8,0.0,32,1011.9,1,3,"",95
"2024-01-21 09:23:00",9.3,8.5,2.8,0.0,30,1011.9,2,5,8.2,95
"2024-01-21 09:24:00",9.3,8.5,2.8,0.0,33,1011.9,1,2,"",95
"2024-01-21 09:25:00",9.3,8.5,2.8,0.0,32,1012.1,2,3,"",95
"2024-01-21 09:26:00",9.3,8.5,2.8,0.0,30,1012.2,3,6,7.9,95
"2024-01-21 09:27:00",9.3,8.5,2.8,0.0,35,1012.2,3,4,8.6,95
"2024-01-21 09:28:00",9.3,8.5,2.8,0.0,40,1012.2,1,4,8.6,95
"2024-01-21 09:29:00",9.4,8.6,2.8,0.0,35,1012.3,3,7,7.7,95
"2024-01-21 09:30:00",9.4,8.6,2.8,0.0,35,1012.3,2,3,"",95
"2024-01-21 09:31:00",9.4,8.6,2.8,0.0,26,1012.4,1,2,"",95
"2024-01-21 09:32:00",9.4,8.6,2.8,0.0,21,1012.5,4,8,7.5,95
"2024-01-21 09:33:00",9.4,8.6,2.8,0.0,23,1012.4,2,4,8.7,95
"2024-01-21 09:34:00",9.4,8.6,2.8,0.0,26,1012.5,2,6,8.0,95
"2024-01-21 09:35:00",9.4,8.6,2.8,0.0,16,1012.6,2,3,"",95
"2024-01-21 09:36:00",9.4,8.6,2.8,0.0,21,1012.6,2,3,"",95
"2024-01-21 09:37:00",9.4,8.6,2.8,0.0,30,1012.7,2,3,"",95
"2024-01-21 09:38:00",9.4,8.6,2.8,0.0,26,1012.8,2,3,"",95
"2024-01-21 09:39:00",9.4,8.6,2.8,0.0,28,1012.8,3,5,8.3,95
"2024-01-21 09:40:00",9.4,8.6,2.8,0.0,23,1012.8,2,5,8.3,95
"2024-01-21 09:41:00",9.4,8.6,2.8,0.0,21,1012.8,3,4,8.7,95
"2024-01-21 09:42:00",9.4,8.6,2.8,0.0,21,1012.8,2,8,7.5,95
"2024-01-21 09:43:00",9.4,8.6,2.8,0.0,21,1012.9,4,8,7.5,95
"2024-01-21 09:44:00",9.4,8.6,2.8,0.0,23,1012.7,4,9,7.4,95
"2024-01-21 09:45:00",9.4,8.6,2.8,0.0,28,1012.8,3,4,8.7,95
"2024-01-21 09:46:00",9.4,8.6,2.8,0.0,35,1012.7,4,8,7.6,95
"2024-01-21 09:47:00",9.4,8.6,2.8,0.0,42,1012.6,4,8,7.5,95
"2024-01-21 09:48:00",9.5,8.7,2.8,0.0,40,1012.6,2,3,"",95
"2024-01-21 09:49:00",9.5,8.7,2.8,0.0,35,1012.7,3,9,7.4,95
"2024-01-21 09:50:00",9.5,8.7,2.8,0.0,49,1012.7,3,5,8.3,95
"2024-01-21 09:51:00",9.5,8.7,2.8,0.0,44,1012.7,4,8,7.6,95
"2024-01-21 09:52:00",9.5,8.7,2.8,0.0,46,1012.6,3,5,8.4,95
"2024-01-21 09:53:00",9.6,8.8,2.8,0.0,44,1012.8,2,4,8.8,95
"2024-01-21 09:54:00",9.5,8.7,2.8,0.0,35,1012.8,3,6,8.1,95
"2024-01-21 09:55:00",9.6,8.8,2.8,0.0,33,1012.8,1,3,"",95
