"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-06 05:05:00",9.3,8.4,6.8,0.0,0,990.6,6,10,6.8,94
"2019-03-06 05:06:00",9.3,8.5,6.8,0.0,0,990.6,4,11,6.7,95
"2019-03-06 05:07:00",9.3,8.5,6.8,0.0,0,990.5,2,8,7.3,95
"2019-03-06 05:08:00",9.3,8.5,6.8,0.0,0,990.6,1,2,"",95
"2019-03-06 05:09:00",9.3,8.4,6.8,0.0,0,990.6,5,10,6.9,94
"2019-03-06 05:10:00",9.3,8.5,6.8,0.0,0,990.6,4,9,7.1,95
"2019-03-06 05:11:00",9.3,8.4,6.8,0.0,0,990.5,4,8,7.3,94
"2019-03-06 05:12:00",9.3,8.4,7.0,0.0,0,990.5,5,8,7.3,94
"2019-03-06 05:13:00",9.3,8.5,7.0,0.0,0,990.5,2,6,7.9,95
"2019-03-06 05:14:00",9.3,8.4,7.0,0.0,0,990.5,2,4,8.6,94
"2019-03-06 05:15:00",9.3,8.4,7.0,0.0,0,990.5,4,6,7.9,94
"2019-03-06 05:16:00",9.3,8.4,7.0,0.0,0,990.5,2,4,8.6,94
"2019-03-06 05:17:00",9.3,8.4,7.0,0.0,0,990.4,1,8,7.3,94
"2019-03-06 05:18:00",9.3,8.4,7.0,0.0,0,990.4,4,11,6.7,94
"2019-03-06 05:19:00",9.3,8.4,7.0,0.0,0,990.5,4,9,7.1,94
"2019-03-06 05:20:00",9.3,8.5,7.0,0.0,0,990.4,4,6,7.9,95
"2019-03-06 05:21:00",9.3,8.4,7.0,0.0,0,990.5,3,7,7.6,94
"2019-03-06 05:22:00",9.3,8.4,7.0,0.0,0,990.5,4,8,7.3,94
"2019-03-06 05:23:00",9.3,8.4,7.0,0.0,0,990.5,1,2,"",94
"2019-03-06 05:24:00",9.3,8.4,7.0,0.0,0,990.5,2,6,7.9,94
"2019-03-06 05:25:00",9.3,8.4,7.0,0.0,0,990.5,4,6,8.0,94
"2019-03-06 05:26:00",9.3,8.4,7.0,0.0,0,990.4,4,6,7.9,94
"2019-03-06 05:27:00",9.3,8.4,7.0,0.0,0,990.4,2,7,7.6,94
"2019-03-06 05:28:00",9.3,8.4,7.0,0.0,0,990.3,2,6,7.9,94
"2019-03-06 05:29:00",9.3,8.4,7.0,0.0,0,990.4,5,8,7.3,94
"2019-03-06 05:30:00",9.4,8.5,7.0,0.0,0,990.3,3,6,8.0,94
"2019-03-06 05:31:00",9.4,8.5,7.0,0.0,0,990.3,4,9,7.2,94
"2019-03-06 05:32:00",9.4,8.5,7.0,0.0,0,990.3,5,9,7.2,94
"2019-03-06 05:33:00",9.4,8.5,7.0,0.0,0,990.4,3,9,7.2,94
"2019-03-06 05:34:00",9.4,8.5,7.0,0.0,0,990.3,4,6,8.0,94
"2019-03-06 05:35:00",9.4,8.5,7.0,0.0,0,990.3,2,5,8.3,94
"2019-03-06 05:36:00",9.4,8.5,7.0,0.0,0,990.3,1,3,"",94
"2019-03-06 05:37:00",9.4,8.5,7.2,0.0,0,990.3,2,6,8.0,94
"2019-03-06 05:38:00",9.4,8.5,7.2,0.0,0,990.3,1,3,"",94
"2019-03-06 05:39:00",9.4,8.5,7.2,0.0,0,990.2,5,7,7.7,94
"2019-03-06 05:40:00",9.4,8.5,7.2,0.0,0,990.2,2,4,8.7,94
"2019-03-06 05:41:00",9.4,8.5,7.2,0.0,0,990.2,3,5,8.3,94
"2019-03-06 05:42:00",9.4,8.5,7.2,0.0,0,990.2,0,2,"",94
"2019-03-06 05:43:00",9.4,8.5,7.2,0.0,0,990.2,4,10,7.0,94
"2019-03-06 05:44:00",9.4,8.6,7.2,0.0,0,990.2,3,6,8.0,95
"2019-03-06 05:45:00",9.4,8.6,7.2,0.0,0,990.2,3,5,8.3,95
"2019-03-06 05:46:00",9.4,8.5,7.2,0.0,0,990.3,2,3,"",94
"2019-03-06 05:47:00",9.4,8.5,7.4,0.0,0,990.2,3,8,7.5,94
"2019-03-06 05:48:00",9.4,8.5,7.4,0.0,0,990.2,3,5,8.3,94
"2019-03-06 05:49:00",9.4,8.6,7.4,0.0,0,990.1,3,10,7.0,95
"2019-03-06 05:50:00",9.4,8.5,7.4,0.0,0,990.2,7,15,6.2,94
"2019-03-06 05:51:00",9.4,8.5,7.4,0.0,0,990.1,6,13,6.5,94
"2019-03-06 05:52:00",9.4,8.5,7.4,0.0,0,990.1,2,6,8.0,94
"2019-03-06 05:53:00",9.4,8.6,7.4,0.0,0,990.1,2,6,8.0,95
"2019-03-06 05:54:00",9.4,8.5,7.4,0.0,0,990.0,4,13,6.5,94
"2019-03-06 05:55:00",9.4,8.5,7.4,0.0,0,990.1,3,8,7.5,94
"2019-03-06 05:56:00",9.4,8.5,7.4,0.0,0,990.0,3,11,6.9,94
"2019-03-06 05:57:00",9.4,8.5,7.4,0.0,0,989.9,2,5,8.3,94
"2019-03-06 05:58:00",9.4,8.5,7.4,0.0,0,990.0,2,7,7.7,94
"2019-03-06 05:59:00",9.4,8.6,7.4,0.0,0,989.9,1,1,"",95
"2019-03-06 06:00:00",9.4,8.6,7.4,0.0,0,990.0,0,2,"",95
"2019-03-06 06:01:00",9.4,8.5,7.4,0.0,0,989.9,3,8,7.5,94
"2019-03-06 06:02:00",9.4,8.6,7.4,0.0,0,990.0,2,3,"",95
"2019-03-06 06:03:00",9.4,8.6,7.4,0.0,0,990.0,1,3,"",95
"2019-03-06 06:04:00",9.4,8.6,7.4,0.0,0,989.9,4,7,7.7,95
"2019-03-06 06:05:00",9.4,8.6,7.4,0.0,0,989.8,3,4,8.7,95
"2019-03-06 06:06:00",9.4,8.6,7.4,0.0,0,989.8,3,5,8.3,95
"2019-03-06 06:07:00",9.4,8.6,7.4,0.0,0,989.8,1,3,"",95
"2019-03-06 06:08:00",9.4,8.5,7.4,0.0,0,989.8,1,2,"",94
"2019-03-06 06:09:00",9.4,8.6,7.4,0.0,0,989.8,1,3,"",95
"2019-03-06 06:10:00",9.4,8.5,7.4,0.0,0,989.8,2,4,8.7,94
"2019-03-06 06:11:00",9.4,8.5,7.4,0.0,0,989.8,2,3,"",94
"2019-03-06 06:12:00",9.4,8.6,7.4,0.0,0,989.7,0,1,"",95
"2019-03-06 06:13:00",9.4,8.6,7.4,0.0,0,989.6,0,1,"",95
"2019-03-06 06:14:00",9.4,8.6,7.4,0.0,0,989.6,0,1,"",95
"2019-03-06 06:15:00",9.4,8.6,7.4,0.0,0,989.7,0,0,"",95
"2019-03-06 06:16:00",9.4,8.6,7.4,0.0,0,989.7,0,2,"",95
"2019-03-06 06:17:00",9.4,8.6,7.4,0.0,0,989.7,2,6,8.0,95
"2019-03-06 06:18:00",9.4,8.6,7.4,0.0,0,989.6,2,4,8.7,95
"2019-03-06 06:19:00",9.4,8.6,7.4,0.0,0,989.6,3,6,8.0,95
"2019-03-06 06:20:00",9.4,8.6,7.4,0.0,0,989.5,2,4,8.8,95
"2019-03-06 06:21:00",9.4,8.6,7.4,0.0,0,989.6,0,1,"",95
"2019-03-06 06:22:00",9.4,8.6,7.4,0.0,0,989.6,3,6,8.0,95
"2019-03-06 06:23:00",9.4,8.6,7.4,0.0,0,989.8,3,6,8.0,95
"2019-03-06 06:24:00",9.4,8.6,7.4,0.0,0,989.8,4,6,8.0,95
"2019-03-06 06:25:00",9.4,8.6,7.4,0.0,0,989.8,3,7,7.7,95
"2019-03-06 06:26:00",9.5,8.7,7.4,0.0,0,989.8,3,8,7.6,95
"2019-03-06 06:27:00",9.5,8.7,7.4,0.0,0,989.8,5,7,7.7,95
"2019-03-06 06:28:00",9.5,8.7,7.4,0.0,0,989.8,3,8,7.6,95
"2019-03-06 06:29:00",9.5,8.7,7.4,0.0,0,989.7,6,11,7.0,95
"2019-03-06 06:30:00",9.5,8.7,7.4,0.0,0,989.6,2,7,7.8,95
"2019-03-06 06:31:00",9.5,8.7,7.4,0.0,0,989.6,6,10,7.2,95
"2019-03-06 06:32:00",9.5,8.7,7.4,0.0,0,989.6,1,5,8.4,95
"2019-03-06 06:33:00",9.6,8.8,7.4,0.0,0,989.6,0,2,"",95
"2019-03-06 06:34:00",9.6,8.8,7.4,0.0,0,989.5,0,1,"",95
"2019-03-06 06:35:00",9.6,8.8,7.4,0.0,0,989.5,1,4,8.9,95
"2019-03-06 06:36:00",9.6,8.8,7.4,0.0,0,989.4,5,10,7.3,95
"2019-03-06 06:37:00",9.6,8.8,7.4,0.0,0,989.5,2,4,8.9,95
"2019-03-06 06:38:00",9.6,8.8,7.4,0.0,0,989.4,1,2,"",95
"2019-03-06 06:39:00",9.6,8.8,7.4,0.0,0,989.4,3,7,7.9,95
"2019-03-06 06:40:00",9.6,8.8,7.4,0.0,0,989.4,0,1,"",95
"2019-03-06 06:41:00",9.6,8.8,7.4,0.0,0,989.4,1,4,8.9,95
"2019-03-06 06:42:00",9.6,8.8,7.4,0.0,0,989.5,5,8,7.7,95
"2019-03-06 06:43:00",9.6,8.8,7.4,0.0,0,989.5,1,3,"",95
"2019-03-06 06:44:00",9.7,8.9,7.4,0.0,0,989.5,4,7,7.9,95
"2019-03-06 06:45:00",9.7,8.9,7.4,0.0,0,989.5,2,6,8.3,95
"2019-03-06 06:46:00",9.6,8.8,7.4,0.0,0,989.3,3,12,6.9,95
"2019-03-06 06:47:00",9.7,8.9,7.4,0.0,0,989.4,4,9,7.6,95
"2019-03-06 06:48:00",9.7,8.9,7.4,0.0,0,989.3,4,10,7.4,95
"2019-03-06 06:49:00",9.7,8.9,7.4,0.0,0,989.4,3,7,8.1,95
"2019-03-06 06:50:00",9.7,8.9,7.4,0.0,0,989.5,3,8,7.8,95
"2019-03-06 06:51:00",9.7,8.9,7.4,0.0,0,989.4,2,6,8.3,95
"2019-03-06 06:52:00",9.7,8.9,7.4,0.0,0,989.5,5,9,7.6,95
"2019-03-06 06:53:00",9.7,8.9,7.6,0.0,0,989.5,4,10,7.5,95
"2019-03-06 06:54:00",9.8,9.0,7.6,0.0,0,989.4,1,6,8.5,95
"2019-03-06 06:55:00",9.8,9.0,7.6,0.0,0,989.4,3,11,7.4,95
"2019-03-06 06:56:00",9.8,9.0,7.6,0.0,0,989.4,1,4,9.1,95
"2019-03-06 06:57:00",9.8,9.0,7.6,0.0,0,989.3,5,12,7.2,95
"2019-03-06 06:58:00",9.8,9.0,7.6,0.0,0,989.2,1,4,9.1,95
"2019-03-06 06:59:00",9.8,9.0,7.6,0.0,0,989.2,1,4,9.1,95
"2019-03-06 07:00:00",9.8,9.0,7.6,0.0,0,989.2,3,7,8.2,95
"2019-03-06 07:01:00",9.8,9.0,7.6,0.0,0,989.2,3,9,7.7,95
"2019-03-06 07:02:00",9.8,9.0,7.6,0.0,0,989.2,2,5,8.8,95
"2019-03-06 07:03:00",9.8,9.0,7.6,0.0,0,989.1,2,3,"",95
"2019-03-06 07:04:00",9.8,9.0,7.6,0.0,0,989.2,3,11,7.4,95
"2019-03-06 07:05:00",9.8,9.0,7.6,0.0,0,989.2,6,10,7.5,95
"2019-03-06 07:06:00",9.9,9.1,7.6,0.0,0,989.1,8,12,7.3,95
"2019-03-06 07:07:00",9.9,9.1,7.6,0.0,0,989.1,6,10,7.7,95
"2019-03-06 07:08:00",9.9,9.1,7.6,0.0,0,989.2,3,6,8.6,95
"2019-03-06 07:09:00",9.9,9.1,7.6,0.0,0,989.2,2,5,8.9,95
"2019-03-06 07:10:00",9.9,9.1,7.6,0.0,0,989.1,3,11,7.5,95
"2019-03-06 07:11:00",9.9,9.1,7.6,0.0,0,989.1,4,9,7.9,95
"2019-03-06 07:12:00",9.9,9.1,7.6,0.0,0,989.2,4,7,8.3,95
"2019-03-06 07:13:00",9.9,9.1,7.6,0.0,0,989.3,3,7,8.3,95
"2019-03-06 07:14:00",9.9,9.1,7.6,0.0,0,989.3,8,15,6.9,95
"2019-03-06 07:15:00",10.0,9.2,7.6,0.0,0,989.2,4,8,8.1,95
"2019-03-06 07:16:00",10.0,9.2,7.6,0.0,0,989.1,4,10,7.8,95
"2019-03-06 07:17:00",10.0,9.2,7.6,0.0,5,989.1,6,11,7.6,95
"2019-03-06 07:18:00",10.0,9.2,7.6,0.0,7,989.1,5,10,7.7,95
"2019-03-06 07:19:00",10.0,9.2,7.6,0.0,9,989.1,2,3,"",95
"2019-03-06 07:20:00",10.0,9.2,7.6,0.0,9,989.1,3,5,9.0,95
"2019-03-06 07:21:00",10.0,9.2,7.6,0.0,11,989.1,4,10,7.8,95
"2019-03-06 07:22:00",10.0,9.2,7.6,0.0,12,989.0,2,5,9.0,95
"2019-03-06 07:23:00",10.1,9.3,7.6,0.0,12,989.1,2,4,"",95
"2019-03-06 07:24:00",10.0,9.2,7.6,0.0,14,989.2,5,10,7.8,95
"2019-03-06 07:25:00",10.0,9.2,7.6,0.0,14,989.0,4,10,7.8,95
"2019-03-06 07:26:00",10.0,9.2,7.6,0.0,16,989.0,2,5,"",95
"2019-03-06 07:27:00",10.1,9.3,7.6,0.0,19,989.0,1,4,"",95
"2019-03-06 07:28:00",10.1,9.3,7.6,0.0,18,988.9,4,11,"",95
"2019-03-06 07:29:00",10.1,9.3,7.6,0.0,18,989.0,3,6,"",95
"2019-03-06 07:30:00",10.1,9.3,7.6,0.0,16,989.0,2,3,"",95
"2019-03-06 07:31:00",10.1,9.3,7.6,0.0,12,989.0,4,12,"",95
"2019-03-06 07:32:00",10.1,9.3,7.6,0.0,11,989.0,4,7,"",95
"2019-03-06 07:33:00",10.1,9.3,7.6,0.0,11,989.0,5,7,"",95
"2019-03-06 07:34:00",10.1,9.3,7.6,0.0,11,989.0,7,19,"",95
"2019-03-06 07:35:00",10.1,9.2,7.6,0.0,14,988.9,7,10,"",94
"2019-03-06 07:36:00",10.1,9.2,7.6,0.0,14,989.0,2,4,"",94
"2019-03-06 07:37:00",10.1,9.2,7.6,0.0,14,989.0,3,13,"",94
"2019-03-06 07:38:00",10.1,9.2,7.6,0.0,14,989.1,6,13,"",94
"2019-03-06 07:39:00",10.2,9.3,7.6,0.0,11,989.0,5,11,"",94
"2019-03-06 07:40:00",10.2,9.3,7.6,0.0,11,989.0,2,7,"",94
"2019-03-06 07:41:00",10.2,9.3,7.6,0.0,9,989.1,4,6,"",94
"2019-03-06 07:42:00",10.2,9.3,7.6,0.0,12,989.2,3,9,"",94
"2019-03-06 07:43:00",10.2,9.3,7.6,0.0,9,989.1,3,4,"",94
"2019-03-06 07:44:00",10.2,9.3,7.6,0.0,7,989.0,2,4,"",94
"2019-03-06 07:45:00",10.2,9.3,7.6,0.0,7,989.2,1,3,"",94
"2019-03-06 07:46:00",10.2,9.3,7.6,0.0,12,989.2,4,10,"",94
"2019-03-06 07:47:00",10.2,9.3,7.6,0.0,11,989.2,6,16,"",94
"2019-03-06 07:48:00",10.2,9.3,7.6,0.0,11,989.3,5,10,"",94
"2019-03-06 07:49:00",10.2,9.3,7.6,0.0,14,989.1,6,14,"",94
"2019-03-06 07:50:00",10.2,9.3,7.6,0.0,11,989.1,6,9,"",94
"2019-03-06 07:51:00",10.2,9.3,7.6,0.0,14,989.2,5,9,"",94
"2019-03-06 07:52:00",10.2,9.3,7.6,0.0,19,989.1,2,4,"",94
"2019-03-06 07:53:00",10.2,9.3,7.6,0.0,26,989.1,3,6,"",94
"2019-03-06 07:54:00",10.2,9.3,7.6,0.0,39,989.0,2,7,"",94
"2019-03-06 07:55:00",10.2,9.3,7.6,0.0,40,989.0,4,9,"",94
"2019-03-06 07:56:00",10.2,9.3,7.6,0.0,35,989.0,5,10,"",94
"2019-03-06 07:57:00",10.2,9.3,7.6,0.0,26,989.0,2,5,"",94
"2019-03-06 07:58:00",10.2,9.3,7.6,0.0,14,989.1,8,11,"",94
"2019-03-06 07:59:00",10.2,9.3,7.6,0.0,18,989.0,2,4,"",94
"2019-03-06 08:00:00",10.3,9.4,7.6,0.0,14,989.0,3,6,"",94
"2019-03-06 08:01:00",10.3,9.4,7.6,0.0,14,989.0,3,9,"",94
"2019-03-06 08:02:00",10.2,9.3,7.6,0.0,21,989.0,1,4,"",94
"2019-03-06 08:03:00",10.2,9.3,7.6,0.0,19,989.0,2,6,"",94
"2019-03-06 08:04:00",10.2,9.3,7.6,0.0,18,989.0,4,9,"",94
"2019-03-06 08:05:00",10.2,9.3,7.6,0.0,25,989.0,3,7,"",94
"2019-03-06 08:06:00",10.2,9.3,7.6,0.0,21,989.0,1,3,"",94
"2019-03-06 08:07:00",10.2,9.3,7.6,0.0,21,988.9,3,7,"",94
"2019-03-06 08:08:00",10.2,9.3,7.6,0.0,18,988.9,3,5,"",94
"2019-03-06 08:09:00",10.2,9.3,7.6,0.0,19,988.9,5,8,"",94
"2019-03-06 08:10:00",10.2,9.3,7.6,0.0,19,988.9,6,9,"",94
"2019-03-06 08:11:00",10.2,9.3,7.6,0.0,19,989.0,8,13,"",94
"2019-03-06 08:12:00",10.2,9.3,7.6,0.0,16,988.9,0,2,"",94
"2019-03-06 08:13:00",10.2,9.3,7.6,0.0,14,989.0,2,8,"",94
"2019-03-06 08:14:00",10.2,9.3,7.6,0.0,12,988.9,0,3,"",94
"2019-03-06 08:15:00",10.2,9.3,7.6,0.0,16,989.0,4,12,"",94
"2019-03-06 08:16:00",10.3,9.4,7.6,0.0,25,989.0,1,2,"",94
"2019-03-06 08:17:00",10.3,9.4,7.6,0.0,28,989.0,1,3,"",94
"2019-03-06 08:18:00",10.3,9.4,7.6,0.0,51,989.0,2,5,"",94
"2019-03-06 08:19:00",10.3,9.4,7.6,0.0,62,989.0,3,8,"",94
"2019-03-06 08:20:00",10.2,9.3,7.6,0.0,81,989.0,4,9,"",94
"2019-03-06 08:21:00",10.3,9.4,7.6,0.0,95,988.8,5,11,"",94
"2019-03-06 08:22:00",10.3,9.4,7.6,0.0,105,988.9,5,10,"",94
"2019-03-06 08:23:00",10.3,9.4,7.6,0.0,107,988.8,2,4,"",94
"2019-03-06 08:24:00",10.3,9.5,7.6,0.0,102,988.7,1,2,"",95
"2019-03-06 08:25:00",10.3,9.5,7.6,0.0,102,988.8,5,8,"",95
"2019-03-06 08:26:00",10.3,9.5,7.6,0.0,93,988.8,2,4,"",95
"2019-03-06 08:27:00",10.3,9.4,7.6,0.0,79,988.9,2,6,"",94
"2019-03-06 08:28:00",10.4,9.5,7.6,0.0,81,988.9,5,9,"",94
"2019-03-06 08:29:00",10.4,9.5,7.6,0.0,81,988.9,4,6,"",94
"2019-03-06 08:30:00",10.4,9.5,7.6,0.0,77,988.9,3,12,"",94
"2019-03-06 08:31:00",10.4,9.5,7.6,0.0,65,988.9,7,12,"",94
"2019-03-06 08:32:00",10.4,9.5,7.6,0.0,47,988.8,4,10,"",94
"2019-03-06 08:33:00",10.4,9.5,7.6,0.0,28,988.8,5,12,"",94
"2019-03-06 08:34:00",10.4,9.5,7.6,0.0,19,988.9,4,7,"",94
"2019-03-06 08:35:00",10.4,9.5,7.6,0.0,19,988.8,5,8,"",94
"2019-03-06 08:36:00",10.4,9.5,7.6,0.0,23,988.9,1,4,"",94
"2019-03-06 08:37:00",10.4,9.5,7.6,0.0,25,989.0,1,3,"",94
"2019-03-06 08:38:00",10.4,9.5,7.6,0.0,26,988.9,3,7,"",94
"2019-03-06 08:39:00",10.4,9.3,7.6,0.0,33,989.0,6,11,"",93
"2019-03-06 08:40:00",10.4,9.5,7.6,0.0,37,988.9,3,6,"",94
"2019-03-06 08:41:00",10.4,9.5,7.6,0.0,33,988.9,3,7,"",94
"2019-03-06 08:42:00",10.4,9.5,7.6,0.0,33,988.9,4,6,"",94
"2019-03-06 08:43:00",10.4,9.3,7.6,0.0,35,989.0,5,12,"",93
"2019-03-06 08:44:00",10.4,9.3,7.6,0.0,35,989.0,2,9,"",93
"2019-03-06 08:45:00",10.4,9.3,7.6,0.0,40,989.1,6,15,"",93
"2019-03-06 08:46:00",10.4,9.5,7.6,0.0,49,989.1,5,9,"",94
"2019-03-06 08:47:00",10.4,9.5,7.6,0.0,40,989.1,0,2,"",94
"2019-03-06 08:48:00",10.4,9.3,7.6,0.0,46,989.1,1,4,"",93
"2019-03-06 08:49:00",10.4,9.5,7.6,0.0,46,989.1,7,12,"",94
"2019-03-06 08:50:00",10.4,9.3,7.6,0.0,46,989.0,3,6,"",93
"2019-03-06 08:51:00",10.4,9.3,7.6,0.0,51,989.0,2,4,"",93
"2019-03-06 08:52:00",10.4,9.3,7.6,0.0,54,989.1,7,10,"",93
"2019-03-06 08:53:00",10.4,9.3,7.6,0.0,51,989.0,4,7,"",93
"2019-03-06 08:54:00",10.4,9.3,7.6,0.0,51,989.0,4,9,"",93
"2019-03-06 08:55:00",10.5,9.4,7.6,0.0,56,989.0,3,5,"",93
"2019-03-06 08:56:00",10.6,9.5,7.6,0.0,54,988.9,3,9,"",93
"2019-03-06 08:57:00",10.6,9.5,7.6,0.0,58,988.8,5,13,"",93
"2019-03-06 08:58:00",10.6,9.5,7.6,0.0,72,988.9,4,11,"",93
"2019-03-06 08:59:00",10.6,9.5,7.6,0.0,47,988.9,6,9,"",93
"2019-03-06 09:00:00",10.6,9.5,7.6,0.0,49,989.0,3,9,"",93
"2019-03-06 09:01:00",10.6,9.5,7.6,0.0,60,989.0,3,6,"",93
"2019-03-06 09:02:00",10.6,9.5,7.6,0.0,54,989.0,3,8,"",93
"2019-03-06 09:03:00",10.6,9.5,7.6,0.0,51,988.9,5,9,"",93
"2019-03-06 09:04:00",10.7,9.6,7.6,0.0,46,988.9,4,7,"",93
"2019-03-06 09:05:00",10.7,9.6,7.6,0.0,46,989.0,0,1,"",93
"2019-03-06 09:06:00",10.7,9.6,7.6,0.0,53,989.0,1,6,"",93
"2019-03-06 09:07:00",10.7,9.6,7.6,0.0,77,989.0,1,5,"",93
"2019-03-06 09:08:00",10.7,9.6,7.6,0.0,76,988.9,2,6,"",93
"2019-03-06 09:09:00",10.7,9.6,7.6,0.0,60,988.9,1,2,"",93
"2019-03-06 09:10:00",10.7,9.6,7.6,0.0,54,988.9,0,1,"",93
"2019-03-06 09:11:00",10.7,9.6,7.6,0.0,74,988.9,3,11,"",93
"2019-03-06 09:12:00",10.7,9.6,7.6,0.0,84,988.9,6,10,"",93
"2019-03-06 09:13:00",10.8,9.6,7.6,0.0,91,988.7,5,10,"",92
"2019-03-06 09:14:00",10.8,9.6,7.6,0.0,84,988.7,5,9,"",92
"2019-03-06 09:15:00",10.9,9.7,7.6,0.0,84,988.6,3,10,"",92
"2019-03-06 09:16:00",10.9,9.7,7.6,0.0,79,988.5,2,6,"",92
"2019-03-06 09:17:00",10.9,9.7,7.6,0.0,88,988.6,2,4,"",92
"2019-03-06 09:18:00",10.9,9.7,7.6,0.0,90,988.7,5,9,"",92
"2019-03-06 09:19:00",10.9,9.7,7.6,0.5,109,988.6,0,2,"",92
"2019-03-06 09:20:00",11.0,9.7,7.6,0.5,104,988.6,2,4,"",92
"2019-03-06 09:21:00",11.0,9.9,7.6,0.0,88,988.5,1,3,"",93
"2019-03-06 09:22:00",11.0,9.7,7.6,0.5,88,988.5,6,14,"",92
"2019-03-06 09:23:00",11.0,9.7,7.6,0.5,81,988.5,3,7,"",92
"2019-03-06 09:24:00",11.1,9.8,7.6,0.0,77,988.5,2,7,"",92
"2019-03-06 09:25:00",11.1,9.8,7.6,0.0,60,988.5,4,10,"",92
"2019-03-06 09:26:00",11.1,9.8,7.6,0.0,60,988.6,6,8,"",92
"2019-03-06 09:27:00",11.1,9.8,7.6,0.0,54,988.5,4,7,"",92
"2019-03-06 09:28:00",11.0,9.7,7.6,0.0,67,988.6,1,3,"",92
"2019-03-06 09:29:00",11.1,9.8,7.6,0.0,77,988.6,1,5,"",92
"2019-03-06 09:30:00",11.1,9.8,7.6,0.0,54,988.6,3,5,"",92
"2019-03-06 09:31:00",11.1,9.8,7.6,0.0,44,988.6,7,12,"",92
"2019-03-06 09:32:00",11.1,9.8,7.6,0.0,40,988.6,2,4,"",92
"2019-03-06 09:33:00",11.1,9.8,7.6,0.0,42,988.6,4,8,"",92
"2019-03-06 09:34:00",11.1,9.8,7.6,0.0,60,988.6,0,1,"",92
"2019-03-06 09:35:00",11.1,9.8,7.6,0.0,70,988.5,0,2,"",92
"2019-03-06 09:36:00",11.1,9.8,7.6,0.0,76,988.6,2,7,"",92
"2019-03-06 09:37:00",11.1,9.8,7.6,0.0,70,988.6,4,8,"",92
"2019-03-06 09:38:00",11.1,10.0,7.6,0.0,67,988.6,4,8,"",93
"2019-03-06 09:39:00",11.1,9.8,7.6,0.0,62,988.7,1,3,"",92
"2019-03-06 09:40:00",11.1,9.8,7.6,0.0,74,988.7,6,16,"",92
"2019-03-06 09:41:00",11.1,9.8,7.6,0.0,60,988.7,7,14,"",92
"2019-03-06 09:42:00",11.1,9.8,7.6,0.0,63,988.6,4,8,"",92
"2019-03-06 09:43:00",11.2,9.9,7.6,0.0,74,988.7,2,5,"",92
"2019-03-06 09:44:00",11.2,9.9,7.6,0.0,70,988.7,2,5,"",92
"2019-03-06 09:45:00",11.2,9.9,7.6,0.5,97,988.7,3,8,"",92
"2019-03-06 09:46:00",11.2,9.9,7.6,0.0,76,988.7,4,11,"",92
"2019-03-06 09:47:00",11.3,10.0,7.6,0.0,70,988.6,2,5,"",92
"2019-03-06 09:48:00",11.3,10.0,7.6,0.0,69,988.6,6,12,"",92
"2019-03-06 09:49:00",11.3,10.0,7.6,0.0,69,988.5,4,6,"",92
"2019-03-06 09:50:00",11.3,9.9,7.6,0.0,47,988.5,6,12,"",91
"2019-03-06 09:51:00",11.3,9.9,7.6,0.0,74,988.5,2,6,"",91
"2019-03-06 09:52:00",11.3,9.9,7.6,0.0,91,988.5,4,9,"",91
"2019-03-06 09:53:00",11.3,10.0,7.6,0.5,134,988.5,2,4,"",92
"2019-03-06 09:54:00",11.3,9.9,7.6,0.5,113,988.4,3,5,"",91
"2019-03-06 09:55:00",11.3,9.9,7.6,0.0,93,988.4,2,4,"",91
"2019-03-06 09:56:00",11.4,10.0,7.6,0.0,77,988.4,3,9,"",91
"2019-03-06 09:57:00",11.4,10.1,7.6,0.5,97,988.4,2,3,"",92
"2019-03-06 09:58:00",11.4,10.0,7.6,0.5,90,988.4,4,8,"",91
"2019-03-06 09:59:00",11.4,10.0,7.6,0.0,77,988.3,5,11,"",91
"2019-03-06 10:00:00",11.4,10.0,7.6,0.0,63,988.3,4,12,"",91
"2019-03-06 10:01:00",11.4,10.0,7.6,0.0,72,988.2,2,5,"",91
"2019-03-06 10:02:00",11.4,10.0,7.6,0.5,97,988.1,2,4,"",91
"2019-03-06 10:03:00",11.4,10.0,7.6,0.5,105,988.1,1,2,"",91
"2019-03-06 10:04:00",11.4,10.1,7.6,0.0,86,988.1,1,3,"",92
"2019-03-06 10:05:00",11.4,10.1,7.6,0.0,76,988.1,3,4,"",92
"2019-03-06 10:06:00",11.5,10.1,7.6,0.5,105,988.1,5,12,"",91
"2019-03-06 10:07:00",11.5,9.9,7.6,0.5,114,988.1,5,12,"",90
"2019-03-06 10:08:00",11.6,10.2,7.6,0.5,134,988.1,3,5,"",91
"2019-03-06 10:09:00",11.6,10.0,7.6,0.5,97,988.1,1,5,"",90
"2019-03-06 10:10:00",11.6,10.2,7.6,0.0,62,988.2,1,3,"",91
"2019-03-06 10:11:00",11.6,10.2,7.6,0.0,56,988.2,5,10,"",91
"2019-03-06 10:12:00",11.7,10.1,7.6,0.0,56,988.2,3,6,"",90
"2019-03-06 10:13:00",11.7,10.3,7.6,0.0,83,988.3,2,4,"",91
"2019-03-06 10:14:00",11.6,10.2,7.6,0.0,86,988.3,2,4,"",91
"2019-03-06 10:15:00",11.6,10.2,7.6,0.0,81,988.2,4,6,"",91
"2019-03-06 10:16:00",11.7,10.1,7.6,0.0,74,988.2,1,3,"",90
