"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-01-06 05:04:00",6.9,4.9,0.0,0.0,0,1024.1,2,4,5.7,87
"2020-01-06 05:05:00",6.8,4.8,0.0,0.0,0,1024.1,0,2,"",87
"2020-01-06 05:06:00",6.9,4.9,0.0,0.0,0,1024.1,2,5,5.4,87
"2020-01-06 05:07:00",6.8,4.8,0.0,0.0,0,1024.1,1,2,"",87
"2020-01-06 05:08:00",6.8,4.8,0.0,0.0,0,1024.1,2,4,5.7,87
"2020-01-06 05:09:00",6.8,4.8,0.0,0.0,0,1024.0,0,1,"",87
"2020-01-06 05:10:00",6.8,4.8,0.0,0.0,0,1024.0,2,6,5.0,87
"2020-01-06 05:11:00",6.8,4.8,0.0,0.0,0,1023.9,2,3,"",87
"2020-01-06 05:12:00",6.8,4.8,0.0,0.0,0,1023.9,3,5,5.2,87
"2020-01-06 05:13:00",6.8,4.8,0.0,0.0,0,1023.9,3,5,5.2,87
"2020-01-06 05:14:00",6.8,4.8,0.0,0.0,0,1023.9,0,1,"",87
"2020-01-06 05:15:00",6.8,4.8,0.0,0.0,0,1023.9,4,9,4.0,87
"2020-01-06 05:16:00",6.8,4.8,0.0,0.0,0,1023.9,5,8,4.3,87
"2020-01-06 05:17:00",6.9,4.9,0.0,0.0,0,1023.8,4,9,4.0,87
"2020-01-06 05:18:00",6.8,4.8,0.0,0.0,0,1023.8,4,8,4.4,87
"2020-01-06 05:19:00",6.8,4.8,0.0,0.0,0,1023.8,2,5,5.2,87
"2020-01-06 05:20:00",6.8,4.8,0.0,0.0,0,1023.8,2,4,5.7,87
"2020-01-06 05:21:00",6.8,4.8,0.0,0.0,0,1023.7,1,3,"",87
"2020-01-06 05:22:00",6.8,4.8,0.0,0.0,0,1023.8,2,5,5.2,87
"2020-01-06 05:23:00",6.8,4.8,0.0,0.0,0,1023.7,1,2,"",87
"2020-01-06 05:24:00",6.8,4.8,0.0,0.0,0,1023.7,1,3,"",87
"2020-01-06 05:25:00",6.8,4.8,0.0,0.0,0,1023.7,2,5,5.2,87
"2020-01-06 05:26:00",6.8,4.8,0.0,0.0,0,1023.6,2,8,4.3,87
"2020-01-06 05:27:00",6.8,4.8,0.0,0.0,0,1023.6,2,5,5.2,87
"2020-01-06 05:28:00",6.8,4.8,0.0,0.0,0,1023.6,3,9,4.0,87
"2020-01-06 05:29:00",6.8,4.8,0.0,0.0,0,1023.6,3,4,5.7,87
"2020-01-06 05:30:00",6.8,4.8,0.0,0.0,0,1023.6,2,4,5.7,87
"2020-01-06 05:31:00",6.8,4.8,0.0,0.0,0,1023.6,2,3,"",87
"2020-01-06 05:32:00",6.8,4.8,0.0,0.0,0,1023.5,2,5,5.2,87
"2020-01-06 05:33:00",6.8,4.8,0.0,0.0,0,1023.6,4,7,4.6,87
"2020-01-06 05:34:00",6.8,4.8,0.0,0.0,0,1023.6,1,3,"",87
"2020-01-06 05:35:00",6.8,4.8,0.0,0.0,0,1023.6,2,4,5.7,87
"2020-01-06 05:36:00",6.8,4.8,0.0,0.0,0,1023.6,2,3,"",87
"2020-01-06 05:37:00",6.8,4.8,0.0,0.0,0,1023.6,2,7,4.6,87
"2020-01-06 05:38:00",6.8,4.8,0.0,0.0,0,1023.6,3,6,4.9,87
"2020-01-06 05:39:00",6.8,4.8,0.0,0.0,0,1023.6,2,4,5.7,87
"2020-01-06 05:40:00",6.8,4.8,0.0,0.0,0,1023.7,2,4,5.7,87
"2020-01-06 05:41:00",6.8,4.8,0.0,0.0,0,1023.7,2,4,5.7,87
"2020-01-06 05:42:00",6.8,4.8,0.0,0.0,0,1023.7,1,2,"",87
"2020-01-06 05:43:00",6.8,4.8,0.0,0.0,0,1023.6,3,8,4.3,87
"2020-01-06 05:44:00",6.8,4.8,0.0,0.0,0,1023.6,2,4,5.7,87
"2020-01-06 05:45:00",6.8,4.8,0.0,0.0,0,1023.6,2,3,"",87
"2020-01-06 05:46:00",6.8,4.8,0.0,0.0,0,1023.6,2,3,"",87
"2020-01-06 05:47:00",6.8,4.8,0.0,0.0,0,1023.5,1,3,"",87
"2020-01-06 05:48:00",6.8,4.8,0.0,0.0,0,1023.6,1,2,"",87
"2020-01-06 05:49:00",6.8,4.8,0.0,0.0,0,1023.5,1,2,"",87
"2020-01-06 05:50:00",6.8,4.8,0.0,0.0,0,1023.5,1,2,"",87
"2020-01-06 05:51:00",6.8,4.8,0.0,0.0,0,1023.5,1,3,"",87
"2020-01-06 05:52:00",6.8,4.8,0.0,0.0,0,1023.6,2,4,5.7,87
"2020-01-06 05:53:00",6.8,4.8,0.0,0.0,0,1023.5,3,7,4.6,87
"2020-01-06 05:54:00",6.8,4.8,0.0,0.0,0,1023.5,3,5,5.2,87
"2020-01-06 05:55:00",6.8,4.8,0.0,0.0,0,1023.5,4,7,4.6,87
"2020-01-06 05:56:00",6.8,4.8,0.0,0.0,0,1023.5,2,4,5.7,87
"2020-01-06 05:57:00",6.8,4.8,0.0,0.0,0,1023.5,1,2,"",87
"2020-01-06 05:58:00",6.8,4.8,0.0,0.0,0,1023.4,1,2,"",87
"2020-01-06 05:59:00",6.8,4.8,0.0,0.0,0,1023.4,2,4,5.7,87
"2020-01-06 06:00:00",6.8,4.8,0.0,0.0,0,1023.5,3,4,5.7,87
"2020-01-06 06:01:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:02:00",6.8,4.8,0.0,0.0,0,1023.4,1,3,"",87
"2020-01-06 06:03:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:04:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:05:00",6.8,4.8,0.0,0.0,0,1023.4,1,3,"",87
"2020-01-06 06:06:00",6.8,4.8,0.0,0.0,0,1023.4,1,3,"",87
"2020-01-06 06:07:00",6.8,4.8,0.0,0.0,0,1023.4,0,1,"",87
"2020-01-06 06:08:00",6.8,4.8,0.0,0.0,0,1023.4,2,4,5.7,87
"2020-01-06 06:09:00",6.8,4.8,0.0,0.0,0,1023.5,2,4,5.7,87
"2020-01-06 06:10:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:11:00",6.8,4.8,0.0,0.0,0,1023.4,1,2,"",87
"2020-01-06 06:12:00",6.8,4.8,0.0,0.0,0,1023.4,1,2,"",87
"2020-01-06 06:13:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:14:00",6.8,4.8,0.0,0.0,0,1023.5,2,5,5.2,87
"2020-01-06 06:15:00",6.8,4.8,0.0,0.0,0,1023.4,3,5,5.2,87
"2020-01-06 06:16:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:17:00",6.8,4.8,0.0,0.0,0,1023.4,1,5,5.2,87
"2020-01-06 06:18:00",6.8,4.8,0.0,0.0,0,1023.4,3,7,4.6,87
"2020-01-06 06:19:00",6.8,4.8,0.0,0.0,0,1023.4,3,7,4.6,87
"2020-01-06 06:20:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:21:00",6.8,4.8,0.0,0.0,0,1023.4,1,2,"",87
"2020-01-06 06:22:00",6.8,4.8,0.0,0.0,0,1023.3,4,9,4.0,87
"2020-01-06 06:23:00",6.8,4.8,0.0,0.0,0,1023.3,3,5,5.2,87
"2020-01-06 06:24:00",6.8,4.8,0.0,0.0,0,1023.4,3,5,5.2,87
"2020-01-06 06:25:00",6.8,4.8,0.0,0.0,0,1023.3,3,4,5.7,87
"2020-01-06 06:26:00",6.8,4.8,0.0,0.0,0,1023.3,2,5,5.2,87
"2020-01-06 06:27:00",6.8,4.8,0.0,0.0,0,1023.3,5,7,4.6,87
"2020-01-06 06:28:00",6.8,4.8,0.0,0.0,0,1023.4,3,8,4.3,87
"2020-01-06 06:29:00",6.8,4.8,0.0,0.0,0,1023.3,5,11,3.6,87
"2020-01-06 06:30:00",6.8,4.8,0.0,0.0,0,1023.3,2,5,5.2,87
"2020-01-06 06:31:00",6.8,4.8,0.0,0.0,0,1023.4,2,3,"",87
"2020-01-06 06:32:00",6.8,4.8,0.0,0.0,0,1023.4,2,5,5.2,87
"2020-01-06 06:33:00",6.8,4.8,0.0,0.0,0,1023.4,4,7,4.6,87
"2020-01-06 06:34:00",6.8,4.8,0.0,0.0,0,1023.3,2,3,"",87
"2020-01-06 06:35:00",6.8,4.8,0.0,0.0,0,1023.3,2,2,"",87
"2020-01-06 06:36:00",6.8,4.8,0.0,0.0,0,1023.3,2,4,5.7,87
"2020-01-06 06:37:00",6.8,4.8,0.0,0.0,0,1023.3,4,9,4.0,87
"2020-01-06 06:38:00",6.8,4.8,0.0,0.0,0,1023.2,4,5,5.2,87
"2020-01-06 06:39:00",6.8,4.8,0.0,0.0,0,1023.2,2,8,4.3,87
"2020-01-06 06:40:00",6.8,4.8,0.0,0.0,0,1023.2,4,8,4.3,87
"2020-01-06 06:41:00",6.8,4.8,0.0,0.0,0,1023.2,4,7,4.6,87
"2020-01-06 06:42:00",6.8,4.8,0.0,0.0,0,1023.2,3,7,4.6,87
"2020-01-06 06:43:00",6.8,4.8,0.0,0.0,0,1023.2,4,7,4.6,87
"2020-01-06 06:44:00",6.8,4.8,0.0,0.0,0,1023.2,1,3,"",87
"2020-01-06 06:45:00",6.8,4.8,0.0,0.0,0,1023.2,1,2,"",87
"2020-01-06 06:46:00",6.8,4.8,0.0,0.0,0,1023.2,2,4,5.7,87
"2020-01-06 06:47:00",6.8,4.8,0.0,0.0,0,1023.1,3,4,5.7,87
"2020-01-06 06:48:00",6.8,4.8,0.0,0.0,0,1023.1,3,5,5.2,87
"2020-01-06 06:49:00",6.8,4.8,0.0,0.0,0,1023.1,1,2,"",87
"2020-01-06 06:50:00",6.8,4.8,0.0,0.0,0,1023.1,2,3,"",87
"2020-01-06 06:51:00",6.8,4.8,0.0,0.0,0,1023.1,3,6,4.9,87
"2020-01-06 06:52:00",6.8,4.8,0.0,0.0,0,1023.0,3,5,5.2,87
"2020-01-06 06:53:00",6.8,4.8,0.0,0.0,0,1023.1,3,9,4.0,87
"2020-01-06 06:54:00",6.8,4.8,0.0,0.0,0,1023.1,4,7,4.6,87
"2020-01-06 06:55:00",6.8,4.8,0.0,0.0,0,1023.1,1,3,"",87
"2020-01-06 06:56:00",6.8,4.8,0.0,0.0,0,1023.0,2,4,5.7,87
"2020-01-06 06:57:00",6.8,4.8,0.0,0.0,0,1023.1,2,2,"",87
"2020-01-06 06:58:00",6.8,4.8,0.0,0.0,0,1023.0,1,2,"",87
"2020-01-06 06:59:00",6.8,4.8,0.0,0.0,0,1023.0,2,4,5.7,87
"2020-01-06 07:00:00",6.8,4.8,0.0,0.0,0,1023.0,2,4,5.7,87
"2020-01-06 07:01:00",6.8,4.8,0.0,0.0,0,1023.0,1,2,"",87
"2020-01-06 07:02:00",6.8,4.8,0.0,0.0,0,1023.0,0,2,"",87
"2020-01-06 07:03:00",6.8,4.8,0.0,0.0,0,1023.0,2,3,"",87
"2020-01-06 07:04:00",6.8,4.8,0.0,0.0,0,1023.0,6,9,4.0,87
"2020-01-06 07:05:00",6.8,4.8,0.0,0.0,0,1023.0,5,8,4.3,87
"2020-01-06 07:06:00",6.8,4.8,0.0,0.0,0,1022.9,5,9,4.0,87
"2020-01-06 07:07:00",6.8,4.8,0.0,0.0,0,1022.9,3,5,5.2,87
"2020-01-06 07:08:00",6.8,4.8,0.0,0.0,0,1022.9,4,6,4.9,87
"2020-01-06 07:09:00",6.8,4.8,0.0,0.0,0,1022.9,2,5,5.2,87
"2020-01-06 07:10:00",6.8,4.8,0.0,0.0,0,1022.9,3,6,4.9,87
"2020-01-06 07:11:00",6.8,4.8,0.0,0.0,0,1022.9,1,3,"",87
"2020-01-06 07:12:00",6.9,4.9,0.0,0.0,0,1022.9,1,2,"",87
"2020-01-06 07:13:00",6.8,4.8,0.0,0.0,0,1022.9,1,2,"",87
"2020-01-06 07:14:00",6.8,4.8,0.0,0.0,0,1022.9,0,2,"",87
"2020-01-06 07:15:00",6.8,4.8,0.0,0.0,0,1022.8,1,3,"",87
"2020-01-06 07:16:00",6.8,4.8,0.0,0.0,0,1022.8,5,7,4.6,87
"2020-01-06 07:17:00",6.8,4.8,0.0,0.0,0,1022.7,2,4,5.7,87
"2020-01-06 07:18:00",6.8,4.8,0.0,0.0,0,1022.7,2,5,5.2,87
"2020-01-06 07:19:00",6.8,4.8,0.0,0.0,0,1022.7,1,3,"",87
"2020-01-06 07:20:00",6.8,4.8,0.0,0.0,0,1022.7,0,1,"",87
"2020-01-06 07:21:00",6.8,4.8,0.0,0.0,0,1022.7,1,3,"",87
"2020-01-06 07:22:00",6.8,4.8,0.0,0.0,0,1022.7,4,7,4.6,87
"2020-01-06 07:23:00",6.8,4.8,0.0,0.0,0,1022.7,2,6,4.9,87
"2020-01-06 07:24:00",6.8,4.8,0.0,0.0,0,1022.7,1,3,"",87
"2020-01-06 07:25:00",6.8,4.8,0.0,0.0,0,1022.7,1,3,"",87
"2020-01-06 07:26:00",6.9,4.9,0.0,0.0,0,1022.7,4,7,4.6,87
"2020-01-06 07:27:00",6.8,4.8,0.0,0.0,0,1022.7,3,5,5.2,87
"2020-01-06 07:28:00",6.8,4.8,0.0,0.0,0,1022.7,2,5,5.2,87
"2020-01-06 07:29:00",6.8,4.8,0.0,0.0,0,1022.6,1,5,5.2,87
"2020-01-06 07:30:00",6.8,4.8,0.0,0.0,0,1022.7,0,2,"",87
"2020-01-06 07:31:00",6.8,4.8,0.0,0.0,0,1022.6,1,2,"",87
"2020-01-06 07:32:00",6.8,4.8,0.0,0.0,0,1022.6,0,0,"",87
"2020-01-06 07:33:00",6.8,4.8,0.0,0.0,0,1022.6,0,0,"",87
"2020-01-06 07:34:00",6.8,4.8,0.0,0.0,0,1022.6,1,4,5.7,87
"2020-01-06 07:35:00",6.8,4.8,0.0,0.0,0,1022.6,1,2,"",87
"2020-01-06 07:36:00",6.8,4.8,0.0,0.0,0,1022.6,3,7,4.6,87
"2020-01-06 07:37:00",6.8,4.8,0.0,0.0,0,1022.5,1,2,"",87
"2020-01-06 07:38:00",6.8,4.8,0.0,0.0,0,1022.5,2,8,4.3,87
"2020-01-06 07:39:00",6.8,4.8,0.0,0.0,0,1022.5,1,4,5.7,87
"2020-01-06 07:40:00",6.8,4.8,0.0,0.0,0,1022.4,2,5,5.2,87
"2020-01-06 07:41:00",6.8,4.8,0.0,0.0,0,1022.4,2,4,5.7,87
"2020-01-06 07:42:00",6.8,4.8,0.0,0.0,0,1022.5,6,10,3.8,87
"2020-01-06 07:43:00",6.8,4.8,0.0,0.0,0,1022.4,2,5,5.2,87
"2020-01-06 07:44:00",6.8,4.8,0.0,0.0,0,1022.4,2,4,5.7,87
"2020-01-06 07:45:00",6.8,4.8,0.0,0.0,0,1022.5,1,4,5.7,87
"2020-01-06 07:46:00",6.8,4.8,0.0,0.0,0,1022.4,3,7,4.6,87
"2020-01-06 07:47:00",6.8,4.8,0.0,0.0,0,1022.5,5,10,3.8,87
"2020-01-06 07:48:00",6.8,4.8,0.0,0.0,0,1022.5,2,5,5.2,87
"2020-01-06 07:49:00",6.8,4.8,0.0,0.0,0,1022.4,0,0,"",87
"2020-01-06 07:50:00",6.8,4.8,0.0,0.0,0,1022.5,1,3,"",87
"2020-01-06 07:51:00",6.8,4.8,0.0,0.0,0,1022.5,3,7,4.6,87
"2020-01-06 07:52:00",6.8,4.8,0.0,0.0,0,1022.4,4,6,4.9,87
"2020-01-06 07:53:00",6.8,4.8,0.0,0.0,0,1022.4,2,4,5.7,87
"2020-01-06 07:54:00",6.8,4.8,0.0,0.0,0,1022.4,2,4,5.7,87
"2020-01-06 07:55:00",6.7,4.7,0.0,0.0,0,1022.4,1,2,"",87
"2020-01-06 07:56:00",6.8,4.8,0.0,0.0,0,1022.3,3,7,4.6,87
"2020-01-06 07:57:00",6.8,4.8,0.0,0.0,0,1022.3,1,3,"",87
"2020-01-06 07:58:00",6.8,4.8,0.0,0.0,0,1022.3,1,3,"",87
"2020-01-06 07:59:00",6.8,4.8,0.0,0.0,0,1022.4,0,2,"",87
"2020-01-06 08:00:00",6.8,4.8,0.0,0.0,0,1022.3,1,3,"",87
"2020-01-06 08:01:00",6.8,4.8,0.0,0.0,0,1022.3,2,6,4.9,87
"2020-01-06 08:02:00",6.8,4.8,0.0,0.0,0,1022.3,4,6,4.9,87
"2020-01-06 08:03:00",6.8,4.8,0.0,0.0,0,1022.3,2,4,5.7,87
"2020-01-06 08:04:00",6.8,4.8,0.0,0.0,0,1022.3,2,5,5.2,87
"2020-01-06 08:05:00",6.8,4.8,0.0,0.0,0,1022.3,3,5,5.2,87
"2020-01-06 08:06:00",6.8,4.8,0.0,0.0,0,1022.4,0,2,"",87
"2020-01-06 08:07:00",6.8,4.8,0.0,0.0,0,1022.4,1,2,"",87
"2020-01-06 08:08:00",6.8,4.8,0.0,0.0,0,1022.4,2,3,"",87
"2020-01-06 08:09:00",6.8,4.8,0.0,0.0,0,1022.4,4,9,4.0,87
"2020-01-06 08:10:00",6.8,4.8,0.0,0.0,0,1022.3,2,3,"",87
"2020-01-06 08:11:00",6.7,4.7,0.0,0.0,0,1022.3,1,3,"",87
"2020-01-06 08:12:00",6.8,4.8,0.0,0.0,0,1022.3,2,5,5.1,87
"2020-01-06 08:13:00",6.8,4.8,0.0,0.0,0,1022.3,1,2,"",87
"2020-01-06 08:14:00",6.8,4.8,0.0,0.0,0,1022.3,3,6,4.9,87
"2020-01-06 08:15:00",6.8,4.8,0.0,0.0,0,1022.3,0,1,"",87
"2020-01-06 08:16:00",6.8,4.8,0.0,0.0,0,1022.3,2,5,5.2,87
"2020-01-06 08:17:00",6.8,4.8,0.0,0.0,0,1022.3,2,7,4.6,87
"2020-01-06 08:18:00",6.7,4.7,0.0,0.0,0,1022.2,3,5,5.2,87
"2020-01-06 08:19:00",6.8,4.8,0.0,0.0,0,1022.1,2,3,"",87
"2020-01-06 08:20:00",6.8,4.8,0.0,0.0,0,1022.1,1,2,"",87
"2020-01-06 08:21:00",6.8,4.8,0.0,0.0,0,1022.1,1,3,"",87
"2020-01-06 08:22:00",6.8,4.8,0.0,0.0,0,1022.1,3,6,4.9,87
"2020-01-06 08:23:00",6.8,4.8,0.0,0.0,0,1022.1,2,6,4.9,87
"2020-01-06 08:24:00",6.8,4.8,0.0,0.0,0,1022.1,1,2,"",87
"2020-01-06 08:25:00",6.8,4.8,0.0,0.0,0,1022.0,1,3,"",87
"2020-01-06 08:26:00",6.8,4.8,0.0,0.0,0,1022.1,1,3,"",87
"2020-01-06 08:27:00",6.8,4.8,0.0,0.0,0,1022.1,2,4,5.7,87
"2020-01-06 08:28:00",6.8,4.8,0.0,0.0,0,1022.0,2,3,"",87
"2020-01-06 08:29:00",6.8,4.8,0.0,0.0,0,1022.0,1,2,"",87
"2020-01-06 08:30:00",6.8,4.8,0.0,0.0,0,1021.9,2,4,5.7,87
"2020-01-06 08:31:00",6.8,4.8,0.0,0.0,5,1021.9,2,4,5.7,87
"2020-01-06 08:32:00",6.8,4.8,0.0,0.0,5,1021.9,2,4,5.7,87
"2020-01-06 08:33:00",6.8,4.8,0.0,0.0,5,1021.9,2,3,"",87
"2020-01-06 08:34:00",6.8,4.8,0.0,0.0,7,1021.9,3,9,4.0,87
"2020-01-06 08:35:00",6.8,4.8,0.0,0.0,7,1021.8,3,6,4.9,87
"2020-01-06 08:36:00",6.8,4.8,0.0,0.0,7,1021.8,2,4,5.7,87
"2020-01-06 08:37:00",6.8,4.8,0.0,0.0,7,1021.7,3,6,4.9,87
"2020-01-06 08:38:00",6.8,4.8,0.0,0.0,7,1021.7,3,8,4.3,87
"2020-01-06 08:39:00",6.8,4.8,0.0,0.0,9,1021.7,4,8,4.3,87
"2020-01-06 08:40:00",6.8,4.8,0.0,0.0,7,1021.7,4,8,4.3,87
"2020-01-06 08:41:00",6.8,4.8,0.0,0.0,9,1021.7,3,6,4.9,87
"2020-01-06 08:42:00",6.8,4.8,0.0,0.0,9,1021.7,3,5,5.2,87
"2020-01-06 08:43:00",6.8,4.8,0.0,0.0,9,1021.7,4,7,4.6,87
"2020-01-06 08:44:00",6.8,4.8,0.0,0.0,9,1021.5,3,7,4.6,87
"2020-01-06 08:45:00",6.8,4.8,0.0,0.0,11,1021.5,3,5,5.2,87
"2020-01-06 08:46:00",6.8,4.8,0.0,0.0,12,1021.5,4,8,4.3,87
"2020-01-06 08:47:00",6.8,4.8,0.0,0.0,12,1021.4,4,6,4.9,87
"2020-01-06 08:48:00",6.8,4.8,0.0,0.0,12,1021.4,6,10,3.8,87
"2020-01-06 08:49:00",6.8,4.8,0.0,0.0,14,1021.3,3,9,4.0,87
"2020-01-06 08:50:00",6.8,4.6,0.0,0.0,14,1021.3,7,11,3.6,86
"2020-01-06 08:51:00",6.8,4.6,0.0,0.0,14,1021.3,5,8,4.3,86
"2020-01-06 08:52:00",6.8,4.6,0.0,0.0,16,1021.2,2,5,5.2,86
"2020-01-06 08:53:00",6.8,4.6,0.0,0.0,16,1021.2,2,5,5.2,86
"2020-01-06 08:54:00",6.8,4.6,0.0,0.0,16,1021.2,1,2,"",86
"2020-01-06 08:55:00",6.8,4.6,0.0,0.0,16,1021.1,1,6,4.9,86
"2020-01-06 08:56:00",6.8,4.6,0.0,0.0,16,1021.1,5,9,4.0,86
"2020-01-06 08:57:00",6.8,4.6,0.0,0.0,16,1021.2,4,7,4.7,86
"2020-01-06 08:58:00",6.8,4.6,0.0,0.0,16,1021.2,4,5,5.2,86
"2020-01-06 08:59:00",6.9,4.7,0.0,0.0,16,1021.1,3,6,4.9,86
"2020-01-06 09:00:00",6.9,4.7,0.0,0.0,19,1021.1,5,8,4.3,86
"2020-01-06 09:01:00",6.9,4.7,0.0,0.0,21,1021.1,3,4,5.7,86
"2020-01-06 09:02:00",6.9,4.7,0.0,0.0,21,1021.1,3,5,5.4,86
"2020-01-06 09:03:00",6.9,4.7,0.0,0.0,21,1021.1,1,3,"",86
"2020-01-06 09:04:00",6.9,4.7,0.0,0.0,21,1021.0,0,2,"",86
"2020-01-06 09:05:00",6.9,4.7,0.0,0.0,21,1021.0,1,5,5.4,86
"2020-01-06 09:06:00",6.9,4.7,0.0,0.0,21,1021.1,3,5,5.4,86
"2020-01-06 09:07:00",6.9,4.7,0.0,0.0,21,1021.1,0,2,"",86
"2020-01-06 09:08:00",6.9,4.7,0.0,0.0,21,1021.0,3,8,4.4,86
"2020-01-06 09:09:00",6.9,4.7,0.0,0.0,21,1021.1,5,8,4.4,86
"2020-01-06 09:10:00",6.9,4.7,0.0,0.0,25,1021.0,4,6,5.0,86
"2020-01-06 09:11:00",6.9,4.7,0.0,0.0,25,1020.9,3,6,5.0,86
"2020-01-06 09:12:00",6.9,4.7,0.0,0.0,25,1020.9,3,9,4.2,86
"2020-01-06 09:13:00",6.9,4.7,0.0,0.0,26,1020.9,3,9,4.2,86
"2020-01-06 09:14:00",6.9,4.7,0.0,0.0,26,1020.9,1,3,"",86
"2020-01-06 09:15:00",6.9,4.7,0.0,0.0,28,1020.8,4,9,4.2,86
"2020-01-06 09:16:00",6.9,4.7,0.0,0.0,33,1020.8,5,8,4.4,86
"2020-01-06 09:17:00",6.9,4.7,0.0,0.0,32,1020.7,5,9,4.2,86
"2020-01-06 09:18:00",6.9,4.7,0.0,0.0,33,1020.6,2,4,5.8,86
"2020-01-06 09:19:00",6.9,4.7,0.0,0.0,33,1020.6,4,8,4.4,86
"2020-01-06 09:20:00",6.9,4.7,0.0,0.0,33,1020.5,2,5,5.4,86
"2020-01-06 09:21:00",6.9,4.7,0.0,0.0,30,1020.5,8,12,3.5,86
"2020-01-06 09:22:00",6.9,4.7,0.0,0.0,23,1020.6,4,7,4.7,86
"2020-01-06 09:23:00",6.9,4.7,0.0,0.0,23,1020.5,1,4,5.8,86
"2020-01-06 09:24:00",6.9,4.7,0.0,0.0,23,1020.5,3,5,5.4,86
"2020-01-06 09:25:00",6.9,4.7,0.0,0.0,19,1020.5,2,5,5.4,86
"2020-01-06 09:26:00",6.9,4.7,0.0,0.0,25,1020.5,2,5,5.4,86
"2020-01-06 09:27:00",6.9,4.7,0.0,0.0,26,1020.6,6,12,3.5,86
"2020-01-06 09:28:00",6.9,4.7,0.0,0.0,28,1020.5,3,5,5.4,86
"2020-01-06 09:29:00",6.9,4.7,0.0,0.0,28,1020.5,2,4,5.8,86
"2020-01-06 09:30:00",6.9,4.7,0.0,0.0,30,1020.5,1,2,"",86
"2020-01-06 09:31:00",6.9,4.7,0.0,0.0,30,1020.5,0,2,"",86
"2020-01-06 09:32:00",6.9,4.7,0.0,0.0,28,1020.5,5,11,3.7,86
"2020-01-06 09:33:00",6.9,4.7,0.0,0.0,32,1020.5,5,11,3.7,86
"2020-01-06 09:34:00",6.9,4.7,0.0,0.0,33,1020.5,5,10,3.9,86
"2020-01-06 09:35:00",6.9,4.7,0.0,0.0,30,1020.6,5,9,4.2,86
"2020-01-06 09:36:00",6.9,4.7,0.0,0.0,33,1020.5,2,4,5.8,86
"2020-01-06 09:37:00",6.9,4.7,0.0,0.0,35,1020.6,1,2,"",86
"2020-01-06 09:38:00",6.9,4.7,0.0,0.0,33,1020.6,7,11,3.7,86
"2020-01-06 09:39:00",6.9,4.7,0.0,0.0,39,1020.4,5,9,4.2,86
"2020-01-06 09:40:00",6.9,4.7,0.0,0.0,39,1020.4,4,7,4.7,86
"2020-01-06 09:41:00",6.9,4.7,0.0,0.0,35,1020.4,2,6,5.0,86
"2020-01-06 09:42:00",6.9,4.7,0.0,0.0,35,1020.4,1,2,"",86
"2020-01-06 09:43:00",6.9,4.7,0.0,0.0,37,1020.4,3,5,5.4,86
"2020-01-06 09:44:00",6.9,4.7,0.0,0.0,39,1020.3,3,6,5.0,86
"2020-01-06 09:45:00",6.9,4.7,0.0,0.0,37,1020.4,1,4,5.8,86
"2020-01-06 09:46:00",6.9,4.7,0.0,0.0,32,1020.3,2,5,5.4,86
"2020-01-06 09:47:00",6.9,4.7,0.0,0.0,28,1020.4,3,5,5.4,86
"2020-01-06 09:48:00",6.9,4.7,0.0,0.0,30,1020.3,2,4,5.8,86
"2020-01-06 09:49:00",6.9,4.7,0.0,0.0,32,1020.3,2,5,5.4,86
"2020-01-06 09:50:00",7.0,4.8,0.0,0.0,32,1020.3,1,4,5.9,86
"2020-01-06 09:51:00",6.9,4.7,0.0,0.0,32,1020.3,5,11,3.7,86
"2020-01-06 09:52:00",6.9,4.7,0.0,0.0,37,1020.3,5,10,3.9,86
"2020-01-06 09:53:00",6.9,4.7,0.0,0.0,44,1020.3,4,5,5.4,86
"2020-01-06 09:54:00",6.9,4.7,0.0,0.0,51,1020.3,3,5,5.4,86
"2020-01-06 09:55:00",6.9,4.7,0.0,0.0,47,1020.3,7,12,3.7,86
"2020-01-06 09:56:00",7.0,4.8,0.0,0.0,44,1020.2,4,7,4.7,86
"2020-01-06 09:57:00",7.0,4.8,0.0,0.0,44,1020.2,3,5,5.4,86
"2020-01-06 09:58:00",7.0,4.8,0.0,0.0,51,1020.3,3,5,5.5,86
"2020-01-06 09:59:00",7.0,4.8,0.0,0.0,54,1020.3,7,14,3.3,86
"2020-01-06 10:00:00",6.9,4.7,0.0,0.0,46,1020.2,5,7,4.8,86
"2020-01-06 10:01:00",7.0,4.7,0.0,0.0,35,1020.1,5,9,4.3,85
"2020-01-06 10:02:00",7.0,4.8,0.0,0.0,35,1020.1,4,12,3.7,86
"2020-01-06 10:03:00",7.0,4.8,0.0,0.0,44,1020.1,3,10,4.1,86
