"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-04-07 05:06:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:07:00",7.6,6.4,0.0,0.0,0,1004.7,1,3,"",92
"2019-04-07 05:08:00",7.6,6.4,0.0,0.0,0,1004.8,1,2,"",92
"2019-04-07 05:09:00",7.6,6.4,0.0,0.0,0,1004.7,1,3,"",92
"2019-04-07 05:10:00",7.6,6.4,0.0,0.0,0,1004.7,2,3,"",92
"2019-04-07 05:11:00",7.6,6.4,0.0,0.0,0,1004.8,0,1,"",92
"2019-04-07 05:12:00",7.6,6.4,0.0,0.0,0,1004.8,0,1,"",92
"2019-04-07 05:13:00",7.6,6.4,0.0,0.0,0,1004.8,1,2,"",92
"2019-04-07 05:14:00",7.6,6.4,0.0,0.0,0,1004.8,2,5,6.2,92
"2019-04-07 05:15:00",7.6,6.4,0.0,0.0,0,1004.8,2,4,6.6,92
"2019-04-07 05:16:00",7.6,6.4,0.0,0.0,0,1004.8,0,1,"",92
"2019-04-07 05:17:00",7.6,6.4,0.0,0.0,0,1004.8,0,0,"",92
"2019-04-07 05:18:00",7.6,6.4,0.0,0.0,0,1004.8,0,0,"",92
"2019-04-07 05:19:00",7.6,6.4,0.0,0.0,0,1004.7,1,4,6.6,92
"2019-04-07 05:20:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:21:00",7.6,6.4,0.0,0.0,0,1004.7,1,2,"",92
"2019-04-07 05:22:00",7.6,6.4,0.0,0.0,0,1004.7,2,3,"",92
"2019-04-07 05:23:00",7.6,6.4,0.0,0.0,0,1004.7,2,4,6.6,92
"2019-04-07 05:24:00",7.6,6.4,0.0,0.0,0,1004.7,1,4,6.6,92
"2019-04-07 05:25:00",7.6,6.4,0.0,0.0,0,1004.7,1,2,"",92
"2019-04-07 05:26:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:27:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:28:00",7.6,6.4,0.0,0.0,0,1004.7,2,5,6.2,92
"2019-04-07 05:29:00",7.6,6.4,0.0,0.0,0,1004.7,3,5,6.2,92
"2019-04-07 05:30:00",7.6,6.4,0.0,0.0,0,1004.8,0,1,"",92
"2019-04-07 05:31:00",7.6,6.4,0.0,0.0,0,1004.7,0,1,"",92
"2019-04-07 05:32:00",7.6,6.4,0.0,0.0,0,1004.8,1,2,"",92
"2019-04-07 05:33:00",7.6,6.4,0.0,0.0,0,1004.9,1,2,"",92
"2019-04-07 05:34:00",7.6,6.4,0.0,0.0,0,1004.9,0,0,"",92
"2019-04-07 05:35:00",7.6,6.4,0.0,0.0,0,1005.0,0,0,"",92
"2019-04-07 05:36:00",7.6,6.4,0.0,0.0,0,1004.9,0,2,"",92
"2019-04-07 05:37:00",7.6,6.4,0.0,0.0,0,1005.0,1,3,"",92
"2019-04-07 05:38:00",7.6,6.4,0.0,0.0,0,1005.0,1,3,"",92
"2019-04-07 05:39:00",7.6,6.4,0.0,0.0,0,1005.0,1,2,"",92
"2019-04-07 05:40:00",7.6,6.4,0.0,0.0,0,1005.0,0,0,"",92
"2019-04-07 05:41:00",7.6,6.4,0.0,0.0,0,1005.0,0,3,"",92
"2019-04-07 05:42:00",7.6,6.4,0.0,0.0,0,1005.1,1,2,"",92
"2019-04-07 05:43:00",7.6,6.4,0.0,0.0,0,1005.1,0,1,"",92
"2019-04-07 05:44:00",7.6,6.4,0.0,0.0,0,1005.0,0,0,"",92
"2019-04-07 05:45:00",7.6,6.4,0.0,0.0,0,1005.1,0,1,"",92
"2019-04-07 05:46:00",7.6,6.4,0.0,0.0,0,1005.0,1,1,"",92
"2019-04-07 05:47:00",7.6,6.4,0.0,0.0,0,1005.1,0,3,"",92
"2019-04-07 05:48:00",7.6,6.4,0.0,0.0,0,1005.1,3,8,5.3,92
"2019-04-07 05:49:00",7.6,6.4,0.0,0.0,0,1005.1,0,0,"",92
"2019-04-07 05:50:00",7.6,6.4,0.0,0.0,0,1005.1,2,4,6.6,92
"2019-04-07 05:51:00",7.6,6.4,0.0,0.0,0,1005.1,1,4,6.6,92
"2019-04-07 05:52:00",7.6,6.4,0.0,0.0,0,1005.1,1,1,"",92
"2019-04-07 05:53:00",7.6,6.4,0.0,0.0,0,1005.1,2,4,6.6,92
"2019-04-07 05:54:00",7.6,6.4,0.0,0.0,0,1005.1,1,3,"",92
"2019-04-07 05:55:00",7.6,6.4,0.0,0.0,0,1005.1,0,0,"",92
"2019-04-07 05:56:00",7.6,6.4,0.0,0.0,0,1005.1,0,0,"",92
"2019-04-07 05:57:00",7.6,6.4,0.0,0.0,0,1005.2,2,4,6.6,92
"2019-04-07 05:58:00",7.6,6.4,0.0,0.0,0,1005.1,2,3,"",92
"2019-04-07 05:59:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:00:00",7.6,6.4,0.0,0.0,0,1005.1,0,1,"",92
"2019-04-07 06:01:00",7.6,6.2,0.0,0.0,0,1005.2,0,0,"",91
"2019-04-07 06:02:00",7.6,6.4,0.0,0.0,0,1005.1,0,0,"",92
"2019-04-07 06:03:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:04:00",7.6,6.4,0.0,0.0,0,1005.2,1,3,"",92
"2019-04-07 06:05:00",7.6,6.4,0.0,0.0,0,1005.2,1,2,"",92
"2019-04-07 06:06:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:07:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:08:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:09:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:10:00",7.6,6.4,0.0,0.0,0,1005.2,0,0,"",92
"2019-04-07 06:11:00",7.6,6.4,0.0,0.0,0,1005.2,0,0,"",92
"2019-04-07 06:12:00",7.6,6.4,0.0,0.0,0,1005.2,0,0,"",92
"2019-04-07 06:13:00",7.6,6.4,0.0,0.0,0,1005.2,0,1,"",92
"2019-04-07 06:14:00",7.6,6.4,0.0,0.0,0,1005.3,1,2,"",92
"2019-04-07 06:15:00",7.6,6.4,0.0,0.0,0,1005.3,2,3,"",92
"2019-04-07 06:16:00",7.6,6.4,0.0,0.0,0,1005.3,1,3,"",92
"2019-04-07 06:17:00",7.6,6.4,0.0,0.0,0,1005.3,1,3,"",92
"2019-04-07 06:18:00",7.6,6.4,0.0,0.0,0,1005.3,0,0,"",92
"2019-04-07 06:19:00",7.6,6.2,0.0,0.0,0,1005.3,1,6,5.8,91
"2019-04-07 06:20:00",7.6,6.4,0.0,0.0,0,1005.3,1,3,"",92
"2019-04-07 06:21:00",7.6,6.4,0.0,0.0,0,1005.3,2,5,6.2,92
"2019-04-07 06:22:00",7.6,6.4,0.0,0.0,0,1005.3,2,3,"",92
"2019-04-07 06:23:00",7.6,6.4,0.0,0.0,0,1005.4,0,1,"",92
"2019-04-07 06:24:00",7.6,6.4,0.0,0.0,0,1005.4,0,1,"",92
"2019-04-07 06:25:00",7.6,6.4,0.0,0.0,0,1005.4,1,2,"",92
"2019-04-07 06:26:00",7.6,6.2,0.0,0.0,0,1005.4,2,3,"",91
"2019-04-07 06:27:00",7.6,6.2,0.0,0.0,0,1005.4,0,1,"",91
"2019-04-07 06:28:00",7.6,6.4,0.0,0.0,0,1005.4,1,2,"",92
"2019-04-07 06:29:00",7.6,6.4,0.0,0.0,0,1005.5,3,7,5.5,92
"2019-04-07 06:30:00",7.6,6.4,0.0,0.0,0,1005.5,2,6,5.8,92
"2019-04-07 06:31:00",7.6,6.4,0.0,0.0,0,1005.5,0,0,"",92
"2019-04-07 06:32:00",7.6,6.4,0.0,0.0,0,1005.5,0,0,"",92
"2019-04-07 06:33:00",7.6,6.4,0.0,0.0,0,1005.5,0,2,"",92
"2019-04-07 06:34:00",7.6,6.4,0.0,0.0,0,1005.5,1,2,"",92
"2019-04-07 06:35:00",7.6,6.2,0.0,0.0,0,1005.5,0,0,"",91
"2019-04-07 06:36:00",7.6,6.4,0.0,0.0,0,1005.6,0,0,"",92
"2019-04-07 06:37:00",7.6,6.4,0.0,0.0,0,1005.6,1,2,"",92
"2019-04-07 06:38:00",7.6,6.4,0.0,0.0,0,1005.6,2,5,6.1,92
"2019-04-07 06:39:00",7.6,6.4,0.0,0.0,0,1005.6,4,9,5.0,92
"2019-04-07 06:40:00",7.6,6.4,0.0,0.0,0,1005.6,3,6,5.8,92
"2019-04-07 06:41:00",7.6,6.4,0.0,0.0,0,1005.7,2,4,6.6,92
"2019-04-07 06:42:00",7.6,6.4,0.0,0.0,0,1005.6,0,0,"",92
"2019-04-07 06:43:00",7.6,6.2,0.0,0.0,0,1005.7,0,0,"",91
"2019-04-07 06:44:00",7.6,6.2,0.0,0.0,0,1005.7,0,0,"",91
"2019-04-07 06:45:00",7.6,6.4,0.0,0.0,5,1005.7,0,1,"",92
"2019-04-07 06:46:00",7.6,6.2,0.0,0.0,5,1005.7,2,8,5.3,91
"2019-04-07 06:47:00",7.6,6.2,0.0,0.0,5,1005.7,2,6,5.8,91
"2019-04-07 06:48:00",7.6,6.2,0.0,0.0,5,1005.7,2,4,6.6,91
"2019-04-07 06:49:00",7.5,6.1,0.0,0.0,5,1005.7,0,1,"",91
"2019-04-07 06:50:00",7.6,6.2,0.0,0.0,5,1005.7,3,6,5.8,91
"2019-04-07 06:51:00",7.5,6.1,0.0,0.0,7,1005.8,1,2,"",91
"2019-04-07 06:52:00",7.6,6.2,0.0,0.0,7,1005.7,1,3,"",91
"2019-04-07 06:53:00",7.5,6.1,0.0,0.0,7,1005.7,1,2,"",91
"2019-04-07 06:54:00",7.5,6.1,0.0,0.0,7,1005.8,0,0,"",91
"2019-04-07 06:55:00",7.6,6.2,0.0,0.0,7,1005.8,0,2,"",91
"2019-04-07 06:56:00",7.5,6.1,0.0,0.0,9,1005.7,1,2,"",91
"2019-04-07 06:57:00",7.6,6.2,0.0,0.0,9,1005.8,1,3,"",91
"2019-04-07 06:58:00",7.5,6.1,0.0,0.0,7,1005.8,1,3,"",91
"2019-04-07 06:59:00",7.6,6.2,0.0,0.0,9,1005.8,1,2,"",91
"2019-04-07 07:00:00",7.6,6.2,0.0,0.0,9,1005.7,0,0,"",91
"2019-04-07 07:01:00",7.6,6.4,0.0,0.0,9,1005.8,0,0,"",92
"2019-04-07 07:02:00",7.5,6.3,0.0,0.0,11,1005.8,0,0,"",92
"2019-04-07 07:03:00",7.6,6.2,0.0,0.0,9,1005.7,0,0,"",91
"2019-04-07 07:04:00",7.6,6.4,0.0,0.0,11,1005.7,1,5,6.1,92
"2019-04-07 07:05:00",7.5,6.3,0.0,0.0,11,1005.8,1,2,"",92
"2019-04-07 07:06:00",7.6,6.4,0.0,0.0,11,1005.7,2,3,"",92
"2019-04-07 07:07:00",7.6,6.4,0.0,0.0,11,1005.8,2,5,6.1,92
"2019-04-07 07:08:00",7.6,6.4,0.0,0.0,11,1005.8,3,4,6.5,92
"2019-04-07 07:09:00",7.6,6.4,0.0,0.0,11,1005.8,1,2,"",92
"2019-04-07 07:10:00",7.5,6.3,0.0,0.0,11,1005.8,1,2,"",92
"2019-04-07 07:11:00",7.5,6.3,0.0,0.0,11,1005.8,2,3,"",92
"2019-04-07 07:12:00",7.6,6.4,0.0,0.0,11,1005.8,1,2,"",92
"2019-04-07 07:13:00",7.6,6.4,0.0,0.0,11,1005.9,0,2,"",92
"2019-04-07 07:14:00",7.6,6.4,0.0,0.0,11,1005.9,1,2,"",92
"2019-04-07 07:15:00",7.5,6.3,0.0,0.0,12,1005.9,3,5,6.2,92
"2019-04-07 07:16:00",7.6,6.4,0.0,0.0,12,1005.9,1,2,"",92
"2019-04-07 07:17:00",7.6,6.4,0.0,0.0,14,1005.9,2,5,6.2,92
"2019-04-07 07:18:00",7.6,6.4,0.0,0.0,14,1005.9,2,3,"",92
"2019-04-07 07:19:00",7.6,6.4,0.0,0.0,18,1005.8,0,1,"",92
"2019-04-07 07:20:00",7.6,6.4,0.0,0.0,19,1005.9,1,2,"",92
"2019-04-07 07:21:00",7.6,6.4,0.0,0.0,21,1005.9,1,3,"",92
"2019-04-07 07:22:00",7.6,6.4,0.0,0.0,21,1005.9,2,8,5.3,92
"2019-04-07 07:23:00",7.6,6.4,0.0,0.0,23,1005.9,4,8,5.3,92
"2019-04-07 07:24:00",7.6,6.4,0.0,0.0,21,1005.9,3,5,6.2,92
"2019-04-07 07:25:00",7.6,6.4,0.0,0.0,23,1005.9,1,4,6.6,92
"2019-04-07 07:26:00",7.6,6.4,0.0,0.0,23,1005.9,4,7,5.5,92
"2019-04-07 07:27:00",7.6,6.4,0.0,0.0,23,1005.9,3,5,6.2,92
"2019-04-07 07:28:00",7.5,6.3,0.0,0.0,23,1005.9,0,1,"",92
"2019-04-07 07:29:00",7.6,6.4,0.0,0.0,23,1006.0,0,1,"",92
"2019-04-07 07:30:00",7.6,6.4,0.0,0.0,25,1006.0,0,0,"",92
"2019-04-07 07:31:00",7.6,6.4,0.0,0.0,25,1006.0,0,0,"",92
"2019-04-07 07:32:00",7.5,6.3,0.0,0.0,25,1006.0,0,0,"",92
"2019-04-07 07:33:00",7.6,6.4,0.0,0.0,25,1006.0,2,3,"",92
"2019-04-07 07:34:00",7.6,6.4,0.0,0.0,25,1006.0,1,2,"",92
"2019-04-07 07:35:00",7.6,6.4,0.0,0.0,25,1006.1,1,2,"",92
"2019-04-07 07:36:00",7.6,6.4,0.0,0.0,25,1006.1,1,2,"",92
"2019-04-07 07:37:00",7.6,6.4,0.0,0.0,26,1006.1,1,2,"",92
"2019-04-07 07:38:00",7.6,6.4,0.0,0.0,28,1006.1,1,2,"",92
"2019-04-07 07:39:00",7.6,6.4,0.0,0.0,28,1006.0,1,2,"",92
"2019-04-07 07:40:00",7.6,6.4,0.0,0.0,28,1006.0,1,2,"",92
"2019-04-07 07:41:00",7.6,6.4,0.0,0.0,28,1006.0,2,6,5.8,92
"2019-04-07 07:42:00",7.6,6.4,0.0,0.0,32,1006.0,2,4,6.6,92
"2019-04-07 07:43:00",7.6,6.4,0.0,0.0,33,1006.0,1,2,"",92
"2019-04-07 07:44:00",7.6,6.4,0.0,0.0,35,1006.1,1,3,"",92
"2019-04-07 07:45:00",7.6,6.4,0.0,0.0,37,1006.1,0,0,"",92
"2019-04-07 07:46:00",7.6,6.4,0.0,0.0,35,1006.1,1,4,6.6,92
"2019-04-07 07:47:00",7.6,6.4,0.0,0.0,35,1006.0,2,5,6.2,92
"2019-04-07 07:48:00",7.6,6.4,0.0,0.0,37,1006.0,1,3,"",92
"2019-04-07 07:49:00",7.6,6.4,0.0,0.0,42,1006.0,0,0,"",92
"2019-04-07 07:50:00",7.6,6.4,0.0,0.0,42,1006.0,0,0,"",92
"2019-04-07 07:51:00",7.6,6.4,0.0,0.0,44,1006.0,0,0,"",92
"2019-04-07 07:52:00",7.6,6.4,0.0,0.0,40,1006.0,0,0,"",92
"2019-04-07 07:53:00",7.6,6.4,0.0,0.0,40,1006.1,1,4,6.6,92
"2019-04-07 07:54:00",7.6,6.4,0.0,0.0,40,1006.1,1,3,"",92
"2019-04-07 07:55:00",7.6,6.4,0.0,0.0,39,1006.0,0,3,"",92
"2019-04-07 07:56:00",7.6,6.4,0.0,0.0,40,1006.1,2,3,"",92
"2019-04-07 07:57:00",7.6,6.4,0.0,0.0,40,1006.0,1,3,"",92
"2019-04-07 07:58:00",7.7,6.5,0.0,0.0,40,1006.1,0,0,"",92
"2019-04-07 07:59:00",7.7,6.5,0.0,0.0,40,1006.1,1,3,"",92
"2019-04-07 08:00:00",7.6,6.4,0.0,0.0,42,1006.1,2,4,6.7,92
"2019-04-07 08:01:00",7.7,6.5,0.0,0.0,44,1006.1,0,2,"",92
"2019-04-07 08:02:00",7.7,6.5,0.0,0.0,49,1006.1,1,3,"",92
"2019-04-07 08:03:00",7.7,6.5,0.0,0.0,56,1006.1,2,2,"",92
"2019-04-07 08:04:00",7.7,6.5,0.0,0.0,60,1006.1,1,4,6.7,92
"2019-04-07 08:05:00",7.7,6.5,0.0,0.0,58,1006.1,2,4,6.7,92
"2019-04-07 08:06:00",7.7,6.5,0.0,0.0,47,1006.1,1,4,6.7,92
"2019-04-07 08:07:00",7.7,6.5,0.0,0.0,47,1006.1,2,4,6.7,92
"2019-04-07 08:08:00",7.7,6.5,0.0,0.0,46,1006.1,0,1,"",92
"2019-04-07 08:09:00",7.7,6.5,0.0,0.0,49,1006.1,2,3,"",92
"2019-04-07 08:10:00",7.7,6.5,0.0,0.0,44,1006.1,0,2,"",92
"2019-04-07 08:11:00",7.7,6.5,0.0,0.0,40,1006.1,0,1,"",92
"2019-04-07 08:12:00",7.7,6.5,0.0,0.0,37,1006.1,0,1,"",92
"2019-04-07 08:13:00",7.7,6.5,0.0,0.0,39,1006.1,0,0,"",92
"2019-04-07 08:14:00",7.7,6.5,0.0,0.0,40,1006.1,0,1,"",92
"2019-04-07 08:15:00",7.7,6.5,0.0,0.0,39,1006.1,0,1,"",92
"2019-04-07 08:16:00",7.7,6.5,0.0,0.0,35,1006.1,0,0,"",92
"2019-04-07 08:17:00",7.8,6.6,0.0,0.0,35,1006.1,0,0,"",92
"2019-04-07 08:18:00",7.8,6.6,0.0,0.0,35,1006.1,0,1,"",92
"2019-04-07 08:19:00",7.8,6.6,0.0,0.0,32,1006.1,0,1,"",92
"2019-04-07 08:20:00",7.8,6.6,0.0,0.0,32,1006.1,0,1,"",92
"2019-04-07 08:21:00",7.8,6.6,0.0,0.0,32,1006.1,1,2,"",92
"2019-04-07 08:22:00",7.7,6.5,0.0,0.0,30,1006.1,1,3,"",92
"2019-04-07 08:23:00",7.8,6.6,0.0,0.0,30,1006.2,2,3,"",92
"2019-04-07 08:24:00",7.8,6.6,0.0,0.0,32,1006.2,1,1,"",92
"2019-04-07 08:25:00",7.8,6.6,0.0,0.0,30,1006.2,1,3,"",92
"2019-04-07 08:26:00",7.8,6.6,0.0,0.0,30,1006.2,1,3,"",92
"2019-04-07 08:27:00",7.8,6.4,0.0,0.0,33,1006.2,1,2,"",91
"2019-04-07 08:28:00",7.8,6.6,0.0,0.0,35,1006.2,1,1,"",92
"2019-04-07 08:29:00",7.8,6.4,0.0,0.0,33,1006.2,0,0,"",91
"2019-04-07 08:30:00",7.8,6.6,0.0,0.0,33,1006.1,0,0,"",92
"2019-04-07 08:31:00",7.8,6.6,0.0,0.0,40,1006.1,0,0,"",92
"2019-04-07 08:32:00",7.8,6.4,0.0,0.0,37,1006.2,0,0,"",91
"2019-04-07 08:33:00",7.8,6.4,0.0,0.0,39,1006.2,0,1,"",91
"2019-04-07 08:34:00",7.8,6.4,0.0,0.0,35,1006.2,2,4,6.8,91
"2019-04-07 08:35:00",7.8,6.6,0.0,0.0,39,1006.2,4,7,5.8,92
"2019-04-07 08:36:00",7.8,6.4,0.0,0.0,40,1006.1,1,3,"",91
"2019-04-07 08:37:00",7.8,6.4,0.0,0.0,44,1006.2,0,2,"",91
"2019-04-07 08:38:00",7.8,6.4,0.0,0.0,47,1006.2,2,4,6.8,91
"2019-04-07 08:39:00",7.8,6.4,0.0,0.0,47,1006.2,0,2,"",91
"2019-04-07 08:40:00",7.8,6.4,0.0,0.0,44,1006.2,1,2,"",91
"2019-04-07 08:41:00",7.8,6.4,0.0,0.0,49,1006.2,1,2,"",91
"2019-04-07 08:42:00",7.9,6.5,0.0,0.0,49,1006.2,1,2,"",91
"2019-04-07 08:43:00",7.8,6.6,0.0,0.0,44,1006.2,1,2,"",92
"2019-04-07 08:44:00",7.8,6.6,0.0,0.0,42,1006.2,1,2,"",92
"2019-04-07 08:45:00",7.9,6.7,0.0,0.0,40,1006.2,2,4,6.9,92
"2019-04-07 08:46:00",7.9,6.7,0.0,0.0,42,1006.2,0,1,"",92
"2019-04-07 08:47:00",7.9,6.7,0.0,0.0,44,1006.2,2,5,6.5,92
"2019-04-07 08:48:00",7.9,6.7,0.0,0.0,46,1006.2,1,3,"",92
"2019-04-07 08:49:00",7.9,6.7,0.0,0.0,47,1006.2,1,2,"",92
"2019-04-07 08:50:00",7.9,6.7,0.0,0.0,44,1006.2,0,3,"",92
"2019-04-07 08:51:00",7.9,6.7,0.0,0.0,42,1006.2,0,1,"",92
"2019-04-07 08:52:00",7.9,6.7,0.0,0.0,44,1006.2,0,1,"",92
"2019-04-07 08:53:00",7.9,6.7,0.0,0.0,49,1006.2,0,1,"",92
"2019-04-07 08:54:00",7.9,6.7,0.0,0.0,46,1006.2,2,7,5.9,92
"2019-04-07 08:55:00",7.9,6.7,0.0,0.0,51,1006.2,2,5,6.5,92
"2019-04-07 08:56:00",7.9,6.5,0.0,0.0,58,1006.2,0,1,"",91
"2019-04-07 08:57:00",7.9,6.5,0.0,0.0,56,1006.2,0,0,"",91
"2019-04-07 08:58:00",7.9,6.5,0.0,0.0,62,1006.2,1,3,"",91
"2019-04-07 08:59:00",7.9,6.5,0.0,0.0,58,1006.3,0,1,"",91
"2019-04-07 09:00:00",7.9,6.5,0.0,0.0,56,1006.2,1,2,"",91
"2019-04-07 09:01:00",7.9,6.7,0.0,0.0,60,1006.3,2,4,6.9,92
"2019-04-07 09:02:00",7.9,6.5,0.0,0.0,58,1006.3,2,5,6.5,91
"2019-04-07 09:03:00",7.9,6.5,0.0,0.0,60,1006.3,1,2,"",91
"2019-04-07 09:04:00",7.9,6.5,0.0,0.0,62,1006.3,2,6,6.2,91
"2019-04-07 09:05:00",7.9,6.5,0.0,0.0,65,1006.3,1,4,6.9,91
"2019-04-07 09:06:00",7.9,6.5,0.0,0.0,63,1006.4,1,3,"",91
"2019-04-07 09:07:00",7.9,6.5,0.0,0.0,62,1006.4,1,2,"",91
"2019-04-07 09:08:00",7.9,6.5,0.0,0.0,65,1006.4,0,1,"",91
"2019-04-07 09:09:00",7.9,6.5,0.0,0.0,65,1006.4,1,2,"",91
"2019-04-07 09:10:00",8.0,6.6,0.0,0.0,65,1006.4,1,3,"",91
"2019-04-07 09:11:00",8.0,6.6,0.0,0.0,69,1006.4,1,5,6.6,91
"2019-04-07 09:12:00",8.0,6.6,0.0,0.0,74,1006.4,3,5,6.5,91
"2019-04-07 09:13:00",8.0,6.6,0.0,0.0,74,1006.4,2,3,"",91
"2019-04-07 09:14:00",8.1,6.7,0.0,0.0,76,1006.4,1,3,"",91
"2019-04-07 09:15:00",8.1,6.7,0.0,0.0,83,1006.3,1,3,"",91
"2019-04-07 09:16:00",8.1,6.7,0.0,0.0,90,1006.4,3,6,6.4,91
"2019-04-07 09:17:00",8.1,6.7,0.0,0.0,84,1006.4,3,6,6.4,91
"2019-04-07 09:18:00",8.1,6.7,0.0,0.0,84,1006.4,2,8,5.9,91
"2019-04-07 09:19:00",8.2,6.8,0.0,0.0,91,1006.4,2,8,5.9,91
"2019-04-07 09:20:00",8.2,6.8,0.0,0.0,95,1006.4,1,2,"",91
"2019-04-07 09:21:00",8.2,6.8,0.0,0.5,98,1006.4,2,4,7.3,91
"2019-04-07 09:22:00",8.2,6.8,0.0,0.5,104,1006.4,0,1,"",91
"2019-04-07 09:23:00",8.2,6.8,0.0,0.5,104,1006.4,0,2,"",91
"2019-04-07 09:24:00",8.3,6.9,0.0,0.5,105,1006.4,0,2,"",91
"2019-04-07 09:25:00",8.3,6.9,0.0,0.5,104,1006.4,1,2,"",91
"2019-04-07 09:26:00",8.3,6.8,0.0,0.5,102,1006.5,1,2,"",90
"2019-04-07 09:27:00",8.3,6.8,0.0,0.5,100,1006.5,1,3,"",90
"2019-04-07 09:28:00",8.3,6.8,0.0,0.5,105,1006.5,3,5,7.0,90
"2019-04-07 09:29:00",8.4,6.9,0.0,0.5,104,1006.5,2,4,7.4,90
"2019-04-07 09:30:00",8.4,7.0,0.0,0.5,100,1006.5,2,3,"",91
"2019-04-07 09:31:00",8.4,7.0,0.0,0.5,102,1006.5,2,5,7.1,91
"2019-04-07 09:32:00",8.4,6.9,0.0,0.5,104,1006.6,3,5,7.1,90
"2019-04-07 09:33:00",8.4,6.9,0.0,0.5,113,1006.5,3,6,6.8,90
"2019-04-07 09:34:00",8.4,6.9,0.0,0.5,127,1006.5,3,5,7.1,90
"2019-04-07 09:35:00",8.5,7.0,0.0,0.5,121,1006.6,3,4,7.5,90
"2019-04-07 09:36:00",8.5,7.0,0.0,0.5,120,1006.5,2,6,6.9,90
"2019-04-07 09:37:00",8.5,7.0,0.0,0.6,139,1006.6,4,7,6.6,90
"2019-04-07 09:38:00",8.6,7.1,0.0,0.6,162,1006.6,3,6,7.0,90
"2019-04-07 09:39:00",8.6,7.1,0.0,0.7,174,1006.6,1,2,"",90
"2019-04-07 09:40:00",8.6,7.1,0.0,0.7,174,1006.5,2,4,7.7,90
"2019-04-07 09:41:00",8.6,7.1,0.0,0.7,178,1006.5,3,6,7.0,90
"2019-04-07 09:42:00",8.7,7.2,0.0,0.7,181,1006.6,3,4,7.7,90
"2019-04-07 09:43:00",8.7,7.0,0.0,0.7,176,1006.6,2,4,7.9,89
"2019-04-07 09:44:00",8.7,7.0,0.0,0.7,188,1006.5,1,2,"",89
"2019-04-07 09:45:00",8.7,7.0,0.0,0.8,199,1006.6,2,3,"",89
"2019-04-07 09:46:00",8.7,7.2,0.0,0.7,178,1006.6,2,6,7.1,90
"2019-04-07 09:47:00",8.8,7.2,0.0,0.8,179,1006.6,2,4,8.0,90
"2019-04-07 09:48:00",8.8,7.1,0.0,0.8,188,1006.6,2,4,8.0,89
"2019-04-07 09:49:00",8.9,7.2,0.0,0.8,188,1006.7,3,4,8.0,89
"2019-04-07 09:50:00",8.8,6.9,0.0,0.8,185,1006.7,2,4,8.0,88
"2019-04-07 09:51:00",8.8,7.1,0.0,0.8,190,1006.7,1,2,"",89
"2019-04-07 09:52:00",8.9,7.2,0.0,0.7,163,1006.7,0,1,"",89
"2019-04-07 09:53:00",8.9,7.2,0.0,0.6,151,1006.7,0,1,"",89
"2019-04-07 09:54:00",8.9,7.2,0.0,0.6,151,1006.8,1,3,"",89
"2019-04-07 09:55:00",8.9,7.2,0.0,0.7,156,1006.8,1,2,"",89
"2019-04-07 09:56:00",9.0,7.3,0.0,0.7,167,1006.8,2,4,8.2,89
"2019-04-07 09:57:00",9.1,7.4,0.0,0.6,132,1006.8,3,7,7.2,89
"2019-04-07 09:58:00",9.1,7.4,0.0,0.6,141,1006.8,0,1,"",89
"2019-04-07 09:59:00",9.2,7.5,0.0,0.7,146,1006.8,0,2,"",89
"2019-04-07 10:00:00",9.2,7.5,0.0,0.6,127,1006.8,1,2,"",89
"2019-04-07 10:01:00",9.2,7.5,0.0,0.6,128,1006.8,3,4,8.4,89
"2019-04-07 10:02:00",9.2,7.3,0.0,0.6,137,1006.8,1,3,"",88
"2019-04-07 10:03:00",9.2,7.3,0.0,0.6,118,1006.8,1,2,"",88
"2019-04-07 10:04:00",9.2,7.3,0.0,0.6,123,1006.8,1,4,8.4,88
"2019-04-07 10:05:00",9.2,7.3,0.0,0.7,135,1006.9,3,4,8.4,88
"2019-04-07 10:06:00",9.2,7.3,0.0,0.7,149,1006.8,0,1,"",88
"2019-04-07 10:07:00",9.2,7.3,0.0,0.7,163,1006.8,0,2,"",88
"2019-04-07 10:08:00",9.2,7.3,0.0,0.7,144,1006.8,0,0,"",88
"2019-04-07 10:09:00",9.2,7.5,0.0,0.7,125,1006.8,1,2,"",89
"2019-04-07 10:10:00",9.2,7.3,0.0,0.7,123,1006.8,2,3,"",88
"2019-04-07 10:11:00",9.3,7.4,0.0,0.7,121,1006.9,1,2,"",88
