"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-19 05:10:00",13.7,13.5,0.6,0.0,0,1013.7,3,12,"",99
"2015-12-19 05:11:00",13.7,13.5,0.6,0.0,0,1013.7,7,12,"",99
"2015-12-19 05:12:00",13.7,13.5,0.6,0.0,0,1013.8,5,9,"",99
"2015-12-19 05:13:00",13.7,13.6,0.6,0.0,0,1013.7,3,9,"",99
"2015-12-19 05:14:00",13.7,13.5,0.6,0.0,0,1013.7,5,6,"",99
"2015-12-19 05:15:00",13.7,13.6,0.6,0.0,0,1013.6,3,5,"",99
"2015-12-19 05:16:00",13.7,13.6,0.6,0.0,0,1013.7,3,9,"",99
"2015-12-19 05:17:00",13.7,13.6,0.6,0.0,0,1013.6,5,9,"",99
"2015-12-19 05:18:00",13.7,13.6,0.6,0.0,0,1013.6,3,3,"",99
"2015-12-19 05:19:00",13.7,13.6,0.6,0.0,0,1013.6,2,5,"",99
"2015-12-19 05:20:00",13.7,13.6,0.6,0.0,0,1013.6,3,6,"",99
"2015-12-19 05:21:00",13.7,13.6,0.6,0.0,0,1013.6,5,12,"",99
"2015-12-19 05:22:00",13.7,13.6,0.6,0.0,0,1013.6,7,12,"",99
"2015-12-19 05:23:00",13.7,13.6,0.6,0.0,0,1013.6,6,8,"",99
"2015-12-19 05:24:00",13.7,13.6,0.6,0.0,0,1013.6,3,5,"",99
"2015-12-19 05:25:00",13.7,13.6,0.6,0.0,0,1013.6,3,8,"",99
"2015-12-19 05:26:00",13.7,13.6,0.6,0.0,0,1013.5,6,10,"",99
"2015-12-19 05:27:00",13.7,13.6,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 05:28:00",13.7,13.6,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 05:29:00",13.7,13.6,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 05:30:00",13.7,13.6,0.6,0.0,0,1013.5,5,8,"",99
"2015-12-19 05:31:00",13.7,13.6,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 05:32:00",13.7,13.6,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 05:33:00",13.7,13.6,0.6,0.0,0,1013.5,5,14,"",99
"2015-12-19 05:34:00",13.7,13.6,0.6,0.0,0,1013.5,8,14,"",99
"2015-12-19 05:35:00",13.7,13.6,0.6,0.0,0,1013.5,6,12,"",99
"2015-12-19 05:36:00",13.7,13.6,0.6,0.0,0,1013.5,6,7,"",99
"2015-12-19 05:37:00",13.7,13.6,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 05:38:00",13.7,13.6,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 05:39:00",13.7,13.6,0.6,0.0,0,1013.5,3,8,"",99
"2015-12-19 05:40:00",13.7,13.6,0.6,0.0,0,1013.5,3,5,"",99
"2015-12-19 05:41:00",13.7,13.6,0.6,0.0,0,1013.5,3,8,"",99
"2015-12-19 05:42:00",13.7,13.6,0.6,0.0,0,1013.4,3,8,"",99
"2015-12-19 05:43:00",13.7,13.6,0.6,0.0,0,1013.5,6,8,"",99
"2015-12-19 05:44:00",13.7,13.6,0.6,0.0,0,1013.5,5,15,"",99
"2015-12-19 05:45:00",13.7,13.6,0.6,0.0,0,1013.5,7,10,"",99
"2015-12-19 05:46:00",13.7,13.5,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 05:47:00",13.7,13.5,0.6,0.0,0,1013.5,3,7,"",99
"2015-12-19 05:48:00",13.7,13.5,0.6,0.0,0,1013.4,2,3,"",99
"2015-12-19 05:49:00",13.7,13.5,0.6,0.0,0,1013.4,2,5,"",99
"2015-12-19 05:50:00",13.7,13.5,0.6,0.0,0,1013.5,2,5,"",99
"2015-12-19 05:51:00",13.7,13.5,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 05:52:00",13.7,13.5,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 05:53:00",13.7,13.5,0.6,0.0,0,1013.4,5,8,"",99
"2015-12-19 05:54:00",13.7,13.5,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 05:55:00",13.7,13.5,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 05:56:00",13.7,13.5,0.6,0.0,0,1013.4,3,5,"",99
"2015-12-19 05:57:00",13.7,13.5,0.6,0.0,0,1013.5,3,9,"",99
"2015-12-19 05:58:00",13.7,13.5,0.6,0.0,0,1013.5,5,6,"",99
"2015-12-19 05:59:00",13.7,13.5,0.6,0.0,0,1013.5,3,12,"",99
"2015-12-19 06:00:00",13.7,13.5,0.6,0.0,0,1013.5,6,10,"",99
"2015-12-19 06:01:00",13.7,13.5,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 06:02:00",13.6,13.5,0.6,0.0,0,1013.4,3,10,"",99
"2015-12-19 06:03:00",13.6,13.5,0.6,0.0,0,1013.4,5,10,"",99
"2015-12-19 06:04:00",13.6,13.5,0.6,0.0,0,1013.4,3,9,"",99
"2015-12-19 06:05:00",13.6,13.5,0.6,0.0,0,1013.4,5,9,"",99
"2015-12-19 06:06:00",13.6,13.5,0.6,0.0,0,1013.4,3,5,"",99
"2015-12-19 06:07:00",13.6,13.5,0.6,0.0,0,1013.4,2,9,"",99
"2015-12-19 06:08:00",13.6,13.5,0.6,0.0,0,1013.4,5,12,"",99
"2015-12-19 06:09:00",13.6,13.5,0.6,0.0,0,1013.3,5,7,"",99
"2015-12-19 06:10:00",13.6,13.5,0.6,0.0,0,1013.3,3,3,"",99
"2015-12-19 06:11:00",13.6,13.5,0.6,0.0,0,1013.3,2,3,"",99
"2015-12-19 06:12:00",13.6,13.4,0.6,0.0,0,1013.4,2,8,"",99
"2015-12-19 06:13:00",13.6,13.4,0.6,0.0,0,1013.3,5,8,"",99
"2015-12-19 06:14:00",13.6,13.4,0.6,0.0,0,1013.3,5,8,"",99
"2015-12-19 06:15:00",13.6,13.4,0.6,0.0,0,1013.3,2,5,"",99
"2015-12-19 06:16:00",13.6,13.4,0.6,0.0,0,1013.3,3,9,"",99
"2015-12-19 06:17:00",13.6,13.4,0.6,0.0,0,1013.3,3,3,"",99
"2015-12-19 06:18:00",13.6,13.4,0.6,0.0,0,1013.3,1,5,"",99
"2015-12-19 06:19:00",13.6,13.4,0.6,0.0,0,1013.3,2,8,"",99
"2015-12-19 06:20:00",13.6,13.4,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 06:21:00",13.6,13.4,0.6,0.0,0,1013.4,3,3,"",99
"2015-12-19 06:22:00",13.6,13.4,0.6,0.0,0,1013.4,2,6,"",99
"2015-12-19 06:23:00",13.6,13.4,0.6,0.0,0,1013.3,3,3,"",99
"2015-12-19 06:24:00",13.6,13.4,0.6,0.0,0,1013.4,2,5,"",99
"2015-12-19 06:25:00",13.6,13.4,0.6,0.0,0,1013.4,3,5,"",99
"2015-12-19 06:26:00",13.6,13.4,0.6,0.0,0,1013.4,3,10,"",99
"2015-12-19 06:27:00",13.6,13.4,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 06:28:00",13.5,13.4,0.6,0.0,0,1013.4,3,9,"",99
"2015-12-19 06:29:00",13.5,13.4,0.6,0.0,0,1013.4,5,7,"",99
"2015-12-19 06:30:00",13.5,13.3,0.6,0.0,0,1013.4,5,8,"",99
"2015-12-19 06:31:00",13.5,13.3,0.6,0.0,0,1013.4,5,10,"",99
"2015-12-19 06:32:00",13.5,13.3,0.6,0.0,0,1013.4,6,6,"",99
"2015-12-19 06:33:00",13.5,13.3,0.6,0.0,0,1013.4,3,6,"",99
"2015-12-19 06:34:00",13.5,13.3,0.6,0.0,0,1013.4,5,9,"",99
"2015-12-19 06:35:00",13.5,13.3,0.6,0.0,0,1013.5,6,12,"",99
"2015-12-19 06:36:00",13.5,13.3,0.6,0.0,0,1013.4,7,10,"",99
"2015-12-19 06:37:00",13.5,13.3,0.6,0.0,0,1013.5,5,12,"",99
"2015-12-19 06:38:00",13.5,13.3,0.6,0.0,0,1013.4,6,10,"",99
"2015-12-19 06:39:00",13.5,13.3,0.6,0.0,0,1013.4,5,9,"",99
"2015-12-19 06:40:00",13.5,13.3,0.6,0.0,0,1013.4,5,8,"",99
"2015-12-19 06:41:00",13.4,13.3,0.6,0.0,0,1013.5,5,8,"",99
"2015-12-19 06:42:00",13.4,13.3,0.6,0.0,0,1013.5,5,10,"",99
"2015-12-19 06:43:00",13.4,13.3,0.6,0.0,0,1013.5,6,12,"",99
"2015-12-19 06:44:00",13.4,13.3,0.6,0.0,0,1013.5,3,7,"",99
"2015-12-19 06:45:00",13.4,13.3,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 06:46:00",13.4,13.3,0.6,0.0,0,1013.5,3,5,"",99
"2015-12-19 06:47:00",13.4,13.3,0.6,0.0,0,1013.6,2,5,"",99
"2015-12-19 06:48:00",13.4,13.3,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 06:49:00",13.4,13.2,0.6,0.0,0,1013.5,3,10,"",99
"2015-12-19 06:50:00",13.4,13.2,0.6,0.0,0,1013.5,3,6,"",99
"2015-12-19 06:51:00",13.4,13.2,0.6,0.0,0,1013.5,5,7,"",99
"2015-12-19 06:52:00",13.4,13.1,0.6,0.0,0,1013.5,6,15,"",98
"2015-12-19 06:53:00",13.3,13.0,0.6,0.0,0,1013.5,7,6,"",98
"2015-12-19 06:54:00",13.3,13.0,0.6,0.0,0,1013.5,5,12,"",98
"2015-12-19 06:55:00",13.3,13.0,0.6,0.0,0,1013.6,5,12,"",98
"2015-12-19 06:56:00",13.3,13.0,0.6,0.0,0,1013.5,6,9,"",98
"2015-12-19 06:57:00",13.3,13.0,0.6,0.0,0,1013.6,6,8,"",98
"2015-12-19 06:58:00",13.3,13.0,0.6,0.0,0,1013.6,5,8,"",98
"2015-12-19 06:59:00",13.3,13.0,0.6,0.0,0,1013.6,5,8,"",98
"2015-12-19 07:00:00",13.3,13.0,0.6,0.0,0,1013.6,6,6,"",98
"2015-12-19 07:01:00",13.3,13.0,0.6,0.0,0,1013.6,3,7,"",98
"2015-12-19 07:02:00",13.2,12.9,0.6,0.0,0,1013.6,3,6,"",98
"2015-12-19 07:03:00",13.2,12.9,0.6,0.0,0,1013.6,2,5,"",98
"2015-12-19 07:04:00",13.2,12.9,0.6,0.0,0,1013.6,2,6,"",98
"2015-12-19 07:05:00",13.2,12.9,0.6,0.0,0,1013.7,3,8,"",98
"2015-12-19 07:06:00",13.2,12.9,0.6,0.0,0,1013.7,5,6,"",98
"2015-12-19 07:07:00",13.2,12.9,0.6,0.0,0,1013.6,3,3,"",98
"2015-12-19 07:08:00",13.2,12.9,0.6,0.0,0,1013.7,2,3,"",98
"2015-12-19 07:09:00",13.2,12.9,0.6,0.0,0,1013.7,3,5,"",98
"2015-12-19 07:10:00",13.2,12.9,0.6,0.0,0,1013.7,3,7,"",98
"2015-12-19 07:11:00",13.2,12.9,0.6,0.0,0,1013.7,3,6,"",98
"2015-12-19 07:12:00",13.2,12.9,0.6,0.0,0,1013.7,5,7,"",98
"2015-12-19 07:13:00",13.2,12.9,0.6,0.0,0,1013.7,5,7,"",98
"2015-12-19 07:14:00",13.2,12.9,0.6,0.0,0,1013.7,5,5,"",98
"2015-12-19 07:15:00",13.2,12.9,0.6,0.0,0,1013.7,3,6,"",98
"2015-12-19 07:16:00",13.2,12.8,0.6,0.0,0,1013.6,3,8,"",97
"2015-12-19 07:17:00",13.1,12.8,0.6,0.0,0,1013.6,3,6,"",98
"2015-12-19 07:18:00",13.1,12.8,0.6,0.0,0,1013.6,3,12,"",98
"2015-12-19 07:19:00",13.1,12.8,0.6,0.0,0,1013.6,5,12,"",98
"2015-12-19 07:20:00",13.1,12.8,0.6,0.0,0,1013.6,5,8,"",98
"2015-12-19 07:21:00",13.1,12.8,0.6,0.0,0,1013.6,3,6,"",98
"2015-12-19 07:22:00",13.1,12.7,0.6,0.0,0,1013.6,3,5,"",97
"2015-12-19 07:23:00",13.1,12.7,0.6,0.0,0,1013.6,3,6,"",97
"2015-12-19 07:24:00",13.1,12.7,0.6,0.0,0,1013.7,3,14,"",97
"2015-12-19 07:25:00",13.1,12.7,0.6,0.0,0,1013.6,6,5,"",97
"2015-12-19 07:26:00",13.1,12.7,0.6,0.0,0,1013.6,3,12,"",97
"2015-12-19 07:27:00",13.1,12.7,0.6,0.0,0,1013.6,6,10,"",97
"2015-12-19 07:28:00",13.0,12.7,0.6,0.0,0,1013.6,5,7,"",98
"2015-12-19 07:29:00",13.0,12.7,0.6,0.0,0,1013.6,5,9,"",98
"2015-12-19 07:30:00",13.0,12.7,0.6,0.0,0,1013.6,5,12,"",98
"2015-12-19 07:31:00",13.0,12.7,0.6,0.0,0,1013.6,6,7,"",98
"2015-12-19 07:32:00",13.0,12.7,0.6,0.0,0,1013.6,3,12,"",98
"2015-12-19 07:33:00",12.9,12.6,0.6,0.0,0,1013.6,6,14,"",98
"2015-12-19 07:34:00",12.9,12.6,0.6,0.0,0,1013.6,7,12,"",98
"2015-12-19 07:35:00",12.9,12.6,0.6,0.0,0,1013.6,3,3,"",98
"2015-12-19 07:36:00",12.9,12.6,0.6,0.0,0,1013.6,1,2,"",98
"2015-12-19 07:37:00",12.9,12.6,0.6,0.0,0,1013.6,1,3,"",98
"2015-12-19 07:38:00",12.9,12.6,0.6,0.0,0,1013.6,1,5,"",98
"2015-12-19 07:39:00",12.9,12.6,0.6,0.0,0,1013.6,5,12,"",98
"2015-12-19 07:40:00",12.9,12.6,0.6,0.0,0,1013.6,5,9,"",98
"2015-12-19 07:41:00",12.9,12.6,0.6,0.0,0,1013.6,3,7,"",98
"2015-12-19 07:42:00",12.9,12.6,0.6,0.0,0,1013.6,2,3,"",98
"2015-12-19 07:43:00",12.9,12.6,0.6,0.0,0,1013.7,2,10,"",98
"2015-12-19 07:44:00",12.9,12.6,0.6,0.0,0,1013.7,5,12,"",98
"2015-12-19 07:45:00",12.9,12.6,0.6,0.0,0,1013.7,7,12,"",98
"2015-12-19 07:46:00",12.9,12.6,0.6,0.0,0,1013.7,7,12,"",98
"2015-12-19 07:47:00",12.9,12.6,0.6,0.0,0,1013.7,5,10,"",98
"2015-12-19 07:48:00",12.9,12.6,0.6,0.0,0,1013.7,5,9,"",98
"2015-12-19 07:49:00",12.9,12.6,0.6,0.0,0,1013.6,6,9,"",98
"2015-12-19 07:50:00",12.9,12.6,0.6,0.0,0,1013.6,3,3,"",98
"2015-12-19 07:51:00",12.9,12.6,0.6,0.0,0,1013.6,2,10,"",98
"2015-12-19 07:52:00",12.9,12.6,0.6,0.0,0,1013.7,5,10,"",98
"2015-12-19 07:53:00",12.9,12.6,0.6,0.0,0,1013.6,5,9,"",98
"2015-12-19 07:54:00",12.9,12.6,0.6,0.0,0,1013.6,3,6,"",98
"2015-12-19 07:55:00",12.9,12.6,0.6,0.0,0,1013.6,3,3,"",98
"2015-12-19 07:56:00",12.9,12.6,0.6,0.0,0,1013.6,3,6,"",98
"2015-12-19 07:57:00",12.9,12.6,0.6,0.0,0,1013.6,3,5,"",98
"2015-12-19 07:58:00",12.9,12.4,0.6,0.0,0,1013.6,3,5,"",97
"2015-12-19 07:59:00",12.9,12.4,0.6,0.0,0,1013.6,3,5,"",97
"2015-12-19 08:00:00",12.9,12.4,0.6,0.0,0,1013.6,3,5,"",97
"2015-12-19 08:01:00",12.9,12.4,0.6,0.0,0,1013.7,2,3,"",97
"2015-12-19 08:02:00",12.9,12.4,0.6,0.0,0,1013.7,2,3,"",97
"2015-12-19 08:03:00",12.9,12.4,0.6,0.0,0,1013.6,3,9,"",97
"2015-12-19 08:04:00",12.8,12.4,0.6,0.0,0,1013.6,5,9,"",97
"2015-12-19 08:05:00",12.8,12.4,0.6,0.0,0,1013.6,3,10,"",97
"2015-12-19 08:06:00",12.8,12.4,0.6,0.0,0,1013.6,6,10,"",97
"2015-12-19 08:07:00",12.8,12.4,0.6,0.0,0,1013.5,5,10,"",97
"2015-12-19 08:08:00",12.8,12.4,0.6,0.0,0,1013.6,6,12,"",97
"2015-12-19 08:09:00",12.8,12.4,0.6,0.0,0,1013.5,7,7,"",97
"2015-12-19 08:10:00",12.8,12.4,0.6,0.0,0,1013.5,5,8,"",97
"2015-12-19 08:11:00",12.8,12.4,0.6,0.0,0,1013.5,5,10,"",97
"2015-12-19 08:12:00",12.8,12.4,0.6,0.0,0,1013.5,8,14,"",97
"2015-12-19 08:13:00",12.8,12.4,0.6,0.0,0,1013.5,5,5,"",97
"2015-12-19 08:14:00",12.8,12.3,0.6,0.0,0,1013.4,2,7,"",97
"2015-12-19 08:15:00",12.8,12.3,0.6,0.0,0,1013.5,5,12,"",97
"2015-12-19 08:16:00",12.8,12.3,0.6,0.0,0,1013.4,6,9,"",97
"2015-12-19 08:17:00",12.8,12.3,0.6,0.0,0,1013.4,5,10,"",97
"2015-12-19 08:18:00",12.8,12.3,0.6,0.0,0,1013.4,6,10,"",97
"2015-12-19 08:19:00",12.8,12.3,0.6,0.0,0,1013.4,7,8,"",97
"2015-12-19 08:20:00",12.8,12.3,0.6,0.0,0,1013.4,3,5,"",97
"2015-12-19 08:21:00",12.8,12.3,0.6,0.0,0,1013.5,3,3,"",97
"2015-12-19 08:22:00",12.8,12.3,0.6,0.0,0,1013.4,3,7,"",97
"2015-12-19 08:23:00",12.8,12.3,0.6,0.0,0,1013.4,5,7,"",97
"2015-12-19 08:24:00",12.8,12.3,0.6,0.0,0,1013.5,3,7,"",97
"2015-12-19 08:25:00",12.8,12.3,0.6,0.0,5,1013.5,3,3,"",97
"2015-12-19 08:26:00",12.8,12.3,0.6,0.0,5,1013.5,3,6,"",97
"2015-12-19 08:27:00",12.8,12.3,0.6,0.0,5,1013.5,3,6,"",97
"2015-12-19 08:28:00",12.8,12.3,0.6,0.0,5,1013.6,2,9,"",97
"2015-12-19 08:29:00",12.8,12.3,0.6,0.0,5,1013.6,5,9,"",97
"2015-12-19 08:30:00",12.8,12.3,0.6,0.0,0,1013.7,5,14,"",97
"2015-12-19 08:31:00",12.8,12.3,0.6,0.0,0,1013.6,6,8,"",97
"2015-12-19 08:32:00",12.8,12.2,0.6,0.0,0,1013.6,5,7,"",96
"2015-12-19 08:33:00",12.8,12.2,0.6,0.0,5,1013.6,5,5,"",96
"2015-12-19 08:34:00",12.8,12.2,0.6,0.0,5,1013.6,3,12,"",96
"2015-12-19 08:35:00",12.8,12.2,0.6,0.0,5,1013.6,5,10,"",96
"2015-12-19 08:36:00",12.8,12.2,0.6,0.0,5,1013.6,5,7,"",96
"2015-12-19 08:37:00",12.8,12.2,0.6,0.0,5,1013.7,3,6,"",96
"2015-12-19 08:38:00",12.8,12.2,0.6,0.0,5,1013.7,3,3,"",96
"2015-12-19 08:39:00",12.8,12.2,0.6,0.0,5,1013.6,3,9,"",96
"2015-12-19 08:40:00",12.8,12.2,0.6,0.0,7,1013.6,5,5,"",96
"2015-12-19 08:41:00",12.8,12.2,0.6,0.0,7,1013.6,2,6,"",96
"2015-12-19 08:42:00",12.8,12.2,0.6,0.0,7,1013.6,5,10,"",96
"2015-12-19 08:43:00",12.8,12.2,0.6,0.0,7,1013.6,5,6,"",96
"2015-12-19 08:44:00",12.8,12.2,0.6,0.0,7,1013.5,5,12,"",96
"2015-12-19 08:45:00",12.8,12.2,0.6,0.0,7,1013.5,6,9,"",96
"2015-12-19 08:46:00",12.8,12.2,0.6,0.0,9,1013.5,5,8,"",96
"2015-12-19 08:47:00",12.8,12.2,0.6,0.0,9,1013.6,3,6,"",96
"2015-12-19 08:48:00",12.8,12.2,0.6,0.0,11,1013.5,5,7,"",96
"2015-12-19 08:49:00",12.8,12.2,0.6,0.0,11,1013.6,3,5,"",96
"2015-12-19 08:50:00",12.8,12.2,0.6,0.0,11,1013.6,2,9,"",96
"2015-12-19 08:51:00",12.8,12.2,0.6,0.0,11,1013.5,5,10,"",96
"2015-12-19 08:52:00",12.8,12.2,0.6,0.0,16,1013.6,6,7,"",96
"2015-12-19 08:53:00",12.8,12.2,0.6,0.0,19,1013.5,3,10,"",96
"2015-12-19 08:54:00",12.8,12.2,0.6,0.0,18,1013.5,5,10,"",96
"2015-12-19 08:55:00",12.8,12.2,0.6,0.0,18,1013.5,3,5,"",96
"2015-12-19 08:56:00",12.8,12.1,0.6,0.0,14,1013.5,2,10,"",96
"2015-12-19 08:57:00",12.8,12.1,0.6,0.0,14,1013.5,5,8,"",96
"2015-12-19 08:58:00",12.9,12.1,0.6,0.0,21,1013.5,6,10,"",95
"2015-12-19 08:59:00",12.9,12.1,0.6,0.0,25,1013.5,3,3,"",95
"2015-12-19 09:00:00",12.9,12.1,0.6,0.0,28,1013.5,2,5,"",95
"2015-12-19 09:01:00",12.9,12.1,0.6,0.0,30,1013.5,2,3,"",95
"2015-12-19 09:02:00",12.9,12.1,0.6,0.0,32,1013.5,2,7,"",95
"2015-12-19 09:03:00",12.9,12.1,0.6,0.0,33,1013.5,3,9,"",95
"2015-12-19 09:04:00",12.9,12.1,0.6,0.0,30,1013.5,5,5,"",95
"2015-12-19 09:05:00",12.9,12.1,0.6,0.0,30,1013.5,3,3,"",95
"2015-12-19 09:06:00",12.9,12.1,0.6,0.0,32,1013.5,2,6,"",95
"2015-12-19 09:07:00",12.9,12.2,0.6,0.0,33,1013.5,3,6,"",96
"2015-12-19 09:08:00",12.9,12.2,0.6,0.0,32,1013.4,3,5,"",96
"2015-12-19 09:09:00",12.9,12.2,0.6,0.0,30,1013.5,2,5,"",96
"2015-12-19 09:10:00",12.9,12.2,0.6,0.0,33,1013.4,1,7,"",96
"2015-12-19 09:11:00",12.9,12.2,0.6,0.0,33,1013.5,3,7,"",96
"2015-12-19 09:12:00",12.9,12.2,0.6,0.0,33,1013.3,2,3,"",96
"2015-12-19 09:13:00",12.9,12.2,0.6,0.0,35,1013.3,2,8,"",96
"2015-12-19 09:14:00",12.9,12.2,0.6,0.0,37,1013.4,6,12,"",96
"2015-12-19 09:15:00",12.9,12.2,0.6,0.0,37,1013.3,6,10,"",96
"2015-12-19 09:16:00",12.9,12.2,0.6,0.0,37,1013.4,6,10,"",96
"2015-12-19 09:17:00",12.9,12.0,0.6,0.0,37,1013.4,5,8,"",94
"2015-12-19 09:18:00",13.0,12.0,0.6,0.0,37,1013.4,5,8,"",94
"2015-12-19 09:19:00",12.9,12.0,0.6,0.0,37,1013.3,3,9,"",94
"2015-12-19 09:20:00",13.0,12.0,0.6,0.0,37,1013.3,6,9,"",94
"2015-12-19 09:21:00",13.0,12.0,0.6,0.0,35,1013.3,3,8,"",94
"2015-12-19 09:22:00",13.0,12.0,0.6,0.0,35,1013.3,3,9,"",94
"2015-12-19 09:23:00",13.0,12.0,0.6,0.0,37,1013.3,6,10,"",94
"2015-12-19 09:24:00",13.0,12.0,0.6,0.0,35,1013.4,5,6,"",94
"2015-12-19 09:25:00",13.0,12.1,0.6,0.0,35,1013.4,2,3,"",94
"2015-12-19 09:26:00",13.0,12.1,0.6,0.0,35,1013.4,2,12,"",94
"2015-12-19 09:27:00",13.0,12.1,0.6,0.0,35,1013.4,7,15,"",94
"2015-12-19 09:28:00",13.0,12.1,0.6,0.0,33,1013.4,5,7,"",94
"2015-12-19 09:29:00",13.0,12.1,0.6,0.0,32,1013.4,3,10,"",94
"2015-12-19 09:30:00",13.0,12.1,0.6,0.0,32,1013.4,5,10,"",94
"2015-12-19 09:31:00",13.0,12.1,0.6,0.0,32,1013.4,3,10,"",94
"2015-12-19 09:32:00",13.0,12.1,0.6,0.0,33,1013.5,7,12,"",94
"2015-12-19 09:33:00",13.0,12.1,0.6,0.0,40,1013.4,6,8,"",94
"2015-12-19 09:34:00",13.0,12.1,0.6,0.0,49,1013.4,5,5,"",94
"2015-12-19 09:35:00",13.0,12.1,0.6,0.0,54,1013.4,2,3,"",94
"2015-12-19 09:36:00",13.0,12.1,0.6,0.0,62,1013.4,1,3,"",94
"2015-12-19 09:37:00",13.0,12.1,0.6,0.0,62,1013.4,3,9,"",94
"2015-12-19 09:38:00",13.0,12.1,0.6,0.0,51,1013.4,3,3,"",94
"2015-12-19 09:39:00",13.1,12.1,0.6,0.0,37,1013.4,2,8,"",94
"2015-12-19 09:40:00",13.1,12.1,0.6,0.0,47,1013.3,5,7,"",94
"2015-12-19 09:41:00",13.1,12.1,0.6,0.0,42,1013.3,3,6,"",94
"2015-12-19 09:42:00",13.1,12.1,0.6,0.0,46,1013.3,3,12,"",94
"2015-12-19 09:43:00",13.1,12.1,0.6,0.0,46,1013.3,6,9,"",94
"2015-12-19 09:44:00",13.1,12.1,0.6,0.0,46,1013.3,5,7,"",94
"2015-12-19 09:45:00",13.1,12.1,0.6,0.0,51,1013.3,3,6,"",94
"2015-12-19 09:46:00",13.1,12.0,0.6,0.0,53,1013.2,5,9,"",93
"2015-12-19 09:47:00",13.1,12.0,0.6,0.0,56,1013.2,5,6,"",93
"2015-12-19 09:48:00",13.1,12.0,0.6,0.0,60,1013.2,5,8,"",93
"2015-12-19 09:49:00",13.1,12.0,0.6,0.0,67,1013.2,2,3,"",93
"2015-12-19 09:50:00",13.1,12.0,0.6,0.0,72,1013.2,2,7,"",93
"2015-12-19 09:51:00",13.1,12.0,0.6,0.0,79,1013.2,5,7,"",93
"2015-12-19 09:52:00",13.1,12.0,0.6,0.0,84,1013.2,3,3,"",93
"2015-12-19 09:53:00",13.1,12.0,0.6,0.0,91,1013.2,3,9,"",93
"2015-12-19 09:54:00",13.1,12.0,0.6,0.0,86,1013.2,5,6,"",93
"2015-12-19 09:55:00",13.2,12.1,0.6,0.0,88,1013.2,3,8,"",93
"2015-12-19 09:56:00",13.2,12.1,0.6,0.0,95,1013.3,5,7,"",93
"2015-12-19 09:57:00",13.2,12.1,0.6,0.0,97,1013.2,6,12,"",93
"2015-12-19 09:58:00",13.2,12.1,0.6,0.0,98,1013.2,5,6,"",93
"2015-12-19 09:59:00",13.2,12.1,0.6,0.0,107,1013.2,3,6,"",93
"2015-12-19 10:00:00",13.2,12.1,0.6,0.0,105,1013.2,2,5,"",93
"2015-12-19 10:01:00",13.2,12.1,0.6,0.0,100,1013.2,2,7,"",93
"2015-12-19 10:02:00",13.2,12.1,0.6,0.0,104,1013.2,3,7,"",93
"2015-12-19 10:03:00",13.3,12.2,0.6,0.0,105,1013.2,3,6,"",93
"2015-12-19 10:04:00",13.3,12.2,0.6,0.0,104,1013.2,3,9,"",93
"2015-12-19 10:05:00",13.3,12.2,0.6,0.0,98,1013.2,5,7,"",93
"2015-12-19 10:06:00",13.3,12.2,0.6,0.0,93,1013.2,5,12,"",93
"2015-12-19 10:07:00",13.3,12.2,0.6,0.0,91,1013.1,3,3,"",93
"2015-12-19 10:08:00",13.3,12.2,0.6,0.0,86,1013.1,3,12,"",93
"2015-12-19 10:09:00",13.4,12.3,0.6,0.0,83,1013.1,7,12,"",93
"2015-12-19 10:10:00",13.4,12.3,0.6,0.0,79,1013.2,5,9,"",93
"2015-12-19 10:11:00",13.4,12.3,0.6,0.0,83,1013.1,5,10,"",93
"2015-12-19 10:12:00",13.4,12.3,0.6,0.0,83,1013.1,6,9,"",93
"2015-12-19 10:13:00",13.4,12.3,0.6,0.0,72,1013.0,5,10,"",93
"2015-12-19 10:14:00",13.5,12.4,0.6,0.0,69,1013.0,6,10,"",93
"2015-12-19 10:15:00",13.5,12.4,0.6,0.0,70,1013.1,3,12,"",93
"2015-12-19 10:16:00",13.5,12.2,0.6,0.0,70,1013.1,5,12,"",92
"2015-12-19 10:17:00",13.5,12.2,0.6,0.0,70,1013.0,5,5,"",92
"2015-12-19 10:18:00",13.5,12.4,0.6,0.0,72,1013.1,5,8,"",93
"2015-12-19 10:19:00",13.6,12.3,0.6,0.0,72,1013.1,5,10,"",92
