"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-07-17 05:10:00",10.1,8.4,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:11:00",10.2,8.5,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:12:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:13:00",10.1,8.4,0.0,0.0,0,1013.9,0,0,"",89
"2018-07-17 05:14:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:15:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:16:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:17:00",10.2,8.5,0.0,0.0,0,1014.0,0,0,"",89
"2018-07-17 05:18:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:19:00",10.3,8.6,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:20:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:21:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:22:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:23:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:24:00",10.2,8.5,0.0,0.0,5,1014.0,0,0,"",89
"2018-07-17 05:25:00",10.2,8.5,0.0,0.0,5,1014.1,0,0,"",89
"2018-07-17 05:26:00",10.2,8.5,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:27:00",10.1,8.4,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:28:00",10.1,8.4,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:29:00",10.2,8.5,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:30:00",10.2,8.5,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:31:00",10.2,8.5,0.0,0.0,7,1014.1,0,0,"",89
"2018-07-17 05:32:00",10.2,8.5,0.0,0.0,9,1014.1,0,0,"",89
"2018-07-17 05:33:00",10.2,8.5,0.0,0.0,9,1014.1,0,0,"",89
"2018-07-17 05:34:00",10.2,8.5,0.0,0.0,9,1014.1,0,0,"",89
"2018-07-17 05:35:00",10.2,8.5,0.0,0.0,9,1014.1,0,0,"",89
"2018-07-17 05:36:00",10.2,8.5,0.0,0.0,9,1014.2,0,0,"",89
"2018-07-17 05:37:00",10.3,8.6,0.0,0.0,11,1014.2,0,0,"",89
"2018-07-17 05:38:00",10.3,8.6,0.0,0.0,11,1014.2,0,0,"",89
"2018-07-17 05:39:00",10.3,8.6,0.0,0.0,11,1014.2,0,0,"",89
"2018-07-17 05:40:00",10.2,8.5,0.0,0.0,11,1014.2,0,0,"",89
"2018-07-17 05:41:00",10.2,8.5,0.0,0.0,11,1014.3,0,0,"",89
"2018-07-17 05:42:00",10.3,8.6,0.0,0.0,11,1014.3,0,0,"",89
"2018-07-17 05:43:00",10.3,8.6,0.0,0.0,12,1014.3,0,0,"",89
"2018-07-17 05:44:00",10.3,8.6,0.0,0.0,12,1014.3,0,0,"",89
"2018-07-17 05:45:00",10.3,8.6,0.0,0.0,12,1014.3,0,0,"",89
"2018-07-17 05:46:00",10.3,8.6,0.0,0.0,12,1014.3,0,0,"",89
"2018-07-17 05:47:00",10.3,8.6,0.0,0.0,12,1014.3,0,0,"",89
"2018-07-17 05:48:00",10.3,8.6,0.0,0.0,14,1014.3,0,0,"",89
"2018-07-17 05:49:00",10.3,8.6,0.0,0.0,14,1014.4,0,0,"",89
"2018-07-17 05:50:00",10.3,8.6,0.0,0.0,14,1014.4,0,0,"",89
"2018-07-17 05:51:00",10.3,8.6,0.0,0.0,14,1014.4,0,0,"",89
"2018-07-17 05:52:00",10.3,8.6,0.0,0.0,14,1014.4,0,0,"",89
"2018-07-17 05:53:00",10.2,8.5,0.0,0.0,16,1014.4,0,0,"",89
"2018-07-17 05:54:00",10.2,8.5,0.0,0.0,16,1014.4,0,0,"",89
"2018-07-17 05:55:00",10.3,8.6,0.0,0.0,16,1014.4,0,0,"",89
"2018-07-17 05:56:00",10.3,8.7,0.0,0.0,16,1014.4,0,0,"",90
"2018-07-17 05:57:00",10.3,8.7,0.0,0.0,16,1014.4,0,0,"",90
"2018-07-17 05:58:00",10.3,8.7,0.0,0.0,18,1014.4,0,0,"",90
"2018-07-17 05:59:00",10.3,8.7,0.0,0.0,18,1014.4,0,0,"",90
"2018-07-17 06:00:00",10.3,8.7,0.0,0.0,18,1014.4,0,0,"",90
"2018-07-17 06:01:00",10.4,8.8,0.0,0.0,18,1014.4,0,0,"",90
"2018-07-17 06:02:00",10.4,8.8,0.0,0.0,18,1014.5,0,0,"",90
"2018-07-17 06:03:00",10.4,8.8,0.0,0.0,19,1014.5,0,0,"",90
"2018-07-17 06:04:00",10.4,8.8,0.0,0.0,19,1014.5,0,0,"",90
"2018-07-17 06:05:00",10.4,8.8,0.0,0.0,19,1014.5,0,0,"",90
"2018-07-17 06:06:00",10.5,8.9,0.0,0.0,19,1014.5,0,0,"",90
"2018-07-17 06:07:00",10.5,8.9,0.0,0.0,19,1014.5,0,0,"",90
"2018-07-17 06:08:00",10.6,9.0,0.0,0.0,21,1014.5,0,0,"",90
"2018-07-17 06:09:00",10.6,9.0,0.0,0.0,21,1014.5,0,0,"",90
"2018-07-17 06:10:00",10.6,9.0,0.0,0.0,21,1014.6,0,0,"",90
"2018-07-17 06:11:00",10.6,9.0,0.0,0.0,21,1014.5,0,0,"",90
"2018-07-17 06:12:00",10.6,9.0,0.0,0.0,21,1014.6,0,0,"",90
"2018-07-17 06:13:00",10.7,9.1,0.0,0.0,21,1014.6,0,0,"",90
"2018-07-17 06:14:00",10.7,9.1,0.0,0.0,23,1014.6,0,0,"",90
"2018-07-17 06:15:00",10.7,9.1,0.0,0.0,23,1014.6,0,0,"",90
"2018-07-17 06:16:00",10.7,9.1,0.0,0.0,23,1014.6,0,0,"",90
"2018-07-17 06:17:00",10.7,9.1,0.0,0.0,23,1014.6,0,0,"",90
"2018-07-17 06:18:00",10.7,9.1,0.0,0.0,23,1014.6,0,0,"",90
"2018-07-17 06:19:00",10.8,9.2,0.0,0.0,25,1014.6,0,0,"",90
"2018-07-17 06:20:00",10.8,9.2,0.0,0.0,25,1014.6,0,2,"",90
"2018-07-17 06:21:00",10.8,9.2,0.0,0.0,25,1014.6,1,2,"",90
"2018-07-17 06:22:00",10.8,9.2,0.0,0.0,25,1014.6,0,0,"",90
"2018-07-17 06:23:00",10.9,9.3,0.0,0.0,25,1014.7,0,1,"",90
"2018-07-17 06:24:00",10.9,9.3,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:25:00",10.9,9.3,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:26:00",10.9,9.3,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:27:00",10.9,9.3,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:28:00",11.0,9.4,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:29:00",11.0,9.4,0.0,0.0,26,1014.7,0,0,"",90
"2018-07-17 06:30:00",11.0,9.4,0.0,0.0,28,1014.7,0,0,"",90
"2018-07-17 06:31:00",11.1,9.5,0.0,0.0,28,1014.7,0,0,"",90
"2018-07-17 06:32:00",11.1,9.5,0.0,0.0,28,1014.7,0,0,"",90
"2018-07-17 06:33:00",11.1,9.5,0.0,0.0,28,1014.7,0,0,"",90
"2018-07-17 06:34:00",11.2,9.6,0.0,0.0,30,1014.7,0,0,"",90
"2018-07-17 06:35:00",11.2,9.6,0.0,0.0,30,1014.7,0,0,"",90
"2018-07-17 06:36:00",11.2,9.6,0.0,0.0,30,1014.7,0,0,"",90
"2018-07-17 06:37:00",11.2,9.6,0.0,0.0,30,1014.7,0,1,"",90
"2018-07-17 06:38:00",11.3,9.7,0.0,0.0,30,1014.8,0,1,"",90
"2018-07-17 06:39:00",11.3,9.7,0.0,0.0,32,1014.7,0,0,"",90
"2018-07-17 06:40:00",11.3,9.7,0.0,0.0,32,1014.7,0,0,"",90
"2018-07-17 06:41:00",11.3,9.7,0.0,0.0,32,1014.7,0,0,"",90
"2018-07-17 06:42:00",11.4,9.8,0.0,0.0,32,1014.8,0,0,"",90
"2018-07-17 06:43:00",11.4,9.8,0.0,0.0,32,1014.8,0,0,"",90
"2018-07-17 06:44:00",11.5,9.9,0.0,0.0,33,1014.8,0,0,"",90
"2018-07-17 06:45:00",11.6,10.0,0.0,0.0,33,1014.8,0,0,"",90
"2018-07-17 06:46:00",11.6,10.0,0.0,0.0,33,1014.8,0,0,"",90
"2018-07-17 06:47:00",11.6,10.0,0.0,0.0,33,1014.8,0,0,"",90
"2018-07-17 06:48:00",11.7,10.1,0.0,0.0,33,1014.9,0,0,"",90
"2018-07-17 06:49:00",11.7,10.1,0.0,0.0,35,1014.9,0,0,"",90
"2018-07-17 06:50:00",11.7,10.1,0.0,0.0,35,1014.9,0,0,"",90
"2018-07-17 06:51:00",11.8,10.2,0.0,0.0,35,1014.9,0,0,"",90
"2018-07-17 06:52:00",11.9,10.3,0.0,0.0,35,1014.9,0,0,"",90
"2018-07-17 06:53:00",11.9,10.3,0.0,0.0,37,1014.8,0,0,"",90
"2018-07-17 06:54:00",12.1,10.5,0.0,0.0,37,1014.8,0,0,"",90
"2018-07-17 06:55:00",12.1,10.5,0.0,0.0,37,1014.8,0,0,"",90
"2018-07-17 06:56:00",12.1,10.5,0.0,0.0,39,1014.8,0,0,"",90
"2018-07-17 06:57:00",12.2,10.4,0.0,0.0,39,1014.8,0,0,"",89
"2018-07-17 06:58:00",12.2,10.4,0.0,0.0,39,1014.9,0,0,"",89
"2018-07-17 06:59:00",12.3,10.5,0.0,0.0,39,1014.9,0,0,"",89
"2018-07-17 07:00:00",12.3,10.7,0.0,0.0,40,1014.9,0,0,"",90
"2018-07-17 07:01:00",12.4,10.8,0.0,0.0,40,1014.9,0,0,"",90
"2018-07-17 07:02:00",12.4,10.6,0.0,0.0,40,1014.9,0,0,"",89
"2018-07-17 07:03:00",12.5,10.7,0.0,0.0,42,1014.9,0,0,"",89
"2018-07-17 07:04:00",12.6,10.8,0.0,0.0,42,1014.9,0,0,"",89
"2018-07-17 07:05:00",12.7,10.9,0.0,0.0,46,1014.9,0,0,"",89
"2018-07-17 07:06:00",12.7,10.9,0.0,0.0,56,1014.9,0,0,"",89
"2018-07-17 07:07:00",12.8,11.0,0.0,0.0,53,1014.9,0,1,"",89
"2018-07-17 07:08:00",12.8,11.0,0.0,0.0,46,1014.9,0,0,"",89
"2018-07-17 07:09:00",12.8,11.0,0.0,0.0,46,1015.0,0,0,"",89
"2018-07-17 07:10:00",12.9,11.1,0.0,0.0,46,1014.9,0,1,"",89
"2018-07-17 07:11:00",12.9,11.1,0.0,0.0,46,1015.0,0,1,"",89
"2018-07-17 07:12:00",13.0,11.2,0.0,0.0,47,1015.0,0,0,"",89
"2018-07-17 07:13:00",13.1,11.3,0.0,0.0,47,1015.0,0,0,"",89
"2018-07-17 07:14:00",13.1,11.3,0.0,0.0,47,1015.0,0,1,"",89
"2018-07-17 07:15:00",13.2,11.4,0.0,0.0,49,1015.0,0,1,"",89
"2018-07-17 07:16:00",13.2,11.4,0.0,0.0,49,1015.0,2,3,"",89
"2018-07-17 07:17:00",13.3,11.5,0.0,0.0,54,1015.0,0,1,"",89
"2018-07-17 07:18:00",13.4,11.6,0.0,0.0,60,1015.0,0,0,"",89
"2018-07-17 07:19:00",13.4,11.6,0.0,0.0,62,1015.0,0,0,"",89
"2018-07-17 07:20:00",13.5,11.7,0.0,0.0,51,1015.0,0,0,"",89
"2018-07-17 07:21:00",13.6,11.8,0.0,0.0,51,1015.0,0,0,"",89
"2018-07-17 07:22:00",13.7,11.9,0.0,0.0,51,1015.0,0,0,"",89
"2018-07-17 07:23:00",13.7,11.9,0.0,0.0,53,1015.0,0,0,"",89
"2018-07-17 07:24:00",13.8,12.0,0.0,0.0,53,1015.0,0,0,"",89
"2018-07-17 07:25:00",13.8,11.8,0.0,0.5,65,1015.0,1,2,"",88
"2018-07-17 07:26:00",13.9,11.9,0.0,0.5,63,1015.0,0,1,"",88
"2018-07-17 07:27:00",13.9,11.9,0.0,0.5,58,1015.0,0,0,"",88
"2018-07-17 07:28:00",14.0,12.0,0.0,0.5,88,1015.1,0,1,"",88
"2018-07-17 07:29:00",14.1,12.1,0.0,0.5,118,1015.1,0,0,"",88
"2018-07-17 07:30:00",14.1,12.1,0.0,0.5,102,1015.0,0,0,"",88
"2018-07-17 07:31:00",14.2,12.2,0.0,0.5,127,1015.1,0,0,"",88
"2018-07-17 07:32:00",14.2,12.1,0.0,0.6,174,1015.1,0,0,"",87
"2018-07-17 07:33:00",14.2,12.1,0.0,0.6,211,1015.1,0,1,"",87
"2018-07-17 07:34:00",14.3,12.2,0.0,0.6,239,1015.1,0,0,"",87
"2018-07-17 07:35:00",14.3,12.2,0.0,0.7,258,1015.1,0,1,"",87
"2018-07-17 07:36:00",14.3,12.2,0.0,0.7,253,1015.1,0,1,"",87
"2018-07-17 07:37:00",14.4,12.3,0.0,0.7,260,1015.1,0,1,"",87
"2018-07-17 07:38:00",14.4,12.3,0.0,0.7,265,1015.1,0,2,"",87
"2018-07-17 07:39:00",14.5,12.4,0.0,0.7,274,1015.1,0,1,"",87
"2018-07-17 07:40:00",14.6,12.5,0.0,0.7,278,1015.1,0,1,"",87
"2018-07-17 07:41:00",14.7,12.6,0.0,0.7,279,1015.1,0,0,"",87
"2018-07-17 07:42:00",14.8,12.7,0.0,0.8,283,1015.1,0,0,"",87
"2018-07-17 07:43:00",14.8,12.5,0.0,0.8,288,1015.1,0,1,"",86
"2018-07-17 07:44:00",14.9,12.6,0.0,0.8,292,1015.1,1,2,"",86
"2018-07-17 07:45:00",14.9,12.6,0.0,0.8,294,1015.1,0,1,"",86
"2018-07-17 07:46:00",15.0,12.7,0.0,0.8,297,1015.1,0,0,"",86
"2018-07-17 07:47:00",15.1,12.8,0.0,0.8,299,1015.2,0,1,"",86
"2018-07-17 07:48:00",15.1,12.8,0.0,0.9,301,1015.1,1,4,"",86
"2018-07-17 07:49:00",15.2,12.9,0.0,0.9,306,1015.2,0,3,"",86
"2018-07-17 07:50:00",15.2,12.7,0.0,0.9,309,1015.1,0,2,"",85
"2018-07-17 07:51:00",15.3,12.8,0.0,0.9,309,1015.1,0,2,"",85
"2018-07-17 07:52:00",15.3,12.8,0.0,1.0,313,1015.1,0,1,"",85
"2018-07-17 07:53:00",15.4,12.9,0.0,1.0,316,1015.2,0,0,"",85
"2018-07-17 07:54:00",15.4,12.9,0.0,1.0,318,1015.1,0,0,"",85
"2018-07-17 07:55:00",15.5,13.0,0.0,1.0,334,1015.1,0,1,"",85
"2018-07-17 07:56:00",15.6,13.1,0.0,1.0,352,1015.1,0,1,"",85
"2018-07-17 07:57:00",15.6,13.1,0.0,1.1,371,1015.1,0,1,"",85
"2018-07-17 07:58:00",15.7,13.2,0.0,1.1,374,1015.1,0,0,"",85
"2018-07-17 07:59:00",15.7,13.0,0.0,1.1,373,1015.1,0,1,"",84
"2018-07-17 08:00:00",15.8,13.1,0.0,1.1,355,1015.1,1,2,"",84
"2018-07-17 08:01:00",15.8,13.1,0.0,1.1,220,1015.1,0,1,"",84
"2018-07-17 08:02:00",15.9,13.2,0.0,0.9,165,1015.1,1,2,"",84
"2018-07-17 08:03:00",15.9,13.2,0.0,0.9,165,1015.2,1,2,"",84
"2018-07-17 08:04:00",15.9,13.2,0.0,0.9,181,1015.2,1,2,"",84
"2018-07-17 08:05:00",16.0,13.3,0.0,0.9,156,1015.1,1,2,"",84
"2018-07-17 08:06:00",16.1,13.2,0.0,0.9,104,1015.2,1,2,"",83
"2018-07-17 08:07:00",16.1,13.4,0.0,0.9,86,1015.1,1,2,"",84
"2018-07-17 08:08:00",16.1,13.2,0.0,0.8,65,1015.1,0,1,"",83
"2018-07-17 08:09:00",16.2,13.3,0.0,0.8,141,1015.1,1,3,"",83
"2018-07-17 08:10:00",16.2,13.3,0.0,0.8,193,1015.1,1,2,"",83
"2018-07-17 08:11:00",16.3,13.4,0.0,0.9,232,1015.1,1,2,"",83
"2018-07-17 08:12:00",16.4,13.3,0.0,1.0,265,1015.1,1,2,"",82
"2018-07-17 08:13:00",16.4,13.3,0.0,1.1,237,1015.1,0,1,"",82
"2018-07-17 08:14:00",16.4,13.3,0.0,1.1,148,1015.1,1,2,"",82
"2018-07-17 08:15:00",16.4,13.3,0.0,1.0,127,1015.1,1,4,"",82
"2018-07-17 08:16:00",16.4,13.3,0.0,0.9,153,1015.1,2,6,"",82
"2018-07-17 08:17:00",16.4,13.3,0.0,0.9,141,1015.1,0,2,"",82
"2018-07-17 08:18:00",16.4,13.3,0.0,0.9,165,1015.1,1,2,"",82
"2018-07-17 08:19:00",16.4,13.3,0.0,0.9,186,1015.1,1,2,"",82
"2018-07-17 08:20:00",16.4,13.3,0.0,1.0,176,1015.1,1,2,"",82
"2018-07-17 08:21:00",16.4,13.3,0.0,1.0,135,1015.1,1,2,"",82
"2018-07-17 08:22:00",16.5,13.4,0.0,1.0,97,1015.1,2,3,"",82
"2018-07-17 08:23:00",16.7,13.6,0.0,1.0,104,1015.1,2,3,"",82
"2018-07-17 08:24:00",16.7,13.4,0.0,0.9,84,1015.1,1,2,"",81
"2018-07-17 08:25:00",16.8,13.5,0.0,0.9,67,1015.2,1,2,"",81
"2018-07-17 08:26:00",16.7,13.4,0.0,0.9,135,1015.1,1,2,"",81
"2018-07-17 08:27:00",16.7,13.4,0.0,1.0,84,1015.2,2,3,"",81
"2018-07-17 08:28:00",16.7,13.4,0.0,1.0,174,1015.1,2,3,"",81
"2018-07-17 08:29:00",16.7,13.4,0.0,1.0,128,1015.1,2,2,"",81
"2018-07-17 08:30:00",16.7,13.4,0.0,0.9,116,1015.2,1,2,"",81
"2018-07-17 08:31:00",16.7,13.4,0.0,1.0,102,1015.1,1,2,"",81
"2018-07-17 08:32:00",16.7,13.2,0.0,1.0,128,1015.1,2,4,"",80
"2018-07-17 08:33:00",16.8,13.5,0.0,1.0,128,1015.1,1,4,"",81
"2018-07-17 08:34:00",16.8,13.5,0.0,1.1,174,1015.1,2,3,"",81
"2018-07-17 08:35:00",16.9,13.6,0.0,1.1,174,1015.1,1,2,"",81
"2018-07-17 08:36:00",16.9,13.6,0.0,1.0,359,1015.1,2,4,"",81
"2018-07-17 08:37:00",17.0,13.5,0.0,1.1,359,1015.2,2,4,"",80
"2018-07-17 08:38:00",17.1,13.6,0.0,1.3,218,1015.1,2,3,"",80
"2018-07-17 08:39:00",17.1,13.6,0.0,1.4,153,1015.1,1,3,"",80
"2018-07-17 08:40:00",17.1,13.6,0.0,1.2,153,1015.2,2,3,"",80
"2018-07-17 08:41:00",17.1,13.6,0.0,1.2,220,1015.2,2,3,"",80
"2018-07-17 08:42:00",17.2,13.7,0.0,1.3,243,1015.2,2,4,"",80
"2018-07-17 08:43:00",17.3,13.8,0.0,1.2,204,1015.2,2,3,"",80
"2018-07-17 08:44:00",17.3,13.8,0.0,1.2,190,1015.2,4,6,"",80
"2018-07-17 08:45:00",17.4,13.7,0.0,1.2,192,1015.2,3,5,"",79
"2018-07-17 08:46:00",17.4,13.7,0.0,1.2,192,1015.2,2,4,"",79
"2018-07-17 08:47:00",17.4,13.7,0.0,1.2,202,1015.2,1,2,"",79
"2018-07-17 08:48:00",17.5,13.8,0.0,1.3,211,1015.3,1,2,"",79
"2018-07-17 08:49:00",17.5,13.8,0.0,1.3,221,1015.2,0,1,"",79
"2018-07-17 08:50:00",17.5,13.8,0.0,1.3,213,1015.2,1,2,"",79
"2018-07-17 08:51:00",17.6,13.7,0.0,1.3,239,1015.2,1,2,"",78
"2018-07-17 08:52:00",17.5,13.6,0.0,1.3,255,1015.2,1,2,"",78
"2018-07-17 08:53:00",17.5,13.6,0.0,1.3,227,1015.2,1,3,"",78
"2018-07-17 08:54:00",17.5,13.6,0.0,1.3,225,1015.3,2,3,"",78
"2018-07-17 08:55:00",17.6,13.7,0.0,1.3,213,1015.2,1,2,"",78
"2018-07-17 08:56:00",17.6,13.7,0.0,1.3,204,1015.2,1,1,"",78
"2018-07-17 08:57:00",17.6,13.5,0.0,1.3,199,1015.2,1,1,"",77
"2018-07-17 08:58:00",17.6,13.5,0.0,1.3,195,1015.3,0,1,"",77
"2018-07-17 08:59:00",17.5,13.4,0.0,1.3,200,1015.3,2,3,"",77
"2018-07-17 09:00:00",17.5,13.6,0.0,1.4,237,1015.2,3,5,"",78
"2018-07-17 09:01:00",17.4,13.5,0.0,1.5,216,1015.3,1,2,"",78
"2018-07-17 09:02:00",17.4,13.5,0.0,1.3,204,1015.3,1,3,"",78
"2018-07-17 09:03:00",17.5,13.6,0.0,1.4,211,1015.3,2,6,"",78
"2018-07-17 09:04:00",17.5,13.6,0.0,1.4,223,1015.3,1,2,"",78
"2018-07-17 09:05:00",17.5,13.6,0.0,1.4,218,1015.3,1,2,"",78
"2018-07-17 09:06:00",17.6,13.7,0.0,1.4,229,1015.3,1,2,"",78
"2018-07-17 09:07:00",17.6,13.7,0.0,1.4,243,1015.3,1,2,"",78
"2018-07-17 09:08:00",17.7,13.8,0.0,1.4,246,1015.3,2,3,"",78
"2018-07-17 09:09:00",17.7,13.8,0.0,1.4,237,1015.2,2,3,"",78
"2018-07-17 09:10:00",17.8,13.9,0.0,1.4,229,1015.3,1,2,"",78
"2018-07-17 09:11:00",17.8,13.7,0.0,1.4,214,1015.2,1,2,"",77
"2018-07-17 09:12:00",17.9,13.8,0.0,1.4,202,1015.2,1,2,"",77
"2018-07-17 09:13:00",17.9,13.8,0.0,1.4,197,1015.3,2,3,"",77
"2018-07-17 09:14:00",17.9,13.8,0.0,1.5,223,1015.2,2,3,"",77
"2018-07-17 09:15:00",18.0,13.9,0.0,1.6,297,1015.1,3,5,"",77
"2018-07-17 09:16:00",18.0,13.7,0.0,1.5,297,1015.2,1,2,"",76
"2018-07-17 09:17:00",18.1,13.8,0.0,1.3,142,1015.2,1,2,"",76
"2018-07-17 09:18:00",18.2,13.9,0.0,1.3,127,1015.2,1,3,"",76
"2018-07-17 09:19:00",18.3,14.0,0.0,1.3,130,1015.2,2,5,"",76
"2018-07-17 09:20:00",18.4,14.1,0.0,1.3,137,1015.2,2,5,"",76
"2018-07-17 09:21:00",18.5,14.0,0.0,1.3,183,1015.2,2,4,"",75
"2018-07-17 09:22:00",18.6,14.1,0.0,1.4,193,1015.2,2,3,"",75
"2018-07-17 09:23:00",18.8,14.3,0.0,1.5,302,1015.2,1,3,"",75
"2018-07-17 09:24:00",18.8,14.1,0.0,1.8,322,1015.2,3,4,"",74
"2018-07-17 09:25:00",18.8,13.9,0.0,1.9,322,1015.2,2,4,"",73
"2018-07-17 09:26:00",18.7,13.3,0.0,2.0,346,1015.2,3,4,"",71
"2018-07-17 09:27:00",18.6,13.5,0.0,2.4,443,1015.2,1,2,"",72
"2018-07-17 09:28:00",18.7,13.8,0.0,1.9,408,1015.2,0,1,"",73
"2018-07-17 09:29:00",18.7,13.5,0.0,1.9,325,1015.2,1,2,"",72
"2018-07-17 09:30:00",18.7,13.5,0.0,1.7,320,1015.1,0,1,"",72
"2018-07-17 09:31:00",18.8,13.9,0.0,2.1,374,1015.2,2,4,"",73
"2018-07-17 09:32:00",18.8,13.9,0.0,2.9,374,1015.2,3,4,"",73
"2018-07-17 09:33:00",18.9,13.7,0.0,2.1,374,1015.1,2,4,"",72
"2018-07-17 09:34:00",18.9,13.7,0.0,2.3,459,1015.2,3,3,"",72
"2018-07-17 09:35:00",18.9,13.5,0.0,2.9,696,1015.2,2,5,"",71
"2018-07-17 09:36:00",18.9,13.5,0.0,2.9,717,1015.3,3,4,"",71
"2018-07-17 09:37:00",18.9,13.5,0.0,3.0,686,1015.2,2,3,"",71
"2018-07-17 09:38:00",19.1,13.7,0.0,3.0,717,1015.3,2,4,"",71
"2018-07-17 09:39:00",19.2,13.8,0.0,3.0,722,1015.3,2,3,"",71
"2018-07-17 09:40:00",19.2,13.8,0.0,3.0,701,1015.3,3,7,"",71
"2018-07-17 09:41:00",19.2,13.6,0.0,3.1,726,1015.3,2,3,"",70
"2018-07-17 09:42:00",19.3,13.9,0.0,2.7,726,1015.3,3,6,"",71
"2018-07-17 09:43:00",19.5,14.1,0.0,2.5,548,1015.3,2,3,"",71
"2018-07-17 09:44:00",19.5,13.7,0.0,2.4,455,1015.3,1,2,"",69
"2018-07-17 09:45:00",19.4,13.6,0.0,2.5,503,1015.3,1,2,"",69
"2018-07-17 09:46:00",19.5,13.9,0.0,2.7,503,1015.3,2,3,"",70
"2018-07-17 09:47:00",19.7,14.1,0.0,3.1,657,1015.3,2,4,"",70
"2018-07-17 09:48:00",19.8,13.9,0.0,3.0,693,1015.3,3,4,"",69
"2018-07-17 09:49:00",19.8,13.9,0.0,3.1,696,1015.2,2,3,"",69
"2018-07-17 09:50:00",19.8,13.7,0.0,3.1,698,1015.2,2,3,"",68
"2018-07-17 09:51:00",19.8,13.7,0.0,3.1,686,1015.3,2,5,"",68
"2018-07-17 09:52:00",19.8,13.7,0.0,3.1,686,1015.3,2,4,"",68
"2018-07-17 09:53:00",19.7,13.4,0.0,3.1,705,1015.3,1,3,"",67
"2018-07-17 09:54:00",19.7,13.6,0.0,3.1,707,1015.3,2,6,"",68
"2018-07-17 09:55:00",19.7,13.9,0.0,3.2,715,1015.3,2,4,"",69
"2018-07-17 09:56:00",19.7,13.6,0.0,3.2,703,1015.3,3,4,"",68
"2018-07-17 09:57:00",19.7,13.6,0.0,3.2,722,1015.3,3,5,"",68
"2018-07-17 09:58:00",19.7,13.6,0.0,2.5,670,1015.3,2,4,"",68
"2018-07-17 09:59:00",19.6,13.3,0.0,1.5,670,1015.2,2,4,"",67
"2018-07-17 10:00:00",19.5,13.2,0.0,1.5,146,1015.2,2,3,"",67
"2018-07-17 10:01:00",19.4,13.1,0.0,3.3,146,1015.3,3,6,"",67
"2018-07-17 10:02:00",19.3,13.2,0.0,1.5,146,1015.3,2,3,"",68
"2018-07-17 10:03:00",19.2,13.4,0.0,1.5,135,1015.3,2,3,"",69
"2018-07-17 10:04:00",19.2,13.4,0.0,1.5,123,1015.2,2,3,"",69
"2018-07-17 10:05:00",19.3,13.5,0.0,1.5,98,1015.3,1,2,"",69
"2018-07-17 10:06:00",19.3,13.5,0.0,3.2,118,1015.2,1,3,"",69
"2018-07-17 10:07:00",19.3,13.2,0.0,2.6,118,1015.2,2,3,"",68
"2018-07-17 10:08:00",19.2,13.2,0.0,1.5,118,1015.3,2,2,"",68
"2018-07-17 10:09:00",19.2,13.4,0.0,3.3,705,1015.3,3,6,"",69
"2018-07-17 10:10:00",19.3,13.5,0.0,3.4,708,1015.2,2,4,"",69
"2018-07-17 10:11:00",19.3,13.2,0.0,2.4,615,1015.3,1,2,"",68
"2018-07-17 10:12:00",19.5,13.7,0.0,3.5,705,1015.2,1,4,"",69
"2018-07-17 10:13:00",19.6,13.5,0.0,3.5,714,1015.3,2,4,"",68
"2018-07-17 10:14:00",19.7,13.4,0.0,3.6,724,1015.3,4,6,"",67
"2018-07-17 10:15:00",19.8,13.5,0.0,3.6,714,1015.3,2,4,"",67
"2018-07-17 10:16:00",19.9,13.4,0.0,3.6,745,1015.3,1,2,"",66
"2018-07-17 10:17:00",20.1,13.6,0.0,3.7,715,1015.3,2,5,"",66
"2018-07-17 10:18:00",20.0,13.2,0.0,3.7,740,1015.3,1,2,"",65
"2018-07-17 10:19:00",20.0,13.0,0.0,3.8,754,1015.3,1,3,"",64
