"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-02-28 05:10:00",5.7,4.7,0.2,0.0,0,1013.1,3,8,"",93
"2015-02-28 05:11:00",5.7,4.7,0.2,0.0,0,1013.1,5,8,"",93
"2015-02-28 05:12:00",5.7,4.6,0.2,0.0,0,1013.0,3,3,"",93
"2015-02-28 05:13:00",5.7,4.6,0.2,0.0,0,1013.1,3,6,"",93
"2015-02-28 05:14:00",5.7,4.6,0.2,0.0,0,1013.1,5,8,"",93
"2015-02-28 05:15:00",5.7,4.6,0.2,0.0,0,1013.0,5,7,"",93
"2015-02-28 05:16:00",5.6,4.7,0.2,0.0,0,1013.0,2,3,"",94
"2015-02-28 05:17:00",5.6,4.7,0.2,0.0,0,1013.0,2,3,"",94
"2015-02-28 05:18:00",5.6,4.7,0.2,0.0,0,1013.0,2,8,"",94
"2015-02-28 05:19:00",5.6,4.7,0.2,0.0,0,1013.1,6,10,"",94
"2015-02-28 05:20:00",5.6,4.7,0.2,0.0,0,1013.1,6,7,"",94
"2015-02-28 05:21:00",5.6,4.7,0.2,0.0,0,1013.1,5,7,"",94
"2015-02-28 05:22:00",5.6,4.7,0.2,0.0,0,1013.1,3,7,"",94
"2015-02-28 05:23:00",5.6,4.7,0.2,0.0,0,1013.1,5,7,"",94
"2015-02-28 05:24:00",5.6,4.7,0.2,0.0,0,1013.1,6,9,"",94
"2015-02-28 05:25:00",5.6,4.7,0.2,0.0,0,1013.1,6,7,"",94
"2015-02-28 05:26:00",5.6,4.7,0.2,0.0,0,1013.1,3,5,"",94
"2015-02-28 05:27:00",5.6,4.7,0.2,0.0,0,1013.1,2,7,"",94
"2015-02-28 05:28:00",5.6,4.7,0.2,0.0,0,1013.1,3,5,"",94
"2015-02-28 05:29:00",5.6,4.7,0.2,0.0,0,1013.1,3,6,"",94
"2015-02-28 05:30:00",5.6,4.9,0.2,0.0,0,1013.0,3,9,"",95
"2015-02-28 05:31:00",5.6,4.9,0.2,0.0,0,1013.0,5,8,"",95
"2015-02-28 05:32:00",5.6,4.9,0.2,0.0,0,1013.0,6,9,"",95
"2015-02-28 05:33:00",5.6,4.9,0.2,0.0,0,1013.0,5,8,"",95
"2015-02-28 05:34:00",5.6,4.9,0.2,0.0,0,1013.0,5,3,"",95
"2015-02-28 05:35:00",5.6,4.9,0.2,0.0,0,1012.9,2,6,"",95
"2015-02-28 05:36:00",5.6,4.9,0.2,0.0,0,1012.9,3,6,"",95
"2015-02-28 05:37:00",5.6,4.9,0.2,0.0,0,1013.0,5,8,"",95
"2015-02-28 05:38:00",5.6,4.9,0.2,0.0,0,1012.9,5,9,"",95
"2015-02-28 05:39:00",5.6,4.9,0.2,0.0,0,1012.9,5,5,"",95
"2015-02-28 05:40:00",5.6,4.9,0.2,0.0,0,1012.8,3,8,"",95
"2015-02-28 05:41:00",5.6,4.9,0.2,0.0,0,1012.8,6,8,"",95
"2015-02-28 05:42:00",5.6,4.9,0.2,0.0,0,1012.8,3,5,"",95
"2015-02-28 05:43:00",5.6,4.9,0.2,0.0,0,1012.8,3,5,"",95
"2015-02-28 05:44:00",5.6,4.9,0.2,0.0,0,1012.8,2,3,"",95
"2015-02-28 05:45:00",5.6,4.9,0.2,0.0,0,1012.7,3,5,"",95
"2015-02-28 05:46:00",5.6,4.9,0.2,0.0,0,1012.7,3,3,"",95
"2015-02-28 05:47:00",5.6,4.9,0.2,0.0,0,1012.7,2,5,"",95
"2015-02-28 05:48:00",5.6,4.9,0.2,0.0,0,1012.6,2,2,"",95
"2015-02-28 05:49:00",5.6,4.9,0.2,0.0,0,1012.6,2,6,"",95
"2015-02-28 05:50:00",5.6,4.9,0.2,0.0,0,1012.6,2,3,"",95
"2015-02-28 05:51:00",5.6,4.9,0.2,0.0,0,1012.5,2,3,"",95
"2015-02-28 05:52:00",5.6,4.9,0.2,0.0,0,1012.5,2,5,"",95
"2015-02-28 05:53:00",5.6,4.8,0.2,0.0,0,1012.5,3,6,"",95
"2015-02-28 05:54:00",5.6,4.8,0.2,0.0,0,1012.5,2,3,"",95
"2015-02-28 05:55:00",5.6,4.8,0.2,0.0,0,1012.5,2,6,"",95
"2015-02-28 05:56:00",5.6,4.8,0.2,0.0,0,1012.4,3,10,"",95
"2015-02-28 05:57:00",5.6,5.0,0.2,0.0,0,1012.5,6,9,"",96
"2015-02-28 05:58:00",5.6,5.0,0.2,0.0,0,1012.4,2,2,"",96
"2015-02-28 05:59:00",5.6,5.0,0.2,0.0,0,1012.5,1,2,"",96
"2015-02-28 06:00:00",5.6,5.0,0.2,0.0,0,1012.5,2,7,"",96
"2015-02-28 06:01:00",5.6,5.0,0.2,0.0,0,1012.5,5,9,"",96
"2015-02-28 06:02:00",5.6,5.0,0.2,0.0,0,1012.4,5,9,"",96
"2015-02-28 06:03:00",5.6,5.0,0.2,0.0,0,1012.4,5,12,"",96
"2015-02-28 06:04:00",5.6,5.0,0.2,0.0,0,1012.4,6,9,"",96
"2015-02-28 06:05:00",5.6,5.0,0.2,0.0,0,1012.3,5,9,"",96
"2015-02-28 06:06:00",5.6,5.0,0.2,0.0,0,1012.2,5,7,"",96
"2015-02-28 06:07:00",5.6,5.0,0.2,0.0,0,1012.2,5,12,"",96
"2015-02-28 06:08:00",5.6,5.0,0.2,0.0,0,1012.1,7,10,"",96
"2015-02-28 06:09:00",5.6,5.0,0.2,0.0,0,1012.1,6,10,"",96
"2015-02-28 06:10:00",5.6,5.0,0.2,0.0,0,1012.1,3,6,"",96
"2015-02-28 06:11:00",5.6,5.0,0.2,0.0,0,1012.1,3,9,"",96
"2015-02-28 06:12:00",5.6,5.0,0.2,0.0,0,1012.1,6,9,"",96
"2015-02-28 06:13:00",5.6,5.0,0.2,0.0,0,1012.1,5,7,"",96
"2015-02-28 06:14:00",5.6,5.0,0.2,0.0,0,1012.1,3,6,"",96
"2015-02-28 06:15:00",5.6,5.0,0.2,0.0,0,1012.0,3,8,"",96
"2015-02-28 06:16:00",5.6,5.0,0.2,0.0,0,1012.0,3,6,"",96
"2015-02-28 06:17:00",5.6,5.0,0.2,0.0,0,1011.9,3,7,"",96
"2015-02-28 06:18:00",5.6,5.0,0.2,0.0,0,1011.9,2,3,"",96
"2015-02-28 06:19:00",5.6,5.0,0.2,0.0,0,1011.9,2,12,"",96
"2015-02-28 06:20:00",5.6,5.0,0.2,0.0,0,1011.9,5,12,"",96
"2015-02-28 06:21:00",5.6,5.0,0.2,0.0,0,1012.0,5,6,"",96
"2015-02-28 06:22:00",5.6,5.0,0.2,0.0,0,1012.0,3,5,"",96
"2015-02-28 06:23:00",5.6,5.0,0.2,0.0,0,1012.1,3,10,"",96
"2015-02-28 06:24:00",5.6,5.0,0.2,0.0,0,1012.1,5,10,"",96
"2015-02-28 06:25:00",5.6,5.0,0.2,0.0,0,1012.1,3,9,"",96
"2015-02-28 06:26:00",5.6,5.0,0.2,0.0,0,1012.1,5,9,"",96
"2015-02-28 06:27:00",5.6,5.0,0.2,0.0,0,1012.1,3,3,"",96
"2015-02-28 06:28:00",5.6,5.0,0.2,0.0,0,1012.1,2,8,"",96
"2015-02-28 06:29:00",5.6,5.0,0.2,0.0,0,1012.1,5,8,"",96
"2015-02-28 06:30:00",5.6,5.0,0.2,0.0,0,1012.1,5,8,"",96
"2015-02-28 06:31:00",5.6,5.0,0.2,0.0,0,1012.1,3,5,"",96
"2015-02-28 06:32:00",5.6,5.0,0.2,0.0,0,1012.1,3,3,"",96
"2015-02-28 06:33:00",5.6,5.0,0.2,0.0,0,1012.1,2,3,"",96
"2015-02-28 06:34:00",5.6,5.0,0.2,0.0,0,1012.0,2,8,"",96
"2015-02-28 06:35:00",5.6,5.0,0.2,0.0,0,1012.0,5,8,"",96
"2015-02-28 06:36:00",5.6,5.0,0.2,0.0,0,1012.0,5,12,"",96
"2015-02-28 06:37:00",5.6,5.0,0.2,0.0,0,1011.9,6,12,"",96
"2015-02-28 06:38:00",5.6,5.0,0.2,0.0,0,1012.0,5,5,"",96
"2015-02-28 06:39:00",5.7,5.1,0.2,0.0,0,1012.0,2,9,"",96
"2015-02-28 06:40:00",5.7,5.1,0.2,0.0,0,1011.9,5,12,"",96
"2015-02-28 06:41:00",5.7,5.1,0.2,0.0,0,1011.9,5,5,"",96
"2015-02-28 06:42:00",5.7,5.1,0.2,0.0,0,1011.9,2,3,"",96
"2015-02-28 06:43:00",5.7,5.1,0.2,0.0,0,1012.0,3,6,"",96
"2015-02-28 06:44:00",5.7,5.1,0.2,0.0,0,1011.9,2,12,"",96
"2015-02-28 06:45:00",5.7,5.1,0.2,0.0,0,1011.9,5,9,"",96
"2015-02-28 06:46:00",5.7,5.1,0.2,0.0,0,1011.9,6,12,"",96
"2015-02-28 06:47:00",5.7,5.1,0.2,0.0,0,1011.8,6,12,"",96
"2015-02-28 06:48:00",5.7,5.1,0.2,0.0,0,1011.7,6,10,"",96
"2015-02-28 06:49:00",5.7,5.1,0.2,0.0,0,1011.7,5,8,"",96
"2015-02-28 06:50:00",5.7,5.1,0.2,0.0,0,1011.7,3,5,"",96
"2015-02-28 06:51:00",5.7,5.1,0.2,0.0,0,1011.6,2,3,"",96
"2015-02-28 06:52:00",5.7,5.1,0.2,0.0,0,1011.6,2,3,"",96
"2015-02-28 06:53:00",5.7,5.1,0.2,0.0,0,1011.6,2,9,"",96
"2015-02-28 06:54:00",5.7,5.1,0.2,0.0,0,1011.6,5,10,"",96
"2015-02-28 06:55:00",5.7,5.1,0.2,0.0,0,1011.5,3,8,"",96
"2015-02-28 06:56:00",5.7,5.1,0.2,0.0,0,1011.5,3,10,"",96
"2015-02-28 06:57:00",5.7,5.1,0.2,0.0,0,1011.4,6,8,"",96
"2015-02-28 06:58:00",5.7,5.1,0.2,0.0,0,1011.4,3,6,"",96
"2015-02-28 06:59:00",5.7,5.1,0.2,0.0,0,1011.4,3,6,"",96
"2015-02-28 07:00:00",5.7,5.1,0.2,0.0,0,1011.3,2,6,"",96
"2015-02-28 07:01:00",5.7,5.1,0.2,0.0,0,1011.3,3,10,"",96
"2015-02-28 07:02:00",5.7,5.1,0.2,0.0,0,1011.3,5,6,"",96
"2015-02-28 07:03:00",5.7,5.1,0.2,0.0,0,1011.3,3,6,"",96
"2015-02-28 07:04:00",5.7,5.1,0.2,0.0,0,1011.3,3,12,"",96
"2015-02-28 07:05:00",5.7,5.1,0.2,0.0,0,1011.3,5,7,"",96
"2015-02-28 07:06:00",5.7,5.1,0.2,0.0,0,1011.2,5,6,"",96
"2015-02-28 07:07:00",5.7,5.1,0.2,0.0,0,1011.2,5,6,"",96
"2015-02-28 07:08:00",5.7,5.1,0.2,0.0,0,1011.2,3,6,"",96
"2015-02-28 07:09:00",5.7,5.1,0.2,0.0,0,1011.1,2,9,"",96
"2015-02-28 07:10:00",5.7,5.1,0.2,0.0,0,1011.1,5,10,"",96
"2015-02-28 07:11:00",5.7,5.1,0.2,0.0,0,1011.1,5,10,"",96
"2015-02-28 07:12:00",5.7,5.1,0.2,0.0,0,1011.1,5,14,"",96
"2015-02-28 07:13:00",5.7,5.2,0.2,0.0,5,1011.1,7,9,"",97
"2015-02-28 07:14:00",5.8,5.2,0.2,0.0,5,1011.1,3,5,"",96
"2015-02-28 07:15:00",5.8,5.2,0.2,0.0,5,1011.1,5,12,"",96
"2015-02-28 07:16:00",5.8,5.2,0.2,0.0,7,1011.0,5,14,"",96
"2015-02-28 07:17:00",5.8,5.2,0.2,0.0,7,1011.0,6,12,"",96
"2015-02-28 07:18:00",5.8,5.3,0.2,0.0,5,1011.1,5,15,"",97
"2015-02-28 07:19:00",5.8,5.3,0.2,0.0,7,1011.0,5,15,"",97
"2015-02-28 07:20:00",5.8,5.3,0.2,0.0,7,1011.0,3,7,"",97
"2015-02-28 07:21:00",5.8,5.3,0.2,0.0,7,1011.0,5,12,"",97
"2015-02-28 07:22:00",5.8,5.3,0.2,0.0,7,1011.0,3,5,"",97
"2015-02-28 07:23:00",5.8,5.3,0.2,0.0,7,1011.0,2,5,"",97
"2015-02-28 07:24:00",5.8,5.3,0.2,0.0,7,1011.0,2,5,"",97
"2015-02-28 07:25:00",5.8,5.3,0.2,0.0,5,1011.0,2,5,"",97
"2015-02-28 07:26:00",5.8,5.3,0.2,0.0,7,1011.1,2,5,"",97
"2015-02-28 07:27:00",5.8,5.3,0.2,0.0,7,1011.1,1,2,"",97
"2015-02-28 07:28:00",5.8,5.3,0.2,0.0,5,1011.1,2,9,"",97
"2015-02-28 07:29:00",5.8,5.3,0.2,0.0,5,1011.1,3,9,"",97
"2015-02-28 07:30:00",5.8,5.3,0.2,0.0,5,1011.1,5,10,"",97
"2015-02-28 07:31:00",5.8,5.3,0.2,0.0,5,1011.1,3,3,"",97
"2015-02-28 07:32:00",5.8,5.3,0.2,0.0,5,1011.1,2,3,"",97
"2015-02-28 07:33:00",5.8,5.3,0.2,0.0,7,1011.1,2,3,"",97
"2015-02-28 07:34:00",5.8,5.3,0.2,0.0,7,1011.1,2,3,"",97
"2015-02-28 07:35:00",5.8,5.3,0.2,0.0,7,1011.1,1,7,"",97
"2015-02-28 07:36:00",5.8,5.3,0.2,0.0,7,1011.1,3,9,"",97
"2015-02-28 07:37:00",5.8,5.3,0.2,0.0,7,1011.1,3,3,"",97
"2015-02-28 07:38:00",5.8,5.3,0.2,0.0,7,1011.0,2,8,"",97
"2015-02-28 07:39:00",5.8,5.3,0.2,0.0,5,1011.0,3,8,"",97
"2015-02-28 07:40:00",5.8,5.3,0.2,0.0,7,1011.0,3,7,"",97
"2015-02-28 07:41:00",5.8,5.4,0.2,0.0,7,1011.0,3,7,"",97
"2015-02-28 07:42:00",5.8,5.3,0.2,0.0,7,1011.0,5,7,"",97
"2015-02-28 07:43:00",5.8,5.4,0.2,0.0,5,1010.9,5,7,"",97
"2015-02-28 07:44:00",5.8,5.4,0.2,0.0,5,1010.9,3,12,"",97
"2015-02-28 07:45:00",5.8,5.4,0.2,0.0,5,1010.9,3,12,"",97
"2015-02-28 07:47:00",5.8,5.4,0.2,0.0,5,1010.9,8,12,"",97
"2015-02-28 07:48:00",5.8,5.4,0.2,0.0,0,1011.0,5,9,"",97
"2015-02-28 07:49:00",5.9,5.4,0.2,0.0,0,1011.0,5,6,"",97
"2015-02-28 07:50:00",5.9,5.4,0.2,0.0,0,1011.0,5,7,"",97
"2015-02-28 07:51:00",5.9,5.4,0.2,0.0,0,1011.0,3,3,"",97
"2015-02-28 07:52:00",5.9,5.4,0.2,0.0,0,1011.0,3,12,"",97
"2015-02-28 07:53:00",5.9,5.4,0.2,0.0,0,1011.0,6,12,"",97
"2015-02-28 07:54:00",5.9,5.5,0.2,0.0,0,1011.0,3,3,"",97
"2015-02-28 07:55:00",5.9,5.5,0.2,0.0,0,1011.0,2,5,"",97
"2015-02-28 07:56:00",5.9,5.5,0.2,0.0,5,1011.0,2,6,"",97
"2015-02-28 07:57:00",5.9,5.5,0.2,0.0,5,1011.0,2,2,"",97
"2015-02-28 07:58:00",5.9,5.5,0.2,0.0,5,1011.0,1,2,"",97
"2015-02-28 07:59:00",5.9,5.5,0.2,0.0,5,1011.0,1,5,"",97
"2015-02-28 08:00:00",5.9,5.5,0.2,0.0,5,1011.0,3,8,"",97
"2015-02-28 08:01:00",5.9,5.5,0.2,0.0,5,1011.0,3,3,"",97
"2015-02-28 08:02:00",5.9,5.5,0.2,0.0,5,1011.0,1,3,"",97
"2015-02-28 08:03:00",6.0,5.5,0.2,0.0,7,1011.0,2,3,"",97
"2015-02-28 08:04:00",6.0,5.6,0.2,0.0,7,1011.0,2,3,"",97
"2015-02-28 08:05:00",6.0,5.5,0.2,0.0,5,1011.0,1,3,"",97
"2015-02-28 08:06:00",6.0,5.6,0.2,0.0,7,1011.1,1,1,"",97
"2015-02-28 08:07:00",6.0,5.6,0.2,0.0,7,1011.0,1,3,"",97
"2015-02-28 08:08:00",6.0,5.6,0.2,0.0,7,1011.0,2,5,"",97
"2015-02-28 08:09:00",6.0,5.6,0.2,0.0,7,1011.0,1,7,"",97
"2015-02-28 08:10:00",6.0,5.6,0.2,0.0,9,1011.0,3,5,"",97
"2015-02-28 08:11:00",6.1,5.6,0.2,0.0,9,1011.0,2,3,"",97
"2015-02-28 08:12:00",6.1,5.6,0.2,0.0,9,1011.0,2,3,"",97
"2015-02-28 08:13:00",6.1,5.6,0.2,0.0,12,1011.0,2,3,"",97
"2015-02-28 08:14:00",6.1,5.6,0.2,0.0,11,1011.0,2,3,"",97
"2015-02-28 08:15:00",6.1,5.6,0.2,0.0,11,1011.0,2,3,"",97
"2015-02-28 08:16:00",6.1,5.6,0.2,0.0,12,1011.1,2,3,"",97
"2015-02-28 08:17:00",6.1,5.6,0.2,0.0,14,1011.1,2,3,"",97
"2015-02-28 08:18:00",6.1,5.6,0.2,0.0,14,1011.1,3,7,"",97
"2015-02-28 08:19:00",6.1,5.6,0.2,0.0,12,1011.2,3,7,"",97
"2015-02-28 08:20:00",6.1,5.7,0.2,0.0,11,1011.3,3,7,"",97
"2015-02-28 08:21:00",6.1,5.7,0.2,0.0,11,1011.3,3,6,"",97
"2015-02-28 08:22:00",6.1,5.7,0.2,0.0,12,1011.4,2,6,"",97
"2015-02-28 08:23:00",6.1,5.7,0.2,0.0,12,1011.4,3,5,"",97
"2015-02-28 08:24:00",6.1,5.7,0.2,0.0,12,1011.5,2,3,"",97
"2015-02-28 08:25:00",6.1,5.7,0.2,0.0,12,1011.4,2,3,"",97
"2015-02-28 08:26:00",6.2,5.7,0.2,0.0,12,1011.4,1,2,"",97
"2015-02-28 08:27:00",6.2,5.7,0.2,0.0,11,1011.5,2,10,"",97
"2015-02-28 08:28:00",6.2,5.7,0.2,0.0,12,1011.4,6,6,"",97
"2015-02-28 08:29:00",6.2,5.7,0.2,0.0,11,1011.4,3,5,"",97
"2015-02-28 08:30:00",6.2,5.7,0.2,0.0,14,1011.4,2,5,"",97
"2015-02-28 08:31:00",6.2,5.7,0.2,0.0,14,1011.3,2,5,"",97
"2015-02-28 08:32:00",6.2,5.7,0.2,0.0,14,1011.3,2,3,"",97
"2015-02-28 08:33:00",6.2,5.7,0.2,0.0,14,1011.3,1,2,"",97
"2015-02-28 08:34:00",6.2,5.7,0.2,0.0,12,1011.3,2,5,"",97
"2015-02-28 08:35:00",6.2,5.7,0.2,0.0,14,1011.3,5,6,"",97
"2015-02-28 08:36:00",6.2,5.8,0.2,0.0,18,1011.3,5,7,"",97
"2015-02-28 08:37:00",6.2,5.8,0.2,0.0,18,1011.3,3,3,"",97
"2015-02-28 08:38:00",6.2,5.8,0.2,0.0,19,1011.3,2,3,"",97
"2015-02-28 08:39:00",6.2,5.9,0.2,0.0,21,1011.2,3,9,"",98
"2015-02-28 08:40:00",6.2,5.9,0.2,0.0,19,1011.2,3,3,"",98
"2015-02-28 08:41:00",6.2,5.9,0.2,0.0,21,1011.3,2,5,"",98
"2015-02-28 08:42:00",6.2,6.0,0.2,0.0,25,1011.2,2,9,"",99
"2015-02-28 08:43:00",6.3,6.0,0.2,0.0,26,1011.3,3,7,"",98
"2015-02-28 08:44:00",6.3,6.0,0.2,0.0,23,1011.2,5,12,"",98
"2015-02-28 08:45:00",6.3,6.0,0.2,0.0,23,1011.1,3,12,"",98
"2015-02-28 08:46:00",6.3,6.0,0.2,0.0,25,1011.1,6,10,"",98
"2015-02-28 08:47:00",6.3,6.0,0.2,0.0,25,1011.1,3,7,"",98
"2015-02-28 08:48:00",6.3,5.8,0.2,0.0,25,1011.1,3,6,"",97
"2015-02-28 08:49:00",6.3,6.0,0.2,0.0,23,1011.1,3,8,"",98
"2015-02-28 08:50:00",6.3,6.0,0.2,0.0,25,1011.1,5,6,"",98
"2015-02-28 08:51:00",6.3,6.0,0.2,0.0,26,1011.2,3,14,"",98
"2015-02-28 08:52:00",6.3,6.0,0.2,0.0,23,1011.1,7,9,"",98
"2015-02-28 08:53:00",6.3,6.0,0.2,0.0,26,1011.1,5,7,"",98
"2015-02-28 08:54:00",6.3,6.0,0.2,0.0,33,1011.1,3,3,"",98
"2015-02-28 08:55:00",6.3,6.0,0.2,0.0,32,1011.1,2,8,"",98
"2015-02-28 08:56:00",6.3,6.0,0.4,0.0,32,1011.0,5,10,"",98
"2015-02-28 08:57:00",6.4,6.1,0.4,0.0,33,1011.1,5,6,"",98
"2015-02-28 08:58:00",6.4,6.1,0.4,0.0,42,1011.0,3,3,"",98
"2015-02-28 08:59:00",6.4,6.1,0.4,0.0,47,1011.1,2,3,"",98
"2015-02-28 09:00:00",6.4,6.1,0.4,0.0,46,1011.0,2,3,"",98
"2015-02-28 09:01:00",6.4,6.1,0.4,0.0,44,1011.0,2,3,"",98
"2015-02-28 09:02:00",6.4,6.1,0.4,0.0,42,1011.0,3,6,"",98
"2015-02-28 09:03:00",6.4,6.2,0.4,0.0,44,1010.9,3,10,"",99
"2015-02-28 09:04:00",6.4,6.2,0.4,0.0,47,1011.0,3,6,"",99
"2015-02-28 09:05:00",6.4,6.2,0.4,0.0,46,1011.0,3,5,"",99
"2015-02-28 09:06:00",6.5,6.2,0.4,0.0,37,1011.0,3,3,"",98
"2015-02-28 09:07:00",6.5,6.2,0.4,0.0,39,1011.0,5,9,"",98
"2015-02-28 09:08:00",6.5,6.2,0.4,0.0,42,1011.0,5,7,"",98
"2015-02-28 09:09:00",6.5,6.2,0.4,0.0,39,1011.0,2,3,"",98
"2015-02-28 09:10:00",6.5,6.2,0.4,0.0,40,1011.0,2,5,"",98
"2015-02-28 09:11:00",6.5,6.2,0.4,0.0,39,1011.0,2,9,"",98
"2015-02-28 09:12:00",6.6,6.3,0.4,0.0,40,1011.0,5,9,"",98
"2015-02-28 09:13:00",6.6,6.3,0.4,0.0,40,1011.0,5,7,"",98
"2015-02-28 09:14:00",6.6,6.3,0.4,0.0,39,1011.0,3,3,"",98
"2015-02-28 09:15:00",6.6,6.3,0.4,0.0,39,1011.0,1,5,"",98
"2015-02-28 09:16:00",6.6,6.3,0.4,0.0,42,1011.0,2,5,"",98
"2015-02-28 09:17:00",6.6,6.3,0.4,0.0,56,1010.9,2,3,"",98
"2015-02-28 09:18:00",6.6,6.3,0.4,0.0,49,1010.9,2,3,"",98
"2015-02-28 09:19:00",6.6,6.3,0.4,0.0,51,1010.9,2,3,"",98
"2015-02-28 09:20:00",6.6,6.3,0.4,0.0,63,1010.8,2,3,"",98
"2015-02-28 09:21:00",6.6,6.3,0.4,0.0,63,1010.7,2,5,"",98
"2015-02-28 09:22:00",6.6,6.3,0.4,0.0,67,1010.6,3,5,"",98
"2015-02-28 09:23:00",6.7,6.4,0.4,0.0,72,1010.6,3,7,"",98
"2015-02-28 09:24:00",6.7,6.4,0.4,0.5,72,1010.5,3,5,"",98
"2015-02-28 09:25:00",6.7,6.4,0.4,0.5,72,1010.4,2,3,"",98
"2015-02-28 09:26:00",6.7,6.4,0.4,0.0,65,1010.4,2,8,"",98
"2015-02-28 09:27:00",6.7,6.4,0.4,0.0,76,1010.4,5,7,"",98
"2015-02-28 09:28:00",6.7,6.4,0.4,0.0,60,1010.5,6,12,"",98
"2015-02-28 09:29:00",6.7,6.4,0.4,0.0,70,1010.4,5,3,"",98
"2015-02-28 09:30:00",6.8,6.5,0.4,0.0,74,1010.4,2,2,"",98
"2015-02-28 09:31:00",6.8,6.5,0.4,0.0,63,1010.4,2,3,"",98
"2015-02-28 09:32:00",6.8,6.5,0.4,0.0,65,1010.4,2,7,"",98
"2015-02-28 09:33:00",6.8,6.5,0.4,0.0,63,1010.3,3,3,"",98
"2015-02-28 09:34:00",6.8,6.5,0.4,0.0,65,1010.3,3,9,"",98
"2015-02-28 09:35:00",6.8,6.5,0.4,0.0,69,1010.3,6,12,"",98
"2015-02-28 09:36:00",6.8,6.5,0.4,0.0,62,1010.2,3,6,"",98
"2015-02-28 09:37:00",6.8,6.5,0.4,0.0,54,1010.2,5,8,"",98
"2015-02-28 09:38:00",6.8,6.5,0.4,0.0,54,1010.2,5,5,"",98
"2015-02-28 09:39:00",6.8,6.5,0.4,0.0,51,1010.1,3,7,"",98
"2015-02-28 09:40:00",6.8,6.5,0.4,0.0,51,1010.1,6,9,"",98
"2015-02-28 09:41:00",6.9,6.6,0.4,0.0,56,1010.1,7,9,"",98
"2015-02-28 09:42:00",6.9,6.6,0.4,0.0,63,1010.1,5,7,"",98
"2015-02-28 09:43:00",6.9,6.6,0.4,0.0,53,1010.0,2,3,"",98
"2015-02-28 09:44:00",6.9,6.6,0.4,0.0,54,1010.0,1,3,"",98
"2015-02-28 09:45:00",6.9,6.6,0.4,0.0,65,1010.0,2,3,"",98
"2015-02-28 09:46:00",6.9,6.6,0.4,0.0,60,1010.0,2,3,"",98
"2015-02-28 09:47:00",6.9,6.6,0.4,0.0,60,1010.0,2,6,"",98
"2015-02-28 09:48:00",6.9,6.7,0.4,0.0,77,1010.0,3,7,"",99
"2015-02-28 09:49:00",6.9,6.7,0.4,0.0,72,1009.9,2,6,"",99
"2015-02-28 09:50:00",7.0,6.7,0.4,0.0,74,1009.9,5,9,"",98
"2015-02-28 09:51:00",7.0,6.7,0.4,0.0,77,1010.0,3,3,"",98
"2015-02-28 09:52:00",7.0,6.7,0.4,0.0,81,1009.9,2,3,"",98
"2015-02-28 09:53:00",7.0,6.7,0.4,0.0,81,1009.9,3,7,"",98
"2015-02-28 09:54:00",7.0,6.7,0.4,0.0,72,1009.9,3,5,"",98
"2015-02-28 09:55:00",7.1,6.8,0.4,0.0,70,1009.9,2,3,"",98
"2015-02-28 09:56:00",7.1,6.8,0.4,0.0,63,1009.9,2,6,"",98
"2015-02-28 09:57:00",7.1,6.8,0.4,0.0,58,1009.8,3,5,"",98
"2015-02-28 09:58:00",7.1,6.8,0.4,0.0,62,1009.9,1,2,"",98
"2015-02-28 09:59:00",7.1,6.8,0.4,0.0,70,1009.8,1,2,"",98
"2015-02-28 10:00:00",7.1,6.8,0.4,0.0,74,1009.8,2,12,"",98
"2015-02-28 10:01:00",7.1,6.8,0.4,0.0,74,1009.8,7,9,"",98
"2015-02-28 10:02:00",7.2,6.9,0.4,0.0,67,1009.8,5,7,"",98
"2015-02-28 10:03:00",7.2,6.9,0.4,0.0,65,1009.8,3,12,"",98
"2015-02-28 10:04:00",7.2,6.9,0.4,0.0,70,1009.8,3,9,"",98
"2015-02-28 10:05:00",7.2,6.9,0.4,0.0,74,1009.8,5,7,"",98
"2015-02-28 10:06:00",7.2,6.9,0.4,0.0,65,1009.8,3,7,"",98
"2015-02-28 10:07:00",7.2,6.9,0.4,0.0,67,1009.8,3,3,"",98
"2015-02-28 10:08:00",7.2,6.9,0.4,0.0,63,1009.8,2,6,"",98
"2015-02-28 10:09:00",7.2,6.9,0.4,0.0,74,1009.7,5,8,"",98
"2015-02-28 10:10:00",7.2,6.9,0.4,0.0,62,1009.7,5,12,"",98
"2015-02-28 10:11:00",7.2,6.9,0.4,0.0,54,1009.7,5,12,"",98
"2015-02-28 10:12:00",7.2,6.9,0.4,0.0,63,1009.7,5,8,"",98
"2015-02-28 10:13:00",7.2,6.9,0.4,0.0,62,1009.7,2,3,"",98
"2015-02-28 10:14:00",7.2,6.9,0.4,0.0,63,1009.6,2,3,"",98
"2015-02-28 10:15:00",7.2,6.9,0.4,0.5,67,1009.6,2,3,"",98
"2015-02-28 10:16:00",7.2,6.9,0.4,0.5,88,1009.6,2,3,"",98
"2015-02-28 10:17:00",7.3,7.0,0.4,0.5,83,1009.5,2,3,"",98
"2015-02-28 10:18:00",7.3,7.0,0.4,0.5,90,1009.6,2,6,"",98
"2015-02-28 10:19:00",7.3,7.0,0.4,0.5,95,1009.5,3,5,"",98
"2015-02-28 10:20:00",7.3,7.0,0.4,0.5,100,1009.5,1,2,"",98
