"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-08-09 05:10:00",15.8,14.1,0.0,0.0,0,1017.1,1,1,"",90
"2013-08-09 05:11:00",15.8,14.1,0.0,0.0,0,1017.1,0,1,"",90
"2013-08-09 05:12:00",15.8,14.1,0.0,0.0,0,1017.1,0,1,"",90
"2013-08-09 05:13:00",15.7,14.1,0.0,0.0,0,1017.1,0,1,"",90
"2013-08-09 05:14:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:15:00",15.7,14.1,0.0,0.0,0,1017.1,0,1,"",90
"2013-08-09 05:16:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:17:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:18:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:19:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:20:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:21:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:22:00",15.7,14.3,0.0,0.0,0,1017.1,0,1,"",91
"2013-08-09 05:23:00",15.7,14.4,0.0,0.0,0,1017.1,0,1,"",92
"2013-08-09 05:24:00",15.7,14.4,0.0,0.0,0,1017.1,0,1,"",92
"2013-08-09 05:25:00",15.7,14.4,0.0,0.0,0,1017.1,0,0,"",92
"2013-08-09 05:26:00",15.7,14.4,0.0,0.0,0,1017.1,0,1,"",92
"2013-08-09 05:27:00",15.7,14.4,0.0,0.0,0,1017.1,1,3,"",92
"2013-08-09 05:28:00",15.7,14.4,0.0,0.0,0,1017.1,1,3,"",92
"2013-08-09 05:29:00",15.7,14.4,0.0,0.0,0,1017.1,0,1,"",92
"2013-08-09 05:30:00",15.7,14.4,0.0,0.0,0,1017.1,0,0,"",92
"2013-08-09 05:31:00",15.6,14.5,0.0,0.0,0,1017.1,0,1,"",93
"2013-08-09 05:32:00",15.6,14.5,0.0,0.0,0,1017.1,1,3,"",93
"2013-08-09 05:33:00",15.6,14.4,0.0,0.0,0,1017.1,1,1,"",93
"2013-08-09 05:34:00",15.6,14.4,0.0,0.0,0,1017.1,0,1,"",93
"2013-08-09 05:35:00",15.5,14.6,0.0,0.0,0,1017.1,0,0,"",94
"2013-08-09 05:36:00",15.5,14.5,0.2,0.0,0,1017.1,0,0,"",94
"2013-08-09 05:37:00",15.5,14.5,0.2,0.0,0,1017.1,0,1,"",94
"2013-08-09 05:38:00",15.5,14.5,0.2,0.0,0,1017.1,0,1,"",94
"2013-08-09 05:39:00",15.5,14.5,0.2,0.0,0,1017.1,0,1,"",94
"2013-08-09 05:40:00",15.4,14.5,0.2,0.0,0,1017.1,0,4,"",94
"2013-08-09 05:41:00",15.4,14.5,0.2,0.0,0,1017.1,1,1,"",94
"2013-08-09 05:42:00",15.4,14.5,0.2,0.0,0,1017.0,0,1,"",94
"2013-08-09 05:43:00",15.4,14.5,0.2,0.0,0,1017.1,0,1,"",94
"2013-08-09 05:44:00",15.4,14.5,0.2,0.0,0,1017.0,0,1,"",94
"2013-08-09 05:45:00",15.4,14.5,0.2,0.0,0,1017.0,0,1,"",94
"2013-08-09 05:46:00",15.4,14.6,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:47:00",15.4,14.6,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:48:00",15.4,14.6,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:49:00",15.4,14.6,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:50:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:51:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:52:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:53:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:54:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:55:00",15.3,14.5,0.2,0.0,0,1017.1,0,0,"",95
"2013-08-09 05:56:00",15.3,14.5,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:57:00",15.3,14.5,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:58:00",15.3,14.5,0.2,0.0,0,1017.1,0,1,"",95
"2013-08-09 05:59:00",15.3,14.7,0.2,0.0,0,1017.1,0,1,"",96
"2013-08-09 06:00:00",15.3,14.7,0.2,0.0,0,1017.1,0,1,"",96
"2013-08-09 06:01:00",15.3,14.7,0.2,0.0,0,1017.1,0,1,"",96
"2013-08-09 06:02:00",15.3,14.7,0.2,0.0,0,1017.1,0,1,"",96
"2013-08-09 06:03:00",15.3,14.6,0.2,0.0,0,1017.1,0,1,"",96
"2013-08-09 06:04:00",15.3,14.6,0.2,0.0,0,1017.1,0,0,"",96
"2013-08-09 06:05:00",15.3,14.6,0.2,0.0,0,1017.1,0,0,"",96
"2013-08-09 06:06:00",15.3,14.6,0.2,0.0,0,1017.1,0,0,"",96
"2013-08-09 06:07:00",15.3,14.6,0.2,0.0,0,1017.1,0,0,"",96
"2013-08-09 06:08:00",15.3,14.6,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:09:00",15.3,14.7,0.2,0.0,0,1017.0,0,3,"",96
"2013-08-09 06:10:00",15.3,14.7,0.2,0.0,0,1017.0,1,1,"",96
"2013-08-09 06:11:00",15.3,14.7,0.2,0.0,0,1017.0,0,1,"",96
"2013-08-09 06:12:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:13:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:14:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:15:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:16:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:17:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:18:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:19:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:20:00",15.3,14.7,0.2,0.0,0,1017.0,0,1,"",96
"2013-08-09 06:21:00",15.3,14.7,0.2,0.0,0,1017.0,0,1,"",96
"2013-08-09 06:22:00",15.3,14.7,0.2,0.0,0,1017.0,0,0,"",96
"2013-08-09 06:23:00",15.3,14.7,0.2,0.0,0,1017.0,0,1,"",96
"2013-08-09 06:24:00",15.3,14.7,0.2,0.0,0,1017.0,1,3,"",96
"2013-08-09 06:25:00",15.3,14.7,0.2,0.0,5,1017.0,0,1,"",96
"2013-08-09 06:26:00",15.3,14.7,0.2,0.0,7,1017.0,0,0,"",96
"2013-08-09 06:27:00",15.3,14.7,0.2,0.0,7,1017.0,0,0,"",96
"2013-08-09 06:28:00",15.3,14.7,0.2,0.0,7,1017.0,0,1,"",96
"2013-08-09 06:29:00",15.3,14.7,0.2,0.0,7,1017.0,0,1,"",96
"2013-08-09 06:30:00",15.3,14.7,0.2,0.0,5,1016.9,0,1,"",96
"2013-08-09 06:31:00",15.3,14.7,0.2,0.0,7,1016.9,0,1,"",96
"2013-08-09 06:32:00",15.3,14.7,0.2,0.0,5,1016.9,0,1,"",96
"2013-08-09 06:33:00",15.3,14.7,0.2,0.0,5,1016.9,0,1,"",96
"2013-08-09 06:34:00",15.3,14.7,0.2,0.0,0,1016.9,0,1,"",96
"2013-08-09 06:35:00",15.3,14.7,0.2,0.0,0,1016.9,0,1,"",96
"2013-08-09 06:36:00",15.4,14.9,0.2,0.0,5,1016.9,0,1,"",97
"2013-08-09 06:37:00",15.4,14.9,0.4,0.0,5,1016.9,0,1,"",97
"2013-08-09 06:38:00",15.4,14.9,0.4,0.0,5,1016.9,0,1,"",97
"2013-08-09 06:39:00",15.4,14.9,0.4,0.0,0,1016.9,0,1,"",97
"2013-08-09 06:40:00",15.4,14.9,0.4,0.0,0,1016.9,0,1,"",97
"2013-08-09 06:41:00",15.4,14.9,0.4,0.0,5,1016.9,0,0,"",97
"2013-08-09 06:42:00",15.4,14.9,0.4,0.0,5,1016.9,0,0,"",97
"2013-08-09 06:43:00",15.4,14.9,0.4,0.0,5,1016.9,0,0,"",97
"2013-08-09 06:44:00",15.4,14.9,0.4,0.0,14,1016.9,0,0,"",97
"2013-08-09 06:45:00",15.4,14.9,0.4,0.0,12,1016.9,0,0,"",97
"2013-08-09 06:46:00",15.4,14.9,0.4,0.0,11,1016.9,0,1,"",97
"2013-08-09 06:47:00",15.4,14.9,0.4,0.0,11,1016.9,1,1,"",97
"2013-08-09 06:48:00",15.4,14.9,0.4,0.0,12,1016.9,0,0,"",97
"2013-08-09 06:49:00",15.4,14.9,0.4,0.0,11,1016.9,0,0,"",97
"2013-08-09 06:50:00",15.4,14.9,0.4,0.0,12,1016.9,0,0,"",97
"2013-08-09 06:51:00",15.4,15.0,0.4,0.0,11,1016.9,0,1,"",97
"2013-08-09 06:52:00",15.4,15.0,0.4,0.0,11,1017.0,0,1,"",97
"2013-08-09 06:53:00",15.4,15.0,0.4,0.0,12,1017.0,0,1,"",97
"2013-08-09 06:54:00",15.4,15.0,0.4,0.0,12,1017.0,0,1,"",97
"2013-08-09 06:55:00",15.4,15.0,0.4,0.0,11,1017.0,0,1,"",97
"2013-08-09 06:56:00",15.4,15.0,0.4,0.0,14,1017.0,0,1,"",97
"2013-08-09 06:57:00",15.4,15.0,0.4,0.0,14,1017.0,0,0,"",97
"2013-08-09 06:58:00",15.4,15.0,0.4,0.0,14,1017.0,0,0,"",97
"2013-08-09 06:59:00",15.4,15.0,0.4,0.0,12,1017.0,0,0,"",97
"2013-08-09 07:00:00",15.4,15.0,0.4,0.0,11,1017.0,0,0,"",97
"2013-08-09 07:01:00",15.4,15.0,0.4,0.0,14,1017.0,0,0,"",97
"2013-08-09 07:02:00",15.4,15.0,0.4,0.0,16,1017.0,0,0,"",97
"2013-08-09 07:03:00",15.4,15.0,0.4,0.0,18,1017.0,0,0,"",97
"2013-08-09 07:04:00",15.4,15.0,0.4,0.0,19,1017.0,0,0,"",97
"2013-08-09 07:05:00",15.4,15.0,0.4,0.0,19,1017.0,0,0,"",97
"2013-08-09 07:06:00",15.4,15.0,0.4,0.0,19,1017.0,0,0,"",97
"2013-08-09 07:07:00",15.4,15.0,0.4,0.0,14,1017.0,0,0,"",97
"2013-08-09 07:08:00",15.4,15.0,0.4,0.0,12,1017.1,0,1,"",97
"2013-08-09 07:09:00",15.4,15.0,0.4,0.0,14,1017.1,0,0,"",97
"2013-08-09 07:10:00",15.4,15.0,0.6,0.0,18,1017.1,0,1,"",97
"2013-08-09 07:11:00",15.4,15.0,0.6,0.0,19,1017.1,1,1,"",97
"2013-08-09 07:12:00",15.5,15.0,0.6,0.0,25,1017.1,1,1,"",97
"2013-08-09 07:13:00",15.5,15.0,0.6,0.0,26,1017.0,0,1,"",97
"2013-08-09 07:14:00",15.5,15.0,0.6,0.0,23,1017.1,0,1,"",97
"2013-08-09 07:15:00",15.5,15.1,0.6,0.0,28,1017.1,0,0,"",97
"2013-08-09 07:16:00",15.5,15.1,0.6,0.0,39,1017.1,0,0,"",97
"2013-08-09 07:17:00",15.6,15.1,0.6,0.0,51,1017.1,0,0,"",97
"2013-08-09 07:18:00",15.6,15.1,0.6,0.0,51,1017.1,0,0,"",97
"2013-08-09 07:19:00",15.6,15.1,0.6,0.0,42,1017.2,0,0,"",97
"2013-08-09 07:20:00",15.6,15.1,0.6,0.0,37,1017.2,0,0,"",97
"2013-08-09 07:21:00",15.6,15.1,0.6,0.0,33,1017.2,0,1,"",97
"2013-08-09 07:22:00",15.6,15.1,0.6,0.0,25,1017.2,0,0,"",97
"2013-08-09 07:23:00",15.6,15.1,0.6,0.0,18,1017.2,0,0,"",97
"2013-08-09 07:24:00",15.6,15.2,0.6,0.0,18,1017.2,0,0,"",97
"2013-08-09 07:25:00",15.7,15.4,0.6,0.0,21,1017.2,0,0,"",98
"2013-08-09 07:26:00",15.7,15.4,0.6,0.0,21,1017.2,0,0,"",98
"2013-08-09 07:27:00",15.6,15.3,0.6,0.0,26,1017.2,0,0,"",98
"2013-08-09 07:28:00",15.6,15.1,0.6,0.0,30,1017.2,0,0,"",97
"2013-08-09 07:29:00",15.6,15.1,0.6,0.0,32,1017.2,0,0,"",97
"2013-08-09 07:30:00",15.6,15.2,0.6,0.0,35,1017.2,0,0,"",97
"2013-08-09 07:31:00",15.6,15.2,0.6,0.0,25,1017.2,0,0,"",97
"2013-08-09 07:32:00",15.7,15.4,0.6,0.0,25,1017.2,0,0,"",98
"2013-08-09 07:33:00",15.7,15.4,0.6,0.0,23,1017.2,0,1,"",98
"2013-08-09 07:34:00",15.7,15.4,0.6,0.0,21,1017.1,1,3,"",98
"2013-08-09 07:35:00",15.7,15.4,0.6,0.0,21,1017.1,0,1,"",98
"2013-08-09 07:36:00",15.7,15.4,0.6,0.0,21,1017.1,0,0,"",98
"2013-08-09 07:37:00",15.7,15.4,0.6,0.0,40,1017.1,0,1,"",98
"2013-08-09 07:38:00",15.7,15.4,0.6,0.6,132,1017.1,0,1,"",98
"2013-08-09 07:39:00",15.7,15.4,0.6,0.6,190,1017.2,0,0,"",98
"2013-08-09 07:40:00",15.7,15.4,0.6,0.7,243,1017.2,0,0,"",98
"2013-08-09 07:41:00",15.7,15.4,0.6,0.7,343,1017.2,0,0,"",98
"2013-08-09 07:42:00",15.8,15.5,0.6,0.6,343,1017.2,0,0,"",98
"2013-08-09 07:43:00",15.8,15.5,0.6,0.8,181,1017.2,0,1,"",98
"2013-08-09 07:44:00",15.9,15.6,0.6,0.5,121,1017.2,0,0,"",98
"2013-08-09 07:45:00",15.9,15.6,0.6,0.0,97,1017.2,0,1,"",98
"2013-08-09 07:46:00",15.9,15.6,0.6,0.0,83,1017.2,0,1,"",98
"2013-08-09 07:47:00",15.9,15.6,0.6,0.0,77,1017.2,0,1,"",98
"2013-08-09 07:48:00",16.0,15.6,0.6,0.0,62,1017.2,0,0,"",97
"2013-08-09 07:49:00",16.0,15.5,0.6,0.0,44,1017.2,0,0,"",97
"2013-08-09 07:50:00",16.0,15.7,0.6,0.0,49,1017.2,0,0,"",98
"2013-08-09 07:51:00",16.1,15.7,0.6,0.0,49,1017.2,0,0,"",97
"2013-08-09 07:52:00",16.1,15.7,0.6,0.0,42,1017.2,0,0,"",97
"2013-08-09 07:53:00",16.1,15.7,0.6,0.0,39,1017.3,0,0,"",97
"2013-08-09 07:54:00",16.1,15.8,0.6,0.0,39,1017.3,0,0,"",98
"2013-08-09 07:55:00",16.1,15.6,0.6,0.0,46,1017.2,0,0,"",97
"2013-08-09 07:56:00",16.1,15.6,0.6,0.0,53,1017.2,0,0,"",97
"2013-08-09 07:57:00",16.1,15.6,0.6,0.0,58,1017.2,0,0,"",97
"2013-08-09 07:58:00",16.1,15.6,0.6,0.5,67,1017.2,0,0,"",97
"2013-08-09 07:59:00",16.1,15.6,0.6,0.6,83,1017.2,0,0,"",97
"2013-08-09 08:00:00",16.1,15.6,0.6,0.6,76,1017.2,0,0,"",97
"2013-08-09 08:01:00",16.1,15.6,0.6,0.6,76,1017.2,0,1,"",97
"2013-08-09 08:02:00",16.1,15.6,0.6,0.7,74,1017.2,0,1,"",97
"2013-08-09 08:03:00",16.1,15.8,0.6,0.7,65,1017.2,0,1,"",98
"2013-08-09 08:04:00",16.2,15.7,0.6,0.0,53,1017.2,0,1,"",97
"2013-08-09 08:05:00",16.2,15.7,0.6,0.0,47,1017.2,0,1,"",97
"2013-08-09 08:06:00",16.2,15.7,0.6,0.0,76,1017.2,0,1,"",97
"2013-08-09 08:07:00",16.2,15.7,0.6,0.7,91,1017.2,0,1,"",97
"2013-08-09 08:08:00",16.2,15.7,0.6,0.8,118,1017.2,0,1,"",97
"2013-08-09 08:09:00",16.2,15.7,0.6,0.7,127,1017.2,0,1,"",97
"2013-08-09 08:10:00",16.2,15.7,0.6,0.7,70,1017.1,1,1,"",97
"2013-08-09 08:11:00",16.3,15.8,0.6,0.0,53,1017.1,0,1,"",97
"2013-08-09 08:12:00",16.3,16.0,0.6,0.8,118,1017.1,0,0,"",98
"2013-08-09 08:13:00",16.4,16.1,0.6,0.7,91,1017.1,0,0,"",98
"2013-08-09 08:14:00",16.4,16.1,0.6,0.8,83,1017.1,0,0,"",98
"2013-08-09 08:15:00",16.5,16.2,0.6,0.8,97,1017.1,0,1,"",98
"2013-08-09 08:16:00",16.5,16.0,0.6,0.8,95,1017.1,0,0,"",97
"2013-08-09 08:17:00",16.6,16.1,0.6,0.8,86,1017.1,0,3,"",97
"2013-08-09 08:18:00",16.6,16.1,0.6,0.8,134,1017.0,1,3,"",97
"2013-08-09 08:19:00",16.6,16.1,0.6,0.8,109,1017.0,1,3,"",97
"2013-08-09 08:20:00",16.6,16.2,0.6,0.8,100,1017.0,0,1,"",97
"2013-08-09 08:21:00",16.6,16.2,0.6,0.8,84,1017.1,1,3,"",97
"2013-08-09 08:22:00",16.6,16.1,0.6,0.8,77,1017.0,1,1,"",97
"2013-08-09 08:23:00",16.7,16.0,0.6,0.8,98,1017.1,0,1,"",96
"2013-08-09 08:24:00",16.7,16.0,0.6,0.8,93,1017.0,0,1,"",96
"2013-08-09 08:25:00",16.7,16.0,0.6,0.8,93,1017.0,0,1,"",96
"2013-08-09 08:26:00",16.7,16.1,0.6,0.8,102,1017.1,0,1,"",96
"2013-08-09 08:27:00",16.7,16.1,0.6,0.8,84,1017.1,0,1,"",96
"2013-08-09 08:28:00",16.8,16.1,0.6,0.8,95,1017.1,0,3,"",96
"2013-08-09 08:29:00",16.7,16.1,0.6,0.9,139,1017.1,1,3,"",96
"2013-08-09 08:30:00",16.7,16.1,0.6,0.9,163,1017.1,1,1,"",96
"2013-08-09 08:31:00",16.7,16.1,0.6,0.9,155,1017.2,0,1,"",96
"2013-08-09 08:32:00",16.7,16.1,0.6,0.9,141,1017.1,0,3,"",96
"2013-08-09 08:33:00",16.8,16.3,0.6,0.8,121,1017.2,1,3,"",97
"2013-08-09 08:34:00",16.8,16.3,0.6,0.8,81,1017.2,1,1,"",97
"2013-08-09 08:35:00",16.8,16.2,0.6,0.8,98,1017.2,0,1,"",96
"2013-08-09 08:36:00",16.8,16.2,0.6,0.9,153,1017.2,1,3,"",96
"2013-08-09 08:37:00",16.8,16.2,0.6,0.9,165,1017.2,1,1,"",96
"2013-08-09 08:38:00",16.9,16.2,0.6,0.8,105,1017.2,0,1,"",96
"2013-08-09 08:39:00",16.8,16.2,0.6,0.8,77,1017.2,1,3,"",96
"2013-08-09 08:40:00",16.8,16.1,0.6,0.9,100,1017.2,1,1,"",96
"2013-08-09 08:41:00",16.8,16.1,0.6,0.9,142,1017.2,0,1,"",96
"2013-08-09 08:42:00",16.7,16.1,0.6,1.0,142,1017.2,1,3,"",96
"2013-08-09 08:43:00",16.7,16.1,0.6,1.0,120,1017.2,1,3,"",96
"2013-08-09 08:44:00",16.7,16.3,0.6,1.0,123,1017.2,0,0,"",97
"2013-08-09 08:45:00",16.8,16.1,0.6,1.0,88,1017.2,0,1,"",96
"2013-08-09 08:46:00",16.9,16.4,0.6,1.0,93,1017.2,1,1,"",97
"2013-08-09 08:47:00",16.9,16.4,0.6,0.9,62,1017.2,0,1,"",97
"2013-08-09 08:48:00",17.0,16.5,0.6,1.0,62,1017.2,0,1,"",97
"2013-08-09 08:49:00",17.0,16.5,0.6,1.0,56,1017.2,1,4,"",97
"2013-08-09 08:50:00",17.0,16.6,0.6,0.0,53,1017.2,1,4,"",97
"2013-08-09 08:51:00",17.1,16.6,0.6,0.0,53,1017.2,1,1,"",97
"2013-08-09 08:52:00",17.2,16.8,0.6,1.0,60,1017.3,0,1,"",97
"2013-08-09 08:53:00",17.3,16.7,0.6,1.0,125,1017.3,0,3,"",96
"2013-08-09 08:54:00",17.3,16.7,0.6,1.1,109,1017.3,1,1,"",96
"2013-08-09 08:55:00",17.3,16.5,0.6,1.1,116,1017.3,0,1,"",95
"2013-08-09 08:56:00",17.3,16.7,0.6,1.1,107,1017.3,0,1,"",96
"2013-08-09 08:57:00",17.4,16.7,0.6,1.2,204,1017.4,0,1,"",96
"2013-08-09 08:58:00",17.5,16.8,0.6,1.2,257,1017.4,0,1,"",96
"2013-08-09 08:59:00",17.5,16.9,0.6,1.1,221,1017.4,0,3,"",96
"2013-08-09 09:00:00",17.6,16.9,0.6,0.9,181,1017.4,1,1,"",96
"2013-08-09 09:01:00",17.6,16.7,0.6,0.8,130,1017.5,0,1,"",94
"2013-08-09 09:02:00",17.6,16.8,0.6,0.8,125,1017.5,0,1,"",95
"2013-08-09 09:03:00",17.7,16.7,0.6,0.8,120,1017.5,0,3,"",94
"2013-08-09 09:04:00",17.7,16.5,0.6,0.8,113,1017.5,1,3,"",93
"2013-08-09 09:05:00",17.6,16.3,0.6,0.8,91,1017.5,1,3,"",92
"2013-08-09 09:06:00",17.6,16.4,0.6,0.9,98,1017.5,0,1,"",93
"2013-08-09 09:07:00",17.5,16.4,0.6,1.0,130,1017.5,0,1,"",93
"2013-08-09 09:08:00",17.4,16.3,0.6,1.1,199,1017.5,1,3,"",93
"2013-08-09 09:09:00",17.3,16.2,0.6,1.1,221,1017.5,1,1,"",93
"2013-08-09 09:10:00",17.3,16.3,0.6,1.1,193,1017.5,0,0,"",94
"2013-08-09 09:11:00",17.3,16.3,0.6,1.1,167,1017.5,0,1,"",94
"2013-08-09 09:12:00",17.3,16.3,0.6,1.2,162,1017.5,0,3,"",94
"2013-08-09 09:13:00",17.4,16.4,0.6,1.2,192,1017.5,1,1,"",94
"2013-08-09 09:14:00",17.4,16.6,0.6,1.0,225,1017.5,0,1,"",95
"2013-08-09 09:15:00",17.4,16.6,0.6,1.2,253,1017.5,0,1,"",95
"2013-08-09 09:16:00",17.5,16.7,0.6,1.2,216,1017.5,0,3,"",95
"2013-08-09 09:17:00",17.5,16.6,0.6,1.1,188,1017.5,1,1,"",94
"2013-08-09 09:18:00",17.4,16.6,0.6,1.1,186,1017.5,0,1,"",95
"2013-08-09 09:19:00",17.5,16.7,0.6,1.1,181,1017.5,0,1,"",95
"2013-08-09 09:20:00",17.5,16.7,0.6,1.1,190,1017.5,1,3,"",95
"2013-08-09 09:21:00",17.5,16.5,0.6,1.1,195,1017.5,1,1,"",94
"2013-08-09 09:22:00",17.4,16.4,0.6,1.1,207,1017.5,0,3,"",94
"2013-08-09 09:23:00",17.4,16.4,0.6,1.1,190,1017.5,0,1,"",94
"2013-08-09 09:24:00",17.5,16.5,0.6,1.0,153,1017.5,0,1,"",94
"2013-08-09 09:25:00",17.5,16.4,0.6,1.0,109,1017.5,0,1,"",93
"2013-08-09 09:26:00",17.6,16.4,0.6,1.0,76,1017.5,0,1,"",93
"2013-08-09 09:27:00",17.5,16.3,0.6,1.1,70,1017.5,1,1,"",93
"2013-08-09 09:28:00",17.4,16.2,0.6,1.2,109,1017.5,0,1,"",93
"2013-08-09 09:29:00",17.3,16.4,0.6,2.1,109,1017.5,0,3,"",94
"2013-08-09 09:30:00",17.3,16.3,0.6,1.5,353,1017.5,1,3,"",94
"2013-08-09 09:31:00",17.3,16.1,0.6,1.5,353,1017.5,1,1,"",93
"2013-08-09 09:32:00",17.3,16.3,0.6,1.4,202,1017.5,0,1,"",94
"2013-08-09 09:33:00",17.3,16.4,0.6,1.5,271,1017.5,0,3,"",94
"2013-08-09 09:34:00",17.3,16.4,0.6,1.5,237,1017.5,1,3,"",94
"2013-08-09 09:35:00",17.4,16.3,0.6,1.9,237,1017.5,1,3,"",93
"2013-08-09 09:36:00",17.5,16.3,0.6,2.2,531,1017.4,1,4,"",93
"2013-08-09 09:37:00",17.6,16.1,0.6,2.3,540,1017.5,1,1,"",91
"2013-08-09 09:38:00",17.7,16.4,0.6,2.4,552,1017.5,1,3,"",92
"2013-08-09 09:39:00",17.8,16.5,0.6,2.3,621,1017.5,0,1,"",92
"2013-08-09 09:40:00",18.0,17.0,0.6,2.5,621,1017.5,0,3,"",94
"2013-08-09 09:41:00",18.1,17.0,0.6,2.1,615,1017.5,1,3,"",93
"2013-08-09 09:42:00",18.1,17.2,0.6,2.4,622,1017.5,1,3,"",94
"2013-08-09 09:43:00",18.1,16.6,0.6,1.0,622,1017.6,1,3,"",91
"2013-08-09 09:44:00",18.1,16.4,0.6,1.0,622,1017.6,1,3,"",90
"2013-08-09 09:45:00",18.0,16.3,0.6,2.6,125,1017.6,1,1,"",90
"2013-08-09 09:46:00",17.9,16.3,0.6,2.5,584,1017.6,0,1,"",90
"2013-08-09 09:47:00",18.0,16.5,0.6,2.6,577,1017.6,0,1,"",91
"2013-08-09 09:48:00",18.2,16.6,0.6,2.6,577,1017.7,0,3,"",90
"2013-08-09 09:49:00",18.5,16.6,0.6,2.7,585,1017.6,1,1,"",89
"2013-08-09 09:50:00",18.7,16.5,0.6,2.3,601,1017.7,0,1,"",87
"2013-08-09 09:51:00",18.9,16.7,0.6,2.7,638,1017.6,0,1,"",87
"2013-08-09 09:52:00",18.9,16.4,0.6,1.6,638,1017.6,1,3,"",85
"2013-08-09 09:53:00",18.9,16.7,0.6,1.8,638,1017.7,1,3,"",87
"2013-08-09 09:54:00",18.9,16.6,0.6,2.4,350,1017.6,1,3,"",87
"2013-08-09 09:55:00",18.7,16.5,0.6,1.4,350,1017.6,0,1,"",87
"2013-08-09 09:56:00",18.6,16.2,0.6,1.5,350,1017.6,1,3,"",86
"2013-08-09 09:57:00",18.5,16.3,0.6,1.2,148,1017.7,1,1,"",87
"2013-08-09 09:58:00",18.5,16.8,0.6,1.1,125,1017.7,0,1,"",90
"2013-08-09 09:59:00",18.5,16.6,0.6,1.1,114,1017.7,0,3,"",89
"2013-08-09 10:00:00",18.4,16.3,0.6,1.1,97,1017.7,0,1,"",88
"2013-08-09 10:01:00",18.3,16.3,0.6,1.1,83,1017.7,0,0,"",88
"2013-08-09 10:02:00",18.3,16.3,0.6,1.2,70,1017.7,0,1,"",88
"2013-08-09 10:03:00",18.3,16.5,0.6,1.0,76,1017.7,0,1,"",89
"2013-08-09 10:04:00",18.3,16.6,0.6,1.4,125,1017.7,0,1,"",90
"2013-08-09 10:05:00",18.2,16.5,0.6,2.9,125,1017.7,0,1,"",90
"2013-08-09 10:06:00",18.2,16.2,0.6,3.0,647,1017.6,0,1,"",88
"2013-08-09 10:07:00",18.4,16.4,0.6,3.0,657,1017.6,0,1,"",88
"2013-08-09 10:08:00",18.5,16.5,0.6,3.1,663,1017.7,1,3,"",88
"2013-08-09 10:09:00",18.6,16.6,0.6,3.1,668,1017.6,3,4,"",88
"2013-08-09 10:10:00",18.7,16.5,0.6,3.1,673,1017.6,1,3,"",87
"2013-08-09 10:11:00",18.9,16.3,0.6,2.4,673,1017.6,1,3,"",85
"2013-08-09 10:12:00",19.1,16.5,0.6,3.2,673,1017.7,1,3,"",85
"2013-08-09 10:13:00",19.1,16.4,0.6,1.9,408,1017.7,1,3,"",84
"2013-08-09 10:14:00",19.0,16.5,0.6,3.4,408,1017.7,1,1,"",85
"2013-08-09 10:15:00",19.0,16.2,0.6,3.2,304,1017.7,1,3,"",84
"2013-08-09 10:16:00",19.0,16.4,0.6,3.3,722,1017.6,1,4,"",85
"2013-08-09 10:17:00",18.9,16.0,0.6,3.3,740,1017.6,3,4,"",83
"2013-08-09 10:18:00",19.0,16.2,0.6,3.3,756,1017.7,1,3,"",84
"2013-08-09 10:19:00",18.9,15.9,0.6,1.7,756,1017.7,1,3,"",83
