"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-06-19 05:10:00",8.8,8.3,0.0,0.0,11,1023.7,0,0,"",97
"2016-06-19 05:11:00",8.8,8.3,0.0,0.0,11,1023.7,0,0,"",97
"2016-06-19 05:12:00",8.8,8.3,0.0,0.0,12,1023.7,0,0,"",97
"2016-06-19 05:13:00",8.8,8.3,0.0,0.0,12,1023.7,0,0,"",97
"2016-06-19 05:14:00",8.8,8.3,0.0,0.0,12,1023.7,0,0,"",97
"2016-06-19 05:15:00",8.8,8.3,0.0,0.0,12,1023.7,0,0,"",97
"2016-06-19 05:16:00",8.8,8.3,0.0,0.0,14,1023.7,0,0,"",97
"2016-06-19 05:17:00",8.8,8.3,0.0,0.0,14,1023.7,0,0,"",97
"2016-06-19 05:18:00",8.8,8.3,0.0,0.0,16,1023.7,0,0,"",97
"2016-06-19 05:19:00",8.8,8.3,0.0,0.0,16,1023.7,0,0,"",97
"2016-06-19 05:20:00",8.9,8.6,0.0,0.0,16,1023.7,0,0,"",98
"2016-06-19 05:21:00",8.9,8.6,0.0,0.0,16,1023.7,0,0,"",98
"2016-06-19 05:22:00",8.9,8.6,0.0,0.0,18,1023.7,0,0,"",98
"2016-06-19 05:23:00",9.0,8.7,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:24:00",9.0,8.7,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:25:00",9.0,8.7,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:26:00",9.1,8.8,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:27:00",9.1,8.8,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:28:00",9.1,8.8,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:29:00",9.0,8.7,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:30:00",9.0,8.7,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:31:00",8.9,8.6,0.0,0.0,18,1023.8,0,0,"",98
"2016-06-19 05:32:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:33:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:34:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:35:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:36:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:37:00",8.9,8.6,0.0,0.0,19,1023.8,0,0,"",98
"2016-06-19 05:38:00",8.9,8.6,0.0,0.0,21,1023.8,0,0,"",98
"2016-06-19 05:39:00",8.9,8.6,0.0,0.0,21,1023.8,0,0,"",98
"2016-06-19 05:40:00",8.9,8.6,0.0,0.0,21,1023.8,0,0,"",98
"2016-06-19 05:41:00",8.9,8.6,0.0,0.0,21,1023.9,0,0,"",98
"2016-06-19 05:42:00",8.9,8.6,0.0,0.0,23,1023.8,0,0,"",98
"2016-06-19 05:43:00",8.9,8.6,0.0,0.0,23,1023.9,0,0,"",98
"2016-06-19 05:44:00",8.9,8.6,0.0,0.0,25,1023.8,0,0,"",98
"2016-06-19 05:45:00",8.9,8.6,0.0,0.0,25,1023.8,0,0,"",98
"2016-06-19 05:46:00",8.9,8.6,0.0,0.0,26,1023.8,0,0,"",98
"2016-06-19 05:47:00",9.0,8.7,0.0,0.0,26,1023.8,0,0,"",98
"2016-06-19 05:48:00",9.0,8.7,0.0,0.0,26,1023.8,0,0,"",98
"2016-06-19 05:49:00",9.0,8.7,0.0,0.0,28,1023.8,0,0,"",98
"2016-06-19 05:50:00",9.0,8.7,0.0,0.0,28,1023.8,0,0,"",98
"2016-06-19 05:51:00",9.0,8.7,0.0,0.0,30,1023.8,0,0,"",98
"2016-06-19 05:52:00",9.0,8.7,0.0,0.0,30,1023.8,0,0,"",98
"2016-06-19 05:53:00",9.0,8.7,0.0,0.0,32,1023.8,0,0,"",98
"2016-06-19 05:54:00",9.0,8.7,0.0,0.0,32,1023.8,0,0,"",98
"2016-06-19 05:55:00",9.0,8.7,0.0,0.0,32,1023.8,0,0,"",98
"2016-06-19 05:56:00",9.0,8.7,0.0,0.0,32,1023.7,0,0,"",98
"2016-06-19 05:57:00",9.0,8.7,0.0,0.0,33,1023.8,0,0,"",98
"2016-06-19 05:58:00",9.0,8.7,0.0,0.0,33,1023.8,0,0,"",98
"2016-06-19 05:59:00",9.1,8.8,0.0,0.0,35,1023.7,0,0,"",98
"2016-06-19 06:00:00",9.1,8.8,0.0,0.0,35,1023.7,0,0,"",98
"2016-06-19 06:01:00",9.1,8.8,0.0,0.0,37,1023.7,0,0,"",98
"2016-06-19 06:02:00",9.1,8.8,0.0,0.0,37,1023.8,0,0,"",98
"2016-06-19 06:03:00",9.1,8.8,0.0,0.0,39,1023.7,0,0,"",98
"2016-06-19 06:04:00",9.2,8.9,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:05:00",9.2,8.9,0.0,0.0,39,1023.7,0,0,"",98
"2016-06-19 06:06:00",9.2,8.9,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:07:00",9.3,9.0,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:08:00",9.3,9.0,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:09:00",9.3,9.0,0.0,0.0,39,1023.7,0,0,"",98
"2016-06-19 06:10:00",9.3,9.0,0.0,0.0,40,1023.8,0,0,"",98
"2016-06-19 06:11:00",9.4,9.1,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:12:00",9.4,9.1,0.0,0.0,39,1023.8,0,0,"",98
"2016-06-19 06:13:00",9.4,9.1,0.0,0.0,42,1023.8,0,0,"",98
"2016-06-19 06:14:00",9.4,9.1,0.0,0.0,47,1023.8,0,0,"",98
"2016-06-19 06:15:00",9.4,9.1,0.0,0.0,51,1023.8,0,1,"",98
"2016-06-19 06:16:00",9.5,9.2,0.0,0.0,56,1023.8,0,0,"",98
"2016-06-19 06:17:00",9.6,9.3,0.0,0.0,62,1023.9,0,0,"",98
"2016-06-19 06:18:00",9.6,9.3,0.0,0.0,69,1023.8,0,0,"",98
"2016-06-19 06:19:00",9.7,9.4,0.0,0.0,70,1023.8,0,0,"",98
"2016-06-19 06:20:00",9.7,9.4,0.0,0.0,77,1023.8,0,0,"",98
"2016-06-19 06:21:00",9.8,9.5,0.0,0.0,76,1023.9,0,0,"",98
"2016-06-19 06:22:00",9.8,9.5,0.0,0.0,76,1023.9,0,0,"",98
"2016-06-19 06:23:00",9.9,9.7,0.0,0.0,77,1023.9,0,0,"",99
"2016-06-19 06:24:00",9.9,9.6,0.0,0.0,81,1023.9,0,0,"",98
"2016-06-19 06:25:00",10.0,9.7,0.0,0.0,81,1023.9,0,0,"",98
"2016-06-19 06:26:00",10.1,9.9,0.0,0.0,83,1023.9,0,0,"",99
"2016-06-19 06:27:00",10.1,9.9,0.0,0.0,83,1023.9,0,0,"",99
"2016-06-19 06:28:00",10.2,10.0,0.0,0.0,86,1023.9,0,0,"",99
"2016-06-19 06:29:00",10.2,10.0,0.0,0.0,88,1023.9,0,0,"",99
"2016-06-19 06:30:00",10.3,10.0,0.0,0.0,90,1023.9,0,0,"",98
"2016-06-19 06:31:00",10.3,10.0,0.0,0.0,91,1023.9,0,0,"",98
"2016-06-19 06:32:00",10.4,10.1,0.0,0.0,93,1023.9,0,0,"",98
"2016-06-19 06:33:00",10.4,10.2,0.0,0.0,95,1023.9,0,0,"",99
"2016-06-19 06:34:00",10.5,10.3,0.0,0.0,97,1023.9,0,0,"",99
"2016-06-19 06:35:00",10.6,10.3,0.0,0.0,98,1023.9,0,0,"",98
"2016-06-19 06:36:00",10.7,10.5,0.0,0.0,98,1023.9,0,0,"",99
"2016-06-19 06:37:00",10.7,10.4,0.0,0.0,98,1023.9,0,1,"",98
"2016-06-19 06:38:00",10.7,10.5,0.0,0.0,104,1024.0,0,1,"",99
"2016-06-19 06:39:00",10.8,10.6,0.0,0.0,105,1024.0,0,0,"",99
"2016-06-19 06:40:00",10.8,10.6,0.0,0.0,105,1024.0,0,1,"",99
"2016-06-19 06:41:00",10.8,10.5,0.0,0.0,107,1024.0,0,1,"",98
"2016-06-19 06:42:00",10.9,10.6,0.0,0.0,107,1024.0,0,1,"",98
"2016-06-19 06:43:00",10.9,10.6,0.0,0.0,111,1024.0,0,1,"",98
"2016-06-19 06:44:00",11.0,10.7,0.0,0.0,118,1024.1,1,2,"",98
"2016-06-19 06:45:00",11.1,10.8,0.0,0.0,114,1024.1,1,1,"",98
"2016-06-19 06:46:00",11.1,10.9,0.0,0.0,118,1024.1,1,1,"",99
"2016-06-19 06:47:00",11.2,11.0,0.0,0.0,123,1024.1,1,1,"",99
"2016-06-19 06:48:00",11.3,11.0,0.0,0.0,127,1024.1,0,1,"",98
"2016-06-19 06:49:00",11.3,11.0,0.0,0.0,128,1024.1,0,2,"",98
"2016-06-19 06:50:00",11.3,11.0,0.0,0.0,130,1024.1,0,1,"",98
"2016-06-19 06:51:00",11.4,11.1,0.0,0.5,137,1024.1,0,0,"",98
"2016-06-19 06:52:00",11.5,11.2,0.0,0.5,134,1024.1,1,2,"",98
"2016-06-19 06:53:00",11.6,11.3,0.0,0.5,104,1024.1,1,3,"",98
"2016-06-19 06:54:00",11.6,11.3,0.0,0.5,123,1024.0,1,3,"",98
"2016-06-19 06:55:00",11.7,11.4,0.0,0.5,114,1024.0,1,2,"",98
"2016-06-19 06:56:00",11.7,11.4,0.0,0.0,111,1024.0,1,2,"",98
"2016-06-19 06:57:00",11.7,11.4,0.0,0.0,111,1024.1,0,1,"",98
"2016-06-19 06:58:00",11.8,11.5,0.0,0.0,105,1024.1,1,2,"",98
"2016-06-19 06:59:00",11.8,11.5,0.0,0.0,102,1024.0,0,2,"",98
"2016-06-19 07:00:00",11.9,11.6,0.0,0.0,98,1024.0,1,3,"",98
"2016-06-19 07:01:00",11.9,11.6,0.0,0.5,97,1024.0,0,1,"",98
"2016-06-19 07:02:00",11.9,11.4,0.0,0.5,95,1024.0,0,1,"",97
"2016-06-19 07:03:00",12.0,11.5,0.0,0.5,91,1024.0,0,0,"",97
"2016-06-19 07:04:00",12.0,11.5,0.0,0.5,88,1024.0,0,1,"",97
"2016-06-19 07:05:00",12.0,11.5,0.0,0.5,84,1024.0,0,1,"",97
"2016-06-19 07:06:00",12.0,11.5,0.0,0.5,83,1024.0,0,1,"",97
"2016-06-19 07:07:00",12.1,11.6,0.0,0.5,77,1024.0,0,1,"",97
"2016-06-19 07:08:00",12.1,11.6,0.0,0.5,74,1024.1,0,1,"",97
"2016-06-19 07:09:00",12.1,11.6,0.0,0.5,72,1024.1,1,2,"",97
"2016-06-19 07:10:00",12.1,11.6,0.0,0.5,70,1024.1,1,2,"",97
"2016-06-19 07:11:00",12.1,11.6,0.0,0.5,69,1024.1,0,1,"",97
"2016-06-19 07:12:00",12.1,11.6,0.0,0.5,69,1024.1,0,0,"",97
"2016-06-19 07:13:00",12.1,11.5,0.0,0.5,67,1024.1,0,1,"",96
"2016-06-19 07:14:00",12.1,11.5,0.0,0.5,65,1024.1,0,1,"",96
"2016-06-19 07:15:00",12.1,11.5,0.0,0.5,67,1024.1,0,1,"",96
"2016-06-19 07:16:00",12.1,11.5,0.0,0.5,67,1024.1,1,3,"",96
"2016-06-19 07:17:00",12.1,11.5,0.0,0.5,70,1024.1,0,2,"",96
"2016-06-19 07:18:00",12.1,11.5,0.0,0.5,72,1024.1,0,1,"",96
"2016-06-19 07:19:00",12.1,11.5,0.0,0.5,74,1024.1,0,1,"",96
"2016-06-19 07:20:00",12.1,11.5,0.0,0.6,90,1024.1,0,1,"",96
"2016-06-19 07:21:00",12.1,11.5,0.0,0.6,77,1024.1,0,1,"",96
"2016-06-19 07:22:00",12.1,11.5,0.0,0.6,83,1024.2,0,1,"",96
"2016-06-19 07:23:00",12.1,11.5,0.0,0.6,98,1024.2,0,1,"",96
"2016-06-19 07:24:00",12.1,11.5,0.0,0.6,104,1024.2,0,1,"",96
"2016-06-19 07:25:00",12.0,11.4,0.0,0.6,105,1024.2,1,1,"",96
"2016-06-19 07:26:00",12.0,11.4,0.0,0.7,137,1024.2,1,1,"",96
"2016-06-19 07:27:00",12.0,11.4,0.0,0.8,192,1024.2,1,1,"",96
"2016-06-19 07:28:00",12.0,11.4,0.0,0.8,232,1024.2,0,1,"",96
"2016-06-19 07:29:00",12.1,11.5,0.0,0.8,258,1024.2,1,2,"",96
"2016-06-19 07:30:00",12.1,11.5,0.0,0.8,301,1024.2,1,2,"",96
"2016-06-19 07:31:00",12.1,11.5,0.0,0.7,232,1024.2,1,2,"",96
"2016-06-19 07:32:00",12.2,11.6,0.0,0.7,181,1024.2,1,2,"",96
"2016-06-19 07:33:00",12.2,11.6,0.0,0.8,243,1024.1,1,2,"",96
"2016-06-19 07:34:00",12.2,11.6,0.0,0.8,206,1024.1,0,1,"",96
"2016-06-19 07:35:00",12.3,11.7,0.0,0.8,197,1024.2,0,1,"",96
"2016-06-19 07:36:00",12.3,11.5,0.0,0.7,216,1024.2,0,1,"",95
"2016-06-19 07:37:00",12.4,11.6,0.0,0.8,192,1024.2,0,1,"",95
"2016-06-19 07:38:00",12.4,11.6,0.0,0.8,250,1024.2,0,1,"",95
"2016-06-19 07:39:00",12.4,11.6,0.0,0.7,250,1024.2,0,1,"",95
"2016-06-19 07:40:00",12.4,11.6,0.0,0.7,81,1024.1,0,1,"",95
"2016-06-19 07:41:00",12.5,11.7,0.0,0.7,84,1024.2,0,1,"",95
"2016-06-19 07:42:00",12.5,11.7,0.0,0.8,149,1024.2,0,1,"",95
"2016-06-19 07:43:00",12.5,11.7,0.0,1.0,345,1024.2,0,0,"",95
"2016-06-19 07:44:00",12.5,11.7,0.0,1.0,318,1024.1,0,1,"",95
"2016-06-19 07:45:00",12.6,11.8,0.0,1.1,315,1024.2,1,2,"",95
"2016-06-19 07:46:00",12.6,11.7,0.0,1.1,339,1024.2,0,1,"",94
"2016-06-19 07:47:00",12.7,11.9,0.0,1.1,338,1024.1,2,3,"",95
"2016-06-19 07:48:00",12.7,11.9,0.0,1.1,364,1024.1,1,2,"",95
"2016-06-19 07:49:00",12.8,12.0,0.0,1.2,322,1024.1,1,2,"",95
"2016-06-19 07:50:00",12.8,12.0,0.0,1.2,359,1024.1,1,2,"",95
"2016-06-19 07:51:00",12.8,11.9,0.0,1.3,394,1024.1,2,3,"",94
"2016-06-19 07:52:00",12.9,11.8,0.0,1.3,401,1024.1,2,3,"",93
"2016-06-19 07:53:00",12.9,12.0,0.0,1.3,413,1024.2,1,3,"",94
"2016-06-19 07:54:00",13.1,12.0,0.0,1.4,434,1024.2,1,2,"",93
"2016-06-19 07:55:00",13.2,12.1,0.0,1.4,439,1024.2,1,3,"",93
"2016-06-19 07:56:00",13.3,12.2,0.0,1.4,348,1024.2,2,4,"",93
"2016-06-19 07:57:00",13.3,12.0,0.0,1.5,348,1024.2,2,3,"",92
"2016-06-19 07:58:00",13.4,12.3,0.0,1.5,455,1024.2,2,4,"",93
"2016-06-19 07:59:00",13.4,12.1,0.0,1.5,417,1024.2,0,1,"",92
"2016-06-19 08:00:00",13.5,12.2,0.0,1.4,471,1024.3,2,2,"",92
"2016-06-19 08:01:00",13.6,12.3,0.0,1.5,410,1024.3,1,3,"",92
"2016-06-19 08:02:00",13.6,12.3,0.0,1.6,471,1024.2,1,2,"",92
"2016-06-19 08:03:00",13.7,12.4,0.0,1.5,478,1024.2,1,1,"",92
"2016-06-19 08:04:00",13.8,12.5,0.0,1.4,381,1024.2,1,3,"",92
"2016-06-19 08:05:00",13.9,12.5,0.0,1.3,288,1024.2,1,3,"",91
"2016-06-19 08:06:00",13.9,12.5,0.0,1.2,230,1024.2,1,2,"",91
"2016-06-19 08:07:00",13.9,12.5,0.0,1.2,230,1024.2,1,1,"",91
"2016-06-19 08:08:00",14.0,12.6,0.0,1.2,227,1024.2,1,1,"",91
"2016-06-19 08:09:00",14.1,12.7,0.0,1.2,213,1024.2,1,2,"",91
"2016-06-19 08:10:00",14.1,12.5,0.0,1.2,213,1024.2,1,2,"",90
"2016-06-19 08:11:00",14.1,12.5,0.0,1.2,232,1024.2,2,2,"",90
"2016-06-19 08:12:00",14.1,12.5,0.0,1.2,234,1024.2,1,2,"",90
"2016-06-19 08:13:00",14.1,12.5,0.0,1.2,234,1024.2,2,3,"",90
"2016-06-19 08:14:00",14.1,12.5,0.0,1.3,248,1024.2,1,2,"",90
"2016-06-19 08:15:00",14.2,12.6,0.0,1.3,253,1024.2,1,2,"",90
"2016-06-19 08:16:00",14.2,12.6,0.0,1.3,255,1024.2,1,2,"",90
"2016-06-19 08:17:00",14.2,12.6,0.0,1.3,258,1024.2,2,4,"",90
"2016-06-19 08:18:00",14.2,12.4,0.0,1.3,257,1024.2,2,3,"",89
"2016-06-19 08:19:00",14.2,12.4,0.0,1.3,260,1024.2,4,5,"",89
"2016-06-19 08:20:00",14.3,12.5,0.0,1.3,265,1024.2,2,4,"",89
"2016-06-19 08:21:00",14.3,12.3,0.0,1.3,265,1024.2,1,2,"",88
"2016-06-19 08:22:00",14.4,12.4,0.0,1.3,260,1024.2,1,2,"",88
"2016-06-19 08:23:00",14.4,12.4,0.0,1.3,264,1024.2,1,2,"",88
"2016-06-19 08:24:00",14.4,12.4,0.0,1.3,272,1024.1,0,1,"",88
"2016-06-19 08:25:00",14.5,12.7,0.0,1.3,279,1024.2,1,2,"",89
"2016-06-19 08:26:00",14.6,12.6,0.0,1.4,281,1024.2,0,1,"",88
"2016-06-19 08:27:00",14.6,12.6,0.0,1.4,285,1024.1,1,1,"",88
"2016-06-19 08:28:00",14.7,12.7,0.0,1.4,292,1024.2,1,2,"",88
"2016-06-19 08:29:00",14.7,12.7,0.0,1.3,276,1024.2,1,2,"",88
"2016-06-19 08:30:00",14.7,12.6,0.0,1.3,272,1024.1,1,2,"",87
"2016-06-19 08:31:00",14.7,12.6,0.0,1.4,272,1024.1,2,4,"",87
"2016-06-19 08:32:00",14.7,12.7,0.0,1.4,279,1024.1,1,4,"",88
"2016-06-19 08:33:00",14.8,13.0,0.0,1.4,279,1024.1,2,4,"",89
"2016-06-19 08:34:00",14.9,12.9,0.0,1.4,285,1024.1,2,5,"",88
"2016-06-19 08:35:00",15.0,13.0,0.0,1.4,271,1024.1,1,2,"",88
"2016-06-19 08:36:00",15.1,13.0,0.0,1.4,269,1024.1,1,2,"",87
"2016-06-19 08:37:00",15.1,13.0,0.0,1.4,264,1024.1,0,1,"",87
"2016-06-19 08:38:00",15.1,13.0,0.0,1.4,260,1024.1,1,2,"",87
"2016-06-19 08:39:00",15.1,13.0,0.0,1.4,262,1024.1,1,2,"",87
"2016-06-19 08:40:00",15.1,13.0,0.0,1.4,260,1024.1,1,2,"",87
"2016-06-19 08:41:00",15.0,12.9,0.0,1.4,257,1024.1,2,3,"",87
"2016-06-19 08:42:00",15.0,12.9,0.0,1.4,255,1024.1,2,3,"",87
"2016-06-19 08:43:00",14.9,12.8,0.0,1.4,255,1024.2,2,4,"",87
"2016-06-19 08:44:00",14.9,12.8,0.0,1.3,251,1024.2,3,4,"",87
"2016-06-19 08:45:00",14.9,12.6,0.0,1.3,248,1024.2,2,3,"",86
"2016-06-19 08:46:00",14.9,12.8,0.0,1.3,244,1024.2,2,4,"",87
"2016-06-19 08:47:00",14.8,12.7,0.0,1.3,244,1024.2,2,4,"",87
"2016-06-19 08:48:00",14.8,12.5,0.0,1.3,244,1024.2,1,2,"",86
"2016-06-19 08:49:00",14.8,12.7,0.0,1.3,243,1024.2,2,4,"",87
"2016-06-19 08:50:00",14.7,12.6,0.0,1.3,236,1024.2,2,3,"",87
"2016-06-19 08:51:00",14.7,12.6,0.0,1.3,223,1024.2,2,3,"",87
"2016-06-19 08:52:00",14.7,12.6,0.0,1.3,230,1024.2,0,2,"",87
"2016-06-19 08:53:00",14.8,12.8,0.0,1.3,237,1024.2,0,1,"",88
"2016-06-19 08:54:00",14.8,12.8,0.0,1.4,236,1024.3,1,2,"",88
"2016-06-19 08:55:00",14.8,12.8,0.0,1.4,241,1024.3,1,2,"",88
"2016-06-19 08:56:00",14.9,12.9,0.0,1.4,251,1024.3,1,2,"",88
"2016-06-19 08:57:00",14.9,12.8,0.0,1.5,257,1024.3,1,1,"",87
"2016-06-19 08:58:00",14.9,12.8,0.0,1.5,264,1024.3,1,4,"",87
"2016-06-19 08:59:00",15.0,12.9,0.0,1.5,269,1024.3,4,5,"",87
"2016-06-19 09:00:00",15.0,12.7,0.0,1.5,274,1024.3,2,3,"",86
"2016-06-19 09:01:00",15.0,12.7,0.0,1.5,281,1024.3,2,5,"",86
"2016-06-19 09:02:00",15.0,12.9,0.0,1.5,285,1024.3,2,3,"",87
"2016-06-19 09:03:00",15.0,12.7,0.0,1.5,281,1024.3,1,1,"",86
"2016-06-19 09:04:00",15.1,12.8,0.0,1.5,279,1024.3,1,4,"",86
"2016-06-19 09:05:00",15.1,12.8,0.0,1.5,272,1024.3,2,4,"",86
"2016-06-19 09:06:00",15.2,12.7,0.0,1.6,271,1024.3,1,2,"",85
"2016-06-19 09:07:00",15.2,12.7,0.0,1.6,267,1024.3,2,4,"",85
"2016-06-19 09:08:00",15.2,12.9,0.0,1.6,267,1024.3,2,4,"",86
"2016-06-19 09:09:00",15.1,12.8,0.0,1.6,271,1024.3,1,2,"",86
"2016-06-19 09:10:00",15.1,12.8,0.0,1.6,278,1024.3,1,2,"",86
"2016-06-19 09:11:00",15.1,12.6,0.0,1.6,274,1024.3,1,2,"",85
"2016-06-19 09:12:00",15.1,12.8,0.0,1.6,279,1024.3,0,2,"",86
"2016-06-19 09:13:00",15.1,12.8,0.0,1.7,290,1024.3,3,4,"",86
"2016-06-19 09:14:00",15.0,12.5,0.0,1.7,283,1024.3,2,3,"",85
"2016-06-19 09:15:00",15.0,12.5,0.0,1.7,279,1024.3,2,3,"",85
"2016-06-19 09:16:00",15.0,12.7,0.0,1.7,316,1024.2,4,6,"",86
"2016-06-19 09:17:00",15.1,12.6,0.0,1.8,322,1024.2,3,6,"",85
"2016-06-19 09:18:00",15.1,12.6,0.0,1.8,299,1024.2,4,5,"",85
"2016-06-19 09:19:00",15.2,12.5,0.0,1.8,308,1024.2,4,6,"",84
"2016-06-19 09:20:00",15.2,12.3,0.0,1.8,309,1024.2,4,8,"",83
"2016-06-19 09:21:00",15.3,12.4,0.0,1.9,306,1024.2,1,3,"",83
"2016-06-19 09:22:00",15.3,12.6,0.0,1.9,336,1024.2,1,1,"",84
"2016-06-19 09:23:00",15.4,12.5,0.0,2.5,524,1024.2,1,4,"",83
"2016-06-19 09:24:00",15.3,12.2,0.0,2.0,524,1024.2,1,2,"",82
"2016-06-19 09:25:00",15.3,12.8,0.0,1.8,302,1024.1,1,3,"",85
"2016-06-19 09:26:00",15.4,12.3,0.0,2.4,353,1024.1,0,1,"",82
"2016-06-19 09:27:00",15.4,12.3,0.0,1.9,299,1024.1,1,2,"",82
"2016-06-19 09:28:00",15.6,12.7,0.0,1.9,276,1024.1,1,2,"",83
"2016-06-19 09:29:00",15.7,12.8,0.0,2.1,276,1024.1,2,3,"",83
"2016-06-19 09:30:00",15.7,12.8,0.0,1.8,276,1024.1,1,2,"",83
"2016-06-19 09:31:00",15.7,12.4,0.0,2.6,276,1024.1,1,3,"",81
"2016-06-19 09:32:00",15.7,12.3,0.0,2.5,276,1024.1,2,3,"",80
"2016-06-19 09:33:00",15.6,12.4,0.0,2.5,469,1024.0,1,2,"",81
"2016-06-19 09:34:00",15.6,12.4,0.0,2.7,529,1024.0,1,1,"",81
"2016-06-19 09:35:00",15.6,12.7,0.0,2.9,657,1024.1,2,4,"",83
"2016-06-19 09:36:00",15.8,12.9,0.0,2.9,631,1024.1,2,2,"",83
"2016-06-19 09:37:00",15.9,13.0,0.0,3.1,673,1024.1,2,3,"",83
"2016-06-19 09:38:00",16.2,13.3,0.0,3.0,619,1024.1,2,3,"",83
"2016-06-19 09:39:00",16.4,13.5,0.0,3.0,666,1024.1,1,2,"",83
"2016-06-19 09:40:00",16.6,13.1,0.0,3.1,656,1024.1,1,2,"",80
"2016-06-19 09:41:00",16.7,12.8,0.0,3.0,691,1024.1,1,2,"",78
"2016-06-19 09:42:00",16.8,13.1,0.0,2.7,691,1024.1,1,3,"",79
"2016-06-19 09:43:00",16.8,12.7,0.0,2.8,480,1024.1,1,2,"",77
"2016-06-19 09:44:00",16.8,13.3,0.0,2.4,480,1024.1,1,2,"",80
"2016-06-19 09:45:00",16.7,13.0,0.0,2.0,281,1024.1,1,2,"",79
"2016-06-19 09:46:00",16.5,12.8,0.0,1.9,281,1024.1,1,2,"",79
"2016-06-19 09:47:00",16.3,13.0,0.0,2.1,295,1024.1,1,2,"",81
"2016-06-19 09:48:00",16.2,13.1,0.0,2.1,267,1024.1,1,1,"",82
"2016-06-19 09:49:00",16.0,12.4,0.0,2.4,267,1024.1,2,5,"",79
"2016-06-19 09:50:00",15.9,12.1,0.0,2.4,464,1024.0,1,1,"",78
"2016-06-19 09:51:00",15.8,12.4,0.0,2.1,302,1024.0,1,2,"",80
"2016-06-19 09:52:00",15.8,12.0,0.0,2.2,295,1024.0,1,2,"",78
"2016-06-19 09:53:00",15.8,12.2,0.0,2.0,257,1024.0,1,1,"",79
"2016-06-19 09:54:00",15.7,12.3,0.0,3.0,257,1024.1,0,1,"",80
"2016-06-19 09:55:00",15.7,12.1,0.0,3.1,257,1024.0,1,2,"",79
"2016-06-19 09:56:00",15.7,12.1,0.0,2.3,257,1024.0,0,1,"",79
"2016-06-19 09:57:00",15.7,11.9,0.0,3.4,680,1024.1,1,2,"",78
"2016-06-19 09:58:00",15.8,12.4,0.0,3.1,621,1024.0,1,2,"",80
"2016-06-19 09:59:00",15.8,12.4,0.0,3.3,649,1024.0,1,2,"",80
"2016-06-19 10:00:00",15.9,12.3,0.0,3.5,696,1024.0,1,2,"",79
"2016-06-19 10:01:00",15.9,12.6,0.0,3.3,661,1024.0,0,1,"",81
"2016-06-19 10:02:00",15.9,12.6,0.0,3.1,568,1023.9,1,2,"",81
"2016-06-19 10:03:00",15.9,12.5,0.0,3.1,559,1023.9,1,2,"",80
"2016-06-19 10:04:00",15.9,12.5,0.0,3.1,547,1024.0,1,2,"",80
"2016-06-19 10:05:00",15.9,12.6,0.0,3.1,547,1024.0,1,2,"",81
"2016-06-19 10:06:00",16.0,12.7,0.0,3.1,550,1023.9,2,4,"",81
"2016-06-19 10:07:00",16.1,12.6,0.0,3.2,563,1024.0,2,3,"",80
"2016-06-19 10:08:00",16.2,12.7,0.0,3.2,592,1024.0,2,3,"",80
"2016-06-19 10:09:00",16.2,12.4,0.0,3.3,640,1024.0,1,2,"",78
"2016-06-19 10:10:00",16.2,12.4,0.0,3.5,638,1024.0,2,4,"",78
"2016-06-19 10:11:00",16.3,12.7,0.0,3.5,682,1024.0,2,3,"",79
"2016-06-19 10:12:00",16.4,12.6,0.0,3.7,654,1024.0,2,4,"",78
"2016-06-19 10:13:00",16.4,12.7,0.0,3.5,612,1024.0,1,2,"",79
"2016-06-19 10:14:00",16.4,12.7,0.0,3.5,605,1024.0,1,3,"",79
"2016-06-19 10:15:00",16.4,12.6,0.0,3.7,708,1024.1,2,4,"",78
"2016-06-19 10:16:00",16.4,12.6,0.0,3.9,740,1024.1,3,5,"",78
"2016-06-19 10:17:00",16.4,12.4,0.0,3.8,740,1024.1,2,3,"",77
"2016-06-19 10:18:00",16.5,12.7,0.0,3.7,740,1024.1,3,7,"",78
"2016-06-19 10:19:00",16.4,12.6,0.0,2.2,740,1024.1,1,3,"",78
