"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-23 04:59:00",9.2,8.9,0.2,0.0,0,997.9,4,7,7.5,98
"2017-02-23 05:00:00",9.2,8.9,0.2,0.0,0,997.9,7,14,6.1,98
"2017-02-23 05:01:00",9.2,8.9,0.2,0.0,0,997.9,4,7,7.5,98
"2017-02-23 05:02:00",9.2,8.9,0.2,0.0,0,997.9,5,15,6.0,98
"2017-02-23 05:03:00",9.2,8.9,0.2,0.0,0,997.8,2,4,8.4,98
"2017-02-23 05:04:00",9.2,8.9,0.2,0.0,0,997.8,4,6,7.7,98
"2017-02-23 05:05:00",9.2,8.9,0.2,0.0,0,997.9,6,11,6.6,98
"2017-02-23 05:06:00",9.2,8.9,0.2,0.0,0,997.8,5,10,6.8,98
"2017-02-23 05:07:00",9.2,8.9,0.2,0.0,0,997.7,4,10,6.8,98
"2017-02-23 05:08:00",9.2,8.9,0.2,0.0,0,997.8,5,7,7.5,98
"2017-02-23 05:09:00",9.2,8.9,0.2,0.0,0,997.6,2,3,"",98
"2017-02-23 05:10:00",9.2,8.9,0.2,0.0,0,997.6,2,3,"",98
"2017-02-23 05:11:00",9.2,8.9,0.2,0.0,0,997.6,5,9,7.0,98
"2017-02-23 05:12:00",9.2,8.9,0.2,0.0,0,997.6,4,9,7.0,98
"2017-02-23 05:13:00",9.2,8.9,0.2,0.0,0,997.5,5,8,7.2,98
"2017-02-23 05:14:00",9.2,8.9,0.2,0.0,0,997.4,5,10,6.8,98
"2017-02-23 05:15:00",9.2,8.9,0.2,0.0,0,997.3,4,8,7.2,98
"2017-02-23 05:16:00",9.2,8.9,0.2,0.0,0,997.3,3,5,8.1,98
"2017-02-23 05:17:00",9.2,8.9,0.2,0.0,0,997.4,2,3,"",98
"2017-02-23 05:18:00",9.2,8.9,0.2,0.0,0,997.2,2,5,8.1,98
"2017-02-23 05:19:00",9.2,8.9,0.2,0.0,0,997.1,6,12,6.4,98
"2017-02-23 05:20:00",9.2,8.9,0.2,0.0,0,997.2,3,4,8.4,98
"2017-02-23 05:21:00",9.2,8.9,0.2,0.0,0,997.1,3,6,7.7,98
"2017-02-23 05:22:00",9.2,8.9,0.2,0.0,0,997.1,6,8,7.2,98
"2017-02-23 05:23:00",9.2,8.9,0.2,0.0,0,996.9,4,8,7.2,98
"2017-02-23 05:24:00",9.2,8.9,0.2,0.0,0,996.9,2,4,8.4,98
"2017-02-23 05:25:00",9.2,8.9,0.2,0.0,0,996.8,4,6,7.7,98
"2017-02-23 05:26:00",9.2,8.9,0.2,0.0,0,996.7,5,9,7.0,98
"2017-02-23 05:27:00",9.2,8.9,0.2,0.0,0,996.6,6,9,7.0,98
"2017-02-23 05:28:00",9.2,8.9,0.2,0.0,0,996.5,4,9,7.0,98
"2017-02-23 05:29:00",9.2,8.9,0.2,0.0,0,996.5,4,9,7.0,98
"2017-02-23 05:30:00",9.2,8.9,0.2,0.0,0,996.5,4,9,7.0,98
"2017-02-23 05:31:00",9.2,8.9,0.2,0.0,0,996.4,3,5,8.1,98
"2017-02-23 05:32:00",9.2,8.9,0.2,0.0,0,996.4,6,10,6.8,98
"2017-02-23 05:33:00",9.2,8.9,0.2,0.0,0,996.3,5,9,7.0,98
"2017-02-23 05:34:00",9.2,8.9,0.2,0.0,0,996.3,4,10,6.8,98
"2017-02-23 05:35:00",9.2,8.9,0.2,0.0,0,996.3,4,9,7.0,98
"2017-02-23 05:36:00",9.2,8.9,0.2,0.0,0,996.3,5,8,7.2,98
"2017-02-23 05:37:00",9.2,8.9,0.2,0.0,0,996.2,6,15,6.0,98
"2017-02-23 05:38:00",9.2,8.9,0.2,0.0,0,996.0,5,8,7.2,98
"2017-02-23 05:39:00",9.2,8.9,0.2,0.0,0,996.0,7,10,6.8,98
"2017-02-23 05:40:00",9.2,8.9,0.2,0.0,0,995.9,8,11,6.6,98
"2017-02-23 05:41:00",9.2,8.9,0.2,0.0,0,996.0,7,13,6.3,98
"2017-02-23 05:42:00",9.2,8.9,0.2,0.0,0,995.9,7,12,6.4,98
"2017-02-23 05:43:00",9.2,8.9,0.2,0.0,0,995.7,5,10,6.8,98
"2017-02-23 05:44:00",9.2,8.9,0.2,0.0,0,995.8,3,7,7.5,98
"2017-02-23 05:45:00",9.2,8.9,0.2,0.0,0,995.8,4,9,7.0,98
"2017-02-23 05:46:00",9.2,8.9,0.2,0.0,0,995.7,3,5,8.1,98
"2017-02-23 05:47:00",9.2,8.9,0.2,0.0,0,995.7,5,14,6.1,98
"2017-02-23 05:48:00",9.2,8.9,0.2,0.0,0,995.5,7,12,6.4,98
"2017-02-23 05:49:00",9.2,8.9,0.2,0.0,0,995.5,10,21,5.3,98
"2017-02-23 05:50:00",9.2,8.9,0.2,0.0,0,995.6,5,8,7.2,98
"2017-02-23 05:51:00",9.2,8.9,0.2,0.0,0,995.5,4,8,7.2,98
"2017-02-23 05:52:00",9.2,8.9,0.2,0.0,0,995.3,6,12,6.4,98
"2017-02-23 05:53:00",9.2,8.9,0.2,0.0,0,995.3,7,13,6.3,98
"2017-02-23 05:54:00",9.2,8.9,0.2,0.0,0,995.4,8,15,6.0,98
"2017-02-23 05:55:00",9.2,8.9,0.2,0.0,0,995.2,4,7,7.5,98
"2017-02-23 05:56:00",9.3,9.0,0.2,0.0,0,995.1,4,9,7.1,98
"2017-02-23 05:57:00",9.3,9.0,0.2,0.0,0,995.2,8,24,5.1,98
"2017-02-23 05:58:00",9.3,9.0,0.2,0.0,0,995.2,6,12,6.6,98
"2017-02-23 05:59:00",9.3,9.0,0.2,0.0,0,995.3,7,17,5.9,98
"2017-02-23 06:00:00",9.3,9.0,0.2,0.0,0,995.3,5,10,6.9,98
"2017-02-23 06:01:00",9.3,9.0,0.2,0.0,0,995.4,4,7,7.6,98
"2017-02-23 06:02:00",9.3,9.0,0.2,0.0,0,995.3,6,11,6.7,98
"2017-02-23 06:03:00",9.3,9.0,0.2,0.0,0,995.3,5,9,7.1,98
"2017-02-23 06:04:00",9.3,9.0,0.2,0.0,0,995.2,6,14,6.3,98
"2017-02-23 06:05:00",9.3,9.0,0.2,0.0,0,995.1,6,9,7.1,98
"2017-02-23 06:06:00",9.3,9.0,0.2,0.0,0,995.1,3,6,7.9,98
"2017-02-23 06:07:00",9.3,9.0,0.2,0.0,0,995.1,9,16,6.0,98
"2017-02-23 06:08:00",9.3,9.0,0.2,0.0,0,995.1,10,17,5.9,98
"2017-02-23 06:09:00",9.3,9.0,0.2,0.0,0,995.1,3,4,8.6,98
"2017-02-23 06:10:00",9.3,9.0,0.2,0.0,0,995.0,5,10,6.9,98
"2017-02-23 06:11:00",9.3,9.0,0.2,0.0,0,995.1,7,16,6.0,98
"2017-02-23 06:12:00",9.3,9.0,0.2,0.0,0,995.0,3,5,8.2,98
"2017-02-23 06:13:00",9.3,9.0,0.2,0.0,0,995.0,3,6,7.9,98
"2017-02-23 06:14:00",9.3,9.0,0.2,0.0,0,995.0,2,4,8.6,98
"2017-02-23 06:15:00",9.3,9.0,0.2,0.0,0,995.1,7,10,6.9,98
"2017-02-23 06:16:00",9.3,9.0,0.2,0.0,0,995.0,9,16,6.0,98
"2017-02-23 06:17:00",9.3,9.0,0.2,0.0,0,995.0,5,13,6.4,98
"2017-02-23 06:18:00",9.3,9.0,0.2,0.0,0,995.0,2,5,8.2,98
"2017-02-23 06:19:00",9.3,9.0,0.2,0.0,0,995.1,3,6,7.9,98
"2017-02-23 06:20:00",9.3,9.0,0.2,0.0,0,995.0,6,9,7.1,98
"2017-02-23 06:21:00",9.3,9.0,0.2,0.0,0,995.1,8,14,6.3,98
"2017-02-23 06:22:00",9.3,9.0,0.2,0.0,0,995.0,5,9,7.1,98
"2017-02-23 06:23:00",9.3,9.0,0.2,0.0,0,995.0,5,11,6.7,98
"2017-02-23 06:24:00",9.3,9.0,0.2,0.0,0,994.9,4,8,7.3,98
"2017-02-23 06:25:00",9.3,9.0,0.2,0.0,0,995.0,6,11,6.7,98
"2017-02-23 06:26:00",9.3,9.0,0.2,0.0,0,995.0,8,16,6.0,98
"2017-02-23 06:27:00",9.3,9.0,0.2,0.0,0,994.9,4,8,7.3,98
"2017-02-23 06:28:00",9.3,9.0,0.2,0.0,0,994.8,3,6,7.9,98
"2017-02-23 06:29:00",9.3,9.0,0.2,0.0,0,994.8,6,12,6.6,98
"2017-02-23 06:30:00",9.3,9.0,0.2,0.0,0,994.8,5,9,7.1,98
"2017-02-23 06:31:00",9.3,9.0,0.2,0.0,0,994.8,5,11,6.7,98
"2017-02-23 06:32:00",9.3,9.0,0.2,0.0,0,994.7,2,4,8.6,98
"2017-02-23 06:33:00",9.3,9.0,0.2,0.0,0,994.7,6,12,6.6,98
"2017-02-23 06:34:00",9.3,9.0,0.2,0.0,0,994.7,6,15,6.1,98
"2017-02-23 06:35:00",9.3,9.0,0.2,0.0,0,994.5,5,14,6.3,98
"2017-02-23 06:36:00",9.3,9.0,0.2,0.0,0,994.5,8,14,6.3,98
"2017-02-23 06:37:00",9.3,9.0,0.2,0.0,0,994.7,7,13,6.4,98
"2017-02-23 06:38:00",9.3,9.0,0.2,0.0,0,994.6,6,9,7.1,98
"2017-02-23 06:39:00",9.3,9.0,0.2,0.0,0,994.5,4,6,7.9,98
"2017-02-23 06:40:00",9.3,9.0,0.2,0.0,0,994.5,5,7,7.6,98
"2017-02-23 06:41:00",9.3,9.0,0.2,0.0,0,994.6,5,8,7.3,98
"2017-02-23 06:42:00",9.3,9.0,0.2,0.0,0,994.6,3,6,7.9,98
"2017-02-23 06:43:00",9.3,8.8,0.2,0.0,0,994.5,6,12,6.6,97
"2017-02-23 06:44:00",9.3,8.8,0.2,0.0,0,994.6,6,11,6.7,97
"2017-02-23 06:45:00",9.3,8.8,0.2,0.0,0,994.6,4,6,7.9,97
"2017-02-23 06:46:00",9.3,8.8,0.2,0.0,0,994.6,4,9,7.1,97
"2017-02-23 06:47:00",9.3,8.8,0.2,0.0,0,994.4,3,6,7.9,97
"2017-02-23 06:48:00",9.3,8.8,0.2,0.0,0,994.5,7,17,5.9,97
"2017-02-23 06:49:00",9.3,8.8,0.2,0.0,0,994.4,6,12,6.6,97
"2017-02-23 06:50:00",9.3,8.8,0.2,0.0,0,994.3,4,7,7.6,97
"2017-02-23 06:51:00",9.3,8.8,0.2,0.0,0,994.3,6,16,6.0,97
"2017-02-23 06:52:00",9.4,8.9,0.2,0.0,0,994.3,5,11,6.7,97
"2017-02-23 06:53:00",9.4,8.9,0.2,0.0,0,994.3,4,7,7.7,97
"2017-02-23 06:54:00",9.4,8.9,0.2,0.0,0,994.3,3,4,8.7,97
"2017-02-23 06:55:00",9.4,8.9,0.2,0.0,0,994.3,4,6,8.0,97
"2017-02-23 06:56:00",9.4,8.9,0.2,0.0,0,994.2,4,9,7.2,97
"2017-02-23 06:57:00",9.4,8.9,0.2,0.0,0,994.2,3,5,8.3,97
"2017-02-23 06:58:00",9.4,8.9,0.2,0.0,0,994.0,4,8,7.5,97
"2017-02-23 06:59:00",9.4,8.9,0.2,0.0,0,994.0,2,3,"",97
"2017-02-23 07:00:00",9.4,8.9,0.2,0.0,0,994.0,4,7,7.7,97
"2017-02-23 07:01:00",9.4,8.9,0.2,0.0,0,993.7,6,11,6.9,97
"2017-02-23 07:02:00",9.4,8.9,0.2,0.0,0,993.8,6,9,7.2,97
"2017-02-23 07:03:00",9.4,8.9,0.2,0.0,0,993.7,6,13,6.5,97
"2017-02-23 07:04:00",9.4,8.9,0.2,0.0,0,993.6,6,12,6.7,97
"2017-02-23 07:05:00",9.4,8.9,0.2,0.0,0,993.6,6,12,6.7,97
"2017-02-23 07:06:00",9.4,8.9,0.2,0.0,0,993.5,5,9,7.2,97
"2017-02-23 07:07:00",9.4,8.8,0.2,0.0,0,993.6,3,7,7.7,96
"2017-02-23 07:08:00",9.4,8.8,0.2,0.0,0,993.6,5,7,7.7,96
"2017-02-23 07:09:00",9.4,8.8,0.2,0.0,0,993.4,5,8,7.5,96
"2017-02-23 07:10:00",9.4,8.8,0.2,0.0,0,993.4,8,11,6.9,96
"2017-02-23 07:11:00",9.4,8.8,0.2,0.0,0,993.5,4,8,7.5,96
"2017-02-23 07:12:00",9.4,8.8,0.2,0.0,0,993.6,3,5,8.3,96
"2017-02-23 07:13:00",9.4,8.8,0.2,0.0,0,993.6,4,8,7.5,96
"2017-02-23 07:14:00",9.4,8.8,0.2,0.0,0,993.4,9,17,6.0,96
"2017-02-23 07:15:00",9.4,8.8,0.2,0.0,0,993.4,6,18,5.9,96
"2017-02-23 07:16:00",9.4,8.8,0.2,0.0,0,993.3,7,14,6.4,96
"2017-02-23 07:17:00",9.4,8.8,0.2,0.0,0,993.2,4,6,8.0,96
"2017-02-23 07:18:00",9.4,8.8,0.2,0.0,0,993.2,6,13,6.5,96
"2017-02-23 07:19:00",9.4,8.8,0.2,0.0,0,993.1,4,7,7.7,96
"2017-02-23 07:20:00",9.4,8.8,0.2,0.0,0,993.1,6,8,7.5,96
"2017-02-23 07:21:00",9.4,8.8,0.2,0.0,5,993.0,7,14,6.5,96
"2017-02-23 07:22:00",9.4,8.8,0.2,0.0,5,992.9,9,14,6.4,96
"2017-02-23 07:23:00",9.4,8.8,0.2,0.0,7,993.0,6,14,6.4,96
"2017-02-23 07:24:00",9.5,8.9,0.2,0.0,14,992.9,4,6,8.1,96
"2017-02-23 07:25:00",9.5,8.9,0.2,0.0,21,993.0,4,7,7.8,96
"2017-02-23 07:26:00",9.5,8.9,0.2,0.0,21,993.0,6,14,6.5,96
"2017-02-23 07:27:00",9.5,8.9,0.2,0.0,14,993.0,4,8,7.6,96
"2017-02-23 07:28:00",9.5,8.9,0.2,0.0,16,993.0,5,14,6.5,96
"2017-02-23 07:29:00",9.5,8.9,0.2,0.0,16,992.9,6,14,6.5,96
"2017-02-23 07:30:00",9.5,8.9,0.2,0.0,14,992.9,4,9,7.4,96
"2017-02-23 07:31:00",9.5,8.9,0.2,0.0,12,993.0,6,12,6.8,96
"2017-02-23 07:32:00",9.5,8.9,0.2,0.0,9,993.0,8,13,6.7,96
"2017-02-23 07:33:00",9.5,8.7,0.2,0.0,12,992.9,7,14,6.5,95
"2017-02-23 07:34:00",9.5,8.7,0.2,0.0,11,992.9,7,11,7.0,95
"2017-02-23 07:35:00",9.5,8.7,0.2,0.0,9,992.9,7,12,6.8,95
"2017-02-23 07:36:00",9.5,8.7,0.2,0.0,11,992.8,4,9,7.4,95
"2017-02-23 07:37:00",9.5,8.7,0.2,0.0,12,992.8,5,11,7.0,95
"2017-02-23 07:38:00",9.6,8.8,0.2,0.0,11,992.8,4,8,7.7,95
"2017-02-23 07:39:00",9.6,8.8,0.2,0.0,9,992.8,8,14,6.6,95
"2017-02-23 07:40:00",9.6,8.8,0.2,0.0,5,992.8,6,11,7.1,95
"2017-02-23 07:41:00",9.6,8.8,0.2,0.0,5,992.8,6,11,7.1,95
"2017-02-23 07:42:00",9.6,8.8,0.2,0.0,7,992.7,4,7,7.9,95
"2017-02-23 07:43:00",9.6,8.8,0.2,0.0,9,992.8,5,10,7.3,95
"2017-02-23 07:44:00",9.6,8.8,0.2,0.0,11,992.8,4,8,7.7,95
"2017-02-23 07:45:00",9.6,8.8,0.2,0.0,9,992.8,6,12,6.9,95
"2017-02-23 07:46:00",9.6,8.8,0.2,0.0,7,992.7,7,17,6.2,95
"2017-02-23 07:47:00",9.6,8.8,0.2,0.0,0,992.7,8,13,6.8,95
"2017-02-23 07:48:00",9.6,8.8,0.2,0.0,5,992.6,3,6,8.2,95
"2017-02-23 07:49:00",9.6,8.8,0.2,0.0,7,992.5,6,10,7.3,95
"2017-02-23 07:50:00",9.6,8.8,0.2,0.0,11,992.5,6,11,7.1,95
"2017-02-23 07:51:00",9.6,8.8,0.2,0.0,9,992.6,4,12,6.9,95
"2017-02-23 07:52:00",9.6,8.8,0.2,0.0,12,992.5,6,10,7.3,95
"2017-02-23 07:53:00",9.6,8.8,0.2,0.0,28,992.5,4,9,7.5,95
"2017-02-23 07:54:00",9.6,8.8,0.2,0.0,23,992.3,6,11,7.1,95
"2017-02-23 07:55:00",9.6,8.8,0.2,0.0,25,992.5,6,15,6.5,95
"2017-02-23 07:56:00",9.7,8.9,0.4,0.0,19,992.6,5,8,7.8,95
"2017-02-23 07:57:00",9.7,8.9,0.4,0.0,19,992.6,5,7,8.1,95
"2017-02-23 07:58:00",9.7,8.9,0.4,0.0,23,992.4,7,17,6.4,95
"2017-02-23 07:59:00",9.7,8.9,0.4,0.0,12,992.6,7,14,6.8,95
"2017-02-23 08:00:00",9.7,8.9,0.4,0.0,11,992.6,3,6,8.3,95
"2017-02-23 08:01:00",9.7,8.9,0.4,0.0,5,992.6,2,4,9.0,95
"2017-02-23 08:02:00",9.7,8.9,0.4,0.0,5,992.7,3,7,8.1,95
"2017-02-23 08:03:00",9.7,8.9,0.6,0.0,5,992.6,2,3,"",95
"2017-02-23 08:04:00",9.7,8.9,0.8,0.0,0,992.6,4,7,8.1,95
"2017-02-23 08:05:00",9.7,8.9,0.8,0.0,5,992.7,2,4,9.0,95
"2017-02-23 08:06:00",9.7,8.9,1.0,0.0,0,992.8,2,3,"",95
"2017-02-23 08:07:00",9.7,8.9,1.2,0.0,0,993.0,3,4,9.0,95
"2017-02-23 08:08:00",9.7,9.1,1.2,0.0,0,993.1,3,4,9.0,96
"2017-02-23 08:09:00",9.7,9.1,1.4,0.0,0,993.4,2,3,"",96
"2017-02-23 08:10:00",9.7,9.1,1.8,0.0,5,993.5,3,10,7.4,96
"2017-02-23 08:11:00",9.6,9.0,2.0,0.0,5,993.1,7,11,7.2,96
"2017-02-23 08:12:00",9.6,9.0,2.0,0.0,7,993.3,6,13,6.8,96
"2017-02-23 08:13:00",9.6,9.0,2.0,0.0,9,993.2,2,4,8.9,96
"2017-02-23 08:14:00",9.6,9.0,2.0,0.0,11,993.1,5,10,7.3,96
"2017-02-23 08:15:00",9.5,8.9,2.0,0.0,14,993.2,3,6,8.1,96
"2017-02-23 08:16:00",9.4,8.8,2.0,0.0,28,993.1,2,4,8.7,96
"2017-02-23 08:17:00",9.4,8.6,2.0,0.0,30,993.1,3,5,8.3,95
"2017-02-23 08:18:00",9.3,8.5,2.0,0.0,30,993.0,3,12,6.7,95
"2017-02-23 08:19:00",9.3,8.5,2.0,0.0,33,993.0,4,10,6.9,95
"2017-02-23 08:20:00",9.2,8.4,2.0,0.0,44,992.9,3,5,8.2,95
"2017-02-23 08:21:00",9.1,8.3,2.0,0.0,54,992.9,4,7,7.3,95
"2017-02-23 08:22:00",8.9,8.1,2.0,0.0,40,992.9,3,5,7.8,95
"2017-02-23 08:23:00",8.8,8.0,2.0,0.0,33,993.0,5,8,6.8,95
"2017-02-23 08:24:00",8.8,8.0,2.0,0.0,23,993.0,2,3,"",95
"2017-02-23 08:25:00",8.7,7.9,2.0,0.0,28,992.9,3,7,6.9,95
"2017-02-23 08:26:00",8.7,7.9,2.0,0.0,33,993.0,3,6,7.1,95
"2017-02-23 08:27:00",8.7,7.9,2.0,0.0,33,993.0,3,7,6.9,95
"2017-02-23 08:28:00",8.6,7.8,2.0,0.0,44,993.1,2,3,"",95
"2017-02-23 08:29:00",8.6,7.8,2.0,0.0,65,992.9,3,4,7.7,95
"2017-02-23 08:30:00",8.6,7.8,2.0,0.0,97,993.0,4,12,5.7,95
"2017-02-23 08:31:00",8.5,7.9,2.0,0.0,76,993.0,2,2,"",96
"2017-02-23 08:32:00",8.5,7.9,2.0,0.0,54,993.1,2,3,"",96
"2017-02-23 08:33:00",8.5,7.9,2.0,0.0,86,993.1,2,4,7.6,96
"2017-02-23 08:34:00",8.6,8.0,2.0,0.0,167,993.1,3,6,7.0,96
"2017-02-23 08:35:00",8.6,8.0,2.0,0.0,137,993.0,3,8,6.5,96
"2017-02-23 08:36:00",8.6,8.0,2.0,0.0,137,993.1,2,4,7.7,96
"2017-02-23 08:37:00",8.7,8.3,2.0,0.0,185,993.1,4,11,5.9,97
"2017-02-23 08:38:00",8.7,8.3,2.0,0.0,169,993.1,1,3,"",97
"2017-02-23 08:39:00",8.8,8.3,2.0,0.0,169,993.2,3,6,7.1,97
"2017-02-23 08:40:00",8.8,8.3,2.0,0.0,200,993.2,3,4,8.0,97
"2017-02-23 08:41:00",8.8,8.2,2.0,0.0,171,993.2,3,6,7.3,96
"2017-02-23 08:42:00",8.9,8.3,2.0,0.0,211,993.2,4,6,7.4,96
"2017-02-23 08:43:00",8.9,8.3,2.0,0.0,160,993.3,3,5,7.7,96
"2017-02-23 08:44:00",8.9,8.3,2.0,0.0,88,993.4,3,7,7.1,96
"2017-02-23 08:45:00",8.9,8.3,2.0,0.0,93,993.4,2,3,"",96
"2017-02-23 08:46:00",8.9,8.3,2.0,0.0,44,993.4,1,2,"",96
"2017-02-23 08:47:00",8.9,8.3,2.0,0.0,49,993.4,2,3,"",96
"2017-02-23 08:48:00",8.9,8.3,2.0,0.0,72,993.2,4,8,6.8,96
"2017-02-23 08:49:00",8.8,8.2,2.0,0.0,113,993.3,3,8,6.8,96
"2017-02-23 08:50:00",8.8,8.0,2.0,0.0,137,993.3,4,7,7.0,95
"2017-02-23 08:51:00",8.8,8.0,2.0,0.0,107,993.3,3,7,7.0,95
"2017-02-23 08:52:00",8.8,8.0,2.0,0.0,100,993.2,4,6,7.3,95
"2017-02-23 08:53:00",8.8,8.0,2.0,0.0,134,993.3,3,7,7.0,95
"2017-02-23 08:54:00",8.8,8.0,2.0,0.0,151,993.2,2,4,8.0,95
"2017-02-23 08:55:00",8.8,8.0,2.0,0.0,109,993.1,2,4,8.0,95
"2017-02-23 08:56:00",8.8,8.0,2.0,0.0,109,993.2,2,5,7.6,95
"2017-02-23 08:57:00",8.8,8.0,2.0,0.0,239,993.2,3,5,7.6,95
"2017-02-23 08:58:00",8.9,8.1,2.0,0.0,237,993.2,2,7,7.1,95
"2017-02-23 08:59:00",9.0,8.2,2.0,0.5,211,993.1,3,5,7.7,95
"2017-02-23 09:00:00",9.0,8.2,2.0,0.5,220,993.3,3,6,7.5,95
"2017-02-23 09:01:00",9.1,8.3,2.0,0.5,250,993.3,4,9,6.9,95
"2017-02-23 09:02:00",9.1,8.3,2.0,0.5,213,993.1,4,8,7.1,95
"2017-02-23 09:03:00",9.1,8.3,2.0,0.0,181,993.3,2,4,8.3,95
"2017-02-23 09:04:00",9.2,8.3,2.0,0.0,199,993.1,5,10,6.8,94
"2017-02-23 09:05:00",9.2,8.3,2.0,0.0,186,993.4,5,9,7.0,94
"2017-02-23 09:06:00",9.3,8.4,2.0,0.0,134,993.3,5,11,6.7,94
"2017-02-23 09:07:00",9.3,8.2,2.0,0.0,60,993.4,3,5,8.2,93
"2017-02-23 09:08:00",9.3,8.2,2.0,0.0,42,993.4,4,7,7.6,93
"2017-02-23 09:09:00",9.2,8.1,2.0,0.0,132,993.4,3,7,7.5,93
"2017-02-23 09:10:00",9.1,8.0,2.0,0.0,149,993.5,6,12,6.4,93
"2017-02-23 09:11:00",9.1,7.9,2.0,0.0,130,993.6,3,5,7.9,92
"2017-02-23 09:12:00",9.0,7.9,2.0,0.0,142,993.5,3,9,6.7,93
"2017-02-23 09:13:00",9.0,7.9,2.0,0.0,188,993.6,4,5,7.7,93
"2017-02-23 09:14:00",8.9,7.8,2.0,0.0,91,993.4,5,9,6.6,93
"2017-02-23 09:15:00",8.9,7.7,2.0,0.0,53,993.5,3,5,7.7,92
"2017-02-23 09:16:00",8.9,7.5,2.0,0.0,58,993.6,3,6,7.4,91
"2017-02-23 09:17:00",8.8,7.4,2.0,0.0,51,993.6,3,5,7.7,91
"2017-02-23 09:18:00",8.8,7.4,2.0,0.0,54,993.6,4,7,7.0,91
"2017-02-23 09:19:00",8.8,7.4,2.0,0.0,47,993.6,3,6,7.3,91
"2017-02-23 09:20:00",8.7,7.3,2.0,0.0,53,993.6,3,8,6.6,91
"2017-02-23 09:21:00",8.7,7.3,2.0,0.0,44,993.6,2,6,7.1,91
"2017-02-23 09:22:00",8.6,7.2,2.0,0.0,69,993.6,2,4,7.9,91
"2017-02-23 09:23:00",8.6,7.2,2.0,0.0,81,993.6,2,3,"",91
"2017-02-23 09:24:00",8.6,7.2,2.0,0.0,62,993.4,3,4,7.6,91
"2017-02-23 09:25:00",8.5,7.3,2.2,0.0,130,993.4,2,3,"",92
"2017-02-23 09:26:00",8.5,7.3,2.2,0.0,90,993.4,3,8,6.4,92
"2017-02-23 09:27:00",8.5,7.3,2.2,0.0,151,993.6,4,9,6.1,92
"2017-02-23 09:28:00",8.4,7.2,2.2,0.5,141,993.5,5,10,5.8,92
"2017-02-23 09:29:00",8.5,7.1,2.2,0.5,84,993.5,5,7,6.5,91
"2017-02-23 09:30:00",8.6,7.1,2.2,0.5,62,993.5,5,15,5.1,90
"2017-02-23 09:31:00",8.6,6.9,2.2,0.5,70,993.4,5,9,6.3,89
"2017-02-23 09:32:00",8.6,6.7,2.2,0.0,49,993.3,4,9,6.3,88
"2017-02-23 09:33:00",8.6,6.7,2.2,0.0,47,993.3,4,8,6.5,88
"2017-02-23 09:34:00",8.5,6.6,2.2,0.0,49,993.3,2,5,7.4,88
"2017-02-23 09:35:00",8.4,6.5,2.2,0.5,62,993.3,2,8,6.4,88
"2017-02-23 09:36:00",8.4,6.5,2.2,0.7,62,993.5,6,13,5.3,88
"2017-02-23 09:37:00",8.4,6.4,2.2,0.5,62,993.3,3,7,6.5,87
"2017-02-23 09:38:00",8.4,6.4,2.2,0.6,144,993.3,3,5,7.1,87
"2017-02-23 09:39:00",8.6,6.7,2.2,0.5,144,993.4,3,4,7.5,88
"2017-02-23 09:40:00",8.6,6.7,2.2,0.5,116,993.5,2,3,"",88
"2017-02-23 09:41:00",8.6,6.7,2.2,0.7,216,993.4,3,5,7.4,88
"2017-02-23 09:42:00",8.7,7.0,2.2,0.7,132,993.4,3,5,7.5,89
"2017-02-23 09:43:00",8.7,7.0,2.2,0.5,93,993.5,6,11,6.0,89
"2017-02-23 09:44:00",8.7,6.8,2.2,0.5,95,993.4,3,5,7.5,88
"2017-02-23 09:45:00",8.7,6.8,2.2,0.8,167,993.5,6,19,4.8,88
"2017-02-23 09:46:00",8.7,6.7,2.2,0.6,174,993.4,3,5,7.5,87
"2017-02-23 09:47:00",8.8,6.8,2.2,0.6,174,993.4,3,5,7.6,87
"2017-02-23 09:48:00",8.9,6.9,2.2,0.6,174,993.2,4,8,6.7,87
"2017-02-23 09:49:00",8.9,6.9,2.2,0.6,232,993.4,5,9,6.6,87
"2017-02-23 09:50:00",9.0,7.0,2.2,0.5,232,993.5,3,6,7.5,87
"2017-02-23 09:51:00",9.1,7.0,2.2,0.0,232,993.6,5,9,6.7,87
"2017-02-23 09:52:00",9.1,7.0,2.2,0.0,44,993.7,5,10,6.7,87
"2017-02-23 09:53:00",9.2,7.0,2.2,0.7,44,993.5,4,9,6.9,86
"2017-02-23 09:54:00",9.3,6.7,2.2,0.7,44,993.4,3,8,7.2,84
"2017-02-23 09:55:00",9.3,6.7,2.2,0.6,44,993.5,3,4,8.6,84
"2017-02-23 09:56:00",9.2,6.6,2.2,0.8,44,993.6,4,7,7.6,84
"2017-02-23 09:57:00",9.2,6.8,2.2,0.6,206,993.5,3,6,7.7,85
"2017-02-23 09:58:00",9.2,7.0,2.2,0.6,206,993.6,4,8,7.2,86
"2017-02-23 09:59:00",9.1,6.7,2.2,0.6,206,993.5,2,4,8.3,85
"2017-02-23 10:00:00",9.1,6.9,2.2,0.6,206,993.4,4,7,7.3,86
"2017-02-23 10:01:00",9.1,6.7,2.2,0.6,206,993.5,4,11,6.5,85
"2017-02-23 10:02:00",9.0,6.8,2.2,0.7,206,993.4,4,7,7.2,86
