"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-15 05:13:00",3.8,2.9,0.2,0.0,0,991.4,1,2,"",94
"2019-12-15 05:14:00",3.8,2.9,0.2,0.0,0,991.4,1,2,"",94
"2019-12-15 05:15:00",3.8,3.1,0.2,0.0,0,991.4,2,4,2.2,95
"2019-12-15 05:16:00",3.8,3.1,0.2,0.0,0,991.5,2,4,2.2,95
"2019-12-15 05:17:00",3.8,3.1,0.2,0.0,0,991.4,2,4,2.2,95
"2019-12-15 05:18:00",3.8,2.9,0.2,0.0,0,991.4,3,4,2.2,94
"2019-12-15 05:19:00",3.8,3.1,0.2,0.0,0,991.4,2,4,2.2,95
"2019-12-15 05:20:00",3.8,3.1,0.2,0.0,0,991.4,3,6,1.3,95
"2019-12-15 05:21:00",3.8,3.1,0.2,0.0,0,991.4,2,4,2.2,95
"2019-12-15 05:22:00",3.8,3.1,0.2,0.0,0,991.4,2,3,"",95
"2019-12-15 05:23:00",3.8,3.1,0.2,0.0,0,991.5,2,4,2.2,95
"2019-12-15 05:24:00",3.8,3.1,0.2,0.0,0,991.5,1,2,"",95
"2019-12-15 05:25:00",3.8,3.1,0.2,0.0,0,991.6,2,5,1.7,95
"2019-12-15 05:26:00",3.8,3.1,0.2,0.0,0,991.6,4,7,1.0,95
"2019-12-15 05:27:00",3.8,3.1,0.2,0.0,0,991.6,1,4,2.2,95
"2019-12-15 05:28:00",3.9,3.2,0.2,0.0,0,991.6,2,4,2.2,95
"2019-12-15 05:29:00",3.8,3.1,0.2,0.0,0,991.6,1,3,"",95
"2019-12-15 05:30:00",3.9,3.2,0.2,0.0,0,991.6,2,3,"",95
"2019-12-15 05:31:00",3.9,3.2,0.2,0.0,0,991.7,1,3,"",95
"2019-12-15 05:32:00",3.9,3.2,0.2,0.0,0,991.7,2,4,2.3,95
"2019-12-15 05:33:00",3.9,3.2,0.2,0.0,0,991.7,3,6,1.4,95
"2019-12-15 05:34:00",3.9,3.2,0.2,0.0,0,991.7,3,5,1.8,95
"2019-12-15 05:35:00",3.9,3.2,0.2,0.0,0,991.7,2,5,1.8,95
"2019-12-15 05:36:00",3.9,3.2,0.2,0.0,0,991.7,2,4,2.3,95
"2019-12-15 05:37:00",3.9,3.2,0.2,0.0,0,991.7,2,4,2.3,95
"2019-12-15 05:38:00",3.9,3.2,0.2,0.0,0,991.8,2,5,1.8,95
"2019-12-15 05:39:00",3.9,3.2,0.2,0.0,0,991.8,2,5,1.8,95
"2019-12-15 05:40:00",3.9,3.2,0.2,0.0,0,991.8,1,3,"",95
"2019-12-15 05:41:00",3.9,3.2,0.2,0.0,0,991.9,4,10,0.2,95
"2019-12-15 05:42:00",3.9,3.2,0.2,0.0,0,991.9,3,7,1.1,95
"2019-12-15 05:43:00",3.9,3.2,0.2,0.0,0,991.9,4,9,0.5,95
"2019-12-15 05:44:00",3.9,3.2,0.2,0.0,0,992.0,3,6,1.4,95
"2019-12-15 05:45:00",4.0,3.3,0.2,0.0,0,991.9,2,6,1.5,95
"2019-12-15 05:46:00",4.0,3.3,0.2,0.0,0,992.0,2,5,1.9,95
"2019-12-15 05:47:00",4.0,3.3,0.2,0.0,0,992.0,4,8,0.9,95
"2019-12-15 05:48:00",4.0,3.3,0.2,0.0,0,992.0,2,5,1.9,95
"2019-12-15 05:49:00",4.0,3.3,0.2,0.0,0,991.9,0,2,"",95
"2019-12-15 05:50:00",4.0,3.3,0.2,0.0,0,992.1,1,3,"",95
"2019-12-15 05:51:00",4.0,3.1,0.2,0.0,0,992.1,0,1,"",94
"2019-12-15 05:52:00",4.0,3.1,0.2,0.0,0,992.1,1,3,"",94
"2019-12-15 05:53:00",4.0,3.1,0.2,0.0,0,992.0,1,4,2.4,94
"2019-12-15 05:54:00",4.1,3.2,0.2,0.0,0,992.2,1,3,"",94
"2019-12-15 05:55:00",4.0,3.1,0.2,0.0,0,992.2,0,1,"",94
"2019-12-15 05:56:00",4.1,3.2,0.2,0.0,0,992.2,0,1,"",94
"2019-12-15 05:57:00",4.1,3.2,0.2,0.0,0,992.2,0,0,"",94
"2019-12-15 05:58:00",4.1,3.2,0.2,0.0,0,992.2,1,3,"",94
"2019-12-15 05:59:00",4.1,3.2,0.2,0.0,0,992.2,2,4,2.5,94
"2019-12-15 06:00:00",4.1,3.2,0.2,0.0,0,992.2,1,2,"",94
"2019-12-15 06:01:00",4.1,3.2,0.2,0.0,0,992.2,0,2,"",94
"2019-12-15 06:02:00",4.1,3.2,0.2,0.0,0,992.2,0,1,"",94
"2019-12-15 06:03:00",4.1,3.2,0.2,0.0,0,992.3,3,5,2.1,94
"2019-12-15 06:04:00",4.1,3.2,0.2,0.0,0,992.2,0,2,"",94
"2019-12-15 06:05:00",4.1,3.2,0.2,0.0,0,992.2,1,2,"",94
"2019-12-15 06:06:00",4.1,3.2,0.2,0.0,0,992.2,1,2,"",94
"2019-12-15 06:07:00",4.1,3.2,0.2,0.0,0,992.3,0,2,"",94
"2019-12-15 06:08:00",4.1,3.2,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:09:00",4.1,3.2,0.2,0.0,0,992.3,0,2,"",94
"2019-12-15 06:10:00",4.1,3.2,0.2,0.0,0,992.3,0,0,"",94
"2019-12-15 06:11:00",4.1,3.2,0.2,0.0,0,992.3,2,4,2.5,94
"2019-12-15 06:12:00",4.1,3.2,0.2,0.0,0,992.3,0,1,"",94
"2019-12-15 06:13:00",4.1,3.2,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:14:00",4.1,3.2,0.2,0.0,0,992.3,2,5,2.1,94
"2019-12-15 06:15:00",4.0,3.1,0.2,0.0,0,992.3,3,9,0.7,94
"2019-12-15 06:16:00",4.0,3.1,0.2,0.0,0,992.3,1,2,"",94
"2019-12-15 06:17:00",4.1,3.2,0.2,0.0,0,992.3,0,1,"",94
"2019-12-15 06:18:00",4.0,3.1,0.2,0.0,0,992.3,1,4,2.4,94
"2019-12-15 06:19:00",4.0,3.1,0.2,0.0,0,992.3,1,4,2.4,94
"2019-12-15 06:20:00",4.0,3.1,0.2,0.0,0,992.4,0,2,"",94
"2019-12-15 06:21:00",4.0,3.1,0.2,0.0,0,992.3,1,2,"",94
"2019-12-15 06:22:00",4.0,3.1,0.2,0.0,0,992.4,1,5,1.9,94
"2019-12-15 06:23:00",4.1,3.2,0.2,0.0,0,992.4,1,2,"",94
"2019-12-15 06:24:00",4.0,3.1,0.2,0.0,0,992.4,0,1,"",94
"2019-12-15 06:25:00",4.0,3.1,0.2,0.0,0,992.4,0,3,"",94
"2019-12-15 06:26:00",4.0,3.1,0.2,0.0,0,992.4,1,2,"",94
"2019-12-15 06:27:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:28:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:29:00",4.0,3.1,0.2,0.0,0,992.4,2,5,1.9,94
"2019-12-15 06:30:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:31:00",4.0,3.1,0.2,0.0,0,992.3,0,3,"",94
"2019-12-15 06:32:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:33:00",4.0,3.1,0.2,0.0,0,992.3,0,1,"",94
"2019-12-15 06:34:00",4.0,3.1,0.2,0.0,0,992.3,2,3,"",94
"2019-12-15 06:35:00",4.0,3.1,0.2,0.0,0,992.3,2,2,"",94
"2019-12-15 06:36:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:37:00",4.0,3.1,0.2,0.0,0,992.3,2,3,"",94
"2019-12-15 06:38:00",4.0,3.1,0.2,0.0,0,992.3,1,3,"",94
"2019-12-15 06:39:00",3.9,3.0,0.2,0.0,0,992.3,2,3,"",94
"2019-12-15 06:40:00",3.9,3.0,0.2,0.0,0,992.3,2,5,1.9,94
"2019-12-15 06:41:00",4.0,3.1,0.2,0.0,0,992.3,1,4,2.4,94
"2019-12-15 06:42:00",3.9,3.0,0.2,0.0,0,992.3,0,2,"",94
"2019-12-15 06:43:00",4.0,3.1,0.2,0.0,0,992.4,1,3,"",94
"2019-12-15 06:44:00",4.0,3.1,0.2,0.0,0,992.3,2,3,"",94
"2019-12-15 06:45:00",3.9,3.0,0.2,0.0,0,992.3,2,2,"",94
"2019-12-15 06:46:00",4.0,3.1,0.2,0.0,0,992.4,2,4,2.4,94
"2019-12-15 06:47:00",3.9,3.0,0.2,0.0,0,992.3,1,4,2.3,94
"2019-12-15 06:48:00",3.9,3.0,0.2,0.0,0,992.3,0,0,"",94
"2019-12-15 06:49:00",3.9,3.0,0.2,0.0,0,992.4,2,4,2.3,94
"2019-12-15 06:50:00",3.9,3.0,0.2,0.0,0,992.4,3,5,1.8,94
"2019-12-15 06:51:00",3.9,3.0,0.2,0.0,0,992.4,2,4,2.4,94
"2019-12-15 06:52:00",3.9,3.0,0.2,0.0,0,992.5,2,2,"",94
"2019-12-15 06:53:00",4.0,3.1,0.2,0.0,0,992.4,3,6,1.4,94
"2019-12-15 06:54:00",3.9,3.0,0.2,0.0,0,992.4,1,3,"",94
"2019-12-15 06:55:00",4.0,3.1,0.2,0.0,0,992.4,1,3,"",94
"2019-12-15 06:56:00",3.9,3.0,0.2,0.0,0,992.4,1,3,"",94
"2019-12-15 06:57:00",3.9,3.0,0.2,0.0,0,992.4,0,1,"",94
"2019-12-15 06:58:00",4.0,3.1,0.4,0.0,0,992.5,1,3,"",94
"2019-12-15 06:59:00",4.0,3.1,0.4,0.0,0,992.5,1,3,"",94
"2019-12-15 07:00:00",4.0,3.1,0.4,0.0,0,992.4,2,3,"",94
"2019-12-15 07:01:00",4.0,3.1,0.4,0.0,0,992.5,3,5,1.9,94
"2019-12-15 07:02:00",4.0,3.1,0.4,0.0,0,992.4,2,6,1.5,94
"2019-12-15 07:03:00",4.0,3.1,0.4,0.0,0,992.4,1,4,2.4,94
"2019-12-15 07:04:00",4.0,3.1,0.4,0.0,0,992.4,2,4,2.4,94
"2019-12-15 07:05:00",4.0,3.1,0.4,0.0,0,992.5,3,6,1.5,94
"2019-12-15 07:06:00",4.0,3.1,0.4,0.0,0,992.5,2,3,"",94
"2019-12-15 07:07:00",4.1,3.2,0.4,0.0,0,992.6,3,9,0.6,94
"2019-12-15 07:08:00",4.1,3.4,0.4,0.0,0,992.6,3,5,1.9,95
"2019-12-15 07:09:00",4.1,3.4,0.4,0.0,0,992.6,4,6,1.7,95
"2019-12-15 07:10:00",4.1,3.4,0.4,0.0,0,992.7,2,4,2.5,95
"2019-12-15 07:11:00",4.1,3.4,0.4,0.0,0,992.7,3,6,1.7,95
"2019-12-15 07:12:00",4.1,3.4,0.4,0.0,0,992.8,2,3,"",95
"2019-12-15 07:13:00",4.1,3.4,0.4,0.0,0,992.8,5,12,0.0,95
"2019-12-15 07:14:00",4.2,3.5,0.4,0.0,0,992.8,2,3,"",95
"2019-12-15 07:15:00",4.1,3.4,0.4,0.0,0,992.7,1,3,"",95
"2019-12-15 07:16:00",4.2,3.5,0.4,0.0,0,992.8,2,3,"",95
"2019-12-15 07:17:00",4.1,3.4,0.4,0.0,0,992.8,2,4,2.5,95
"2019-12-15 07:18:00",4.2,3.5,0.4,0.0,0,992.8,3,6,1.8,95
"2019-12-15 07:19:00",4.2,3.5,0.4,0.0,0,992.9,1,2,"",95
"2019-12-15 07:20:00",4.2,3.5,0.4,0.0,0,992.8,2,5,2.2,95
"2019-12-15 07:21:00",4.2,3.5,0.4,0.0,0,992.9,2,8,1.1,95
"2019-12-15 07:22:00",4.2,3.5,0.4,0.0,0,992.9,2,4,2.7,95
"2019-12-15 07:23:00",4.2,3.5,0.4,0.0,0,992.9,1,2,"",95
"2019-12-15 07:24:00",4.2,3.5,0.4,0.0,0,992.9,2,3,"",95
"2019-12-15 07:25:00",4.2,3.5,0.4,0.0,0,992.9,2,6,1.8,95
"2019-12-15 07:26:00",4.3,3.6,0.4,0.0,0,992.8,3,6,1.8,95
"2019-12-15 07:27:00",4.3,3.6,0.4,0.0,0,992.9,2,3,"",95
"2019-12-15 07:28:00",4.3,3.6,0.4,0.0,0,992.9,3,5,2.3,95
"2019-12-15 07:29:00",4.3,3.6,0.4,0.0,0,992.8,3,4,2.8,95
"2019-12-15 07:30:00",4.3,3.6,0.4,0.0,0,992.8,2,4,2.8,95
"2019-12-15 07:31:00",4.3,3.6,0.4,0.0,0,992.8,4,6,1.9,95
"2019-12-15 07:32:00",4.4,3.7,0.4,0.0,0,992.9,1,4,2.9,95
"2019-12-15 07:33:00",4.4,3.7,0.4,0.0,0,992.8,2,4,2.9,95
"2019-12-15 07:34:00",4.4,3.7,0.4,0.0,0,992.9,2,4,2.9,95
"2019-12-15 07:35:00",4.4,3.7,0.4,0.0,0,992.9,3,5,2.4,95
"2019-12-15 07:36:00",4.4,3.7,0.4,0.0,0,993.0,4,6,2.0,95
"2019-12-15 07:37:00",4.5,3.8,0.4,0.0,0,993.0,3,4,3.0,95
"2019-12-15 07:38:00",4.5,3.8,0.4,0.0,0,993.0,2,4,3.0,95
"2019-12-15 07:39:00",4.6,3.9,0.4,0.0,0,993.0,3,7,1.8,95
"2019-12-15 07:40:00",4.6,3.9,0.4,0.0,0,993.0,2,6,2.3,95
"2019-12-15 07:41:00",4.6,3.9,0.4,0.0,0,993.0,2,3,"",95
"2019-12-15 07:42:00",4.6,3.9,0.4,0.0,0,993.1,2,3,"",95
"2019-12-15 07:43:00",4.6,3.9,0.4,0.0,0,993.1,3,5,2.7,95
"2019-12-15 07:44:00",4.6,3.9,0.4,0.0,0,993.1,1,2,"",95
"2019-12-15 07:45:00",4.7,4.0,0.4,0.0,0,993.1,3,10,1.2,95
"2019-12-15 07:46:00",4.7,4.0,0.4,0.0,0,993.1,4,10,1.2,95
"2019-12-15 07:47:00",4.7,4.0,0.4,0.0,0,993.2,3,5,2.8,95
"2019-12-15 07:48:00",4.7,4.0,0.4,0.0,0,993.2,2,4,3.2,95
"2019-12-15 07:49:00",4.7,4.0,0.4,0.0,0,993.1,4,9,1.5,95
"2019-12-15 07:50:00",4.7,4.0,0.4,0.0,0,993.1,3,7,2.0,95
"2019-12-15 07:51:00",4.8,4.1,0.4,0.0,0,993.2,4,10,1.2,95
"2019-12-15 07:52:00",4.8,4.1,0.4,0.0,0,993.1,3,4,3.4,95
"2019-12-15 07:53:00",4.8,4.1,0.4,0.0,0,993.2,3,5,2.9,95
"2019-12-15 07:54:00",4.9,4.2,0.4,0.0,0,993.1,9,17,0.0,95
"2019-12-15 07:55:00",4.9,4.2,0.4,0.0,0,993.1,4,9,1.6,95
"2019-12-15 07:56:00",4.9,4.2,0.4,0.0,0,993.1,2,5,3.0,95
"2019-12-15 07:57:00",5.0,4.3,0.4,0.0,0,993.1,3,4,3.5,95
"2019-12-15 07:58:00",5.0,4.3,0.4,0.0,0,993.2,1,2,"",95
"2019-12-15 07:59:00",5.1,4.4,0.4,0.0,0,993.2,3,12,1.3,95
"2019-12-15 08:00:00",5.1,4.4,0.4,0.0,0,993.2,4,9,2.0,95
"2019-12-15 08:01:00",5.1,4.4,0.4,0.0,0,993.3,4,8,2.2,95
"2019-12-15 08:02:00",5.1,4.4,0.4,0.0,0,993.2,5,12,1.3,95
"2019-12-15 08:03:00",5.1,4.4,0.4,0.0,0,993.3,3,4,3.7,95
"2019-12-15 08:04:00",5.2,4.5,0.4,0.0,0,993.3,4,9,2.0,95
"2019-12-15 08:05:00",5.2,4.5,0.4,0.0,0,993.3,3,5,3.4,95
"2019-12-15 08:06:00",5.2,4.5,0.4,0.0,0,993.3,1,3,"",95
"2019-12-15 08:07:00",5.2,4.5,0.4,0.0,0,993.4,2,5,3.4,95
"2019-12-15 08:08:00",5.2,4.5,0.4,0.0,0,993.5,3,5,3.4,95
"2019-12-15 08:09:00",5.2,4.5,0.4,0.0,5,993.4,2,4,3.8,95
"2019-12-15 08:10:00",5.2,4.5,0.4,0.0,5,993.5,3,4,3.8,95
"2019-12-15 08:11:00",5.3,4.6,0.4,0.0,5,993.5,2,5,3.4,95
"2019-12-15 08:12:00",5.3,4.6,0.4,0.0,5,993.5,2,3,"",95
"2019-12-15 08:13:00",5.3,4.6,0.4,0.0,5,993.6,3,6,3.1,95
"2019-12-15 08:14:00",5.3,4.6,0.4,0.0,5,993.5,3,6,3.0,95
"2019-12-15 08:15:00",5.3,4.6,0.4,0.0,5,993.5,1,4,3.9,95
"2019-12-15 08:16:00",5.3,4.6,0.4,0.0,5,993.6,5,12,1.5,95
"2019-12-15 08:17:00",5.3,4.6,0.4,0.0,7,993.5,3,7,2.8,95
"2019-12-15 08:18:00",5.3,4.6,0.4,0.0,7,993.4,1,4,3.9,95
"2019-12-15 08:19:00",5.3,4.6,0.4,0.0,7,993.5,4,11,1.7,95
"2019-12-15 08:20:00",5.3,4.6,0.4,0.0,7,993.6,2,6,3.1,95
"2019-12-15 08:21:00",5.3,4.6,0.4,0.0,7,993.5,1,3,"",95
"2019-12-15 08:22:00",5.3,4.6,0.4,0.0,7,993.6,0,2,"",95
"2019-12-15 08:23:00",5.3,4.6,0.4,0.0,7,993.7,1,4,3.9,95
"2019-12-15 08:24:00",5.3,4.6,0.4,0.0,7,993.7,1,3,"",95
"2019-12-15 08:25:00",5.3,4.6,0.4,0.0,7,993.7,2,7,2.8,95
"2019-12-15 08:26:00",5.3,4.6,0.4,0.0,7,993.8,2,7,2.8,95
"2019-12-15 08:27:00",5.3,4.6,0.4,0.0,7,993.8,3,6,3.1,95
"2019-12-15 08:28:00",5.3,4.6,0.4,0.0,7,993.8,1,3,"",95
"2019-12-15 08:29:00",5.3,4.6,0.4,0.0,7,993.8,1,3,"",95
"2019-12-15 08:30:00",5.3,4.6,0.4,0.0,9,993.8,0,2,"",95
"2019-12-15 08:31:00",5.3,4.6,0.4,0.0,9,993.8,1,3,"",95
"2019-12-15 08:32:00",5.3,4.6,0.4,0.0,9,993.8,2,4,3.9,95
"2019-12-15 08:33:00",5.3,4.6,0.4,0.0,9,993.8,2,4,3.9,95
"2019-12-15 08:34:00",5.3,4.6,0.4,0.0,9,993.9,2,3,"",95
"2019-12-15 08:35:00",5.3,4.6,0.4,0.0,9,993.9,2,6,3.1,95
"2019-12-15 08:36:00",5.3,4.6,0.4,0.0,9,993.9,1,5,3.5,95
"2019-12-15 08:37:00",5.3,4.6,0.4,0.0,9,993.9,2,5,3.5,95
"2019-12-15 08:38:00",5.3,4.6,0.4,0.0,9,993.9,4,11,1.7,95
"2019-12-15 08:39:00",5.3,4.6,0.4,0.0,9,994.0,3,7,2.8,95
"2019-12-15 08:40:00",5.3,4.6,0.4,0.0,9,994.0,3,4,3.9,95
"2019-12-15 08:41:00",5.3,4.6,0.4,0.0,9,994.0,4,6,3.1,95
"2019-12-15 08:42:00",5.3,4.6,0.4,0.0,9,994.0,1,4,3.9,95
"2019-12-15 08:43:00",5.3,4.6,0.4,0.0,9,994.0,2,5,3.5,95
"2019-12-15 08:44:00",5.3,4.6,0.4,0.0,9,994.0,2,4,3.9,95
"2019-12-15 08:45:00",5.3,4.6,0.4,0.0,11,994.0,3,8,2.5,95
"2019-12-15 08:46:00",5.3,4.6,0.4,0.0,11,994.0,3,5,3.5,95
"2019-12-15 08:47:00",5.4,4.7,0.4,0.0,11,994.0,3,5,3.6,95
"2019-12-15 08:48:00",5.4,4.7,0.4,0.0,11,994.0,1,4,4.0,95
"2019-12-15 08:49:00",5.4,4.7,0.4,0.0,11,994.0,1,3,"",95
"2019-12-15 08:50:00",5.4,4.7,0.4,0.0,12,994.0,3,8,2.6,95
"2019-12-15 08:51:00",5.4,4.7,0.4,0.0,12,994.1,1,4,4.0,95
"2019-12-15 08:52:00",5.4,4.7,0.4,0.0,12,994.1,1,9,2.3,95
"2019-12-15 08:53:00",5.4,4.7,0.4,0.0,11,994.1,4,9,2.3,95
"2019-12-15 08:54:00",5.4,4.7,0.4,0.0,11,994.0,1,4,4.0,95
"2019-12-15 08:55:00",5.5,4.8,0.4,0.0,11,994.0,1,3,"",95
"2019-12-15 08:56:00",5.5,4.8,0.4,0.0,11,994.2,2,3,"",95
"2019-12-15 08:57:00",5.5,4.8,0.4,0.0,11,994.1,4,6,3.3,95
"2019-12-15 08:58:00",5.5,4.8,0.4,0.0,11,994.2,1,3,"",95
"2019-12-15 08:59:00",5.5,4.8,0.4,0.0,12,994.2,2,4,4.2,95
"2019-12-15 09:00:00",5.6,4.9,0.4,0.0,12,994.2,1,2,"",95
"2019-12-15 09:01:00",5.5,4.8,0.4,0.0,14,994.3,3,5,3.7,95
"2019-12-15 09:02:00",5.6,4.9,0.4,0.0,14,994.3,1,2,"",95
"2019-12-15 09:03:00",5.6,4.9,0.4,0.0,16,994.3,2,3,"",95
"2019-12-15 09:04:00",5.6,4.9,0.4,0.0,16,994.3,1,3,"",95
"2019-12-15 09:05:00",5.6,4.9,0.4,0.0,18,994.3,1,2,"",95
"2019-12-15 09:06:00",5.6,4.9,0.4,0.0,14,994.3,0,1,"",95
"2019-12-15 09:07:00",5.6,4.9,0.4,0.0,12,994.3,5,12,1.9,95
"2019-12-15 09:08:00",5.6,4.9,0.4,0.0,12,994.3,2,4,4.3,95
"2019-12-15 09:09:00",5.6,4.9,0.4,0.0,12,994.3,2,4,4.3,95
"2019-12-15 09:10:00",5.6,4.9,0.4,0.0,12,994.3,1,3,"",95
"2019-12-15 09:11:00",5.6,4.9,0.4,0.0,12,994.3,1,2,"",95
"2019-12-15 09:12:00",5.6,4.9,0.4,0.0,11,994.3,0,0,"",95
"2019-12-15 09:13:00",5.6,4.9,0.4,0.0,11,994.4,1,3,"",95
"2019-12-15 09:14:00",5.6,4.9,0.4,0.0,11,994.4,2,4,4.3,95
"2019-12-15 09:15:00",5.6,4.9,0.4,0.0,11,994.3,0,2,"",95
"2019-12-15 09:16:00",5.6,4.9,0.4,0.0,12,994.4,0,2,"",95
"2019-12-15 09:17:00",5.6,4.9,0.4,0.0,12,994.3,0,1,"",95
"2019-12-15 09:18:00",5.6,4.9,0.4,0.0,14,994.4,2,8,2.8,95
"2019-12-15 09:19:00",5.6,4.9,0.4,0.0,14,994.4,2,4,4.3,95
"2019-12-15 09:20:00",5.6,4.7,0.4,0.0,14,994.4,1,3,"",94
"2019-12-15 09:21:00",5.6,4.7,0.4,0.0,14,994.4,3,5,3.8,94
"2019-12-15 09:22:00",5.6,4.7,0.4,0.0,14,994.4,3,6,3.4,94
"2019-12-15 09:23:00",5.6,4.7,0.4,0.0,16,994.4,1,2,"",94
"2019-12-15 09:24:00",5.6,4.7,0.4,0.0,16,994.5,1,2,"",94
"2019-12-15 09:25:00",5.6,4.7,0.4,0.0,18,994.5,2,3,"",94
"2019-12-15 09:26:00",5.6,4.7,0.4,0.0,18,994.6,1,2,"",94
"2019-12-15 09:27:00",5.6,4.7,0.4,0.0,18,994.6,0,1,"",94
"2019-12-15 09:28:00",5.6,4.7,0.4,0.0,18,994.6,0,0,"",94
"2019-12-15 09:29:00",5.6,4.7,0.4,0.0,18,994.6,1,2,"",94
"2019-12-15 09:30:00",5.6,4.7,0.4,0.0,18,994.6,0,0,"",94
"2019-12-15 09:31:00",5.6,4.7,0.4,0.0,19,994.7,1,2,"",94
"2019-12-15 09:32:00",5.5,4.6,0.4,0.0,19,994.7,0,0,"",94
"2019-12-15 09:33:00",5.6,4.7,0.4,0.0,19,994.7,1,3,"",94
"2019-12-15 09:34:00",5.5,4.6,0.4,0.0,19,994.7,0,1,"",94
"2019-12-15 09:35:00",5.6,4.7,0.4,0.0,19,994.7,1,4,4.2,94
"2019-12-15 09:36:00",5.6,4.7,0.4,0.0,19,994.7,1,2,"",94
"2019-12-15 09:37:00",5.6,4.7,0.4,0.0,19,994.7,0,0,"",94
"2019-12-15 09:38:00",5.6,4.7,0.4,0.0,19,994.7,1,2,"",94
"2019-12-15 09:39:00",5.6,4.7,0.4,0.0,19,994.8,2,4,4.3,94
"2019-12-15 09:40:00",5.5,4.6,0.4,0.0,19,994.8,1,2,"",94
"2019-12-15 09:41:00",5.6,4.7,0.4,0.0,18,994.8,0,0,"",94
"2019-12-15 09:42:00",5.6,4.7,0.4,0.0,16,994.8,1,2,"",94
"2019-12-15 09:43:00",5.6,4.7,0.4,0.0,16,994.8,0,1,"",94
"2019-12-15 09:44:00",5.6,4.7,0.4,0.0,16,994.9,0,0,"",94
"2019-12-15 09:45:00",5.6,4.7,0.4,0.0,16,994.9,0,1,"",94
"2019-12-15 09:46:00",5.6,4.7,0.4,0.0,16,994.9,0,2,"",94
"2019-12-15 09:47:00",5.5,4.6,0.4,0.0,16,994.9,1,2,"",94
"2019-12-15 09:48:00",5.6,4.7,0.4,0.0,16,994.9,0,2,"",94
"2019-12-15 09:49:00",5.6,4.7,0.4,0.0,16,995.0,0,1,"",94
"2019-12-15 09:50:00",5.6,4.7,0.4,0.0,16,995.0,0,2,"",94
"2019-12-15 09:51:00",5.6,4.7,0.4,0.0,16,995.0,2,3,"",94
"2019-12-15 09:52:00",5.6,4.7,0.4,0.0,16,994.9,1,3,"",94
"2019-12-15 09:53:00",5.6,4.7,0.4,0.0,14,994.9,0,0,"",94
"2019-12-15 09:54:00",5.6,4.7,0.4,0.0,14,995.0,0,2,"",94
"2019-12-15 09:55:00",5.6,4.7,0.4,0.0,14,995.0,0,2,"",94
"2019-12-15 09:56:00",5.6,4.7,0.4,0.0,14,995.0,1,2,"",94
"2019-12-15 09:57:00",5.6,4.7,0.4,0.0,14,995.0,0,0,"",94
"2019-12-15 09:58:00",5.6,4.7,0.4,0.0,14,995.1,0,0,"",94
"2019-12-15 09:59:00",5.6,4.7,0.4,0.0,14,995.0,0,2,"",94
"2019-12-15 10:00:00",5.6,4.7,0.4,0.0,14,995.1,0,1,"",94
"2019-12-15 10:01:00",5.6,4.7,0.4,0.0,14,995.1,1,2,"",94
"2019-12-15 10:02:00",5.6,4.7,0.4,0.0,16,995.1,2,3,"",94
"2019-12-15 10:03:00",5.6,4.7,0.4,0.0,18,995.1,2,4,4.3,94
"2019-12-15 10:04:00",5.6,4.7,0.4,0.0,25,995.1,2,4,4.3,94
"2019-12-15 10:05:00",5.6,4.7,0.4,0.0,18,995.1,1,4,4.3,94
"2019-12-15 10:06:00",5.6,4.7,0.4,0.0,16,995.1,2,3,"",94
"2019-12-15 10:07:00",5.6,4.7,0.4,0.0,16,995.1,4,8,2.8,94
"2019-12-15 10:08:00",5.6,4.7,0.4,0.0,14,995.2,4,6,3.4,94
"2019-12-15 10:09:00",5.6,4.7,0.4,0.0,12,995.2,2,4,4.3,94
"2019-12-15 10:10:00",5.6,4.7,0.4,0.0,14,995.2,3,7,3.1,94
"2019-12-15 10:11:00",5.6,4.7,0.4,0.0,14,995.3,2,4,4.3,94
"2019-12-15 10:12:00",5.6,4.7,0.4,0.0,16,995.3,2,6,3.4,94
"2019-12-15 10:13:00",5.6,4.7,0.4,0.0,16,995.3,2,3,"",94
"2019-12-15 10:14:00",5.6,4.7,0.4,0.0,18,995.3,3,7,3.1,94
"2019-12-15 10:15:00",5.6,4.7,0.4,0.0,18,995.4,2,6,3.4,94
"2019-12-15 10:16:00",5.6,4.7,0.4,0.0,19,995.4,5,12,1.9,94
"2019-12-15 10:17:00",5.6,4.7,0.4,0.0,19,995.3,2,4,4.3,94
"2019-12-15 10:18:00",5.6,4.9,0.4,0.0,23,995.3,3,6,3.4,95
"2019-12-15 10:19:00",5.6,4.9,0.4,0.0,23,995.4,1,3,"",95
"2019-12-15 10:20:00",5.6,4.9,0.4,0.0,26,995.4,2,4,4.3,95
"2019-12-15 10:21:00",5.6,4.9,0.4,0.0,32,995.4,2,3,"",95
