"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-09-17 05:10:00",14.3,11.5,0.0,0.0,0,1026.4,3,5,"",83
"2020-09-17 05:11:00",14.3,11.5,0.0,0.0,0,1026.5,4,7,"",83
"2020-09-17 05:12:00",14.3,11.5,0.0,0.0,0,1026.5,3,5,"",83
"2020-09-17 05:13:00",14.3,11.5,0.0,0.0,0,1026.5,2,3,"",83
"2020-09-17 05:14:00",14.3,11.6,0.0,0.0,0,1026.5,3,6,"",84
"2020-09-17 05:15:00",14.2,11.5,0.0,0.0,0,1026.5,3,6,"",84
"2020-09-17 05:16:00",14.3,11.6,0.0,0.0,0,1026.5,3,7,"",84
"2020-09-17 05:17:00",14.2,11.5,0.0,0.0,0,1026.5,2,5,"",84
"2020-09-17 05:18:00",14.2,11.5,0.0,0.0,0,1026.5,2,3,"",84
"2020-09-17 05:19:00",14.2,11.5,0.0,0.0,0,1026.5,1,2,"",84
"2020-09-17 05:20:00",14.2,11.5,0.0,0.0,0,1026.5,1,2,"",84
"2020-09-17 05:21:00",14.2,11.5,0.0,0.0,0,1026.5,4,7,"",84
"2020-09-17 05:22:00",14.2,11.5,0.0,0.0,0,1026.5,3,5,"",84
"2020-09-17 05:23:00",14.2,11.5,0.0,0.0,0,1026.5,3,5,"",84
"2020-09-17 05:24:00",14.2,11.5,0.0,0.0,0,1026.5,2,3,"",84
"2020-09-17 05:25:00",14.2,11.5,0.0,0.0,0,1026.5,1,3,"",84
"2020-09-17 05:26:00",14.1,11.4,0.0,0.0,0,1026.6,2,3,"",84
"2020-09-17 05:27:00",14.1,11.4,0.0,0.0,0,1026.6,2,3,"",84
"2020-09-17 05:28:00",14.1,11.4,0.0,0.0,0,1026.6,1,2,"",84
"2020-09-17 05:29:00",14.1,11.4,0.0,0.0,0,1026.6,2,4,"",84
"2020-09-17 05:30:00",14.1,11.4,0.0,0.0,0,1026.6,1,2,"",84
"2020-09-17 05:31:00",14.1,11.4,0.0,0.0,0,1026.6,1,2,"",84
"2020-09-17 05:32:00",14.1,11.4,0.0,0.0,0,1026.6,1,3,"",84
"2020-09-17 05:33:00",14.1,11.4,0.0,0.0,0,1026.6,3,6,"",84
"2020-09-17 05:34:00",14.1,11.4,0.0,0.0,0,1026.6,1,2,"",84
"2020-09-17 05:35:00",14.1,11.4,0.0,0.0,0,1026.6,2,4,"",84
"2020-09-17 05:36:00",14.1,11.4,0.0,0.0,0,1026.6,2,4,"",84
"2020-09-17 05:37:00",14.0,11.3,0.0,0.0,0,1026.6,1,1,"",84
"2020-09-17 05:38:00",14.0,11.3,0.0,0.0,0,1026.6,2,3,"",84
"2020-09-17 05:39:00",14.0,11.3,0.0,0.0,0,1026.6,1,2,"",84
"2020-09-17 05:40:00",13.9,11.2,0.0,0.0,0,1026.6,1,3,"",84
"2020-09-17 05:41:00",13.9,11.4,0.0,0.0,0,1026.6,1,2,"",85
"2020-09-17 05:42:00",13.9,11.4,0.0,0.0,0,1026.5,2,4,"",85
"2020-09-17 05:43:00",13.8,11.3,0.0,0.0,0,1026.5,1,3,"",85
"2020-09-17 05:44:00",13.8,11.3,0.0,0.0,0,1026.5,1,2,"",85
"2020-09-17 05:45:00",13.8,11.3,0.0,0.0,0,1026.6,2,3,"",85
"2020-09-17 05:46:00",13.8,11.3,0.0,0.0,0,1026.6,3,8,"",85
"2020-09-17 05:47:00",13.8,11.3,0.0,0.0,0,1026.6,1,2,"",85
"2020-09-17 05:48:00",13.8,11.3,0.0,0.0,0,1026.6,1,3,"",85
"2020-09-17 05:49:00",13.8,11.3,0.0,0.0,0,1026.7,1,2,"",85
"2020-09-17 05:50:00",13.8,11.3,0.0,0.0,0,1026.6,2,3,"",85
"2020-09-17 05:51:00",13.8,11.3,0.0,0.0,0,1026.6,2,4,"",85
"2020-09-17 05:52:00",13.8,11.3,0.0,0.0,0,1026.6,1,2,"",85
"2020-09-17 05:53:00",13.8,11.3,0.0,0.0,0,1026.6,1,3,"",85
"2020-09-17 05:54:00",13.8,11.3,0.0,0.0,0,1026.6,2,3,"",85
"2020-09-17 05:55:00",13.8,11.3,0.0,0.0,0,1026.6,2,2,"",85
"2020-09-17 05:56:00",13.7,11.4,0.0,0.0,0,1026.6,1,2,"",86
"2020-09-17 05:57:00",13.7,11.2,0.0,0.0,0,1026.6,2,3,"",85
"2020-09-17 05:58:00",13.7,11.2,0.0,0.0,0,1026.6,3,7,"",85
"2020-09-17 05:59:00",13.7,11.2,0.0,0.0,0,1026.6,3,7,"",85
"2020-09-17 06:00:00",13.7,11.2,0.0,0.0,0,1026.6,1,3,"",85
"2020-09-17 06:01:00",13.7,11.2,0.0,0.0,0,1026.6,2,4,"",85
"2020-09-17 06:02:00",13.7,11.2,0.0,0.0,0,1026.6,2,6,"",85
"2020-09-17 06:03:00",13.7,11.2,0.0,0.0,0,1026.5,2,5,"",85
"2020-09-17 06:04:00",13.7,11.2,0.0,0.0,0,1026.5,2,6,"",85
"2020-09-17 06:05:00",13.7,11.2,0.0,0.0,0,1026.5,2,4,"",85
"2020-09-17 06:06:00",13.7,11.2,0.0,0.0,0,1026.5,2,3,"",85
"2020-09-17 06:07:00",13.7,11.4,0.0,0.0,0,1026.5,3,5,"",86
"2020-09-17 06:08:00",13.7,11.4,0.0,0.0,0,1026.6,2,5,"",86
"2020-09-17 06:09:00",13.7,11.4,0.0,0.0,0,1026.6,3,6,"",86
"2020-09-17 06:10:00",13.7,11.4,0.0,0.0,0,1026.6,1,3,"",86
"2020-09-17 06:11:00",13.6,11.3,0.0,0.0,0,1026.6,1,3,"",86
"2020-09-17 06:12:00",13.6,11.3,0.0,0.0,0,1026.6,2,3,"",86
"2020-09-17 06:13:00",13.6,11.3,0.0,0.0,0,1026.6,1,2,"",86
"2020-09-17 06:14:00",13.6,11.3,0.0,0.0,0,1026.6,2,4,"",86
"2020-09-17 06:15:00",13.6,11.3,0.0,0.0,0,1026.7,2,4,"",86
"2020-09-17 06:16:00",13.6,11.3,0.0,0.0,0,1026.6,1,2,"",86
"2020-09-17 06:17:00",13.6,11.3,0.0,0.0,0,1026.7,2,3,"",86
"2020-09-17 06:18:00",13.6,11.3,0.0,0.0,0,1026.7,2,3,"",86
"2020-09-17 06:19:00",13.6,11.3,0.0,0.0,0,1026.7,1,2,"",86
"2020-09-17 06:20:00",13.5,11.2,0.0,0.0,0,1026.7,1,3,"",86
"2020-09-17 06:21:00",13.5,11.2,0.0,0.0,0,1026.7,1,2,"",86
"2020-09-17 06:22:00",13.6,11.3,0.0,0.0,0,1026.7,2,3,"",86
"2020-09-17 06:23:00",13.5,11.2,0.0,0.0,0,1026.7,2,4,"",86
"2020-09-17 06:24:00",13.5,11.2,0.0,0.0,0,1026.7,2,4,"",86
"2020-09-17 06:25:00",13.5,11.2,0.0,0.0,0,1026.7,2,5,"",86
"2020-09-17 06:26:00",13.4,11.1,0.0,0.0,0,1026.7,2,3,"",86
"2020-09-17 06:27:00",13.4,11.1,0.0,0.0,0,1026.7,2,3,"",86
"2020-09-17 06:28:00",13.4,11.1,0.0,0.0,0,1026.7,1,3,"",86
"2020-09-17 06:29:00",13.4,11.1,0.0,0.0,0,1026.8,2,5,"",86
"2020-09-17 06:30:00",13.4,11.1,0.0,0.0,0,1026.7,3,7,"",86
"2020-09-17 06:31:00",13.4,11.1,0.0,0.0,0,1026.8,2,3,"",86
"2020-09-17 06:32:00",13.4,11.1,0.0,0.0,0,1026.8,3,5,"",86
"2020-09-17 06:33:00",13.4,11.1,0.0,0.0,0,1026.8,1,2,"",86
"2020-09-17 06:34:00",13.4,11.1,0.0,0.0,0,1026.8,2,4,"",86
"2020-09-17 06:35:00",13.4,11.1,0.0,0.0,0,1026.8,3,7,"",86
"2020-09-17 06:36:00",13.4,11.1,0.0,0.0,0,1026.8,2,4,"",86
"2020-09-17 06:37:00",13.4,11.1,0.0,0.0,0,1026.8,2,3,"",86
"2020-09-17 06:38:00",13.4,11.1,0.0,0.0,0,1026.8,2,4,"",86
"2020-09-17 06:39:00",13.4,11.1,0.0,0.0,0,1026.8,3,5,"",86
"2020-09-17 06:40:00",13.3,11.0,0.0,0.0,0,1026.9,1,2,"",86
"2020-09-17 06:41:00",13.4,11.1,0.0,0.0,0,1026.9,1,3,"",86
"2020-09-17 06:42:00",13.3,11.2,0.0,0.0,0,1026.9,2,3,"",87
"2020-09-17 06:43:00",13.3,11.2,0.0,0.0,0,1026.9,3,7,"",87
"2020-09-17 06:44:00",13.3,11.0,0.0,0.0,0,1026.8,2,4,"",86
"2020-09-17 06:45:00",13.3,11.0,0.0,0.0,0,1026.9,2,4,"",86
"2020-09-17 06:46:00",13.3,11.0,0.0,0.0,0,1026.9,2,4,"",86
"2020-09-17 06:47:00",13.3,11.0,0.0,0.0,0,1026.9,1,3,"",86
"2020-09-17 06:48:00",13.2,11.1,0.0,0.0,0,1026.9,2,4,"",87
"2020-09-17 06:49:00",13.3,11.2,0.0,0.0,0,1026.9,2,3,"",87
"2020-09-17 06:50:00",13.3,11.2,0.0,0.0,5,1026.9,3,7,"",87
"2020-09-17 06:51:00",13.2,11.1,0.0,0.0,5,1026.9,2,4,"",87
"2020-09-17 06:52:00",13.3,11.2,0.0,0.0,5,1026.9,2,4,"",87
"2020-09-17 06:53:00",13.2,11.1,0.0,0.0,5,1026.9,2,4,"",87
"2020-09-17 06:54:00",13.2,11.1,0.0,0.0,5,1026.9,2,3,"",87
"2020-09-17 06:55:00",13.3,11.2,0.0,0.0,7,1026.9,1,3,"",87
"2020-09-17 06:56:00",13.2,11.1,0.0,0.0,7,1026.9,2,6,"",87
"2020-09-17 06:57:00",13.2,11.1,0.0,0.0,7,1026.8,2,3,"",87
"2020-09-17 06:58:00",13.2,11.1,0.0,0.0,7,1026.9,2,3,"",87
"2020-09-17 06:59:00",13.2,11.1,0.0,0.0,9,1026.9,2,3,"",87
"2020-09-17 07:00:00",13.2,11.1,0.0,0.0,9,1026.9,3,5,"",87
"2020-09-17 07:01:00",13.2,11.1,0.0,0.0,9,1026.9,4,7,"",87
"2020-09-17 07:02:00",13.2,11.1,0.0,0.0,11,1026.9,2,3,"",87
"2020-09-17 07:03:00",13.2,11.1,0.0,0.0,11,1026.9,2,5,"",87
"2020-09-17 07:04:00",13.2,11.1,0.0,0.0,11,1026.9,3,6,"",87
"2020-09-17 07:05:00",13.2,11.1,0.0,0.0,11,1026.9,2,4,"",87
"2020-09-17 07:06:00",13.2,11.1,0.0,0.0,12,1026.9,2,4,"",87
"2020-09-17 07:07:00",13.1,11.0,0.0,0.0,12,1026.9,1,3,"",87
"2020-09-17 07:08:00",13.2,11.1,0.0,0.0,12,1027.0,4,8,"",87
"2020-09-17 07:09:00",13.2,11.1,0.0,0.0,12,1026.9,2,5,"",87
"2020-09-17 07:10:00",13.1,11.0,0.0,0.0,14,1026.9,1,2,"",87
"2020-09-17 07:11:00",13.2,11.1,0.0,0.0,14,1027.0,2,3,"",87
"2020-09-17 07:12:00",13.2,11.1,0.0,0.0,14,1027.0,3,5,"",87
"2020-09-17 07:13:00",13.2,11.1,0.0,0.0,16,1027.0,1,3,"",87
"2020-09-17 07:14:00",13.2,11.1,0.0,0.0,16,1027.0,3,8,"",87
"2020-09-17 07:15:00",13.2,11.1,0.0,0.0,16,1027.0,3,6,"",87
"2020-09-17 07:16:00",13.2,11.1,0.0,0.0,16,1027.1,1,2,"",87
"2020-09-17 07:17:00",13.2,11.1,0.0,0.0,18,1027.0,1,3,"",87
"2020-09-17 07:18:00",13.2,11.1,0.0,0.0,18,1027.0,2,3,"",87
"2020-09-17 07:19:00",13.2,11.1,0.0,0.0,18,1027.0,3,5,"",87
"2020-09-17 07:20:00",13.2,11.1,0.0,0.0,18,1027.0,2,4,"",87
"2020-09-17 07:21:00",13.2,11.1,0.0,0.0,19,1027.0,2,4,"",87
"2020-09-17 07:22:00",13.2,11.1,0.0,0.0,19,1026.9,1,2,"",87
"2020-09-17 07:23:00",13.2,11.1,0.0,0.0,19,1027.0,2,4,"",87
"2020-09-17 07:24:00",13.1,11.0,0.0,0.0,21,1027.0,2,4,"",87
"2020-09-17 07:25:00",13.2,11.1,0.0,0.0,21,1027.0,3,7,"",87
"2020-09-17 07:26:00",13.2,11.1,0.0,0.0,21,1027.0,3,7,"",87
"2020-09-17 07:27:00",13.2,11.1,0.0,0.0,21,1027.0,2,5,"",87
"2020-09-17 07:28:00",13.2,11.1,0.0,0.0,21,1027.0,2,4,"",87
"2020-09-17 07:29:00",13.2,11.1,0.0,0.0,23,1027.0,1,3,"",87
"2020-09-17 07:30:00",13.2,11.1,0.0,0.0,23,1027.0,2,3,"",87
"2020-09-17 07:31:00",13.2,11.1,0.0,0.0,25,1027.1,3,5,"",87
"2020-09-17 07:32:00",13.2,11.1,0.0,0.0,25,1027.0,1,3,"",87
"2020-09-17 07:33:00",13.2,11.1,0.0,0.0,25,1027.0,2,4,"",87
"2020-09-17 07:34:00",13.2,11.1,0.0,0.0,26,1027.0,3,4,"",87
"2020-09-17 07:35:00",13.2,11.1,0.0,0.0,26,1027.1,2,3,"",87
"2020-09-17 07:36:00",13.2,11.1,0.0,0.0,26,1027.1,2,4,"",87
"2020-09-17 07:37:00",13.2,11.1,0.0,0.0,28,1027.1,1,2,"",87
"2020-09-17 07:38:00",13.2,11.1,0.0,0.0,28,1027.1,2,3,"",87
"2020-09-17 07:39:00",13.2,11.1,0.0,0.0,28,1027.1,2,3,"",87
"2020-09-17 07:40:00",13.3,11.2,0.0,0.0,30,1027.1,4,8,"",87
"2020-09-17 07:41:00",13.3,11.2,0.0,0.0,30,1027.1,3,6,"",87
"2020-09-17 07:42:00",13.3,11.2,0.0,0.0,32,1027.2,1,2,"",87
"2020-09-17 07:43:00",13.3,11.2,0.0,0.0,32,1027.1,1,2,"",87
"2020-09-17 07:44:00",13.3,11.2,0.0,0.0,32,1027.1,1,4,"",87
"2020-09-17 07:45:00",13.3,11.2,0.0,0.0,33,1027.1,2,3,"",87
"2020-09-17 07:46:00",13.3,11.2,0.0,0.0,33,1027.1,2,3,"",87
"2020-09-17 07:47:00",13.3,11.2,0.0,0.0,33,1027.1,2,3,"",87
"2020-09-17 07:48:00",13.3,11.2,0.0,0.0,35,1027.1,3,7,"",87
"2020-09-17 07:49:00",13.3,11.2,0.0,0.0,35,1027.0,1,3,"",87
"2020-09-17 07:50:00",13.3,11.2,0.0,0.0,35,1027.1,2,3,"",87
"2020-09-17 07:51:00",13.3,11.2,0.0,0.0,35,1027.1,1,3,"",87
"2020-09-17 07:52:00",13.3,11.2,0.0,0.0,37,1027.1,2,3,"",87
"2020-09-17 07:53:00",13.3,11.2,0.0,0.0,37,1027.1,1,3,"",87
"2020-09-17 07:54:00",13.3,11.2,0.0,0.0,39,1027.1,2,4,"",87
"2020-09-17 07:55:00",13.3,11.2,0.0,0.0,39,1027.1,2,4,"",87
"2020-09-17 07:56:00",13.3,11.2,0.0,0.0,39,1027.1,3,8,"",87
"2020-09-17 07:57:00",13.3,11.2,0.0,0.0,39,1027.2,1,5,"",87
"2020-09-17 07:58:00",13.4,11.3,0.0,0.0,40,1027.1,2,3,"",87
"2020-09-17 07:59:00",13.4,11.3,0.0,0.0,40,1027.1,3,7,"",87
"2020-09-17 08:00:00",13.4,11.3,0.0,0.0,42,1027.1,3,5,"",87
"2020-09-17 08:01:00",13.4,11.3,0.0,0.0,42,1027.1,2,3,"",87
"2020-09-17 08:02:00",13.4,11.3,0.0,0.0,42,1027.1,2,5,"",87
"2020-09-17 08:03:00",13.4,11.3,0.0,0.0,42,1027.1,1,3,"",87
"2020-09-17 08:04:00",13.4,11.3,0.0,0.0,44,1027.1,2,4,"",87
"2020-09-17 08:05:00",13.4,11.3,0.0,0.0,44,1027.1,2,3,"",87
"2020-09-17 08:06:00",13.4,11.3,0.0,0.0,44,1027.1,2,4,"",87
"2020-09-17 08:07:00",13.5,11.4,0.0,0.0,44,1027.1,2,3,"",87
"2020-09-17 08:08:00",13.4,11.3,0.0,0.0,46,1027.0,2,3,"",87
"2020-09-17 08:09:00",13.5,11.4,0.0,0.0,46,1027.1,1,2,"",87
"2020-09-17 08:10:00",13.6,11.5,0.0,0.0,47,1027.1,3,4,"",87
"2020-09-17 08:11:00",13.5,11.4,0.0,0.0,47,1027.1,2,4,"",87
"2020-09-17 08:12:00",13.6,11.5,0.0,0.0,47,1027.1,4,7,"",87
"2020-09-17 08:13:00",13.6,11.5,0.0,0.0,47,1027.1,2,3,"",87
"2020-09-17 08:14:00",13.6,11.3,0.0,0.0,49,1027.1,4,7,"",86
"2020-09-17 08:15:00",13.6,11.3,0.0,0.0,49,1027.1,3,4,"",86
"2020-09-17 08:16:00",13.7,11.4,0.0,0.0,49,1027.1,2,3,"",86
"2020-09-17 08:17:00",13.6,11.3,0.0,0.0,51,1027.1,2,7,"",86
"2020-09-17 08:18:00",13.7,11.4,0.0,0.0,51,1027.1,3,5,"",86
"2020-09-17 08:19:00",13.7,11.4,0.0,0.0,53,1027.1,3,4,"",86
"2020-09-17 08:20:00",13.7,11.4,0.0,0.0,53,1027.1,2,3,"",86
"2020-09-17 08:21:00",13.7,11.4,0.0,0.0,53,1027.1,1,2,"",86
"2020-09-17 08:22:00",13.7,11.4,0.0,0.0,53,1027.2,3,5,"",86
"2020-09-17 08:23:00",13.8,11.5,0.0,0.0,54,1027.1,2,3,"",86
"2020-09-17 08:24:00",13.8,11.5,0.0,0.0,54,1027.2,3,7,"",86
"2020-09-17 08:25:00",13.8,11.5,0.0,0.0,54,1027.1,1,3,"",86
"2020-09-17 08:26:00",13.8,11.5,0.0,0.0,54,1027.2,1,2,"",86
"2020-09-17 08:27:00",13.8,11.5,0.0,0.0,56,1027.2,1,2,"",86
"2020-09-17 08:28:00",13.9,11.6,0.0,0.0,56,1027.1,1,2,"",86
"2020-09-17 08:29:00",13.9,11.6,0.0,0.0,56,1027.1,2,4,"",86
"2020-09-17 08:30:00",13.9,11.6,0.0,0.0,58,1027.1,2,5,"",86
"2020-09-17 08:31:00",13.9,11.6,0.0,0.0,58,1027.1,2,4,"",86
"2020-09-17 08:32:00",13.9,11.6,0.0,0.0,58,1027.1,2,3,"",86
"2020-09-17 08:33:00",14.0,11.7,0.0,0.0,60,1027.1,2,6,"",86
"2020-09-17 08:34:00",14.0,11.7,0.0,0.0,62,1027.1,2,4,"",86
"2020-09-17 08:35:00",14.0,11.5,0.0,0.0,62,1027.1,3,8,"",85
"2020-09-17 08:36:00",14.1,11.8,0.0,0.0,62,1027.1,2,8,"",86
"2020-09-17 08:37:00",14.1,11.8,0.0,0.5,63,1027.1,3,5,"",86
"2020-09-17 08:38:00",14.1,11.6,0.0,0.5,65,1027.1,3,5,"",85
"2020-09-17 08:39:00",14.1,11.6,0.0,0.5,77,1027.2,2,3,"",85
"2020-09-17 08:40:00",14.2,11.7,0.0,0.5,91,1027.2,1,3,"",85
"2020-09-17 08:41:00",14.2,11.7,0.0,0.5,107,1027.2,2,3,"",85
"2020-09-17 08:42:00",14.2,11.7,0.0,0.5,104,1027.2,3,6,"",85
"2020-09-17 08:43:00",14.2,11.7,0.0,0.5,88,1027.2,4,8,"",85
"2020-09-17 08:44:00",14.2,11.7,0.0,0.5,76,1027.2,3,6,"",85
"2020-09-17 08:45:00",14.2,11.7,0.0,0.5,70,1027.2,2,4,"",85
"2020-09-17 08:46:00",14.3,11.8,0.0,0.5,74,1027.2,3,5,"",85
"2020-09-17 08:47:00",14.3,11.8,0.0,0.5,74,1027.2,3,6,"",85
"2020-09-17 08:48:00",14.3,11.8,0.0,0.5,81,1027.1,2,5,"",85
"2020-09-17 08:49:00",14.3,11.6,0.0,0.5,86,1027.2,3,8,"",84
"2020-09-17 08:50:00",14.4,11.7,0.0,0.5,93,1027.3,3,6,"",84
"2020-09-17 08:51:00",14.4,11.7,0.0,0.5,88,1027.2,4,7,"",84
"2020-09-17 08:52:00",14.4,11.7,0.0,0.6,109,1027.2,3,5,"",84
"2020-09-17 08:53:00",14.4,11.7,0.0,0.6,146,1027.2,1,3,"",84
"2020-09-17 08:54:00",14.4,11.7,0.0,0.6,185,1027.3,2,3,"",84
"2020-09-17 08:55:00",14.4,11.7,0.0,0.6,211,1027.2,1,3,"",84
"2020-09-17 08:56:00",14.5,11.8,0.0,0.7,221,1027.2,2,4,"",84
"2020-09-17 08:57:00",14.5,11.8,0.0,0.7,220,1027.2,3,6,"",84
"2020-09-17 08:58:00",14.6,11.7,0.0,0.7,200,1027.2,1,2,"",83
"2020-09-17 08:59:00",14.6,11.9,0.0,0.7,142,1027.2,3,6,"",84
"2020-09-17 09:00:00",14.6,11.9,0.0,0.6,146,1027.2,3,6,"",84
"2020-09-17 09:01:00",14.7,12.0,0.0,0.7,171,1027.2,2,3,"",84
"2020-09-17 09:02:00",14.7,12.0,0.0,0.7,221,1027.2,2,3,"",84
"2020-09-17 09:03:00",14.7,11.8,0.0,0.7,120,1027.2,2,3,"",83
"2020-09-17 09:04:00",14.8,11.9,0.0,0.6,98,1027.2,2,5,"",83
"2020-09-17 09:05:00",14.8,12.1,0.0,0.6,105,1027.2,3,7,"",84
"2020-09-17 09:06:00",14.9,12.2,0.0,0.7,105,1027.2,3,6,"",84
"2020-09-17 09:07:00",14.9,12.0,0.0,0.6,93,1027.3,3,6,"",83
"2020-09-17 09:08:00",14.9,12.0,0.0,0.6,95,1027.2,2,5,"",83
"2020-09-17 09:09:00",14.9,12.0,0.0,0.7,97,1027.3,2,4,"",83
"2020-09-17 09:10:00",15.0,12.1,0.0,0.7,97,1027.3,2,3,"",83
"2020-09-17 09:11:00",15.1,12.2,0.0,0.7,142,1027.3,2,3,"",83
"2020-09-17 09:12:00",15.1,12.2,0.0,0.8,209,1027.3,1,2,"",83
"2020-09-17 09:13:00",15.1,12.2,0.0,0.9,265,1027.2,2,3,"",83
"2020-09-17 09:14:00",15.1,12.2,0.0,0.9,265,1027.3,4,8,"",83
"2020-09-17 09:15:00",15.1,12.2,0.0,0.9,274,1027.2,3,6,"",83
"2020-09-17 09:16:00",15.2,12.1,0.0,0.9,279,1027.2,4,7,"",82
"2020-09-17 09:17:00",15.3,12.2,0.0,0.9,279,1027.2,2,4,"",82
"2020-09-17 09:18:00",15.3,12.2,0.0,0.9,271,1027.2,2,3,"",82
"2020-09-17 09:19:00",15.3,12.2,0.0,0.9,281,1027.3,3,6,"",82
"2020-09-17 09:20:00",15.3,12.2,0.0,0.9,281,1027.3,3,6,"",82
"2020-09-17 09:21:00",15.4,12.2,0.0,1.0,288,1027.3,3,6,"",81
"2020-09-17 09:22:00",15.4,12.2,0.0,1.0,292,1027.3,2,3,"",81
"2020-09-17 09:23:00",15.6,12.5,0.0,1.0,290,1027.2,3,5,"",82
"2020-09-17 09:24:00",15.6,12.5,0.0,1.0,295,1027.3,2,4,"",82
"2020-09-17 09:25:00",15.6,12.4,0.0,1.0,297,1027.4,2,4,"",81
"2020-09-17 09:26:00",15.6,12.4,0.0,1.0,302,1027.4,3,6,"",81
"2020-09-17 09:27:00",15.7,12.6,0.0,1.0,302,1027.4,3,6,"",82
"2020-09-17 09:28:00",15.8,12.5,0.0,1.1,287,1027.4,4,6,"",81
"2020-09-17 09:29:00",15.8,12.4,0.0,1.0,251,1027.5,4,6,"",80
"2020-09-17 09:30:00",15.8,12.4,0.0,1.1,315,1027.4,4,6,"",80
"2020-09-17 09:31:00",15.8,12.4,0.0,1.0,279,1027.4,5,10,"",80
"2020-09-17 09:32:00",15.8,12.4,0.0,1.1,327,1027.5,3,7,"",80
"2020-09-17 09:33:00",15.9,12.5,0.0,1.1,276,1027.4,3,9,"",80
"2020-09-17 09:34:00",15.8,12.4,0.0,1.1,330,1027.4,4,8,"",80
"2020-09-17 09:35:00",15.8,12.4,0.0,1.1,330,1027.4,2,5,"",80
"2020-09-17 09:36:00",15.9,12.5,0.0,1.1,320,1027.4,3,5,"",80
"2020-09-17 09:37:00",16.0,12.6,0.0,1.2,306,1027.4,2,7,"",80
"2020-09-17 09:38:00",16.1,12.6,0.0,1.2,330,1027.4,2,4,"",80
"2020-09-17 09:39:00",16.1,12.6,0.0,1.0,308,1027.3,2,5,"",80
"2020-09-17 09:40:00",16.0,12.6,0.0,1.2,278,1027.3,2,6,"",80
"2020-09-17 09:41:00",16.1,12.6,0.0,1.2,332,1027.3,3,7,"",80
"2020-09-17 09:42:00",16.1,12.6,0.0,1.2,346,1027.3,3,6,"",80
"2020-09-17 09:43:00",16.2,12.7,0.0,1.3,345,1027.3,4,10,"",80
"2020-09-17 09:44:00",16.2,12.7,0.0,1.3,353,1027.3,2,3,"",80
"2020-09-17 09:45:00",16.3,12.8,0.0,1.3,283,1027.3,3,5,"",80
"2020-09-17 09:46:00",16.3,12.7,0.0,1.3,352,1027.3,4,6,"",79
"2020-09-17 09:47:00",16.3,12.7,0.0,1.3,357,1027.3,2,3,"",79
"2020-09-17 09:48:00",16.3,12.8,0.0,1.3,364,1027.3,4,10,"",80
"2020-09-17 09:49:00",16.4,12.7,0.0,1.3,364,1027.3,4,8,"",79
"2020-09-17 09:50:00",16.4,12.6,0.0,1.4,357,1027.3,2,6,"",78
"2020-09-17 09:51:00",16.4,12.7,0.0,1.4,357,1027.3,4,9,"",79
"2020-09-17 09:52:00",16.4,12.6,0.0,1.4,357,1027.3,5,10,"",78
"2020-09-17 09:53:00",16.4,12.7,0.0,1.4,374,1027.3,3,6,"",79
"2020-09-17 09:54:00",16.6,12.9,0.0,1.4,369,1027.3,2,4,"",79
"2020-09-17 09:55:00",16.6,12.7,0.0,1.1,373,1027.3,2,3,"",78
"2020-09-17 09:56:00",16.6,12.9,0.0,1.4,332,1027.3,3,10,"",79
"2020-09-17 09:57:00",16.6,12.7,0.0,1.2,383,1027.3,3,5,"",78
"2020-09-17 09:58:00",16.6,12.7,0.0,1.5,381,1027.4,4,11,"",78
"2020-09-17 09:59:00",16.7,12.8,0.0,1.5,381,1027.3,4,8,"",78
"2020-09-17 10:00:00",16.7,12.8,0.0,1.5,381,1027.4,3,7,"",78
"2020-09-17 10:01:00",16.7,12.6,0.0,1.5,381,1027.3,3,4,"",77
"2020-09-17 10:02:00",16.7,12.8,0.0,1.5,394,1027.3,3,6,"",78
"2020-09-17 10:03:00",16.8,12.9,0.0,1.2,394,1027.3,4,7,"",78
"2020-09-17 10:04:00",16.9,13.0,0.0,1.6,394,1027.2,4,6,"",78
"2020-09-17 10:05:00",16.9,12.8,0.0,1.1,394,1027.3,4,8,"",77
"2020-09-17 10:06:00",17.0,12.9,0.0,1.6,394,1027.3,3,6,"",77
"2020-09-17 10:07:00",17.0,12.7,0.0,1.4,383,1027.3,3,5,"",76
"2020-09-17 10:08:00",16.9,12.8,0.0,1.6,411,1027.3,3,7,"",77
"2020-09-17 10:09:00",16.9,12.6,0.0,1.6,383,1027.3,2,4,"",76
"2020-09-17 10:10:00",16.9,12.6,0.0,1.6,417,1027.3,3,7,"",76
"2020-09-17 10:11:00",16.9,12.8,0.0,1.5,417,1027.3,4,11,"",77
"2020-09-17 10:12:00",16.9,12.8,0.0,1.6,417,1027.2,4,9,"",77
"2020-09-17 10:13:00",17.0,12.9,0.0,1.6,417,1027.2,3,4,"",77
"2020-09-17 10:14:00",17.1,13.0,0.0,1.7,417,1027.3,2,7,"",77
"2020-09-17 10:15:00",17.1,12.8,0.0,1.7,415,1027.3,3,7,"",76
"2020-09-17 10:16:00",17.1,12.8,0.0,1.7,415,1027.2,2,4,"",76
"2020-09-17 10:17:00",17.1,12.8,0.0,1.7,415,1027.1,3,6,"",76
"2020-09-17 10:18:00",17.1,13.0,0.0,1.7,408,1027.1,4,10,"",77
"2020-09-17 10:19:00",17.1,12.8,0.0,1.7,431,1027.1,5,8,"",76
