"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-18 05:10:00",17.2,15.5,0.0,0.0,0,1004.2,4,12,"",90
"2018-09-18 05:11:00",17.1,15.4,0.0,0.0,0,1004.0,4,6,"",90
"2018-09-18 05:12:00",17.1,15.4,0.0,0.0,0,1004.2,8,16,"",90
"2018-09-18 05:13:00",17.1,15.4,0.0,0.0,0,1004.1,6,11,"",90
"2018-09-18 05:14:00",17.1,15.4,0.0,0.0,0,1004.1,6,17,"",90
"2018-09-18 05:15:00",17.0,15.3,0.0,0.0,0,1004.1,4,10,"",90
"2018-09-18 05:16:00",17.0,15.3,0.0,0.0,0,1004.1,4,7,"",90
"2018-09-18 05:17:00",17.0,15.3,0.0,0.0,0,1004.1,4,10,"",90
"2018-09-18 05:18:00",16.9,15.2,0.0,0.0,0,1004.1,2,4,"",90
"2018-09-18 05:19:00",16.9,15.2,0.0,0.0,0,1004.1,3,5,"",90
"2018-09-18 05:20:00",16.9,15.2,0.0,0.0,0,1004.2,4,7,"",90
"2018-09-18 05:21:00",16.9,15.2,0.0,0.0,0,1004.2,5,9,"",90
"2018-09-18 05:22:00",16.9,15.2,0.0,0.0,0,1004.2,5,12,"",90
"2018-09-18 05:23:00",16.9,15.2,0.0,0.0,0,1004.4,9,16,"",90
"2018-09-18 05:24:00",16.9,15.2,0.0,0.0,0,1004.3,5,9,"",90
"2018-09-18 05:25:00",16.9,15.2,0.0,0.0,0,1004.2,2,3,"",90
"2018-09-18 05:26:00",16.9,15.2,0.0,0.0,0,1004.3,3,6,"",90
"2018-09-18 05:27:00",16.9,15.2,0.0,0.0,0,1004.3,3,5,"",90
"2018-09-18 05:28:00",16.9,15.2,0.0,0.0,0,1004.3,5,9,"",90
"2018-09-18 05:29:00",16.9,15.2,0.0,0.0,0,1004.2,7,13,"",90
"2018-09-18 05:30:00",16.9,15.2,0.0,0.0,0,1004.3,5,8,"",90
"2018-09-18 05:31:00",16.9,15.2,0.0,0.0,0,1004.2,3,7,"",90
"2018-09-18 05:32:00",17.0,15.3,0.0,0.0,0,1004.2,3,5,"",90
"2018-09-18 05:33:00",17.0,15.3,0.0,0.0,0,1004.2,5,11,"",90
"2018-09-18 05:34:00",17.0,15.3,0.0,0.0,0,1004.2,3,5,"",90
"2018-09-18 05:35:00",16.9,15.2,0.0,0.0,0,1004.3,4,10,"",90
"2018-09-18 05:36:00",17.0,15.3,0.0,0.0,0,1004.2,7,15,"",90
"2018-09-18 05:37:00",16.9,15.2,0.0,0.0,0,1004.2,5,9,"",90
"2018-09-18 05:38:00",16.9,15.2,0.0,0.0,0,1004.0,6,15,"",90
"2018-09-18 05:39:00",16.9,15.2,0.0,0.0,0,1004.1,3,7,"",90
"2018-09-18 05:40:00",17.0,15.2,0.0,0.0,0,1004.1,4,7,"",89
"2018-09-18 05:41:00",17.0,15.2,0.0,0.0,0,1004.0,6,14,"",89
"2018-09-18 05:42:00",17.0,15.2,0.0,0.0,0,1004.0,6,10,"",89
"2018-09-18 05:43:00",17.0,15.2,0.0,0.0,0,1004.1,5,9,"",89
"2018-09-18 05:44:00",17.0,15.2,0.0,0.0,0,1004.0,2,8,"",89
"2018-09-18 05:45:00",17.0,15.2,0.0,0.0,0,1004.1,4,9,"",89
"2018-09-18 05:46:00",17.0,15.2,0.0,0.0,0,1004.1,3,5,"",89
"2018-09-18 05:47:00",17.0,15.2,0.0,0.0,0,1004.2,4,6,"",89
"2018-09-18 05:48:00",17.0,15.2,0.0,0.0,0,1004.0,2,6,"",89
"2018-09-18 05:49:00",17.0,15.2,0.0,0.0,0,1004.1,3,6,"",89
"2018-09-18 05:50:00",16.9,15.1,0.0,0.0,0,1004.1,4,8,"",89
"2018-09-18 05:51:00",16.9,15.1,0.0,0.0,0,1004.1,4,8,"",89
"2018-09-18 05:52:00",16.9,15.1,0.0,0.0,0,1004.1,3,6,"",89
"2018-09-18 05:53:00",16.9,15.1,0.0,0.0,0,1004.1,5,12,"",89
"2018-09-18 05:54:00",16.8,15.0,0.0,0.0,0,1004.1,4,7,"",89
"2018-09-18 05:55:00",16.8,15.0,0.0,0.0,0,1004.1,7,11,"",89
"2018-09-18 05:56:00",16.8,15.0,0.0,0.0,0,1004.2,4,10,"",89
"2018-09-18 05:57:00",16.8,15.0,0.0,0.0,0,1004.1,5,10,"",89
"2018-09-18 05:58:00",16.8,15.0,0.0,0.0,0,1004.2,2,4,"",89
"2018-09-18 05:59:00",16.8,15.0,0.0,0.0,0,1004.2,3,4,"",89
"2018-09-18 06:00:00",16.8,15.0,0.0,0.0,0,1004.3,3,6,"",89
"2018-09-18 06:01:00",16.8,15.0,0.0,0.0,0,1004.3,5,8,"",89
"2018-09-18 06:02:00",16.8,15.0,0.0,0.0,0,1004.3,4,6,"",89
"2018-09-18 06:03:00",16.9,15.1,0.0,0.0,0,1004.3,4,8,"",89
"2018-09-18 06:04:00",16.9,14.9,0.0,0.0,0,1004.2,6,14,"",88
"2018-09-18 06:05:00",16.9,14.9,0.0,0.0,0,1004.3,4,6,"",88
"2018-09-18 06:06:00",16.9,14.9,0.0,0.0,0,1004.3,3,6,"",88
"2018-09-18 06:07:00",16.9,14.9,0.0,0.0,0,1004.3,3,6,"",88
"2018-09-18 06:08:00",16.9,14.9,0.0,0.0,0,1004.3,4,8,"",88
"2018-09-18 06:09:00",16.9,14.9,0.0,0.0,0,1004.3,4,8,"",88
"2018-09-18 06:10:00",16.9,14.9,0.0,0.0,0,1004.3,4,7,"",88
"2018-09-18 06:11:00",16.9,14.9,0.0,0.0,0,1004.3,4,6,"",88
"2018-09-18 06:12:00",16.9,14.9,0.0,0.0,0,1004.2,2,3,"",88
"2018-09-18 06:13:00",16.9,14.9,0.0,0.0,0,1004.3,3,4,"",88
"2018-09-18 06:14:00",16.9,14.9,0.0,0.0,0,1004.2,4,8,"",88
"2018-09-18 06:15:00",16.9,14.9,0.0,0.0,0,1004.2,6,9,"",88
"2018-09-18 06:16:00",16.9,14.9,0.0,0.0,0,1004.3,4,5,"",88
"2018-09-18 06:17:00",16.9,14.9,0.0,0.0,0,1004.2,4,6,"",88
"2018-09-18 06:18:00",16.9,14.9,0.0,0.0,0,1004.2,4,7,"",88
"2018-09-18 06:19:00",16.9,14.9,0.0,0.0,0,1004.2,4,8,"",88
"2018-09-18 06:20:00",16.9,14.9,0.0,0.0,0,1004.3,2,5,"",88
"2018-09-18 06:21:00",16.9,14.9,0.0,0.0,0,1004.2,4,7,"",88
"2018-09-18 06:22:00",16.9,14.9,0.0,0.0,0,1004.3,3,5,"",88
"2018-09-18 06:23:00",16.9,14.9,0.0,0.0,0,1004.3,7,22,"",88
"2018-09-18 06:24:00",16.8,14.8,0.0,0.0,0,1004.2,5,7,"",88
"2018-09-18 06:25:00",16.8,15.0,0.0,0.0,0,1004.3,4,7,"",89
"2018-09-18 06:26:00",16.8,15.0,0.0,0.0,0,1004.3,7,11,"",89
"2018-09-18 06:27:00",16.8,15.0,0.0,0.0,0,1004.4,6,16,"",89
"2018-09-18 06:28:00",16.8,15.0,0.0,0.0,0,1004.3,4,7,"",89
"2018-09-18 06:29:00",16.8,15.0,0.0,0.0,0,1004.4,6,11,"",89
"2018-09-18 06:30:00",16.8,15.0,0.0,0.0,0,1004.3,3,6,"",89
"2018-09-18 06:31:00",16.8,15.0,0.0,0.0,0,1004.3,2,4,"",89
"2018-09-18 06:32:00",16.8,15.0,0.0,0.0,0,1004.5,6,18,"",89
"2018-09-18 06:33:00",16.8,15.0,0.0,0.0,0,1004.4,9,17,"",89
"2018-09-18 06:34:00",16.8,15.0,0.0,0.0,0,1004.4,6,13,"",89
"2018-09-18 06:35:00",16.8,15.0,0.0,0.0,0,1004.4,4,6,"",89
"2018-09-18 06:36:00",16.8,15.0,0.0,0.0,0,1004.4,5,8,"",89
"2018-09-18 06:37:00",16.8,15.0,0.0,0.0,0,1004.4,3,5,"",89
"2018-09-18 06:38:00",16.8,15.0,0.0,0.0,0,1004.5,2,4,"",89
"2018-09-18 06:39:00",16.7,14.9,0.0,0.0,0,1004.5,2,4,"",89
"2018-09-18 06:40:00",16.7,14.9,0.0,0.0,0,1004.5,4,8,"",89
"2018-09-18 06:41:00",16.7,14.9,0.0,0.0,0,1004.5,5,15,"",89
"2018-09-18 06:42:00",16.7,14.9,0.0,0.0,0,1004.5,5,10,"",89
"2018-09-18 06:43:00",16.7,14.9,0.0,0.0,0,1004.5,3,5,"",89
"2018-09-18 06:44:00",16.7,15.1,0.0,0.0,0,1004.5,4,10,"",90
"2018-09-18 06:45:00",16.7,15.1,0.0,0.0,0,1004.5,5,8,"",90
"2018-09-18 06:46:00",16.6,15.0,0.0,0.0,0,1004.5,2,3,"",90
"2018-09-18 06:47:00",16.6,15.0,0.0,0.0,0,1004.6,1,2,"",90
"2018-09-18 06:48:00",16.6,15.0,0.0,0.0,0,1004.5,2,5,"",90
"2018-09-18 06:49:00",16.6,15.0,0.0,0.0,0,1004.5,4,8,"",90
"2018-09-18 06:50:00",16.6,15.0,0.0,0.0,0,1004.5,4,7,"",90
"2018-09-18 06:51:00",16.6,15.0,0.0,0.0,0,1004.5,4,8,"",90
"2018-09-18 06:52:00",16.6,15.0,0.0,0.0,0,1004.6,4,7,"",90
"2018-09-18 06:53:00",16.6,15.0,0.0,0.0,0,1004.5,3,4,"",90
"2018-09-18 06:54:00",16.6,15.0,0.0,0.0,0,1004.5,3,5,"",90
"2018-09-18 06:55:00",16.5,14.9,0.0,0.0,0,1004.6,3,4,"",90
"2018-09-18 06:56:00",16.5,14.9,0.0,0.0,0,1004.6,3,4,"",90
"2018-09-18 06:57:00",16.5,14.9,0.0,0.0,0,1004.6,3,4,"",90
"2018-09-18 06:58:00",16.4,14.8,0.0,0.0,0,1004.6,2,5,"",90
"2018-09-18 06:59:00",16.4,14.8,0.0,0.0,0,1004.5,2,3,"",90
"2018-09-18 07:00:00",16.4,14.8,0.0,0.0,0,1004.6,3,12,"",90
"2018-09-18 07:01:00",16.4,14.8,0.0,0.0,0,1004.5,4,11,"",90
"2018-09-18 07:02:00",16.4,14.9,0.0,0.0,0,1004.5,2,5,"",91
"2018-09-18 07:03:00",16.4,14.9,0.0,0.0,0,1004.6,3,9,"",91
"2018-09-18 07:04:00",16.3,14.8,0.0,0.0,5,1004.6,5,7,"",91
"2018-09-18 07:05:00",16.3,14.8,0.0,0.0,5,1004.6,2,4,"",91
"2018-09-18 07:06:00",16.3,14.8,0.0,0.0,0,1004.6,5,9,"",91
"2018-09-18 07:07:00",16.3,14.8,0.0,0.0,0,1004.6,4,5,"",91
"2018-09-18 07:08:00",16.3,14.8,0.0,0.0,0,1004.6,3,6,"",91
"2018-09-18 07:09:00",16.3,14.8,0.0,0.0,0,1004.5,5,12,"",91
"2018-09-18 07:10:00",16.3,14.8,0.0,0.0,0,1004.6,7,14,"",91
"2018-09-18 07:11:00",16.2,14.7,0.0,0.0,5,1004.7,6,11,"",91
"2018-09-18 07:12:00",16.2,14.7,0.0,0.0,5,1004.7,4,8,"",91
"2018-09-18 07:13:00",16.2,14.7,0.0,0.0,5,1004.6,4,8,"",91
"2018-09-18 07:14:00",16.2,14.7,0.0,0.0,5,1004.7,3,7,"",91
"2018-09-18 07:15:00",16.2,14.7,0.0,0.0,5,1004.8,3,5,"",91
"2018-09-18 07:16:00",16.2,14.7,0.0,0.0,5,1004.7,3,5,"",91
"2018-09-18 07:17:00",16.2,14.7,0.0,0.0,7,1004.7,3,9,"",91
"2018-09-18 07:18:00",16.2,14.7,0.0,0.0,7,1004.7,4,6,"",91
"2018-09-18 07:19:00",16.2,14.7,0.0,0.0,7,1004.9,8,16,"",91
"2018-09-18 07:20:00",16.2,14.7,0.0,0.0,11,1004.8,4,8,"",91
"2018-09-18 07:21:00",16.2,14.7,0.0,0.0,11,1004.8,3,8,"",91
"2018-09-18 07:22:00",16.2,14.7,0.0,0.0,11,1004.8,2,3,"",91
"2018-09-18 07:23:00",16.2,14.7,0.0,0.0,11,1004.9,3,7,"",91
"2018-09-18 07:24:00",16.2,14.7,0.0,0.0,11,1004.8,7,15,"",91
"2018-09-18 07:25:00",16.2,14.7,0.0,0.0,12,1004.8,2,3,"",91
"2018-09-18 07:26:00",16.2,14.7,0.0,0.0,12,1004.8,1,2,"",91
"2018-09-18 07:27:00",16.2,14.7,0.0,0.0,11,1004.8,1,3,"",91
"2018-09-18 07:28:00",16.2,14.7,0.0,0.0,19,1004.9,3,13,"",91
"2018-09-18 07:29:00",16.2,14.7,0.0,0.0,18,1004.8,3,10,"",91
"2018-09-18 07:30:00",16.2,14.7,0.0,0.0,19,1004.9,2,4,"",91
"2018-09-18 07:31:00",16.2,14.7,0.0,0.0,19,1004.9,3,4,"",91
"2018-09-18 07:32:00",16.2,14.7,0.0,0.0,19,1005.0,1,3,"",91
"2018-09-18 07:33:00",16.2,14.7,0.0,0.0,12,1004.9,3,5,"",91
"2018-09-18 07:34:00",16.2,14.7,0.0,0.0,11,1005.0,3,5,"",91
"2018-09-18 07:35:00",16.1,14.6,0.0,0.0,11,1005.0,2,5,"",91
"2018-09-18 07:36:00",16.1,14.6,0.0,0.0,9,1005.0,2,7,"",91
"2018-09-18 07:37:00",16.1,14.6,0.0,0.0,9,1005.1,1,4,"",91
"2018-09-18 07:38:00",16.1,14.6,0.0,0.0,9,1005.1,2,5,"",91
"2018-09-18 07:39:00",16.1,14.6,0.0,0.0,11,1005.1,1,2,"",91
"2018-09-18 07:40:00",16.1,14.6,0.0,0.0,11,1005.1,2,3,"",91
"2018-09-18 07:41:00",16.1,14.6,0.0,0.0,12,1005.1,2,4,"",91
"2018-09-18 07:42:00",16.1,14.6,0.0,0.0,14,1005.1,3,4,"",91
"2018-09-18 07:43:00",16.1,14.6,0.0,0.0,12,1005.1,4,10,"",91
"2018-09-18 07:44:00",16.1,14.6,0.0,0.0,11,1005.2,3,6,"",91
"2018-09-18 07:45:00",16.1,14.6,0.0,0.0,12,1005.1,3,5,"",91
"2018-09-18 07:46:00",16.1,14.6,0.0,0.0,11,1005.1,2,3,"",91
"2018-09-18 07:47:00",16.1,14.6,0.0,0.0,14,1005.1,2,2,"",91
"2018-09-18 07:48:00",16.1,14.6,0.0,0.0,12,1005.1,2,3,"",91
"2018-09-18 07:49:00",16.1,14.6,0.0,0.0,14,1005.1,2,6,"",91
"2018-09-18 07:50:00",16.1,14.6,0.0,0.0,18,1005.2,3,6,"",91
"2018-09-18 07:51:00",16.1,14.6,0.0,0.0,16,1005.1,3,5,"",91
"2018-09-18 07:52:00",16.1,14.6,0.0,0.0,16,1005.2,2,3,"",91
"2018-09-18 07:53:00",16.2,14.7,0.0,0.0,16,1005.2,3,10,"",91
"2018-09-18 07:54:00",16.2,14.7,0.0,0.0,19,1005.1,3,9,"",91
"2018-09-18 07:55:00",16.2,14.7,0.0,0.0,21,1005.2,3,8,"",91
"2018-09-18 07:56:00",16.2,14.7,0.0,0.0,19,1005.2,1,3,"",91
"2018-09-18 07:57:00",16.2,14.7,0.0,0.0,19,1005.2,2,5,"",91
"2018-09-18 07:58:00",16.2,14.7,0.0,0.0,21,1005.2,2,3,"",91
"2018-09-18 07:59:00",16.2,14.7,0.0,0.0,19,1005.1,3,7,"",91
"2018-09-18 08:00:00",16.2,14.7,0.0,0.0,23,1005.2,3,4,"",91
"2018-09-18 08:01:00",16.2,14.7,0.0,0.0,26,1005.2,2,3,"",91
"2018-09-18 08:02:00",16.2,14.7,0.0,0.0,25,1005.2,1,3,"",91
"2018-09-18 08:03:00",16.2,14.7,0.0,0.0,25,1005.3,3,9,"",91
"2018-09-18 08:04:00",16.2,14.7,0.0,0.0,26,1005.3,5,9,"",91
"2018-09-18 08:05:00",16.2,14.7,0.0,0.0,23,1005.3,2,6,"",91
"2018-09-18 08:06:00",16.3,14.8,0.0,0.0,26,1005.3,1,3,"",91
"2018-09-18 08:07:00",16.3,14.8,0.0,0.0,21,1005.4,1,2,"",91
"2018-09-18 08:08:00",16.3,14.8,0.0,0.0,28,1005.4,2,3,"",91
"2018-09-18 08:09:00",16.3,14.8,0.0,0.0,37,1005.5,2,4,"",91
"2018-09-18 08:10:00",16.3,14.8,0.0,0.0,39,1005.5,1,2,"",91
"2018-09-18 08:11:00",16.3,14.8,0.0,0.0,33,1005.5,4,13,"",91
"2018-09-18 08:12:00",16.3,14.8,0.0,0.0,39,1005.5,4,9,"",91
"2018-09-18 08:13:00",16.3,14.8,0.0,0.0,40,1005.5,2,4,"",91
"2018-09-18 08:14:00",16.3,14.8,0.0,0.0,39,1005.6,2,4,"",91
"2018-09-18 08:15:00",16.4,14.9,0.0,0.0,30,1005.5,1,3,"",91
"2018-09-18 08:16:00",16.4,14.9,0.0,0.0,25,1005.5,3,9,"",91
"2018-09-18 08:17:00",16.4,14.9,0.0,0.0,23,1005.5,1,4,"",91
"2018-09-18 08:18:00",16.4,14.9,0.0,0.0,23,1005.5,2,5,"",91
"2018-09-18 08:19:00",16.4,14.9,0.0,0.0,21,1005.5,3,6,"",91
"2018-09-18 08:20:00",16.4,14.9,0.0,0.0,19,1005.5,3,6,"",91
"2018-09-18 08:21:00",16.4,14.9,0.0,0.0,25,1005.6,4,14,"",91
"2018-09-18 08:22:00",16.4,14.9,0.0,0.0,26,1005.5,3,5,"",91
"2018-09-18 08:23:00",16.4,14.9,0.0,0.0,32,1005.5,2,3,"",91
"2018-09-18 08:24:00",16.4,14.9,0.0,0.0,30,1005.5,2,5,"",91
"2018-09-18 08:25:00",16.4,14.9,0.0,0.0,42,1005.5,2,5,"",91
"2018-09-18 08:26:00",16.4,14.9,0.0,0.0,49,1005.6,3,6,"",91
"2018-09-18 08:27:00",16.4,14.9,0.0,0.0,40,1005.5,6,18,"",91
"2018-09-18 08:28:00",16.4,14.9,0.0,0.0,35,1005.6,2,3,"",91
"2018-09-18 08:29:00",16.4,14.9,0.0,0.0,30,1005.6,2,4,"",91
"2018-09-18 08:30:00",16.4,14.9,0.0,0.0,35,1005.7,4,7,"",91
"2018-09-18 08:31:00",16.4,14.9,0.0,0.0,35,1005.6,4,9,"",91
"2018-09-18 08:32:00",16.4,14.9,0.0,0.0,40,1005.7,2,3,"",91
"2018-09-18 08:33:00",16.4,14.9,0.0,0.0,39,1005.6,3,4,"",91
"2018-09-18 08:34:00",16.4,14.9,0.0,0.0,37,1005.7,1,4,"",91
"2018-09-18 08:35:00",16.4,14.9,0.0,0.0,39,1005.7,3,5,"",91
"2018-09-18 08:36:00",16.4,14.9,0.0,0.0,40,1005.7,1,4,"",91
"2018-09-18 08:37:00",16.4,14.9,0.0,0.0,42,1005.7,2,4,"",91
"2018-09-18 08:38:00",16.4,14.9,0.0,0.0,44,1005.7,4,9,"",91
"2018-09-18 08:39:00",16.4,14.9,0.0,0.0,42,1005.7,3,7,"",91
"2018-09-18 08:40:00",16.4,14.9,0.0,0.0,32,1005.7,3,8,"",91
"2018-09-18 08:41:00",16.4,14.9,0.0,0.0,51,1005.7,5,8,"",91
"2018-09-18 08:42:00",16.4,14.9,0.0,0.0,58,1005.7,2,4,"",91
"2018-09-18 08:43:00",16.4,14.9,0.0,0.0,67,1005.7,3,5,"",91
"2018-09-18 08:44:00",16.4,14.9,0.0,0.0,62,1005.7,3,6,"",91
"2018-09-18 08:45:00",16.4,14.9,0.0,0.0,56,1005.8,3,7,"",91
"2018-09-18 08:46:00",16.4,14.9,0.0,0.0,58,1005.7,1,2,"",91
"2018-09-18 08:47:00",16.4,14.9,0.0,0.0,58,1005.7,2,4,"",91
"2018-09-18 08:48:00",16.4,14.9,0.0,0.0,51,1005.7,2,4,"",91
"2018-09-18 08:49:00",16.4,14.9,0.0,0.0,49,1005.7,2,3,"",91
"2018-09-18 08:50:00",16.4,14.9,0.0,0.0,54,1005.7,2,3,"",91
"2018-09-18 08:51:00",16.4,14.9,0.0,0.0,54,1005.7,2,5,"",91
"2018-09-18 08:52:00",16.4,14.9,0.0,0.0,54,1005.7,4,6,"",91
"2018-09-18 08:53:00",16.4,14.9,0.0,0.0,51,1005.7,2,3,"",91
"2018-09-18 08:54:00",16.4,14.9,0.0,0.0,60,1005.8,2,3,"",91
"2018-09-18 08:55:00",16.4,14.9,0.0,0.0,53,1005.8,2,4,"",91
"2018-09-18 08:56:00",16.4,14.9,0.0,0.0,49,1005.7,2,6,"",91
"2018-09-18 08:57:00",16.4,14.9,0.0,0.0,49,1005.8,3,6,"",91
"2018-09-18 08:58:00",16.4,14.9,0.0,0.0,72,1005.8,4,12,"",91
"2018-09-18 08:59:00",16.5,15.0,0.0,0.0,81,1005.8,2,5,"",91
"2018-09-18 09:00:00",16.5,15.0,0.0,0.0,70,1005.8,2,5,"",91
"2018-09-18 09:01:00",16.5,15.0,0.0,0.0,54,1005.9,2,3,"",91
"2018-09-18 09:02:00",16.5,14.9,0.0,0.0,46,1005.9,3,4,"",90
"2018-09-18 09:03:00",16.6,15.0,0.0,0.0,40,1005.9,4,5,"",90
"2018-09-18 09:04:00",16.6,15.0,0.0,0.0,42,1005.9,3,4,"",90
"2018-09-18 09:05:00",16.6,15.0,0.0,0.0,42,1006.0,2,3,"",90
"2018-09-18 09:06:00",16.6,15.0,0.0,0.0,42,1006.0,3,8,"",90
"2018-09-18 09:07:00",16.6,15.0,0.0,0.0,53,1006.0,4,7,"",90
"2018-09-18 09:08:00",16.6,15.0,0.0,0.0,56,1006.1,2,3,"",90
"2018-09-18 09:09:00",16.6,15.0,0.0,0.0,56,1006.1,3,6,"",90
"2018-09-18 09:10:00",16.6,15.0,0.0,0.0,51,1006.1,5,9,"",90
"2018-09-18 09:11:00",16.6,15.0,0.0,0.0,49,1006.2,3,6,"",90
"2018-09-18 09:12:00",16.6,15.0,0.0,0.0,47,1006.2,3,4,"",90
"2018-09-18 09:13:00",16.6,15.0,0.0,0.0,46,1006.1,2,4,"",90
"2018-09-18 09:14:00",16.6,15.0,0.0,0.0,46,1006.1,3,7,"",90
"2018-09-18 09:15:00",16.6,15.0,0.0,0.0,40,1006.2,2,4,"",90
"2018-09-18 09:16:00",16.6,15.0,0.0,0.0,42,1006.2,3,5,"",90
"2018-09-18 09:17:00",16.6,14.8,0.0,0.0,54,1006.2,2,5,"",89
"2018-09-18 09:18:00",16.6,14.8,0.0,0.0,49,1006.3,3,5,"",89
"2018-09-18 09:19:00",16.6,14.8,0.0,0.0,53,1006.3,4,6,"",89
"2018-09-18 09:20:00",16.6,14.8,0.0,0.0,53,1006.2,4,7,"",89
"2018-09-18 09:21:00",16.6,14.8,0.0,0.0,54,1006.4,3,6,"",89
"2018-09-18 09:22:00",16.6,14.8,0.0,0.0,51,1006.4,3,7,"",89
"2018-09-18 09:23:00",16.6,14.8,0.0,0.0,58,1006.4,2,3,"",89
"2018-09-18 09:24:00",16.6,14.8,0.0,0.0,51,1006.5,2,3,"",89
"2018-09-18 09:25:00",16.6,14.8,0.0,0.0,77,1006.5,2,3,"",89
"2018-09-18 09:26:00",16.6,14.8,0.0,0.5,91,1006.4,2,3,"",89
"2018-09-18 09:27:00",16.6,14.6,0.0,0.5,97,1006.4,4,12,"",88
"2018-09-18 09:28:00",16.6,14.6,0.0,0.5,114,1006.4,3,6,"",88
"2018-09-18 09:29:00",16.7,14.7,0.0,0.6,120,1006.5,2,4,"",88
"2018-09-18 09:30:00",16.7,14.7,0.0,0.6,123,1006.5,2,3,"",88
"2018-09-18 09:31:00",16.7,14.7,0.0,0.7,148,1006.6,2,7,"",88
"2018-09-18 09:32:00",16.8,14.8,0.0,0.6,127,1006.5,3,7,"",88
"2018-09-18 09:33:00",16.8,14.8,0.0,0.7,158,1006.6,2,4,"",88
"2018-09-18 09:34:00",16.8,14.8,0.0,0.7,174,1006.5,3,3,"",88
"2018-09-18 09:35:00",16.9,14.9,0.0,0.6,146,1006.5,2,3,"",88
"2018-09-18 09:36:00",17.0,15.0,0.0,0.6,135,1006.5,2,4,"",88
"2018-09-18 09:37:00",17.0,14.8,0.0,0.7,153,1006.6,2,4,"",87
"2018-09-18 09:38:00",17.0,14.8,0.0,0.6,148,1006.7,3,6,"",87
"2018-09-18 09:39:00",17.1,14.9,0.0,0.5,120,1006.7,1,3,"",87
"2018-09-18 09:40:00",17.1,14.9,0.0,0.5,114,1006.7,3,4,"",87
"2018-09-18 09:41:00",17.1,14.9,0.0,0.6,135,1006.6,2,4,"",87
"2018-09-18 09:42:00",17.1,14.9,0.0,0.6,146,1006.7,2,4,"",87
"2018-09-18 09:43:00",17.2,15.0,0.0,0.6,155,1006.8,2,4,"",87
"2018-09-18 09:44:00",17.2,15.0,0.0,0.8,171,1006.8,3,7,"",87
"2018-09-18 09:45:00",17.2,15.0,0.0,0.8,160,1006.7,3,5,"",87
"2018-09-18 09:46:00",17.2,14.8,0.0,1.0,183,1006.7,2,6,"",86
"2018-09-18 09:47:00",17.2,14.8,0.0,1.0,221,1006.7,1,2,"",86
"2018-09-18 09:48:00",17.3,14.9,0.0,0.9,204,1006.7,3,8,"",86
"2018-09-18 09:49:00",17.3,14.9,0.0,1.0,237,1006.7,2,4,"",86
"2018-09-18 09:50:00",17.3,14.9,0.0,0.9,227,1006.7,2,3,"",86
"2018-09-18 09:51:00",17.4,15.0,0.0,0.7,169,1006.8,2,5,"",86
"2018-09-18 09:52:00",17.5,15.1,0.0,0.7,139,1006.8,3,4,"",86
"2018-09-18 09:53:00",17.5,14.9,0.0,0.7,148,1006.8,1,3,"",85
"2018-09-18 09:54:00",17.5,14.9,0.0,0.7,162,1006.9,3,5,"",85
"2018-09-18 09:55:00",17.5,14.9,0.0,0.7,148,1006.8,1,2,"",85
"2018-09-18 09:56:00",17.5,14.9,0.0,0.8,139,1006.9,2,3,"",85
"2018-09-18 09:57:00",17.5,14.9,0.0,0.8,176,1006.9,1,1,"",85
"2018-09-18 09:58:00",17.5,14.8,0.0,0.7,146,1007.0,0,1,"",84
"2018-09-18 09:59:00",17.5,14.8,0.0,0.8,128,1007.0,1,2,"",84
"2018-09-18 10:00:00",17.5,14.8,0.0,0.8,135,1007.0,1,2,"",84
"2018-09-18 10:01:00",17.5,14.8,0.0,0.9,130,1007.1,2,4,"",84
"2018-09-18 10:02:00",17.5,14.9,0.0,0.9,134,1007.0,3,4,"",85
"2018-09-18 10:03:00",17.5,14.9,0.0,0.9,114,1007.1,3,8,"",85
"2018-09-18 10:04:00",17.5,14.9,0.0,1.1,181,1007.2,4,11,"",85
"2018-09-18 10:05:00",17.4,14.7,0.0,1.1,179,1007.2,4,9,"",84
"2018-09-18 10:06:00",17.4,14.7,0.0,1.1,148,1007.2,4,7,"",84
"2018-09-18 10:07:00",17.4,14.5,0.0,1.1,149,1007.1,3,5,"",83
"2018-09-18 10:08:00",17.4,14.5,0.0,1.0,156,1007.1,2,5,"",83
"2018-09-18 10:09:00",17.3,14.4,0.0,1.1,163,1007.2,3,7,"",83
"2018-09-18 10:10:00",17.3,14.4,0.0,1.1,149,1007.2,3,5,"",83
"2018-09-18 10:11:00",17.3,14.4,0.0,1.1,160,1007.2,5,18,"",83
"2018-09-18 10:12:00",17.3,14.4,0.0,1.1,174,1007.2,5,11,"",83
"2018-09-18 10:13:00",17.3,14.2,0.0,1.2,183,1007.2,5,7,"",82
"2018-09-18 10:14:00",17.3,14.2,0.0,1.2,183,1007.2,4,7,"",82
"2018-09-18 10:15:00",17.3,14.2,0.0,1.2,193,1007.2,3,7,"",82
"2018-09-18 10:16:00",17.3,14.2,0.0,1.4,281,1007.3,6,14,"",82
"2018-09-18 10:17:00",17.3,14.0,0.0,1.5,278,1007.2,5,13,"",81
"2018-09-18 10:18:00",17.3,14.0,0.0,1.6,281,1007.2,3,6,"",81
"2018-09-18 10:19:00",17.4,14.3,0.0,1.4,276,1007.2,2,4,"",82
