"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-03-12 04:57:00",8.2,6.8,0.2,0.0,0,1011.3,6,9,5.8,91
"2019-03-12 04:58:00",8.1,6.7,0.2,0.0,0,1011.4,4,6,6.4,91
"2019-03-12 04:59:00",8.1,6.7,0.2,0.0,0,1011.3,4,7,6.1,91
"2019-03-12 05:00:00",8.1,6.7,0.2,0.0,0,1011.3,6,10,5.4,91
"2019-03-12 05:01:00",8.1,6.7,0.2,0.0,0,1011.3,7,11,5.2,91
"2019-03-12 05:02:00",8.1,6.7,0.2,0.0,0,1011.3,6,14,4.7,91
"2019-03-12 05:03:00",8.1,6.7,0.2,0.0,0,1011.3,8,15,4.6,91
"2019-03-12 05:04:00",8.1,6.7,0.2,0.0,0,1011.2,6,9,5.6,91
"2019-03-12 05:05:00",8.2,6.8,0.2,0.0,0,1011.2,2,5,6.9,91
"2019-03-12 05:06:00",8.1,6.7,0.2,0.0,0,1011.2,4,10,5.6,91
"2019-03-12 05:07:00",8.1,6.7,0.2,0.0,0,1011.2,5,10,5.6,91
"2019-03-12 05:08:00",8.1,6.9,0.2,0.0,0,1011.2,4,7,6.1,92
"2019-03-12 05:09:00",8.1,6.9,0.2,0.0,0,1011.1,5,9,5.6,92
"2019-03-12 05:10:00",8.1,6.9,0.2,0.0,0,1011.1,2,5,6.8,92
"2019-03-12 05:11:00",8.1,6.9,0.2,0.0,0,1011.0,5,12,5.1,92
"2019-03-12 05:12:00",8.2,7.0,0.2,0.0,0,1011.0,6,10,5.4,92
"2019-03-12 05:13:00",8.2,7.0,0.2,0.0,0,1011.0,4,8,5.9,92
"2019-03-12 05:14:00",8.1,6.9,0.2,0.0,0,1010.9,5,12,5.1,92
"2019-03-12 05:15:00",8.1,6.9,0.2,0.0,0,1011.0,2,5,6.9,92
"2019-03-12 05:16:00",8.2,7.0,0.2,0.0,0,1011.0,3,6,6.4,92
"2019-03-12 05:17:00",8.2,7.0,0.2,0.0,0,1010.9,9,12,5.1,92
"2019-03-12 05:18:00",8.2,7.0,0.2,0.0,0,1010.9,7,11,5.2,92
"2019-03-12 05:19:00",8.2,7.0,0.2,0.0,0,1010.8,7,14,4.7,92
"2019-03-12 05:20:00",8.2,7.0,0.2,0.0,0,1010.7,5,9,5.8,92
"2019-03-12 05:21:00",8.2,7.0,0.2,0.0,0,1010.7,4,8,6.0,92
"2019-03-12 05:22:00",8.2,7.0,0.2,0.0,0,1010.7,6,12,5.2,92
"2019-03-12 05:23:00",8.1,6.9,0.2,0.0,0,1010.7,6,14,4.9,92
"2019-03-12 05:24:00",8.1,6.9,0.2,0.0,0,1010.7,3,5,6.8,92
"2019-03-12 05:25:00",8.1,6.9,0.2,0.0,0,1010.6,3,5,6.8,92
"2019-03-12 05:26:00",8.1,6.9,0.2,0.0,0,1010.6,4,7,6.3,92
"2019-03-12 05:27:00",8.1,6.9,0.2,0.0,0,1010.6,3,4,7.2,92
"2019-03-12 05:28:00",8.1,6.9,0.2,0.0,0,1010.6,4,10,5.4,92
"2019-03-12 05:29:00",8.1,7.0,0.2,0.0,0,1010.5,5,10,5.4,93
"2019-03-12 05:30:00",8.1,7.0,0.2,0.0,0,1010.6,5,7,6.1,93
"2019-03-12 05:31:00",8.1,6.9,0.2,0.0,0,1010.5,4,8,5.9,92
"2019-03-12 05:32:00",8.1,7.0,0.2,0.0,0,1010.6,5,11,5.2,93
"2019-03-12 05:33:00",8.1,7.0,0.2,0.0,0,1010.5,6,10,5.4,93
"2019-03-12 05:34:00",8.1,7.0,0.2,0.0,0,1010.5,4,7,6.1,93
"2019-03-12 05:35:00",8.1,7.0,0.2,0.0,0,1010.5,3,6,6.4,93
"2019-03-12 05:36:00",8.1,7.0,0.4,0.0,0,1010.5,6,14,4.7,93
"2019-03-12 05:37:00",8.1,7.0,0.4,0.0,0,1010.4,4,8,5.9,93
"2019-03-12 05:38:00",8.1,7.0,0.4,0.0,0,1010.4,5,10,5.4,93
"2019-03-12 05:39:00",8.1,7.0,0.4,0.0,0,1010.4,6,15,4.6,93
"2019-03-12 05:40:00",8.1,7.0,0.4,0.0,0,1010.4,4,9,5.6,93
"2019-03-12 05:41:00",8.1,7.0,0.4,0.0,0,1010.3,6,10,5.4,93
"2019-03-12 05:42:00",8.1,7.0,0.4,0.0,0,1010.2,3,9,5.6,93
"2019-03-12 05:43:00",8.1,7.0,0.4,0.0,0,1010.2,7,19,4.1,93
"2019-03-12 05:44:00",8.1,7.0,0.4,0.0,0,1010.1,3,6,6.4,93
"2019-03-12 05:45:00",8.1,7.0,0.4,0.0,0,1010.1,4,9,5.6,93
"2019-03-12 05:46:00",8.1,7.0,0.4,0.0,0,1010.0,4,15,4.6,93
"2019-03-12 05:47:00",8.1,7.0,0.4,0.0,0,1010.2,6,11,5.2,93
"2019-03-12 05:48:00",8.1,7.0,0.4,0.0,0,1010.0,2,4,7.2,93
"2019-03-12 05:49:00",8.1,7.0,0.4,0.0,0,1010.0,5,9,5.6,93
"2019-03-12 05:50:00",8.1,7.0,0.4,0.0,0,1010.0,5,7,6.1,93
"2019-03-12 05:51:00",8.1,7.0,0.4,0.0,0,1009.9,6,15,4.6,93
"2019-03-12 05:52:00",8.1,7.0,0.4,0.0,0,1009.9,4,10,5.4,93
"2019-03-12 05:53:00",8.1,7.0,0.4,0.0,0,1009.9,1,5,6.8,93
"2019-03-12 05:54:00",8.1,7.0,0.4,0.0,0,1010.0,4,9,5.6,93
"2019-03-12 05:55:00",8.1,7.0,0.4,0.0,0,1009.9,4,10,5.4,93
"2019-03-12 05:56:00",8.1,7.0,0.4,0.0,0,1009.9,6,14,4.7,93
"2019-03-12 05:57:00",8.1,7.0,0.4,0.0,0,1009.8,3,5,6.8,93
"2019-03-12 05:58:00",8.1,7.0,0.4,0.0,0,1009.8,5,12,5.1,93
"2019-03-12 05:59:00",8.1,7.2,0.4,0.0,0,1009.8,3,6,6.4,94
"2019-03-12 06:00:00",8.1,7.2,0.4,0.0,0,1009.8,5,9,5.6,94
"2019-03-12 06:01:00",8.1,7.2,0.4,0.0,0,1009.7,4,7,6.1,94
"2019-03-12 06:02:00",8.1,7.2,0.4,0.0,0,1009.7,4,10,5.4,94
"2019-03-12 06:03:00",8.1,7.2,0.4,0.0,0,1009.6,7,15,4.6,94
"2019-03-12 06:04:00",8.1,7.2,0.6,0.0,0,1009.6,6,15,4.6,94
"2019-03-12 06:05:00",8.1,7.0,0.6,0.0,0,1009.6,5,10,5.4,93
"2019-03-12 06:06:00",8.1,7.0,0.6,0.0,0,1009.5,6,10,5.4,93
"2019-03-12 06:07:00",8.1,7.2,0.6,0.0,0,1009.5,3,7,6.1,94
"2019-03-12 06:08:00",8.1,7.2,0.6,0.0,0,1009.5,4,18,4.2,94
"2019-03-12 06:09:00",8.1,7.2,0.6,0.0,0,1009.4,6,14,4.7,94
"2019-03-12 06:10:00",8.1,7.2,0.6,0.0,0,1009.4,4,14,4.7,94
"2019-03-12 06:11:00",8.1,7.2,0.6,0.0,0,1009.3,6,9,5.6,94
"2019-03-12 06:12:00",8.1,7.2,0.6,0.0,0,1009.2,6,8,5.9,94
"2019-03-12 06:13:00",8.2,7.3,0.6,0.0,0,1009.3,3,8,5.9,94
"2019-03-12 06:14:00",8.1,7.2,0.6,0.0,0,1009.3,4,7,6.3,94
"2019-03-12 06:15:00",8.2,7.3,0.6,0.0,0,1009.2,5,11,5.2,94
"2019-03-12 06:16:00",8.1,7.2,0.6,0.0,0,1009.2,4,10,5.4,94
"2019-03-12 06:17:00",8.2,7.1,0.6,0.0,0,1009.2,6,9,5.6,93
"2019-03-12 06:18:00",8.1,7.0,0.6,0.0,0,1009.2,6,15,4.7,93
"2019-03-12 06:19:00",8.2,7.3,0.6,0.0,0,1009.3,5,11,5.4,94
"2019-03-12 06:20:00",8.2,7.1,0.6,0.0,0,1009.2,6,13,5.0,93
"2019-03-12 06:21:00",8.2,7.1,0.6,0.0,0,1009.2,1,5,6.9,93
"2019-03-12 06:22:00",8.2,7.3,0.6,0.0,0,1009.2,2,4,7.3,94
"2019-03-12 06:23:00",8.1,7.2,0.6,0.0,0,1009.1,7,13,5.0,94
"2019-03-12 06:24:00",8.2,7.3,0.6,0.0,0,1009.1,3,5,6.9,94
"2019-03-12 06:25:00",8.1,7.2,0.6,0.0,0,1009.0,3,5,6.8,94
"2019-03-12 06:26:00",8.2,7.3,0.6,0.0,0,1009.0,2,6,6.5,94
"2019-03-12 06:27:00",8.2,7.3,0.6,0.0,0,1009.1,4,7,6.3,94
"2019-03-12 06:28:00",8.2,7.3,0.6,0.0,0,1009.0,3,5,6.9,94
"2019-03-12 06:29:00",8.2,7.3,0.6,0.0,0,1009.0,3,10,5.6,94
"2019-03-12 06:30:00",8.2,7.3,0.6,0.0,0,1009.0,3,7,6.3,94
"2019-03-12 06:31:00",8.2,7.3,0.6,0.0,0,1008.9,4,15,4.7,94
"2019-03-12 06:32:00",8.2,7.3,0.6,0.0,0,1009.0,2,6,6.5,94
"2019-03-12 06:33:00",8.2,7.3,0.6,0.0,0,1009.0,9,15,4.7,94
"2019-03-12 06:34:00",8.2,7.3,0.6,0.0,0,1009.0,3,5,6.9,94
"2019-03-12 06:35:00",8.2,7.3,0.6,0.0,0,1009.1,2,4,7.3,94
"2019-03-12 06:36:00",8.2,7.3,0.6,0.0,0,1008.9,4,8,6.0,94
"2019-03-12 06:37:00",8.2,7.3,0.6,0.0,0,1009.0,2,4,7.3,94
"2019-03-12 06:38:00",8.3,7.4,0.6,0.0,0,1008.9,6,13,5.1,94
"2019-03-12 06:39:00",8.3,7.4,0.6,0.0,0,1008.9,6,11,5.4,94
"2019-03-12 06:40:00",8.3,7.2,0.6,0.0,0,1008.8,4,8,6.1,93
"2019-03-12 06:41:00",8.3,7.2,0.6,0.0,0,1008.7,9,15,4.8,93
"2019-03-12 06:42:00",8.3,7.2,0.6,0.0,0,1008.9,7,11,5.5,93
"2019-03-12 06:43:00",8.3,7.2,0.6,0.0,0,1008.8,6,11,5.5,93
"2019-03-12 06:44:00",8.3,7.2,0.6,0.0,0,1008.8,7,12,5.3,93
"2019-03-12 06:45:00",8.3,7.2,0.6,0.0,0,1008.9,3,7,6.4,93
"2019-03-12 06:46:00",8.3,7.2,0.6,0.0,0,1008.8,2,5,7.0,93
"2019-03-12 06:47:00",8.3,7.2,0.6,0.0,0,1008.8,3,5,7.0,93
"2019-03-12 06:48:00",8.3,7.4,0.6,0.0,0,1008.7,6,11,5.5,94
"2019-03-12 06:49:00",8.3,7.2,0.6,0.0,0,1008.8,6,16,4.7,93
"2019-03-12 06:50:00",8.3,7.4,0.6,0.0,0,1008.7,3,6,6.7,94
"2019-03-12 06:51:00",8.3,7.4,0.6,0.0,0,1008.6,3,6,6.7,94
"2019-03-12 06:52:00",8.3,7.2,0.6,0.0,0,1008.6,8,16,4.7,93
"2019-03-12 06:53:00",8.3,7.2,0.6,0.0,0,1008.5,9,19,4.3,93
"2019-03-12 06:54:00",8.3,7.2,0.6,0.0,0,1008.5,5,9,5.9,93
"2019-03-12 06:55:00",8.3,7.2,0.6,0.0,0,1008.5,5,12,5.3,93
"2019-03-12 06:56:00",8.4,7.3,0.6,0.0,0,1008.5,5,14,5.0,93
"2019-03-12 06:57:00",8.3,7.2,0.8,0.0,0,1008.4,7,13,5.1,93
"2019-03-12 06:58:00",8.3,7.2,0.8,0.0,0,1008.4,5,7,6.4,93
"2019-03-12 06:59:00",8.3,7.2,0.8,0.0,0,1008.4,7,13,5.1,93
"2019-03-12 07:00:00",8.3,7.2,0.8,0.0,0,1008.3,3,7,6.4,93
"2019-03-12 07:01:00",8.3,7.4,0.8,0.0,0,1008.3,4,9,5.9,94
"2019-03-12 07:02:00",8.3,7.4,0.8,0.0,0,1008.3,5,9,5.9,94
"2019-03-12 07:03:00",8.3,7.4,0.8,0.0,0,1008.4,6,9,5.9,94
"2019-03-12 07:04:00",8.3,7.2,0.8,0.0,0,1008.2,5,8,6.1,93
"2019-03-12 07:05:00",8.4,7.5,0.8,0.0,0,1008.1,5,11,5.6,94
"2019-03-12 07:06:00",8.3,7.2,0.8,0.0,0,1008.2,8,17,4.6,93
"2019-03-12 07:07:00",8.4,7.3,0.8,0.0,0,1008.1,6,15,4.8,93
"2019-03-12 07:08:00",8.3,7.2,0.8,0.0,0,1008.1,6,11,5.5,93
"2019-03-12 07:09:00",8.4,7.3,0.8,0.0,0,1008.0,5,13,5.1,93
"2019-03-12 07:10:00",8.4,7.3,0.8,0.0,0,1008.1,5,8,6.2,93
"2019-03-12 07:11:00",8.4,7.3,0.8,0.0,0,1008.0,5,9,6.0,93
"2019-03-12 07:12:00",8.4,7.3,0.8,0.0,0,1008.0,3,5,7.1,93
"2019-03-12 07:13:00",8.4,7.3,0.8,0.0,0,1008.0,2,4,7.5,93
"2019-03-12 07:14:00",8.4,7.3,0.8,0.0,0,1007.9,4,9,5.9,93
"2019-03-12 07:15:00",8.4,7.3,0.8,0.0,0,1007.9,3,7,6.5,93
"2019-03-12 07:16:00",8.4,7.3,0.8,0.0,5,1007.9,3,10,5.8,93
"2019-03-12 07:17:00",8.4,7.3,0.8,0.0,5,1007.8,7,15,5.0,93
"2019-03-12 07:18:00",8.4,7.3,0.8,0.0,5,1007.6,6,15,5.0,93
"2019-03-12 07:19:00",8.4,7.3,0.8,0.0,5,1007.7,3,7,6.5,93
"2019-03-12 07:20:00",8.4,7.3,0.8,0.0,5,1007.7,4,16,4.8,93
"2019-03-12 07:21:00",8.3,7.2,0.8,0.0,5,1007.6,5,9,6.0,93
"2019-03-12 07:22:00",8.4,7.5,0.8,0.0,5,1007.6,4,8,6.2,94
"2019-03-12 07:23:00",8.4,7.5,0.8,0.0,5,1007.6,3,6,6.8,94
"2019-03-12 07:24:00",8.4,7.5,0.8,0.0,5,1007.6,4,10,5.7,94
"2019-03-12 07:25:00",8.3,7.4,0.8,0.0,7,1007.5,3,5,7.0,94
"2019-03-12 07:26:00",8.3,7.4,0.8,0.0,7,1007.5,2,6,6.7,94
"2019-03-12 07:27:00",8.4,7.5,0.8,0.0,9,1007.4,5,8,6.1,94
"2019-03-12 07:28:00",8.3,7.4,1.0,0.0,7,1007.4,2,4,7.5,94
"2019-03-12 07:29:00",8.3,7.4,1.0,0.0,7,1007.4,3,4,7.4,94
"2019-03-12 07:30:00",8.3,7.4,1.0,0.0,7,1007.3,6,13,5.1,94
"2019-03-12 07:31:00",8.3,7.4,1.0,0.0,9,1007.4,4,8,6.1,94
"2019-03-12 07:32:00",8.3,7.4,1.0,0.0,9,1007.3,8,13,5.1,94
"2019-03-12 07:33:00",8.3,7.4,1.0,0.0,7,1007.3,3,9,5.9,94
"2019-03-12 07:34:00",8.3,7.4,1.0,0.0,7,1007.2,2,4,7.4,94
"2019-03-12 07:35:00",8.4,7.5,1.0,0.0,9,1007.2,3,5,7.1,94
"2019-03-12 07:36:00",8.4,7.5,1.0,0.0,9,1007.2,6,12,5.3,94
"2019-03-12 07:37:00",8.3,7.4,1.0,0.0,9,1007.2,4,8,6.1,94
"2019-03-12 07:38:00",8.4,7.5,1.0,0.0,11,1007.1,7,14,5.0,94
"2019-03-12 07:39:00",8.4,7.5,1.0,0.0,11,1007.2,8,13,5.3,94
"2019-03-12 07:40:00",8.4,7.5,1.0,0.0,11,1007.1,4,8,6.2,94
"2019-03-12 07:41:00",8.4,7.5,1.0,0.0,12,1007.1,7,11,5.6,94
"2019-03-12 07:42:00",8.4,7.3,1.0,0.0,12,1007.0,7,15,5.0,93
"2019-03-12 07:43:00",8.4,7.3,1.0,0.0,11,1007.0,5,11,5.6,93
"2019-03-12 07:44:00",8.4,7.3,1.0,0.0,9,1007.0,9,16,4.8,93
"2019-03-12 07:45:00",8.4,7.3,1.0,0.0,9,1006.9,4,7,6.5,93
"2019-03-12 07:46:00",8.4,7.3,1.0,0.0,9,1006.9,7,12,5.4,93
"2019-03-12 07:47:00",8.4,7.3,1.0,0.0,9,1007.0,6,12,5.4,93
"2019-03-12 07:48:00",8.4,7.3,1.0,0.0,9,1006.9,3,5,7.1,93
"2019-03-12 07:49:00",8.4,7.3,1.0,0.0,11,1006.9,7,12,5.4,93
"2019-03-12 07:50:00",8.4,7.3,1.0,0.0,9,1006.9,6,14,5.1,93
"2019-03-12 07:51:00",8.4,7.3,1.0,0.0,7,1006.7,8,17,4.7,93
"2019-03-12 07:52:00",8.5,7.4,1.0,0.0,9,1006.9,3,5,7.1,93
"2019-03-12 07:53:00",8.5,7.4,1.0,0.0,9,1006.8,3,5,7.2,93
"2019-03-12 07:54:00",8.5,7.4,1.0,0.0,9,1006.8,5,8,6.4,93
"2019-03-12 07:55:00",8.5,7.4,1.0,0.0,11,1006.7,3,6,6.9,93
"2019-03-12 07:56:00",8.5,7.4,1.0,0.0,11,1006.7,3,4,7.6,93
"2019-03-12 07:57:00",8.5,7.4,1.0,0.0,9,1006.7,9,15,5.2,93
"2019-03-12 07:58:00",8.6,7.5,1.0,0.0,9,1006.7,4,8,6.4,93
"2019-03-12 07:59:00",8.6,7.5,1.0,0.0,9,1006.6,3,7,6.7,93
"2019-03-12 08:00:00",8.6,7.5,1.0,0.0,9,1006.6,5,12,5.7,93
"2019-03-12 08:01:00",8.6,7.5,1.0,0.0,9,1006.6,2,4,7.6,93
"2019-03-12 08:02:00",8.6,7.7,1.0,0.0,9,1006.8,7,10,6.0,94
"2019-03-12 08:03:00",8.6,7.5,1.0,0.0,9,1006.7,10,20,4.6,93
"2019-03-12 08:04:00",8.6,7.7,1.0,0.0,9,1006.6,7,11,5.9,94
"2019-03-12 08:05:00",8.6,7.5,1.0,0.0,9,1006.6,8,16,5.1,93
"2019-03-12 08:06:00",8.6,7.7,1.0,0.0,11,1006.4,6,9,6.3,94
"2019-03-12 08:07:00",8.6,7.7,1.0,0.0,12,1006.5,5,10,6.0,94
"2019-03-12 08:08:00",8.6,7.7,1.0,0.0,12,1006.5,6,12,5.7,94
"2019-03-12 08:09:00",8.6,7.7,1.0,0.0,14,1006.5,3,8,6.5,94
"2019-03-12 08:10:00",8.6,7.7,1.0,0.0,16,1006.4,5,7,6.7,94
"2019-03-12 08:11:00",8.6,7.7,1.0,0.0,18,1006.4,8,17,4.9,94
"2019-03-12 08:12:00",8.6,7.7,1.0,0.0,18,1006.4,8,14,5.4,94
"2019-03-12 08:13:00",8.6,7.7,1.0,0.0,18,1006.3,9,17,4.9,94
"2019-03-12 08:14:00",8.6,7.7,1.2,0.0,16,1006.3,6,9,6.4,94
"2019-03-12 08:15:00",8.7,7.8,1.2,0.0,16,1006.2,2,5,7.4,94
"2019-03-12 08:16:00",8.7,7.8,1.2,0.0,14,1006.2,4,11,6.0,94
"2019-03-12 08:17:00",8.7,7.8,1.2,0.0,16,1006.4,6,12,5.8,94
"2019-03-12 08:18:00",8.7,7.8,1.2,0.0,12,1006.3,5,10,6.2,94
"2019-03-12 08:19:00",8.7,7.8,1.2,0.0,12,1006.2,5,9,6.4,94
"2019-03-12 08:20:00",8.7,7.8,1.2,0.0,11,1006.2,6,12,5.8,94
"2019-03-12 08:21:00",8.7,7.8,1.2,0.0,14,1006.2,9,17,5.1,94
"2019-03-12 08:22:00",8.7,7.8,1.2,0.0,12,1006.1,6,15,5.3,94
"2019-03-12 08:23:00",8.7,7.8,1.2,0.0,11,1006.1,4,10,6.2,94
"2019-03-12 08:24:00",8.7,7.8,1.2,0.0,14,1006.1,4,8,6.6,94
"2019-03-12 08:25:00",8.7,7.8,1.2,0.0,12,1006.0,3,9,6.4,94
"2019-03-12 08:26:00",8.7,7.8,1.2,0.0,14,1005.9,2,7,6.9,94
"2019-03-12 08:27:00",8.7,7.8,1.2,0.0,12,1005.9,5,8,6.6,94
"2019-03-12 08:28:00",8.7,7.8,1.2,0.0,14,1005.9,8,14,5.5,94
"2019-03-12 08:29:00",8.7,7.8,1.2,0.0,12,1005.9,3,6,7.1,94
"2019-03-12 08:30:00",8.7,7.8,1.2,0.0,16,1005.8,5,10,6.2,94
"2019-03-12 08:31:00",8.7,7.8,1.2,0.0,14,1005.7,3,7,6.9,94
"2019-03-12 08:32:00",8.7,7.8,1.2,0.0,14,1005.7,2,7,6.9,94
"2019-03-12 08:33:00",8.7,7.8,1.4,0.0,16,1005.7,4,8,6.6,94
"2019-03-12 08:34:00",8.7,7.8,1.4,0.0,18,1005.7,6,9,6.4,94
"2019-03-12 08:35:00",8.7,7.8,1.4,0.0,16,1005.7,8,20,4.7,94
"2019-03-12 08:36:00",8.7,7.8,1.4,0.0,19,1005.7,7,12,5.8,94
"2019-03-12 08:37:00",8.7,7.8,1.4,0.0,21,1005.5,3,4,7.9,94
"2019-03-12 08:38:00",8.7,7.8,1.4,0.0,16,1005.5,3,5,7.5,94
"2019-03-12 08:39:00",8.7,7.8,1.4,0.0,18,1005.6,2,5,7.5,94
"2019-03-12 08:40:00",8.7,7.8,1.4,0.0,16,1005.5,4,8,6.6,94
"2019-03-12 08:41:00",8.7,7.8,1.4,0.0,16,1005.4,7,11,6.0,94
"2019-03-12 08:42:00",8.7,7.8,1.4,0.0,18,1005.3,6,11,6.0,94
"2019-03-12 08:43:00",8.7,7.8,1.4,0.0,16,1005.4,5,16,5.2,94
"2019-03-12 08:44:00",8.7,7.8,1.4,0.0,12,1005.3,5,14,5.5,94
"2019-03-12 08:45:00",8.7,7.8,1.4,0.0,12,1005.3,5,10,6.2,94
"2019-03-12 08:46:00",8.7,7.8,1.4,0.0,14,1005.3,8,15,5.3,94
"2019-03-12 08:47:00",8.7,7.8,1.4,0.0,12,1005.1,8,15,5.3,94
"2019-03-12 08:48:00",8.7,7.8,1.4,0.0,16,1005.3,3,7,6.9,94
"2019-03-12 08:49:00",8.7,7.8,1.4,0.0,16,1005.0,2,5,7.5,94
"2019-03-12 08:50:00",8.7,7.8,1.4,0.0,19,1005.1,3,5,7.5,94
"2019-03-12 08:51:00",8.7,7.8,1.4,0.0,21,1005.0,5,10,6.2,94
"2019-03-12 08:52:00",8.7,7.8,1.4,0.0,21,1004.9,4,8,6.6,94
"2019-03-12 08:53:00",8.7,7.8,1.4,0.0,16,1004.9,6,11,6.0,94
"2019-03-12 08:54:00",8.7,7.8,1.4,0.0,16,1004.9,1,4,7.9,94
"2019-03-12 08:55:00",8.7,7.8,1.4,0.0,19,1005.0,7,12,5.8,94
"2019-03-12 08:56:00",8.7,7.8,1.4,0.0,18,1004.9,5,12,5.8,94
"2019-03-12 08:57:00",8.7,7.8,1.4,0.0,16,1004.9,3,5,7.5,94
"2019-03-12 08:58:00",8.7,7.8,1.4,0.0,16,1004.7,7,19,4.8,94
"2019-03-12 08:59:00",8.7,7.8,1.4,0.0,16,1004.8,7,15,5.3,94
"2019-03-12 09:00:00",8.7,7.8,1.4,0.0,18,1004.7,6,16,5.2,94
"2019-03-12 09:01:00",8.7,7.8,1.4,0.0,16,1004.7,6,12,5.8,94
"2019-03-12 09:02:00",8.7,7.8,1.4,0.0,19,1004.6,6,10,6.2,94
"2019-03-12 09:03:00",8.7,7.8,1.4,0.0,16,1004.6,4,14,5.5,94
"2019-03-12 09:04:00",8.7,7.8,1.4,0.0,16,1004.5,4,8,6.6,94
"2019-03-12 09:05:00",8.7,7.8,1.4,0.0,16,1004.4,3,5,7.6,94
"2019-03-12 09:06:00",8.7,7.8,1.4,0.0,18,1004.5,3,6,7.1,94
"2019-03-12 09:07:00",8.7,7.8,1.4,0.0,19,1004.8,6,11,6.0,94
"2019-03-12 09:08:00",8.7,7.8,1.4,0.0,18,1004.5,6,9,6.4,94
"2019-03-12 09:09:00",8.7,7.8,1.4,0.0,16,1004.4,3,7,7.0,94
"2019-03-12 09:10:00",8.8,7.9,1.4,0.0,19,1004.4,2,4,8.0,94
"2019-03-12 09:11:00",8.8,7.9,1.4,0.0,19,1004.3,3,9,6.5,94
"2019-03-12 09:12:00",8.8,7.9,1.4,0.0,23,1004.3,7,10,6.3,94
"2019-03-12 09:13:00",8.8,7.9,1.4,0.0,19,1004.3,8,15,5.5,94
"2019-03-12 09:14:00",8.8,7.9,1.4,0.0,18,1004.3,7,16,5.3,94
"2019-03-12 09:15:00",8.8,7.9,1.4,0.0,18,1004.3,4,8,6.7,94
"2019-03-12 09:16:00",8.8,7.9,1.4,0.0,18,1004.2,4,7,7.0,94
"2019-03-12 09:17:00",8.8,7.9,1.4,0.0,19,1004.2,7,20,4.9,94
"2019-03-12 09:18:00",8.8,7.9,1.4,0.0,18,1004.1,6,20,4.9,94
"2019-03-12 09:19:00",8.8,7.9,1.4,0.0,19,1004.0,6,12,5.9,94
"2019-03-12 09:20:00",8.8,7.9,1.4,0.0,19,1003.8,5,11,6.1,94
"2019-03-12 09:21:00",8.8,7.9,1.4,0.0,25,1003.9,3,7,7.0,94
"2019-03-12 09:22:00",8.8,7.9,1.4,0.0,21,1003.8,6,12,5.9,94
"2019-03-12 09:23:00",8.8,7.9,1.4,0.0,35,1003.8,4,8,6.7,94
"2019-03-12 09:24:00",8.8,7.9,1.4,0.0,33,1003.8,4,12,5.9,94
"2019-03-12 09:25:00",8.8,7.9,1.4,0.0,33,1003.7,4,7,7.0,94
"2019-03-12 09:26:00",8.8,7.9,1.4,0.0,37,1003.9,9,18,5.2,94
"2019-03-12 09:27:00",8.8,7.9,1.4,0.0,32,1003.6,5,9,6.5,94
"2019-03-12 09:28:00",8.8,7.9,1.4,0.0,32,1003.6,5,11,6.2,94
"2019-03-12 09:29:00",8.9,8.0,1.4,0.0,32,1003.6,2,4,8.0,94
"2019-03-12 09:30:00",8.9,8.0,1.4,0.0,32,1003.5,5,9,6.6,94
"2019-03-12 09:31:00",8.9,8.0,1.4,0.0,37,1003.5,3,7,7.1,94
"2019-03-12 09:32:00",8.9,8.0,1.4,0.0,37,1003.5,7,14,5.7,94
"2019-03-12 09:33:00",8.9,8.0,1.6,0.0,33,1003.5,8,14,5.7,94
"2019-03-12 09:34:00",8.9,8.0,1.6,0.0,37,1003.4,7,13,5.9,94
"2019-03-12 09:35:00",8.9,8.0,1.6,0.0,39,1003.4,7,15,5.6,94
"2019-03-12 09:36:00",8.9,8.0,1.6,0.0,37,1003.3,11,20,5.0,94
"2019-03-12 09:37:00",8.9,8.0,1.6,0.0,35,1003.2,8,11,6.2,94
"2019-03-12 09:38:00",8.9,8.0,1.6,0.0,35,1003.2,6,13,5.9,94
"2019-03-12 09:39:00",8.9,8.0,1.6,0.0,30,1003.1,7,11,6.2,94
"2019-03-12 09:40:00",9.0,7.9,1.6,0.0,30,1003.1,7,16,5.5,93
"2019-03-12 09:41:00",9.0,7.9,1.6,0.0,28,1003.1,4,7,7.2,93
"2019-03-12 09:42:00",9.0,7.9,1.6,0.0,26,1003.1,5,10,6.5,93
"2019-03-12 09:43:00",9.0,7.9,1.6,0.0,32,1003.2,9,17,5.5,93
"2019-03-12 09:44:00",9.0,7.9,1.6,0.0,37,1003.1,3,7,7.2,93
"2019-03-12 09:45:00",9.0,8.1,1.6,0.0,39,1003.0,6,13,6.0,94
"2019-03-12 09:46:00",9.0,8.1,1.6,0.0,39,1003.0,12,22,4.9,94
"2019-03-12 09:47:00",9.1,8.2,1.6,0.0,47,1002.9,5,7,7.2,94
"2019-03-12 09:48:00",9.0,8.1,1.6,0.0,40,1002.9,3,5,7.8,94
"2019-03-12 09:49:00",9.1,8.2,1.6,0.0,51,1002.8,5,16,5.7,94
"2019-03-12 09:50:00",9.1,8.2,1.6,0.0,47,1002.7,7,14,6.0,94
"2019-03-12 09:51:00",9.1,8.2,1.6,0.0,46,1002.7,4,8,7.1,94
"2019-03-12 09:52:00",9.1,8.2,1.6,0.0,42,1002.8,6,10,6.7,94
